createdAt,value
2019-03-01T09:25:51.457Z,37.70
2019-03-01T09:26:54.610Z,45.20
2019-03-01T09:35:59.558Z,49.40
2019-03-01T09:36:59.537Z,49.70
2019-03-01T09:37:59.486Z,50.60
2019-03-01T09:38:59.453Z,49.40
2019-03-01T09:40:05.625Z,48.00
2019-03-01T09:41:01.323Z,48.60
2019-03-01T09:42:03.220Z,47.20
2019-03-01T09:43:01.013Z,47.30
2019-03-01T09:43:59.605Z,48.60
2019-03-01T09:44:59.189Z,51.70
2019-03-01T09:46:05.620Z,49.20
2019-03-01T09:47:05.616Z,49.90
2019-03-01T09:48:08.675Z,51.90
2019-03-01T09:49:06.551Z,45.70
2019-03-01T09:50:05.515Z,49.20
2019-03-01T09:54:57.037Z,46.50
2019-03-01T09:55:59.975Z,51.00
2019-03-01T09:56:30.018Z,44.80
2019-03-01T09:57:30.020Z,52.00
2019-03-01T10:12:53.032Z,57.30
2019-03-01T10:13:52.996Z,65.70
2019-03-01T10:14:42.176Z,61.50
2019-03-01T10:15:42.151Z,60.60
2019-03-01T10:16:42.122Z,69.70
2019-03-01T10:17:30.588Z,57.40
2019-03-01T10:18:30.599Z,63.60
2019-03-01T10:19:30.719Z,53.10
2019-03-01T10:20:30.713Z,54.20
2019-03-01T10:21:08.552Z,62.80
2019-03-01T10:22:08.562Z,61.70
2019-03-01T10:23:08.556Z,64.10
2019-03-01T10:24:08.557Z,66.00
2019-03-01T10:25:09.548Z,59.20
2019-03-01T10:26:09.544Z,62.10
2019-03-01T10:26:40.257Z,65.80
2019-03-01T10:27:40.251Z,59.10
2019-03-01T10:28:40.264Z,66.60
2019-03-01T10:29:40.237Z,61.10
2019-03-01T10:30:40.224Z,60.70
2019-03-01T10:31:40.217Z,67.40
2019-03-01T10:32:40.202Z,62.70
2019-03-01T10:33:40.207Z,67.20
2019-03-01T10:34:40.181Z,70.40
2019-03-01T10:35:40.152Z,66.00
2019-03-01T10:36:40.131Z,58.00
2019-03-01T10:37:40.113Z,65.10
2019-03-01T10:38:40.118Z,56.30
2019-03-01T10:39:40.075Z,61.20
2019-03-01T10:40:40.058Z,63.50
2019-03-01T10:41:40.040Z,65.70
2019-03-01T10:42:40.026Z,55.10
2019-03-01T10:43:40.034Z,63.30
2019-03-01T10:44:39.994Z,53.80
2019-03-01T10:45:39.982Z,64.30
2019-03-01T10:46:39.964Z,64.00
2019-03-01T10:47:39.949Z,64.00
2019-03-01T10:48:39.969Z,61.00
2019-03-01T10:49:39.922Z,67.30
2019-03-01T10:50:39.899Z,56.20
2019-03-01T10:51:39.878Z,57.40
2019-03-01T10:52:39.858Z,59.50
2019-03-01T10:53:39.836Z,57.10
2019-03-01T10:54:39.830Z,58.40
2019-03-01T10:55:39.780Z,64.20
2019-03-01T10:56:39.760Z,63.90
2019-03-01T10:57:39.808Z,55.50
2019-03-01T10:58:30.750Z,53.00
2019-03-01T10:59:30.761Z,56.70
2019-03-01T11:00:30.735Z,57.00
2019-03-01T11:01:02.210Z,54.20
2019-03-01T11:02:02.277Z,58.80
2019-03-01T11:15:02.891Z,44.00
2019-03-01T11:16:06.300Z,60.10
2019-03-01T11:17:01.338Z,48.30
2019-03-01T11:18:01.342Z,49.30
2019-03-01T11:19:01.341Z,63.90
2019-03-01T11:20:01.367Z,55.70
2019-03-01T11:21:01.342Z,52.40
2019-03-01T11:22:01.342Z,52.60
2019-03-01T11:23:01.333Z,53.50
2019-03-01T11:24:01.331Z,56.50
2019-03-01T11:24:32.112Z,53.90
2019-03-01T11:25:32.100Z,55.10
2019-03-01T11:26:23.800Z,54.70
2019-03-01T11:27:23.792Z,52.30
2019-03-01T11:28:27.342Z,52.20
2019-03-01T11:29:25.621Z,55.80
2019-03-01T11:30:25.579Z,52.10
2019-03-01T11:31:25.568Z,69.40
2019-03-01T11:32:25.558Z,93.20
2019-03-01T11:33:25.553Z,84.20
2019-03-01T11:34:25.538Z,77.60
2019-03-01T11:35:25.549Z,82.90
2019-03-01T11:36:25.532Z,79.90
2019-03-01T11:37:25.503Z,76.30
2019-03-01T11:38:25.502Z,89.00
2019-03-01T11:39:25.485Z,78.90
2019-03-01T11:40:25.491Z,77.90
2019-03-01T11:41:25.463Z,68.90
2019-03-01T11:42:25.466Z,84.80
2019-03-01T11:43:25.439Z,80.60
2019-03-01T11:44:25.438Z,78.80
2019-03-01T11:45:25.449Z,83.90
2019-03-01T11:46:25.409Z,85.80
2019-03-01T11:47:25.396Z,74.10
2019-03-01T11:48:25.385Z,76.10
2019-03-01T11:49:25.507Z,77.60
2019-03-01T11:50:25.395Z,76.40
2019-03-01T11:51:25.375Z,71.60
2019-03-01T11:52:25.346Z,77.30
2019-03-01T11:53:25.337Z,63.00
2019-03-01T11:54:25.323Z,74.10
2019-03-01T11:55:25.340Z,65.30
2019-03-01T11:56:25.307Z,72.70
2019-03-01T11:57:25.293Z,69.90
2019-03-01T11:58:25.282Z,58.50
2019-03-01T11:59:25.271Z,70.40
2019-03-01T12:00:25.289Z,52.10
2019-03-01T12:01:25.251Z,54.40
2019-03-01T12:02:25.240Z,64.90
2019-03-01T12:03:25.242Z,58.00
2019-03-01T12:04:25.219Z,67.00
2019-03-01T12:05:25.231Z,63.70
2019-03-01T12:06:25.196Z,58.20
2019-03-01T12:07:25.186Z,59.90
2019-03-01T12:08:25.181Z,50.60
2019-03-01T12:09:25.164Z,56.20
2019-03-01T12:10:25.179Z,55.50
2019-03-01T12:11:25.148Z,53.60
2019-03-01T12:12:25.135Z,46.90
2019-03-01T12:13:25.127Z,59.40
2019-03-01T12:14:25.124Z,59.40
2019-03-01T12:15:25.133Z,58.70
2019-03-01T12:16:25.090Z,59.70
2019-03-01T12:17:25.080Z,64.30
2019-03-01T12:18:25.066Z,54.20
2019-03-01T12:19:25.118Z,56.20
2019-03-01T12:20:25.076Z,57.50
2019-03-01T12:21:25.037Z,61.00
2019-03-01T12:22:25.029Z,57.20
2019-03-01T12:23:25.013Z,54.60
2019-03-01T12:24:25.010Z,71.00
2019-03-01T12:25:24.994Z,62.90
2019-03-01T12:26:25.007Z,55.80
2019-03-01T12:27:24.971Z,51.40
2019-03-01T12:28:24.962Z,59.10
2019-03-01T12:29:24.955Z,52.60
2019-03-01T12:30:24.945Z,60.80
2019-03-01T12:31:24.955Z,51.50
2019-03-01T12:32:24.931Z,62.60
2019-03-01T12:33:24.913Z,79.50
2019-03-01T12:34:24.897Z,72.00
2019-03-01T12:35:24.886Z,64.40
2019-03-01T12:36:24.914Z,68.80
2019-03-01T12:37:24.865Z,49.60
2019-03-01T12:38:24.856Z,51.80
2019-03-01T12:39:24.842Z,59.90
2019-03-01T12:40:24.831Z,67.00
2019-03-01T12:41:24.843Z,58.70
2019-03-01T12:42:24.810Z,61.40
2019-03-01T12:43:24.824Z,57.40
2019-03-01T12:44:24.789Z,58.70
2019-03-01T12:45:24.777Z,62.00
2019-03-01T12:46:24.798Z,63.30
2019-03-01T12:47:24.760Z,62.90
2019-03-01T12:48:24.746Z,61.60
2019-03-01T12:49:24.747Z,62.80
2019-03-01T12:50:24.727Z,62.10
2019-03-01T12:51:24.764Z,63.40
2019-03-01T12:52:24.713Z,63.50
2019-03-01T12:53:24.693Z,57.40
2019-03-01T12:54:24.690Z,66.00
2019-03-01T12:55:24.672Z,57.50
2019-03-01T12:56:24.686Z,57.20
2019-03-01T12:57:24.651Z,59.40
2019-03-01T12:58:24.639Z,56.60
2019-03-01T12:59:24.634Z,64.20
2019-03-01T13:00:24.620Z,75.30
2019-03-01T13:01:24.632Z,56.00
2019-03-01T13:02:24.597Z,48.30
2019-03-01T13:03:24.587Z,55.20
2019-03-01T13:04:24.580Z,59.30
2019-03-01T13:05:25.572Z,57.00
2019-03-01T13:06:24.577Z,44.50
2019-03-01T13:07:24.542Z,60.60
2019-03-01T13:08:24.534Z,47.00
2019-03-01T13:09:26.457Z,42.50
2019-03-01T13:10:24.509Z,42.00
2019-03-01T13:11:24.526Z,39.60
2019-03-01T13:12:26.158Z,45.70
2019-03-01T13:13:24.480Z,34.30
2019-03-01T13:14:24.471Z,34.50
2019-03-01T13:15:24.458Z,33.20
2019-03-01T13:16:26.734Z,29.70
2019-03-01T13:17:24.441Z,19.90
2019-03-01T13:18:24.427Z,27.50
2019-03-01T13:19:26.119Z,20.80
2019-03-01T13:20:24.405Z,24.60
2019-03-01T13:21:24.400Z,24.00
2019-03-01T13:22:24.769Z,18.80
2019-03-01T13:23:24.371Z,13.40
2019-03-01T13:24:24.361Z,15.40
2019-03-01T13:25:28.926Z,13.60
2019-03-01T13:26:24.345Z,14.10
2019-03-01T13:27:24.351Z,12.80
2019-03-01T13:28:24.316Z,13.70
2019-03-01T13:29:24.308Z,14.50
2019-03-01T13:30:24.304Z,13.40
2019-03-01T13:31:24.287Z,39.20
2019-03-01T13:32:24.306Z,20.50
2019-03-01T13:33:24.268Z,23.90
2019-03-01T13:34:24.254Z,19.60
2019-03-01T13:35:26.039Z,15.20
2019-03-01T13:36:24.240Z,14.70
2019-03-01T13:37:24.245Z,17.40
2019-03-01T13:38:24.214Z,20.90
2019-03-01T13:39:24.214Z,20.10
2019-03-01T13:40:25.372Z,22.30
2019-03-01T13:41:25.335Z,27.00
2019-03-01T13:42:24.194Z,22.40
2019-03-01T13:43:27.420Z,22.60
2019-03-01T13:44:24.146Z,24.60
2019-03-01T13:45:24.138Z,26.30
2019-03-01T13:46:26.443Z,24.80
2019-03-01T13:47:25.134Z,25.20
2019-03-01T13:48:24.108Z,29.20
2019-03-01T13:49:26.756Z,35.30
2019-03-01T13:50:25.082Z,26.00
2019-03-01T13:51:24.071Z,27.40
2019-03-01T13:52:26.785Z,23.30
2019-03-01T13:53:25.054Z,28.40
2019-03-01T13:54:24.039Z,37.60
2019-03-01T13:55:24.038Z,28.00
2019-03-01T13:56:24.023Z,31.30
2019-03-01T13:57:24.029Z,34.00
2019-03-01T13:58:27.686Z,39.80
2019-03-01T13:59:23.993Z,31.90
2019-03-01T14:00:23.988Z,31.00
2019-03-01T14:01:27.091Z,25.00
2019-03-01T14:02:23.989Z,26.20
2019-03-01T14:03:27.608Z,25.70
2019-03-01T14:04:23.938Z,24.70
2019-03-01T14:05:23.923Z,25.30
2019-03-01T14:06:23.980Z,24.60
2019-03-01T14:07:23.939Z,25.40
2019-03-01T14:08:23.911Z,30.60
2019-03-01T14:09:27.203Z,29.40
2019-03-01T14:10:23.870Z,29.50
2019-03-01T14:11:23.882Z,32.00
2019-03-01T14:12:23.851Z,26.50
2019-03-01T14:13:23.869Z,27.10
2019-03-01T14:14:27.107Z,27.40
2019-03-01T14:15:23.818Z,33.00
2019-03-01T14:16:23.805Z,26.90
2019-03-01T14:17:24.618Z,29.60
2019-03-01T14:18:23.809Z,34.70
2019-03-01T14:19:23.771Z,39.70
2019-03-01T14:20:23.769Z,43.00
2019-03-01T14:21:23.754Z,37.50
2019-03-01T14:22:23.743Z,28.50
2019-03-01T14:23:24.951Z,24.00
2019-03-01T14:24:25.941Z,24.20
2019-03-01T14:25:24.705Z,32.30
2019-03-01T14:26:23.702Z,35.30
2019-03-01T14:27:26.360Z,36.60
2019-03-01T14:28:24.717Z,36.10
2019-03-01T14:29:23.668Z,44.00
2019-03-01T14:30:25.400Z,41.00
2019-03-01T14:31:24.648Z,36.90
2019-03-01T14:32:23.634Z,48.00
2019-03-01T14:33:23.651Z,41.10
2019-03-01T14:34:23.614Z,50.40
2019-03-01T14:35:25.801Z,51.30
2019-03-01T14:36:23.594Z,45.90
2019-03-01T14:37:23.583Z,47.70
2019-03-01T14:38:23.597Z,46.80
2019-03-01T14:39:23.559Z,41.40
2019-03-01T14:40:23.745Z,48.50
2019-03-01T14:41:23.536Z,50.70
2019-03-01T14:42:23.527Z,46.40
2019-03-01T14:43:23.895Z,39.40
2019-03-01T14:44:23.506Z,44.20
2019-03-01T14:45:25.411Z,41.30
2019-03-01T14:46:23.489Z,40.90
2019-03-01T14:47:23.473Z,32.10
2019-03-01T14:48:23.657Z,38.20
2019-03-01T14:49:23.456Z,37.60
2019-03-01T14:50:23.441Z,37.40
2019-03-01T14:51:23.431Z,51.80
2019-03-01T14:52:23.433Z,44.60
2019-03-01T14:53:23.411Z,53.20
2019-03-01T14:54:23.420Z,86.30
2019-03-01T14:55:24.025Z,52.60
2019-03-01T14:56:23.376Z,46.30
2019-03-01T14:57:23.370Z,46.30
2019-03-01T14:58:23.479Z,41.00
2019-03-01T14:59:23.379Z,46.50
2019-03-01T15:00:23.335Z,36.80
2019-03-01T15:01:26.880Z,34.00
2019-03-01T15:02:23.317Z,38.40
2019-03-01T15:03:23.302Z,37.90
2019-03-01T15:04:28.625Z,41.30
2019-03-01T15:05:24.317Z,43.50
2019-03-01T15:06:23.270Z,36.50
2019-03-01T15:07:23.261Z,33.80
2019-03-01T15:08:23.252Z,40.20
2019-03-01T15:09:23.261Z,46.90
2019-03-01T15:10:23.229Z,37.10
2019-03-01T15:11:23.217Z,34.70
2019-03-01T15:12:23.216Z,37.70
2019-03-01T15:13:23.197Z,35.30
2019-03-01T15:14:23.229Z,27.60
2019-03-01T15:15:26.410Z,37.40
2019-03-01T15:16:24.165Z,31.40
2019-03-01T15:17:23.152Z,35.00
2019-03-01T15:18:25.018Z,30.30
2019-03-01T15:19:23.130Z,25.30
2019-03-01T15:20:24.273Z,38.60
2019-03-01T15:21:23.112Z,28.00
2019-03-01T15:22:23.100Z,34.40
2019-03-01T15:23:24.099Z,21.60
2019-03-01T15:24:23.077Z,32.70
2019-03-01T15:25:23.099Z,39.50
2019-03-01T15:26:26.442Z,35.00
2019-03-01T15:27:23.056Z,43.10
2019-03-01T15:28:23.037Z,38.10
2019-03-01T15:29:23.026Z,43.90
2019-03-01T15:30:23.227Z,40.30
2019-03-01T15:31:23.004Z,40.40
2019-03-01T15:32:22.994Z,43.90
2019-03-01T15:33:22.987Z,57.70
2019-03-01T15:34:24.043Z,75.30
2019-03-01T15:35:22.984Z,72.60
2019-03-01T15:36:22.950Z,75.30
2019-03-01T15:37:22.941Z,79.40
2019-03-01T15:38:23.797Z,74.70
2019-03-01T15:39:22.930Z,78.30
2019-03-01T15:40:22.933Z,87.40
2019-03-01T15:41:22.898Z,82.90
2019-03-01T15:42:22.888Z,70.50
2019-03-01T15:43:22.880Z,77.20
2019-03-01T15:44:22.868Z,71.90
2019-03-01T15:45:22.885Z,71.40
2019-03-01T15:46:22.847Z,61.10
2019-03-01T15:47:23.764Z,65.00
2019-03-01T15:48:22.826Z,63.80
2019-03-01T15:49:23.564Z,66.30
2019-03-01T15:50:23.648Z,72.10
2019-03-01T15:51:22.796Z,65.20
2019-03-01T15:52:22.792Z,81.60
2019-03-01T15:53:25.083Z,74.20
2019-03-01T15:54:22.762Z,78.10
2019-03-01T15:55:22.797Z,73.60
2019-03-01T15:56:22.741Z,74.40
2019-03-01T15:57:22.734Z,77.20
2019-03-01T15:58:22.728Z,70.50
2019-03-01T15:59:22.711Z,66.10
2019-03-01T16:00:25.629Z,68.00
2019-03-01T16:01:23.714Z,60.40
2019-03-01T16:02:22.679Z,68.20
2019-03-01T16:03:22.668Z,49.30
2019-03-01T16:04:22.657Z,40.80
2019-03-01T16:05:22.656Z,45.70
2019-03-01T16:06:22.662Z,51.50
2019-03-01T16:07:22.626Z,51.70
2019-03-01T16:08:22.615Z,45.40
2019-03-01T16:09:25.390Z,44.80
2019-03-01T16:10:22.604Z,47.30
2019-03-01T16:11:22.610Z,48.10
2019-03-01T16:12:22.573Z,50.50
2019-03-01T16:13:22.563Z,49.40
2019-03-01T16:14:24.192Z,43.90
2019-03-01T16:15:22.544Z,46.80
2019-03-01T16:16:22.553Z,44.60
2019-03-01T16:17:24.625Z,46.40
2019-03-01T16:18:22.510Z,59.70
2019-03-01T16:19:22.502Z,54.60
2019-03-01T16:20:25.140Z,51.50
2019-03-01T16:21:23.509Z,50.40
2019-03-01T16:22:22.474Z,41.40
2019-03-01T16:23:22.461Z,48.80
2019-03-01T16:24:22.448Z,48.10
2019-03-01T16:25:22.441Z,39.90
2019-03-01T16:26:29.638Z,42.20
2019-03-01T16:27:23.417Z,52.50
2019-03-01T16:28:22.410Z,36.00
2019-03-01T16:29:22.400Z,40.40
2019-03-01T16:30:22.385Z,42.20
2019-03-01T16:31:22.400Z,44.50
2019-03-01T16:32:22.388Z,40.30
2019-03-01T16:33:25.765Z,40.80
2019-03-01T16:34:22.349Z,43.70
2019-03-01T16:35:22.340Z,38.80
2019-03-01T16:36:23.401Z,39.40
2019-03-01T16:37:22.670Z,37.70
2019-03-01T16:38:22.302Z,38.00
2019-03-01T16:39:23.834Z,35.00
2019-03-01T16:40:22.282Z,34.80
2019-03-01T16:41:22.299Z,33.70
2019-03-01T16:42:22.261Z,33.70
2019-03-01T16:43:22.251Z,44.30
2019-03-01T16:44:22.243Z,32.70
2019-03-01T16:45:22.231Z,37.70
2019-03-01T16:46:22.253Z,39.10
2019-03-01T16:47:23.336Z,36.90
2019-03-01T16:48:22.203Z,40.30
2019-03-01T16:49:23.579Z,36.40
2019-03-01T16:50:22.178Z,36.50
2019-03-01T16:51:22.166Z,45.30
2019-03-01T16:52:22.180Z,30.20
2019-03-01T16:53:22.145Z,31.40
2019-03-01T16:54:22.134Z,31.90
2019-03-01T16:55:24.491Z,29.60
2019-03-01T16:56:23.122Z,27.30
2019-03-01T16:57:22.128Z,32.40
2019-03-01T16:58:24.496Z,28.50
2019-03-01T16:59:23.080Z,35.30
2019-03-01T17:00:22.096Z,30.90
2019-03-01T17:01:22.088Z,33.10
2019-03-01T17:02:22.098Z,32.30
2019-03-01T17:03:22.041Z,33.70
2019-03-01T17:04:27.151Z,24.80
2019-03-01T17:05:23.019Z,33.50
2019-03-01T17:06:22.007Z,25.40
2019-03-01T17:07:25.064Z,26.40
2019-03-01T17:08:22.986Z,26.70
2019-03-01T17:09:21.977Z,32.10
2019-03-01T17:10:21.969Z,28.90
2019-03-01T17:11:21.958Z,31.20
2019-03-01T17:12:22.528Z,32.70
2019-03-01T17:13:23.522Z,26.10
2019-03-01T17:14:21.925Z,27.30
2019-03-01T17:15:21.922Z,21.30
2019-03-01T17:16:23.835Z,22.80
2019-03-01T17:17:21.894Z,23.00
2019-03-01T17:18:21.903Z,25.00
2019-03-01T17:19:23.725Z,24.90
2019-03-01T17:20:21.883Z,21.20
2019-03-01T17:21:21.850Z,23.00
2019-03-01T17:22:23.256Z,24.50
2019-03-01T17:23:21.901Z,25.10
2019-03-01T17:24:21.822Z,24.20
2019-03-01T17:25:23.369Z,22.30
2019-03-01T17:26:21.798Z,22.70
2019-03-01T17:27:21.788Z,38.60
2019-03-01T17:28:24.264Z,30.90
2019-03-01T17:29:21.769Z,19.70
2019-03-01T17:30:21.763Z,20.30
2019-03-01T17:31:23.248Z,19.80
2019-03-01T17:32:21.738Z,18.50
2019-03-01T17:33:21.773Z,19.60
2019-03-01T17:34:25.174Z,31.00
2019-03-01T17:35:21.702Z,24.80
2019-03-01T17:36:21.694Z,18.20
2019-03-01T17:37:21.682Z,20.00
2019-03-01T17:38:21.705Z,21.30
2019-03-01T17:39:21.662Z,20.10
2019-03-01T17:40:21.817Z,20.00
2019-03-01T17:41:21.640Z,18.30
2019-03-01T17:42:21.634Z,20.50
2019-03-01T17:43:21.644Z,29.10
2019-03-01T17:44:21.624Z,19.30
2019-03-01T17:45:22.252Z,21.40
2019-03-01T17:46:21.587Z,19.00
2019-03-01T17:47:21.578Z,21.40
2019-03-01T17:48:22.325Z,23.40
2019-03-01T17:49:21.578Z,18.50
2019-03-01T17:50:21.549Z,19.00
2019-03-01T17:51:21.859Z,18.30
2019-03-01T17:52:21.526Z,19.70
2019-03-01T17:53:21.552Z,19.20
2019-03-01T17:54:22.267Z,19.90
2019-03-01T17:55:21.493Z,17.70
2019-03-01T17:56:21.948Z,23.40
2019-03-01T17:57:21.471Z,25.20
2019-03-01T17:58:21.515Z,23.90
2019-03-01T17:59:23.283Z,19.30
2019-03-01T18:00:21.784Z,23.00
2019-03-01T18:01:21.436Z,17.80
2019-03-01T18:02:21.431Z,23.10
2019-03-01T18:03:21.409Z,16.40
2019-03-01T18:04:21.419Z,17.90
2019-03-01T18:05:21.393Z,24.70
2019-03-01T18:06:21.416Z,21.70
2019-03-01T18:07:23.819Z,24.60
2019-03-01T18:08:22.355Z,23.20
2019-03-01T18:09:21.369Z,19.40
2019-03-01T18:10:21.341Z,19.60
2019-03-01T18:11:21.326Z,40.50
2019-03-01T18:12:21.358Z,19.70
2019-03-01T18:13:21.309Z,20.80
2019-03-01T18:14:21.328Z,20.40
2019-03-01T18:15:23.347Z,26.70
2019-03-01T18:16:22.142Z,19.70
2019-03-01T18:17:21.262Z,23.50
2019-03-01T18:18:21.252Z,25.00
2019-03-01T18:19:23.660Z,23.80
2019-03-01T18:20:22.231Z,29.10
2019-03-01T18:21:21.221Z,18.40
2019-03-01T18:22:23.004Z,25.70
2019-03-01T18:23:21.204Z,19.60
2019-03-01T18:24:21.211Z,23.40
2019-03-01T18:25:22.744Z,20.40
2019-03-01T18:26:22.976Z,21.80
2019-03-01T18:27:21.159Z,24.20
2019-03-01T18:28:21.148Z,21.10
2019-03-01T18:29:21.159Z,21.80
2019-03-01T18:30:21.129Z,19.70
2019-03-01T18:31:21.114Z,22.50
2019-03-01T18:32:21.105Z,15.00
2019-03-01T18:33:22.775Z,19.00
2019-03-01T18:34:21.109Z,16.30
2019-03-01T18:35:21.073Z,22.40
2019-03-01T18:36:21.062Z,15.30
2019-03-01T18:37:21.051Z,18.20
2019-03-01T18:38:21.043Z,13.90
2019-03-01T18:39:21.065Z,15.30
2019-03-01T18:40:21.020Z,13.50
2019-03-01T18:41:24.163Z,13.50
2019-03-01T18:42:21.998Z,15.80
2019-03-01T18:43:20.992Z,14.50
2019-03-01T18:44:22.346Z,21.00
2019-03-01T18:45:20.994Z,16.00
2019-03-01T18:46:20.963Z,19.70
2019-03-01T18:47:20.949Z,17.10
2019-03-01T18:48:20.939Z,16.90
2019-03-01T18:49:21.031Z,17.30
2019-03-01T18:50:20.937Z,17.00
2019-03-01T18:51:20.907Z,22.20
2019-03-01T18:52:20.893Z,22.80
2019-03-01T18:53:20.887Z,13.20
2019-03-01T18:54:20.876Z,22.90
2019-03-01T18:55:20.885Z,26.40
2019-03-01T18:56:20.867Z,13.70
2019-03-01T18:57:20.841Z,21.20
2019-03-01T18:58:20.831Z,14.50
2019-03-01T18:59:21.670Z,22.60
2019-03-01T19:00:20.832Z,15.00
2019-03-01T19:01:20.798Z,16.20
2019-03-01T19:02:20.791Z,18.00
2019-03-01T19:03:20.780Z,16.30
2019-03-01T19:04:29.336Z,13.30
2019-03-01T19:05:21.778Z,12.20
2019-03-01T19:06:20.749Z,48.70
2019-03-01T19:07:20.737Z,21.10
2019-03-01T19:08:20.730Z,16.20
2019-03-01T19:09:20.715Z,15.40
2019-03-01T19:10:24.090Z,20.30
2019-03-01T19:11:21.695Z,16.80
2019-03-01T19:12:20.683Z,12.90
2019-03-01T19:13:24.056Z,17.60
2019-03-01T19:14:20.664Z,19.10
2019-03-01T19:15:20.688Z,12.10
2019-03-01T19:16:20.642Z,16.00
2019-03-01T19:17:20.631Z,15.50
2019-03-01T19:18:20.623Z,18.80
2019-03-01T19:19:24.462Z,14.90
2019-03-01T19:20:21.621Z,26.10
2019-03-01T19:21:20.591Z,17.40
2019-03-01T19:22:20.590Z,13.00
2019-03-01T19:23:20.568Z,16.10
2019-03-01T19:24:20.558Z,11.90
2019-03-01T19:25:21.745Z,12.40
2019-03-01T19:26:20.559Z,17.90
2019-03-01T19:27:20.525Z,13.20
2019-03-01T19:28:23.625Z,12.00
2019-03-01T19:29:21.506Z,15.30
2019-03-01T19:30:20.495Z,15.90
2019-03-01T19:31:21.722Z,15.90
2019-03-01T19:32:23.642Z,16.00
2019-03-01T19:33:21.465Z,11.10
2019-03-01T19:34:20.462Z,13.30
2019-03-01T19:35:20.450Z,16.90
2019-03-01T19:36:20.453Z,12.20
2019-03-01T19:37:20.419Z,11.70
2019-03-01T19:38:21.831Z,20.10
2019-03-01T19:39:20.400Z,20.20
2019-03-01T19:40:20.390Z,13.10
2019-03-01T19:41:22.873Z,13.90
2019-03-01T19:42:20.369Z,12.10
2019-03-01T19:43:20.361Z,10.40
2019-03-01T19:44:20.347Z,12.90
2019-03-01T19:45:20.336Z,12.80
2019-03-01T19:46:20.334Z,18.40
2019-03-01T19:47:20.336Z,17.60
2019-03-01T19:48:20.317Z,18.80
2019-03-01T19:49:20.296Z,12.80
2019-03-01T19:50:21.833Z,13.80
2019-03-01T19:51:20.274Z,17.30
2019-03-01T19:52:20.291Z,17.30
2019-03-01T19:53:21.531Z,18.50
2019-03-01T19:54:20.242Z,13.50
2019-03-01T19:55:20.231Z,13.20
2019-03-01T19:56:25.000Z,14.80
2019-03-01T19:57:21.234Z,14.20
2019-03-01T19:58:20.209Z,17.20
2019-03-01T19:59:20.189Z,16.90
2019-03-01T20:00:20.183Z,15.90
2019-03-01T20:01:20.169Z,17.80
2019-03-01T20:02:20.181Z,13.90
2019-03-01T20:03:20.149Z,18.00
2019-03-01T20:04:21.261Z,12.50
2019-03-01T20:05:20.126Z,16.00
2019-03-01T20:06:20.115Z,21.40
2019-03-01T20:07:20.802Z,19.60
2019-03-01T20:08:20.094Z,19.80
2019-03-01T20:09:20.088Z,15.20
2019-03-01T20:10:20.074Z,21.30
2019-03-01T20:11:20.066Z,15.60
2019-03-01T20:12:20.078Z,13.10
2019-03-01T20:13:20.042Z,18.70
2019-03-01T20:14:20.032Z,19.10
2019-03-01T20:15:20.665Z,18.00
2019-03-01T20:16:22.621Z,16.90
2019-03-01T20:17:20.024Z,26.90
2019-03-01T20:18:19.990Z,18.30
2019-03-01T20:19:20.857Z,18.40
2019-03-01T20:20:19.971Z,19.40
2019-03-01T20:21:19.959Z,14.60
2019-03-01T20:22:20.011Z,18.00
2019-03-01T20:23:19.939Z,21.30
2019-03-01T20:24:19.927Z,20.80
2019-03-01T20:25:19.916Z,21.90
2019-03-01T20:26:19.905Z,20.90
2019-03-01T20:27:19.923Z,16.30
2019-03-01T20:28:19.885Z,23.40
2019-03-01T20:29:19.876Z,17.60
2019-03-01T20:30:19.873Z,16.50
2019-03-01T20:31:19.854Z,15.40
2019-03-01T20:32:19.843Z,16.40
2019-03-01T20:33:23.341Z,15.60
2019-03-01T20:34:20.825Z,13.90
2019-03-01T20:35:19.811Z,17.30
2019-03-01T20:36:19.801Z,21.60
2019-03-01T20:37:19.789Z,15.70
2019-03-01T20:38:19.806Z,18.00
2019-03-01T20:39:19.772Z,18.50
2019-03-01T20:40:22.711Z,23.90
2019-03-01T20:41:20.750Z,17.00
2019-03-01T20:42:23.039Z,16.90
2019-03-01T20:43:19.750Z,17.30
2019-03-01T20:44:19.908Z,18.60
2019-03-01T20:45:19.707Z,14.60
2019-03-01T20:46:19.694Z,16.30
2019-03-01T20:47:19.688Z,15.70
2019-03-01T20:48:19.701Z,15.10
2019-03-01T20:49:19.663Z,22.80
2019-03-01T20:50:19.654Z,22.50
2019-03-01T20:51:26.242Z,15.90
2019-03-01T20:52:20.632Z,14.20
2019-03-01T20:53:19.644Z,22.40
2019-03-01T20:54:21.872Z,16.80
2019-03-01T20:55:20.599Z,19.40
2019-03-01T20:56:19.591Z,14.00
2019-03-01T20:57:19.580Z,20.50
2019-03-01T20:58:19.594Z,12.50
2019-03-01T20:59:19.578Z,11.10
2019-03-01T21:00:22.609Z,11.90
2019-03-01T21:01:20.584Z,10.90
2019-03-01T21:02:19.540Z,15.40
2019-03-01T21:03:19.540Z,13.20
2019-03-01T21:04:19.509Z,18.80
2019-03-01T21:05:19.497Z,14.80
2019-03-01T21:06:19.821Z,13.70
2019-03-01T21:07:19.476Z,8.70
2019-03-01T21:08:19.488Z,11.50
2019-03-01T21:09:19.456Z,10.60
2019-03-01T21:10:19.453Z,12.70
2019-03-01T21:11:21.725Z,11.30
2019-03-01T21:12:20.423Z,11.50
2019-03-01T21:13:19.453Z,11.90
2019-03-01T21:14:19.406Z,9.30
2019-03-01T21:15:21.351Z,12.40
2019-03-01T21:16:19.385Z,10.60
2019-03-01T21:17:20.265Z,10.30
2019-03-01T21:18:19.383Z,11.30
2019-03-01T21:19:19.367Z,12.20
2019-03-01T21:20:19.824Z,13.60
2019-03-01T21:21:19.328Z,13.60
2019-03-01T21:22:19.318Z,10.60
2019-03-01T21:23:19.335Z,13.70
2019-03-01T21:24:19.298Z,10.70
2019-03-01T21:25:19.668Z,15.90
2019-03-01T21:26:19.278Z,20.80
2019-03-01T21:27:19.267Z,62.00
2019-03-01T21:28:19.257Z,18.10
2019-03-01T21:29:19.268Z,11.40
2019-03-01T21:30:20.713Z,13.10
2019-03-01T21:31:19.226Z,8.40
2019-03-01T21:32:19.213Z,15.60
2019-03-01T21:33:19.204Z,9.80
2019-03-01T21:34:19.215Z,9.00
2019-03-01T21:35:19.185Z,10.00
2019-03-01T21:36:19.171Z,10.20
2019-03-01T21:37:19.165Z,11.80
2019-03-01T21:38:19.151Z,10.60
2019-03-01T21:39:20.650Z,13.20
2019-03-01T21:40:19.135Z,7.70
2019-03-01T21:41:19.122Z,7.00
2019-03-01T21:42:20.292Z,9.40
2019-03-01T21:43:19.101Z,8.20
2019-03-01T21:44:19.112Z,11.10
2019-03-01T21:45:21.502Z,10.50
2019-03-01T21:46:19.068Z,7.80
2019-03-01T21:47:19.059Z,5.20
2019-03-01T21:48:22.026Z,8.40
2019-03-01T21:49:20.060Z,9.30
2019-03-01T21:50:19.028Z,6.90
2019-03-01T21:51:19.954Z,13.10
2019-03-01T21:52:19.007Z,6.40
2019-03-01T21:53:19.001Z,8.40
2019-03-01T21:54:19.008Z,7.50
2019-03-01T21:55:18.985Z,10.00
2019-03-01T21:56:18.965Z,7.30
2019-03-01T21:57:18.952Z,8.00
2019-03-01T21:58:18.944Z,7.40
2019-03-01T21:59:18.975Z,5.40
2019-03-01T22:00:18.925Z,6.60
2019-03-01T22:01:18.911Z,8.80
2019-03-01T22:02:18.911Z,6.70
2019-03-01T22:03:18.890Z,7.60
2019-03-01T22:04:18.902Z,17.30
2019-03-01T22:05:18.868Z,19.40
2019-03-01T22:06:20.639Z,12.40
2019-03-01T22:07:18.851Z,7.00
2019-03-01T22:08:18.842Z,11.50
2019-03-01T22:09:20.615Z,8.40
2019-03-01T22:10:19.819Z,8.40
2019-03-01T22:11:20.844Z,8.80
2019-03-01T22:12:20.902Z,14.10
2019-03-01T22:13:19.785Z,5.80
2019-03-01T22:14:18.815Z,7.40
2019-03-01T22:15:21.471Z,6.90
2019-03-01T22:16:19.754Z,8.40
2019-03-01T22:17:18.762Z,11.00
2019-03-01T22:18:20.427Z,11.60
2019-03-01T22:19:18.747Z,7.00
2019-03-01T22:20:18.727Z,8.10
2019-03-01T22:21:22.620Z,8.00
2019-03-01T22:22:18.694Z,7.70
2019-03-01T22:23:18.686Z,8.60
2019-03-01T22:24:18.672Z,6.30
2019-03-01T22:25:18.682Z,6.20
2019-03-01T22:26:18.652Z,11.60
2019-03-01T22:27:21.583Z,7.50
2019-03-01T22:28:21.258Z,7.20
2019-03-01T22:29:18.625Z,7.10
2019-03-01T22:30:19.595Z,10.00
2019-03-01T22:31:18.598Z,17.20
2019-03-01T22:32:18.589Z,11.00
2019-03-01T22:33:20.855Z,8.90
2019-03-01T22:34:18.571Z,11.10
2019-03-01T22:35:18.576Z,8.60
2019-03-01T22:36:19.050Z,5.30
2019-03-01T22:37:18.548Z,6.60
2019-03-01T22:38:18.524Z,7.50
2019-03-01T22:39:18.514Z,7.70
2019-03-01T22:40:18.530Z,7.10
2019-03-01T22:41:18.548Z,9.70
2019-03-01T22:42:18.482Z,8.50
2019-03-01T22:43:18.542Z,6.60
2019-03-01T22:44:18.510Z,7.80
2019-03-01T22:45:18.476Z,12.80
2019-03-01T22:46:21.023Z,7.00
2019-03-01T22:47:19.430Z,9.20
2019-03-01T22:48:18.423Z,6.80
2019-03-01T22:49:18.415Z,8.50
2019-03-01T22:50:18.424Z,8.60
2019-03-01T22:51:18.838Z,7.80
2019-03-01T22:52:18.456Z,9.00
2019-03-01T22:53:18.371Z,7.10
2019-03-01T22:54:18.899Z,6.80
2019-03-01T22:55:18.375Z,6.80