createdAt,value
2017-11-14T00:00:59.544Z,0
2017-11-14T00:02:08.158Z,0
2017-11-14T00:03:16.793Z,0
2017-11-14T00:04:25.419Z,0
2017-11-14T00:05:34.043Z,0
2017-11-14T00:06:42.661Z,0
2017-11-14T00:07:51.281Z,0
2017-11-14T00:08:59.914Z,0
2017-11-14T00:10:08.552Z,0
2017-11-14T00:11:17.165Z,0
2017-11-14T00:12:25.791Z,0
2017-11-14T00:13:34.412Z,0
2017-11-14T00:14:43.026Z,0
2017-11-14T00:15:51.652Z,0
2017-11-14T00:17:00.280Z,0
2017-11-14T00:18:08.899Z,0
2017-11-14T00:19:17.517Z,0
2017-11-14T00:20:26.142Z,0
2017-11-14T00:21:34.763Z,0
2017-11-14T00:22:43.387Z,0
2017-11-14T00:23:52.001Z,0
2017-11-14T00:25:00.959Z,0
2017-11-14T00:26:09.583Z,0
2017-11-14T00:27:18.202Z,0
2017-11-14T00:28:26.821Z,0
2017-11-14T00:29:35.446Z,0
2017-11-14T00:30:44.068Z,0
2017-11-14T00:31:52.682Z,0
2017-11-14T00:33:01.308Z,0
2017-11-14T00:34:10.271Z,0
2017-11-14T00:35:18.887Z,0
2017-11-14T00:36:27.503Z,0
2017-11-14T00:37:36.123Z,0
2017-11-14T00:38:44.751Z,0
2017-11-14T00:39:53.703Z,0
2017-11-14T00:41:02.662Z,0
2017-11-14T00:42:11.284Z,0
2017-11-14T00:43:19.894Z,0
2017-11-14T00:44:28.518Z,0
2017-11-14T00:45:37.137Z,0
2017-11-14T00:46:45.752Z,0
2017-11-14T00:47:54.383Z,0
2017-11-14T00:49:02.992Z,0
2017-11-14T00:50:11.617Z,0
2017-11-14T00:51:20.227Z,0
2017-11-14T00:52:28.849Z,0
2017-11-14T00:53:37.470Z,0
2017-11-14T00:54:46.090Z,0
2017-11-14T00:55:54.705Z,0
2017-11-14T00:57:03.332Z,0
2017-11-14T00:58:11.952Z,0
2017-11-14T00:59:20.567Z,0
2017-11-14T01:00:29.193Z,0
2017-11-14T01:01:37.808Z,0
2017-11-14T01:02:46.426Z,0
2017-11-14T01:03:55.054Z,0
2017-11-14T01:05:03.665Z,0
2017-11-14T01:06:12.291Z,0
2017-11-14T01:07:20.907Z,0
2017-11-14T01:08:29.523Z,0
2017-11-14T01:09:38.151Z,0
2017-11-14T01:10:47.117Z,0
2017-11-14T01:11:55.735Z,0
2017-11-14T01:13:04.360Z,0
2017-11-14T01:14:12.979Z,0
2017-11-14T01:15:21.607Z,0
2017-11-14T01:16:30.224Z,0
2017-11-14T01:17:38.842Z,0
2017-11-14T01:18:47.472Z,0
2017-11-14T01:19:56.423Z,0
2017-11-14T01:21:05.038Z,0
2017-11-14T01:22:13.655Z,0
2017-11-14T01:23:22.273Z,0
2017-11-14T01:24:30.908Z,0
2017-11-14T01:25:39.518Z,0
2017-11-14T01:26:48.136Z,0
2017-11-14T01:27:56.764Z,0
2017-11-14T01:29:05.722Z,0
2017-11-14T01:30:14.341Z,0
2017-11-14T01:31:22.964Z,0
2017-11-14T01:32:31.584Z,0
2017-11-14T01:33:40.197Z,0
2017-11-14T01:34:49.153Z,0
2017-11-14T01:35:57.772Z,0
2017-11-14T01:37:06.395Z,0
2017-11-14T01:38:15.013Z,0
2017-11-14T01:39:23.629Z,0
2017-11-14T01:40:32.250Z,0
2017-11-14T01:41:40.861Z,0
2017-11-14T01:42:49.490Z,0
2017-11-14T01:43:58.107Z,0
2017-11-14T01:45:06.724Z,0
2017-11-14T01:46:15.349Z,0
2017-11-14T01:47:23.967Z,0
2017-11-14T01:48:32.584Z,0
2017-11-14T01:49:41.201Z,0
2017-11-14T01:50:49.818Z,0
2017-11-14T01:51:58.445Z,0
2017-11-14T01:53:07.090Z,0
2017-11-14T01:54:15.689Z,0
2017-11-14T01:55:24.652Z,0
2017-11-14T01:56:33.269Z,0
2017-11-14T01:57:41.886Z,0
2017-11-14T01:58:50.510Z,0
2017-11-14T01:59:59.132Z,0
2017-11-14T02:01:07.749Z,0
2017-11-14T02:02:16.371Z,0
2017-11-14T02:03:24.990Z,0
2017-11-14T02:04:33.615Z,0
2017-11-14T02:05:42.234Z,0
2017-11-14T02:06:51.181Z,0
2017-11-14T02:07:59.803Z,0
2017-11-14T02:09:08.427Z,0
2017-11-14T02:10:17.040Z,0
2017-11-14T02:11:25.661Z,0
2017-11-14T02:12:34.285Z,0
2017-11-14T02:13:42.903Z,0
2017-11-14T02:14:51.526Z,0
2017-11-14T02:16:00.148Z,0
2017-11-14T02:17:08.763Z,0
2017-11-14T02:18:17.389Z,0
2017-11-14T02:19:26.002Z,0
2017-11-14T02:20:34.627Z,0
2017-11-14T02:21:43.243Z,0
2017-11-14T02:22:51.864Z,0
2017-11-14T02:24:00.472Z,0
2017-11-14T02:25:09.091Z,0
2017-11-14T02:26:17.717Z,0
2017-11-14T02:27:26.333Z,0
2017-11-14T02:28:34.964Z,0
2017-11-14T02:29:43.909Z,0
2017-11-14T02:30:52.865Z,0
2017-11-14T02:32:01.492Z,0
2017-11-14T02:33:10.105Z,0
2017-11-14T02:34:18.726Z,0
2017-11-14T02:35:27.679Z,0
2017-11-14T02:36:36.294Z,0
2017-11-14T02:37:44.922Z,0
2017-11-14T02:38:53.876Z,0
2017-11-14T02:40:02.504Z,0
2017-11-14T02:41:11.108Z,0
2017-11-14T02:42:19.732Z,0
2017-11-14T02:43:28.351Z,0
2017-11-14T02:44:36.971Z,0
2017-11-14T02:45:45.587Z,0
2017-11-14T02:46:54.216Z,0
2017-11-14T02:48:02.834Z,0
2017-11-14T02:49:11.796Z,0
2017-11-14T02:50:20.741Z,0
2017-11-14T02:51:29.359Z,0
2017-11-14T02:52:37.980Z,0
2017-11-14T02:53:46.595Z,0
2017-11-14T02:54:55.215Z,0
2017-11-14T02:56:03.854Z,0
2017-11-14T02:57:12.468Z,0
2017-11-14T02:58:21.444Z,0
2017-11-14T02:59:30.070Z,0
2017-11-14T03:00:38.686Z,0
2017-11-14T03:01:47.302Z,0
2017-11-14T03:02:55.919Z,0
2017-11-14T03:04:04.874Z,0
2017-11-14T03:05:13.500Z,0
2017-11-14T03:06:22.119Z,0
2017-11-14T03:07:30.737Z,0
2017-11-14T03:08:39.367Z,0
2017-11-14T03:09:47.987Z,0
2017-11-14T03:10:56.606Z,0
2017-11-14T03:12:05.559Z,0
2017-11-14T03:13:14.177Z,0
2017-11-14T03:14:22.790Z,0
2017-11-14T03:15:31.410Z,0
2017-11-14T03:16:40.033Z,0
2017-11-14T03:17:48.660Z,0
2017-11-14T03:18:57.274Z,0
2017-11-14T03:20:05.900Z,0
2017-11-14T03:21:14.521Z,0
2017-11-14T03:22:23.150Z,0
2017-11-14T03:23:32.091Z,0
2017-11-14T03:24:40.716Z,0
2017-11-14T03:25:49.330Z,0
2017-11-14T03:26:57.945Z,0
2017-11-14T03:28:06.568Z,0
2017-11-14T03:29:15.190Z,0
2017-11-14T03:30:23.808Z,0
2017-11-14T03:31:32.436Z,0
2017-11-14T03:32:41.065Z,0
2017-11-14T03:33:49.691Z,0
2017-11-14T03:34:58.312Z,0
2017-11-14T03:36:06.923Z,0
2017-11-14T03:37:15.546Z,0
2017-11-14T03:38:24.172Z,0
2017-11-14T03:39:32.797Z,0
2017-11-14T03:40:41.421Z,0
2017-11-14T03:41:50.031Z,0
2017-11-14T03:42:59.038Z,0
2017-11-14T03:44:07.663Z,0
2017-11-14T03:45:16.279Z,0
2017-11-14T03:46:24.904Z,0
2017-11-14T03:47:33.522Z,0
2017-11-14T03:48:42.143Z,0
2017-11-14T03:49:50.768Z,0
2017-11-14T03:50:59.378Z,0
2017-11-14T03:52:08.006Z,0
2017-11-14T03:53:16.627Z,0
2017-11-14T03:54:25.237Z,0
2017-11-14T03:55:33.861Z,0
2017-11-14T03:56:42.498Z,0
2017-11-14T03:57:51.102Z,0
2017-11-14T03:58:59.717Z,0
2017-11-14T04:00:08.346Z,0
2017-11-14T04:01:16.962Z,0
2017-11-14T04:02:25.586Z,0
2017-11-14T04:03:34.199Z,0
2017-11-14T04:04:43.158Z,0
2017-11-14T04:05:51.783Z,0
2017-11-14T04:07:00.396Z,0
2017-11-14T04:08:09.015Z,0
2017-11-14T04:09:17.637Z,0
2017-11-14T04:10:26.258Z,0
2017-11-14T04:11:34.871Z,0
2017-11-14T04:12:43.503Z,0
2017-11-14T04:13:52.450Z,0
2017-11-14T04:15:01.069Z,0
2017-11-14T04:16:09.688Z,0
2017-11-14T04:17:18.314Z,0
2017-11-14T04:18:26.937Z,0
2017-11-14T04:19:35.555Z,0
2017-11-14T04:20:44.172Z,0
2017-11-14T04:21:53.139Z,0
2017-11-14T04:23:01.766Z,0
2017-11-14T04:24:10.376Z,0
2017-11-14T04:25:18.993Z,0
2017-11-14T04:26:27.626Z,0
2017-11-14T04:27:36.242Z,0
2017-11-14T04:28:44.866Z,0
2017-11-14T04:29:53.485Z,0
2017-11-14T04:31:02.111Z,0
2017-11-14T04:32:10.727Z,0
2017-11-14T04:33:19.356Z,0
2017-11-14T04:34:27.978Z,0
2017-11-14T04:35:36.600Z,0
2017-11-14T04:36:45.549Z,0
2017-11-14T04:37:54.168Z,0
2017-11-14T04:39:02.784Z,0
2017-11-14T04:40:11.413Z,0
2017-11-14T04:41:20.041Z,0
2017-11-14T04:42:28.656Z,0
2017-11-14T04:43:37.271Z,0
2017-11-14T04:44:45.887Z,0
2017-11-14T04:45:54.513Z,0
2017-11-14T04:47:03.133Z,0
2017-11-14T04:48:11.750Z,0
2017-11-14T04:49:20.394Z,0
2017-11-14T04:50:29.002Z,0
2017-11-14T04:51:37.614Z,0
2017-11-14T04:52:46.237Z,0
2017-11-14T04:53:54.861Z,0
2017-11-14T04:55:03.470Z,0
2017-11-14T04:56:12.095Z,0
2017-11-14T04:57:21.061Z,0
2017-11-14T04:58:29.675Z,0
2017-11-14T04:59:38.296Z,0
2017-11-14T05:00:46.912Z,0
2017-11-14T05:01:55.536Z,0
2017-11-14T05:03:04.488Z,0
2017-11-14T05:04:13.099Z,0
2017-11-14T05:05:21.723Z,0
2017-11-14T05:06:30.339Z,0
2017-11-14T05:07:38.967Z,0
2017-11-14T05:08:47.583Z,0
2017-11-14T05:09:56.197Z,0
2017-11-14T05:11:04.821Z,0
2017-11-14T05:12:13.439Z,0
2017-11-14T05:13:22.054Z,0
2017-11-14T05:14:30.674Z,0
2017-11-14T05:15:39.289Z,0
2017-11-14T05:16:47.915Z,0
2017-11-14T05:17:56.534Z,0
2017-11-14T05:19:05.149Z,0
2017-11-14T05:20:14.100Z,0
2017-11-14T05:21:22.721Z,0
2017-11-14T05:22:31.336Z,0
2017-11-14T05:23:39.953Z,0
2017-11-14T05:24:48.572Z,0
2017-11-14T05:25:57.184Z,0
2017-11-14T05:27:05.805Z,0
2017-11-14T05:28:14.428Z,0
2017-11-14T05:29:23.382Z,0
2017-11-14T05:30:32.003Z,0
2017-11-14T05:31:40.618Z,0
2017-11-14T05:32:49.234Z,0
2017-11-14T05:33:57.857Z,0
2017-11-14T05:35:06.813Z,0
2017-11-14T05:36:15.435Z,0
2017-11-14T05:37:24.384Z,0
2017-11-14T05:38:33.007Z,0
2017-11-14T05:39:41.626Z,0
2017-11-14T05:40:50.239Z,0
2017-11-14T05:41:58.858Z,0
2017-11-14T05:43:07.474Z,0
2017-11-14T05:44:16.107Z,0
2017-11-14T05:45:24.722Z,0
2017-11-14T05:46:33.342Z,0
2017-11-14T05:47:41.963Z,0
2017-11-14T05:48:50.585Z,0
2017-11-14T05:49:59.205Z,0
2017-11-14T05:51:08.168Z,0
2017-11-14T05:52:16.803Z,0
2017-11-14T05:53:25.400Z,0
2017-11-14T05:54:34.022Z,0
2017-11-14T05:55:42.644Z,0
2017-11-14T05:56:51.264Z,0
2017-11-14T05:57:59.889Z,0
2017-11-14T05:59:08.503Z,0
2017-11-14T06:00:17.123Z,0
2017-11-14T06:01:25.749Z,0
2017-11-14T06:02:34.359Z,0
2017-11-14T06:03:43.324Z,0
2017-11-14T06:04:51.945Z,0
2017-11-14T06:06:00.564Z,0
2017-11-14T06:07:09.179Z,0
2017-11-14T06:08:17.805Z,0
2017-11-14T06:09:26.419Z,0
2017-11-14T06:10:35.040Z,0
2017-11-14T06:11:43.669Z,0
2017-11-14T06:12:52.283Z,0
2017-11-14T06:14:00.908Z,0
2017-11-14T06:15:09.522Z,0
2017-11-14T06:16:18.139Z,0
2017-11-14T06:17:26.771Z,0
2017-11-14T06:18:35.381Z,0
2017-11-14T06:19:43.999Z,0
2017-11-14T06:20:52.626Z,0
2017-11-14T06:22:01.241Z,0
2017-11-14T06:23:09.855Z,0
2017-11-14T06:24:18.480Z,0
2017-11-14T06:25:27.095Z,0
2017-11-14T06:26:35.707Z,0
2017-11-14T06:27:44.327Z,0
2017-11-14T06:28:52.946Z,0
2017-11-14T06:30:01.572Z,0
2017-11-14T06:31:10.524Z,0
2017-11-14T06:32:19.140Z,0
2017-11-14T06:33:27.765Z,0
2017-11-14T06:34:36.380Z,0
2017-11-14T06:35:45.006Z,0
2017-11-14T06:36:53.621Z,0
2017-11-14T06:38:02.240Z,0
2017-11-14T06:39:10.865Z,0
2017-11-14T06:40:19.818Z,0
2017-11-14T06:41:28.434Z,0
2017-11-14T06:42:37.052Z,0
2017-11-14T06:43:45.667Z,0
2017-11-14T06:44:54.290Z,0
2017-11-14T06:46:02.910Z,0
2017-11-14T06:47:11.531Z,5
2017-11-14T06:48:20.157Z,5
2017-11-14T06:49:29.108Z,5
2017-11-14T06:50:37.726Z,5
2017-11-14T06:51:46.349Z,5
2017-11-14T06:52:54.969Z,5
2017-11-14T06:54:03.584Z,5
2017-11-14T06:55:12.203Z,5
2017-11-14T06:56:20.839Z,5
2017-11-14T06:57:29.447Z,5
2017-11-14T06:58:38.066Z,10
2017-11-14T06:59:46.684Z,10
2017-11-14T07:00:55.306Z,10
2017-11-14T07:02:03.932Z,10
2017-11-14T07:03:12.545Z,10
2017-11-14T07:04:21.173Z,10
2017-11-14T07:05:29.788Z,10
2017-11-14T07:06:38.401Z,10
2017-11-14T07:07:47.026Z,10
2017-11-14T07:08:55.646Z,10
2017-11-14T07:10:04.262Z,15
2017-11-14T07:11:12.887Z,15
2017-11-14T07:12:21.502Z,15
2017-11-14T07:13:30.135Z,15
2017-11-14T07:14:38.749Z,15
2017-11-14T07:15:47.363Z,15
2017-11-14T07:16:55.988Z,20
2017-11-14T07:18:04.609Z,20
2017-11-14T07:19:13.228Z,25
2017-11-14T07:20:21.847Z,30
2017-11-14T07:21:30.474Z,35
2017-11-14T07:22:39.091Z,35
2017-11-14T07:23:48.041Z,40
2017-11-14T07:24:56.675Z,45
2017-11-14T07:26:05.616Z,55
2017-11-14T07:27:14.239Z,60
2017-11-14T07:28:23.209Z,60
2017-11-14T07:29:31.805Z,60
2017-11-14T07:30:40.433Z,60
2017-11-14T07:31:49.055Z,60
2017-11-14T07:32:57.676Z,55
2017-11-14T07:34:06.301Z,55
2017-11-14T07:35:14.918Z,55
2017-11-14T07:36:23.541Z,50
2017-11-14T07:37:32.160Z,55
2017-11-14T07:38:40.778Z,55
2017-11-14T07:39:49.732Z,55
2017-11-14T07:40:58.353Z,55
2017-11-14T07:42:07.322Z,55
2017-11-14T07:43:16.270Z,60
2017-11-14T07:44:24.892Z,65
2017-11-14T07:45:33.522Z,70
2017-11-14T07:46:42.133Z,70
2017-11-14T07:47:50.753Z,65
2017-11-14T07:48:59.713Z,65
2017-11-14T07:50:08.332Z,60
2017-11-14T07:51:16.950Z,60
2017-11-14T07:52:25.580Z,60
2017-11-14T07:53:34.531Z,60
2017-11-14T07:54:43.151Z,60
2017-11-14T07:55:51.772Z,60
2017-11-14T07:57:00.385Z,60
2017-11-14T07:58:09.013Z,60
2017-11-14T07:59:17.631Z,55
2017-11-14T08:00:26.251Z,60
2017-11-14T08:01:34.879Z,60
2017-11-14T08:02:43.498Z,60
2017-11-14T08:03:52.115Z,65
2017-11-14T08:05:00.741Z,65
2017-11-14T08:06:09.365Z,65
2017-11-14T08:07:17.978Z,70
2017-11-14T08:08:26.601Z,70
2017-11-14T08:09:35.219Z,70
2017-11-14T08:10:43.846Z,70
2017-11-14T08:11:52.463Z,75
2017-11-14T08:13:01.088Z,75
2017-11-14T08:14:10.044Z,75
2017-11-14T08:15:18.671Z,75
2017-11-14T08:16:27.282Z,75
2017-11-14T08:17:35.906Z,80
2017-11-14T08:18:44.530Z,80
2017-11-14T08:19:53.140Z,80
2017-11-14T08:21:01.763Z,80
2017-11-14T08:22:10.392Z,75
2017-11-14T08:23:19.013Z,75
2017-11-14T08:24:27.650Z,75
2017-11-14T08:25:36.256Z,75
2017-11-14T08:26:46.063Z,75
2017-11-14T08:27:54.687Z,75
2017-11-14T08:29:04.513Z,75
2017-11-14T08:30:14.157Z,75
2017-11-14T08:31:23.780Z,75
2017-11-14T08:32:32.447Z,75
2017-11-14T08:33:41.070Z,75
2017-11-14T08:34:49.686Z,70
2017-11-14T08:35:58.313Z,70
2017-11-14T08:37:06.947Z,65
2017-11-14T08:38:15.552Z,65
2017-11-14T08:39:24.180Z,65
2017-11-14T08:40:32.800Z,65
2017-11-14T08:41:41.445Z,65
2017-11-14T08:42:50.074Z,65
2017-11-14T08:43:58.688Z,65
2017-11-14T08:45:07.313Z,65
2017-11-14T08:46:15.936Z,60
2017-11-14T08:47:24.548Z,60
2017-11-14T08:48:33.185Z,60
2017-11-14T08:49:42.138Z,65
2017-11-14T08:50:50.760Z,65
2017-11-14T08:51:59.389Z,75
2017-11-14T08:53:08.005Z,80
2017-11-14T08:54:16.619Z,85
2017-11-14T08:55:25.246Z,90
2017-11-14T08:56:33.856Z,90
2017-11-14T08:57:42.814Z,90
2017-11-14T08:58:51.437Z,90
2017-11-14T09:00:00.059Z,90
2017-11-14T09:01:08.686Z,90
2017-11-14T09:02:17.307Z,95
2017-11-14T09:03:26.268Z,95
2017-11-14T09:04:34.893Z,95
2017-11-14T09:05:43.507Z,95
2017-11-14T09:06:52.130Z,95
2017-11-14T09:08:00.756Z,95
2017-11-14T09:09:09.382Z,95
2017-11-14T09:10:18.000Z,100
2017-11-14T09:11:26.624Z,100
2017-11-14T09:12:35.237Z,100
2017-11-14T09:13:43.860Z,100
2017-11-14T09:14:52.475Z,100
2017-11-14T09:16:01.099Z,105
2017-11-14T09:17:09.730Z,105
2017-11-14T09:18:18.686Z,105
2017-11-14T09:19:27.304Z,105
2017-11-14T09:20:35.933Z,105
2017-11-14T09:21:44.888Z,110
2017-11-14T09:22:53.514Z,105
2017-11-14T09:24:02.135Z,100
2017-11-14T09:25:11.428Z,100
2017-11-14T09:26:20.054Z,100
2017-11-14T09:27:28.676Z,100
2017-11-14T09:28:37.664Z,105
2017-11-14T09:29:46.293Z,110
2017-11-14T09:30:54.915Z,115
2017-11-14T09:32:03.538Z,115
2017-11-14T09:33:12.153Z,115
2017-11-14T09:34:21.108Z,125
2017-11-14T09:35:29.735Z,135
2017-11-14T09:36:38.358Z,135
2017-11-14T09:37:47.317Z,130
2017-11-14T09:38:55.930Z,130
2017-11-14T09:40:04.556Z,140
2017-11-14T09:41:13.193Z,140
2017-11-14T09:42:21.801Z,145
2017-11-14T09:43:30.769Z,145
2017-11-14T09:44:39.393Z,145
2017-11-14T09:45:48.010Z,145
2017-11-14T09:46:56.632Z,140
2017-11-14T09:48:05.260Z,135
2017-11-14T09:49:13.882Z,130
2017-11-14T09:50:22.508Z,120
2017-11-14T09:51:31.484Z,115
2017-11-14T09:52:40.101Z,115
2017-11-14T09:53:48.726Z,120
2017-11-14T09:54:57.345Z,125
2017-11-14T09:56:06.072Z,130
2017-11-14T09:57:15.020Z,140
2017-11-14T09:58:23.656Z,140
2017-11-14T09:59:32.294Z,140
2017-11-14T10:00:40.905Z,140
2017-11-14T10:01:49.528Z,135
2017-11-14T10:02:58.154Z,135
2017-11-14T10:04:06.781Z,130
2017-11-14T10:05:15.494Z,130
2017-11-14T10:06:24.108Z,130
2017-11-14T10:07:32.733Z,130
2017-11-14T10:08:41.354Z,130
2017-11-14T10:09:49.981Z,130
2017-11-14T10:10:58.598Z,135
2017-11-14T10:12:07.221Z,140
2017-11-14T10:13:15.847Z,130
2017-11-14T10:14:24.475Z,125
2017-11-14T10:15:33.093Z,125
2017-11-14T10:16:41.715Z,130
2017-11-14T10:17:50.556Z,135
2017-11-14T10:18:59.173Z,140
2017-11-14T10:20:07.800Z,140
2017-11-14T10:21:16.427Z,150
2017-11-14T10:22:25.053Z,160
2017-11-14T10:23:33.683Z,160
2017-11-14T10:24:42.300Z,155
2017-11-14T10:25:50.928Z,145
2017-11-14T10:26:59.553Z,135
2017-11-14T10:28:08.169Z,130
2017-11-14T10:29:16.795Z,125
2017-11-14T10:30:25.421Z,125
2017-11-14T10:31:34.046Z,125
2017-11-14T10:32:42.675Z,125
2017-11-14T10:33:51.624Z,130
2017-11-14T10:35:00.247Z,130
2017-11-14T10:36:08.873Z,135
2017-11-14T10:37:17.503Z,140
2017-11-14T10:38:26.127Z,150
2017-11-14T10:39:35.073Z,155
2017-11-14T10:40:43.705Z,160
2017-11-14T10:41:52.333Z,155
2017-11-14T10:43:00.952Z,150
2017-11-14T10:44:10.262Z,140
2017-11-14T10:45:18.885Z,130
2017-11-14T10:46:27.504Z,125
2017-11-14T10:47:36.130Z,120
2017-11-14T10:48:44.757Z,115
2017-11-14T10:49:53.385Z,115
2017-11-14T10:51:02.346Z,115
2017-11-14T10:52:11.296Z,115
2017-11-14T10:53:19.919Z,115
2017-11-14T10:54:28.547Z,115
2017-11-14T10:55:37.165Z,110
2017-11-14T10:56:45.790Z,125
2017-11-14T10:57:54.415Z,125
2017-11-14T10:59:03.034Z,95
2017-11-14T11:00:11.655Z,85
2017-11-14T11:01:20.617Z,80
2017-11-14T11:02:29.239Z,85
2017-11-14T11:03:37.861Z,85
2017-11-14T11:04:46.491Z,95
2017-11-14T11:05:55.105Z,90
2017-11-14T11:07:03.734Z,90
2017-11-14T11:08:12.349Z,95
2017-11-14T11:09:20.975Z,110
2017-11-14T11:10:29.607Z,135
2017-11-14T11:11:38.232Z,145
2017-11-14T11:12:46.850Z,145
2017-11-14T11:13:55.474Z,120
2017-11-14T11:15:04.099Z,145
2017-11-14T11:16:12.717Z,145
2017-11-14T11:17:21.343Z,135
2017-11-14T11:18:29.967Z,145
2017-11-14T11:19:38.594Z,150
2017-11-14T11:20:47.208Z,150
2017-11-14T11:21:55.832Z,145
2017-11-14T11:23:04.475Z,160
2017-11-14T11:24:13.086Z,165
2017-11-14T11:25:21.706Z,165
2017-11-14T11:26:30.328Z,150
2017-11-14T11:27:38.944Z,140
2017-11-14T11:28:47.576Z,140
2017-11-14T11:29:56.195Z,145
2017-11-14T11:31:04.816Z,155
2017-11-14T11:32:13.446Z,160
2017-11-14T11:33:22.402Z,165
2017-11-14T11:34:31.025Z,170
2017-11-14T11:35:40.784Z,175
2017-11-14T11:36:49.402Z,180
2017-11-14T11:37:58.039Z,180
2017-11-14T11:39:06.659Z,155
2017-11-14T11:40:15.282Z,165
2017-11-14T11:41:23.916Z,195
2017-11-14T11:42:32.540Z,190
2017-11-14T11:43:41.156Z,215
2017-11-14T11:44:49.782Z,225
2017-11-14T11:45:58.408Z,190
2017-11-14T11:47:07.023Z,175
2017-11-14T11:48:15.665Z,165
2017-11-14T11:49:24.277Z,160
2017-11-14T11:50:32.902Z,160
2017-11-14T11:51:41.528Z,170
2017-11-14T11:52:50.149Z,175
2017-11-14T11:53:59.150Z,190
2017-11-14T11:55:07.774Z,185
2017-11-14T11:56:16.396Z,180
2017-11-14T11:57:25.355Z,175
2017-11-14T11:58:33.977Z,175
2017-11-14T11:59:42.596Z,170
2017-11-14T12:00:51.222Z,170
2017-11-14T12:01:59.851Z,165
2017-11-14T12:03:08.477Z,160
2017-11-14T12:04:17.105Z,160
2017-11-14T12:05:25.725Z,155
2017-11-14T12:06:34.354Z,155
2017-11-14T12:07:42.983Z,150
2017-11-14T12:08:51.604Z,145
2017-11-14T12:10:00.231Z,150
2017-11-14T12:11:08.858Z,155
2017-11-14T12:12:17.485Z,165
2017-11-14T12:13:26.105Z,170
2017-11-14T12:14:34.730Z,170
2017-11-14T12:15:43.353Z,165
2017-11-14T12:16:51.975Z,160
2017-11-14T12:18:00.606Z,150
2017-11-14T12:19:09.227Z,145
2017-11-14T12:20:17.855Z,140
2017-11-14T12:21:26.475Z,135
2017-11-14T12:22:35.438Z,125
2017-11-14T12:23:44.409Z,125
2017-11-14T12:24:53.050Z,125
2017-11-14T12:26:01.656Z,130
2017-11-14T12:27:10.279Z,130
2017-11-14T12:28:18.905Z,135
2017-11-14T12:29:27.532Z,135
2017-11-14T12:30:36.152Z,125
2017-11-14T12:31:44.773Z,110
2017-11-14T12:32:53.404Z,105
2017-11-14T12:34:02.025Z,110
2017-11-14T12:35:10.652Z,110
2017-11-14T12:36:19.600Z,110
2017-11-14T12:37:28.228Z,100
2017-11-14T12:38:36.853Z,95
2017-11-14T12:39:45.483Z,95
2017-11-14T12:40:54.102Z,100
2017-11-14T12:42:02.736Z,105
2017-11-14T12:43:11.357Z,105
2017-11-14T12:44:19.982Z,115
2017-11-14T12:45:28.951Z,110
2017-11-14T12:46:37.573Z,115
2017-11-14T12:47:46.201Z,120
2017-11-14T12:48:54.822Z,115
2017-11-14T12:50:03.441Z,105
2017-11-14T12:51:12.073Z,100
2017-11-14T12:52:20.697Z,100
2017-11-14T12:53:29.321Z,105
2017-11-14T12:54:38.308Z,115
2017-11-14T12:55:46.917Z,130
2017-11-14T12:58:04.327Z,130
2017-11-14T12:59:13.213Z,135
2017-11-14T13:00:21.846Z,140
2017-11-14T13:01:30.467Z,140
2017-11-14T13:02:39.099Z,140
2017-11-14T13:03:47.716Z,135
2017-11-14T13:04:56.342Z,125
2017-11-14T13:06:05.231Z,120
2017-11-14T13:07:13.853Z,115
2017-11-14T13:08:22.485Z,115
2017-11-14T13:09:31.382Z,120
2017-11-14T13:10:40.008Z,125
2017-11-14T13:11:48.628Z,130
2017-11-14T13:12:57.260Z,130
2017-11-14T13:14:05.896Z,130
2017-11-14T13:15:14.523Z,130
2017-11-14T13:16:23.416Z,125
2017-11-14T13:17:32.035Z,120
2017-11-14T13:18:40.668Z,115
2017-11-14T13:19:49.555Z,110
2017-11-14T13:20:58.176Z,105
2017-11-14T13:22:06.810Z,100
2017-11-14T13:23:15.432Z,95
2017-11-14T13:24:24.055Z,95
2017-11-14T13:25:32.676Z,95
2017-11-14T13:26:41.301Z,95
2017-11-14T13:27:49.935Z,90
2017-11-14T13:28:58.558Z,90
2017-11-14T13:30:07.179Z,90
2017-11-14T13:31:15.810Z,90
2017-11-14T13:32:24.430Z,85
2017-11-14T13:33:33.058Z,80
2017-11-14T13:34:41.682Z,70
2017-11-14T13:35:50.304Z,65
2017-11-14T13:36:58.940Z,60
2017-11-14T13:38:07.565Z,60
2017-11-14T13:39:16.188Z,55
2017-11-14T13:40:24.821Z,55
2017-11-14T13:41:33.444Z,55
2017-11-14T13:42:42.069Z,50
2017-11-14T13:43:50.971Z,50
2017-11-14T13:44:59.599Z,50
2017-11-14T13:46:08.217Z,45
2017-11-14T13:47:16.848Z,45
2017-11-14T13:48:25.469Z,45
2017-11-14T13:49:34.102Z,40
2017-11-14T13:50:42.724Z,35
2017-11-14T13:51:51.358Z,35
2017-11-14T13:53:00.009Z,35
2017-11-14T13:54:08.633Z,40
2017-11-14T13:55:17.253Z,40
2017-11-14T13:56:25.876Z,45
2017-11-14T13:57:34.507Z,45
2017-11-14T13:58:43.123Z,40
2017-11-14T13:59:51.755Z,40
2017-11-14T14:01:00.379Z,40
2017-11-14T14:02:09.014Z,35
2017-11-14T14:03:17.638Z,35
2017-11-14T14:04:26.260Z,35
2017-11-14T14:05:34.888Z,30
2017-11-14T14:06:43.522Z,25
2017-11-14T14:07:52.147Z,25
2017-11-14T14:09:00.771Z,25
2017-11-14T14:10:09.396Z,20
2017-11-14T14:11:18.019Z,20
2017-11-14T14:12:26.641Z,20
2017-11-14T14:13:35.276Z,20
2017-11-14T14:14:43.897Z,25
2017-11-14T14:15:52.525Z,25
2017-11-14T14:17:01.409Z,25
2017-11-14T14:18:10.037Z,25
2017-11-14T14:19:18.664Z,25
2017-11-14T14:20:27.303Z,25
2017-11-14T14:21:35.905Z,30
2017-11-14T14:22:44.537Z,30
2017-11-14T14:23:53.160Z,35
2017-11-14T14:25:01.787Z,40
2017-11-14T14:26:10.404Z,40
2017-11-14T14:27:19.030Z,35
2017-11-14T14:28:27.657Z,35
2017-11-14T14:29:36.281Z,35
2017-11-14T14:30:44.916Z,35
2017-11-14T14:31:53.800Z,35
2017-11-14T14:33:02.426Z,30
2017-11-14T14:34:11.051Z,35
2017-11-14T14:35:19.669Z,35
2017-11-14T14:36:28.300Z,35
2017-11-14T14:37:36.924Z,35
2017-11-14T14:38:45.806Z,30
2017-11-14T14:39:54.429Z,25
2017-11-14T14:41:03.062Z,25
2017-11-14T14:42:11.695Z,25
2017-11-14T14:43:20.314Z,25
2017-11-14T14:44:28.944Z,25
2017-11-14T14:45:37.832Z,25
2017-11-14T14:46:46.460Z,20
2017-11-14T14:47:55.084Z,20
2017-11-14T14:49:03.707Z,15
2017-11-14T14:50:12.601Z,15
2017-11-14T14:51:21.223Z,15
2017-11-14T14:52:29.848Z,15
2017-11-14T14:53:38.478Z,15
2017-11-14T14:54:47.104Z,15
2017-11-14T14:55:55.724Z,15
2017-11-14T14:57:04.352Z,10
2017-11-14T14:58:12.979Z,10
2017-11-14T14:59:21.611Z,10
2017-11-14T15:00:30.228Z,10
2017-11-14T15:01:39.115Z,10
2017-11-14T15:02:47.750Z,10
2017-11-14T15:03:56.374Z,10
2017-11-14T15:05:04.998Z,10
2017-11-14T15:06:13.623Z,10
2017-11-14T15:07:22.251Z,10
2017-11-14T15:08:30.868Z,10
2017-11-14T15:09:39.492Z,10
2017-11-14T15:10:48.125Z,10
2017-11-14T15:11:56.740Z,10
2017-11-14T15:13:05.368Z,10
2017-11-14T15:14:13.993Z,10
2017-11-14T15:15:22.619Z,10
2017-11-14T15:16:31.511Z,10
2017-11-14T15:17:40.124Z,10
2017-11-14T15:18:48.753Z,5
2017-11-14T15:19:57.381Z,5
2017-11-14T15:21:06.003Z,5
2017-11-14T15:22:14.626Z,5
2017-11-14T15:23:23.251Z,5
2017-11-14T15:24:31.878Z,5
2017-11-14T15:25:40.506Z,5
2017-11-14T15:26:49.118Z,5
2017-11-14T15:27:58.023Z,5
2017-11-14T15:29:06.633Z,5
2017-11-14T15:30:15.262Z,5
2017-11-14T15:31:23.886Z,0
2017-11-14T15:32:32.506Z,0
2017-11-14T15:33:41.131Z,0
2017-11-14T15:34:49.765Z,0
2017-11-14T15:35:58.383Z,0
2017-11-14T15:37:07.011Z,0
2017-11-14T15:38:15.637Z,0
2017-11-14T15:39:24.255Z,0
2017-11-14T15:40:33.165Z,0
2017-11-14T15:41:41.792Z,0
2017-11-14T15:42:50.421Z,0
2017-11-14T15:43:59.048Z,0
2017-11-14T15:45:07.666Z,0
2017-11-14T15:46:16.290Z,0
2017-11-14T15:47:24.918Z,0
2017-11-14T15:48:33.534Z,0
2017-11-14T15:49:42.166Z,0
2017-11-14T15:50:50.788Z,0
2017-11-14T15:51:59.411Z,0
2017-11-14T15:53:08.033Z,0
2017-11-14T15:54:16.664Z,0
2017-11-14T15:55:25.285Z,0
2017-11-14T15:56:33.912Z,0
2017-11-14T15:57:42.542Z,0
2017-11-14T15:58:51.432Z,0
2017-11-14T16:00:00.057Z,0
2017-11-14T16:01:08.676Z,0
2017-11-14T16:02:17.297Z,0
2017-11-14T16:03:25.957Z,0
2017-11-14T16:04:34.847Z,0
2017-11-14T16:05:43.740Z,0
2017-11-14T16:06:52.418Z,0
2017-11-14T16:08:01.021Z,0
2017-11-14T16:09:09.638Z,0
2017-11-14T16:10:18.283Z,0
2017-11-14T16:11:26.921Z,0
2017-11-14T16:12:35.546Z,0
2017-11-14T16:13:44.193Z,0
2017-11-14T16:14:52.845Z,0
2017-11-14T16:16:01.488Z,0
2017-11-14T16:17:10.120Z,0
2017-11-14T16:18:18.745Z,0
2017-11-14T16:19:27.381Z,0
2017-11-14T16:20:35.998Z,0
2017-11-14T16:21:44.629Z,0
2017-11-14T16:22:53.251Z,0
2017-11-14T16:24:01.872Z,0
2017-11-14T16:25:10.609Z,0
2017-11-14T16:26:19.500Z,0
2017-11-14T16:27:28.122Z,0
2017-11-14T16:28:36.742Z,0
2017-11-14T16:29:45.361Z,0