createdAt,value
2022-08-03T00:01:30.275Z,1.63
2022-08-03T00:03:56.838Z,1.48
2022-08-03T00:06:23.373Z,1.17
2022-08-03T00:08:49.891Z,1.40
2022-08-03T00:11:16.387Z,1.35
2022-08-03T00:13:42.946Z,1.30
2022-08-03T00:16:10.665Z,1.30
2022-08-03T00:18:37.635Z,1.50
2022-08-03T00:21:04.459Z,1.10
2022-08-03T00:23:51.682Z,1.38
2022-08-03T00:26:17.444Z,1.48
2022-08-03T00:28:43.964Z,1.55
2022-08-03T00:31:13.588Z,1.40
2022-08-03T00:33:58.172Z,1.42
2022-08-03T00:36:26.967Z,1.40
2022-08-03T00:38:53.477Z,1.40
2022-08-03T00:41:19.959Z,1.30
2022-08-03T00:43:47.467Z,1.40
2022-08-03T00:46:17.725Z,1.30
2022-08-03T00:48:47.263Z,1.30
2022-08-03T00:51:13.766Z,1.48
2022-08-03T00:53:40.283Z,1.60
2022-08-03T00:56:06.774Z,1.40
2022-08-03T00:58:33.273Z,1.30
2022-08-03T01:00:59.850Z,1.30
2022-08-03T01:03:26.397Z,1.33
2022-08-03T01:05:58.950Z,1.38
2022-08-03T01:08:51.391Z,1.10
2022-08-03T01:11:24.681Z,1.35
2022-08-03T01:14:19.045Z,1.40
2022-08-03T01:16:57.305Z,1.25
2022-08-03T01:19:54.485Z,1.48
2022-08-03T01:22:54.506Z,1.17
2022-08-03T01:25:47.132Z,1.20
2022-08-03T01:28:43.993Z,1.10
2022-08-03T01:31:10.541Z,1.30
2022-08-03T01:33:44.392Z,1.20
2022-08-03T01:36:14.286Z,1.50
2022-08-03T01:39:01.835Z,1.33
2022-08-03T01:41:33.490Z,1.33
2022-08-03T01:44:28.448Z,1.23
2022-08-03T01:46:49.912Z,1.40
2022-08-03T01:49:16.900Z,1.20
2022-08-03T01:52:03.351Z,1.40
2022-08-03T01:54:30.293Z,1.67
2022-08-03T01:56:57.184Z,1.30
2022-08-03T01:59:23.763Z,1.00
2022-08-03T02:02:15.650Z,1.40
2022-08-03T02:04:36.737Z,1.23
2022-08-03T02:07:03.605Z,1.17
2022-08-03T02:09:30.552Z,1.00
2022-08-03T02:11:57.050Z,1.50
2022-08-03T02:14:23.803Z,1.20
2022-08-03T02:16:50.444Z,1.30
2022-08-03T02:19:16.947Z,1.30
2022-08-03T02:21:56.351Z,1.30
2022-08-03T02:24:27.254Z,1.30
2022-08-03T02:26:54.126Z,1.40
2022-08-03T02:29:39.928Z,1.30
2022-08-03T02:32:09.945Z,1.23
2022-08-03T02:34:36.854Z,1.40
2022-08-03T02:37:03.824Z,1.50
2022-08-03T02:39:30.514Z,1.35
2022-08-03T02:42:02.245Z,1.40
2022-08-03T02:44:32.038Z,1.25
2022-08-03T02:47:06.762Z,1.20
2022-08-03T02:49:34.958Z,1.27
2022-08-03T02:52:18.044Z,1.27
2022-08-03T02:54:44.757Z,1.40
2022-08-03T02:57:11.248Z,1.50
2022-08-03T02:59:37.761Z,1.52
2022-08-03T03:02:04.337Z,1.45
2022-08-03T03:04:33.294Z,1.30
2022-08-03T03:06:59.936Z,1.20
2022-08-03T03:09:40.495Z,1.42
2022-08-03T03:12:10.255Z,1.30
2022-08-03T03:14:37.050Z,1.38
2022-08-03T03:17:03.700Z,1.08
2022-08-03T03:19:31.043Z,1.30
2022-08-03T03:21:57.543Z,1.33
2022-08-03T03:24:24.056Z,1.55
2022-08-03T03:26:50.574Z,1.67
2022-08-03T03:29:17.131Z,1.23
2022-08-03T03:31:43.616Z,1.33
2022-08-03T03:34:10.126Z,1.30
2022-08-03T03:36:37.202Z,1.52
2022-08-03T03:39:15.645Z,1.40
2022-08-03T03:41:42.859Z,1.38
2022-08-03T03:44:09.571Z,1.50
2022-08-03T03:46:36.087Z,1.30
2022-08-03T03:49:02.953Z,1.42
2022-08-03T03:51:29.473Z,1.40
2022-08-03T03:53:59.642Z,1.30
2022-08-03T03:56:26.420Z,1.52
2022-08-03T03:58:53.121Z,1.27
2022-08-03T04:01:19.740Z,1.27
2022-08-03T04:03:46.364Z,1.33
2022-08-03T04:06:31.243Z,1.45
2022-08-03T04:09:15.963Z,1.67
2022-08-03T04:11:53.895Z,1.48
2022-08-03T04:14:32.738Z,1.35
2022-08-03T04:17:01.686Z,1.27
2022-08-03T04:19:32.411Z,1.40
2022-08-03T04:22:00.918Z,1.25
2022-08-03T04:24:31.278Z,1.50
2022-08-03T04:26:57.768Z,1.50
2022-08-03T04:29:24.399Z,1.35
2022-08-03T04:31:50.888Z,1.42
2022-08-03T04:34:17.450Z,1.50
2022-08-03T04:36:50.298Z,1.30
2022-08-03T04:39:19.958Z,1.38
2022-08-03T04:42:07.667Z,1.20
2022-08-03T04:44:36.888Z,1.30
2022-08-03T04:47:03.441Z,1.52
2022-08-03T04:49:30.333Z,1.23
2022-08-03T04:51:56.864Z,1.23
2022-08-03T04:54:23.447Z,1.45
2022-08-03T04:56:49.939Z,1.25
2022-08-03T04:59:17.790Z,1.10
2022-08-03T05:01:44.356Z,1.30
2022-08-03T05:04:10.977Z,1.23
2022-08-03T05:06:39.817Z,1.30
2022-08-03T05:09:14.790Z,1.45
2022-08-03T05:11:41.280Z,1.35
2022-08-03T05:14:07.791Z,1.30
2022-08-03T05:16:34.285Z,1.30
2022-08-03T05:19:00.794Z,1.20
2022-08-03T05:21:27.293Z,1.10
2022-08-03T05:24:13.788Z,1.58
2022-08-03T05:26:40.277Z,1.30
2022-08-03T05:29:06.797Z,1.35
2022-08-03T05:31:33.349Z,1.30
2022-08-03T05:33:59.870Z,1.42
2022-08-03T05:36:26.366Z,1.50
2022-08-03T05:38:52.886Z,1.40
2022-08-03T05:41:21.408Z,1.40
2022-08-03T05:43:51.582Z,1.30
2022-08-03T05:46:18.136Z,1.20
2022-08-03T05:48:44.639Z,1.50
2022-08-03T05:51:11.957Z,1.20
2022-08-03T05:53:39.362Z,1.17
2022-08-03T05:56:13.651Z,1.23
2022-08-03T05:58:41.895Z,1.20
2022-08-03T06:01:08.510Z,1.20
2022-08-03T06:03:35.100Z,1.17
2022-08-03T06:06:01.609Z,1.40
2022-08-03T06:08:28.120Z,1.58
2022-08-03T06:10:54.869Z,1.55
2022-08-03T06:13:22.018Z,1.58
2022-08-03T06:15:48.558Z,1.30
2022-08-03T06:18:15.051Z,1.60
2022-08-03T06:20:41.600Z,1.30
2022-08-03T06:23:08.108Z,1.40
2022-08-03T06:25:42.764Z,1.30
2022-08-03T06:28:15.004Z,1.48
2022-08-03T06:30:50.566Z,1.20
2022-08-03T06:33:17.092Z,1.33
2022-08-03T06:35:44.729Z,1.65
2022-08-03T06:38:12.918Z,1.20
2022-08-03T06:40:42.039Z,1.40
2022-08-03T06:43:12.464Z,1.52
2022-08-03T06:45:39.398Z,1.50
2022-08-03T06:48:07.331Z,1.20
2022-08-03T06:50:34.839Z,1.50
2022-08-03T06:53:01.577Z,1.75
2022-08-03T06:55:28.094Z,1.88
2022-08-03T06:57:54.627Z,1.27
2022-08-03T07:00:26.385Z,1.50
2022-08-03T07:02:57.941Z,1.52
2022-08-03T07:05:24.936Z,1.50
2022-08-03T07:07:51.458Z,1.27
2022-08-03T07:10:17.958Z,1.27
2022-08-03T07:12:52.652Z,1.40
2022-08-03T07:15:53.999Z,1.27
2022-08-03T07:18:10.024Z,1.30
2022-08-03T07:20:36.687Z,1.20
2022-08-03T07:23:03.181Z,1.38
2022-08-03T07:25:29.695Z,1.60
2022-08-03T07:27:56.279Z,1.20
2022-08-03T07:30:23.011Z,1.30
2022-08-03T07:32:50.482Z,1.38
2022-08-03T07:35:25.305Z,1.77
2022-08-03T07:37:54.693Z,1.50
2022-08-03T07:40:22.014Z,1.23
2022-08-03T07:42:48.608Z,1.63
2022-08-03T07:45:21.358Z,1.70
2022-08-03T07:47:53.612Z,1.30
2022-08-03T07:50:20.524Z,1.35
2022-08-03T07:52:50.355Z,1.60
2022-08-03T07:55:18.542Z,1.58
2022-08-03T07:57:45.099Z,1.15
2022-08-03T08:00:17.092Z,1.55
2022-08-03T08:02:43.651Z,1.42
2022-08-03T08:05:10.978Z,1.60
2022-08-03T08:07:38.167Z,1.30
2022-08-03T08:10:06.396Z,1.13
2022-08-03T08:12:32.928Z,1.38
2022-08-03T08:14:59.460Z,1.33
2022-08-03T08:17:26.074Z,1.20
2022-08-03T08:19:53.789Z,1.30
2022-08-03T08:22:23.505Z,1.35
2022-08-03T08:24:56.865Z,1.40
2022-08-03T08:27:23.559Z,1.33
2022-08-03T08:29:55.259Z,1.80
2022-08-03T08:32:23.024Z,1.50
2022-08-03T08:34:49.579Z,1.50
2022-08-03T08:37:16.064Z,1.58
2022-08-03T08:39:42.617Z,1.33
2022-08-03T08:42:10.128Z,1.33
2022-08-03T08:44:36.958Z,1.73
2022-08-03T08:47:03.903Z,1.58
2022-08-03T08:49:30.540Z,1.42
2022-08-03T08:52:00.871Z,1.50
2022-08-03T08:54:27.989Z,1.60
2022-08-03T08:56:54.557Z,1.50
2022-08-03T08:59:21.057Z,1.60
2022-08-03T09:01:47.556Z,1.55
2022-08-03T09:04:14.052Z,1.45
2022-08-03T09:06:40.565Z,1.58
2022-08-03T09:09:08.115Z,1.35
2022-08-03T09:11:54.560Z,1.60
2022-08-03T09:14:39.229Z,1.27
2022-08-03T09:17:10.203Z,1.35
2022-08-03T09:20:03.540Z,1.38
2022-08-03T09:22:33.304Z,1.45
2022-08-03T09:27:51.623Z,1.73
2022-08-03T09:30:33.868Z,1.50
2022-08-03T09:33:02.612Z,1.40
2022-08-03T09:35:57.799Z,1.60
2022-08-03T09:38:24.073Z,1.50
2022-08-03T09:40:52.164Z,1.42
2022-08-03T09:43:20.288Z,1.33
2022-08-03T09:45:46.805Z,1.48
2022-08-03T09:48:26.032Z,1.60
2022-08-03T09:50:58.642Z,1.40
2022-08-03T09:53:25.538Z,1.35
2022-08-03T09:56:34.313Z,1.17
2022-08-03T09:58:51.134Z,1.55
2022-08-03T10:01:25.512Z,1.30
2022-08-03T10:04:04.380Z,1.50
2022-08-03T10:06:31.394Z,1.60
2022-08-03T10:09:07.369Z,1.67
2022-08-03T10:11:40.587Z,1.70
2022-08-03T10:14:09.437Z,1.40
2022-08-03T10:16:39.725Z,1.80
2022-08-03T10:19:07.700Z,1.40
2022-08-03T10:21:36.036Z,1.90
2022-08-03T10:24:04.016Z,1.45
2022-08-03T10:26:32.320Z,1.60
2022-08-03T10:28:59.645Z,1.45
2022-08-03T10:31:26.214Z,1.50
2022-08-03T10:33:53.425Z,1.70
2022-08-03T10:36:23.926Z,1.67
2022-08-03T10:38:54.293Z,1.70
2022-08-03T10:41:21.441Z,1.75
2022-08-03T10:43:51.177Z,1.70
2022-08-03T10:46:19.068Z,2.05
2022-08-03T10:48:45.713Z,1.70
2022-08-03T10:51:12.395Z,2.10
2022-08-03T10:53:42.336Z,1.80
2022-08-03T10:57:13.461Z,2.10
2022-08-03T10:59:46.668Z,1.90
2022-08-03T11:02:14.291Z,2.00
2022-08-03T11:04:41.356Z,2.08
2022-08-03T11:07:21.601Z,2.42
2022-08-03T11:09:49.899Z,2.22
2022-08-03T11:12:31.668Z,2.25
2022-08-03T11:15:02.221Z,1.92
2022-08-03T11:17:28.716Z,2.00
2022-08-03T11:19:57.455Z,2.00
2022-08-03T11:22:25.110Z,2.05
2022-08-03T11:24:53.771Z,1.90
2022-08-03T11:27:22.815Z,2.15
2022-08-03T11:30:17.374Z,2.22
2022-08-03T11:32:46.701Z,1.95
2022-08-03T11:35:23.056Z,2.20
2022-08-03T11:38:03.387Z,1.92
2022-08-03T11:40:47.252Z,2.00
2022-08-03T11:43:30.412Z,2.10
2022-08-03T11:46:04.471Z,1.88
2022-08-03T11:48:35.289Z,1.80
2022-08-03T11:51:02.144Z,2.10
2022-08-03T11:53:28.727Z,2.08
2022-08-03T11:55:58.182Z,2.00
2022-08-03T11:58:58.382Z,1.92
2022-08-03T12:01:12.494Z,1.70
2022-08-03T12:03:39.098Z,1.90
2022-08-03T12:06:09.729Z,1.73
2022-08-03T12:08:36.251Z,1.73
2022-08-03T12:11:05.762Z,1.75
2022-08-03T12:14:44.672Z,1.75
2022-08-03T12:16:25.768Z,1.55
2022-08-03T12:18:59.156Z,1.83
2022-08-03T12:21:25.764Z,1.60
2022-08-03T12:23:57.215Z,1.50
2022-08-03T12:26:23.712Z,1.50
2022-08-03T12:28:50.215Z,1.58
2022-08-03T12:31:16.989Z,1.98
2022-08-03T12:33:59.921Z,1.60
2022-08-03T12:36:28.422Z,1.30
2022-08-03T12:38:57.077Z,1.55
2022-08-03T12:41:39.797Z,1.60
2022-08-03T12:44:07.021Z,1.52
2022-08-03T12:46:34.984Z,1.50
2022-08-03T12:49:06.062Z,1.60
2022-08-03T12:51:53.902Z,1.60
2022-08-03T12:54:25.112Z,1.60
2022-08-03T12:57:05.315Z,1.55
2022-08-03T12:59:35.324Z,1.42
2022-08-03T13:02:09.583Z,1.30
2022-08-03T13:04:36.380Z,1.35
2022-08-03T13:07:09.543Z,1.15
2022-08-03T13:09:46.987Z,1.25
2022-08-03T13:12:14.912Z,1.20
2022-08-03T13:14:45.769Z,1.20
2022-08-03T13:17:12.433Z,1.23
2022-08-03T13:19:39.538Z,1.00
2022-08-03T13:22:13.393Z,1.20
2022-08-03T13:24:39.893Z,1.45
2022-08-03T13:28:04.864Z,1.30
2022-08-03T13:29:54.532Z,1.58
2022-08-03T13:32:21.032Z,1.10
2022-08-03T13:34:47.532Z,1.20
2022-08-03T13:37:14.105Z,1.00
2022-08-03T13:39:58.149Z,1.00
2022-08-03T13:42:26.755Z,1.00
2022-08-03T13:44:53.272Z,1.00
2022-08-03T13:47:20.388Z,1.10
2022-08-03T13:49:54.372Z,1.35
2022-08-03T13:52:34.800Z,1.10
2022-08-03T13:55:02.268Z,1.00
2022-08-03T13:58:06.462Z,1.35
2022-08-03T14:00:28.052Z,1.20
2022-08-03T14:03:05.189Z,1.10
2022-08-03T14:05:32.490Z,1.23
2022-08-03T14:08:04.020Z,1.35
2022-08-03T14:10:32.007Z,1.30
2022-08-03T14:13:00.305Z,1.20
2022-08-03T14:15:28.433Z,1.13
2022-08-03T14:17:55.154Z,1.33
2022-08-03T14:20:37.892Z,1.20
2022-08-03T14:23:06.892Z,1.15
2022-08-03T14:25:44.357Z,1.35
2022-08-03T14:28:19.184Z,1.10
2022-08-03T14:30:46.021Z,1.45
2022-08-03T14:33:12.532Z,1.40
2022-08-03T14:35:39.039Z,1.20
2022-08-03T14:38:05.723Z,1.30
2022-08-03T14:40:32.290Z,1.13
2022-08-03T14:42:58.845Z,1.25
2022-08-03T14:45:25.357Z,1.10
2022-08-03T14:50:30.653Z,1.10
2022-08-03T14:50:44.157Z,1.20
2022-08-03T14:53:13.660Z,1.20
2022-08-03T14:55:50.586Z,1.45
2022-08-03T14:58:20.933Z,1.30
2022-08-03T15:00:48.415Z,1.20
2022-08-03T15:03:16.740Z,1.00
2022-08-03T15:05:44.253Z,1.10
2022-08-03T15:08:10.749Z,1.35
2022-08-03T15:10:44.469Z,1.33
2022-08-03T15:13:15.308Z,1.10
2022-08-03T15:15:41.816Z,1.17
2022-08-03T15:18:08.499Z,1.20
2022-08-03T15:20:50.431Z,1.33
2022-08-03T15:23:17.488Z,1.13
2022-08-03T15:26:29.552Z,1.20
2022-08-03T15:28:30.957Z,1.23
2022-08-03T15:30:57.525Z,1.20
2022-08-03T15:33:24.278Z,1.40
2022-08-03T15:35:50.775Z,1.20
2022-08-03T15:38:17.553Z,1.30
2022-08-03T15:40:44.067Z,1.30
2022-08-03T15:43:10.613Z,1.40
2022-08-03T15:45:37.208Z,1.30
2022-08-03T15:48:06.605Z,1.02
2022-08-03T15:50:33.103Z,1.10
2022-08-03T15:52:59.621Z,1.25
2022-08-03T15:55:26.186Z,1.02
2022-08-03T15:59:09.609Z,1.30
2022-08-03T16:00:39.635Z,1.30
2022-08-03T16:03:06.269Z,1.08
2022-08-03T16:05:32.813Z,1.33
2022-08-03T16:08:04.241Z,1.23
2022-08-03T16:10:32.090Z,1.10
2022-08-03T16:12:59.805Z,1.13
2022-08-03T16:15:26.300Z,1.20
2022-08-03T16:17:53.044Z,0.95
2022-08-03T16:20:33.787Z,1.20
2022-08-03T16:23:05.496Z,1.20
2022-08-03T16:25:38.214Z,1.40
2022-08-03T16:28:07.747Z,1.10
2022-08-03T16:30:39.809Z,1.30
2022-08-03T16:33:06.302Z,1.30
2022-08-03T16:35:32.798Z,1.25
2022-08-03T16:37:59.311Z,1.17
2022-08-03T16:40:25.984Z,1.17
2022-08-03T16:42:52.508Z,1.35
2022-08-03T16:45:19.099Z,1.10
2022-08-03T16:47:45.583Z,1.10
2022-08-03T16:50:18.976Z,1.10
2022-08-03T16:55:15.357Z,1.17
2022-08-03T16:57:58.795Z,1.00
2022-08-03T17:03:04.311Z,1.35
2022-08-03T17:05:32.617Z,1.38
2022-08-03T17:08:10.659Z,1.25
2022-08-03T17:10:41.275Z,1.10
2022-08-03T17:13:11.123Z,1.13
2022-08-03T17:15:58.574Z,1.05
2022-08-03T17:18:29.701Z,1.23
2022-08-03T17:20:56.694Z,1.15
2022-08-03T17:23:44.465Z,1.23
2022-08-03T17:26:21.329Z,1.77
2022-08-03T17:28:56.512Z,1.20
2022-08-03T17:31:31.259Z,1.10
2022-08-03T17:33:58.682Z,1.30
2022-08-03T17:36:41.949Z,1.02
2022-08-03T17:39:17.933Z,1.30
2022-08-03T17:41:50.193Z,1.20
2022-08-03T17:44:33.202Z,1.25
2022-08-03T17:47:04.621Z,1.20
2022-08-03T17:49:33.141Z,1.15
2022-08-03T17:52:34.466Z,1.55
2022-08-03T17:55:55.385Z,1.30
2022-08-03T17:58:03.327Z,1.40
2022-08-03T18:03:57.841Z,1.40
2022-08-03T18:06:28.801Z,1.65
2022-08-03T18:08:56.390Z,1.30
2022-08-03T18:11:23.573Z,1.50
2022-08-03T18:14:16.500Z,1.27
2022-08-03T18:17:15.988Z,1.55
2022-08-03T18:20:02.735Z,1.30
2022-08-03T18:22:30.790Z,1.60
2022-08-03T18:24:57.338Z,1.52
2022-08-03T18:27:24.251Z,1.40
2022-08-03T18:30:09.847Z,1.60
2022-08-03T18:32:38.534Z,1.85
2022-08-03T18:35:06.206Z,1.42
2022-08-03T18:37:52.058Z,1.55
2022-08-03T18:40:20.769Z,1.58
2022-08-03T18:42:52.738Z,1.65
2022-08-03T18:45:55.811Z,1.45
2022-08-03T18:48:07.853Z,1.45
2022-08-03T18:50:48.235Z,1.58
2022-08-03T18:54:02.237Z,1.65
2022-08-03T18:56:48.248Z,1.60
2022-08-03T18:59:30.457Z,1.10
2022-08-03T19:02:13.190Z,1.73
2022-08-03T19:04:49.108Z,1.42
2022-08-03T19:07:27.153Z,1.42
2022-08-03T19:09:55.648Z,1.58
2022-08-03T19:12:31.124Z,1.30
2022-08-03T19:17:53.141Z,1.58
2022-08-03T19:20:27.404Z,1.85
2022-08-03T19:22:56.270Z,1.58
2022-08-03T19:25:34.381Z,1.45
2022-08-03T19:28:02.955Z,1.33
2022-08-03T19:30:35.762Z,1.58
2022-08-03T19:33:09.887Z,1.40
2022-08-03T19:35:51.720Z,1.52
2022-08-03T19:38:29.069Z,1.40
2022-08-03T19:41:02.102Z,1.40
2022-08-03T19:43:49.275Z,1.63
2022-08-03T19:46:20.212Z,1.50
2022-08-03T19:48:56.572Z,1.60
2022-08-03T19:51:26.492Z,1.42
2022-08-03T19:54:14.114Z,1.38
2022-08-03T19:56:47.869Z,1.50
2022-08-03T19:59:15.280Z,1.40
2022-08-03T20:01:50.232Z,1.40
2022-08-03T20:04:17.962Z,1.60
2022-08-03T20:06:47.655Z,1.50
2022-08-03T20:09:16.237Z,1.65
2022-08-03T20:11:43.657Z,1.50
2022-08-03T20:14:11.805Z,1.20
2022-08-03T20:16:50.005Z,1.60
2022-08-03T20:19:16.619Z,1.50
2022-08-03T20:21:47.340Z,1.42
2022-08-03T20:24:23.827Z,1.80
2022-08-03T20:26:53.268Z,1.50
2022-08-03T20:32:34.232Z,1.60
2022-08-03T20:35:00.739Z,1.63
2022-08-03T20:37:27.270Z,1.70
2022-08-03T20:39:57.052Z,1.77
2022-08-03T20:42:23.813Z,1.58
2022-08-03T20:45:04.692Z,1.80
2022-08-03T20:47:36.854Z,1.50
2022-08-03T20:50:16.882Z,1.40
2022-08-03T20:52:49.423Z,1.52
2022-08-03T20:55:17.605Z,1.70
2022-08-03T20:57:51.705Z,1.60
2022-08-03T21:00:19.458Z,1.58
2022-08-03T21:02:48.675Z,1.80
2022-08-03T21:05:15.284Z,2.13
2022-08-03T21:08:05.263Z,1.70
2022-08-03T21:10:33.212Z,1.63
2022-08-03T21:13:01.802Z,1.42
2022-08-03T21:13:04.438Z,1.65
2022-08-03T21:13:13.735Z,1.80
2022-08-03T21:13:23.802Z,1.42
2022-08-03T21:16:04.828Z,1.50
2022-08-03T21:18:46.194Z,1.60
2022-08-03T21:21:14.775Z,1.80
2022-08-03T21:23:48.830Z,1.55
2022-08-03T21:26:19.356Z,1.60
2022-08-03T21:28:47.676Z,1.67
2022-08-03T21:31:24.368Z,1.95
2022-08-03T21:34:11.515Z,1.85
2022-08-03T21:36:38.166Z,1.83
2022-08-03T21:39:05.840Z,1.80
2022-08-03T21:41:32.592Z,1.75
2022-08-03T21:43:59.642Z,1.80
2022-08-03T21:46:27.184Z,1.63
2022-08-03T21:48:55.716Z,1.52
2022-08-03T21:51:24.341Z,1.58
2022-08-03T21:54:02.695Z,1.70
2022-08-03T21:56:36.072Z,1.40
2022-08-03T21:59:13.800Z,1.50
2022-08-03T22:01:40.555Z,1.90
2022-08-03T22:04:07.737Z,1.55
2022-08-03T22:06:42.343Z,1.77
2022-08-03T22:09:08.954Z,1.60
2022-08-03T22:11:36.794Z,1.30
2022-08-03T22:14:03.466Z,1.50
2022-08-03T22:16:30.217Z,1.73
2022-08-03T22:19:05.946Z,1.50
2022-08-03T22:21:36.309Z,1.60
2022-08-03T22:24:03.056Z,1.70
2022-08-03T22:26:34.764Z,1.70
2022-08-03T22:29:02.069Z,1.60
2022-08-03T22:31:57.156Z,1.75
2022-08-03T22:34:15.109Z,1.80
2022-08-03T22:36:41.673Z,1.60
2022-08-03T22:39:08.270Z,1.67
2022-08-03T22:41:34.795Z,1.52
2022-08-03T22:44:04.641Z,1.30
2022-08-03T22:46:31.358Z,1.50
2022-08-03T22:48:57.863Z,1.63
2022-08-03T22:51:24.344Z,1.45
2022-08-03T22:53:51.029Z,1.60
2022-08-03T22:56:17.682Z,1.45
2022-08-03T22:58:44.179Z,1.70
2022-08-03T23:01:11.605Z,1.38
2022-08-03T23:03:59.737Z,1.30
2022-08-03T23:06:28.584Z,1.60
2022-08-03T23:08:55.119Z,1.30
2022-08-03T23:11:21.611Z,1.60
2022-08-03T23:13:49.999Z,1.63
2022-08-03T23:16:16.495Z,1.38
2022-08-03T23:18:55.178Z,1.80
2022-08-03T23:21:21.752Z,1.30
2022-08-03T23:24:17.672Z,1.38
2022-08-03T23:26:54.961Z,1.35
2022-08-03T23:29:21.479Z,1.40
2022-08-03T23:31:48.008Z,1.25
2022-08-03T23:34:33.129Z,1.80
2022-08-03T23:37:02.653Z,1.38
2022-08-03T23:39:29.955Z,1.45
2022-08-03T23:42:02.837Z,1.55
2022-08-03T23:44:30.063Z,1.42
2022-08-03T23:46:57.285Z,1.63
2022-08-03T23:49:23.800Z,1.60
2022-08-03T23:52:24.176Z,1.40
2022-08-03T23:55:13.724Z,1.38
2022-08-03T23:57:55.044Z,1.40
