createdAt,value
2023-05-18T00:02:28.452Z,0
2023-05-18T00:08:48.405Z,0
2023-05-18T00:15:11.560Z,0
2023-05-18T00:21:31.387Z,0
2023-05-18T00:27:54.433Z,0
2023-05-18T00:34:14.382Z,0
2023-05-18T00:40:37.453Z,0
2023-05-18T00:46:57.426Z,0
2023-05-18T00:53:20.553Z,0
2023-05-18T00:59:41.419Z,0
2023-05-18T01:06:04.446Z,0
2023-05-18T01:12:24.374Z,0
2023-05-18T01:18:47.581Z,0
2023-05-18T01:25:07.352Z,0
2023-05-18T01:31:30.621Z,0
2023-05-18T01:37:50.406Z,0
2023-05-18T01:44:13.462Z,0
2023-05-18T01:50:33.407Z,0
2023-05-18T01:56:56.658Z,0
2023-05-18T02:03:16.490Z,0
2023-05-18T02:09:39.416Z,0
2023-05-18T02:15:59.412Z,0
2023-05-18T02:22:22.541Z,0
2023-05-18T02:28:42.485Z,0
2023-05-18T02:35:05.414Z,0
2023-05-18T02:41:25.359Z,0
2023-05-18T02:47:48.488Z,0
2023-05-18T02:54:08.375Z,0
2023-05-18T03:00:31.373Z,0
2023-05-18T03:18:01.268Z,4
2023-05-18T03:24:24.325Z,10
2023-05-18T03:30:44.450Z,20
2023-05-18T03:37:07.392Z,39
2023-05-18T03:43:27.559Z,66
2023-05-18T03:49:50.429Z,105
2023-05-18T03:56:10.645Z,152
2023-05-18T04:02:33.415Z,205
2023-05-18T04:08:53.426Z,261
2023-05-18T04:15:16.475Z,321
2023-05-18T04:21:36.404Z,378
2023-05-18T04:27:59.398Z,434
2023-05-18T04:34:19.378Z,487
2023-05-18T04:40:42.360Z,536
2023-05-18T04:47:02.536Z,573
2023-05-18T04:53:25.374Z,616
2023-05-18T04:59:45.389Z,656
2023-05-18T05:06:08.363Z,695
2023-05-18T05:12:28.563Z,733
2023-05-18T05:18:51.432Z,771
2023-05-18T05:25:11.455Z,805
2023-05-18T05:31:34.481Z,838
2023-05-18T05:37:55.177Z,871
2023-05-18T05:44:18.340Z,901
2023-05-18T05:50:38.404Z,929
2023-05-18T05:57:01.431Z,956
2023-05-18T06:03:21.624Z,982
2023-05-18T06:09:44.495Z,1010
2023-05-18T06:16:04.422Z,1034
2023-05-18T06:22:28.110Z,1060
2023-05-18T06:28:48.376Z,1086
2023-05-18T06:35:11.377Z,1114
2023-05-18T06:41:31.495Z,1141
2023-05-18T06:47:54.497Z,1169
2023-05-18T06:54:14.387Z,1194
2023-05-18T07:00:37.468Z,1222
2023-05-18T07:06:57.413Z,1251
2023-05-18T07:13:20.436Z,1283
2023-05-18T07:19:40.376Z,1324
2023-05-18T07:26:03.449Z,1373
2023-05-18T07:32:23.502Z,1427
2023-05-18T07:38:46.361Z,1477
2023-05-18T07:45:06.406Z,1532
2023-05-18T07:51:29.345Z,1586
2023-05-18T07:57:49.341Z,1645
2023-05-18T08:04:12.611Z,1717
2023-05-18T08:10:32.368Z,1784
2023-05-18T08:26:24.415Z,1949
2023-05-18T08:32:44.366Z,2036
2023-05-18T08:39:07.365Z,2122
2023-05-18T08:45:27.477Z,2286
2023-05-18T08:51:50.334Z,2462
2023-05-18T08:58:10.382Z,2915
2023-05-18T09:04:33.403Z,3445
2023-05-18T09:10:53.365Z,3539
2023-05-18T09:17:16.419Z,4242
2023-05-18T09:23:36.480Z,2979
2023-05-18T09:29:59.356Z,4452
2023-05-18T09:36:19.446Z,3727
2023-05-18T09:42:42.413Z,4224
2023-05-18T09:49:02.379Z,4641
2023-05-18T09:55:25.321Z,5431
2023-05-18T10:01:45.415Z,4960
2023-05-18T10:08:08.395Z,4756
2023-05-18T10:14:29.843Z,5406
2023-05-18T10:20:51.422Z,5005
2023-05-18T10:27:11.391Z,5128
2023-05-18T10:33:34.477Z,4829
2023-05-18T10:39:54.469Z,2488
2023-05-18T10:46:17.412Z,2382
2023-05-18T10:52:37.577Z,3541
2023-05-18T10:59:00.349Z,4214
2023-05-18T11:05:20.693Z,4219
2023-05-18T11:11:43.345Z,4372
2023-05-18T11:18:03.365Z,4238
2023-05-18T11:24:26.391Z,4300
2023-05-18T11:30:46.351Z,4580
2023-05-18T11:37:09.370Z,4687
2023-05-18T11:43:29.322Z,4796
2023-05-18T11:49:52.334Z,4894
2023-05-18T11:56:12.398Z,3860
2023-05-18T12:02:35.450Z,5244
2023-05-18T12:08:55.317Z,5489
2023-05-18T12:15:18.395Z,5689
2023-05-18T12:21:38.333Z,5908
2023-05-18T12:28:01.394Z,6187
2023-05-18T12:34:21.386Z,6222
2023-05-18T12:40:44.702Z,6519
2023-05-18T12:47:04.361Z,6619
2023-05-18T12:53:27.383Z,6660
2023-05-18T12:59:47.356Z,6794
2023-05-18T13:06:10.335Z,6897
2023-05-18T13:12:30.341Z,7177
2023-05-18T13:18:53.409Z,7140
2023-05-18T13:25:13.330Z,7336
2023-05-18T13:31:36.434Z,7484
2023-05-18T13:37:56.352Z,7717
2023-05-18T13:44:19.340Z,7800
2023-05-18T14:07:07.867Z,8260
2023-05-18T14:13:27.380Z,8408
2023-05-18T14:19:50.360Z,8498
2023-05-18T14:26:10.399Z,8535
2023-05-18T14:32:33.361Z,8468
2023-05-18T14:38:53.441Z,8642
2023-05-18T14:45:16.398Z,8770
2023-05-18T14:51:36.376Z,9121
2023-05-18T14:57:59.355Z,8918
2023-05-18T15:04:19.486Z,8148
2023-05-18T15:10:42.318Z,7931
2023-05-18T15:17:02.336Z,8040
2023-05-18T15:23:25.358Z,3991
2023-05-18T15:29:45.316Z,4227
2023-05-18T15:36:08.396Z,8525
2023-05-18T15:42:28.344Z,3436
2023-05-18T15:48:51.330Z,8406
2023-05-18T15:55:11.339Z,8592
2023-05-18T16:01:34.484Z,8657
2023-05-18T16:07:54.368Z,8470
2023-05-18T16:14:17.323Z,11845
2023-05-18T16:20:37.360Z,13324
2023-05-18T16:27:00.369Z,10540
2023-05-18T16:33:20.323Z,3550
2023-05-18T16:39:43.716Z,11834
2023-05-18T16:46:03.371Z,2969
2023-05-18T16:52:26.363Z,6657
2023-05-18T16:58:46.519Z,6736
2023-05-18T17:05:09.400Z,12173
2023-05-18T17:11:29.473Z,13108
2023-05-18T17:17:52.444Z,10256
2023-05-18T17:24:12.446Z,7830
2023-05-18T17:30:35.371Z,4724
2023-05-18T17:36:55.441Z,4043
2023-05-18T17:43:18.488Z,3360
2023-05-18T17:49:38.416Z,2867
2023-05-18T17:56:01.451Z,2059
2023-05-18T18:02:21.419Z,1659
2023-05-18T18:08:44.602Z,1464
2023-05-18T18:15:04.540Z,1279
2023-05-18T18:21:27.493Z,1067
2023-05-18T18:27:47.317Z,945
2023-05-18T18:34:10.430Z,801
2023-05-18T18:40:30.528Z,654
2023-05-18T18:46:53.433Z,522
2023-05-18T18:53:13.499Z,410
2023-05-18T18:59:36.364Z,294
2023-05-18T19:05:56.444Z,194
2023-05-18T19:22:06.153Z,58
2023-05-18T19:28:26.359Z,29
2023-05-18T19:34:49.324Z,14
2023-05-18T19:41:09.465Z,6
2023-05-18T19:47:32.348Z,2
2023-05-18T19:53:52.781Z,2
2023-05-18T20:00:15.582Z,1
2023-05-18T20:06:35.341Z,0
2023-05-18T20:12:58.449Z,0
2023-05-18T20:19:18.537Z,0
2023-05-18T20:25:41.363Z,0
2023-05-18T20:32:01.357Z,0
2023-05-18T20:38:24.378Z,0
2023-05-18T20:44:44.462Z,0
2023-05-18T20:51:07.340Z,0
2023-05-18T20:57:27.432Z,0
2023-05-18T21:03:50.675Z,0
2023-05-18T21:10:10.532Z,0
2023-05-18T21:16:33.592Z,0
2023-05-18T21:22:53.360Z,0
2023-05-18T21:29:16.341Z,0
2023-05-18T21:35:36.440Z,0
2023-05-18T21:41:59.353Z,0
2023-05-18T21:48:19.449Z,0
2023-05-18T21:54:42.383Z,0
2023-05-18T22:20:13.342Z,0
2023-05-18T22:26:33.405Z,0
2023-05-18T22:32:56.350Z,0
2023-05-18T22:39:16.430Z,0
2023-05-18T22:45:39.408Z,0
2023-05-18T22:51:59.397Z,0
2023-05-18T22:58:22.369Z,0
2023-05-18T23:04:42.396Z,0
2023-05-18T23:11:05.332Z,0
2023-05-18T23:17:25.443Z,0
2023-05-18T23:23:48.308Z,0
2023-05-18T23:30:08.445Z,0
2023-05-18T23:36:31.397Z,0
2023-05-18T23:42:51.364Z,0
2023-05-18T23:49:14.384Z,0
2023-05-18T23:55:34.434Z,0
