createdAt,value
2018-04-29T00:00:46.292Z,20.00
2018-04-29T00:03:14.634Z,20.73
2018-04-29T00:05:42.291Z,19.60
2018-04-29T00:08:09.873Z,15.90
2018-04-29T00:10:37.439Z,21.50
2018-04-29T00:13:05.823Z,16.87
2018-04-29T00:15:33.356Z,19.90
2018-04-29T00:18:00.897Z,17.83
2018-04-29T00:20:28.433Z,24.90
2018-04-29T00:22:56.842Z,16.17
2018-04-29T00:27:58.287Z,16.83
2018-04-29T00:30:25.844Z,20.37
2018-04-29T00:32:53.447Z,19.93
2018-04-29T00:35:20.991Z,26.80
2018-04-29T00:37:48.571Z,23.57
2018-04-29T00:40:16.121Z,21.07
2018-04-29T00:42:43.691Z,21.73
2018-04-29T00:45:11.264Z,18.80
2018-04-29T00:47:38.799Z,23.30
2018-04-29T00:50:06.462Z,17.83
2018-04-29T00:52:34.752Z,15.90
2018-04-29T00:55:02.302Z,17.30
2018-04-29T00:57:29.950Z,16.03
2018-04-29T00:59:57.470Z,19.43
2018-04-29T01:02:25.913Z,16.07
2018-04-29T01:04:54.990Z,12.33
2018-04-29T01:07:22.560Z,26.23
2018-04-29T01:09:50.200Z,16.83
2018-04-29T01:12:17.793Z,11.87
2018-04-29T01:14:45.341Z,12.37
2018-04-29T01:17:12.906Z,12.80
2018-04-29T01:19:40.462Z,12.23
2018-04-29T01:22:08.002Z,16.93
2018-04-29T01:24:35.543Z,14.30
2018-04-29T01:27:03.112Z,12.10
2018-04-29T01:29:30.658Z,13.23
2018-04-29T01:31:58.333Z,18.80
2018-04-29T01:34:25.907Z,12.97
2018-04-29T01:36:53.494Z,13.63
2018-04-29T01:39:21.838Z,16.10
2018-04-29T01:41:49.366Z,23.30
2018-04-29T01:44:16.954Z,12.67
2018-04-29T01:46:44.507Z,14.73
2018-04-29T01:49:12.074Z,13.20
2018-04-29T01:51:39.745Z,15.83
2018-04-29T01:54:08.036Z,12.97
2018-04-29T01:56:35.577Z,11.73
2018-04-29T01:59:03.094Z,13.77
2018-04-29T02:01:31.463Z,13.00
2018-04-29T02:03:59.783Z,12.50
2018-04-29T02:06:27.301Z,13.00
2018-04-29T02:08:55.661Z,16.23
2018-04-29T02:11:24.839Z,12.87
2018-04-29T02:13:52.401Z,13.87
2018-04-29T02:16:19.998Z,12.73
2018-04-29T02:18:48.420Z,10.60
2018-04-29T02:21:15.970Z,16.40
2018-04-29T02:23:43.498Z,12.10
2018-04-29T02:26:11.808Z,15.23
2018-04-29T02:28:39.357Z,9.57
2018-04-29T02:31:06.988Z,11.83
2018-04-29T02:33:35.349Z,17.20
2018-04-29T02:36:02.937Z,16.37
2018-04-29T02:38:30.516Z,11.03
2018-04-29T02:40:58.052Z,12.27
2018-04-29T02:43:26.401Z,11.73
2018-04-29T02:45:53.914Z,15.03
2018-04-29T02:48:21.498Z,10.47
2018-04-29T02:50:49.039Z,16.57
2018-04-29T02:53:16.655Z,15.53
2018-04-29T02:55:45.024Z,18.50
2018-04-29T02:58:12.578Z,12.13
2018-04-29T03:00:40.136Z,15.03
2018-04-29T03:03:07.686Z,20.67
2018-04-29T03:05:35.239Z,15.77
2018-04-29T03:08:02.770Z,15.40
2018-04-29T03:10:30.338Z,18.27
2018-04-29T03:12:57.885Z,18.27
2018-04-29T03:15:25.412Z,13.40
2018-04-29T03:17:53.755Z,18.77
2018-04-29T03:20:21.315Z,16.97
2018-04-29T03:22:48.911Z,16.60
2018-04-29T03:25:17.278Z,14.80
2018-04-29T03:27:45.570Z,17.23
2018-04-29T03:30:13.908Z,12.53
2018-04-29T03:32:41.496Z,25.70
2018-04-29T03:35:09.843Z,19.43
2018-04-29T03:37:37.430Z,14.20
2018-04-29T03:40:05.143Z,15.30
2018-04-29T03:42:32.755Z,19.50
2018-04-29T03:45:01.090Z,12.97
2018-04-29T03:47:28.617Z,16.57
2018-04-29T03:49:56.195Z,16.40
2018-04-29T03:52:23.753Z,15.57
2018-04-29T03:54:51.335Z,19.40
2018-04-29T03:57:30.531Z,16.90
2018-04-29T04:00:10.062Z,15.87
2018-04-29T04:02:49.528Z,17.53
2018-04-29T04:05:17.106Z,16.00
2018-04-29T04:07:44.632Z,15.77
2018-04-29T04:10:12.165Z,12.80
2018-04-29T04:12:40.521Z,12.60
2018-04-29T04:15:08.895Z,11.90
2018-04-29T04:17:37.273Z,18.33
2018-04-29T04:20:04.831Z,16.23
2018-04-29T04:22:32.398Z,14.97
2018-04-29T04:25:00.043Z,16.20
2018-04-29T04:27:27.578Z,20.37
2018-04-29T04:29:55.167Z,13.17
2018-04-29T04:32:22.718Z,11.40
2018-04-29T04:34:50.298Z,11.73
2018-04-29T04:37:18.651Z,16.70
2018-04-29T04:39:46.220Z,12.57
2018-04-29T04:42:13.735Z,11.50
2018-04-29T04:44:41.278Z,17.37
2018-04-29T04:47:09.718Z,18.53
2018-04-29T04:49:37.286Z,12.93
2018-04-29T04:52:04.838Z,14.77
2018-04-29T04:54:32.384Z,19.23
2018-04-29T04:56:59.962Z,16.93
2018-04-29T04:59:28.282Z,14.93
2018-04-29T05:01:55.860Z,15.60
2018-04-29T05:04:23.421Z,20.63
2018-04-29T05:06:51.015Z,18.20
2018-04-29T05:09:19.316Z,14.47
2018-04-29T05:11:47.609Z,15.23
2018-04-29T05:14:15.166Z,17.30
2018-04-29T05:16:43.508Z,15.40
2018-04-29T05:19:12.583Z,21.87
2018-04-29T05:21:40.113Z,21.33
2018-04-29T05:24:07.695Z,18.40
2018-04-29T05:26:35.247Z,27.83
2018-04-29T05:29:02.841Z,11.67
2018-04-29T05:31:30.394Z,14.43
2018-04-29T05:33:57.918Z,12.87
2018-04-29T05:36:25.487Z,11.57
2018-04-29T05:38:53.015Z,13.00
2018-04-29T05:41:20.616Z,21.93
2018-04-29T05:43:48.263Z,13.20
2018-04-29T05:46:15.809Z,17.93
2018-04-29T05:48:43.389Z,16.30
2018-04-29T05:51:10.962Z,14.17
2018-04-29T05:53:38.505Z,15.13
2018-04-29T05:56:06.078Z,12.80
2018-04-29T05:58:33.643Z,12.20
2018-04-29T06:01:02.056Z,17.67
2018-04-29T06:03:30.377Z,15.70
2018-04-29T06:05:57.934Z,17.10
2018-04-29T06:08:25.536Z,13.57
2018-04-29T06:10:53.813Z,14.83
2018-04-29T06:13:22.864Z,10.37
2018-04-29T06:15:50.458Z,17.07
2018-04-29T06:18:18.010Z,17.37
2018-04-29T06:20:45.675Z,10.13
2018-04-29T06:23:13.273Z,13.80
2018-04-29T06:25:41.651Z,17.67
2018-04-29T06:28:09.983Z,10.87
2018-04-29T06:30:37.553Z,8.30
2018-04-29T06:33:05.206Z,12.57
2018-04-29T06:35:32.831Z,13.03
2018-04-29T06:38:00.357Z,9.93
2018-04-29T06:40:28.655Z,11.30
2018-04-29T06:42:56.202Z,15.17
2018-04-29T06:45:24.640Z,8.90
2018-04-29T06:47:52.204Z,14.40
2018-04-29T06:50:19.742Z,12.97
2018-04-29T06:52:47.302Z,13.57
2018-04-29T06:55:14.878Z,10.77
2018-04-29T06:57:42.445Z,17.00
2018-04-29T07:00:10.764Z,16.00
2018-04-29T07:02:39.074Z,14.30
2018-04-29T07:05:06.619Z,14.43
2018-04-29T07:07:34.230Z,15.70
2018-04-29T07:10:01.868Z,15.13
2018-04-29T07:12:29.427Z,11.30
2018-04-29T07:14:57.014Z,11.43
2018-04-29T07:17:25.360Z,7.13
2018-04-29T07:19:52.952Z,13.60
2018-04-29T07:22:20.489Z,10.73
2018-04-29T07:24:48.069Z,8.63
2018-04-29T07:27:15.942Z,9.70
2018-04-29T07:29:43.565Z,14.93
2018-04-29T07:32:11.126Z,10.60
2018-04-29T07:34:38.770Z,16.60
2018-04-29T07:37:06.326Z,11.77
2018-04-29T07:39:33.958Z,12.63
2018-04-29T07:42:02.255Z,11.90
2018-04-29T07:44:29.851Z,9.90
2018-04-29T07:46:57.425Z,9.33
2018-04-29T07:49:24.965Z,9.27
2018-04-29T07:51:54.130Z,8.50
2018-04-29T07:54:22.670Z,11.47
2018-04-29T07:56:50.187Z,8.87
2018-04-29T07:59:17.751Z,10.50
2018-04-29T08:01:45.322Z,8.77
2018-04-29T08:04:12.931Z,9.67
2018-04-29T08:06:41.248Z,8.57
2018-04-29T08:09:08.901Z,10.25
2018-04-29T08:11:36.451Z,8.73
2018-04-29T08:14:04.031Z,9.67
2018-04-29T08:16:31.723Z,11.97
2018-04-29T08:19:00.062Z,9.77
2018-04-29T08:21:27.601Z,5.50
2018-04-29T08:23:55.171Z,11.47
2018-04-29T08:26:22.838Z,12.23
2018-04-29T08:28:50.392Z,10.40
2018-04-29T08:31:18.063Z,18.07
2018-04-29T08:33:45.755Z,8.70
2018-04-29T08:36:13.318Z,11.60
2018-04-29T08:38:40.887Z,9.17
2018-04-29T08:41:08.430Z,8.30
2018-04-29T08:43:36.061Z,11.93
2018-04-29T08:46:03.649Z,14.90
2018-04-29T08:48:31.251Z,10.40
2018-04-29T08:50:59.572Z,8.80
2018-04-29T08:53:27.123Z,12.90
2018-04-29T08:55:54.741Z,13.80
2018-04-29T08:58:22.241Z,10.83
2018-04-29T09:00:49.813Z,9.90
2018-04-29T09:03:17.372Z,10.00
2018-04-29T09:05:45.017Z,9.93
2018-04-29T09:08:12.601Z,12.40
2018-04-29T09:10:40.144Z,7.37
2018-04-29T09:13:07.750Z,9.00
2018-04-29T09:15:35.325Z,12.27
2018-04-29T09:18:02.903Z,12.03
2018-04-29T09:20:30.927Z,5.43
2018-04-29T09:22:59.273Z,5.23
2018-04-29T09:25:27.998Z,7.20
2018-04-29T09:27:55.940Z,4.77
2018-04-29T09:30:23.479Z,2.33
2018-04-29T09:32:51.045Z,6.07
2018-04-29T09:35:18.601Z,9.70
2018-04-29T09:37:46.405Z,7.13
2018-04-29T09:40:13.987Z,8.00
2018-04-29T09:42:42.308Z,5.30
2018-04-29T09:45:09.891Z,7.73
2018-04-29T09:47:37.683Z,4.30
2018-04-29T09:50:05.993Z,5.30
2018-04-29T09:52:33.535Z,4.20
2018-04-29T09:55:01.072Z,3.37
2018-04-29T09:57:28.620Z,4.03
2018-04-29T09:59:56.150Z,3.13
2018-04-29T10:02:24.482Z,4.80
2018-04-29T10:04:52.961Z,4.93
2018-04-29T10:07:20.457Z,4.83
2018-04-29T10:09:48.010Z,6.00
2018-04-29T10:12:15.564Z,5.30
2018-04-29T10:14:43.131Z,3.27
2018-04-29T10:17:10.670Z,3.27
2018-04-29T10:19:38.227Z,3.20
2018-04-29T10:22:05.786Z,6.57
2018-04-29T10:24:33.391Z,3.63
2018-04-29T10:27:00.929Z,2.97
2018-04-29T10:29:28.482Z,2.97
2018-04-29T10:31:56.025Z,3.57
2018-04-29T10:34:23.563Z,6.33
2018-04-29T10:36:51.972Z,3.63
2018-04-29T10:39:19.482Z,4.40
2018-04-29T10:41:47.025Z,4.80
2018-04-29T10:44:14.597Z,9.63
2018-04-29T10:46:42.249Z,4.20
2018-04-29T10:49:09.811Z,8.60
2018-04-29T10:51:38.102Z,4.87
2018-04-29T10:54:06.414Z,11.10
2018-04-29T10:56:33.981Z,2.43
2018-04-29T10:59:01.556Z,6.60
2018-04-29T11:01:29.144Z,9.17
2018-04-29T11:03:56.696Z,7.80
2018-04-29T11:06:24.219Z,4.73
2018-04-29T11:08:51.755Z,6.70
2018-04-29T11:11:20.061Z,7.80
2018-04-29T11:13:47.617Z,10.43
2018-04-29T11:16:15.165Z,7.43
2018-04-29T11:18:42.755Z,10.50
2018-04-29T11:21:10.314Z,5.63
2018-04-29T11:23:38.154Z,8.67
2018-04-29T11:26:05.666Z,12.40
2018-04-29T11:28:33.254Z,10.97
2018-04-29T11:31:00.836Z,4.60
2018-04-29T11:33:28.358Z,4.70
2018-04-29T11:35:55.871Z,6.33
2018-04-29T11:38:23.443Z,7.13
2018-04-29T11:40:50.986Z,7.50
2018-04-29T11:43:18.563Z,7.17
2018-04-29T11:45:46.141Z,9.57
2018-04-29T11:48:13.867Z,10.10
2018-04-29T11:50:41.430Z,7.10
2018-04-29T11:53:09.047Z,8.50
2018-04-29T11:55:37.361Z,6.27
2018-04-29T11:58:04.954Z,7.83
2018-04-29T12:00:33.323Z,7.23
2018-04-29T12:03:00.835Z,10.17
2018-04-29T12:05:28.357Z,7.50
2018-04-29T12:07:55.913Z,7.20
2018-04-29T12:10:23.471Z,4.80
2018-04-29T12:12:51.794Z,9.27
2018-04-29T12:15:19.341Z,9.90
2018-04-29T12:17:47.675Z,6.90
2018-04-29T12:20:15.341Z,4.30
2018-04-29T12:22:42.990Z,6.97
2018-04-29T12:25:10.502Z,6.30
2018-04-29T12:27:38.116Z,4.80
2018-04-29T12:30:05.679Z,5.40
2018-04-29T12:32:33.220Z,5.00
2018-04-29T12:35:00.790Z,12.73
2018-04-29T12:37:28.398Z,7.23
2018-04-29T12:39:55.966Z,8.93
2018-04-29T12:42:23.514Z,7.83
2018-04-29T12:44:51.824Z,8.10
2018-04-29T12:47:19.426Z,8.00
2018-04-29T12:49:47.032Z,7.83
2018-04-29T12:52:14.689Z,3.43
2018-04-29T12:54:42.262Z,4.33
2018-04-29T12:57:09.811Z,5.47
2018-04-29T12:59:37.366Z,4.90
2018-04-29T13:02:04.942Z,4.17
2018-04-29T13:04:32.471Z,4.73
2018-04-29T13:07:00.792Z,3.60
2018-04-29T13:09:28.339Z,7.00
2018-04-29T13:11:55.942Z,8.67
2018-04-29T13:14:23.582Z,5.17
2018-04-29T13:16:51.147Z,9.40
2018-04-29T13:19:18.815Z,6.17
2018-04-29T13:21:46.361Z,11.17
2018-04-29T13:24:13.919Z,4.23
2018-04-29T13:26:41.592Z,3.93
2018-04-29T13:29:09.152Z,5.20
2018-04-29T13:31:36.681Z,6.80
2018-04-29T13:34:04.290Z,5.13
2018-04-29T13:36:32.583Z,7.23
2018-04-29T13:39:00.867Z,5.37
2018-04-29T13:41:28.469Z,3.13
2018-04-29T13:43:56.126Z,3.97
2018-04-29T13:46:23.682Z,4.47
2018-04-29T13:48:51.237Z,3.03
2018-04-29T13:51:18.761Z,2.13
2018-04-29T13:53:47.083Z,3.50
2018-04-29T13:56:14.639Z,7.50
2018-04-29T13:58:42.272Z,7.07
2018-04-29T14:01:09.794Z,2.33
2018-04-29T14:03:37.411Z,2.20
2018-04-29T14:06:04.964Z,5.60
2018-04-29T14:08:32.498Z,4.07
2018-04-29T14:11:00.838Z,5.63
2018-04-29T14:13:28.482Z,2.07
2018-04-29T14:15:56.158Z,5.40
2018-04-29T14:18:23.783Z,5.07
2018-04-29T14:20:51.294Z,4.33
2018-04-29T14:23:18.833Z,4.93
2018-04-29T14:25:46.428Z,3.23
2018-04-29T14:28:13.950Z,4.73
2018-04-29T14:30:41.458Z,4.97
2018-04-29T14:33:09.019Z,6.63
2018-04-29T14:35:36.609Z,4.27
2018-04-29T14:38:04.121Z,7.50
2018-04-29T14:40:32.428Z,5.43
2018-04-29T14:43:00.018Z,2.60
2018-04-29T14:45:27.856Z,4.77
2018-04-29T14:47:55.398Z,3.47
2018-04-29T14:50:22.942Z,6.57
2018-04-29T14:52:51.286Z,3.73
2018-04-29T14:55:18.809Z,22.30
2018-04-29T14:57:46.383Z,22.23
2018-04-29T15:00:13.914Z,10.17
2018-04-29T15:02:41.493Z,9.90
2018-04-29T15:05:09.900Z,6.90
2018-04-29T15:07:37.459Z,10.97
2018-04-29T15:10:05.110Z,6.13
2018-04-29T15:12:32.789Z,3.53
2018-04-29T15:15:00.371Z,4.93
2018-04-29T15:17:28.661Z,3.50
2018-04-29T15:19:56.184Z,6.20
2018-04-29T15:22:23.754Z,5.80
2018-04-29T15:24:52.087Z,5.53
2018-04-29T15:27:19.619Z,3.43
2018-04-29T15:29:47.214Z,3.13
2018-04-29T15:32:14.757Z,7.83
2018-04-29T15:34:42.336Z,3.30
2018-04-29T15:37:09.882Z,4.40
2018-04-29T15:39:37.417Z,5.10
2018-04-29T15:42:04.943Z,6.50
2018-04-29T15:44:32.511Z,2.23
2018-04-29T15:47:00.841Z,5.90
2018-04-29T15:49:28.402Z,4.93
2018-04-29T15:51:55.953Z,5.13
2018-04-29T15:54:23.496Z,10.37
2018-04-29T15:56:51.009Z,7.00
2018-04-29T15:59:18.640Z,5.03
2018-04-29T16:01:46.213Z,8.20
2018-04-29T16:04:13.810Z,4.50
2018-04-29T16:06:41.368Z,4.93
2018-04-29T16:09:09.685Z,14.20
2018-04-29T16:11:37.248Z,4.77
2018-04-29T16:14:04.825Z,4.10
2018-04-29T16:16:32.723Z,4.83
2018-04-29T16:19:01.028Z,4.20
2018-04-29T16:21:28.538Z,5.23
2018-04-29T16:23:56.077Z,4.70
2018-04-29T16:26:23.638Z,6.20
2018-04-29T16:28:51.201Z,3.13
2018-04-29T16:31:18.767Z,4.77
2018-04-29T16:33:46.298Z,4.30
2018-04-29T16:36:13.855Z,6.70
2018-04-29T16:38:41.401Z,7.90
2018-04-29T16:41:08.949Z,6.13
2018-04-29T16:43:37.300Z,4.77
2018-04-29T16:46:04.813Z,3.70
2018-04-29T16:48:32.321Z,4.53
2018-04-29T16:50:59.888Z,7.20
2018-04-29T16:53:28.233Z,5.50
2018-04-29T16:55:55.778Z,8.87
2018-04-29T16:58:23.328Z,3.20
2018-04-29T17:00:50.884Z,6.17
2018-04-29T17:03:18.427Z,3.87
2018-04-29T17:05:45.981Z,5.10
2018-04-29T17:08:13.535Z,8.43
2018-04-29T17:10:41.084Z,4.73
2018-04-29T17:13:09.407Z,13.40
2018-04-29T17:15:36.988Z,3.30
2018-04-29T17:18:04.517Z,5.37
2018-04-29T17:20:32.091Z,8.10
2018-04-29T17:22:59.622Z,6.93
2018-04-29T17:25:27.206Z,9.90
2018-04-29T17:27:54.767Z,5.30
2018-04-29T17:30:22.359Z,7.43
2018-04-29T17:32:49.885Z,5.17
2018-04-29T17:35:17.429Z,4.97
2018-04-29T17:37:44.966Z,7.10
2018-04-29T17:40:12.656Z,9.03
2018-04-29T17:42:40.207Z,4.70
2018-04-29T17:45:07.787Z,7.20
2018-04-29T17:47:36.125Z,3.43
2018-04-29T17:50:03.711Z,7.97
2018-04-29T17:52:31.279Z,12.17
2018-04-29T17:54:58.822Z,7.93
2018-04-29T17:57:26.401Z,8.80
2018-04-29T17:59:54.051Z,7.83
2018-04-29T18:02:21.561Z,4.93
2018-04-29T18:04:49.082Z,5.23
2018-04-29T18:07:16.733Z,8.47
2018-04-29T18:09:45.008Z,8.03
2018-04-29T18:12:12.546Z,6.90
2018-04-29T18:14:40.081Z,5.40
2018-04-29T18:17:08.430Z,4.13
2018-04-29T18:19:36.006Z,6.03
2018-04-29T18:22:03.539Z,13.70
2018-04-29T18:24:31.095Z,5.37
2018-04-29T18:26:58.684Z,7.37
2018-04-29T18:29:26.268Z,8.27
2018-04-29T18:31:54.578Z,8.63
2018-04-29T18:34:22.144Z,10.90
2018-04-29T18:36:49.680Z,8.83
2018-04-29T18:39:17.209Z,8.17
2018-04-29T18:41:45.552Z,17.10
2018-04-29T18:44:13.069Z,7.37
2018-04-29T18:46:40.624Z,6.33
2018-04-29T18:49:08.239Z,7.87
2018-04-29T18:51:35.899Z,11.90
2018-04-29T18:54:04.157Z,11.93
2018-04-29T18:56:31.695Z,6.97
2018-04-29T18:58:59.233Z,5.57
2018-04-29T19:01:26.786Z,6.30
2018-04-29T19:03:55.112Z,9.13
2018-04-29T19:06:22.662Z,5.53
2018-04-29T19:08:50.186Z,8.30
2018-04-29T19:11:17.812Z,10.73
2018-04-29T19:13:45.322Z,7.80
2018-04-29T19:16:12.921Z,9.80
2018-04-29T19:18:40.478Z,6.60
2018-04-29T19:21:08.042Z,7.93
2018-04-29T19:23:35.585Z,8.80
2018-04-29T19:26:03.154Z,9.97
2018-04-29T19:28:30.749Z,12.30
2018-04-29T19:30:59.049Z,7.40
2018-04-29T19:33:26.605Z,11.47
2018-04-29T19:35:54.162Z,9.93
2018-04-29T19:38:21.732Z,10.53
2018-04-29T19:40:49.282Z,11.13
2018-04-29T19:43:16.863Z,10.33
2018-04-29T19:45:44.455Z,17.47
2018-04-29T19:48:12.024Z,11.63
2018-04-29T19:50:39.538Z,7.10
2018-04-29T19:53:07.050Z,7.67
2018-04-29T19:55:34.629Z,7.87
2018-04-29T19:58:02.942Z,9.83
2018-04-29T20:00:30.522Z,8.77
2018-04-29T20:02:58.045Z,8.60
2018-04-29T20:05:25.670Z,8.50
2018-04-29T20:07:53.987Z,8.43
2018-04-29T20:10:21.554Z,7.63
2018-04-29T20:12:49.134Z,12.17
2018-04-29T20:15:16.679Z,9.63
2018-04-29T20:17:44.231Z,11.77
2018-04-29T20:20:11.776Z,13.10
2018-04-29T20:22:39.449Z,11.77
2018-04-29T20:25:06.993Z,10.03
2018-04-29T20:27:34.560Z,12.80
2018-04-29T20:30:02.267Z,12.87
2018-04-29T20:32:52.510Z,15.77
2018-04-29T20:35:20.098Z,11.70
2018-04-29T20:37:47.658Z,10.47
2018-04-29T20:40:15.259Z,15.13
2018-04-29T20:42:43.579Z,10.40
2018-04-29T20:45:11.192Z,9.13
2018-04-29T20:47:38.730Z,7.67
2018-04-29T20:50:06.254Z,5.20
2018-04-29T20:52:33.833Z,9.50
2018-04-29T20:55:02.242Z,11.03
2018-04-29T20:57:29.857Z,9.90
2018-04-29T20:59:57.384Z,7.27
2018-04-29T21:02:25.719Z,8.03
2018-04-29T21:04:53.290Z,11.63
2018-04-29T21:07:20.877Z,12.63
2018-04-29T21:09:49.259Z,12.30
2018-04-29T21:12:16.812Z,9.90
2018-04-29T21:14:45.546Z,6.40
2018-04-29T21:17:13.204Z,12.33
2018-04-29T21:19:41.515Z,9.80
2018-04-29T21:22:09.106Z,7.80
2018-04-29T21:24:36.651Z,7.17
2018-04-29T21:27:04.166Z,12.37
2018-04-29T21:29:31.735Z,10.00
2018-04-29T21:31:59.312Z,8.47
2018-04-29T21:34:26.872Z,5.40
2018-04-29T21:36:54.415Z,11.63
2018-04-29T21:39:21.982Z,12.00
2018-04-29T21:41:49.556Z,10.40
2018-04-29T21:44:17.079Z,15.73
2018-04-29T21:46:44.672Z,10.60
2018-04-29T21:49:12.224Z,10.20
2018-04-29T21:51:39.803Z,14.70
2018-04-29T21:54:08.159Z,10.53
2018-04-29T21:56:35.706Z,10.53
2018-04-29T21:59:03.274Z,11.20
2018-04-29T22:01:30.806Z,9.27
2018-04-29T22:03:58.392Z,8.80
2018-04-29T22:06:25.969Z,13.07
2018-04-29T22:08:53.530Z,8.93
2018-04-29T22:11:21.955Z,11.20
2018-04-29T22:13:49.580Z,10.63
2018-04-29T22:16:17.097Z,10.23
2018-04-29T22:18:44.638Z,6.57
2018-04-29T22:21:12.189Z,10.27
2018-04-29T22:23:39.734Z,14.30
2018-04-29T22:26:07.279Z,9.93
2018-04-29T22:28:35.595Z,9.93
2018-04-29T22:31:03.204Z,10.20
2018-04-29T22:33:31.546Z,11.50
2018-04-29T22:35:59.078Z,10.30
2018-04-29T22:38:26.629Z,12.60
2018-04-29T22:40:54.153Z,10.53
2018-04-29T22:43:21.699Z,9.93
2018-04-29T22:45:49.286Z,11.97
2018-04-29T22:48:17.636Z,12.17
2018-04-29T22:50:45.191Z,13.53
2018-04-29T22:53:12.704Z,9.63
2018-04-29T22:55:40.291Z,16.10
2018-04-29T22:58:07.846Z,8.80
2018-04-29T23:00:35.379Z,9.47
2018-04-29T23:03:02.969Z,8.97
2018-04-29T23:05:30.499Z,10.80
2018-04-29T23:07:58.048Z,12.33
2018-04-29T23:10:25.636Z,10.80
2018-04-29T23:12:53.183Z,10.90
2018-04-29T23:15:20.763Z,11.43
2018-04-29T23:17:48.313Z,9.97
2018-04-29T23:20:15.872Z,13.17
2018-04-29T23:22:43.423Z,14.20
2018-04-29T23:25:10.974Z,14.17
2018-04-29T23:27:38.523Z,10.50
2018-04-29T23:30:06.818Z,9.33
2018-04-29T23:32:34.395Z,17.87
2018-04-29T23:35:01.954Z,18.60
2018-04-29T23:37:29.520Z,8.53
2018-04-29T23:39:57.071Z,9.40
2018-04-29T23:42:24.635Z,12.50
2018-04-29T23:44:52.283Z,12.83
2018-04-29T23:47:19.801Z,8.47
2018-04-29T23:49:47.361Z,12.50
2018-04-29T23:52:15.698Z,10.10
2018-04-29T23:54:43.266Z,13.33
2018-04-29T23:57:10.841Z,17.47
2018-04-29T23:59:38.386Z,8.00
