createdAt,value
2022-12-09T00:01:49.885Z,94.57
2022-12-09T00:04:18.520Z,93.37
2022-12-09T00:06:46.847Z,95.63
2022-12-09T00:09:16.214Z,96.80
2022-12-09T00:11:45.380Z,91.97
2022-12-09T00:14:13.561Z,93.23
2022-12-09T00:16:41.830Z,96.00
2022-12-09T00:19:11.395Z,96.53
2022-12-09T00:21:39.547Z,97.93
2022-12-09T00:24:10.612Z,96.53
2022-12-09T00:26:38.977Z,99.83
2022-12-09T00:29:07.456Z,96.43
2022-12-09T00:31:38.483Z,100.10
2022-12-09T00:34:09.634Z,98.60
2022-12-09T00:36:39.450Z,93.10
2022-12-09T00:39:07.553Z,96.77
2022-12-09T00:41:35.764Z,94.73
2022-12-09T00:44:04.231Z,93.73
2022-12-09T00:46:32.541Z,94.83
2022-12-09T00:49:00.776Z,94.80
2022-12-09T00:51:29.018Z,93.37
2022-12-09T00:53:58.918Z,95.40
2022-12-09T00:56:29.325Z,95.73
2022-12-09T00:58:58.137Z,97.20
2022-12-09T01:01:26.827Z,96.77
2022-12-09T01:03:55.435Z,94.90
2022-12-09T01:06:25.579Z,96.77
2022-12-09T01:08:54.774Z,95.53
2022-12-09T01:11:26.640Z,100.47
2022-12-09T01:13:57.710Z,96.23
2022-12-09T01:16:28.988Z,97.23
2022-12-09T01:18:59.852Z,93.93
2022-12-09T01:21:28.724Z,91.77
2022-12-09T01:23:56.977Z,93.07
2022-12-09T01:26:26.788Z,91.07
2022-12-09T01:28:57.507Z,91.90
2022-12-09T01:31:26.603Z,93.07
2022-12-09T01:33:56.222Z,92.83
2022-12-09T01:36:26.179Z,93.97
2022-12-09T01:38:54.999Z,89.23
2022-12-09T01:41:24.105Z,93.63
2022-12-09T01:44:10.457Z,91.47
2022-12-09T01:46:39.014Z,91.30
2022-12-09T01:49:09.382Z,90.50
2022-12-09T01:51:39.171Z,90.07
2022-12-09T01:54:08.006Z,88.67
2022-12-09T01:56:37.791Z,88.87
2022-12-09T01:59:10.689Z,93.07
2022-12-09T02:01:40.422Z,92.23
2022-12-09T02:04:09.148Z,92.57
2022-12-09T02:06:38.587Z,93.20
2022-12-09T02:09:07.539Z,91.73
2022-12-09T02:11:47.647Z,96.90
2022-12-09T02:14:22.527Z,92.93
2022-12-09T02:16:59.916Z,92.60
2022-12-09T02:19:46.351Z,91.20
2022-12-09T02:22:22.368Z,89.93
2022-12-09T02:24:56.282Z,91.00
2022-12-09T02:27:30.584Z,90.67
2022-12-09T02:30:12.679Z,92.57
2022-12-09T02:33:03.577Z,90.73
2022-12-09T02:35:38.579Z,91.97
2022-12-09T02:38:11.789Z,95.37
2022-12-09T02:40:47.482Z,91.10
2022-12-09T02:43:18.978Z,90.73
2022-12-09T02:45:48.231Z,92.30
2022-12-09T02:48:19.826Z,94.07
2022-12-09T02:50:52.695Z,90.03
2022-12-09T02:53:22.996Z,90.33
2022-12-09T02:55:54.472Z,89.57
2022-12-09T02:58:22.638Z,89.23
2022-12-09T03:00:52.465Z,89.93
2022-12-09T03:03:20.808Z,89.97
2022-12-09T03:05:57.650Z,90.33
2022-12-09T03:08:36.346Z,91.80
2022-12-09T03:11:07.638Z,91.33
2022-12-09T03:13:47.625Z,89.47
2022-12-09T03:16:22.943Z,90.80
2022-12-09T03:18:56.865Z,89.40
2022-12-09T03:21:29.457Z,88.50
2022-12-09T03:23:59.588Z,89.60
2022-12-09T03:26:31.020Z,88.83
2022-12-09T03:29:02.421Z,89.07
2022-12-09T03:31:32.571Z,87.30
2022-12-09T03:34:05.239Z,91.73
2022-12-09T03:36:38.562Z,88.60
2022-12-09T03:39:10.414Z,91.03
2022-12-09T03:41:42.854Z,91.23
2022-12-09T03:44:17.919Z,90.37
2022-12-09T03:46:46.950Z,92.47
2022-12-09T03:49:16.648Z,89.43
2022-12-09T03:51:51.011Z,89.20
2022-12-09T03:54:24.607Z,93.47
2022-12-09T03:56:56.920Z,90.20
2022-12-09T03:59:30.000Z,91.10
2022-12-09T04:01:59.011Z,91.83
2022-12-09T04:04:28.691Z,92.57
2022-12-09T04:06:58.728Z,90.57
2022-12-09T04:09:27.214Z,88.90
2022-12-09T04:11:55.487Z,88.97
2022-12-09T04:14:23.764Z,89.63
2022-12-09T04:16:52.324Z,87.93
2022-12-09T04:19:20.469Z,89.80
2022-12-09T04:21:48.868Z,86.37
2022-12-09T04:24:18.417Z,88.07
2022-12-09T04:26:46.834Z,85.60
2022-12-09T04:29:15.997Z,85.90
2022-12-09T04:31:44.659Z,91.37
2022-12-09T04:34:12.869Z,91.30
2022-12-09T04:36:41.130Z,92.90
2022-12-09T04:39:09.369Z,89.87
2022-12-09T04:41:38.979Z,90.60
2022-12-09T04:44:07.806Z,88.07
2022-12-09T04:46:36.116Z,88.13
2022-12-09T04:49:05.296Z,91.93
2022-12-09T04:51:39.463Z,89.77
2022-12-09T04:54:09.089Z,89.40
2022-12-09T04:56:38.654Z,91.43
2022-12-09T04:59:07.322Z,91.10
2022-12-09T05:01:36.386Z,87.40
2022-12-09T05:04:05.449Z,89.77
2022-12-09T05:06:34.443Z,86.53
2022-12-09T05:09:03.533Z,84.60
2022-12-09T05:11:32.194Z,81.77
2022-12-09T05:14:01.912Z,84.10
2022-12-09T05:16:30.406Z,85.40
2022-12-09T05:19:01.593Z,90.50
2022-12-09T05:21:30.090Z,85.07
2022-12-09T05:23:58.414Z,86.53
2022-12-09T05:26:27.148Z,89.03
2022-12-09T05:28:55.474Z,86.93
2022-12-09T05:31:25.343Z,88.20
2022-12-09T05:33:54.234Z,89.07
2022-12-09T05:36:25.200Z,88.63
2022-12-09T05:38:54.162Z,86.67
2022-12-09T05:41:24.420Z,85.73
2022-12-09T05:43:53.505Z,84.13
2022-12-09T05:46:22.757Z,86.23
2022-12-09T05:48:53.134Z,85.77
2022-12-09T05:51:24.659Z,83.80
2022-12-09T05:53:53.939Z,84.73
2022-12-09T05:56:24.222Z,87.13
2022-12-09T05:58:53.516Z,89.40
2022-12-09T06:01:22.124Z,88.57
2022-12-09T06:03:53.117Z,87.13
2022-12-09T06:06:24.007Z,86.20
2022-12-09T06:08:56.346Z,84.60
2022-12-09T06:11:25.845Z,84.83
2022-12-09T06:13:54.778Z,86.07
2022-12-09T06:16:24.394Z,86.20
2022-12-09T06:18:54.641Z,85.20
2022-12-09T06:21:23.691Z,83.50
2022-12-09T06:23:52.868Z,86.47
2022-12-09T06:26:24.560Z,84.23
2022-12-09T06:28:53.692Z,86.27
2022-12-09T06:31:23.028Z,84.77
2022-12-09T06:33:56.438Z,86.00
2022-12-09T06:36:29.153Z,88.70
2022-12-09T06:39:04.541Z,93.60
2022-12-09T06:41:36.019Z,87.53
2022-12-09T06:44:05.683Z,84.23
2022-12-09T06:46:33.900Z,83.77
2022-12-09T06:49:02.555Z,83.67
2022-12-09T06:51:32.570Z,83.10
2022-12-09T06:54:00.989Z,83.33
2022-12-09T06:56:29.531Z,86.87
2022-12-09T06:58:58.141Z,86.37
2022-12-09T07:01:27.057Z,84.73
2022-12-09T07:03:58.349Z,88.82
2022-12-09T07:06:29.903Z,84.63
2022-12-09T07:09:02.126Z,85.90
2022-12-09T07:11:31.246Z,82.63
2022-12-09T07:14:00.537Z,86.30
2022-12-09T07:16:29.564Z,86.60
2022-12-09T07:18:58.769Z,89.80
2022-12-09T07:21:28.372Z,89.07
2022-12-09T07:23:59.469Z,89.30
2022-12-09T07:26:32.719Z,89.47
2022-12-09T07:29:04.041Z,93.93
2022-12-09T07:31:33.483Z,101.90
2022-12-09T07:34:02.094Z,97.67
2022-12-09T07:36:32.927Z,90.70
2022-12-09T07:39:03.247Z,94.07
2022-12-09T07:41:33.226Z,92.77
2022-12-09T07:44:01.942Z,87.90
2022-12-09T07:46:30.328Z,90.57
2022-12-09T07:48:59.383Z,98.75
2022-12-09T07:51:29.612Z,90.90
2022-12-09T07:53:58.703Z,88.70
2022-12-09T07:56:28.388Z,88.20
2022-12-09T07:58:58.778Z,92.00
2022-12-09T08:01:29.394Z,89.40
2022-12-09T08:03:58.230Z,89.30
2022-12-09T08:06:28.715Z,90.63
2022-12-09T08:08:59.661Z,91.90
2022-12-09T08:11:30.215Z,92.00
2022-12-09T08:14:07.217Z,88.63
2022-12-09T08:16:39.228Z,93.40
2022-12-09T08:19:07.969Z,94.43
2022-12-09T08:21:36.845Z,98.27
2022-12-09T08:24:07.755Z,94.67
2022-12-09T08:26:37.622Z,97.53
2022-12-09T08:29:10.482Z,96.23
2022-12-09T08:31:41.847Z,96.80
2022-12-09T08:34:11.101Z,97.80
2022-12-09T08:36:40.070Z,97.93
2022-12-09T08:39:09.231Z,101.30
2022-12-09T08:41:39.433Z,99.03
2022-12-09T08:44:12.269Z,95.10
2022-12-09T08:46:44.626Z,98.30
2022-12-09T08:49:14.547Z,95.00
2022-12-09T08:51:43.427Z,99.20
2022-12-09T08:54:12.085Z,96.63
2022-12-09T08:56:40.851Z,90.93
2022-12-09T08:59:10.442Z,95.23
2022-12-09T09:01:39.093Z,98.83
2022-12-09T09:04:09.809Z,92.67
2022-12-09T09:06:39.964Z,105.87
2022-12-09T09:09:11.013Z,99.37
2022-12-09T09:11:40.604Z,98.10
2022-12-09T09:14:12.463Z,99.87
2022-12-09T09:16:42.191Z,106.67
2022-12-09T09:19:16.617Z,106.90
2022-12-09T09:21:45.118Z,112.13
2022-12-09T09:24:16.080Z,106.60
2022-12-09T09:26:44.978Z,114.37
2022-12-09T09:29:16.749Z,113.90
2022-12-09T09:31:48.659Z,111.97
2022-12-09T09:34:20.027Z,98.50
2022-12-09T09:36:49.109Z,109.60
2022-12-09T09:39:17.480Z,109.43
2022-12-09T09:41:51.782Z,110.70
2022-12-09T09:44:33.834Z,104.03
2022-12-09T09:47:06.491Z,109.63
2022-12-09T09:49:38.398Z,115.23
2022-12-09T09:52:10.292Z,116.13
2022-12-09T09:54:39.388Z,108.37
2022-12-09T09:57:15.688Z,109.73
2022-12-09T10:00:04.989Z,105.63
2022-12-09T10:02:54.896Z,108.83
2022-12-09T10:05:26.675Z,112.70
2022-12-09T10:07:59.683Z,99.57
2022-12-09T10:10:40.292Z,104.63
2022-12-09T10:13:21.792Z,100.90
2022-12-09T10:16:02.527Z,108.73
2022-12-09T10:18:37.933Z,95.73
2022-12-09T10:21:16.519Z,93.57
2022-12-09T10:23:46.931Z,89.20
2022-12-09T10:26:20.318Z,92.27
2022-12-09T10:28:54.174Z,94.50
2022-12-09T10:31:25.220Z,97.90
2022-12-09T10:33:53.530Z,96.30
2022-12-09T10:36:29.405Z,92.50
2022-12-09T10:39:02.365Z,95.07
2022-12-09T10:42:00.734Z,98.47
2022-12-09T10:44:29.698Z,95.10
2022-12-09T10:47:02.316Z,90.07
2022-12-09T10:49:31.615Z,93.70
2022-12-09T10:52:00.849Z,98.63
2022-12-09T10:54:35.954Z,95.43
2022-12-09T10:57:24.186Z,95.97
2022-12-09T11:00:01.380Z,90.73
2022-12-09T11:02:33.699Z,93.80
2022-12-09T11:05:33.944Z,92.83
2022-12-09T11:08:02.900Z,96.13
2022-12-09T11:10:33.286Z,93.10
2022-12-09T11:13:05.455Z,98.87
2022-12-09T11:15:39.091Z,95.90
2022-12-09T11:18:20.233Z,94.83
2022-12-09T11:20:56.982Z,91.57
2022-12-09T11:23:26.363Z,90.07
2022-12-09T11:25:58.648Z,86.40
2022-12-09T11:28:30.339Z,84.27
2022-12-09T11:33:54.589Z,76.43
2022-12-09T11:36:30.663Z,72.90
2022-12-09T11:39:15.816Z,69.77
2022-12-09T11:42:06.222Z,63.27
2022-12-09T11:44:37.612Z,64.20
2022-12-09T11:47:10.025Z,61.77
2022-12-09T11:49:47.666Z,57.73
2022-12-09T11:52:30.825Z,50.03
2022-12-09T11:55:14.439Z,46.17
2022-12-09T11:57:48.478Z,44.20
2022-12-09T12:00:23.072Z,40.37
2022-12-09T12:02:59.177Z,35.73
2022-12-09T12:05:34.315Z,35.77
2022-12-09T12:08:13.145Z,30.17
2022-12-09T12:10:45.360Z,27.67
2022-12-09T12:13:20.089Z,27.40
2022-12-09T12:15:53.304Z,27.80
2022-12-09T12:18:23.349Z,25.33
2022-12-09T12:21:08.420Z,24.20
2022-12-09T12:24:02.879Z,24.13
2022-12-09T12:26:40.203Z,23.93
2022-12-09T12:29:26.345Z,22.63
2022-12-09T12:32:08.660Z,29.77
2022-12-09T12:34:43.646Z,21.43
2022-12-09T12:37:27.865Z,21.53
2022-12-09T12:40:08.758Z,21.10
2022-12-09T12:43:06.436Z,20.60
2022-12-09T12:46:02.750Z,20.00
2022-12-09T12:48:40.148Z,21.33
2022-12-09T12:51:20.881Z,19.30
2022-12-09T12:53:57.527Z,19.67
2022-12-09T12:56:31.428Z,20.07
2022-12-09T12:59:09.127Z,19.30
2022-12-09T13:01:52.812Z,18.90
2022-12-09T13:04:25.413Z,20.33
2022-12-09T13:07:06.965Z,20.60
2022-12-09T13:09:43.560Z,18.47
2022-12-09T13:12:17.013Z,21.00
2022-12-09T13:14:53.078Z,19.13
2022-12-09T13:17:24.259Z,19.37
2022-12-09T13:19:56.204Z,18.53
2022-12-09T13:22:31.063Z,19.20
2022-12-09T13:25:12.379Z,18.73
2022-12-09T13:27:45.942Z,19.77
2022-12-09T13:30:18.946Z,22.13
2022-12-09T13:33:02.618Z,21.10
2022-12-09T13:35:36.842Z,20.00
2022-12-09T13:38:05.329Z,20.10
2022-12-09T13:40:37.707Z,21.57
2022-12-09T13:43:11.510Z,22.87
2022-12-09T13:45:51.662Z,21.40
2022-12-09T13:48:45.884Z,22.67
2022-12-09T13:51:14.643Z,21.37
2022-12-09T13:53:54.854Z,21.50
2022-12-09T13:56:31.243Z,21.63
2022-12-09T13:59:36.532Z,20.93
2022-12-09T14:02:15.132Z,21.87
2022-12-09T14:04:51.554Z,21.47
2022-12-09T14:07:27.837Z,21.30
2022-12-09T14:09:58.766Z,22.80
2022-12-09T14:13:04.170Z,22.23
2022-12-09T14:15:40.619Z,21.87
2022-12-09T14:18:32.936Z,21.93
2022-12-09T14:21:24.520Z,21.60
2022-12-09T14:24:41.384Z,21.97
2022-12-09T14:27:20.956Z,22.37
2022-12-09T14:29:55.011Z,24.00
2022-12-09T14:32:32.964Z,24.23
2022-12-09T14:35:08.029Z,24.43
2022-12-09T14:38:12.348Z,24.10
2022-12-09T14:41:06.044Z,25.13
2022-12-09T14:43:50.671Z,25.07
2022-12-09T14:46:28.328Z,26.20
2022-12-09T14:49:01.704Z,28.33
2022-12-09T14:51:38.560Z,29.53
2022-12-09T14:54:13.900Z,30.10
2022-12-09T14:56:47.714Z,31.53
2022-12-09T14:59:20.755Z,32.83
2022-12-09T15:01:53.955Z,32.63
2022-12-09T15:04:27.077Z,34.67
2022-12-09T15:07:13.212Z,37.00
2022-12-09T15:09:50.498Z,37.20
2022-12-09T15:12:20.839Z,38.73
2022-12-09T15:14:53.911Z,41.80
2022-12-09T15:17:28.039Z,42.70
2022-12-09T15:20:00.622Z,41.83
2022-12-09T15:22:32.404Z,44.67
2022-12-09T15:25:02.421Z,46.10
2022-12-09T15:27:31.560Z,47.50
2022-12-09T15:29:59.706Z,52.27
2022-12-09T15:32:31.382Z,53.60
2022-12-09T15:35:20.927Z,56.40
2022-12-09T15:37:53.380Z,57.50
2022-12-09T15:40:23.010Z,60.60
2022-12-09T15:42:55.200Z,61.20
2022-12-09T15:45:26.786Z,63.03
2022-12-09T15:47:58.311Z,65.20
2022-12-09T15:50:31.642Z,65.60
2022-12-09T15:53:08.774Z,64.60
2022-12-09T15:55:41.278Z,69.70
2022-12-09T15:58:13.051Z,66.77
2022-12-09T16:00:43.267Z,67.97
2022-12-09T16:03:11.671Z,67.33
2022-12-09T16:05:42.208Z,65.13
2022-12-09T16:08:11.413Z,65.47
2022-12-09T16:10:47.341Z,64.50
2022-12-09T16:13:17.502Z,64.83
2022-12-09T16:15:51.433Z,66.60
2022-12-09T16:18:23.795Z,66.57
2022-12-09T16:21:03.815Z,65.80
2022-12-09T16:23:32.143Z,65.80
2022-12-09T16:26:07.227Z,65.10
2022-12-09T16:28:36.512Z,65.87
2022-12-09T16:31:17.566Z,67.97
2022-12-09T16:33:49.271Z,65.77
2022-12-09T16:36:21.264Z,64.53
2022-12-09T16:39:33.395Z,62.70
2022-12-09T16:42:03.241Z,62.37
2022-12-09T16:44:35.261Z,62.10
2022-12-09T16:47:15.060Z,59.67
2022-12-09T16:49:47.980Z,59.57
2022-12-09T16:52:21.240Z,60.27
2022-12-09T16:54:50.942Z,59.47
2022-12-09T16:57:21.482Z,59.20
2022-12-09T16:59:50.965Z,60.93
2022-12-09T17:02:25.149Z,57.93
2022-12-09T17:04:53.797Z,61.30
2022-12-09T17:07:23.381Z,61.70
2022-12-09T17:09:51.550Z,63.30
2022-12-09T17:12:19.718Z,62.80
2022-12-09T17:14:47.911Z,63.47
2022-12-09T17:17:16.053Z,62.20
2022-12-09T17:19:44.463Z,59.57
2022-12-09T17:22:13.119Z,59.43
2022-12-09T17:24:42.779Z,59.07
2022-12-09T17:27:10.900Z,58.43
2022-12-09T17:29:39.124Z,58.43
2022-12-09T17:32:07.517Z,57.83
2022-12-09T17:34:35.712Z,58.20
2022-12-09T17:37:04.143Z,58.83
2022-12-09T17:39:32.400Z,58.43
2022-12-09T17:42:02.012Z,59.50
2022-12-09T17:44:30.341Z,59.40
2022-12-09T17:46:58.684Z,61.00
2022-12-09T17:49:26.841Z,63.67
2022-12-09T17:51:55.017Z,59.03
2022-12-09T17:54:23.268Z,59.37
2022-12-09T17:56:51.359Z,58.10
2022-12-09T17:59:20.837Z,60.13
2022-12-09T18:01:49.046Z,58.13
2022-12-09T18:04:17.120Z,57.10
2022-12-09T18:06:47.004Z,57.67
2022-12-09T18:09:18.455Z,59.87
2022-12-09T18:11:47.175Z,59.30
2022-12-09T18:14:16.540Z,55.87
2022-12-09T18:16:49.198Z,57.60
2022-12-09T18:19:20.253Z,58.00
2022-12-09T18:21:48.551Z,55.73
2022-12-09T18:24:16.708Z,54.63
2022-12-09T18:26:45.617Z,55.40
2022-12-09T18:29:14.330Z,56.50
2022-12-09T18:31:45.594Z,55.77
2022-12-09T18:34:15.397Z,55.67
2022-12-09T18:36:43.581Z,56.23
2022-12-09T18:39:11.750Z,55.50
2022-12-09T18:41:39.812Z,55.60
2022-12-09T18:44:08.789Z,53.13
2022-12-09T18:46:39.490Z,57.90
2022-12-09T18:49:09.258Z,52.33
2022-12-09T18:51:41.629Z,58.80
2022-12-09T18:54:11.697Z,61.17
2022-12-09T18:56:39.880Z,51.33
2022-12-09T18:59:09.274Z,50.23
2022-12-09T19:01:40.686Z,51.20
2022-12-09T19:04:13.122Z,52.90
2022-12-09T19:06:44.958Z,53.43
2022-12-09T19:09:15.511Z,52.17
2022-12-09T19:11:44.847Z,52.20
2022-12-09T19:14:14.644Z,51.87
2022-12-09T19:16:43.864Z,53.83
2022-12-09T19:19:13.482Z,53.73
2022-12-09T19:21:43.739Z,54.83
2022-12-09T19:24:15.440Z,53.83
2022-12-09T19:26:44.282Z,53.13
2022-12-09T19:29:13.816Z,53.47
2022-12-09T19:31:44.356Z,54.70
2022-12-09T19:34:15.515Z,53.20
2022-12-09T19:36:46.291Z,54.77
2022-12-09T19:39:15.728Z,54.07
2022-12-09T19:41:44.994Z,53.67
2022-12-09T19:44:44.396Z,57.23
2022-12-09T19:47:11.062Z,57.57
2022-12-09T19:49:40.933Z,57.23
2022-12-09T19:52:10.375Z,54.60
2022-12-09T19:54:39.139Z,54.63
2022-12-09T19:57:07.413Z,54.77
2022-12-09T19:59:37.631Z,52.60
2022-12-09T20:02:07.252Z,54.53
2022-12-09T20:04:51.523Z,56.23
2022-12-09T20:07:21.671Z,55.60
2022-12-09T20:09:49.994Z,53.27
2022-12-09T20:12:18.132Z,53.53
2022-12-09T20:14:46.361Z,52.47
2022-12-09T20:17:16.569Z,54.20
2022-12-09T20:19:44.774Z,52.50
2022-12-09T20:22:12.999Z,49.90
2022-12-09T20:24:43.258Z,50.80
2022-12-09T20:27:11.415Z,50.60
2022-12-09T20:29:39.628Z,51.80
2022-12-09T20:32:09.421Z,54.20
2022-12-09T20:34:37.601Z,53.97
2022-12-09T20:37:05.953Z,55.43
2022-12-09T20:39:34.165Z,55.83
2022-12-09T20:42:03.817Z,55.83
2022-12-09T20:44:32.635Z,59.07
2022-12-09T20:47:00.872Z,57.30
2022-12-09T20:49:30.226Z,55.23
2022-12-09T20:51:59.022Z,56.97
2022-12-09T20:54:27.373Z,57.37
2022-12-09T20:56:55.656Z,53.87
2022-12-09T20:59:25.316Z,52.70
2022-12-09T21:01:56.849Z,53.60
2022-12-09T21:04:25.138Z,52.07
2022-12-09T21:06:53.784Z,51.97
2022-12-09T21:09:27.060Z,51.37
2022-12-09T21:11:55.401Z,50.27
2022-12-09T21:14:32.480Z,50.00
2022-12-09T21:17:01.105Z,48.87
2022-12-09T21:19:30.465Z,53.07
2022-12-09T21:21:58.618Z,51.90
2022-12-09T21:24:26.758Z,50.57
2022-12-09T21:26:56.500Z,47.87
2022-12-09T21:29:31.524Z,48.63
2022-12-09T21:32:01.530Z,46.03
2022-12-09T21:34:30.234Z,47.80
2022-12-09T21:36:58.540Z,49.80
2022-12-09T21:39:28.073Z,48.17
2022-12-09T21:41:56.452Z,46.83
2022-12-09T21:44:27.072Z,47.27
2022-12-09T21:46:55.571Z,48.40
2022-12-09T21:49:23.968Z,48.50
2022-12-09T21:51:52.311Z,48.70
2022-12-09T21:54:20.520Z,47.13
2022-12-09T21:56:48.778Z,46.53
2022-12-09T21:59:17.048Z,49.60
2022-12-09T22:01:46.628Z,51.33
2022-12-09T22:04:17.188Z,50.93
2022-12-09T22:06:47.071Z,51.00
2022-12-09T22:09:15.601Z,51.37
2022-12-09T22:11:43.746Z,51.13
2022-12-09T22:14:12.329Z,51.53
2022-12-09T22:16:44.094Z,51.87
2022-12-09T22:19:15.761Z,50.70
2022-12-09T22:21:44.277Z,49.00
2022-12-09T22:24:14.327Z,49.40
2022-12-09T22:26:44.208Z,51.87
2022-12-09T22:29:14.240Z,46.47
2022-12-09T22:31:43.495Z,51.83
2022-12-09T22:34:14.921Z,48.30
2022-12-09T22:36:43.376Z,48.50
2022-12-09T22:39:14.382Z,44.27
2022-12-09T22:41:43.832Z,48.63
2022-12-09T22:44:13.571Z,45.63
2022-12-09T22:46:42.705Z,44.10
2022-12-09T22:49:14.406Z,44.30
2022-12-09T22:51:43.070Z,46.90
2022-12-09T22:54:12.199Z,46.77
2022-12-09T22:56:42.647Z,46.80
2022-12-09T22:59:10.996Z,48.43
2022-12-09T23:01:39.259Z,44.53
2022-12-09T23:04:09.124Z,48.70
2022-12-09T23:06:40.709Z,48.27
2022-12-09T23:09:13.975Z,48.77
2022-12-09T23:11:42.255Z,49.50
2022-12-09T23:14:10.714Z,52.27
2022-12-09T23:16:39.033Z,53.67
2022-12-09T23:19:07.538Z,54.73
2022-12-09T23:21:37.337Z,53.97
2022-12-09T23:24:08.850Z,53.80
2022-12-09T23:26:39.298Z,58.30
2022-12-09T23:29:12.729Z,55.13
2022-12-09T23:31:41.437Z,57.03
2022-12-09T23:34:11.853Z,57.93
2022-12-09T23:36:42.105Z,59.17
2022-12-09T23:39:14.217Z,56.80
2022-12-09T23:41:44.215Z,59.00
2022-12-09T23:44:14.685Z,57.77
2022-12-09T23:46:44.381Z,58.50
2022-12-09T23:49:12.525Z,58.50
2022-12-09T23:51:43.795Z,57.57
2022-12-09T23:54:15.567Z,58.97
2022-12-09T23:56:48.140Z,57.70
2022-12-09T23:59:17.356Z,58.90
