createdAt,value
2023-05-03T00:00:42.856Z,6.00
2023-05-03T00:03:13.965Z,7.90
2023-05-03T00:05:42.753Z,6.40
2023-05-03T00:08:11.338Z,5.10
2023-05-03T00:10:39.888Z,4.20
2023-05-03T00:13:08.297Z,5.30
2023-05-03T00:15:36.737Z,11.60
2023-05-03T00:18:05.164Z,12.00
2023-05-03T00:20:34.274Z,9.20
2023-05-03T00:23:03.030Z,8.70
2023-05-03T00:25:31.731Z,8.40
2023-05-03T00:28:00.341Z,10.70
2023-05-03T00:30:28.903Z,7.30
2023-05-03T00:32:57.412Z,5.50
2023-05-03T00:35:51.732Z,5.20
2023-05-03T00:38:20.245Z,5.60
2023-05-03T00:40:54.024Z,4.90
2023-05-03T00:43:22.860Z,9.10
2023-05-03T00:45:55.293Z,4.20
2023-05-03T00:48:28.034Z,4.20
2023-05-03T00:51:00.640Z,3.60
2023-05-03T00:53:29.794Z,4.10
2023-05-03T00:55:59.766Z,3.40
2023-05-03T00:58:28.444Z,3.90
2023-05-03T01:00:57.663Z,4.50
2023-05-03T01:03:26.451Z,3.70
2023-05-03T01:06:02.486Z,3.30
2023-05-03T01:08:38.179Z,4.20
2023-05-03T01:11:14.269Z,3.40
2023-05-03T01:13:55.218Z,5.90
2023-05-03T01:16:48.241Z,6.90
2023-05-03T01:19:36.516Z,8.70
2023-05-03T01:22:25.281Z,8.00
2023-05-03T01:25:23.285Z,7.80
2023-05-03T01:27:51.830Z,10.70
2023-05-03T01:30:22.102Z,12.70
2023-05-03T01:33:01.386Z,9.10
2023-05-03T01:35:55.327Z,10.60
2023-05-03T01:38:24.235Z,7.50
2023-05-03T01:40:53.663Z,5.60
2023-05-03T01:43:23.796Z,5.40
2023-05-03T01:45:52.790Z,6.80
2023-05-03T01:48:21.191Z,6.60
2023-05-03T01:50:50.122Z,6.50
2023-05-03T01:53:18.744Z,6.90
2023-05-03T01:55:47.234Z,7.10
2023-05-03T01:58:16.474Z,7.90
2023-05-03T02:00:46.055Z,9.80
2023-05-03T02:03:14.581Z,10.70
2023-05-03T02:05:43.132Z,12.10
2023-05-03T02:08:11.681Z,12.10
2023-05-03T02:10:40.114Z,12.90
2023-05-03T02:13:08.568Z,16.60
2023-05-03T02:15:39.200Z,10.70
2023-05-03T02:18:09.099Z,10.50
2023-05-03T02:20:38.922Z,9.80
2023-05-03T02:23:07.361Z,10.50
2023-05-03T02:25:35.816Z,9.40
2023-05-03T02:28:04.371Z,9.80
2023-05-03T02:30:34.156Z,10.60
2023-05-03T02:33:03.087Z,12.10
2023-05-03T02:35:34.140Z,13.20
2023-05-03T02:38:02.702Z,12.90
2023-05-03T02:40:31.925Z,11.00
2023-05-03T02:43:00.992Z,12.10
2023-05-03T02:45:29.777Z,13.00
2023-05-03T02:47:59.554Z,12.20
2023-05-03T02:50:28.565Z,13.50
2023-05-03T02:52:57.073Z,12.20
2023-05-03T02:55:25.511Z,14.30
2023-05-03T02:57:54.022Z,18.60
2023-05-03T03:00:22.653Z,20.10
2023-05-03T03:02:51.409Z,22.60
2023-05-03T03:05:19.896Z,38.60
2023-05-03T03:07:48.294Z,38.80
2023-05-03T03:10:16.912Z,40.40
2023-05-03T03:12:45.410Z,27.30
2023-05-03T03:15:14.186Z,26.60
2023-05-03T03:17:43.299Z,22.40
2023-05-03T03:20:13.289Z,25.50
2023-05-03T03:22:44.154Z,25.60
2023-05-03T03:25:12.694Z,19.60
2023-05-03T03:27:41.194Z,19.80
2023-05-03T03:30:10.907Z,22.90
2023-05-03T03:32:39.464Z,19.40
2023-05-03T03:35:09.965Z,22.40
2023-05-03T03:37:39.771Z,22.70
2023-05-03T03:40:08.986Z,17.00
2023-05-03T03:42:37.574Z,14.30
2023-05-03T03:45:06.427Z,22.10
2023-05-03T03:47:34.853Z,21.10
2023-05-03T03:50:03.934Z,19.30
2023-05-03T03:52:32.903Z,20.40
2023-05-03T03:55:01.410Z,19.40
2023-05-03T03:57:31.926Z,18.70
2023-05-03T04:00:01.618Z,17.90
2023-05-03T04:02:31.012Z,17.10
2023-05-03T04:04:59.825Z,18.90
2023-05-03T04:07:28.766Z,25.60
2023-05-03T04:09:57.264Z,27.80
2023-05-03T04:12:25.664Z,31.90
2023-05-03T04:14:54.163Z,33.00
2023-05-03T04:17:23.384Z,30.90
2023-05-03T04:19:52.880Z,39.00
2023-05-03T04:22:21.768Z,36.40
2023-05-03T04:24:50.949Z,31.10
2023-05-03T04:27:19.557Z,31.70
2023-05-03T04:29:49.502Z,25.70
2023-05-03T04:32:23.801Z,23.40
2023-05-03T04:34:55.693Z,23.20
2023-05-03T04:37:24.569Z,22.90
2023-05-03T04:39:53.207Z,22.30
2023-05-03T04:42:22.629Z,21.40
2023-05-03T04:44:51.336Z,17.20
2023-05-03T04:47:19.794Z,12.00
2023-05-03T04:49:49.470Z,14.00
2023-05-03T04:52:19.182Z,15.90
2023-05-03T04:54:48.642Z,11.10
2023-05-03T04:57:17.408Z,10.50
2023-05-03T04:59:45.693Z,10.50
2023-05-03T05:02:13.976Z,11.50
2023-05-03T05:04:42.822Z,16.60
2023-05-03T05:07:12.659Z,17.00
2023-05-03T05:09:42.229Z,16.10
2023-05-03T05:12:11.742Z,5.30
2023-05-03T05:14:41.855Z,2.90
2023-05-03T05:17:10.337Z,2.00
2023-05-03T05:19:38.815Z,1.80
2023-05-03T05:22:07.502Z,1.90
2023-05-03T05:24:35.879Z,1.90
2023-05-03T05:27:04.957Z,2.00
2023-05-03T05:29:34.326Z,1.90
2023-05-03T05:32:04.700Z,1.80
2023-05-03T05:34:43.638Z,2.00
2023-05-03T05:37:14.433Z,1.70
2023-05-03T05:39:43.282Z,2.10
2023-05-03T05:42:13.208Z,2.00
2023-05-03T05:44:42.486Z,2.00
2023-05-03T05:47:12.535Z,2.00
2023-05-03T05:49:40.836Z,1.70
2023-05-03T05:52:09.021Z,1.80
2023-05-03T05:54:37.533Z,1.90
2023-05-03T05:57:05.955Z,1.70
2023-05-03T05:59:34.563Z,2.10
2023-05-03T06:02:03.122Z,1.90
2023-05-03T06:04:31.753Z,2.00
2023-05-03T06:07:00.089Z,1.70
2023-05-03T06:09:28.564Z,2.00
2023-05-03T06:11:57.130Z,2.00
2023-05-03T06:14:25.857Z,2.20
2023-05-03T06:16:54.365Z,2.30
2023-05-03T06:19:24.815Z,2.00
2023-05-03T06:21:53.401Z,1.80
2023-05-03T06:24:22.097Z,2.20
2023-05-03T06:26:50.481Z,1.80
2023-05-03T06:29:18.913Z,1.80
2023-05-03T06:31:47.456Z,2.40
2023-05-03T06:34:20.756Z,2.10
2023-05-03T06:36:50.543Z,2.60
2023-05-03T06:39:19.125Z,3.40
2023-05-03T06:41:48.307Z,3.10
2023-05-03T06:44:16.891Z,3.00
2023-05-03T06:46:45.598Z,2.70
2023-05-03T06:49:14.138Z,2.50
2023-05-03T06:51:42.719Z,2.90
2023-05-03T06:54:11.968Z,3.00
2023-05-03T06:56:40.539Z,2.70
2023-05-03T06:59:09.024Z,4.10
2023-05-03T07:01:37.450Z,2.20
2023-05-03T07:04:06.307Z,2.50
2023-05-03T07:06:40.991Z,2.00
2023-05-03T07:09:35.271Z,2.50
2023-05-03T07:12:12.349Z,2.70
2023-05-03T07:14:41.172Z,2.20
2023-05-03T07:17:10.807Z,2.50
2023-05-03T07:19:39.993Z,2.20
2023-05-03T07:22:08.663Z,2.40
2023-05-03T07:24:37.655Z,2.10
2023-05-03T07:27:06.473Z,2.30
2023-05-03T07:29:35.423Z,2.40
2023-05-03T07:32:04.117Z,2.70
2023-05-03T07:34:33.241Z,2.30
2023-05-03T07:37:01.874Z,2.50
2023-05-03T07:39:31.451Z,2.30
2023-05-03T07:42:00.440Z,2.30
2023-05-03T07:44:29.445Z,2.80
2023-05-03T07:46:58.399Z,2.20
2023-05-03T07:49:26.918Z,2.50
2023-05-03T07:51:55.240Z,2.30
2023-05-03T07:54:23.640Z,2.30
2023-05-03T07:56:53.321Z,2.50
2023-05-03T07:59:24.001Z,2.40
2023-05-03T08:01:52.772Z,2.20
2023-05-03T08:04:21.569Z,2.40
2023-05-03T08:06:50.339Z,2.50
2023-05-03T08:09:19.226Z,2.10
2023-05-03T08:11:47.644Z,2.30
2023-05-03T08:14:16.159Z,2.30
2023-05-03T08:16:44.643Z,3.00
2023-05-03T08:19:13.113Z,3.30
2023-05-03T08:21:41.759Z,2.50
2023-05-03T08:24:10.610Z,2.50
2023-05-03T08:26:39.114Z,2.20
2023-05-03T08:29:08.846Z,2.20
2023-05-03T08:31:37.825Z,2.40
2023-05-03T08:34:08.321Z,1.90
2023-05-03T08:36:38.483Z,2.50
2023-05-03T08:39:07.418Z,2.30
2023-05-03T08:41:36.530Z,2.10
2023-05-03T08:44:05.870Z,2.40
2023-05-03T08:46:38.733Z,2.30
2023-05-03T08:49:07.888Z,2.00
2023-05-03T08:51:41.218Z,1.90
2023-05-03T08:54:09.727Z,2.60
2023-05-03T08:56:41.988Z,2.20
2023-05-03T08:59:14.095Z,2.20
2023-05-03T09:01:42.754Z,1.90
2023-05-03T09:04:12.087Z,4.10
2023-05-03T09:06:40.848Z,2.00
2023-05-03T09:09:09.954Z,2.20
2023-05-03T09:11:39.327Z,2.20
2023-05-03T09:14:09.703Z,2.30
2023-05-03T09:16:39.068Z,2.90
2023-05-03T09:19:09.828Z,2.50
2023-05-03T09:21:42.529Z,2.30
2023-05-03T09:24:21.039Z,2.60
2023-05-03T09:26:51.458Z,2.40
2023-05-03T09:29:34.696Z,2.30
2023-05-03T09:32:06.071Z,1.90
2023-05-03T09:34:35.969Z,2.20
2023-05-03T09:37:07.837Z,2.40
2023-05-03T09:39:37.320Z,2.30
2023-05-03T09:42:18.556Z,2.10
2023-05-03T09:44:54.306Z,2.70
2023-05-03T09:47:25.923Z,2.70
2023-05-03T09:49:55.215Z,2.00
2023-05-03T09:52:23.819Z,2.30
2023-05-03T09:54:53.020Z,2.30
2023-05-03T09:57:21.945Z,2.50
2023-05-03T09:59:51.161Z,3.00
2023-05-03T10:02:19.825Z,2.20
2023-05-03T10:04:50.899Z,2.20
2023-05-03T10:07:21.102Z,2.00
2023-05-03T10:09:49.588Z,1.90
2023-05-03T10:12:18.204Z,2.10
2023-05-03T10:14:47.943Z,1.60
2023-05-03T10:17:16.492Z,2.40
2023-05-03T10:19:48.709Z,1.90
2023-05-03T10:22:17.190Z,2.00
2023-05-03T10:24:57.580Z,1.90
2023-05-03T10:27:27.625Z,2.40
2023-05-03T10:29:56.540Z,2.10
2023-05-03T10:32:31.740Z,1.80
2023-05-03T10:35:31.906Z,2.40
2023-05-03T10:38:13.274Z,1.80
2023-05-03T10:40:42.916Z,2.00
2023-05-03T10:43:32.807Z,2.20
2023-05-03T10:46:03.190Z,1.90
2023-05-03T10:48:34.997Z,1.90
2023-05-03T10:51:22.173Z,2.10
2023-05-03T10:53:50.539Z,3.00
2023-05-03T10:56:18.901Z,2.20
2023-05-03T10:58:49.000Z,3.10
2023-05-03T11:01:18.447Z,2.90
2023-05-03T11:03:50.611Z,2.20
2023-05-03T11:06:31.810Z,2.40
2023-05-03T11:09:01.231Z,2.60
2023-05-03T11:11:31.429Z,3.00
2023-05-03T11:13:59.933Z,2.50
2023-05-03T11:16:28.937Z,2.10
2023-05-03T11:18:57.655Z,2.20
2023-05-03T11:21:26.651Z,2.00
2023-05-03T11:23:55.086Z,1.70
2023-05-03T11:26:26.688Z,2.30
2023-05-03T11:28:55.481Z,2.30
2023-05-03T11:31:24.448Z,2.20
2023-05-03T11:33:53.514Z,2.20
2023-05-03T11:36:47.931Z,3.10
2023-05-03T11:39:18.160Z,2.10
2023-05-03T11:42:01.639Z,2.30
2023-05-03T11:44:30.279Z,2.30
2023-05-03T11:46:59.013Z,2.30
2023-05-03T11:49:27.591Z,2.00
2023-05-03T11:51:56.315Z,4.00
2023-05-03T11:54:27.272Z,2.00
2023-05-03T11:56:58.317Z,2.20
2023-05-03T11:59:37.678Z,1.90
2023-05-03T12:02:07.079Z,2.40
2023-05-03T12:04:37.565Z,2.00
2023-05-03T12:07:08.203Z,2.00
2023-05-03T12:09:39.070Z,1.70
2023-05-03T12:12:10.949Z,4.90
2023-05-03T12:14:59.675Z,3.60
2023-05-03T12:17:39.147Z,2.20
2023-05-03T12:22:51.689Z,1.90
2023-05-03T12:25:25.189Z,1.80
2023-05-03T12:28:17.861Z,1.90
2023-05-03T12:30:46.432Z,1.70
2023-05-03T12:33:22.023Z,2.60
2023-05-03T12:35:53.962Z,2.00
2023-05-03T12:38:24.798Z,2.00
2023-05-03T12:40:54.872Z,2.10
2023-05-03T12:43:23.656Z,2.10
2023-05-03T12:46:07.324Z,1.60
2023-05-03T12:48:38.572Z,2.90
2023-05-03T12:51:19.412Z,2.00
2023-05-03T12:53:54.556Z,2.30
2023-05-03T12:56:24.990Z,2.00
2023-05-03T13:04:13.967Z,2.20
2023-05-03T13:06:47.416Z,2.00
2023-05-03T13:09:21.387Z,1.50
2023-05-03T13:11:52.947Z,1.70
2023-05-03T13:14:22.411Z,9.70
2023-05-03T13:16:51.747Z,2.10
2023-05-03T13:19:20.677Z,1.90
2023-05-03T13:21:49.824Z,1.70
2023-05-03T13:24:18.502Z,1.80
2023-05-03T13:26:47.465Z,1.80
2023-05-03T13:29:18.791Z,1.50
2023-05-03T13:31:48.837Z,1.80
2023-05-03T13:34:20.545Z,1.90
2023-05-03T13:36:50.071Z,1.80
2023-05-03T13:39:19.385Z,1.50
2023-05-03T13:41:49.052Z,1.70
2023-05-03T13:44:19.577Z,1.80
2023-05-03T13:46:48.111Z,1.70
2023-05-03T13:49:16.585Z,1.80
2023-05-03T13:51:45.496Z,1.70
2023-05-03T13:54:14.411Z,1.90
2023-05-03T13:56:43.377Z,1.80
2023-05-03T13:59:14.969Z,2.40
2023-05-03T14:01:44.234Z,1.70
2023-05-03T14:04:13.112Z,1.90
2023-05-03T14:06:42.715Z,1.60
2023-05-03T14:09:12.195Z,1.50
2023-05-03T14:11:41.254Z,1.90
2023-05-03T14:14:09.888Z,1.50
2023-05-03T14:16:41.335Z,1.60
2023-05-03T14:19:14.517Z,1.60
2023-05-03T14:21:43.628Z,1.90
2023-05-03T14:24:12.808Z,1.70
2023-05-03T14:26:43.276Z,1.90
2023-05-03T14:29:13.460Z,1.70
2023-05-03T14:31:42.069Z,1.70
2023-05-03T14:34:10.512Z,1.60
2023-05-03T14:36:43.942Z,2.00
2023-05-03T14:39:14.881Z,1.90
2023-05-03T14:41:46.764Z,1.70
2023-05-03T14:44:15.245Z,1.80
2023-05-03T14:46:44.614Z,1.40
2023-05-03T14:49:14.706Z,1.60
2023-05-03T14:51:44.395Z,1.70
2023-05-03T14:54:13.473Z,1.70
2023-05-03T14:56:42.071Z,1.60
2023-05-03T14:59:10.898Z,1.60
2023-05-03T15:01:39.562Z,2.00
2023-05-03T15:04:10.833Z,2.10
2023-05-03T15:06:39.957Z,2.40
2023-05-03T15:09:09.893Z,2.10
2023-05-03T15:11:39.189Z,1.90
2023-05-03T15:14:08.526Z,1.70
2023-05-03T15:16:37.662Z,3.00
2023-05-03T15:19:07.658Z,3.80
2023-05-03T15:21:49.741Z,4.00
2023-05-03T15:24:18.875Z,2.20
2023-05-03T15:26:47.308Z,1.90
2023-05-03T15:29:16.552Z,2.20
2023-05-03T15:31:45.738Z,2.60
2023-05-03T15:34:14.416Z,1.80
2023-05-03T15:36:43.019Z,1.90
2023-05-03T15:39:11.494Z,2.30
2023-05-03T15:41:39.937Z,1.80
2023-05-03T15:44:10.062Z,1.40
2023-05-03T15:46:40.135Z,2.00
2023-05-03T15:49:12.979Z,1.60
2023-05-03T15:51:41.585Z,1.90
2023-05-03T15:54:10.015Z,1.60
2023-05-03T15:56:39.067Z,1.30
2023-05-03T15:59:07.816Z,1.70
2023-05-03T16:01:37.905Z,2.20
2023-05-03T16:04:08.008Z,1.80
2023-05-03T16:06:36.447Z,1.70
2023-05-03T16:09:06.763Z,2.00
2023-05-03T16:11:36.077Z,1.80
2023-05-03T16:14:09.695Z,2.00
2023-05-03T16:16:39.255Z,1.60
2023-05-03T16:19:09.147Z,1.80
2023-05-03T16:21:37.617Z,1.40
2023-05-03T16:24:06.202Z,1.90
2023-05-03T16:26:35.577Z,3.10
2023-05-03T16:29:04.270Z,3.30
2023-05-03T16:31:33.396Z,2.20
2023-05-03T16:34:02.995Z,2.10
2023-05-03T16:36:54.483Z,3.90
2023-05-03T16:39:24.888Z,1.70
2023-05-03T16:41:53.482Z,1.70
2023-05-03T16:44:22.086Z,1.70
2023-05-03T16:46:50.688Z,1.70
2023-05-03T16:49:19.237Z,2.20
2023-05-03T16:51:47.961Z,1.80
2023-05-03T16:54:17.186Z,2.00
2023-05-03T16:56:46.719Z,1.40
2023-05-03T16:59:15.134Z,2.50
2023-05-03T17:01:43.686Z,2.70
2023-05-03T17:04:12.717Z,2.80
2023-05-03T17:06:41.404Z,3.30
2023-05-03T17:09:10.875Z,4.10
2023-05-03T17:11:39.392Z,6.70
2023-05-03T17:14:08.043Z,4.20
2023-05-03T17:16:39.423Z,5.20
2023-05-03T17:19:09.693Z,5.60
2023-05-03T17:21:38.513Z,5.60
2023-05-03T17:24:07.504Z,4.50
2023-05-03T17:26:36.308Z,4.10
2023-05-03T17:29:06.734Z,2.90
2023-05-03T17:31:35.673Z,2.70
2023-05-03T17:34:05.182Z,2.80
2023-05-03T17:36:44.836Z,8.70
2023-05-03T17:39:13.699Z,7.30
2023-05-03T17:41:42.677Z,10.50
2023-05-03T17:44:12.822Z,9.20
2023-05-03T17:46:41.640Z,7.40
2023-05-03T17:49:10.206Z,8.30
2023-05-03T17:51:39.256Z,7.90
2023-05-03T17:54:07.944Z,8.20
2023-05-03T17:56:36.582Z,13.10
2023-05-03T17:59:05.578Z,18.00
2023-05-03T18:01:34.453Z,21.60
2023-05-03T18:04:03.253Z,17.10
2023-05-03T18:06:32.883Z,20.50
2023-05-03T18:09:01.540Z,20.00
2023-05-03T18:11:30.333Z,13.80
2023-05-03T18:13:59.291Z,11.40
2023-05-03T18:16:29.097Z,6.80
2023-05-03T18:18:58.813Z,5.50
2023-05-03T18:21:28.793Z,7.20
2023-05-03T18:23:57.572Z,10.00
2023-05-03T18:26:26.543Z,14.50
2023-05-03T18:28:57.296Z,17.40
2023-05-03T18:31:26.276Z,17.30
2023-05-03T18:33:55.757Z,16.90
2023-05-03T18:36:28.891Z,22.20
2023-05-03T18:38:58.416Z,15.50
2023-05-03T18:41:28.945Z,15.50
2023-05-03T18:43:59.264Z,12.30
2023-05-03T18:46:28.212Z,14.00
2023-05-03T18:48:59.860Z,13.30
2023-05-03T18:51:30.751Z,16.10
2023-05-03T18:54:01.558Z,14.20
2023-05-03T18:56:34.395Z,14.70
2023-05-03T18:59:05.380Z,19.30
2023-05-03T19:01:34.379Z,18.30
2023-05-03T19:04:06.111Z,23.00
2023-05-03T19:06:35.994Z,28.70
2023-05-03T19:09:05.410Z,38.90
2023-05-03T19:11:51.256Z,28.50
2023-05-03T19:14:24.866Z,18.00
2023-05-03T19:16:54.649Z,17.30
2023-05-03T19:19:26.728Z,20.00
2023-05-03T19:21:56.042Z,17.70
2023-05-03T19:24:29.102Z,11.60
2023-05-03T19:26:59.148Z,10.60
2023-05-03T19:29:30.199Z,11.00
2023-05-03T19:31:59.248Z,11.50
2023-05-03T19:34:29.330Z,11.10
2023-05-03T19:36:58.696Z,9.80
2023-05-03T19:39:28.516Z,8.70
2023-05-03T19:41:59.248Z,8.50
2023-05-03T19:44:29.482Z,7.80
2023-05-03T19:46:59.524Z,8.00
2023-05-03T19:49:28.709Z,8.10
2023-05-03T19:51:57.658Z,7.90
2023-05-03T19:54:27.643Z,5.30
2023-05-03T19:56:56.981Z,5.20
2023-05-03T19:59:25.978Z,5.10
2023-05-03T20:01:54.697Z,3.60
2023-05-03T20:04:23.624Z,3.80
2023-05-03T20:06:52.398Z,3.20
2023-05-03T20:09:24.590Z,9.60
2023-05-03T20:11:56.934Z,13.20
2023-05-03T20:14:29.626Z,13.80
2023-05-03T20:16:58.913Z,13.20
2023-05-03T20:19:27.749Z,14.70
2023-05-03T20:22:03.625Z,13.30
2023-05-03T20:24:32.916Z,10.00
2023-05-03T20:27:04.363Z,7.10
2023-05-03T20:29:34.307Z,8.10
2023-05-03T20:32:04.064Z,7.00
2023-05-03T20:34:33.788Z,7.20
2023-05-03T20:37:28.659Z,6.40
2023-05-03T20:42:26.040Z,6.20
2023-05-03T20:44:54.806Z,6.80
2023-05-03T20:47:23.329Z,13.00
2023-05-03T20:49:51.666Z,16.20
2023-05-03T20:52:19.958Z,10.90
2023-05-03T20:54:48.214Z,11.60
2023-05-03T20:57:17.199Z,9.30
2023-05-03T20:59:46.233Z,10.90
2023-05-03T21:02:14.737Z,15.70
2023-05-03T21:04:43.740Z,12.30
2023-05-03T21:07:12.232Z,8.50
2023-05-03T21:09:40.662Z,14.60
2023-05-03T21:12:09.975Z,14.60
2023-05-03T21:14:38.397Z,10.10
2023-05-03T21:17:08.894Z,9.00
2023-05-03T21:19:37.802Z,10.30
2023-05-03T21:22:08.731Z,8.80
2023-05-03T21:24:37.298Z,8.80
2023-05-03T21:27:05.882Z,7.80
2023-05-03T21:29:34.280Z,8.00
2023-05-03T21:32:02.788Z,7.80
2023-05-03T21:34:31.961Z,7.50
2023-05-03T21:37:44.438Z,6.90
2023-05-03T21:40:15.369Z,6.50
2023-05-03T21:42:44.466Z,6.00
2023-05-03T21:45:14.292Z,6.60
2023-05-03T21:47:43.279Z,7.30
2023-05-03T21:50:12.730Z,6.90
2023-05-03T21:52:41.552Z,6.50
2023-05-03T21:55:10.180Z,7.20
2023-05-03T21:57:38.638Z,5.90
2023-05-03T22:00:07.778Z,6.60
2023-05-03T22:02:36.954Z,6.70
2023-05-03T22:05:06.260Z,6.60
2023-05-03T22:07:34.527Z,6.20
2023-05-03T22:10:03.306Z,5.60
2023-05-03T22:12:33.273Z,5.50
2023-05-03T22:15:01.907Z,4.70
2023-05-03T22:17:30.237Z,5.00
2023-05-03T22:19:58.716Z,4.40
2023-05-03T22:22:27.138Z,5.70
2023-05-03T22:24:55.514Z,4.90
2023-05-03T22:27:24.128Z,5.10
2023-05-03T22:29:52.545Z,5.40
2023-05-03T22:32:21.102Z,5.40
2023-05-03T22:34:49.485Z,6.20
2023-05-03T22:37:18.124Z,5.80
2023-05-03T22:39:47.425Z,5.60
2023-05-03T22:42:16.382Z,6.40
2023-05-03T22:44:44.939Z,5.20
2023-05-03T22:47:13.409Z,4.70
2023-05-03T22:49:41.781Z,5.30
2023-05-03T22:52:10.201Z,5.40
2023-05-03T22:54:38.653Z,5.00
2023-05-03T22:57:07.092Z,3.70
2023-05-03T22:59:35.575Z,3.50
2023-05-03T23:02:04.277Z,3.10
2023-05-03T23:04:33.183Z,3.40
2023-05-03T23:07:01.749Z,3.90
2023-05-03T23:09:30.440Z,5.50
2023-05-03T23:11:59.107Z,6.00
2023-05-03T23:14:27.537Z,7.40
2023-05-03T23:16:57.840Z,4.70
2023-05-03T23:19:26.856Z,6.20
2023-05-03T23:21:55.352Z,6.80
2023-05-03T23:24:23.741Z,9.10
2023-05-03T23:26:52.240Z,8.20
2023-05-03T23:29:21.353Z,7.80
2023-05-03T23:31:50.718Z,9.10
2023-05-03T23:34:23.011Z,11.80
2023-05-03T23:36:56.031Z,12.80
2023-05-03T23:39:24.427Z,14.40
2023-05-03T23:41:52.806Z,17.70
2023-05-03T23:44:21.680Z,14.60
2023-05-03T23:46:50.601Z,14.20
2023-05-03T23:49:19.978Z,13.30
2023-05-03T23:51:48.466Z,13.70
2023-05-03T23:54:17.356Z,12.20
2023-05-03T23:56:46.307Z,8.10
2023-05-03T23:59:14.681Z,9.30
