createdAt,value
2022-09-14T00:01:25.711Z,1.55
2022-09-14T00:04:01.468Z,1.48
2022-09-14T00:06:29.035Z,1.50
2022-09-14T00:08:58.078Z,1.30
2022-09-14T00:11:26.824Z,1.38
2022-09-14T00:13:54.441Z,1.20
2022-09-14T00:16:28.375Z,1.27
2022-09-14T00:19:00.314Z,1.55
2022-09-14T00:21:27.909Z,1.80
2022-09-14T00:23:54.574Z,1.83
2022-09-14T00:26:23.139Z,1.55
2022-09-14T00:29:00.324Z,2.05
2022-09-14T00:31:27.072Z,1.58
2022-09-14T00:33:54.287Z,1.60
2022-09-14T00:36:23.639Z,1.70
2022-09-14T00:38:50.816Z,1.98
2022-09-14T00:41:23.935Z,1.90
2022-09-14T00:44:20.105Z,1.92
2022-09-14T00:46:49.118Z,2.00
2022-09-14T00:49:29.757Z,1.90
2022-09-14T00:52:08.694Z,2.20
2022-09-14T00:54:44.684Z,2.20
2022-09-14T00:57:11.664Z,1.58
2022-09-14T00:59:41.028Z,2.13
2022-09-14T01:02:09.571Z,2.38
2022-09-14T01:04:37.180Z,2.22
2022-09-14T01:07:21.224Z,2.30
2022-09-14T01:10:10.435Z,2.40
2022-09-14T01:12:59.481Z,2.38
2022-09-14T01:19:02.484Z,2.30
2022-09-14T01:21:36.022Z,2.85
2022-09-14T01:24:35.125Z,1.90
2022-09-14T01:27:21.600Z,1.88
2022-09-14T01:30:06.699Z,2.00
2022-09-14T01:33:05.600Z,2.60
2022-09-14T01:35:40.473Z,2.33
2022-09-14T01:38:31.547Z,2.65
2022-09-14T01:41:01.379Z,2.45
2022-09-14T01:43:36.681Z,2.22
2022-09-14T01:46:20.826Z,2.22
2022-09-14T01:49:06.101Z,2.65
2022-09-14T01:51:45.248Z,2.45
2022-09-14T01:54:23.604Z,2.53
2022-09-14T01:56:54.648Z,2.63
2022-09-14T01:59:25.185Z,2.17
2022-09-14T02:02:09.973Z,2.72
2022-09-14T02:05:07.637Z,3.08
2022-09-14T02:07:36.492Z,2.65
2022-09-14T02:10:06.386Z,3.20
2022-09-14T02:12:34.331Z,3.40
2022-09-14T02:15:01.035Z,3.72
2022-09-14T02:17:29.281Z,2.97
2022-09-14T02:19:58.840Z,3.03
2022-09-14T02:22:27.649Z,3.83
2022-09-14T02:24:54.628Z,3.08
2022-09-14T02:27:21.533Z,2.75
2022-09-14T02:29:48.911Z,2.92
2022-09-14T02:32:37.202Z,2.88
2022-09-14T02:35:06.496Z,2.92
2022-09-14T02:37:54.725Z,2.08
2022-09-14T02:40:43.522Z,2.20
2022-09-14T02:43:55.390Z,2.50
2022-09-14T02:46:36.236Z,2.28
2022-09-14T02:49:33.290Z,2.03
2022-09-14T02:52:13.090Z,2.30
2022-09-14T02:54:57.662Z,1.77
2022-09-14T02:57:24.697Z,2.03
2022-09-14T02:59:54.137Z,2.65
2022-09-14T03:02:20.953Z,2.30
2022-09-14T03:04:47.529Z,2.53
2022-09-14T03:07:14.117Z,2.35
2022-09-14T03:09:40.691Z,1.67
2022-09-14T03:12:07.329Z,2.20
2022-09-14T03:14:33.892Z,2.53
2022-09-14T03:17:00.535Z,2.35
2022-09-14T03:19:27.088Z,2.70
2022-09-14T03:21:53.783Z,3.63
2022-09-14T03:24:20.484Z,2.85
2022-09-14T03:26:47.265Z,2.55
2022-09-14T03:29:13.800Z,2.70
2022-09-14T03:31:40.413Z,2.78
2022-09-14T03:34:07.039Z,2.88
2022-09-14T03:36:33.659Z,2.88
2022-09-14T03:39:01.848Z,3.20
2022-09-14T03:41:28.985Z,3.08
2022-09-14T03:43:55.649Z,3.67
2022-09-14T03:46:24.010Z,3.10
2022-09-14T03:48:51.330Z,3.28
2022-09-14T03:51:18.299Z,3.15
2022-09-14T03:53:45.466Z,3.20
2022-09-14T03:56:17.968Z,3.17
2022-09-14T03:58:45.984Z,3.10
2022-09-14T04:01:15.513Z,3.15
2022-09-14T04:03:42.783Z,3.75
2022-09-14T04:06:10.281Z,2.90
2022-09-14T04:08:39.318Z,3.15
2022-09-14T04:11:15.884Z,2.90
2022-09-14T04:13:43.292Z,3.45
2022-09-14T04:16:10.201Z,2.38
2022-09-14T04:18:36.894Z,3.97
2022-09-14T04:21:08.654Z,3.28
2022-09-14T04:23:46.223Z,3.08
2022-09-14T04:26:19.461Z,2.90
2022-09-14T04:28:46.102Z,3.30
2022-09-14T04:31:13.910Z,2.95
2022-09-14T04:33:43.056Z,3.20
2022-09-14T04:36:11.600Z,3.38
2022-09-14T04:38:39.489Z,3.72
2022-09-14T04:41:11.989Z,3.35
2022-09-14T04:43:39.170Z,3.28
2022-09-14T04:46:17.308Z,3.55
2022-09-14T04:48:44.483Z,3.47
2022-09-14T04:51:18.104Z,3.45
2022-09-14T04:53:47.255Z,4.30
2022-09-14T04:56:14.904Z,3.67
2022-09-14T04:58:51.355Z,3.67
2022-09-14T05:01:21.319Z,3.63
2022-09-14T05:03:48.332Z,3.55
2022-09-14T05:06:17.285Z,3.53
2022-09-14T05:08:44.210Z,3.90
2022-09-14T05:11:14.920Z,3.58
2022-09-14T05:13:43.364Z,4.05
2022-09-14T05:16:18.048Z,3.65
2022-09-14T05:18:46.024Z,4.07
2022-09-14T05:21:15.599Z,3.63
2022-09-14T05:23:42.817Z,3.65
2022-09-14T05:26:09.712Z,3.35
2022-09-14T05:28:36.947Z,3.70
2022-09-14T05:31:09.282Z,3.88
2022-09-14T05:33:36.571Z,3.47
2022-09-14T05:36:05.905Z,3.42
2022-09-14T05:38:37.598Z,3.45
2022-09-14T05:41:05.802Z,2.85
2022-09-14T05:43:32.761Z,3.47
2022-09-14T05:46:08.072Z,3.83
2022-09-14T05:48:36.368Z,2.67
2022-09-14T05:51:09.556Z,2.78
2022-09-14T05:53:36.649Z,2.35
2022-09-14T05:56:09.234Z,2.80
2022-09-14T05:58:37.119Z,2.50
2022-09-14T06:01:08.067Z,2.97
2022-09-14T06:03:35.162Z,2.40
2022-09-14T06:06:02.263Z,2.47
2022-09-14T06:08:29.093Z,2.35
2022-09-14T06:10:56.468Z,2.40
2022-09-14T06:13:23.463Z,2.58
2022-09-14T06:15:50.036Z,2.50
2022-09-14T06:18:16.694Z,2.63
2022-09-14T06:20:52.740Z,2.30
2022-09-14T06:23:19.286Z,2.83
2022-09-14T06:25:45.844Z,2.58
2022-09-14T06:28:12.435Z,2.45
2022-09-14T06:30:42.902Z,2.90
2022-09-14T06:33:09.455Z,2.80
2022-09-14T06:35:36.033Z,2.50
2022-09-14T06:38:02.576Z,2.47
2022-09-14T06:40:29.535Z,2.30
2022-09-14T06:42:58.453Z,2.50
2022-09-14T06:45:25.035Z,2.67
2022-09-14T06:47:51.588Z,2.20
2022-09-14T06:50:18.181Z,2.38
2022-09-14T06:52:44.730Z,2.30
2022-09-14T06:55:11.292Z,2.15
2022-09-14T06:57:42.104Z,1.90
2022-09-14T07:00:10.300Z,2.72
2022-09-14T07:02:36.942Z,2.28
2022-09-14T07:05:03.814Z,2.60
2022-09-14T07:07:31.064Z,1.98
2022-09-14T07:09:58.105Z,2.35
2022-09-14T07:12:24.882Z,2.58
2022-09-14T07:14:51.846Z,2.00
2022-09-14T07:17:19.777Z,2.38
2022-09-14T07:19:46.437Z,2.65
2022-09-14T07:22:13.137Z,2.38
2022-09-14T07:24:39.778Z,2.50
2022-09-14T07:27:06.474Z,2.10
2022-09-14T07:29:33.306Z,2.30
2022-09-14T07:32:00.240Z,2.28
2022-09-14T07:34:26.965Z,2.58
2022-09-14T07:36:54.286Z,2.60
2022-09-14T07:39:21.447Z,2.20
2022-09-14T07:41:49.156Z,2.50
2022-09-14T07:44:17.637Z,2.22
2022-09-14T07:46:45.798Z,2.42
2022-09-14T07:49:13.181Z,2.00
2022-09-14T07:51:40.219Z,1.63
2022-09-14T07:54:11.175Z,1.88
2022-09-14T07:56:37.997Z,1.75
2022-09-14T07:59:33.458Z,1.75
2022-09-14T08:01:51.714Z,1.70
2022-09-14T08:04:18.980Z,1.90
2022-09-14T08:06:46.521Z,1.98
2022-09-14T08:09:14.395Z,1.50
2022-09-14T08:11:41.330Z,1.80
2022-09-14T08:14:11.460Z,1.48
2022-09-14T08:16:39.071Z,1.60
2022-09-14T08:19:10.844Z,2.20
2022-09-14T08:21:37.627Z,1.58
2022-09-14T08:24:04.557Z,1.63
2022-09-14T08:26:31.851Z,1.52
2022-09-14T08:29:01.798Z,1.27
2022-09-14T08:31:28.963Z,1.20
2022-09-14T08:34:00.979Z,1.50
2022-09-14T08:36:31.030Z,1.55
2022-09-14T08:38:57.725Z,1.20
2022-09-14T08:41:37.897Z,1.10
2022-09-14T08:44:44.908Z,1.63
2022-09-14T08:47:18.647Z,1.35
2022-09-14T08:49:46.899Z,1.00
2022-09-14T08:52:37.956Z,0.88
2022-09-14T08:55:45.785Z,1.30
2022-09-14T08:58:55.068Z,0.90
2022-09-14T09:01:48.028Z,1.15
2022-09-14T09:04:58.357Z,0.90
2022-09-14T09:07:38.973Z,0.80
2022-09-14T09:10:14.093Z,0.90
2022-09-14T09:12:51.332Z,0.90
2022-09-14T09:15:23.211Z,1.13
2022-09-14T09:18:19.780Z,1.08
2022-09-14T09:20:51.674Z,1.10
2022-09-14T09:23:22.205Z,0.95
2022-09-14T09:26:20.901Z,1.27
2022-09-14T09:28:51.408Z,0.80
2022-09-14T09:31:21.816Z,0.73
2022-09-14T09:33:50.606Z,1.40
2022-09-14T09:36:18.385Z,0.90
2022-09-14T09:38:45.359Z,1.10
2022-09-14T09:41:47.158Z,0.90
2022-09-14T09:44:14.435Z,0.60
2022-09-14T09:46:51.229Z,0.90
2022-09-14T09:49:34.322Z,0.77
2022-09-14T09:52:15.531Z,1.00
2022-09-14T09:54:48.951Z,0.82
2022-09-14T09:57:31.171Z,0.65
2022-09-14T10:00:26.930Z,0.43
2022-09-14T10:02:54.827Z,0.60
2022-09-14T10:05:29.032Z,0.90
2022-09-14T10:07:59.864Z,0.80
2022-09-14T10:10:35.828Z,0.75
2022-09-14T10:13:06.318Z,0.82
2022-09-14T10:15:36.546Z,0.63
2022-09-14T10:18:10.797Z,0.68
2022-09-14T10:20:40.088Z,0.70
2022-09-14T10:23:23.178Z,0.75
2022-09-14T10:25:59.624Z,0.85
2022-09-14T10:28:33.874Z,1.00
2022-09-14T10:31:12.677Z,0.60
2022-09-14T10:33:40.073Z,0.93
2022-09-14T10:36:25.917Z,0.90
2022-09-14T10:39:12.869Z,0.88
2022-09-14T10:41:49.746Z,0.73
2022-09-14T10:44:43.191Z,1.00
2022-09-14T10:47:25.133Z,0.60
2022-09-14T10:50:29.520Z,0.80
2022-09-14T10:53:13.459Z,0.68
2022-09-14T10:56:00.865Z,0.60
2022-09-14T10:58:55.089Z,0.80
2022-09-14T11:01:40.730Z,0.85
2022-09-14T11:04:21.721Z,0.60
2022-09-14T11:07:17.609Z,0.80
2022-09-14T11:10:14.509Z,0.60
2022-09-14T11:13:26.166Z,0.85
2022-09-14T11:16:11.157Z,0.50
2022-09-14T11:18:50.064Z,0.70
2022-09-14T11:21:34.290Z,0.70
2022-09-14T11:24:15.683Z,0.55
2022-09-14T11:27:18.968Z,0.60
2022-09-14T11:30:01.367Z,0.77
2022-09-14T11:32:45.112Z,0.70
2022-09-14T11:35:13.764Z,0.80
2022-09-14T11:37:45.816Z,0.77
2022-09-14T11:40:36.812Z,0.80
2022-09-14T11:43:11.993Z,0.90
2022-09-14T11:45:52.587Z,0.70
2022-09-14T11:48:43.204Z,0.98
2022-09-14T11:51:39.104Z,0.80
2022-09-14T11:54:42.423Z,0.70
2022-09-14T11:57:18.090Z,0.90
2022-09-14T11:59:56.609Z,0.77
2022-09-14T12:02:23.512Z,0.95
2022-09-14T12:08:23.647Z,0.80
2022-09-14T12:11:26.334Z,0.73
2022-09-14T12:14:27.753Z,0.75
2022-09-14T12:20:40.759Z,0.95
2022-09-14T12:23:22.632Z,0.98
2022-09-14T12:26:26.378Z,0.70
2022-09-14T12:28:56.145Z,1.13
2022-09-14T12:31:34.165Z,1.15
2022-09-14T12:34:17.481Z,0.75
2022-09-14T12:36:46.951Z,1.00
2022-09-14T12:39:24.362Z,0.98
2022-09-14T12:41:50.853Z,1.33
2022-09-14T12:44:36.866Z,1.02
2022-09-14T12:47:25.461Z,1.25
2022-09-14T12:49:57.756Z,0.85
2022-09-14T12:52:55.589Z,1.00
2022-09-14T12:55:45.049Z,1.00
2022-09-14T12:58:26.267Z,0.95
2022-09-14T13:01:12.927Z,1.20
2022-09-14T13:03:50.313Z,1.10
2022-09-14T13:06:18.203Z,0.80
2022-09-14T13:08:48.001Z,1.10
2022-09-14T13:11:32.487Z,1.40
2022-09-14T13:14:00.457Z,1.25
2022-09-14T13:16:36.458Z,1.40
2022-09-14T13:19:08.085Z,1.35
2022-09-14T13:21:47.572Z,0.93
2022-09-14T13:24:34.685Z,1.00
2022-09-14T13:27:03.062Z,1.20
2022-09-14T13:29:31.108Z,1.33
2022-09-14T13:32:03.404Z,0.95
2022-09-14T13:34:34.108Z,0.90
2022-09-14T13:37:01.494Z,1.20
2022-09-14T13:39:37.123Z,0.98
2022-09-14T13:42:04.796Z,0.80
2022-09-14T13:44:42.022Z,1.20
2022-09-14T13:47:11.220Z,1.55
2022-09-14T13:49:38.041Z,1.20
2022-09-14T13:52:33.953Z,1.00
2022-09-14T13:55:20.957Z,1.40
2022-09-14T13:58:22.347Z,1.10
2022-09-14T14:01:02.711Z,1.00
2022-09-14T14:03:39.965Z,1.27
2022-09-14T14:06:35.399Z,1.00
2022-09-14T14:09:08.131Z,0.90
2022-09-14T14:11:41.052Z,1.23
2022-09-14T14:14:21.459Z,1.20
2022-09-14T14:17:10.129Z,1.17
2022-09-14T14:19:36.859Z,1.00
2022-09-14T14:22:27.243Z,1.08
2022-09-14T14:25:12.901Z,1.13
2022-09-14T14:27:46.060Z,1.00
2022-09-14T14:30:16.144Z,0.90
2022-09-14T14:32:42.880Z,0.90
2022-09-14T14:35:28.236Z,0.95
2022-09-14T14:41:37.473Z,0.80
2022-09-14T14:44:04.161Z,1.00
2022-09-14T14:46:30.900Z,1.00
2022-09-14T14:48:57.518Z,1.15
2022-09-14T14:51:24.134Z,1.13
2022-09-14T14:53:50.937Z,1.10
2022-09-14T14:56:17.482Z,0.80
2022-09-14T14:58:45.746Z,1.08
2022-09-14T15:01:13.222Z,1.20
2022-09-14T15:03:39.937Z,1.10
2022-09-14T15:06:15.635Z,0.90
2022-09-14T15:08:42.907Z,0.75
2022-09-14T15:11:23.861Z,1.17
2022-09-14T15:16:44.599Z,0.65
2022-09-14T15:19:11.323Z,0.80
2022-09-14T15:21:39.256Z,0.70
2022-09-14T15:24:06.776Z,0.82
2022-09-14T15:26:33.818Z,0.90
2022-09-14T15:29:00.544Z,1.02
2022-09-14T15:31:27.426Z,1.17
2022-09-14T15:33:55.129Z,0.75
2022-09-14T15:36:51.527Z,1.08
2022-09-14T15:39:23.850Z,1.15
2022-09-14T15:41:51.783Z,0.70
2022-09-14T15:44:18.472Z,0.70
2022-09-14T15:46:48.450Z,0.88
2022-09-14T15:49:26.101Z,0.85
2022-09-14T15:54:39.391Z,0.75
2022-09-14T15:57:17.601Z,0.85
2022-09-14T15:59:47.329Z,0.55
2022-09-14T16:02:14.084Z,0.73
2022-09-14T16:04:41.463Z,1.00
2022-09-14T16:07:17.474Z,0.50
2022-09-14T16:09:44.325Z,1.20
2022-09-14T16:12:12.461Z,0.70
2022-09-14T16:14:39.303Z,0.73
2022-09-14T16:17:06.610Z,0.68
2022-09-14T16:19:33.411Z,0.90
2022-09-14T16:22:03.484Z,0.57
2022-09-14T16:24:32.717Z,0.68
2022-09-14T16:26:59.779Z,0.75
2022-09-14T16:29:26.586Z,0.60
2022-09-14T16:31:53.813Z,0.85
2022-09-14T16:34:25.386Z,1.00
2022-09-14T16:36:52.707Z,0.73
2022-09-14T16:39:22.996Z,0.75
2022-09-14T16:41:50.490Z,0.80
2022-09-14T16:44:19.549Z,1.40
2022-09-14T16:46:48.629Z,1.00
2022-09-14T16:49:15.952Z,0.73
2022-09-14T16:51:42.569Z,0.80
2022-09-14T16:54:19.679Z,0.70
2022-09-14T16:56:46.783Z,0.95
2022-09-14T16:59:14.098Z,0.60
2022-09-14T17:01:43.071Z,0.63
2022-09-14T17:04:15.380Z,0.73
2022-09-14T17:06:44.115Z,0.70
2022-09-14T17:09:16.506Z,0.80
2022-09-14T17:11:43.541Z,0.95
2022-09-14T17:14:30.180Z,0.70
2022-09-14T17:16:57.328Z,0.80
2022-09-14T17:19:24.153Z,1.00
2022-09-14T17:21:51.469Z,1.00
2022-09-14T17:24:19.601Z,0.90
2022-09-14T17:26:46.656Z,1.00
2022-09-14T17:29:13.859Z,1.13
2022-09-14T17:31:42.125Z,0.60
2022-09-14T17:36:53.847Z,0.90
2022-09-14T17:39:20.370Z,0.82
2022-09-14T17:41:46.913Z,0.90
2022-09-14T17:44:14.640Z,0.90
2022-09-14T17:49:24.632Z,0.80
2022-09-14T17:51:51.799Z,0.90
2022-09-14T17:54:19.561Z,1.13
2022-09-14T17:56:46.408Z,0.93
2022-09-14T17:59:16.111Z,0.85
2022-09-14T18:01:42.847Z,0.75
2022-09-14T18:04:11.982Z,1.30
2022-09-14T18:06:42.202Z,1.10
2022-09-14T18:09:14.729Z,0.90
2022-09-14T18:11:41.694Z,0.70
2022-09-14T18:14:12.625Z,0.88
2022-09-14T18:16:40.461Z,0.98
2022-09-14T18:19:07.552Z,0.57
2022-09-14T18:21:34.490Z,0.98
2022-09-14T18:24:01.306Z,0.93
2022-09-14T18:26:28.003Z,0.90
2022-09-14T18:28:56.148Z,1.10
2022-09-14T18:31:22.986Z,1.08
2022-09-14T18:33:55.195Z,1.02
2022-09-14T18:36:22.553Z,1.20
2022-09-14T18:38:49.639Z,1.55
2022-09-14T18:41:17.290Z,1.15
2022-09-14T18:43:50.091Z,1.13
2022-09-14T18:46:18.123Z,1.45
2022-09-14T18:48:45.340Z,1.65
2022-09-14T18:51:13.509Z,1.42
2022-09-14T18:53:41.309Z,1.38
2022-09-14T18:56:11.458Z,1.60
2022-09-14T18:58:40.668Z,1.10
2022-09-14T19:01:08.377Z,1.60
2022-09-14T19:03:36.531Z,1.45
2022-09-14T19:06:08.288Z,1.73
2022-09-14T19:08:35.537Z,1.80
2022-09-14T19:11:17.730Z,1.27
2022-09-14T19:13:45.703Z,1.58
2022-09-14T19:16:17.813Z,1.40
2022-09-14T19:18:46.218Z,1.58
2022-09-14T19:21:19.674Z,1.73
2022-09-14T19:23:54.958Z,1.30
2022-09-14T19:26:21.474Z,1.27
2022-09-14T19:28:48.333Z,1.33
2022-09-14T19:31:20.242Z,1.35
2022-09-14T19:33:47.031Z,1.58
2022-09-14T19:36:19.892Z,1.90
2022-09-14T19:38:47.996Z,1.45
2022-09-14T19:41:15.000Z,1.35
2022-09-14T19:43:41.797Z,1.58
2022-09-14T19:46:12.752Z,2.00
2022-09-14T19:48:40.348Z,1.80
2022-09-14T19:51:10.209Z,1.90
2022-09-14T19:53:37.810Z,1.92
2022-09-14T19:56:07.500Z,1.75
2022-09-14T19:58:36.315Z,1.77
2022-09-14T20:01:03.914Z,1.80
2022-09-14T20:03:30.926Z,1.67
2022-09-14T20:06:02.432Z,1.92
2022-09-14T20:08:31.004Z,1.85
2022-09-14T20:11:11.284Z,1.65
2022-09-14T20:13:38.948Z,2.15
2022-09-14T20:16:13.661Z,2.13
2022-09-14T20:18:42.171Z,2.03
2022-09-14T20:21:11.520Z,2.60
2022-09-14T20:23:48.639Z,2.30
2022-09-14T20:26:26.688Z,2.70
2022-09-14T20:28:54.315Z,2.88
2022-09-14T20:31:20.993Z,2.67
2022-09-14T20:33:47.845Z,2.70
2022-09-14T20:36:19.072Z,2.80
2022-09-14T20:38:50.331Z,2.60
2022-09-14T20:41:17.970Z,3.40
2022-09-14T20:43:49.038Z,2.80
2022-09-14T20:46:20.347Z,2.65
2022-09-14T20:48:48.266Z,2.75
2022-09-14T20:51:20.010Z,3.13
2022-09-14T20:53:47.583Z,3.60
2022-09-14T20:56:20.078Z,4.45
2022-09-14T20:58:47.237Z,4.05
2022-09-14T21:01:19.148Z,4.18
2022-09-14T21:03:47.507Z,4.45
2022-09-14T21:06:17.016Z,3.95
2022-09-14T21:08:43.803Z,3.13
2022-09-14T21:11:19.487Z,2.63
2022-09-14T21:13:47.141Z,2.30
2022-09-14T21:16:20.262Z,2.30
2022-09-14T21:18:48.455Z,2.00
2022-09-14T21:21:17.007Z,2.50
2022-09-14T21:23:43.781Z,2.03
2022-09-14T21:26:11.439Z,2.20
2022-09-14T21:28:39.728Z,2.10
2022-09-14T21:31:20.298Z,2.28
2022-09-14T21:33:53.553Z,2.53
2022-09-14T21:36:26.186Z,2.00
2022-09-14T21:38:55.259Z,2.13
2022-09-14T21:41:24.586Z,1.80
2022-09-14T21:43:52.016Z,2.63
2022-09-14T21:46:19.210Z,1.77
2022-09-14T21:48:45.808Z,2.10
2022-09-14T21:51:15.402Z,1.92
2022-09-14T21:53:49.985Z,1.83
2022-09-14T21:56:17.644Z,1.90
2022-09-14T21:58:44.735Z,1.90
2022-09-14T22:01:13.057Z,1.73
2022-09-14T22:03:40.556Z,1.50
2022-09-14T22:06:10.252Z,1.80
2022-09-14T22:08:36.995Z,1.50
2022-09-14T22:11:12.679Z,1.60
2022-09-14T22:13:39.857Z,2.03
2022-09-14T22:16:08.017Z,1.40
2022-09-14T22:18:37.171Z,1.92
2022-09-14T22:21:04.975Z,2.28
2022-09-14T22:23:32.654Z,1.80
2022-09-14T22:26:06.081Z,2.17
2022-09-14T22:28:32.973Z,1.65
2022-09-14T22:30:59.694Z,1.90
2022-09-14T22:33:26.388Z,2.03
2022-09-14T22:35:55.520Z,1.80
2022-09-14T22:38:23.814Z,1.70
2022-09-14T22:41:04.799Z,1.88
2022-09-14T22:43:32.731Z,1.92
2022-09-14T22:46:00.237Z,1.55
2022-09-14T22:48:29.611Z,1.90
2022-09-14T22:50:58.113Z,1.50
2022-09-14T22:53:26.095Z,1.67
2022-09-14T22:55:53.347Z,1.65
2022-09-14T22:58:22.083Z,1.40
2022-09-14T23:00:49.181Z,1.90
2022-09-14T23:03:18.635Z,1.83
2022-09-14T23:05:50.936Z,2.10
2022-09-14T23:08:18.332Z,1.27
2022-09-14T23:10:45.926Z,1.50
2022-09-14T23:13:12.848Z,1.45
2022-09-14T23:15:41.676Z,2.47
2022-09-14T23:18:08.957Z,1.45
2022-09-14T23:20:40.087Z,1.70
2022-09-14T23:23:07.110Z,1.25
2022-09-14T23:25:35.448Z,1.50
2022-09-14T23:28:03.065Z,1.60
2022-09-14T23:30:29.934Z,1.50
2022-09-14T23:32:57.383Z,1.92
2022-09-14T23:35:24.323Z,1.98
2022-09-14T23:37:50.887Z,2.03
2022-09-14T23:40:19.488Z,1.60
2022-09-14T23:42:47.051Z,1.40
2022-09-14T23:45:14.209Z,1.55
2022-09-14T23:47:41.020Z,1.55
2022-09-14T23:50:08.365Z,1.55
2022-09-14T23:52:35.041Z,1.88
2022-09-14T23:55:01.560Z,1.92
2022-09-14T23:57:28.083Z,2.25
2022-09-14T23:59:54.615Z,2.20
