createdAt,value
2018-08-07T00:00:31.946Z,6.03
2018-08-07T00:03:01.032Z,6.67
2018-08-07T00:05:30.062Z,5.87
2018-08-07T00:07:59.235Z,7.00
2018-08-07T00:10:28.354Z,6.10
2018-08-07T00:12:57.378Z,6.43
2018-08-07T00:15:28.239Z,6.17
2018-08-07T00:17:57.352Z,6.70
2018-08-07T00:20:26.460Z,8.50
2018-08-07T00:22:55.503Z,6.47
2018-08-07T00:25:24.568Z,6.30
2018-08-07T00:27:55.072Z,8.10
2018-08-07T00:30:24.080Z,7.17
2018-08-07T00:32:53.132Z,5.53
2018-08-07T00:35:22.211Z,5.20
2018-08-07T00:37:51.284Z,5.90
2018-08-07T00:40:20.328Z,6.43
2018-08-07T00:42:50.042Z,5.87
2018-08-07T00:45:20.584Z,5.60
2018-08-07T00:47:50.133Z,5.97
2018-08-07T00:50:20.889Z,9.33
2018-08-07T00:52:51.119Z,7.40
2018-08-07T00:55:21.754Z,6.30
2018-08-07T00:57:51.626Z,6.37
2018-08-07T01:00:21.173Z,6.73
2018-08-07T01:02:50.126Z,6.20
2018-08-07T01:05:19.660Z,6.30
2018-08-07T01:07:48.827Z,7.30
2018-08-07T01:10:19.289Z,6.90
2018-08-07T01:12:48.793Z,6.30
2018-08-07T01:15:20.344Z,7.27
2018-08-07T01:17:49.720Z,7.30
2018-08-07T01:20:21.805Z,6.57
2018-08-07T01:22:50.814Z,6.30
2018-08-07T01:25:22.247Z,7.57
2018-08-07T01:27:51.748Z,7.33
2018-08-07T01:30:23.521Z,6.83
2018-08-07T01:32:52.856Z,7.20
2018-08-07T01:35:22.128Z,7.03
2018-08-07T01:37:51.080Z,6.80
2018-08-07T01:40:23.379Z,7.70
2018-08-07T01:42:52.534Z,8.27
2018-08-07T01:45:21.677Z,7.27
2018-08-07T01:47:50.860Z,7.80
2018-08-07T01:50:19.772Z,7.60
2018-08-07T01:52:48.720Z,9.87
2018-08-07T01:55:24.364Z,8.63
2018-08-07T01:57:55.260Z,8.87
2018-08-07T02:00:24.683Z,9.53
2018-08-07T02:02:53.783Z,9.77
2018-08-07T02:05:22.746Z,9.23
2018-08-07T02:07:52.810Z,8.10
2018-08-07T02:10:22.245Z,8.87
2018-08-07T02:12:51.278Z,7.73
2018-08-07T02:15:20.307Z,7.93
2018-08-07T02:17:49.642Z,8.33
2018-08-07T02:20:20.947Z,7.07
2018-08-07T02:22:49.963Z,7.53
2018-08-07T02:25:20.846Z,7.40
2018-08-07T02:27:49.811Z,8.20
2018-08-07T02:30:20.836Z,8.07
2018-08-07T02:32:49.726Z,7.50
2018-08-07T02:35:19.410Z,6.27
2018-08-07T02:37:49.399Z,6.83
2018-08-07T02:40:25.040Z,6.80
2018-08-07T02:42:54.245Z,6.50
2018-08-07T02:45:24.045Z,6.37
2018-08-07T02:47:53.142Z,6.20
2018-08-07T02:50:23.468Z,5.93
2018-08-07T02:52:52.456Z,6.13
2018-08-07T02:55:21.474Z,5.30
2018-08-07T02:57:51.648Z,7.47
2018-08-07T03:00:22.504Z,8.37
2018-08-07T03:02:51.627Z,9.77
2018-08-07T03:05:21.599Z,9.83
2018-08-07T03:07:51.081Z,8.83
2018-08-07T03:10:21.581Z,7.33
2018-08-07T03:12:50.579Z,10.23
2018-08-07T03:15:20.568Z,10.67
2018-08-07T03:17:50.011Z,8.53
2018-08-07T03:20:19.302Z,7.90
2018-08-07T03:22:48.524Z,9.07
2018-08-07T03:25:17.801Z,8.53
2018-08-07T03:27:47.080Z,7.80
2018-08-07T03:30:18.672Z,10.13
2018-08-07T03:32:47.986Z,9.97
2018-08-07T03:35:17.240Z,12.47
2018-08-07T03:37:46.349Z,12.90
2018-08-07T03:40:16.918Z,10.83
2018-08-07T03:42:46.161Z,9.93
2018-08-07T03:45:16.232Z,10.00
2018-08-07T03:47:45.908Z,9.40
2018-08-07T03:50:14.967Z,8.67
2018-08-07T03:52:43.955Z,11.20
2018-08-07T03:55:16.630Z,13.83
2018-08-07T03:57:46.248Z,11.67
2018-08-07T04:00:18.957Z,7.53
2018-08-07T04:02:47.994Z,7.20
2018-08-07T04:05:17.592Z,7.60
2018-08-07T04:07:46.961Z,8.73
2018-08-07T04:10:18.484Z,8.70
2018-08-07T04:12:47.449Z,9.93
2018-08-07T04:15:18.354Z,10.70
2018-08-07T04:17:47.297Z,7.93
2018-08-07T04:20:18.773Z,7.90
2018-08-07T04:22:47.634Z,8.90
2018-08-07T04:25:17.382Z,7.80
2018-08-07T04:27:47.344Z,8.07
2018-08-07T04:30:18.932Z,9.20
2018-08-07T04:32:48.702Z,11.87
2018-08-07T04:35:18.093Z,12.97
2018-08-07T04:37:47.223Z,10.17
2018-08-07T04:40:16.395Z,10.40
2018-08-07T04:42:45.395Z,10.07
2018-08-07T04:45:16.334Z,10.03
2018-08-07T04:47:45.991Z,9.40
2018-08-07T04:50:15.069Z,8.63
2018-08-07T04:52:44.420Z,8.53
2018-08-07T04:55:13.632Z,8.10
2018-08-07T04:57:42.777Z,7.10
2018-08-07T05:00:15.256Z,8.10
2018-08-07T05:02:47.146Z,7.47
2018-08-07T05:05:24.133Z,6.87
2018-08-07T05:07:53.376Z,8.40
2018-08-07T05:10:23.186Z,8.20
2018-08-07T05:12:51.586Z,7.93
2018-08-07T05:15:21.955Z,7.13
2018-08-07T05:17:50.992Z,7.97
2018-08-07T05:20:20.137Z,7.53
2018-08-07T05:22:49.129Z,7.53
2018-08-07T05:25:18.518Z,7.53
2018-08-07T05:27:47.540Z,7.40
2018-08-07T05:30:24.452Z,9.73
2018-08-07T05:32:53.395Z,9.23
2018-08-07T05:35:22.319Z,10.43
2018-08-07T05:37:51.252Z,9.90
2018-08-07T05:40:20.217Z,12.50
2018-08-07T05:42:51.870Z,12.67
2018-08-07T05:45:20.954Z,9.97
2018-08-07T05:47:50.105Z,10.80
2018-08-07T05:50:19.725Z,8.97
2018-08-07T05:52:48.176Z,13.77
2018-08-07T05:55:17.715Z,13.13
2018-08-07T05:57:46.670Z,10.50
2018-08-07T06:00:20.668Z,14.17
2018-08-07T06:02:50.606Z,13.67
2018-08-07T06:05:19.668Z,13.07
2018-08-07T06:07:49.213Z,14.00
2018-08-07T06:10:18.335Z,13.57
2018-08-07T06:12:47.340Z,14.73
2018-08-07T06:15:17.129Z,18.07
2018-08-07T06:17:46.758Z,14.37
2018-08-07T06:20:15.706Z,15.13
2018-08-07T06:22:44.649Z,16.80
2018-08-07T06:25:13.592Z,16.93
2018-08-07T06:27:42.598Z,15.50
2018-08-07T06:30:17.539Z,15.57
2018-08-07T06:32:47.321Z,13.50
2018-08-07T06:35:16.694Z,14.03
2018-08-07T06:37:45.324Z,13.17
2018-08-07T06:40:21.776Z,13.83
2018-08-07T06:42:50.858Z,14.67
2018-08-07T06:45:19.993Z,17.30
2018-08-07T06:47:48.885Z,14.27
2018-08-07T06:50:19.457Z,17.33
2018-08-07T06:52:49.053Z,14.00
2018-08-07T06:55:18.076Z,13.30
2018-08-07T06:57:47.068Z,15.43
2018-08-07T07:00:18.799Z,12.90
2018-08-07T07:02:58.310Z,12.23
2018-08-07T07:05:27.159Z,11.60
2018-08-07T07:07:56.212Z,12.50
2018-08-07T07:10:25.861Z,11.73
2018-08-07T07:12:57.354Z,9.30
2018-08-07T07:15:26.813Z,12.37
2018-08-07T07:17:55.887Z,9.23
2018-08-07T07:20:24.984Z,8.63
2018-08-07T07:22:54.322Z,9.23
2018-08-07T07:25:25.877Z,7.97
2018-08-07T07:27:54.863Z,8.43
2018-08-07T07:30:25.715Z,7.70
2018-08-07T07:33:00.075Z,8.10
2018-08-07T07:35:36.398Z,7.47
2018-08-07T07:38:07.844Z,6.20
2018-08-07T07:40:37.119Z,6.60
2018-08-07T07:43:06.152Z,7.00
2018-08-07T07:45:35.330Z,8.37
2018-08-07T07:48:04.490Z,8.30
2018-08-07T07:50:34.687Z,8.60
2018-08-07T07:53:04.613Z,9.37
2018-08-07T07:55:34.503Z,8.30
2018-08-07T07:58:04.342Z,9.03
2018-08-07T08:00:33.782Z,6.80
2018-08-07T08:03:02.683Z,7.10
2018-08-07T08:05:31.649Z,8.70
2018-08-07T08:08:00.622Z,7.60
2018-08-07T08:10:29.648Z,7.50
2018-08-07T08:12:58.581Z,13.20
2018-08-07T08:15:27.686Z,8.13
2018-08-07T08:17:56.627Z,8.83
2018-08-07T08:20:26.275Z,7.53
2018-08-07T08:22:56.157Z,6.33
2018-08-07T08:25:25.458Z,6.60
2018-08-07T08:27:54.489Z,6.70
2018-08-07T08:30:23.500Z,6.70
2018-08-07T08:32:52.438Z,6.43
2018-08-07T08:35:21.393Z,8.00
2018-08-07T08:37:50.582Z,6.37
2018-08-07T08:40:20.928Z,7.43
2018-08-07T08:42:49.884Z,6.10
2018-08-07T08:45:21.413Z,6.20
2018-08-07T08:47:51.711Z,6.73
2018-08-07T08:50:21.630Z,5.60
2018-08-07T08:52:50.653Z,5.87
2018-08-07T08:55:19.633Z,4.53
2018-08-07T08:57:48.635Z,7.00
2018-08-07T09:00:21.931Z,5.50
2018-08-07T09:02:52.305Z,6.33
2018-08-07T09:05:21.213Z,5.97
2018-08-07T09:07:50.233Z,5.07
2018-08-07T09:10:30.707Z,6.87
2018-08-07T09:13:02.995Z,4.13
2018-08-07T09:15:32.014Z,7.63
2018-08-07T09:18:01.106Z,4.27
2018-08-07T09:20:31.999Z,6.13
2018-08-07T09:23:01.284Z,5.77
2018-08-07T09:25:31.186Z,5.73
2018-08-07T09:27:59.985Z,4.70
2018-08-07T09:30:30.125Z,6.67
2018-08-07T09:33:02.295Z,5.63
2018-08-07T09:35:31.680Z,5.07
2018-08-07T09:38:00.540Z,4.73
2018-08-07T09:40:29.606Z,6.20
2018-08-07T09:42:59.880Z,5.27
2018-08-07T09:45:35.621Z,6.23
2018-08-07T09:48:07.651Z,4.97
2018-08-07T09:50:36.509Z,5.87
2018-08-07T09:53:08.336Z,4.27
2018-08-07T09:55:38.018Z,4.93
2018-08-07T09:58:07.808Z,4.50
2018-08-07T10:00:41.918Z,4.83
2018-08-07T10:03:11.573Z,4.60
2018-08-07T10:05:41.060Z,4.77
2018-08-07T10:08:10.350Z,4.93
2018-08-07T10:10:40.266Z,4.97
2018-08-07T10:13:12.025Z,4.70
2018-08-07T10:15:41.078Z,5.70
2018-08-07T10:18:10.208Z,5.73
2018-08-07T10:20:39.317Z,5.80
2018-08-07T10:23:09.343Z,5.30
2018-08-07T10:25:38.518Z,7.63
2018-08-07T10:28:07.908Z,5.13
2018-08-07T10:30:36.977Z,5.53
2018-08-07T10:33:08.016Z,6.33
2018-08-07T10:35:36.920Z,5.60
2018-08-07T10:38:05.901Z,5.87
2018-08-07T10:40:34.889Z,8.13
2018-08-07T10:43:04.088Z,5.80
2018-08-07T10:45:33.116Z,9.73
2018-08-07T10:48:02.011Z,5.80
2018-08-07T10:50:39.832Z,5.37
2018-08-07T10:53:09.329Z,4.00
2018-08-07T10:55:38.505Z,4.07
2018-08-07T10:58:07.776Z,4.43
2018-08-07T11:00:36.697Z,4.03
2018-08-07T11:03:06.075Z,3.57
2018-08-07T11:05:34.900Z,4.03
2018-08-07T11:08:03.864Z,3.67
2018-08-07T11:10:32.745Z,3.73
2018-08-07T11:13:01.635Z,2.60
2018-08-07T11:15:33.812Z,4.40
2018-08-07T11:18:03.179Z,3.70
2018-08-07T11:20:32.622Z,5.73
2018-08-07T11:23:02.565Z,4.10
2018-08-07T11:25:32.599Z,4.80
2018-08-07T11:28:01.797Z,4.43
2018-08-07T11:30:31.212Z,7.33
2018-08-07T11:33:01.494Z,3.70
2018-08-07T11:35:30.624Z,5.43
2018-08-07T11:38:01.696Z,4.00
2018-08-07T11:40:30.688Z,2.43
2018-08-07T11:42:59.844Z,3.53
2018-08-07T11:45:30.213Z,3.27
2018-08-07T11:48:00.317Z,3.50
2018-08-07T11:50:30.452Z,1.93
2018-08-07T11:52:59.816Z,1.67
2018-08-07T11:55:28.825Z,1.87
2018-08-07T11:57:57.821Z,3.73
2018-08-07T12:00:29.671Z,2.37
2018-08-07T12:02:58.768Z,3.10
2018-08-07T12:05:27.788Z,2.50
2018-08-07T12:07:56.842Z,4.17
2018-08-07T12:10:25.729Z,3.33
2018-08-07T12:12:54.660Z,3.77
2018-08-07T12:15:24.697Z,5.10
2018-08-07T12:17:53.994Z,2.83
2018-08-07T12:20:22.829Z,1.83
2018-08-07T12:22:51.913Z,5.50
2018-08-07T12:25:21.201Z,2.73
2018-08-07T12:27:50.147Z,4.20
2018-08-07T12:30:23.229Z,4.07
2018-08-07T12:32:52.217Z,2.53
2018-08-07T12:35:21.169Z,2.37
2018-08-07T12:37:50.110Z,5.43
2018-08-07T12:40:21.961Z,1.50
2018-08-07T12:42:51.623Z,3.00
2018-08-07T12:45:20.758Z,1.77
2018-08-07T12:47:49.996Z,4.53
2018-08-07T12:50:19.397Z,4.57
2018-08-07T12:52:47.790Z,1.50
2018-08-07T12:55:19.145Z,9.43
2018-08-07T12:57:48.651Z,5.53
2018-08-07T13:00:21.334Z,3.60
2018-08-07T13:02:50.000Z,3.63
2018-08-07T13:05:19.187Z,5.97
2018-08-07T13:07:48.280Z,4.50
2018-08-07T13:10:18.698Z,3.73
2018-08-07T13:12:48.285Z,2.20
2018-08-07T13:15:18.748Z,2.63
2018-08-07T13:17:48.013Z,2.53
2018-08-07T13:20:16.948Z,1.67
2018-08-07T13:22:46.599Z,1.50
2018-08-07T13:25:17.691Z,1.47
2018-08-07T13:27:46.556Z,2.40
2018-08-07T13:30:25.780Z,1.37
2018-08-07T13:32:54.797Z,2.73
2018-08-07T13:35:23.830Z,1.80
2018-08-07T13:37:53.332Z,1.93
2018-08-07T13:40:24.312Z,2.93
2018-08-07T13:42:53.419Z,6.53
2018-08-07T13:45:22.327Z,2.67
2018-08-07T13:47:51.369Z,2.10
2018-08-07T13:50:24.540Z,1.95
2018-08-07T13:52:53.840Z,2.20
2018-08-07T13:55:24.069Z,3.10
2018-08-07T13:57:52.968Z,6.97
2018-08-07T14:00:23.896Z,2.22
2018-08-07T14:02:54.809Z,3.60
2018-08-07T14:05:23.496Z,5.10
2018-08-07T14:07:53.446Z,1.82
2018-08-07T14:10:23.497Z,1.67
2018-08-07T14:15:28.422Z,1.98
2018-08-07T14:17:57.528Z,3.70
2018-08-07T14:20:26.826Z,4.20
2018-08-07T14:22:55.842Z,3.52
2018-08-07T14:25:26.859Z,2.20
2018-08-07T14:27:55.997Z,3.20
2018-08-07T14:30:26.402Z,2.50
2018-08-07T14:32:55.399Z,2.73
2018-08-07T14:35:24.767Z,3.53
2018-08-07T14:37:53.756Z,2.87
2018-08-07T14:40:24.137Z,1.27
2018-08-07T14:42:53.532Z,2.50
2018-08-07T14:45:25.932Z,2.17
2018-08-07T14:47:55.743Z,2.35
2018-08-07T14:50:26.581Z,2.75
2018-08-07T14:52:56.335Z,3.20
2018-08-07T14:55:25.709Z,1.75
2018-08-07T14:57:54.796Z,2.22
2018-08-07T15:00:26.243Z,1.67
2018-08-07T15:02:54.925Z,1.67
2018-08-07T15:05:23.951Z,3.37
2018-08-07T15:07:52.931Z,2.27
2018-08-07T15:10:23.341Z,3.97
2018-08-07T15:12:52.221Z,5.23
2018-08-07T15:15:23.824Z,5.43
2018-08-07T15:17:52.731Z,6.63
2018-08-07T15:20:24.370Z,3.50
2018-08-07T15:22:55.703Z,3.27
2018-08-07T15:25:24.908Z,5.13
2018-08-07T15:27:53.902Z,2.53
2018-08-07T15:30:25.080Z,2.93
2018-08-07T15:32:54.368Z,1.93
2018-08-07T15:35:24.934Z,3.10
2018-08-07T15:37:53.912Z,7.00
2018-08-07T15:40:23.100Z,2.87
2018-08-07T15:42:52.079Z,2.20
2018-08-07T15:45:24.200Z,22.63
2018-08-07T15:47:53.591Z,1.60
2018-08-07T15:50:23.365Z,2.50
2018-08-07T15:52:53.666Z,2.03
2018-08-07T15:55:26.191Z,8.03
2018-08-07T15:57:55.197Z,2.10
2018-08-07T16:00:28.557Z,3.23
2018-08-07T16:02:57.567Z,2.80
2018-08-07T16:05:28.821Z,4.83
2018-08-07T16:07:57.789Z,1.63
2018-08-07T16:10:26.852Z,1.47
2018-08-07T16:12:56.022Z,4.77
2018-08-07T16:15:25.074Z,3.40
2018-08-07T16:17:54.999Z,5.83
2018-08-07T16:20:24.327Z,3.80
2018-08-07T16:22:53.377Z,2.43
2018-08-07T16:25:22.769Z,3.13
2018-08-07T16:27:53.021Z,6.33
2018-08-07T16:30:26.721Z,6.03
2018-08-07T16:32:55.945Z,5.43
2018-08-07T16:35:24.883Z,7.27
2018-08-07T16:37:54.633Z,3.90
2018-08-07T16:40:24.572Z,3.43
2018-08-07T16:42:54.829Z,2.40
2018-08-07T16:45:24.646Z,3.40
2018-08-07T16:47:53.685Z,3.37
2018-08-07T16:50:24.871Z,2.80
2018-08-07T16:52:54.662Z,4.93
2018-08-07T16:55:25.149Z,4.07
2018-08-07T16:57:54.200Z,1.30
2018-08-07T17:00:23.273Z,2.23
2018-08-07T17:02:52.284Z,2.10
2018-08-07T17:05:21.128Z,1.57
2018-08-07T17:07:50.330Z,1.60
2018-08-07T17:10:24.854Z,2.73
2018-08-07T17:12:53.852Z,2.30
2018-08-07T17:15:23.016Z,2.17
2018-08-07T17:17:52.059Z,3.07
2018-08-07T17:20:22.077Z,2.57
2018-08-07T17:22:52.093Z,3.37
2018-08-07T17:25:22.003Z,3.47
2018-08-07T17:27:51.352Z,1.90
2018-08-07T17:30:26.361Z,2.53
2018-08-07T17:32:55.341Z,2.43
2018-08-07T17:35:25.412Z,4.47
2018-08-07T17:37:56.118Z,4.20
2018-08-07T17:40:26.586Z,3.25
2018-08-07T17:42:56.763Z,3.00
2018-08-07T17:45:25.652Z,3.55
2018-08-07T17:47:54.566Z,3.95
2018-08-07T17:50:24.946Z,4.17
2018-08-07T17:52:56.317Z,7.53
2018-08-07T17:55:25.183Z,4.47
2018-08-07T17:57:55.326Z,6.17
2018-08-07T18:00:24.895Z,4.13
2018-08-07T18:02:53.977Z,3.60
2018-08-07T18:05:23.111Z,4.43
2018-08-07T18:08:25.861Z,3.17
2018-08-07T18:10:54.929Z,5.00
2018-08-07T18:13:23.932Z,4.43
2018-08-07T18:15:52.864Z,4.03
2018-08-07T18:18:21.720Z,2.73
2018-08-07T18:20:50.656Z,4.53
2018-08-07T18:23:19.517Z,7.20
2018-08-07T18:25:48.430Z,2.73
2018-08-07T18:28:17.285Z,3.60
2018-08-07T18:30:46.200Z,3.10
2018-08-07T18:33:15.099Z,2.70
2018-08-07T18:35:44.064Z,3.30
2018-08-07T18:38:12.915Z,3.37
2018-08-07T18:40:41.774Z,1.90
2018-08-07T18:43:10.987Z,4.50
2018-08-07T18:45:39.872Z,5.20
2018-08-07T18:48:08.765Z,4.13
2018-08-07T18:50:37.708Z,4.33
2018-08-07T18:53:06.687Z,7.27
2018-08-07T18:55:36.518Z,5.23
2018-08-07T18:58:05.454Z,4.33
2018-08-07T19:00:34.401Z,4.60
2018-08-07T19:03:03.657Z,2.93
2018-08-07T19:05:32.552Z,3.47
2018-08-07T19:08:01.466Z,5.07
2018-08-07T19:10:30.510Z,4.53
2018-08-07T19:12:59.452Z,2.87
2018-08-07T19:15:28.364Z,2.80
2018-08-07T19:17:57.315Z,4.00
2018-08-07T19:20:27.210Z,2.80
2018-08-07T19:22:56.152Z,2.20
2018-08-07T19:25:25.098Z,4.00
2018-08-07T19:27:54.142Z,2.60
2018-08-07T19:30:24.705Z,4.57
2018-08-07T19:32:53.918Z,3.37
2018-08-07T19:35:23.458Z,5.57
2018-08-07T19:37:52.937Z,5.23
2018-08-07T19:40:22.390Z,3.50
2018-08-07T19:42:51.613Z,3.50
2018-08-07T19:45:20.745Z,5.17
2018-08-07T19:47:49.659Z,4.33
2018-08-07T19:50:20.431Z,3.27
2018-08-07T19:52:49.376Z,2.40
2018-08-07T19:55:20.102Z,3.33
2018-08-07T19:57:55.031Z,2.60
2018-08-07T20:03:02.135Z,3.30
2018-08-07T20:05:31.050Z,6.90
2018-08-07T20:07:59.922Z,5.47
2018-08-07T20:10:28.855Z,3.53
2018-08-07T20:12:57.775Z,5.33
2018-08-07T20:15:28.038Z,5.90
2018-08-07T20:17:57.616Z,2.97
2018-08-07T20:20:26.787Z,5.90
2018-08-07T20:22:56.729Z,4.23
2018-08-07T20:25:25.854Z,2.83
2018-08-07T20:27:55.314Z,4.43
2018-08-07T20:30:24.778Z,4.43
2018-08-07T20:32:55.792Z,3.43
2018-08-07T20:35:25.251Z,3.33
2018-08-07T20:37:54.158Z,4.83
2018-08-07T20:40:25.980Z,6.60
2018-08-07T20:42:56.059Z,4.27
2018-08-07T20:45:26.690Z,2.50
2018-08-07T20:47:56.558Z,4.37
2018-08-07T20:50:28.955Z,3.43
2018-08-07T20:52:57.946Z,3.10
2018-08-07T20:55:27.064Z,3.30
2018-08-07T20:57:56.349Z,3.23
2018-08-07T21:00:27.479Z,2.40
2018-08-07T21:02:56.509Z,1.87
2018-08-07T21:05:26.185Z,3.03
2018-08-07T21:07:55.364Z,2.17
2018-08-07T21:10:26.046Z,3.33
2018-08-07T21:12:56.047Z,3.97
2018-08-07T21:15:25.104Z,3.63
2018-08-07T21:17:54.276Z,3.73
2018-08-07T21:20:24.359Z,2.30
2018-08-07T21:22:58.314Z,3.00
2018-08-07T21:25:27.398Z,3.17
2018-08-07T21:27:58.885Z,3.40
2018-08-07T21:30:30.191Z,3.33
2018-08-07T21:32:59.177Z,2.53
2018-08-07T21:35:28.144Z,3.43
2018-08-07T21:37:57.207Z,3.37
2018-08-07T21:40:26.281Z,3.10
2018-08-07T21:42:56.646Z,3.97
2018-08-07T21:45:25.974Z,3.27
2018-08-07T21:47:55.109Z,3.03
2018-08-07T21:50:25.353Z,3.57
2018-08-07T21:52:55.342Z,2.60
2018-08-07T21:55:24.428Z,2.77
2018-08-07T21:57:53.557Z,3.07
2018-08-07T22:00:28.642Z,2.07
2018-08-07T22:02:57.754Z,3.17
2018-08-07T22:05:26.745Z,3.07
2018-08-07T22:07:55.821Z,3.53
2018-08-07T22:10:25.466Z,3.07
2018-08-07T22:12:54.881Z,3.27
2018-08-07T22:15:23.920Z,2.03
2018-08-07T22:17:52.921Z,2.20
2018-08-07T22:20:21.865Z,1.90
2018-08-07T22:22:50.816Z,1.83
2018-08-07T22:25:19.672Z,2.53
2018-08-07T22:27:48.590Z,2.50
2018-08-07T22:30:20.988Z,1.67
2018-08-07T22:32:50.365Z,4.40
2018-08-07T22:35:19.512Z,2.00
2018-08-07T22:37:49.708Z,1.57
2018-08-07T22:40:18.692Z,2.67
2018-08-07T22:42:47.757Z,2.80
2018-08-07T22:45:17.814Z,2.00
2018-08-07T22:47:47.189Z,2.57
2018-08-07T22:50:18.380Z,1.77
2018-08-07T22:52:47.597Z,4.60
2018-08-07T22:55:19.125Z,2.33
2018-08-07T22:57:48.044Z,2.57
2018-08-07T23:00:20.896Z,2.40
2018-08-07T23:02:49.663Z,1.73
2018-08-07T23:05:19.112Z,2.00
2018-08-07T23:07:48.115Z,2.90
2018-08-07T23:10:20.789Z,1.63
2018-08-07T23:12:49.882Z,1.60
2018-08-07T23:15:20.310Z,2.17
2018-08-07T23:17:49.323Z,1.83
2018-08-07T23:20:20.027Z,1.50
2018-08-07T23:22:49.389Z,1.73
2018-08-07T23:25:18.660Z,1.83
2018-08-07T23:27:47.637Z,2.27
2018-08-07T23:30:22.025Z,1.90
2018-08-07T23:32:50.987Z,2.77
2018-08-07T23:35:20.661Z,2.40
2018-08-07T23:37:49.696Z,2.13
2018-08-07T23:40:18.669Z,1.23
2018-08-07T23:42:47.581Z,1.73
2018-08-07T23:45:16.630Z,2.73
2018-08-07T23:47:45.952Z,1.63
2018-08-07T23:50:15.147Z,1.73
2018-08-07T23:52:44.047Z,1.73
2018-08-07T23:55:13.072Z,2.57
2018-08-07T23:57:41.973Z,2.80
