createdAt,value
2023-09-08T00:01:10.970Z,19.12
2023-09-08T00:03:41.141Z,19.11
2023-09-08T00:06:09.663Z,19.12
2023-09-08T00:08:38.376Z,19.20
2023-09-08T00:11:08.862Z,19.22
2023-09-08T00:13:37.608Z,19.29
2023-09-08T00:16:06.610Z,19.33
2023-09-08T00:18:35.676Z,19.27
2023-09-08T00:21:06.264Z,19.24
2023-09-08T00:23:34.989Z,19.18
2023-09-08T00:26:03.747Z,19.19
2023-09-08T00:28:32.715Z,19.16
2023-09-08T00:31:02.656Z,19.14
2023-09-08T00:33:31.177Z,19.17
2023-09-08T00:35:59.968Z,19.17
2023-09-08T00:38:30.308Z,19.11
2023-09-08T00:41:00.445Z,19.14
2023-09-08T00:43:29.500Z,19.14
2023-09-08T00:46:00.699Z,19.13
2023-09-08T00:48:30.044Z,19.08
2023-09-08T00:50:59.775Z,19.03
2023-09-08T00:53:30.917Z,18.99
2023-09-08T00:56:01.616Z,18.95
2023-09-08T00:58:30.864Z,18.91
2023-09-08T01:00:59.996Z,18.93
2023-09-08T01:03:28.732Z,18.93
2023-09-08T01:05:58.158Z,18.99
2023-09-08T01:08:30.920Z,19.04
2023-09-08T01:10:59.770Z,18.99
2023-09-08T01:13:28.147Z,19.00
2023-09-08T01:15:56.795Z,19.00
2023-09-08T01:18:25.245Z,18.91
2023-09-08T01:21:21.074Z,18.83
2023-09-08T01:24:07.626Z,18.80
2023-09-08T01:26:43.173Z,18.85
2023-09-08T01:29:12.999Z,18.85
2023-09-08T01:31:41.892Z,18.77
2023-09-08T01:34:11.701Z,18.71
2023-09-08T01:36:40.607Z,18.66
2023-09-08T01:39:09.264Z,18.65
2023-09-08T01:41:39.550Z,18.65
2023-09-08T01:44:11.783Z,18.58
2023-09-08T01:46:42.465Z,18.43
2023-09-08T01:49:11.153Z,18.41
2023-09-08T01:51:39.859Z,18.45
2023-09-08T01:54:08.602Z,18.42
2023-09-08T01:56:38.645Z,18.37
2023-09-08T01:59:07.417Z,18.32
2023-09-08T02:01:36.218Z,18.24
2023-09-08T02:04:06.414Z,18.28
2023-09-08T02:06:34.901Z,18.24
2023-09-08T02:09:03.595Z,18.23
2023-09-08T02:11:32.290Z,18.24
2023-09-08T02:14:02.423Z,18.28
2023-09-08T02:16:31.251Z,18.29
2023-09-08T02:19:00.107Z,18.28
2023-09-08T02:21:28.768Z,18.32
2023-09-08T02:23:57.571Z,18.35
2023-09-08T02:26:27.806Z,18.39
2023-09-08T02:28:56.587Z,18.43
2023-09-08T02:31:26.707Z,18.40
2023-09-08T02:33:55.502Z,18.30
2023-09-08T02:36:26.817Z,18.34
2023-09-08T02:38:55.704Z,18.34
2023-09-08T02:41:25.136Z,18.33
2023-09-08T02:43:53.734Z,18.27
2023-09-08T02:46:22.463Z,18.23
2023-09-08T02:48:52.809Z,18.18
2023-09-08T02:51:21.551Z,18.17
2023-09-08T02:53:50.345Z,18.17
2023-09-08T02:56:18.915Z,18.20
2023-09-08T02:58:47.517Z,18.18
2023-09-08T03:01:17.655Z,18.20
2023-09-08T03:03:46.622Z,18.25
2023-09-08T03:06:17.482Z,18.32
2023-09-08T03:08:46.253Z,18.29
2023-09-08T03:11:15.763Z,18.33
2023-09-08T03:13:44.460Z,18.26
2023-09-08T03:16:13.388Z,18.23
2023-09-08T03:18:42.086Z,18.15
2023-09-08T03:21:13.464Z,18.20
2023-09-08T03:23:45.744Z,18.29
2023-09-08T03:26:14.701Z,18.28
2023-09-08T03:28:45.308Z,18.06
2023-09-08T03:31:14.022Z,17.85
2023-09-08T03:33:43.839Z,17.87
2023-09-08T03:36:12.863Z,17.90
2023-09-08T03:38:42.720Z,18.02
2023-09-08T03:41:12.441Z,18.11
2023-09-08T03:43:41.271Z,18.15
2023-09-08T03:46:09.982Z,18.20
2023-09-08T03:48:38.694Z,18.22
2023-09-08T03:51:07.385Z,18.18
2023-09-08T03:53:36.198Z,18.12
2023-09-08T03:56:06.807Z,18.06
2023-09-08T03:58:35.244Z,18.00
2023-09-08T04:01:03.722Z,18.01
2023-09-08T04:03:32.331Z,17.98
2023-09-08T04:06:01.454Z,18.06
2023-09-08T04:08:29.896Z,18.10
2023-09-08T04:10:58.503Z,18.12
2023-09-08T04:13:28.817Z,18.02
2023-09-08T04:15:57.763Z,17.88
2023-09-08T04:18:26.780Z,17.84
2023-09-08T04:20:55.581Z,17.89
2023-09-08T04:23:24.327Z,17.91
2023-09-08T04:25:52.969Z,17.92
2023-09-08T04:28:21.645Z,17.95
2023-09-08T04:30:51.875Z,17.95
2023-09-08T04:33:20.853Z,17.84
2023-09-08T04:35:49.630Z,17.83
2023-09-08T04:38:18.249Z,17.85
2023-09-08T04:40:49.174Z,17.88
2023-09-08T04:43:17.762Z,17.89
2023-09-08T04:45:46.441Z,17.88
2023-09-08T04:48:17.630Z,17.87
2023-09-08T04:50:46.175Z,17.84
2023-09-08T04:53:14.704Z,17.90
2023-09-08T04:55:43.323Z,17.72
2023-09-08T04:58:11.999Z,17.55
2023-09-08T05:00:41.482Z,17.61
2023-09-08T05:03:10.350Z,17.59
2023-09-08T05:05:41.172Z,17.42
2023-09-08T05:08:09.762Z,17.34
2023-09-08T05:10:38.527Z,17.35
2023-09-08T05:13:13.951Z,17.37
2023-09-08T05:15:50.102Z,17.42
2023-09-08T05:18:18.685Z,17.45
2023-09-08T05:20:50.728Z,17.57
2023-09-08T05:23:19.188Z,17.60
2023-09-08T05:25:47.762Z,17.58
2023-09-08T05:28:16.771Z,17.56
2023-09-08T05:30:45.601Z,17.62
2023-09-08T05:33:14.532Z,17.60
2023-09-08T05:35:44.443Z,17.65
2023-09-08T05:38:14.662Z,17.68
2023-09-08T05:40:43.513Z,17.63
2023-09-08T05:43:12.257Z,17.54
2023-09-08T05:45:40.998Z,17.56
2023-09-08T05:48:09.669Z,17.63
2023-09-08T05:50:39.345Z,17.64
2023-09-08T05:53:08.027Z,17.63
2023-09-08T05:55:38.147Z,17.62
2023-09-08T05:58:08.591Z,17.64
2023-09-08T06:00:37.429Z,17.68
2023-09-08T06:03:06.731Z,17.71
2023-09-08T06:05:35.577Z,17.74
2023-09-08T06:08:07.868Z,17.80
2023-09-08T06:10:37.973Z,17.78
2023-09-08T06:13:07.381Z,17.43
2023-09-08T06:15:36.008Z,17.24
2023-09-08T06:18:05.125Z,17.15
2023-09-08T06:20:34.364Z,17.27
2023-09-08T06:23:03.121Z,17.43
2023-09-08T06:25:31.567Z,17.51
2023-09-08T06:28:01.804Z,17.65
2023-09-08T06:30:30.203Z,17.61
2023-09-08T06:32:59.276Z,17.61
2023-09-08T06:35:29.025Z,17.70
2023-09-08T06:37:59.236Z,17.86
2023-09-08T06:40:28.062Z,17.98
2023-09-08T06:42:59.554Z,18.08
2023-09-08T06:45:31.403Z,18.10
2023-09-08T06:48:01.750Z,18.18
2023-09-08T06:50:31.536Z,18.21
2023-09-08T06:53:00.884Z,18.27
2023-09-08T06:55:29.641Z,18.26
2023-09-08T06:57:59.616Z,18.20
2023-09-08T07:00:29.589Z,18.22
2023-09-08T07:03:00.150Z,18.18
2023-09-08T07:05:28.972Z,18.13
2023-09-08T07:07:57.433Z,18.11
2023-09-08T07:10:26.196Z,18.15
2023-09-08T07:12:54.776Z,18.25
2023-09-08T07:15:23.393Z,18.30
2023-09-08T07:17:52.021Z,18.40
2023-09-08T07:20:23.476Z,18.48
2023-09-08T07:22:52.269Z,18.51
2023-09-08T07:25:20.989Z,18.57
2023-09-08T07:27:53.918Z,18.61
2023-09-08T07:30:22.956Z,18.69
2023-09-08T07:32:51.698Z,18.77
2023-09-08T07:35:21.735Z,18.77
2023-09-08T07:37:52.210Z,18.90
2023-09-08T07:40:21.536Z,18.95
2023-09-08T07:42:50.307Z,19.03
2023-09-08T07:45:18.788Z,19.05
2023-09-08T07:47:47.788Z,19.08
2023-09-08T07:50:22.083Z,19.24
2023-09-08T07:52:53.114Z,19.37
2023-09-08T07:55:24.186Z,19.44
2023-09-08T07:57:54.232Z,19.60
2023-09-08T08:00:22.793Z,19.71
2023-09-08T08:02:52.993Z,19.80
2023-09-08T08:05:21.684Z,19.84
2023-09-08T08:07:52.351Z,19.92
2023-09-08T08:10:20.990Z,19.96
2023-09-08T08:12:49.551Z,19.99
2023-09-08T08:15:19.101Z,20.03
2023-09-08T08:17:47.919Z,20.10
2023-09-08T08:20:19.758Z,20.16
2023-09-08T08:22:48.667Z,20.17
2023-09-08T08:25:18.981Z,20.28
2023-09-08T08:27:48.945Z,20.36
2023-09-08T08:30:18.940Z,20.32
2023-09-08T08:32:48.604Z,20.31
2023-09-08T08:35:17.416Z,20.41
2023-09-08T08:37:46.022Z,20.56
2023-09-08T08:40:15.504Z,20.68
2023-09-08T08:42:46.319Z,20.77
2023-09-08T08:45:15.730Z,20.88
2023-09-08T08:47:45.415Z,20.96
2023-09-08T08:50:15.258Z,20.98
2023-09-08T08:52:52.459Z,21.13
2023-09-08T08:55:42.990Z,21.26
2023-09-08T08:59:14.615Z,21.40
2023-09-08T09:02:09.750Z,21.46
2023-09-08T09:05:13.052Z,21.55
2023-09-08T09:14:17.477Z,21.82
2023-09-08T09:28:48.326Z,22.27
2023-09-08T09:31:18.187Z,22.06
2023-09-08T09:33:47.151Z,22.18
2023-09-08T09:36:23.427Z,22.34
2023-09-08T09:38:52.017Z,22.49
2023-09-08T09:41:20.357Z,22.61
2023-09-08T09:43:49.902Z,22.78
2023-09-08T09:46:23.322Z,22.92
2023-09-08T09:48:54.777Z,23.03
2023-09-08T09:51:23.183Z,23.11
2023-09-08T09:53:53.011Z,23.29
2023-09-08T09:56:24.881Z,23.43
2023-09-08T09:58:56.832Z,23.50
2023-09-08T10:01:29.303Z,23.54
2023-09-08T10:03:58.776Z,23.72
2023-09-08T10:06:28.778Z,23.78
2023-09-08T10:08:58.461Z,23.86
2023-09-08T10:11:31.388Z,24.00
2023-09-08T10:14:02.323Z,23.96
2023-09-08T10:16:37.837Z,24.17
2023-09-08T10:19:11.258Z,24.30
2023-09-08T10:21:45.023Z,24.24
2023-09-08T10:24:18.378Z,24.28
2023-09-08T10:26:54.315Z,24.15
2023-09-08T10:29:23.730Z,24.29
2023-09-08T10:31:56.315Z,24.38
2023-09-08T10:34:27.161Z,24.50
2023-09-08T10:36:55.997Z,24.61
2023-09-08T10:39:33.269Z,24.66
2023-09-08T10:42:25.993Z,24.76
2023-09-08T10:45:05.775Z,24.99
2023-09-08T10:47:57.483Z,25.07
2023-09-08T10:50:33.258Z,25.00
2023-09-08T10:53:15.524Z,25.25
2023-09-08T10:55:56.785Z,25.42
2023-09-08T10:58:35.438Z,25.41
2023-09-08T11:01:05.814Z,25.43
2023-09-08T11:03:51.488Z,25.56
2023-09-08T11:06:23.668Z,25.57
2023-09-08T11:08:57.258Z,25.75
2023-09-08T11:11:28.081Z,26.06
2023-09-08T11:13:56.821Z,26.19
2023-09-08T11:16:31.032Z,26.21
2023-09-08T11:19:02.799Z,26.15
2023-09-08T11:21:36.151Z,25.98
2023-09-08T11:24:06.853Z,26.14
2023-09-08T11:26:36.968Z,26.42
2023-09-08T11:29:06.076Z,26.57
2023-09-08T11:31:37.376Z,26.53
2023-09-08T11:34:08.103Z,26.58
2023-09-08T11:36:39.117Z,26.38
2023-09-08T11:39:12.824Z,26.70
2023-09-08T11:41:43.428Z,26.77
2023-09-08T11:44:12.171Z,26.80
2023-09-08T11:46:43.222Z,27.04
2023-09-08T11:49:22.053Z,27.21
2023-09-08T11:51:50.761Z,27.27
2023-09-08T11:54:20.283Z,27.23
2023-09-08T11:56:50.230Z,27.38
2023-09-08T11:59:19.342Z,27.30
2023-09-08T12:01:48.345Z,27.33
2023-09-08T12:04:23.085Z,27.25
2023-09-08T12:06:52.992Z,27.48
2023-09-08T12:09:23.872Z,27.54
2023-09-08T12:11:53.184Z,27.59
2023-09-08T12:14:21.661Z,27.93
2023-09-08T12:16:50.412Z,27.98
2023-09-08T12:19:33.618Z,27.49
2023-09-08T12:22:05.407Z,27.56
2023-09-08T12:25:00.954Z,27.61
2023-09-08T12:27:29.851Z,28.22
2023-09-08T12:30:00.638Z,28.08
2023-09-08T12:32:31.892Z,28.04
2023-09-08T12:35:04.883Z,27.98
2023-09-08T12:37:36.597Z,27.73
2023-09-08T12:40:05.678Z,27.92
2023-09-08T12:42:43.393Z,28.28
2023-09-08T12:45:16.900Z,28.21
2023-09-08T12:47:46.602Z,28.24
2023-09-08T12:50:16.779Z,28.32
2023-09-08T12:52:45.410Z,28.23
2023-09-08T12:55:14.065Z,28.39
2023-09-08T12:57:42.759Z,27.99
2023-09-08T13:00:13.749Z,27.91
2023-09-08T13:02:42.945Z,27.72
2023-09-08T13:05:11.782Z,27.96
2023-09-08T13:07:43.193Z,27.85
2023-09-08T13:10:11.976Z,27.85
2023-09-08T13:12:41.022Z,27.46
2023-09-08T13:15:11.691Z,27.62
2023-09-08T13:17:40.419Z,27.47
2023-09-08T13:20:12.956Z,27.56
2023-09-08T13:22:43.110Z,27.60
2023-09-08T13:25:11.755Z,27.84
2023-09-08T13:27:40.572Z,27.76
2023-09-08T13:30:13.573Z,27.54
2023-09-08T13:32:42.760Z,27.75
2023-09-08T13:35:13.555Z,27.41
2023-09-08T13:37:45.943Z,27.65
2023-09-08T13:40:15.458Z,27.85
2023-09-08T13:42:46.480Z,27.73
2023-09-08T13:45:15.514Z,27.73
2023-09-08T13:47:45.823Z,28.04
2023-09-08T13:50:21.439Z,28.16
2023-09-08T13:52:52.125Z,28.00
2023-09-08T13:55:36.744Z,28.22
2023-09-08T13:58:13.574Z,28.43
2023-09-08T14:00:45.659Z,28.53
2023-09-08T14:03:20.962Z,28.72
2023-09-08T14:05:54.360Z,29.31
2023-09-08T14:08:29.187Z,29.41
2023-09-08T14:11:24.905Z,29.87
2023-09-08T14:14:01.718Z,30.44
2023-09-08T14:16:31.786Z,31.01
2023-09-08T14:19:00.384Z,31.09
2023-09-08T14:21:30.576Z,31.02
2023-09-08T14:24:04.416Z,31.37
2023-09-08T14:26:32.830Z,32.08
2023-09-08T14:29:01.560Z,31.25
2023-09-08T14:31:30.699Z,31.37
2023-09-08T14:34:00.171Z,30.95
2023-09-08T14:36:28.860Z,30.83
2023-09-08T14:38:58.526Z,31.72
2023-09-08T14:41:28.710Z,30.90
2023-09-08T14:43:57.419Z,30.42
2023-09-08T14:46:26.022Z,31.17
2023-09-08T14:48:56.537Z,31.49
2023-09-08T14:51:25.917Z,31.35
2023-09-08T14:53:54.977Z,31.28
2023-09-08T14:56:23.560Z,30.49
2023-09-08T14:58:53.526Z,31.32
2023-09-08T15:01:22.367Z,31.95
2023-09-08T15:03:51.045Z,32.46
2023-09-08T15:06:19.683Z,31.38
2023-09-08T15:08:49.391Z,31.91
2023-09-08T15:11:17.857Z,31.85
2023-09-08T15:13:49.076Z,31.70
2023-09-08T15:16:18.853Z,31.44
2023-09-08T15:18:47.399Z,31.23
2023-09-08T15:21:15.798Z,31.91
2023-09-08T15:23:45.695Z,30.76
2023-09-08T15:26:14.561Z,31.33
2023-09-08T15:28:43.281Z,31.01
2023-09-08T15:31:12.326Z,31.12
2023-09-08T15:33:42.471Z,31.09
2023-09-08T15:36:11.237Z,30.87
2023-09-08T15:38:39.851Z,31.28
2023-09-08T15:41:20.554Z,30.98
2023-09-08T15:43:51.302Z,30.76
2023-09-08T15:46:20.632Z,31.48
2023-09-08T15:48:50.548Z,31.34
2023-09-08T15:51:19.136Z,31.47
2023-09-08T15:53:47.588Z,31.63
2023-09-08T15:56:16.065Z,31.72
2023-09-08T15:58:44.799Z,32.07
2023-09-08T16:01:13.649Z,31.56
2023-09-08T16:03:42.657Z,31.73
2023-09-08T16:06:14.003Z,31.84
2023-09-08T16:08:42.715Z,31.11
2023-09-08T16:11:11.115Z,30.94
2023-09-08T16:13:39.705Z,31.01
2023-09-08T16:16:08.090Z,31.34
2023-09-08T16:18:36.649Z,31.21
2023-09-08T16:21:05.592Z,30.51
2023-09-08T16:23:36.186Z,30.11
2023-09-08T16:26:05.239Z,30.53
2023-09-08T16:28:33.916Z,31.24
2023-09-08T16:31:06.778Z,31.41
2023-09-08T16:33:36.081Z,31.70
2023-09-08T16:36:04.820Z,31.37
2023-09-08T16:38:36.143Z,30.67
2023-09-08T16:41:04.531Z,30.97
2023-09-08T16:43:33.459Z,31.23
2023-09-08T16:46:02.692Z,30.78
2023-09-08T16:48:35.620Z,32.11
2023-09-08T16:51:21.068Z,31.45
2023-09-08T16:53:52.531Z,31.76
2023-09-08T16:56:21.047Z,31.80
2023-09-08T16:58:51.374Z,31.52
2023-09-08T17:01:20.183Z,31.53
2023-09-08T17:03:48.819Z,31.25
2023-09-08T17:06:17.768Z,31.56
2023-09-08T17:08:46.300Z,30.95
2023-09-08T17:11:16.260Z,30.99
2023-09-08T17:13:44.821Z,30.73
2023-09-08T17:16:20.688Z,29.88
2023-09-08T17:18:49.912Z,30.36
2023-09-08T17:21:24.045Z,29.74
2023-09-08T17:23:52.979Z,28.44
2023-09-08T17:26:23.090Z,28.11
2023-09-08T17:28:51.882Z,28.50
2023-09-08T17:31:20.502Z,29.64
2023-09-08T17:36:19.655Z,29.56
2023-09-08T17:38:49.166Z,29.62
2023-09-08T17:41:17.638Z,29.27
2023-09-08T17:43:47.880Z,27.58
2023-09-08T17:46:16.646Z,26.83
2023-09-08T17:48:49.588Z,26.62
2023-09-08T17:51:20.243Z,26.77
2023-09-08T17:53:49.090Z,27.72
2023-09-08T17:56:17.501Z,27.48
2023-09-08T17:58:47.327Z,27.20
2023-09-08T18:01:15.857Z,26.65
2023-09-08T18:03:47.922Z,27.09
2023-09-08T18:06:16.766Z,27.40
2023-09-08T18:08:45.140Z,27.57
2023-09-08T18:11:36.647Z,27.23
2023-09-08T18:14:11.109Z,26.73
2023-09-08T18:16:43.292Z,26.13
2023-09-08T18:19:12.506Z,25.55
2023-09-08T18:21:44.027Z,25.36
2023-09-08T18:24:14.906Z,25.07
2023-09-08T18:26:45.267Z,24.87
2023-09-08T18:29:17.364Z,24.85
2023-09-08T18:31:52.099Z,24.78
2023-09-08T18:34:20.796Z,24.51
2023-09-08T18:36:50.333Z,24.13
2023-09-08T18:39:22.013Z,24.11
2023-09-08T18:41:51.275Z,24.23
2023-09-08T18:44:21.384Z,24.07
2023-09-08T18:46:50.063Z,24.00
2023-09-08T18:49:20.481Z,23.89
2023-09-08T18:51:49.136Z,23.86
2023-09-08T18:54:34.077Z,23.81
2023-09-08T18:57:03.401Z,23.71
2023-09-08T18:59:36.472Z,23.74
2023-09-08T19:02:05.990Z,23.82
2023-09-08T19:04:34.494Z,23.89
2023-09-08T19:07:04.712Z,23.94
2023-09-08T19:09:34.381Z,23.68
2023-09-08T19:12:04.355Z,23.55
2023-09-08T19:14:34.829Z,23.53
2023-09-08T19:17:04.891Z,23.37
2023-09-08T19:19:33.870Z,23.52
2023-09-08T19:22:02.251Z,23.65
2023-09-08T19:24:35.321Z,23.41
2023-09-08T19:29:36.175Z,23.36
2023-09-08T19:32:05.485Z,23.41
2023-09-08T19:34:34.680Z,23.49
2023-09-08T19:37:04.632Z,23.30
2023-09-08T19:39:34.305Z,23.23
2023-09-08T19:42:03.631Z,23.23
2023-09-08T19:44:34.942Z,23.21
2023-09-08T19:47:03.609Z,23.13
2023-09-08T19:49:32.230Z,22.87
2023-09-08T19:52:04.320Z,22.90
2023-09-08T19:54:33.495Z,22.74
2023-09-08T19:57:10.840Z,22.79
2023-09-08T19:59:41.581Z,22.75
2023-09-08T20:02:10.952Z,22.78
2023-09-08T20:04:41.049Z,22.69
2023-09-08T20:07:10.832Z,22.65
2023-09-08T20:09:40.583Z,22.71
2023-09-08T20:12:10.415Z,22.81
2023-09-08T20:14:42.421Z,22.89
2023-09-08T20:17:12.301Z,22.83
2023-09-08T20:19:44.065Z,22.77
2023-09-08T20:22:13.273Z,22.65
2023-09-08T20:24:43.532Z,22.73
2023-09-08T20:27:12.895Z,22.64
2023-09-08T20:29:42.884Z,22.58
2023-09-08T20:32:12.813Z,22.56
2023-09-08T20:34:41.781Z,22.64
2023-09-08T20:37:10.324Z,22.80
2023-09-08T20:39:39.587Z,22.93
2023-09-08T20:42:08.213Z,22.86
2023-09-08T20:44:36.943Z,22.86
2023-09-08T20:47:07.670Z,22.99
2023-09-08T20:49:36.480Z,22.70
2023-09-08T20:52:06.390Z,22.64
2023-09-08T20:54:35.081Z,22.73
2023-09-08T20:57:03.743Z,22.75
2023-09-08T20:59:34.663Z,22.65
2023-09-08T21:02:04.756Z,22.53
2023-09-08T21:04:42.378Z,22.69
2023-09-08T21:07:12.473Z,22.51
2023-09-08T21:09:43.953Z,22.52
2023-09-08T21:12:13.319Z,22.56
2023-09-08T21:14:44.366Z,22.60
2023-09-08T21:17:14.112Z,22.61
2023-09-08T21:19:44.024Z,22.69
2023-09-08T21:22:12.929Z,22.61
2023-09-08T21:24:41.473Z,22.65
2023-09-08T21:27:10.649Z,22.61
2023-09-08T21:29:39.231Z,22.55
2023-09-08T21:32:08.027Z,22.50
2023-09-08T21:34:36.831Z,22.48
2023-09-08T21:37:07.266Z,22.56
2023-09-08T21:39:36.092Z,22.50
2023-09-08T21:42:04.986Z,22.62
2023-09-08T21:44:33.845Z,22.58
2023-09-08T21:47:02.595Z,22.58
2023-09-08T21:49:33.445Z,22.67
2023-09-08T21:52:02.945Z,22.73
2023-09-08T21:54:33.233Z,22.71
2023-09-08T21:57:02.048Z,22.62
2023-09-08T21:59:31.719Z,22.66
2023-09-08T22:02:00.678Z,22.70
2023-09-08T22:04:29.609Z,22.72
2023-09-08T22:06:59.456Z,22.66
2023-09-08T22:09:28.404Z,22.69
2023-09-08T22:11:58.580Z,22.74
2023-09-08T22:14:27.287Z,22.69
2023-09-08T22:16:56.072Z,22.49
2023-09-08T22:19:25.584Z,22.46
2023-09-08T22:21:54.368Z,22.51
2023-09-08T22:24:22.967Z,22.52
2023-09-08T22:26:51.721Z,22.58
2023-09-08T22:29:21.751Z,22.60
2023-09-08T22:31:50.616Z,22.49
2023-09-08T22:34:22.777Z,22.02
2023-09-08T22:36:51.597Z,21.98
2023-09-08T22:39:20.908Z,22.19
2023-09-08T22:41:50.877Z,22.31
2023-09-08T22:44:21.304Z,22.38
2023-09-08T22:46:50.436Z,22.26
2023-09-08T22:49:19.320Z,22.24
2023-09-08T22:51:48.825Z,22.36
2023-09-08T22:54:17.719Z,22.29
2023-09-08T22:56:46.445Z,22.31
2023-09-08T22:59:15.201Z,22.00
2023-09-08T23:01:45.413Z,21.98
2023-09-08T23:04:14.376Z,22.06
2023-09-08T23:06:45.007Z,22.18
2023-09-08T23:09:14.293Z,22.24
2023-09-08T23:11:42.864Z,22.28
2023-09-08T23:14:11.636Z,22.38
2023-09-08T23:16:40.405Z,22.34
2023-09-08T23:19:10.444Z,22.24
2023-09-08T23:21:39.264Z,22.22
2023-09-08T23:24:08.501Z,22.15
2023-09-08T23:26:37.184Z,22.13
2023-09-08T23:29:05.778Z,22.20
2023-09-08T23:31:34.471Z,22.14
2023-09-08T23:34:03.880Z,22.08
2023-09-08T23:36:36.372Z,22.10
2023-09-08T23:39:07.399Z,22.19
2023-09-08T23:41:36.035Z,22.07
2023-09-08T23:44:04.944Z,21.98
2023-09-08T23:46:33.626Z,22.00
2023-09-08T23:49:02.510Z,21.94
2023-09-08T23:51:31.195Z,21.89
2023-09-08T23:54:01.451Z,21.95
2023-09-08T23:56:30.359Z,22.02
2023-09-08T23:59:01.289Z,22.03
