createdAt,value
2019-01-28T02:07:29.280Z,63.20
2019-01-28T02:12:36.057Z,63.10
2019-01-28T02:17:40.799Z,63.00
2019-01-28T02:22:47.295Z,63.00
2019-01-28T02:27:53.731Z,62.90
2019-01-28T02:32:58.428Z,62.80
2019-01-28T02:38:03.137Z,63.00
2019-01-28T02:43:08.121Z,62.90
2019-01-28T02:48:12.828Z,62.90
2019-01-28T02:53:18.836Z,62.80
2019-01-28T02:58:23.782Z,62.70
2019-01-28T03:03:28.436Z,62.70
2019-01-28T03:08:45.125Z,62.60
2019-01-28T03:13:49.771Z,62.50
2019-01-28T03:18:56.006Z,62.30
2019-01-28T03:24:00.741Z,62.30
2019-01-28T03:29:06.676Z,62.20
2019-01-28T03:34:11.363Z,62.30
2019-01-28T03:39:16.025Z,62.30
2019-01-28T03:44:20.837Z,62.30
2019-01-28T03:49:25.832Z,62.50
2019-01-28T03:54:33.045Z,62.50
2019-01-28T03:59:37.772Z,62.50
2019-01-28T04:04:42.985Z,62.60
2019-01-28T04:09:48.479Z,62.70
2019-01-28T04:14:55.976Z,62.80
2019-01-28T04:20:00.859Z,62.80
2019-01-28T04:25:05.897Z,63.40
2019-01-28T04:30:14.312Z,62.90
2019-01-28T04:35:20.417Z,63.00
2019-01-28T04:40:25.183Z,63.10
2019-01-28T04:45:33.055Z,63.30
2019-01-28T04:50:37.872Z,63.20
2019-01-28T04:55:44.980Z,63.30
2019-01-28T05:00:50.606Z,63.40
2019-01-28T05:05:55.788Z,63.30
2019-01-28T05:11:00.753Z,63.40
2019-01-28T05:16:07.112Z,63.60
2019-01-28T05:21:12.056Z,63.60
2019-01-28T05:26:19.062Z,63.60
2019-01-28T05:31:23.817Z,63.50
2019-01-28T05:36:28.515Z,63.50
2019-01-28T05:41:33.163Z,63.70
2019-01-28T05:46:37.823Z,63.70
2019-01-28T05:51:42.816Z,63.70
2019-01-28T05:56:47.572Z,63.70
2019-01-28T06:01:52.310Z,63.80
2019-01-28T06:06:57.221Z,63.70
2019-01-28T06:12:01.863Z,63.80
2019-01-28T06:17:07.396Z,64.00
2019-01-28T06:22:13.315Z,64.00
2019-01-28T06:27:19.147Z,64.10
2019-01-28T06:32:23.816Z,64.10
2019-01-28T06:37:29.767Z,64.20
2019-01-28T06:42:35.936Z,64.20
2019-01-28T06:47:46.907Z,64.40
2019-01-28T06:52:49.160Z,64.50
2019-01-28T06:57:55.552Z,64.70
2019-01-28T07:03:00.596Z,64.80
2019-01-28T07:08:05.605Z,64.90
2019-01-28T07:13:10.584Z,64.90
2019-01-28T07:18:15.419Z,64.90
2019-01-28T07:23:22.915Z,65.10
2019-01-28T07:28:29.067Z,64.90
2019-01-28T07:33:33.723Z,64.90
2019-01-28T07:38:40.497Z,64.90
2019-01-28T07:43:48.361Z,65.00
2019-01-28T07:48:54.439Z,65.00
2019-01-28T07:53:59.762Z,64.90
2019-01-28T07:59:04.952Z,64.90
2019-01-28T08:04:11.272Z,64.90
2019-01-28T08:09:16.114Z,64.90
2019-01-28T08:14:22.008Z,65.00
2019-01-28T08:19:26.755Z,65.00
2019-01-28T08:24:33.368Z,65.10
2019-01-28T08:29:39.610Z,65.10
2019-01-28T08:34:44.303Z,65.00
2019-01-28T08:39:49.104Z,65.10
2019-01-28T08:44:54.062Z,65.10
2019-01-28T08:49:58.824Z,65.10
2019-01-28T08:55:04.631Z,65.20
2019-01-28T09:00:14.291Z,65.30
2019-01-28T09:05:19.405Z,65.30
2019-01-28T09:10:27.068Z,65.30
2019-01-28T09:15:32.845Z,65.30
2019-01-28T09:20:37.801Z,65.40
2019-01-28T09:25:42.965Z,65.40
2019-01-28T09:30:48.857Z,65.60
2019-01-28T09:35:54.088Z,65.60
2019-01-28T09:40:58.772Z,65.70
2019-01-28T09:46:03.841Z,65.90
2019-01-28T09:51:08.594Z,66.00
2019-01-28T09:56:13.437Z,66.20
2019-01-28T10:01:19.273Z,66.10
2019-01-28T10:06:24.227Z,66.10
2019-01-28T10:11:29.110Z,66.10
2019-01-28T10:16:33.917Z,66.20
2019-01-28T10:21:38.744Z,65.90
2019-01-28T10:26:46.604Z,65.90
2019-01-28T10:31:51.332Z,65.80
2019-01-28T10:36:56.105Z,65.70
2019-01-28T10:42:01.211Z,65.80
2019-01-28T10:47:07.180Z,65.90
2019-01-28T10:52:11.961Z,66.00
2019-01-28T10:57:16.783Z,66.20
2019-01-28T11:02:21.571Z,66.10
2019-01-28T11:07:26.342Z,66.20
2019-01-28T11:12:31.411Z,66.10
2019-01-28T11:17:37.834Z,66.00
2019-01-28T11:22:43.442Z,65.90
2019-01-28T11:27:51.369Z,66.20
2019-01-28T11:32:57.665Z,66.30
2019-01-28T11:38:02.648Z,66.20
2019-01-28T11:43:07.791Z,66.30
2019-01-28T11:48:12.578Z,66.50
2019-01-28T11:53:17.921Z,66.80
2019-01-28T11:58:22.777Z,66.90
2019-01-28T12:03:27.892Z,67.00
2019-01-28T12:08:32.613Z,67.00
2019-01-28T12:13:37.332Z,67.00
2019-01-28T12:18:45.064Z,66.80
2019-01-28T12:23:49.857Z,66.70
2019-01-28T12:28:54.924Z,66.80
2019-01-28T12:33:59.856Z,66.80
2019-01-28T12:39:08.668Z,66.70
2019-01-28T12:44:16.407Z,66.70
2019-01-28T12:49:22.186Z,66.60
2019-01-28T12:54:30.628Z,66.60
2019-01-28T12:59:36.956Z,66.70
2019-01-28T13:04:42.415Z,66.60
2019-01-28T13:09:47.872Z,66.50
2019-01-28T13:14:52.817Z,66.40
2019-01-28T13:19:59.049Z,66.40
2019-01-28T13:25:04.708Z,66.40
2019-01-28T13:30:18.342Z,66.40
2019-01-28T13:35:23.186Z,66.40
2019-01-28T13:40:29.625Z,66.50
2019-01-28T13:45:34.585Z,66.50
2019-01-28T13:50:39.436Z,66.60
2019-01-28T13:55:44.316Z,66.50
2019-01-28T14:00:51.058Z,66.40
2019-01-28T14:05:55.632Z,66.40
2019-01-28T14:11:03.408Z,66.40
2019-01-28T14:16:09.981Z,66.60
2019-01-28T14:21:16.260Z,66.60
2019-01-28T14:26:22.732Z,66.40
2019-01-28T14:31:27.464Z,66.30
2019-01-28T14:36:33.380Z,66.30
2019-01-28T14:41:38.428Z,66.40
2019-01-28T14:46:43.274Z,66.20
2019-01-28T14:51:48.880Z,66.10
2019-01-28T14:56:54.836Z,65.90
2019-01-28T15:01:59.641Z,65.60
2019-01-28T15:07:04.737Z,65.40
2019-01-28T15:12:09.638Z,65.30
2019-01-28T15:17:14.478Z,65.30
2019-01-28T15:22:19.209Z,65.30
2019-01-28T15:27:23.913Z,65.20
2019-01-28T15:32:30.436Z,65.20
2019-01-28T15:37:35.306Z,65.20
2019-01-28T15:42:40.445Z,65.20
2019-01-28T15:47:45.368Z,65.20
2019-01-28T15:52:51.195Z,65.10
2019-01-28T15:57:57.788Z,65.00
2019-01-28T16:03:05.481Z,65.10
2019-01-28T16:08:11.337Z,64.80
2019-01-28T16:13:16.152Z,64.70
2019-01-28T16:18:22.112Z,64.80
2019-01-28T16:23:30.155Z,64.60
2019-01-28T16:28:34.825Z,64.50
2019-01-28T16:33:41.082Z,64.50
2019-01-28T16:38:48.674Z,64.60
2019-01-28T16:43:53.617Z,64.40
2019-01-28T16:48:58.441Z,64.40
2019-01-28T16:54:03.321Z,64.50
2019-01-28T16:59:08.039Z,64.40
2019-01-28T17:04:12.772Z,64.40
2019-01-28T17:09:18.813Z,64.30
2019-01-28T17:14:24.032Z,64.40
2019-01-28T17:19:28.736Z,64.40
2019-01-28T17:24:33.481Z,64.30
2019-01-28T17:29:39.564Z,64.40
2019-01-28T17:34:44.537Z,64.30
2019-01-28T17:39:49.660Z,64.30
2019-01-28T17:44:54.589Z,64.20
2019-01-28T17:50:01.653Z,64.20
2019-01-28T17:55:07.280Z,64.20
2019-01-28T18:00:29.728Z,64.30
2019-01-28T18:05:34.694Z,64.20
2019-01-28T18:10:39.397Z,64.20
2019-01-28T18:15:44.638Z,64.20
2019-01-28T18:20:52.085Z,64.20
2019-01-28T18:25:56.100Z,64.10
2019-01-28T18:31:00.900Z,64.00
2019-01-28T18:36:06.357Z,64.00
2019-01-28T18:41:11.586Z,63.90
2019-01-28T18:46:17.678Z,63.90
2019-01-28T18:51:22.387Z,63.80
2019-01-28T18:56:27.136Z,63.60
2019-01-28T19:01:33.274Z,63.70
2019-01-28T19:06:56.173Z,63.50
2019-01-28T19:12:10.439Z,63.50
2019-01-28T19:17:29.863Z,63.50
2019-01-28T19:22:36.032Z,63.50
2019-01-28T19:27:40.995Z,63.40
2019-01-28T19:32:47.452Z,63.40
2019-01-28T19:37:53.293Z,63.30
2019-01-28T19:42:58.050Z,63.00
2019-01-28T19:48:02.700Z,63.00
2019-01-28T19:53:07.442Z,63.00
2019-01-28T19:58:13.103Z,63.10
2019-01-28T20:03:18.270Z,63.00
2019-01-28T20:08:23.108Z,62.90
2019-01-28T20:13:28.574Z,62.90
2019-01-28T20:18:33.324Z,62.70
2019-01-28T20:23:38.099Z,62.70
2019-01-28T20:28:43.164Z,62.60
2019-01-28T20:33:47.958Z,62.50
2019-01-28T20:38:52.724Z,62.40
2019-01-28T20:43:57.440Z,62.30
2019-01-28T20:49:03.937Z,63.10
2019-01-28T20:54:09.040Z,62.30
2019-01-28T20:59:14.058Z,62.20
2019-01-28T21:04:19.118Z,62.20
2019-01-28T21:09:24.403Z,62.30
2019-01-28T21:14:29.259Z,62.30
2019-01-28T21:19:34.196Z,62.20
2019-01-28T21:24:39.376Z,62.20
2019-01-28T21:29:44.072Z,62.10
2019-01-28T21:34:49.080Z,62.00
2019-01-28T21:39:53.786Z,62.00
2019-01-28T21:44:59.666Z,62.10
2019-01-28T21:50:05.720Z,62.10
2019-01-28T21:55:12.144Z,62.10
2019-01-28T22:00:17.740Z,62.20
2019-01-28T22:05:26.314Z,62.10
2019-01-28T22:10:32.582Z,62.10
2019-01-28T22:15:37.434Z,62.10
2019-01-28T22:20:42.225Z,62.20
2019-01-28T22:25:47.119Z,62.40
2019-01-28T22:30:51.956Z,62.30
2019-01-28T22:35:56.784Z,62.40
2019-01-28T22:41:02.078Z,62.50
2019-01-28T22:46:08.121Z,62.60
2019-01-28T22:51:13.262Z,62.80
2019-01-28T22:56:18.065Z,62.80
2019-01-28T23:01:27.158Z,62.80
2019-01-28T23:06:32.322Z,62.80
2019-01-28T23:11:37.220Z,63.00
2019-01-28T23:16:42.029Z,62.90
2019-01-28T23:21:46.800Z,62.90
2019-01-28T23:26:53.857Z,62.90
2019-01-28T23:31:59.904Z,62.90
2019-01-28T23:37:05.818Z,62.80
2019-01-28T23:42:12.136Z,63.00
2019-01-28T23:47:18.451Z,63.30
2019-01-28T23:52:25.036Z,63.00
2019-01-28T23:57:29.697Z,63.10
