createdAt,value
2023-01-29T00:00:38.493Z,101566.13
2023-01-29T00:03:41.687Z,101573.25
2023-01-29T00:06:44.436Z,101531.22
2023-01-29T00:09:47.172Z,101555.38
2023-01-29T00:12:49.919Z,101567.09
2023-01-29T00:15:58.414Z,101564.31
2023-01-29T00:19:02.750Z,101569.59
2023-01-29T00:22:05.503Z,101578.53
2023-01-29T00:25:09.813Z,101567.91
2023-01-29T00:28:12.865Z,101545.47
2023-01-29T00:31:19.178Z,101557.19
2023-01-29T00:34:23.053Z,101555.44
2023-01-29T00:37:25.931Z,101561.69
2023-01-29T00:40:48.759Z,101554.66
2023-01-29T00:44:08.926Z,101517.88
2023-01-29T00:47:26.980Z,101550.97
2023-01-29T00:50:30.040Z,101557.19
2023-01-29T00:53:32.714Z,101522.25
2023-01-29T00:56:37.364Z,101557.09
2023-01-29T00:59:40.080Z,101558.03
2023-01-29T01:03:03.478Z,101569.78
2023-01-29T01:06:08.066Z,101550.00
2023-01-29T01:09:29.453Z,101553.66
2023-01-29T01:12:33.071Z,101549.09
2023-01-29T01:15:41.303Z,101541.75
2023-01-29T01:18:45.650Z,101534.63
2023-01-29T01:21:48.419Z,101541.00
2023-01-29T01:24:51.366Z,101534.63
2023-01-29T01:27:54.528Z,101532.78
2023-01-29T01:30:57.339Z,101552.53
2023-01-29T01:34:01.996Z,101545.47
2023-01-29T01:37:04.808Z,101514.22
2023-01-29T01:40:12.866Z,101554.56
2023-01-29T01:43:15.618Z,101476.47
2023-01-29T01:46:18.505Z,101543.63
2023-01-29T01:49:24.401Z,101507.81
2023-01-29T01:52:27.239Z,101542.81
2023-01-29T01:55:32.787Z,101534.72
2023-01-29T01:58:38.083Z,101481.81
2023-01-29T02:01:44.283Z,101531.13
2023-01-29T02:05:08.034Z,101537.38
2023-01-29T02:08:29.093Z,101532.06
2023-01-29T02:11:32.031Z,101520.38
2023-01-29T02:14:38.931Z,101531.06
2023-01-29T02:17:41.774Z,101530.09
2023-01-29T02:20:57.989Z,101530.09
2023-01-29T02:24:36.960Z,101514.06
2023-01-29T02:28:09.510Z,101511.28
2023-01-29T02:31:21.454Z,101512.16
2023-01-29T02:34:51.767Z,101501.38
2023-01-29T02:38:02.013Z,101507.66
2023-01-29T02:41:12.242Z,101506.81
2023-01-29T02:44:24.741Z,101497.84
2023-01-29T02:47:35.022Z,101504.97
2023-01-29T02:50:42.731Z,101502.34
2023-01-29T02:53:55.211Z,101503.22
2023-01-29T02:57:00.447Z,101503.25
2023-01-29T03:00:11.123Z,101500.59
2023-01-29T03:03:19.114Z,101505.97
2023-01-29T03:06:26.601Z,101504.22
2023-01-29T03:09:35.152Z,101504.25
2023-01-29T03:12:40.762Z,101515.81
2023-01-29T03:15:51.319Z,101522.00
2023-01-29T03:18:57.995Z,101523.81
2023-01-29T03:22:04.268Z,101527.41
2023-01-29T03:25:26.915Z,101530.06
2023-01-29T03:28:48.574Z,101529.16
2023-01-29T03:32:07.636Z,101529.16
2023-01-29T03:35:14.543Z,101542.63
2023-01-29T03:38:17.379Z,101547.09
2023-01-29T03:41:26.913Z,101553.25
2023-01-29T03:44:37.241Z,101547.16
2023-01-29T03:47:46.941Z,101539.75
2023-01-29T03:50:57.219Z,101543.38
2023-01-29T03:54:09.221Z,101549.63
2023-01-29T03:57:16.554Z,101543.44
2023-01-29T04:00:23.989Z,101548.72
2023-01-29T04:03:35.150Z,101555.88
2023-01-29T04:06:39.927Z,101564.66
2023-01-29T04:09:47.577Z,101563.75
2023-01-29T04:12:56.183Z,101560.19
2023-01-29T04:16:02.193Z,101553.09
2023-01-29T04:19:06.939Z,101552.91
2023-01-29T04:22:15.397Z,101550.16
2023-01-29T04:25:26.573Z,101545.69
2023-01-29T04:28:42.157Z,101537.81
2023-01-29T04:31:53.463Z,101544.06
2023-01-29T04:35:03.186Z,101544.88
2023-01-29T04:38:17.788Z,101553.75
2023-01-29T04:41:26.437Z,101537.50
2023-01-29T04:44:39.395Z,101529.53
2023-01-29T04:47:50.165Z,101533.13
2023-01-29T04:51:02.146Z,101528.69
2023-01-29T04:54:11.393Z,101519.84
2023-01-29T04:57:25.534Z,101503.84
2023-01-29T05:00:32.512Z,101488.72
2023-01-29T05:03:38.248Z,101491.34
2023-01-29T05:06:43.427Z,101501.06
2023-01-29T05:09:48.305Z,101498.41
2023-01-29T05:12:55.466Z,101487.66
2023-01-29T05:16:03.956Z,101497.44
2023-01-29T05:19:07.403Z,101507.19
2023-01-29T05:22:13.451Z,101507.19
2023-01-29T05:25:22.904Z,101513.44
2023-01-29T05:28:25.676Z,101515.22
2023-01-29T05:31:28.459Z,101518.81
2023-01-29T05:34:31.174Z,101520.66
2023-01-29T05:37:35.285Z,101518.88
2023-01-29T05:40:38.408Z,101521.56
2023-01-29T05:43:41.117Z,101530.38
2023-01-29T05:46:44.001Z,101530.38
2023-01-29T05:49:46.730Z,101524.19
2023-01-29T05:52:50.813Z,101534.13
2023-01-29T05:55:53.494Z,101530.53
2023-01-29T05:58:56.327Z,101523.34
2023-01-29T06:01:59.526Z,101523.38
2023-01-29T06:05:02.215Z,101523.44
2023-01-29T06:08:07.659Z,101527.03
2023-01-29T06:11:11.907Z,101526.13
2023-01-29T06:14:14.575Z,101527.91
2023-01-29T06:17:17.239Z,101532.34
2023-01-29T06:20:19.949Z,101543.91
2023-01-29T06:23:23.961Z,101546.56
2023-01-29T06:26:26.652Z,101542.94
2023-01-29T06:29:29.359Z,101552.69
2023-01-29T06:32:32.384Z,101529.38
2023-01-29T06:35:35.171Z,101524.78
2023-01-29T06:38:39.243Z,101525.75
2023-01-29T06:41:41.921Z,101515.13
2023-01-29T06:44:45.662Z,101516.00
2023-01-29T06:47:48.327Z,101511.56
2023-01-29T06:50:51.392Z,101508.88
2023-01-29T06:53:56.184Z,101505.31
2023-01-29T06:56:58.809Z,101502.59
2023-01-29T07:00:02.217Z,101537.47
2023-01-29T07:03:05.901Z,101536.56
2023-01-29T07:06:09.283Z,101533.84
2023-01-29T07:09:14.756Z,101532.03
2023-01-29T07:12:17.542Z,101529.44
2023-01-29T07:15:21.373Z,101522.31
2023-01-29T07:18:24.079Z,101538.41
2023-01-29T07:21:26.808Z,101548.28
2023-01-29T07:24:31.004Z,101537.56
2023-01-29T07:27:33.722Z,101552.78
2023-01-29T07:30:36.981Z,101550.19
2023-01-29T07:33:39.700Z,101544.88
2023-01-29T07:36:42.405Z,101544.88
2023-01-29T07:39:47.691Z,101538.66
2023-01-29T07:42:50.525Z,101534.19
2023-01-29T07:45:53.351Z,101540.44
2023-01-29T07:48:56.079Z,101550.22
2023-01-29T07:51:58.761Z,101540.38
2023-01-29T07:55:03.338Z,101549.41
2023-01-29T07:58:06.041Z,101555.59
2023-01-29T08:01:09.196Z,101556.47
2023-01-29T08:04:11.875Z,101562.69
2023-01-29T08:07:14.871Z,101552.03
2023-01-29T08:10:19.421Z,101554.75
2023-01-29T08:13:22.556Z,101552.16
2023-01-29T08:16:25.275Z,101549.53
2023-01-29T08:19:28.011Z,101547.91
2023-01-29T08:22:30.718Z,101551.53
2023-01-29T08:25:35.835Z,101561.44
2023-01-29T08:28:39.677Z,101559.69
2023-01-29T08:31:42.438Z,101574.81
2023-01-29T08:34:45.235Z,101580.09
2023-01-29T08:37:54.055Z,101571.81
2023-01-29T08:40:58.083Z,101592.41
2023-01-29T08:44:02.458Z,101592.47
2023-01-29T08:47:05.514Z,101593.41
2023-01-29T08:50:09.531Z,101583.72
2023-01-29T08:53:12.543Z,101574.94
2023-01-29T08:56:17.343Z,101560.06
2023-01-29T08:59:20.122Z,101529.09
2023-01-29T09:02:22.844Z,101507.84
2023-01-29T09:05:25.525Z,101505.34
2023-01-29T09:08:28.247Z,101509.03
2023-01-29T09:11:32.305Z,101506.44
2023-01-29T09:14:35.624Z,101504.66
2023-01-29T09:17:38.340Z,101510.06
2023-01-29T09:20:41.030Z,101513.66
2023-01-29T09:23:43.779Z,101514.59
2023-01-29T09:26:47.841Z,101521.75
2023-01-29T09:29:50.681Z,101529.84
2023-01-29T09:32:54.707Z,101534.28
2023-01-29T09:35:58.117Z,101534.31
2023-01-29T09:39:00.785Z,101539.63
2023-01-29T09:42:13.706Z,101543.19
2023-01-29T09:45:24.595Z,101544.94
2023-01-29T09:48:29.741Z,101545.00
2023-01-29T09:51:38.785Z,101561.94
2023-01-29T09:54:52.212Z,101561.94
2023-01-29T09:57:59.262Z,101565.44
2023-01-29T10:01:13.206Z,101580.59
2023-01-29T10:04:44.130Z,101582.38
2023-01-29T10:08:08.723Z,101588.66
2023-01-29T10:11:22.461Z,101582.38
2023-01-29T10:14:37.867Z,101585.72
2023-01-29T10:17:52.711Z,101566.06
2023-01-29T10:21:05.589Z,101571.97
2023-01-29T10:24:19.596Z,101560.31
2023-01-29T10:27:22.805Z,101558.59
2023-01-29T10:30:34.183Z,101556.84
2023-01-29T10:33:59.443Z,101548.03
2023-01-29T10:37:15.597Z,101528.34
2023-01-29T10:40:23.126Z,101526.63
2023-01-29T10:43:38.117Z,101506.16
2023-01-29T10:47:01.430Z,101505.38
2023-01-29T10:50:24.219Z,101496.28
2023-01-29T10:53:41.868Z,101500.78
2023-01-29T10:57:00.449Z,101492.72
2023-01-29T11:00:13.117Z,101487.31
2023-01-29T11:03:27.579Z,101480.94
2023-01-29T11:06:33.783Z,101483.66
2023-01-29T11:09:40.926Z,101481.97
2023-01-29T11:12:44.518Z,101475.88
2023-01-29T11:15:47.203Z,101477.72
2023-01-29T11:18:57.154Z,101472.44
2023-01-29T11:22:01.825Z,101451.97
2023-01-29T11:25:17.616Z,101446.69
2023-01-29T11:28:37.129Z,101444.94
2023-01-29T11:31:40.959Z,101430.69
2023-01-29T11:35:02.942Z,101415.56
2023-01-29T11:38:19.306Z,101411.13
2023-01-29T11:41:25.398Z,101407.53
2023-01-29T11:44:30.872Z,101407.56
2023-01-29T11:47:33.736Z,101403.09
2023-01-29T11:50:38.317Z,101384.34
2023-01-29T11:53:43.589Z,101378.06
2023-01-29T11:56:49.069Z,101373.63
2023-01-29T11:59:53.684Z,101366.47
2023-01-29T12:03:03.356Z,101371.81
2023-01-29T12:06:13.786Z,101353.09
2023-01-29T12:09:19.843Z,101354.84
2023-01-29T12:12:39.225Z,101339.69
2023-01-29T12:15:43.422Z,101341.50
2023-01-29T12:18:53.048Z,101335.22
2023-01-29T12:22:03.956Z,101338.81
2023-01-29T12:25:19.785Z,101324.53
2023-01-29T12:28:51.409Z,101338.78
2023-01-29T12:32:03.876Z,101343.28
2023-01-29T12:35:13.319Z,101336.13
2023-01-29T12:38:20.172Z,101335.22
2023-01-29T12:41:33.804Z,101330.78
2023-01-29T12:44:42.673Z,101328.97
2023-01-29T12:47:49.527Z,101318.28
2023-01-29T12:50:54.384Z,101309.34
2023-01-29T12:54:04.114Z,101312.91
2023-01-29T12:57:11.618Z,101320.06
2023-01-29T13:00:19.170Z,101322.72
2023-01-29T13:03:27.625Z,101306.66
2023-01-29T13:06:33.541Z,101297.69
2023-01-29T13:09:41.262Z,101299.44
2023-01-29T13:12:54.773Z,101286.00
2023-01-29T13:16:00.135Z,101289.50
2023-01-29T13:19:07.078Z,101282.38
2023-01-29T13:22:19.352Z,101273.47
2023-01-29T13:25:23.521Z,101266.31
2023-01-29T13:28:28.013Z,101252.97
2023-01-29T13:31:33.433Z,101248.50
2023-01-29T13:34:39.203Z,101251.28
2023-01-29T13:37:48.153Z,101243.25
2023-01-29T13:40:52.546Z,101244.19
2023-01-29T13:43:55.354Z,101243.28
2023-01-29T13:47:00.836Z,101241.53
2023-01-29T13:50:07.841Z,101222.75
2023-01-29T13:53:23.103Z,101240.59
2023-01-29T13:56:45.690Z,101234.38
2023-01-29T13:59:55.159Z,101234.38
2023-01-29T14:03:45.082Z,101243.28
2023-01-29T14:06:54.587Z,101214.72
2023-01-29T14:10:16.798Z,101231.66
2023-01-29T14:13:36.543Z,101238.78
2023-01-29T14:16:39.632Z,101233.44
2023-01-29T14:19:49.622Z,101233.44
2023-01-29T14:22:57.126Z,101232.56
2023-01-29T14:26:04.792Z,101233.44
2023-01-29T14:32:42.600Z,101230.78
2023-01-29T14:32:42.723Z,101229.91
2023-01-29T14:35:51.102Z,101231.69
2023-01-29T14:38:55.188Z,101206.72
2023-01-29T14:41:58.852Z,101219.19
2023-01-29T14:45:11.519Z,101206.72
2023-01-29T14:48:39.187Z,101204.03
2023-01-29T14:51:45.367Z,101209.38
2023-01-29T14:54:49.707Z,101201.34
2023-01-29T14:57:53.661Z,101202.25
2023-01-29T15:00:59.542Z,101196.91
2023-01-29T15:04:05.668Z,101199.56
2023-01-29T15:07:20.427Z,101195.09
2023-01-29T15:10:28.229Z,101200.41
2023-01-29T15:13:40.903Z,101198.63
2023-01-29T15:16:53.226Z,101203.97
2023-01-29T15:19:56.840Z,101196.84
2023-01-29T15:23:00.326Z,101200.38
2023-01-29T15:26:06.871Z,101203.88
2023-01-29T15:29:24.122Z,101197.66
2023-01-29T15:32:32.343Z,101200.28
2023-01-29T15:35:37.228Z,101200.25
2023-01-29T15:38:39.977Z,101210.94
2023-01-29T15:41:43.251Z,101210.94
2023-01-29T15:44:47.120Z,101182.34
2023-01-29T15:47:51.692Z,101205.50
2023-01-29T15:50:55.948Z,101191.19
2023-01-29T15:54:01.423Z,101201.88
2023-01-29T15:57:04.751Z,101195.63
2023-01-29T16:00:10.822Z,101192.00
2023-01-29T16:03:17.916Z,101195.53
2023-01-29T16:06:22.463Z,101192.81
2023-01-29T16:09:27.211Z,101196.34
2023-01-29T16:12:29.916Z,101200.72
2023-01-29T16:15:34.545Z,101203.34
2023-01-29T16:18:54.167Z,101197.94
2023-01-29T16:22:04.814Z,101194.34
2023-01-29T16:25:12.449Z,101197.81
2023-01-29T16:28:15.419Z,101195.09
2023-01-29T16:31:23.297Z,101192.34
2023-01-29T16:34:30.240Z,101159.25
2023-01-29T16:37:36.295Z,101194.00
2023-01-29T16:40:40.854Z,101181.50
2023-01-29T16:43:48.974Z,101172.44
2023-01-29T16:46:52.235Z,101175.97
2023-01-29T16:49:58.074Z,101180.41
2023-01-29T16:53:03.153Z,101189.25
2023-01-29T16:56:08.263Z,101191.81
2023-01-29T16:59:19.251Z,101198.00
2023-01-29T17:02:26.676Z,101203.22
2023-01-29T17:05:33.129Z,101210.31
2023-01-29T17:08:36.281Z,101214.69
2023-01-29T17:11:41.984Z,101210.22
2023-01-29T17:14:53.832Z,101220.97
2023-01-29T17:17:56.595Z,101230.66
2023-01-29T17:21:00.715Z,101221.69
2023-01-29T17:24:03.512Z,101225.22
2023-01-29T17:27:06.317Z,101226.88
2023-01-29T17:30:15.349Z,101200.06
2023-01-29T17:33:21.771Z,101224.19
2023-01-29T17:36:26.821Z,101226.88
2023-01-29T17:39:29.527Z,101227.78
2023-01-29T17:42:32.142Z,101224.13
2023-01-29T17:45:35.246Z,101223.22
2023-01-29T17:48:37.959Z,101223.97
2023-01-29T17:51:42.018Z,101234.63
2023-01-29T17:54:44.718Z,101227.56
2023-01-29T17:57:47.431Z,101227.53
2023-01-29T18:00:51.099Z,101237.25
2023-01-29T18:03:54.158Z,101238.94
2023-01-29T18:06:58.936Z,101251.38
2023-01-29T18:10:02.139Z,101244.16
2023-01-29T18:13:04.821Z,101247.69
2023-01-29T18:16:08.113Z,101249.41
2023-01-29T18:19:15.782Z,101251.13
2023-01-29T18:22:19.884Z,101239.50
2023-01-29T18:25:24.729Z,101238.50
2023-01-29T18:28:28.226Z,101239.44
2023-01-29T18:31:31.050Z,101244.69
2023-01-29T18:34:33.808Z,101239.22
2023-01-29T18:37:37.833Z,101238.41
2023-01-29T18:40:40.739Z,101237.50
2023-01-29T18:43:44.169Z,101238.34
2023-01-29T18:46:47.028Z,101230.28
2023-01-29T18:49:49.705Z,101227.63
2023-01-29T18:52:54.027Z,101220.56
2023-01-29T18:55:58.531Z,101212.41
2023-01-29T18:59:03.412Z,101223.13
2023-01-29T19:02:08.260Z,101201.63
2023-01-29T19:05:11.188Z,101218.47
2023-01-29T19:08:15.211Z,101216.69
2023-01-29T19:11:18.444Z,101200.59
2023-01-29T19:14:21.267Z,101202.28
2023-01-29T19:17:24.087Z,101203.38
2023-01-29T19:20:26.846Z,101205.06
2023-01-29T19:23:30.899Z,101216.50
2023-01-29T19:26:34.163Z,101198.78
2023-01-29T19:29:37.151Z,101206.59
2023-01-29T19:32:39.913Z,101207.41
2023-01-29T19:35:45.330Z,101192.28
2023-01-29T19:38:49.394Z,101190.47
2023-01-29T19:41:52.064Z,101191.34
2023-01-29T19:44:54.962Z,101198.34
2023-01-29T19:47:58.923Z,101167.97
2023-01-29T19:51:05.217Z,101183.13
2023-01-29T19:54:10.202Z,101163.44
2023-01-29T19:57:12.976Z,101180.34
2023-01-29T20:00:17.582Z,101165.25
2023-01-29T20:03:20.353Z,101167.09
2023-01-29T20:06:25.260Z,101138.56
2023-01-29T20:09:30.336Z,101160.94
2023-01-29T20:12:33.507Z,101163.50
2023-01-29T20:15:36.315Z,101165.06
2023-01-29T20:18:39.034Z,101171.28
2023-01-29T20:21:42.232Z,101156.00
2023-01-29T20:24:49.507Z,101172.00
2023-01-29T20:27:52.301Z,101173.75
2023-01-29T20:30:56.459Z,101162.91
2023-01-29T20:33:59.302Z,101199.34
2023-01-29T20:37:02.033Z,101186.81
2023-01-29T20:40:07.152Z,101207.22
2023-01-29T20:43:09.844Z,101208.09
2023-01-29T20:46:13.094Z,101193.84
2023-01-29T20:49:17.265Z,101208.31
2023-01-29T20:52:19.977Z,101211.81
2023-01-29T20:55:24.147Z,101215.34
2023-01-29T20:58:27.219Z,101199.47
2023-01-29T21:01:30.089Z,101191.66
2023-01-29T21:04:32.726Z,101191.63
2023-01-29T21:07:36.171Z,101178.38
2023-01-29T21:10:41.934Z,101180.06
2023-01-29T21:13:46.907Z,101173.88
2023-01-29T21:16:49.631Z,101183.47
2023-01-29T21:19:52.341Z,101179.13
2023-01-29T21:22:55.164Z,101173.81
2023-01-29T21:26:03.681Z,101161.38
2023-01-29T21:29:06.414Z,101159.59
2023-01-29T21:32:11.629Z,101145.38
2023-01-29T21:35:14.899Z,101147.06
2023-01-29T21:38:17.654Z,101137.28
2023-01-29T21:41:42.771Z,101128.25
2023-01-29T21:44:45.468Z,101135.38
2023-01-29T21:47:48.252Z,101142.34
2023-01-29T21:50:51.300Z,101140.56
2023-01-29T21:53:54.028Z,101122.75
2023-01-29T21:56:58.146Z,101107.72
2023-01-29T22:00:01.021Z,101098.75
2023-01-29T22:03:04.007Z,101088.31
2023-01-29T22:06:07.648Z,101089.06
2023-01-29T22:09:11.263Z,101091.53
2023-01-29T22:12:15.316Z,101086.09
2023-01-29T22:15:18.099Z,101085.25
2023-01-29T22:18:21.254Z,101088.81
2023-01-29T22:21:24.162Z,101088.69
2023-01-29T22:24:27.024Z,101073.63
2023-01-29T22:27:32.785Z,101062.16
2023-01-29T22:30:35.523Z,101057.97
2023-01-29T22:33:38.730Z,101058.13
2023-01-29T22:36:41.755Z,101057.47
2023-01-29T22:39:44.425Z,101059.59
2023-01-29T22:42:48.540Z,101060.72
2023-01-29T22:45:51.728Z,101062.78
2023-01-29T22:48:55.222Z,101058.66
2023-01-29T22:52:10.881Z,101050.88
2023-01-29T22:55:14.352Z,101019.03
2023-01-29T22:58:18.411Z,101035.38
2023-01-29T23:01:22.753Z,101024.06
2023-01-29T23:04:25.506Z,100996.72
2023-01-29T23:07:28.254Z,100992.41
2023-01-29T23:10:30.943Z,100985.44
2023-01-29T23:13:35.074Z,100974.94
2023-01-29T23:16:37.814Z,100967.00
2023-01-29T23:19:40.531Z,100965.31
2023-01-29T23:22:43.232Z,100967.19
2023-01-29T23:26:14.883Z,100971.66
2023-01-29T23:29:19.134Z,100963.72
2023-01-29T23:32:22.795Z,100950.41
2023-01-29T23:35:25.519Z,100963.81
2023-01-29T23:38:28.173Z,100946.09
2023-01-29T23:41:30.887Z,100933.69
2023-01-29T23:44:35.580Z,100927.50
2023-01-29T23:47:38.415Z,100919.50
2023-01-29T23:50:41.116Z,100915.06
2023-01-29T23:53:43.831Z,100922.22
2023-01-29T23:56:46.989Z,100916.03
2023-01-29T23:59:51.043Z,100922.25
