createdAt,value
2018-11-02T00:02:02.532Z,6.97
2018-11-02T00:04:30.639Z,8.05
2018-11-02T00:06:58.732Z,6.08
2018-11-02T00:09:26.832Z,6.92
2018-11-02T00:11:54.940Z,8.78
2018-11-02T00:14:23.039Z,4.50
2018-11-02T00:16:51.135Z,8.95
2018-11-02T00:19:24.800Z,7.42
2018-11-02T00:21:52.896Z,7.55
2018-11-02T00:24:20.963Z,5.53
2018-11-02T00:26:49.047Z,5.47
2018-11-02T00:29:17.162Z,5.92
2018-11-02T00:31:45.350Z,5.85
2018-11-02T00:34:13.413Z,5.50
2018-11-02T00:36:41.536Z,6.05
2018-11-02T00:39:09.975Z,8.85
2018-11-02T00:41:38.177Z,6.47
2018-11-02T00:44:06.558Z,8.23
2018-11-02T00:46:34.463Z,9.30
2018-11-02T00:49:03.096Z,6.50
2018-11-02T00:51:31.189Z,7.95
2018-11-02T00:53:59.372Z,6.25
2018-11-02T00:56:27.467Z,6.20
2018-11-02T00:58:55.585Z,6.33
2018-11-02T01:01:23.704Z,9.30
2018-11-02T01:03:51.779Z,5.00
2018-11-02T01:06:19.904Z,8.50
2018-11-02T01:08:48.110Z,7.97
2018-11-02T01:11:16.199Z,6.33
2018-11-02T01:13:44.292Z,5.53
2018-11-02T01:16:12.408Z,5.67
2018-11-02T01:18:40.765Z,6.05
2018-11-02T01:21:08.851Z,6.15
2018-11-02T01:23:36.944Z,6.67
2018-11-02T01:26:05.587Z,5.90
2018-11-02T01:28:33.719Z,4.78
2018-11-02T01:31:01.843Z,9.35
2018-11-02T01:33:35.483Z,8.28
2018-11-02T01:36:03.575Z,6.58
2018-11-02T01:38:31.667Z,6.47
2018-11-02T01:40:59.819Z,6.00
2018-11-02T01:43:27.932Z,7.10
2018-11-02T01:45:56.040Z,4.80
2018-11-02T01:48:24.855Z,6.47
2018-11-02T01:50:53.324Z,5.97
2018-11-02T01:53:21.508Z,5.50
2018-11-02T01:55:49.739Z,4.40
2018-11-02T01:58:17.959Z,4.47
2018-11-02T02:00:46.058Z,6.30
2018-11-02T02:03:14.181Z,6.78
2018-11-02T02:05:42.300Z,5.35
2018-11-02T02:08:10.424Z,4.87
2018-11-02T02:10:38.519Z,4.78
2018-11-02T02:13:06.755Z,5.25
2018-11-02T02:15:34.898Z,12.90
2018-11-02T02:18:03.004Z,6.70
2018-11-02T02:20:31.176Z,4.40
2018-11-02T02:22:59.288Z,4.35
2018-11-02T02:25:27.372Z,5.90
2018-11-02T02:27:55.496Z,5.53
2018-11-02T02:30:23.592Z,4.60
2018-11-02T02:32:51.671Z,5.00
2018-11-02T02:35:19.795Z,4.87
2018-11-02T02:37:47.900Z,7.10
2018-11-02T02:40:16.006Z,4.87
2018-11-02T02:42:44.118Z,7.37
2018-11-02T02:45:12.874Z,6.03
2018-11-02T02:47:41.240Z,6.22
2018-11-02T02:50:11.903Z,3.65
2018-11-02T02:52:40.101Z,5.85
2018-11-02T02:55:08.547Z,5.67
2018-11-02T02:57:37.096Z,7.58
2018-11-02T03:00:06.336Z,5.30
2018-11-02T03:02:34.452Z,5.15
2018-11-02T03:05:02.568Z,4.85
2018-11-02T03:07:30.728Z,5.37
2018-11-02T03:09:58.828Z,5.33
2018-11-02T03:12:26.996Z,6.30
2018-11-02T03:14:55.111Z,4.95
2018-11-02T03:17:23.243Z,4.40
2018-11-02T03:19:51.407Z,5.47
2018-11-02T03:22:19.523Z,4.42
2018-11-02T03:24:47.747Z,4.12
2018-11-02T03:27:15.855Z,4.85
2018-11-02T03:29:43.964Z,4.03
2018-11-02T03:32:12.057Z,5.72
2018-11-02T03:34:40.207Z,4.17
2018-11-02T03:37:08.291Z,5.47
2018-11-02T03:39:36.420Z,4.17
2018-11-02T03:42:04.878Z,3.90
2018-11-02T03:44:32.972Z,4.83
2018-11-02T03:47:01.097Z,3.67
2018-11-02T03:49:29.195Z,3.25
2018-11-02T03:51:57.320Z,4.12
2018-11-02T03:54:25.444Z,3.60
2018-11-02T03:56:53.639Z,3.30
2018-11-02T03:59:21.712Z,4.12
2018-11-02T04:01:49.823Z,3.95
2018-11-02T04:04:17.966Z,3.92
2018-11-02T04:06:46.337Z,4.58
2018-11-02T04:09:14.467Z,3.92
2018-11-02T04:11:42.542Z,3.67
2018-11-02T04:14:10.654Z,3.77
2018-11-02T04:16:38.759Z,5.95
2018-11-02T04:19:06.872Z,2.95
2018-11-02T04:21:39.227Z,6.37
2018-11-02T04:24:07.350Z,2.50
2018-11-02T04:26:35.555Z,4.83
2018-11-02T04:29:03.651Z,3.95
2018-11-02T04:31:31.748Z,3.55
2018-11-02T04:33:59.900Z,6.42
2018-11-02T04:36:28.071Z,3.55
2018-11-02T04:38:56.178Z,4.10
2018-11-02T04:41:24.274Z,4.58
2018-11-02T04:43:52.375Z,3.92
2018-11-02T04:46:20.478Z,5.30
2018-11-02T04:48:48.618Z,4.17
2018-11-02T04:51:16.894Z,5.90
2018-11-02T04:53:44.926Z,4.35
2018-11-02T04:56:13.028Z,4.75
2018-11-02T04:58:41.169Z,4.15
2018-11-02T05:01:09.277Z,5.53
2018-11-02T05:03:37.524Z,3.45
2018-11-02T05:06:05.619Z,3.80
2018-11-02T05:08:33.762Z,3.05
2018-11-02T05:11:01.858Z,3.95
2018-11-02T05:13:29.991Z,3.83
2018-11-02T05:15:58.098Z,6.55
2018-11-02T05:18:26.224Z,4.58
2018-11-02T05:20:54.430Z,4.60
2018-11-02T05:23:22.590Z,5.70
2018-11-02T05:25:50.780Z,4.05
2018-11-02T05:28:18.892Z,5.62
2018-11-02T05:30:47.024Z,4.60
2018-11-02T05:33:15.141Z,3.42
2018-11-02T05:35:43.248Z,4.25
2018-11-02T05:38:11.443Z,4.67
2018-11-02T05:40:39.576Z,3.45
2018-11-02T05:43:07.691Z,5.25
2018-11-02T05:45:35.854Z,4.12
2018-11-02T05:48:03.928Z,3.65
2018-11-02T05:50:32.092Z,4.65
2018-11-02T05:53:00.268Z,5.35
2018-11-02T05:55:28.367Z,4.22
2018-11-02T05:57:56.471Z,8.13
2018-11-02T06:00:24.587Z,6.35
2018-11-02T06:02:52.811Z,4.72
2018-11-02T06:05:20.947Z,8.65
2018-11-02T06:07:49.145Z,6.53
2018-11-02T06:10:17.228Z,5.50
2018-11-02T06:12:45.364Z,4.85
2018-11-02T06:15:13.483Z,5.10
2018-11-02T06:17:41.616Z,5.65
2018-11-02T06:20:10.545Z,5.87
2018-11-02T06:22:39.432Z,6.10
2018-11-02T06:25:07.748Z,7.95
2018-11-02T06:27:36.201Z,10.48
2018-11-02T06:30:04.788Z,5.85
2018-11-02T06:32:32.952Z,7.22
2018-11-02T06:35:01.020Z,7.28
2018-11-02T06:37:29.139Z,6.78
2018-11-02T06:39:57.248Z,7.47
2018-11-02T06:42:25.351Z,6.80
2018-11-02T06:44:54.083Z,7.37
2018-11-02T06:47:22.199Z,6.15
2018-11-02T06:49:50.303Z,5.58
2018-11-02T06:52:18.411Z,6.85
2018-11-02T06:54:46.535Z,7.55
2018-11-02T06:57:14.652Z,8.00
2018-11-02T06:59:42.906Z,9.13
2018-11-02T07:02:10.856Z,6.90
2018-11-02T07:04:38.947Z,7.90
2018-11-02T07:07:07.151Z,8.35
2018-11-02T07:09:35.235Z,6.37
2018-11-02T07:12:03.340Z,6.03
2018-11-02T07:14:31.465Z,6.80
2018-11-02T07:16:59.555Z,8.50
2018-11-02T07:19:27.664Z,10.23
2018-11-02T07:21:55.752Z,10.23
2018-11-02T07:24:23.867Z,10.65
2018-11-02T07:26:51.971Z,9.70
2018-11-02T07:29:20.055Z,11.60
2018-11-02T07:31:48.167Z,10.85
2018-11-02T07:34:16.276Z,10.43
2018-11-02T07:36:44.384Z,9.03
2018-11-02T07:39:12.464Z,8.78
2018-11-02T07:41:40.587Z,9.85
2018-11-02T07:44:08.984Z,12.53
2018-11-02T07:46:37.265Z,10.85
2018-11-02T07:49:05.358Z,7.97
2018-11-02T07:51:33.477Z,12.18
2018-11-02T07:54:01.580Z,7.90
2018-11-02T07:56:29.698Z,6.78
2018-11-02T07:58:57.807Z,7.55
2018-11-02T08:01:26.336Z,9.20
2018-11-02T08:03:54.451Z,9.08
2018-11-02T08:06:22.548Z,10.03
2018-11-02T08:08:50.631Z,11.05
2018-11-02T08:11:18.797Z,9.83
2018-11-02T08:13:46.867Z,11.12
2018-11-02T08:16:14.960Z,12.50
2018-11-02T08:18:43.108Z,14.68
2018-11-02T08:21:11.192Z,13.15
2018-11-02T08:23:39.406Z,13.58
2018-11-02T08:26:07.502Z,12.68
2018-11-02T08:28:35.613Z,11.60
2018-11-02T08:31:03.735Z,11.73
2018-11-02T08:33:31.837Z,15.90
2018-11-02T08:35:59.945Z,12.40
2018-11-02T08:38:28.063Z,10.20
2018-11-02T08:40:56.172Z,7.85
2018-11-02T08:43:24.256Z,10.85
2018-11-02T08:45:52.361Z,10.48
2018-11-02T08:48:20.468Z,12.40
2018-11-02T08:50:49.365Z,10.68
2018-11-02T08:53:17.555Z,8.45
2018-11-02T08:55:45.680Z,9.95
2018-11-02T08:58:13.946Z,8.98
2018-11-02T09:00:41.945Z,8.85
2018-11-02T09:03:10.068Z,8.78
2018-11-02T09:05:38.169Z,6.22
2018-11-02T09:08:06.295Z,6.03
2018-11-02T09:10:34.399Z,9.05
2018-11-02T09:13:02.515Z,7.12
2018-11-02T09:15:30.619Z,8.03
2018-11-02T09:17:58.735Z,9.40
2018-11-02T09:20:26.855Z,6.62
2018-11-02T09:22:54.962Z,8.10
2018-11-02T09:25:23.080Z,7.85
2018-11-02T09:27:51.272Z,6.00
2018-11-02T09:30:19.352Z,6.20
2018-11-02T09:32:47.459Z,6.53
2018-11-02T09:35:15.618Z,7.58
2018-11-02T09:37:44.083Z,9.78
2018-11-02T09:40:12.601Z,7.17
2018-11-02T09:42:40.827Z,6.60
2018-11-02T09:45:11.076Z,7.28
2018-11-02T09:47:39.296Z,5.85
2018-11-02T09:50:07.856Z,4.95
2018-11-02T09:52:36.940Z,3.72
2018-11-02T09:55:05.661Z,5.25
2018-11-02T09:57:33.825Z,4.20
2018-11-02T10:00:01.884Z,5.35
2018-11-02T10:02:29.991Z,7.05
2018-11-02T10:04:58.109Z,5.12
2018-11-02T10:07:26.232Z,4.40
2018-11-02T10:09:54.368Z,6.00
2018-11-02T10:12:22.499Z,7.70
2018-11-02T10:14:50.609Z,5.72
2018-11-02T10:17:18.724Z,4.83
2018-11-02T10:19:46.837Z,5.90
2018-11-02T10:22:14.971Z,6.08
2018-11-02T10:24:43.099Z,6.67
2018-11-02T10:27:11.220Z,9.08
2018-11-02T10:29:39.360Z,8.55
2018-11-02T10:32:07.518Z,7.10
2018-11-02T10:34:35.651Z,6.47
2018-11-02T10:37:03.763Z,5.62
2018-11-02T10:39:31.923Z,6.25
2018-11-02T10:42:01.099Z,7.65
2018-11-02T10:44:31.907Z,7.78
2018-11-02T10:46:59.957Z,5.50
2018-11-02T10:49:28.172Z,3.00
2018-11-02T10:51:56.484Z,3.80
2018-11-02T10:54:24.645Z,2.95
2018-11-02T10:56:52.749Z,1.92
2018-11-02T10:59:20.855Z,2.15
2018-11-02T11:01:56.183Z,1.22
2018-11-02T11:04:24.288Z,1.98
2018-11-02T11:06:52.401Z,1.40
2018-11-02T11:09:20.531Z,1.40
2018-11-02T11:11:48.889Z,1.37
2018-11-02T11:14:16.756Z,1.85
2018-11-02T11:16:44.904Z,1.40
2018-11-02T11:19:13.020Z,1.02
2018-11-02T11:21:41.960Z,1.35
2018-11-02T11:24:10.072Z,1.47
2018-11-02T11:26:38.725Z,1.42
2018-11-02T11:29:07.032Z,1.20
2018-11-02T11:31:35.372Z,1.22
2018-11-02T11:34:03.531Z,1.20
2018-11-02T11:36:31.657Z,1.10
2018-11-02T11:38:59.760Z,1.22
2018-11-02T11:41:27.871Z,1.37
2018-11-02T11:43:56.038Z,2.75
2018-11-02T11:46:24.148Z,2.98
2018-11-02T11:48:52.309Z,3.55
2018-11-02T11:51:20.401Z,2.60
2018-11-02T11:53:48.637Z,3.30
2018-11-02T11:56:16.768Z,2.05
2018-11-02T11:58:44.888Z,1.70
2018-11-02T12:01:13.004Z,5.22
2018-11-02T12:03:41.392Z,1.70
2018-11-02T12:06:09.537Z,2.87
2018-11-02T12:08:37.655Z,2.50
2018-11-02T12:11:05.905Z,2.10
2018-11-02T12:13:34.023Z,2.22
2018-11-02T12:16:02.237Z,1.77
2018-11-02T12:18:30.252Z,2.77
2018-11-02T12:20:58.355Z,2.47
2018-11-02T12:23:26.516Z,2.15
2018-11-02T12:25:54.584Z,2.22
2018-11-02T12:28:22.798Z,2.10
2018-11-02T12:30:50.823Z,1.45
2018-11-02T12:33:18.927Z,2.05
2018-11-02T12:35:47.048Z,1.75
2018-11-02T12:38:15.169Z,1.75
2018-11-02T12:40:43.280Z,1.80
2018-11-02T12:43:11.440Z,1.67
2018-11-02T12:45:39.503Z,3.58
2018-11-02T12:48:07.761Z,1.50
2018-11-02T12:50:35.875Z,2.20
2018-11-02T12:53:03.872Z,1.60
2018-11-02T12:55:31.989Z,1.42
2018-11-02T12:58:00.101Z,1.50
2018-11-02T13:00:28.767Z,1.67
2018-11-02T13:02:57.088Z,1.52
2018-11-02T13:05:25.168Z,1.33
2018-11-02T13:07:53.264Z,1.45
2018-11-02T13:10:22.377Z,1.75
2018-11-02T13:12:50.483Z,3.62
2018-11-02T13:15:19.959Z,1.95
2018-11-02T13:17:48.674Z,1.67
2018-11-02T13:20:17.109Z,1.80
2018-11-02T13:22:46.011Z,1.57
2018-11-02T13:25:16.349Z,1.62
2018-11-02T13:27:44.916Z,1.70
2018-11-02T13:30:13.140Z,1.47
2018-11-02T13:32:41.146Z,2.03
2018-11-02T13:35:11.600Z,1.70
2018-11-02T13:37:40.180Z,2.23
2018-11-02T13:40:09.391Z,1.85
2018-11-02T13:42:37.760Z,2.27
2018-11-02T13:45:06.504Z,1.60
2018-11-02T13:47:34.628Z,1.65
2018-11-02T13:50:02.744Z,2.10
2018-11-02T13:52:30.895Z,1.40
2018-11-02T13:54:59.073Z,1.57
2018-11-02T13:57:27.288Z,1.35
2018-11-02T13:59:55.430Z,1.47
2018-11-02T14:02:23.514Z,1.67
2018-11-02T14:04:51.643Z,2.00
2018-11-02T14:07:19.777Z,1.95
2018-11-02T14:09:47.883Z,2.10
2018-11-02T14:12:15.995Z,1.77
2018-11-02T14:14:44.100Z,1.60
2018-11-02T14:17:12.227Z,3.00
2018-11-02T14:19:40.344Z,2.22
2018-11-02T14:22:08.453Z,1.25
2018-11-02T14:24:36.607Z,1.90
2018-11-02T14:27:04.716Z,1.50
2018-11-02T14:29:32.910Z,1.57
2018-11-02T14:32:01.028Z,1.95
2018-11-02T14:34:30.079Z,1.85
2018-11-02T14:36:58.188Z,1.55
2018-11-02T14:39:26.303Z,1.80
2018-11-02T14:41:54.393Z,1.85
2018-11-02T14:44:22.670Z,2.00
2018-11-02T14:46:50.763Z,2.05
2018-11-02T14:49:18.876Z,3.40
2018-11-02T14:51:47.041Z,1.52
2018-11-02T14:54:15.211Z,1.92
2018-11-02T14:56:43.341Z,2.55
2018-11-02T14:59:11.440Z,2.33
2018-11-02T15:01:39.584Z,2.33
2018-11-02T15:04:07.715Z,1.80
2018-11-02T15:06:35.856Z,2.42
2018-11-02T15:09:06.443Z,1.70
2018-11-02T15:11:34.681Z,1.87
2018-11-02T15:14:02.687Z,1.65
2018-11-02T15:16:31.072Z,2.60
2018-11-02T15:18:59.212Z,2.08
2018-11-02T15:21:27.312Z,2.85
2018-11-02T15:23:55.454Z,3.08
2018-11-02T15:26:23.572Z,3.67
2018-11-02T15:28:51.679Z,3.10
2018-11-02T15:31:19.809Z,2.60
2018-11-02T15:33:47.900Z,2.70
2018-11-02T15:36:16.000Z,2.60
2018-11-02T15:38:44.100Z,2.70
2018-11-02T15:41:12.195Z,2.70
2018-11-02T15:43:40.369Z,2.90
2018-11-02T15:46:08.491Z,2.33
2018-11-02T15:48:36.600Z,2.85
2018-11-02T15:51:05.148Z,2.95
2018-11-02T15:53:35.592Z,2.20
2018-11-02T15:56:03.699Z,3.15
2018-11-02T15:58:31.794Z,2.10
2018-11-02T16:00:59.936Z,1.85
2018-11-02T16:03:28.163Z,2.27
2018-11-02T16:05:56.262Z,2.15
2018-11-02T16:08:24.391Z,2.72
2018-11-02T16:10:52.512Z,2.20
2018-11-02T16:13:20.631Z,1.90
2018-11-02T16:15:48.763Z,2.10
2018-11-02T16:18:16.884Z,2.90
2018-11-02T16:20:44.996Z,4.33
2018-11-02T16:23:13.133Z,3.77
2018-11-02T16:25:41.260Z,3.10
2018-11-02T16:28:09.391Z,3.42
2018-11-02T16:30:37.548Z,4.00
2018-11-02T16:33:05.848Z,3.55
2018-11-02T16:35:34.283Z,2.50
2018-11-02T16:38:02.401Z,3.15
2018-11-02T16:40:30.508Z,2.92
2018-11-02T16:42:58.684Z,2.65
2018-11-02T16:45:26.795Z,2.75
2018-11-02T16:47:54.920Z,2.62
2018-11-02T16:50:23.103Z,3.10
2018-11-02T16:52:51.191Z,2.77
2018-11-02T16:55:19.315Z,2.77
2018-11-02T16:57:47.608Z,2.77
2018-11-02T17:00:16.908Z,3.55
2018-11-02T17:02:46.474Z,3.10
2018-11-02T17:05:14.701Z,3.80
2018-11-02T17:07:43.418Z,3.62
2018-11-02T17:10:12.840Z,3.90
2018-11-02T17:12:41.363Z,3.67
2018-11-02T17:15:10.716Z,4.30
2018-11-02T17:17:39.495Z,3.55
2018-11-02T17:20:10.864Z,2.85
2018-11-02T17:22:38.964Z,5.42
2018-11-02T17:25:07.825Z,4.03
2018-11-02T17:27:36.204Z,3.72
2018-11-02T17:30:05.704Z,4.25
2018-11-02T17:32:33.824Z,6.83
2018-11-02T17:35:01.938Z,3.75
2018-11-02T17:37:30.079Z,6.78
2018-11-02T17:39:58.299Z,5.10
2018-11-02T17:42:26.604Z,4.85
2018-11-02T17:44:55.596Z,4.30
2018-11-02T17:47:24.609Z,4.55
2018-11-02T17:49:54.448Z,3.70
2018-11-02T17:52:25.076Z,2.87
2018-11-02T17:54:53.583Z,4.75
2018-11-02T17:57:22.090Z,3.02
2018-11-02T17:59:50.472Z,3.05
2018-11-02T18:02:18.923Z,3.27
2018-11-02T18:04:47.732Z,3.42
2018-11-02T18:07:16.324Z,3.20
2018-11-02T18:09:44.795Z,3.52
2018-11-02T18:12:13.557Z,3.90
2018-11-02T18:14:42.186Z,3.02
2018-11-02T18:17:10.612Z,3.20
2018-11-02T18:19:39.005Z,4.45
2018-11-02T18:22:07.244Z,4.55
2018-11-02T18:24:35.524Z,3.67
2018-11-02T18:27:03.860Z,4.20
2018-11-02T18:29:32.210Z,4.00
2018-11-02T18:32:00.525Z,3.25
2018-11-02T18:34:28.852Z,3.30
2018-11-02T18:36:57.166Z,3.58
2018-11-02T18:39:25.517Z,3.70
2018-11-02T18:41:53.771Z,2.90
2018-11-02T18:44:22.132Z,2.70
2018-11-02T18:46:50.636Z,2.72
2018-11-02T18:49:19.076Z,5.40
2018-11-02T18:51:47.299Z,2.70
2018-11-02T18:54:15.403Z,4.05
2018-11-02T18:56:43.580Z,2.90
2018-11-02T18:59:11.708Z,3.67
2018-11-02T19:01:39.811Z,2.90
2018-11-02T19:04:07.955Z,3.20
2018-11-02T19:06:36.051Z,3.25
2018-11-02T19:09:06.099Z,3.08
2018-11-02T19:11:34.313Z,4.50
2018-11-02T19:14:02.460Z,3.27
2018-11-02T19:16:30.625Z,3.33
2018-11-02T19:18:58.781Z,3.70
2018-11-02T19:21:26.988Z,3.92
2018-11-02T19:23:55.128Z,4.33
2018-11-02T19:26:23.347Z,4.50
2018-11-02T19:28:51.468Z,4.03
2018-11-02T19:31:19.590Z,5.92
2018-11-02T19:33:47.760Z,5.30
2018-11-02T19:36:15.911Z,6.08
2018-11-02T19:38:45.035Z,6.30
2018-11-02T19:41:13.076Z,5.60
2018-11-02T19:43:41.206Z,5.15
2018-11-02T19:46:09.304Z,5.10
2018-11-02T19:48:37.452Z,5.75
2018-11-02T19:51:05.806Z,5.67
2018-11-02T19:53:33.987Z,12.30
2018-11-02T19:56:02.057Z,5.83
2018-11-02T19:58:30.171Z,5.00
2018-11-02T20:00:58.465Z,5.10
2018-11-02T20:03:26.519Z,4.92
2018-11-02T20:05:54.623Z,5.22
2018-11-02T20:08:22.718Z,4.97
2018-11-02T20:10:50.884Z,7.10
2018-11-02T20:13:19.000Z,6.30
2018-11-02T20:15:47.239Z,6.28
2018-11-02T20:18:15.361Z,7.12
2018-11-02T20:20:43.488Z,5.03
2018-11-02T20:23:11.583Z,7.90
2018-11-02T20:25:39.723Z,5.30
2018-11-02T20:28:07.787Z,4.83
2018-11-02T20:30:35.972Z,4.67
2018-11-02T20:33:04.092Z,4.87
2018-11-02T20:35:32.304Z,4.85
2018-11-02T20:38:00.521Z,5.08
2018-11-02T20:40:28.671Z,4.22
2018-11-02T20:42:56.778Z,4.55
2018-11-02T20:45:24.892Z,4.72
2018-11-02T20:47:54.323Z,4.05
2018-11-02T20:50:22.463Z,4.78
2018-11-02T20:52:51.280Z,3.65
2018-11-02T20:55:19.575Z,3.90
2018-11-02T20:57:47.807Z,4.12
2018-11-02T21:00:24.265Z,4.10
2018-11-02T21:02:52.878Z,3.65
2018-11-02T21:05:21.693Z,3.95
2018-11-02T21:07:50.637Z,4.37
2018-11-02T21:10:19.891Z,4.28
2018-11-02T21:12:48.323Z,4.95
2018-11-02T21:15:17.883Z,5.12
2018-11-02T21:17:46.243Z,5.15
2018-11-02T21:20:16.028Z,10.80
2018-11-02T21:22:44.466Z,7.67
2018-11-02T21:25:13.193Z,9.08
2018-11-02T21:27:42.295Z,7.60
2018-11-02T21:30:12.985Z,6.10
2018-11-02T21:32:41.272Z,6.58
2018-11-02T21:35:09.397Z,5.10
2018-11-02T21:37:37.985Z,5.30
2018-11-02T21:40:07.967Z,6.05
2018-11-02T21:42:36.160Z,5.50
2018-11-02T21:45:04.278Z,4.75
2018-11-02T21:47:32.384Z,5.22
2018-11-02T21:50:00.461Z,5.30
2018-11-02T21:52:28.564Z,6.53
2018-11-02T21:54:56.704Z,6.22
2018-11-02T21:57:24.900Z,5.45
2018-11-02T21:59:53.252Z,5.35
2018-11-02T22:02:21.331Z,5.22
2018-11-02T22:04:49.433Z,5.78
2018-11-02T22:07:17.535Z,6.72
2018-11-02T22:09:45.620Z,5.05
2018-11-02T22:12:13.716Z,5.28
2018-11-02T22:14:41.976Z,6.67
2018-11-02T22:17:10.217Z,7.97
2018-11-02T22:19:38.306Z,6.92
2018-11-02T22:22:06.412Z,6.10
2018-11-02T22:24:34.513Z,6.03
2018-11-02T22:27:02.733Z,5.60
2018-11-02T22:29:30.782Z,5.92
2018-11-02T22:31:58.885Z,7.45
2018-11-02T22:34:27.169Z,6.35
2018-11-02T22:36:55.355Z,5.12
2018-11-02T22:39:23.538Z,5.78
2018-11-02T22:41:51.692Z,7.00
2018-11-02T22:44:19.866Z,6.55
2018-11-02T22:46:48.040Z,7.30
2018-11-02T22:49:16.120Z,5.87
2018-11-02T22:51:44.237Z,6.03
2018-11-02T22:54:12.653Z,8.53
2018-11-02T22:56:40.631Z,6.83
2018-11-02T22:59:08.744Z,7.10
2018-11-02T23:01:36.847Z,7.20
2018-11-02T23:04:05.243Z,9.53
2018-11-02T23:06:33.367Z,11.38
2018-11-02T23:09:01.508Z,7.97
2018-11-02T23:11:29.611Z,8.23
2018-11-02T23:13:57.804Z,11.25
2018-11-02T23:16:25.887Z,7.83
2018-11-02T23:18:53.997Z,7.80
2018-11-02T23:21:22.097Z,8.20
2018-11-02T23:23:50.187Z,7.45
2018-11-02T23:26:18.373Z,7.55
2018-11-02T23:28:46.479Z,8.10
2018-11-02T23:31:14.565Z,7.85
2018-11-02T23:33:42.736Z,8.38
2018-11-02T23:36:10.839Z,6.90
2018-11-02T23:38:38.926Z,8.15
2018-11-02T23:41:07.111Z,7.90
2018-11-02T23:43:35.207Z,7.72
2018-11-02T23:46:03.307Z,9.03
2018-11-02T23:48:31.432Z,7.37
2018-11-02T23:50:59.528Z,6.75
2018-11-02T23:53:27.633Z,7.72
2018-11-02T23:55:55.751Z,5.22
2018-11-02T23:58:23.848Z,6.03
