createdAt,value
2018-04-23T00:02:12.344Z,6.30
2018-04-23T00:04:42.183Z,6.90
2018-04-23T00:07:11.291Z,6.57
2018-04-23T00:09:40.358Z,9.90
2018-04-23T00:12:10.229Z,10.80
2018-04-23T00:14:39.303Z,6.80
2018-04-23T00:17:08.371Z,7.07
2018-04-23T00:19:37.507Z,8.63
2018-04-23T00:22:06.644Z,9.10
2018-04-23T00:24:35.744Z,7.70
2018-04-23T00:27:04.837Z,6.73
2018-04-23T00:29:33.903Z,6.70
2018-04-23T00:32:02.993Z,6.53
2018-04-23T00:34:32.079Z,7.07
2018-04-23T00:37:01.176Z,7.00
2018-04-23T00:39:30.302Z,7.80
2018-04-23T00:41:59.363Z,6.87
2018-04-23T00:44:28.461Z,7.07
2018-04-23T00:46:57.556Z,7.20
2018-04-23T00:49:27.432Z,8.70
2018-04-23T00:51:56.528Z,7.80
2018-04-23T00:54:25.588Z,7.10
2018-04-23T00:56:54.660Z,8.03
2018-04-23T00:59:23.723Z,7.30
2018-04-23T01:01:53.556Z,7.00
2018-04-23T01:04:23.449Z,6.87
2018-04-23T01:06:52.522Z,7.23
2018-04-23T01:09:21.622Z,9.07
2018-04-23T01:11:50.720Z,7.80
2018-04-23T01:14:20.559Z,14.33
2018-04-23T01:16:49.656Z,6.83
2018-04-23T01:19:19.764Z,6.67
2018-04-23T01:21:48.874Z,7.47
2018-04-23T01:24:17.972Z,8.50
2018-04-23T01:26:47.224Z,6.87
2018-04-23T01:29:17.091Z,8.00
2018-04-23T01:31:46.159Z,6.97
2018-04-23T01:34:16.000Z,8.73
2018-04-23T01:36:45.184Z,7.63
2018-04-23T01:39:14.335Z,11.20
2018-04-23T01:41:43.415Z,7.30
2018-04-23T01:44:13.255Z,9.30
2018-04-23T01:46:43.124Z,6.30
2018-04-23T01:49:12.224Z,8.40
2018-04-23T01:51:41.332Z,8.20
2018-04-23T01:54:10.402Z,11.60
2018-04-23T01:56:40.388Z,7.53
2018-04-23T01:59:09.507Z,8.23
2018-04-23T02:01:38.559Z,10.37
2018-04-23T02:04:08.424Z,8.50
2018-04-23T02:06:37.529Z,8.83
2018-04-23T02:09:06.637Z,8.30
2018-04-23T02:11:35.740Z,14.87
2018-04-23T02:14:04.852Z,7.67
2018-04-23T02:16:33.964Z,8.10
2018-04-23T02:19:03.071Z,8.90
2018-04-23T02:21:32.144Z,8.87
2018-04-23T02:24:02.025Z,8.17
2018-04-23T02:26:31.099Z,9.13
2018-04-23T02:29:01.036Z,9.07
2018-04-23T02:31:30.143Z,10.23
2018-04-23T02:33:59.216Z,8.67
2018-04-23T02:36:28.316Z,9.13
2018-04-23T02:38:57.387Z,8.10
2018-04-23T02:41:26.513Z,10.00
2018-04-23T02:43:55.611Z,8.37
2018-04-23T02:46:24.705Z,9.60
2018-04-23T02:48:54.804Z,11.60
2018-04-23T02:51:23.917Z,9.53
2018-04-23T02:53:53.031Z,9.60
2018-04-23T02:56:22.299Z,10.40
2018-04-23T02:58:51.400Z,9.37
2018-04-23T03:01:20.514Z,10.00
2018-04-23T03:03:49.588Z,8.93
2018-04-23T03:06:18.696Z,10.27
2018-04-23T03:08:47.841Z,11.73
2018-04-23T03:11:16.914Z,10.30
2018-04-23T03:13:46.053Z,14.00
2018-04-23T03:16:15.161Z,9.67
2018-04-23T03:18:45.035Z,9.23
2018-04-23T03:21:14.102Z,10.60
2018-04-23T03:23:43.175Z,10.90
2018-04-23T03:26:12.280Z,11.60
2018-04-23T03:28:41.389Z,15.13
2018-04-23T03:31:10.564Z,12.13
2018-04-23T03:33:39.668Z,9.80
2018-04-23T03:36:08.744Z,10.30
2018-04-23T03:38:37.854Z,13.20
2018-04-23T03:41:07.779Z,10.57
2018-04-23T03:43:36.889Z,11.10
2018-04-23T03:46:06.060Z,12.23
2018-04-23T03:48:35.139Z,12.10
2018-04-23T03:51:04.210Z,11.57
2018-04-23T03:53:33.343Z,11.90
2018-04-23T03:56:03.220Z,16.00
2018-04-23T03:58:32.330Z,11.40
2018-04-23T04:01:01.476Z,11.80
2018-04-23T04:03:30.589Z,12.90
2018-04-23T04:05:59.700Z,12.13
2018-04-23T04:08:28.783Z,12.40
2018-04-23T04:10:58.623Z,10.43
2018-04-23T04:13:45.640Z,9.37
2018-04-23T04:16:32.655Z,11.13
2018-04-23T04:19:01.772Z,10.50
2018-04-23T04:21:30.874Z,8.63
2018-04-23T04:24:00.124Z,10.03
2018-04-23T04:26:29.239Z,9.03
2018-04-23T04:28:58.314Z,8.00
2018-04-23T04:31:27.391Z,6.57
2018-04-23T04:33:57.284Z,7.23
2018-04-23T04:36:26.386Z,9.47
2018-04-23T04:38:55.455Z,7.30
2018-04-23T04:41:24.583Z,13.60
2018-04-23T04:43:53.662Z,7.67
2018-04-23T04:46:23.567Z,8.63
2018-04-23T04:48:52.669Z,7.23
2018-04-23T04:51:21.820Z,6.77
2018-04-23T04:53:51.644Z,6.73
2018-04-23T04:56:21.504Z,7.93
2018-04-23T04:58:50.608Z,6.67
2018-04-23T05:01:19.679Z,7.63
2018-04-23T05:03:48.776Z,19.80
2018-04-23T05:06:17.842Z,9.70
2018-04-23T05:08:46.937Z,13.10
2018-04-23T05:11:16.012Z,7.03
2018-04-23T05:13:45.116Z,7.10
2018-04-23T05:16:14.388Z,7.87
2018-04-23T05:18:43.897Z,7.20
2018-04-23T05:21:13.036Z,6.53
2018-04-23T05:23:43.153Z,6.83
2018-04-23T05:26:12.243Z,7.40
2018-04-23T05:28:41.600Z,6.43
2018-04-23T05:31:10.747Z,7.10
2018-04-23T05:33:39.845Z,7.30
2018-04-23T05:36:08.977Z,7.50
2018-04-23T05:38:38.814Z,7.80
2018-04-23T05:41:08.709Z,7.70
2018-04-23T05:43:37.775Z,7.43
2018-04-23T05:46:06.840Z,7.97
2018-04-23T05:48:35.940Z,6.83
2018-04-23T05:51:05.009Z,8.10
2018-04-23T05:53:34.105Z,7.10
2018-04-23T05:56:03.167Z,7.30
2018-04-23T05:58:32.288Z,5.90
2018-04-23T06:01:01.362Z,8.40
2018-04-23T06:03:30.692Z,7.03
2018-04-23T06:05:59.818Z,6.70
2018-04-23T06:08:28.921Z,5.93
2018-04-23T06:10:58.022Z,6.40
2018-04-23T06:13:27.091Z,6.40
2018-04-23T06:15:56.259Z,6.47
2018-04-23T06:18:25.360Z,5.93
2018-04-23T06:20:54.428Z,9.20
2018-04-23T06:23:23.521Z,5.70
2018-04-23T06:25:53.380Z,5.73
2018-04-23T06:28:22.511Z,6.47
2018-04-23T06:30:51.590Z,7.83
2018-04-23T06:33:20.684Z,6.07
2018-04-23T06:35:50.520Z,6.20
2018-04-23T06:38:20.381Z,5.87
2018-04-23T06:40:49.471Z,5.63
2018-04-23T06:43:18.535Z,6.87
2018-04-23T06:45:47.673Z,6.63
2018-04-23T06:48:17.608Z,4.70
2018-04-23T06:50:47.439Z,5.97
2018-04-23T06:53:16.499Z,8.30
2018-04-23T06:55:45.563Z,10.60
2018-04-23T06:58:14.626Z,7.07
2018-04-23T07:00:43.691Z,5.10
2018-04-23T07:03:12.784Z,5.30
2018-04-23T07:05:42.615Z,5.93
2018-04-23T07:08:12.598Z,8.87
2018-04-23T07:10:41.663Z,6.07
2018-04-23T07:13:10.752Z,4.50
2018-04-23T07:15:40.648Z,5.30
2018-04-23T07:18:09.720Z,5.27
2018-04-23T07:20:38.812Z,6.30
2018-04-23T07:23:07.987Z,8.40
2018-04-23T07:25:37.089Z,4.40
2018-04-23T07:28:06.184Z,4.40
2018-04-23T07:30:36.340Z,5.40
2018-04-23T07:33:05.440Z,4.00
2018-04-23T07:35:34.536Z,4.23
2018-04-23T07:38:03.610Z,4.50
2018-04-23T07:40:33.441Z,4.37
2018-04-23T07:43:03.300Z,3.87
2018-04-23T07:45:32.423Z,4.47
2018-04-23T07:48:02.288Z,4.43
2018-04-23T07:50:31.388Z,4.90
2018-04-23T07:53:00.488Z,3.40
2018-04-23T07:55:29.579Z,8.37
2018-04-23T07:57:58.681Z,4.20
2018-04-23T08:00:27.992Z,8.50
2018-04-23T08:02:57.084Z,4.90
2018-04-23T08:05:26.159Z,4.00
2018-04-23T08:07:55.228Z,4.00
2018-04-23T08:10:24.536Z,4.17
2018-04-23T08:12:53.627Z,4.30
2018-04-23T08:15:22.876Z,3.70
2018-04-23T08:17:52.017Z,3.70
2018-04-23T08:20:21.148Z,4.33
2018-04-23T08:22:51.993Z,6.50
2018-04-23T08:25:21.881Z,3.60
2018-04-23T08:27:50.983Z,3.23
2018-04-23T08:30:20.040Z,7.40
2018-04-23T08:32:49.142Z,2.90
2018-04-23T08:35:18.276Z,2.97
2018-04-23T08:37:47.412Z,4.67
2018-04-23T08:40:16.511Z,4.03
2018-04-23T08:42:45.579Z,3.00
2018-04-23T08:45:14.639Z,2.73
2018-04-23T08:47:43.791Z,3.30
2018-04-23T08:50:12.855Z,3.70
2018-04-23T08:52:41.973Z,3.13
2018-04-23T08:55:11.096Z,3.20
2018-04-23T08:57:40.165Z,2.87
2018-04-23T09:00:10.003Z,4.60
2018-04-23T09:02:39.861Z,2.87
2018-04-23T09:05:08.963Z,2.77
2018-04-23T09:07:38.028Z,2.93
2018-04-23T09:10:07.317Z,4.90
2018-04-23T09:12:36.431Z,3.00
2018-04-23T09:15:05.533Z,2.60
2018-04-23T09:17:34.640Z,4.23
2018-04-23T09:20:03.744Z,2.83
2018-04-23T09:22:32.830Z,2.30
2018-04-23T09:25:01.924Z,3.50
2018-04-23T09:27:31.756Z,3.20
2018-04-23T09:30:01.615Z,2.43
2018-04-23T09:32:30.702Z,5.83
2018-04-23T09:35:00.000Z,4.00
2018-04-23T09:37:29.869Z,4.33
2018-04-23T09:39:59.005Z,4.33
2018-04-23T09:42:28.074Z,2.57
2018-04-23T09:44:57.173Z,3.37
2018-04-23T09:47:26.275Z,3.20
2018-04-23T09:49:56.148Z,6.30
2018-04-23T09:52:25.274Z,5.70
2018-04-23T09:54:54.369Z,5.10
2018-04-23T09:57:23.465Z,9.80
2018-04-23T09:59:52.568Z,5.60
2018-04-23T10:02:21.669Z,7.80
2018-04-23T10:04:50.785Z,4.87
2018-04-23T10:07:19.879Z,3.90
2018-04-23T10:09:49.824Z,4.60
2018-04-23T10:12:19.655Z,3.87
2018-04-23T10:14:48.714Z,7.50
2018-04-23T10:17:17.776Z,7.03
2018-04-23T10:19:46.889Z,6.83
2018-04-23T10:22:15.993Z,9.60
2018-04-23T10:24:45.070Z,10.17
2018-04-23T10:27:14.934Z,7.80
2018-04-23T10:29:44.036Z,13.77
2018-04-23T10:32:13.164Z,9.33
2018-04-23T10:34:42.264Z,11.83
2018-04-23T10:37:11.360Z,9.83
2018-04-23T10:39:40.435Z,9.53
2018-04-23T10:42:09.507Z,10.83
2018-04-23T10:44:38.659Z,12.97
2018-04-23T10:47:07.730Z,9.67
2018-04-23T10:49:36.823Z,8.50
2018-04-23T10:52:06.009Z,10.33
2018-04-23T10:54:35.908Z,7.57
2018-04-23T10:57:05.000Z,6.97
2018-04-23T10:59:34.196Z,8.80
2018-04-23T11:02:03.295Z,7.43
2018-04-23T11:04:32.368Z,5.47
2018-04-23T11:07:01.468Z,6.10
2018-04-23T11:09:30.584Z,7.57
2018-04-23T11:11:59.690Z,7.63
2018-04-23T11:14:28.759Z,9.33
2018-04-23T11:16:57.856Z,10.63
2018-04-23T11:19:26.935Z,8.33
2018-04-23T11:21:56.062Z,5.33
2018-04-23T11:24:25.895Z,5.63
2018-04-23T11:26:55.757Z,7.20
2018-04-23T11:29:24.827Z,4.90
2018-04-23T11:31:54.692Z,9.17
2018-04-23T11:34:23.783Z,4.40
2018-04-23T11:36:52.885Z,5.07
2018-04-23T11:39:22.719Z,5.30
2018-04-23T11:41:52.548Z,3.07
2018-04-23T11:44:21.675Z,7.20
2018-04-23T11:46:50.768Z,3.13
2018-04-23T11:49:19.839Z,4.80
2018-04-23T11:51:48.936Z,3.00
2018-04-23T11:54:18.034Z,2.83
2018-04-23T11:56:47.142Z,8.80
2018-04-23T11:59:16.242Z,2.77
2018-04-23T12:01:45.332Z,2.40
2018-04-23T12:04:14.436Z,2.80
2018-04-23T12:06:43.504Z,2.20
2018-04-23T12:09:12.608Z,3.63
2018-04-23T12:11:41.679Z,4.17
2018-04-23T12:14:10.803Z,4.90
2018-04-23T12:16:39.863Z,3.30
2018-04-23T12:19:08.927Z,3.03
2018-04-23T12:21:38.103Z,4.17
2018-04-23T12:24:07.191Z,3.03
2018-04-23T12:26:36.263Z,3.30
2018-04-23T12:29:05.324Z,2.93
2018-04-23T12:31:35.161Z,3.90
2018-04-23T12:34:05.027Z,4.63
2018-04-23T12:36:34.099Z,4.63
2018-04-23T12:39:03.947Z,3.47
2018-04-23T12:41:33.069Z,4.03
2018-04-23T12:44:02.164Z,4.53
2018-04-23T12:46:32.028Z,4.53
2018-04-23T12:49:01.095Z,4.50
2018-04-23T12:51:30.181Z,4.27
2018-04-23T12:54:00.017Z,4.87
2018-04-23T12:56:29.868Z,5.20
2018-04-23T12:58:58.930Z,4.20
2018-04-23T13:01:27.990Z,5.67
2018-04-23T13:03:57.088Z,4.87
2018-04-23T13:06:26.168Z,4.57
2018-04-23T13:08:55.348Z,7.80
2018-04-23T13:11:24.416Z,3.97
2018-04-23T13:13:54.279Z,6.03
2018-04-23T13:16:23.380Z,4.70
2018-04-23T13:18:52.446Z,4.63
2018-04-23T13:21:22.424Z,3.97
2018-04-23T13:23:51.564Z,4.07
2018-04-23T13:26:20.748Z,5.20
2018-04-23T13:28:49.817Z,7.90
2018-04-23T13:31:19.732Z,9.48
2018-04-23T13:33:48.800Z,5.80
2018-04-23T13:36:17.948Z,5.07
2018-04-23T13:38:47.014Z,4.93
2018-04-23T13:41:16.072Z,4.93
2018-04-23T13:43:45.161Z,8.43
2018-04-23T13:46:14.251Z,4.40
2018-04-23T13:48:43.349Z,4.97
2018-04-23T13:51:12.448Z,8.20
2018-04-23T13:53:41.581Z,6.37
2018-04-23T13:56:10.668Z,5.53
2018-04-23T13:58:39.857Z,6.60
2018-04-23T14:01:09.720Z,5.77
2018-04-23T14:03:38.791Z,5.37
2018-04-23T14:06:08.660Z,6.03
2018-04-23T14:08:37.800Z,6.70
2018-04-23T14:11:07.656Z,5.50
2018-04-23T14:13:37.492Z,5.70
2018-04-23T14:16:07.315Z,6.03
2018-04-23T14:18:37.176Z,5.13
2018-04-23T14:21:06.292Z,5.23
2018-04-23T14:23:35.407Z,5.47
2018-04-23T14:26:04.510Z,8.97
2018-04-23T14:28:33.617Z,7.80
2018-04-23T14:31:02.707Z,9.90
2018-04-23T14:33:32.535Z,5.20
2018-04-23T14:36:02.366Z,5.23
2018-04-23T14:38:32.187Z,5.13
2018-04-23T14:41:02.042Z,5.83
2018-04-23T14:43:31.176Z,5.33
2018-04-23T14:46:00.281Z,4.93
2018-04-23T14:48:29.439Z,5.60
2018-04-23T14:50:59.268Z,4.47
2018-04-23T14:53:29.127Z,4.17
2018-04-23T14:55:58.253Z,4.20
2018-04-23T14:58:27.352Z,4.27
2018-04-23T15:00:56.532Z,6.43
2018-04-23T15:03:26.364Z,5.13
2018-04-23T15:05:56.190Z,5.73
2018-04-23T15:08:26.072Z,3.97
2018-04-23T15:10:55.155Z,4.40
2018-04-23T15:13:24.253Z,3.10
2018-04-23T15:15:53.349Z,4.30
2018-04-23T15:18:23.216Z,3.80
2018-04-23T15:20:52.319Z,5.53
2018-04-23T15:23:21.414Z,2.50
2018-04-23T15:25:50.513Z,3.13
2018-04-23T15:28:19.632Z,2.70
2018-04-23T15:30:48.735Z,2.50
2018-04-23T15:33:18.596Z,2.90
2018-04-23T15:35:47.671Z,1.90
2018-04-23T15:38:17.537Z,3.70
2018-04-23T15:40:46.694Z,2.80
2018-04-23T15:43:16.534Z,2.40
2018-04-23T15:45:46.433Z,2.43
2018-04-23T15:48:15.549Z,2.07
2018-04-23T15:50:44.650Z,2.10
2018-04-23T15:53:13.757Z,1.73
2018-04-23T15:55:42.830Z,2.00
2018-04-23T15:58:12.005Z,6.10
2018-04-23T16:00:42.688Z,9.07
2018-04-23T16:03:11.795Z,2.00
2018-04-23T16:05:40.863Z,3.90
2018-04-23T16:08:09.985Z,2.10
2018-04-23T16:10:39.915Z,2.00
2018-04-23T16:13:09.801Z,1.90
2018-04-23T16:15:38.900Z,1.50
2018-04-23T16:18:07.991Z,2.63
2018-04-23T16:20:37.115Z,1.73
2018-04-23T16:23:06.204Z,1.70
2018-04-23T16:25:35.432Z,1.80
2018-04-23T16:28:04.540Z,2.80
2018-04-23T16:30:33.671Z,1.43
2018-04-23T16:33:02.755Z,1.23
2018-04-23T16:35:31.890Z,1.70
2018-04-23T16:38:00.983Z,2.50
2018-04-23T16:40:30.047Z,3.90
2018-04-23T16:42:59.152Z,1.57
2018-04-23T16:45:28.222Z,1.90
2018-04-23T16:47:57.327Z,1.97
2018-04-23T16:50:26.414Z,1.43
2018-04-23T16:52:56.296Z,1.10
2018-04-23T16:55:25.364Z,1.63
2018-04-23T16:57:54.427Z,2.27
2018-04-23T17:00:23.540Z,1.67
2018-04-23T17:02:52.675Z,1.40
2018-04-23T17:05:22.507Z,2.40
2018-04-23T17:07:52.354Z,5.50
2018-04-23T17:10:21.444Z,2.60
2018-04-23T17:12:51.289Z,1.87
2018-04-23T17:15:20.371Z,4.30
2018-04-23T17:17:49.496Z,3.23
2018-04-23T17:20:19.362Z,2.50
2018-04-23T17:22:48.478Z,1.90
2018-04-23T17:25:17.560Z,2.10
2018-04-23T17:27:46.806Z,1.90
2018-04-23T17:30:15.963Z,1.90
2018-04-23T17:32:45.860Z,2.43
2018-04-23T17:35:14.961Z,3.13
2018-04-23T17:37:44.820Z,2.83
2018-04-23T17:40:14.096Z,2.10
2018-04-23T17:42:43.987Z,2.83
2018-04-23T17:45:13.849Z,2.20
2018-04-23T17:47:42.917Z,2.10
2018-04-23T17:50:12.784Z,3.37
2018-04-23T17:52:41.881Z,2.40
2018-04-23T17:55:11.096Z,2.17
2018-04-23T17:57:40.166Z,1.97
2018-04-23T18:00:09.252Z,1.93
2018-04-23T18:02:38.357Z,2.47
2018-04-23T18:05:08.217Z,1.87
2018-04-23T18:07:37.283Z,3.00
2018-04-23T18:10:06.379Z,2.00
2018-04-23T18:12:35.490Z,2.70
2018-04-23T18:15:04.588Z,2.30
2018-04-23T18:17:33.686Z,3.10
2018-04-23T18:20:03.520Z,3.20
2018-04-23T18:22:32.641Z,6.07
2018-04-23T18:25:01.741Z,5.17
2018-04-23T18:27:30.857Z,12.50
2018-04-23T18:29:59.951Z,5.23
2018-04-23T18:32:29.836Z,1.80
2018-04-23T18:34:58.899Z,4.43
2018-04-23T18:37:28.806Z,3.90
2018-04-23T18:39:57.863Z,5.07
2018-04-23T18:42:26.923Z,6.03
2018-04-23T18:44:56.021Z,6.73
2018-04-23T18:47:25.116Z,5.40
2018-04-23T18:49:54.253Z,5.03
2018-04-23T18:52:23.353Z,4.03
2018-04-23T18:54:52.491Z,18.67
2018-04-23T18:57:22.362Z,11.97
2018-04-23T18:59:51.439Z,23.70
2018-04-23T19:02:20.531Z,7.03
2018-04-23T19:04:50.420Z,4.00
2018-04-23T19:07:19.565Z,3.27
2018-04-23T19:09:49.403Z,10.40
2018-04-23T19:12:19.273Z,2.90
2018-04-23T19:14:48.339Z,4.83
2018-04-23T19:17:18.258Z,12.03
2018-04-23T19:19:47.397Z,21.93
2018-04-23T19:22:16.537Z,8.93
2018-04-23T19:24:46.259Z,5.07
2018-04-23T19:27:15.326Z,3.87
2018-04-23T19:29:45.155Z,4.20
2018-04-23T19:32:15.094Z,8.93
2018-04-23T19:34:45.000Z,6.13
2018-04-23T19:37:14.873Z,8.00
2018-04-23T19:39:44.009Z,5.10
2018-04-23T19:42:13.083Z,4.70
2018-04-23T19:44:42.176Z,5.63
2018-04-23T19:47:12.072Z,5.10
2018-04-23T19:49:42.012Z,8.27
2018-04-23T19:52:11.114Z,4.90
2018-04-23T19:54:40.191Z,5.97
2018-04-23T19:57:09.292Z,4.43
2018-04-23T19:59:38.401Z,4.57
2018-04-23T20:02:07.501Z,4.63
2018-04-23T20:04:36.600Z,4.30
2018-04-23T20:07:05.709Z,5.30
2018-04-23T20:09:34.853Z,4.07
2018-04-23T20:12:03.956Z,4.37
2018-04-23T20:14:33.385Z,5.00
2018-04-23T20:17:02.533Z,5.07
2018-04-23T20:19:31.636Z,3.90
2018-04-23T20:22:00.800Z,4.63
2018-04-23T20:24:29.880Z,4.67
2018-04-23T20:26:59.711Z,4.00
2018-04-23T20:29:29.576Z,5.30
2018-04-23T20:31:58.675Z,4.70
2018-04-23T20:34:27.856Z,4.13
2018-04-23T20:36:57.691Z,6.20
2018-04-23T20:39:27.523Z,5.40
2018-04-23T20:41:56.620Z,3.97
2018-04-23T20:44:26.563Z,7.10
2018-04-23T20:46:55.629Z,6.53
2018-04-23T20:49:24.751Z,4.63
2018-04-23T20:51:53.836Z,8.43
2018-04-23T20:54:22.903Z,5.33
2018-04-23T20:56:52.832Z,9.30
2018-04-23T20:59:22.721Z,5.33
2018-04-23T21:01:51.842Z,6.47
2018-04-23T21:04:21.740Z,4.90
2018-04-23T21:06:50.924Z,5.60
2018-04-23T21:09:19.998Z,8.43
2018-04-23T21:11:49.071Z,6.90
2018-04-23T21:14:18.144Z,7.47
2018-04-23T21:16:48.016Z,4.77
2018-04-23T21:19:17.116Z,4.87
2018-04-23T21:21:46.190Z,5.17
2018-04-23T21:24:15.288Z,8.93
2018-04-23T21:26:44.388Z,8.17
2018-04-23T21:29:13.559Z,6.03
2018-04-23T21:31:42.676Z,5.53
2018-04-23T21:34:11.775Z,6.30
2018-04-23T21:36:40.848Z,6.17
2018-04-23T21:39:10.683Z,4.93
2018-04-23T21:41:40.599Z,8.50
2018-04-23T21:44:09.667Z,6.13
2018-04-23T21:46:38.764Z,7.47
2018-04-23T21:49:07.839Z,10.03
2018-04-23T21:51:37.729Z,5.37
2018-04-23T21:54:06.838Z,5.37
2018-04-23T21:56:35.951Z,6.03
2018-04-23T21:59:05.053Z,4.63
2018-04-23T22:01:34.224Z,10.73
2018-04-23T22:04:03.298Z,6.50
2018-04-23T22:06:32.669Z,6.53
2018-04-23T22:09:01.741Z,5.30
2018-04-23T22:11:31.638Z,5.43
2018-04-23T22:14:00.749Z,8.43
2018-04-23T22:16:29.824Z,5.70
2018-04-23T22:18:58.923Z,8.23
2018-04-23T22:21:28.024Z,9.10
2018-04-23T22:23:57.855Z,5.30
2018-04-23T22:26:26.918Z,6.07
2018-04-23T22:28:56.081Z,4.70
2018-04-23T22:31:25.399Z,5.33
2018-04-23T22:33:54.468Z,5.27
2018-04-23T22:36:23.591Z,6.30
2018-04-23T22:38:52.744Z,4.93
2018-04-23T22:41:22.311Z,5.67
2018-04-23T22:43:51.384Z,6.27
2018-04-23T22:46:20.458Z,8.63
2018-04-23T22:48:49.644Z,5.53
2018-04-23T22:51:18.813Z,6.20
2018-04-23T22:53:47.895Z,5.80
2018-04-23T22:56:17.818Z,5.00
2018-04-23T22:58:47.690Z,6.47
2018-04-23T23:01:16.791Z,5.97
2018-04-23T23:03:45.940Z,6.70
2018-04-23T23:06:15.041Z,6.17
2018-04-23T23:08:44.148Z,4.63
2018-04-23T23:11:13.289Z,5.73
2018-04-23T23:13:43.353Z,8.67
2018-04-23T23:16:12.423Z,8.97
2018-04-23T23:18:41.532Z,5.93
2018-04-23T23:21:10.663Z,7.57
2018-04-23T23:23:40.524Z,5.23
2018-04-23T23:26:09.889Z,5.70
2018-04-23T23:28:38.965Z,4.50
2018-04-23T23:31:08.026Z,5.57
2018-04-23T23:33:37.123Z,5.10
2018-04-23T23:36:06.223Z,6.40
2018-04-23T23:38:35.292Z,4.57
2018-04-23T23:41:04.364Z,5.20
2018-04-23T23:43:33.435Z,4.07
2018-04-23T23:46:02.559Z,4.37
2018-04-23T23:48:32.399Z,4.83
2018-04-23T23:51:01.472Z,4.80
2018-04-23T23:53:30.700Z,6.03
2018-04-23T23:55:59.900Z,5.60
2018-04-23T23:58:29.000Z,4.73
