createdAt,value
2023-05-19T00:00:32.135Z,13.05
2023-05-19T00:03:49.938Z,12.89
2023-05-19T00:07:01.203Z,12.92
2023-05-19T00:10:08.060Z,13.06
2023-05-19T00:13:25.355Z,12.97
2023-05-19T00:16:40.000Z,12.88
2023-05-19T00:19:49.623Z,12.92
2023-05-19T00:23:04.561Z,13.00
2023-05-19T00:26:14.951Z,12.88
2023-05-19T00:29:47.736Z,12.81
2023-05-19T00:32:57.607Z,12.88
2023-05-19T00:39:51.929Z,12.89
2023-05-19T00:43:48.850Z,12.91
2023-05-19T00:47:04.626Z,12.98
2023-05-19T00:50:11.764Z,12.87
2023-05-19T00:53:40.030Z,12.86
2023-05-19T01:00:34.286Z,12.88
2023-05-19T01:03:50.749Z,12.71
2023-05-19T01:07:04.153Z,12.64
2023-05-19T01:10:24.080Z,12.81
2023-05-19T01:13:41.824Z,12.45
2023-05-19T01:17:12.440Z,12.66
2023-05-19T01:25:05.754Z,12.58
2023-05-19T01:28:24.121Z,12.89
2023-05-19T01:31:45.379Z,12.87
2023-05-19T01:35:01.020Z,12.80
2023-05-19T01:38:31.108Z,12.76
2023-05-19T01:42:19.031Z,12.55
2023-05-19T01:45:42.188Z,12.82
2023-05-19T01:48:52.385Z,12.68
2023-05-19T01:52:06.455Z,12.70
2023-05-19T01:55:17.491Z,12.62
2023-05-19T01:58:43.691Z,12.66
2023-05-19T02:01:58.946Z,12.75
2023-05-19T02:05:27.150Z,12.84
2023-05-19T02:08:50.180Z,12.85
2023-05-19T02:15:51.803Z,12.47
2023-05-19T02:19:32.855Z,12.64
2023-05-19T02:22:51.003Z,12.46
2023-05-19T02:26:08.881Z,12.83
2023-05-19T02:29:32.454Z,12.71
2023-05-19T02:32:56.308Z,12.54
2023-05-19T02:37:18.280Z,12.45
2023-05-19T02:40:33.985Z,12.62
2023-05-19T02:43:53.163Z,12.46
2023-05-19T02:47:12.406Z,12.52
2023-05-19T02:50:36.048Z,12.67
2023-05-19T02:53:48.643Z,12.68
2023-05-19T02:56:54.381Z,12.72
2023-05-19T03:00:05.976Z,12.79
2023-05-19T03:03:25.381Z,12.84
2023-05-19T03:06:49.614Z,12.79
2023-05-19T03:10:16.871Z,12.72
2023-05-19T03:13:57.374Z,12.91
2023-05-19T03:17:31.272Z,12.80
2023-05-19T03:20:45.715Z,12.86
2023-05-19T03:23:58.334Z,12.95
2023-05-19T03:27:06.191Z,12.84
2023-05-19T03:30:11.334Z,12.75
2023-05-19T03:33:14.976Z,12.69
2023-05-19T03:36:35.083Z,12.75
2023-05-19T03:39:47.148Z,12.84
2023-05-19T03:42:50.640Z,12.69
2023-05-19T03:45:59.173Z,12.77
2023-05-19T03:49:03.028Z,12.73
2023-05-19T03:52:07.542Z,12.85
2023-05-19T03:55:18.397Z,12.93
2023-05-19T03:58:29.953Z,12.89
2023-05-19T04:01:43.786Z,12.88
2023-05-19T04:04:52.005Z,13.03
2023-05-19T04:07:55.759Z,12.89
2023-05-19T04:11:18.890Z,12.86
2023-05-19T04:14:25.787Z,12.74
2023-05-19T04:17:57.485Z,12.99
2023-05-19T04:21:09.142Z,13.07
2023-05-19T04:24:28.805Z,12.85
2023-05-19T04:27:45.085Z,13.05
2023-05-19T04:30:57.933Z,13.01
2023-05-19T04:34:06.584Z,12.98
2023-05-19T04:37:10.776Z,13.24
2023-05-19T04:40:31.811Z,13.25
2023-05-19T04:43:42.528Z,13.39
2023-05-19T04:46:58.461Z,13.57
2023-05-19T04:50:06.673Z,13.26
2023-05-19T04:53:24.069Z,13.34
2023-05-19T04:56:36.050Z,13.23
2023-05-19T04:59:40.248Z,13.73
2023-05-19T05:02:44.088Z,13.85
2023-05-19T05:05:49.369Z,14.04
2023-05-19T05:08:53.864Z,14.01
2023-05-19T05:12:19.758Z,14.11
2023-05-19T05:15:39.021Z,13.63
2023-05-19T05:19:05.432Z,13.63
2023-05-19T05:22:52.803Z,13.85
2023-05-19T05:26:23.818Z,14.08
2023-05-19T05:33:33.333Z,14.21
2023-05-19T05:36:53.562Z,14.53
2023-05-19T05:40:36.760Z,14.23
2023-05-19T06:38:48.286Z,16.29
2023-05-19T10:05:35.974Z,19.69
2023-05-19T12:37:32.347Z,21.64
2023-05-19T12:42:19.392Z,21.81
2023-05-19T12:50:47.067Z,21.32
2023-05-19T12:54:19.313Z,21.44
2023-05-19T13:02:08.970Z,21.88
2023-05-19T13:17:27.213Z,22.13
2023-05-19T13:20:55.612Z,22.13
2023-05-19T13:24:23.963Z,22.11
2023-05-19T13:28:06.596Z,22.40
2023-05-19T13:31:19.541Z,22.62
2023-05-19T13:34:31.780Z,22.33
2023-05-19T13:38:01.766Z,22.07
2023-05-19T13:41:30.067Z,22.37
2023-05-19T13:45:22.931Z,22.28
2023-05-19T13:48:54.658Z,22.33
2023-05-19T13:52:45.694Z,22.18
2023-05-19T13:56:15.305Z,22.24
2023-05-19T13:59:27.284Z,21.98
2023-05-19T14:02:54.776Z,21.98
2023-05-19T14:06:17.951Z,22.35
2023-05-19T14:09:51.194Z,22.43
2023-05-19T14:16:20.915Z,22.52
2023-05-19T14:19:54.039Z,22.12
2023-05-19T14:31:18.489Z,22.38
2023-05-19T14:35:12.174Z,22.30
2023-05-19T14:38:31.326Z,22.16
2023-05-19T14:42:07.283Z,22.02
2023-05-19T14:45:22.393Z,21.96
2023-05-19T14:48:26.203Z,21.92
2023-05-19T14:51:32.137Z,21.95
2023-05-19T14:54:49.539Z,22.18
2023-05-19T14:58:19.959Z,22.05
2023-05-19T15:05:29.651Z,21.95
2023-05-19T15:09:01.392Z,22.06
2023-05-19T15:12:27.968Z,22.25
2023-05-19T15:16:32.079Z,22.33
2023-05-19T15:19:55.794Z,22.15
2023-05-19T15:23:22.372Z,22.21
2023-05-19T15:26:35.288Z,22.14
2023-05-19T15:29:53.720Z,22.24
2023-05-19T15:33:00.324Z,22.32
2023-05-19T15:36:03.993Z,22.34
2023-05-19T15:39:08.577Z,22.38
2023-05-19T15:42:13.602Z,22.25
2023-05-19T15:45:27.622Z,22.23
2023-05-19T15:48:53.010Z,22.08
2023-05-19T15:52:03.975Z,22.23
2023-05-19T15:55:14.809Z,22.33
2023-05-19T15:58:25.752Z,22.46
2023-05-19T16:05:17.455Z,22.35
2023-05-19T16:08:33.025Z,22.37
2023-05-19T16:11:38.766Z,22.38
2023-05-19T16:15:04.122Z,22.27
2023-05-19T16:18:17.748Z,22.25
2023-05-19T16:21:24.413Z,22.14
2023-05-19T16:25:24.787Z,22.17
2023-05-19T16:28:25.536Z,22.18
2023-05-19T16:31:54.393Z,22.19
2023-05-19T16:35:34.436Z,22.01
2023-05-19T16:38:40.239Z,22.13
2023-05-19T16:42:05.831Z,22.00
2023-05-19T16:45:39.001Z,21.83
2023-05-19T16:52:58.812Z,21.73
2023-05-19T16:57:55.474Z,21.65
2023-05-19T17:14:54.089Z,21.32
2023-05-19T17:18:36.568Z,21.20
2023-05-19T17:21:46.101Z,21.14
2023-05-19T17:25:19.961Z,20.99
2023-05-19T17:28:49.848Z,20.84
2023-05-19T17:31:57.879Z,20.93
2023-05-19T17:35:07.666Z,20.88
2023-05-19T17:38:19.757Z,20.83
2023-05-19T17:41:39.289Z,20.66
2023-05-19T17:44:45.034Z,20.61
2023-05-19T17:47:52.292Z,20.65
2023-05-19T17:51:22.833Z,20.50
2023-05-19T17:54:57.401Z,20.34
2023-05-19T17:58:29.936Z,20.13
2023-05-19T18:05:53.150Z,19.86
2023-05-19T18:09:29.283Z,19.71
2023-05-19T18:21:11.916Z,19.29
2023-05-19T19:23:23.235Z,18.42
2023-05-19T19:26:48.316Z,18.24
2023-05-19T19:36:13.513Z,18.07
2023-05-19T19:37:52.053Z,18.31
2023-05-19T19:42:05.734Z,18.05
2023-05-19T19:45:43.308Z,18.10
2023-05-19T19:50:29.012Z,18.28
2023-05-19T20:04:56.697Z,18.50
2023-05-19T20:08:32.217Z,18.35
2023-05-19T20:11:52.584Z,18.12
2023-05-19T20:15:24.014Z,18.40
2023-05-19T20:19:04.334Z,18.33
2023-05-19T20:22:28.897Z,18.48
2023-05-19T20:29:26.826Z,18.26
2023-05-19T20:32:36.768Z,18.50
2023-05-19T20:36:00.472Z,18.42
2023-05-19T20:39:27.941Z,18.45
2023-05-19T20:42:49.124Z,18.42
2023-05-19T20:49:43.365Z,18.35
2023-05-19T20:52:57.772Z,18.31
2023-05-19T20:56:10.425Z,18.34
2023-05-19T21:03:03.281Z,18.28
2023-05-19T21:06:33.182Z,18.10
2023-05-19T21:14:48.289Z,18.09
2023-05-19T21:18:48.407Z,17.95
2023-05-19T21:27:43.663Z,17.83
2023-05-19T21:44:36.407Z,17.59
2023-05-19T21:48:00.531Z,17.55
2023-05-19T21:51:20.060Z,17.37
2023-05-19T21:54:46.956Z,17.49
2023-05-19T21:58:32.550Z,17.27
2023-05-19T22:02:10.534Z,17.21
2023-05-19T22:05:58.614Z,17.13
2023-05-19T22:10:01.197Z,17.16
2023-05-19T22:21:46.384Z,17.07
2023-05-19T22:25:01.841Z,17.15
2023-05-19T22:28:28.249Z,17.23
2023-05-19T22:32:00.999Z,17.23
2023-05-19T22:35:22.900Z,17.15
2023-05-19T22:38:33.051Z,17.05
2023-05-19T22:41:49.848Z,16.82
2023-05-19T22:45:02.942Z,16.72
2023-05-19T22:48:15.410Z,16.94
2023-05-19T22:51:57.737Z,16.62
2023-05-19T22:59:20.481Z,16.56
2023-05-19T23:02:58.331Z,16.62
2023-05-19T23:11:46.603Z,16.68
2023-05-19T23:47:05.265Z,16.42
2023-05-19T23:50:49.026Z,16.33
2023-05-19T23:54:44.029Z,16.21
