createdAt,value
2017-11-09T00:01:52.591Z,159.55
2017-11-09T00:02:55.111Z,153.23
2017-11-09T00:04:04.118Z,141.68
2017-11-09T00:05:13.167Z,142.90
2017-11-09T00:06:20.660Z,155.02
2017-11-09T00:07:23.252Z,155.32
2017-11-09T00:08:25.778Z,142.23
2017-11-09T00:09:28.303Z,151.95
2017-11-09T00:10:30.826Z,157.93
2017-11-09T00:11:33.360Z,145.05
2017-11-09T00:12:39.305Z,142.30
2017-11-09T00:13:42.634Z,145.90
2017-11-09T00:14:45.183Z,173.25
2017-11-09T00:15:47.711Z,146.40
2017-11-09T00:16:51.001Z,156.98
2017-11-09T00:17:54.336Z,144.45
2017-11-09T00:18:56.868Z,156.23
2017-11-09T00:20:00.161Z,170.48
2017-11-09T00:21:02.688Z,171.75
2017-11-09T00:22:05.232Z,156.40
2017-11-09T00:23:07.812Z,160.55
2017-11-09T00:24:10.339Z,167.15
2017-11-09T00:25:12.867Z,164.05
2017-11-09T00:26:16.168Z,173.62
2017-11-09T00:27:18.691Z,165.90
2017-11-09T00:28:21.264Z,159.98
2017-11-09T00:29:24.579Z,163.43
2017-11-09T00:30:27.115Z,170.70
2017-11-09T00:31:29.678Z,191.82
2017-11-09T00:32:32.247Z,184.50
2017-11-09T00:33:34.772Z,177.50
2017-11-09T00:34:37.295Z,174.50
2017-11-09T00:35:40.587Z,188.80
2017-11-09T00:36:43.878Z,166.85
2017-11-09T00:37:47.194Z,173.77
2017-11-09T00:38:49.735Z,169.37
2017-11-09T00:39:52.258Z,183.52
2017-11-09T00:40:54.793Z,175.18
2017-11-09T00:41:57.334Z,174.77
2017-11-09T00:42:59.894Z,161.37
2017-11-09T00:44:02.432Z,163.23
2017-11-09T00:45:05.787Z,181.40
2017-11-09T00:46:08.308Z,150.35
2017-11-09T00:47:11.600Z,164.20
2017-11-09T00:48:14.134Z,177.73
2017-11-09T00:49:16.658Z,171.02
2017-11-09T00:50:19.218Z,155.15
2017-11-09T00:51:21.748Z,147.57
2017-11-09T00:52:25.047Z,156.55
2017-11-09T00:53:27.567Z,150.70
2017-11-09T00:54:30.120Z,140.62
2017-11-09T00:55:32.695Z,144.95
2017-11-09T00:56:35.231Z,165.52
2017-11-09T00:57:37.746Z,153.20
2017-11-09T00:58:40.275Z,162.52
2017-11-09T00:59:42.800Z,141.15
2017-11-09T01:00:46.138Z,153.23
2017-11-09T01:01:48.672Z,144.55
2017-11-09T01:02:51.200Z,151.07
2017-11-09T01:03:53.724Z,146.02
2017-11-09T01:04:56.241Z,156.85
2017-11-09T01:05:59.955Z,151.55
2017-11-09T01:07:02.493Z,148.35
2017-11-09T01:08:05.019Z,136.80
2017-11-09T01:09:07.538Z,147.48
2017-11-09T01:10:10.059Z,139.77
2017-11-09T01:11:12.626Z,146.62
2017-11-09T01:12:15.155Z,146.27
2017-11-09T01:13:17.677Z,150.10
2017-11-09T01:14:20.214Z,136.12
2017-11-09T01:15:22.736Z,129.68
2017-11-09T01:16:26.067Z,129.18
2017-11-09T01:17:28.596Z,129.35
2017-11-09T01:18:31.133Z,129.18
2017-11-09T01:19:33.667Z,133.70
2017-11-09T01:20:36.190Z,127.70
2017-11-09T01:21:38.752Z,138.73
2017-11-09T01:22:41.291Z,119.47
2017-11-09T01:23:43.854Z,125.68
2017-11-09T01:24:46.395Z,143.23
2017-11-09T01:25:48.926Z,130.37
2017-11-09T01:26:51.450Z,146.57
2017-11-09T01:27:54.011Z,135.95
2017-11-09T01:28:56.532Z,121.25
2017-11-09T01:29:59.083Z,123.65
2017-11-09T01:31:01.625Z,134.07
2017-11-09T01:32:04.153Z,137.48
2017-11-09T01:33:06.739Z,143.32
2017-11-09T01:34:09.277Z,121.13
2017-11-09T01:35:11.835Z,137.48
2017-11-09T01:36:14.359Z,122.68
2017-11-09T01:37:17.661Z,131.85
2017-11-09T01:38:20.960Z,129.68
2017-11-09T01:39:23.503Z,126.93
2017-11-09T01:40:26.839Z,131.55
2017-11-09T01:41:29.380Z,136.05
2017-11-09T01:42:31.925Z,127.60
2017-11-09T01:43:35.219Z,135.57
2017-11-09T01:44:37.896Z,136.55
2017-11-09T01:45:40.456Z,130.80
2017-11-09T01:46:43.083Z,143.37
2017-11-09T01:47:45.618Z,143.40
2017-11-09T01:48:48.143Z,158.82
2017-11-09T01:49:51.430Z,152.90
2017-11-09T01:50:54.006Z,134.48
2017-11-09T01:51:56.535Z,160.95
2017-11-09T01:52:59.070Z,132.05
2017-11-09T01:54:01.600Z,138.40
2017-11-09T01:55:04.138Z,135.02
2017-11-09T01:56:06.703Z,147.25
2017-11-09T01:57:09.251Z,139.10
2017-11-09T01:58:11.790Z,143.43
2017-11-09T01:59:14.333Z,143.30
2017-11-09T02:00:16.862Z,139.57
2017-11-09T02:01:19.434Z,146.93
2017-11-09T02:02:22.735Z,133.07
2017-11-09T02:03:26.029Z,148.62
2017-11-09T02:04:29.320Z,153.23
2017-11-09T02:05:31.851Z,149.00
2017-11-09T02:06:34.406Z,134.68
2017-11-09T02:07:36.939Z,142.10
2017-11-09T02:08:39.496Z,154.80
2017-11-09T02:09:42.014Z,128.80
2017-11-09T02:10:44.760Z,140.93
2017-11-09T02:11:47.292Z,132.50
2017-11-09T02:12:49.849Z,140.05
2017-11-09T02:13:52.406Z,159.50
2017-11-09T02:14:55.698Z,150.23
2017-11-09T02:15:58.274Z,146.27
2017-11-09T02:17:00.800Z,152.75
2017-11-09T02:18:03.326Z,153.35
2017-11-09T02:19:05.859Z,147.60
2017-11-09T02:20:09.156Z,139.27
2017-11-09T02:21:11.728Z,149.80
2017-11-09T02:22:14.258Z,152.55
2017-11-09T02:23:16.774Z,141.55
2017-11-09T02:24:19.304Z,152.80
2017-11-09T02:25:21.840Z,142.75
2017-11-09T02:26:24.426Z,138.40
2017-11-09T02:27:27.718Z,144.45
2017-11-09T02:28:31.007Z,137.68
2017-11-09T02:29:33.549Z,148.48
2017-11-09T02:30:36.080Z,130.27
2017-11-09T02:31:38.633Z,142.82
2017-11-09T02:32:41.163Z,134.75
2017-11-09T02:33:44.457Z,142.90
2017-11-09T02:34:47.766Z,147.82
2017-11-09T02:35:50.295Z,126.82
2017-11-09T02:36:53.591Z,134.70
2017-11-09T02:37:56.123Z,138.75
2017-11-09T02:38:58.699Z,135.40
2017-11-09T02:40:02.003Z,138.62
2017-11-09T02:41:05.306Z,156.68
2017-11-09T02:42:07.827Z,140.98
2017-11-09T02:43:10.356Z,136.70
2017-11-09T02:44:12.940Z,139.75
2017-11-09T02:45:16.287Z,145.68
2017-11-09T02:46:18.822Z,137.15
2017-11-09T02:47:21.396Z,143.20
2017-11-09T02:48:24.683Z,156.90
2017-11-09T02:49:27.979Z,141.65
2017-11-09T02:50:30.548Z,142.02
2017-11-09T02:51:33.103Z,141.65
2017-11-09T02:52:35.648Z,141.40
2017-11-09T02:53:38.174Z,145.20
2017-11-09T02:54:40.727Z,130.02
2017-11-09T02:55:43.278Z,143.20
2017-11-09T02:56:45.842Z,138.30
2017-11-09T02:57:48.363Z,139.27
2017-11-09T02:58:50.895Z,133.80
2017-11-09T02:59:53.410Z,133.27
2017-11-09T03:00:55.950Z,144.57
2017-11-09T03:01:58.519Z,147.68
2017-11-09T03:03:01.039Z,133.32
2017-11-09T03:04:03.561Z,138.10
2017-11-09T03:05:06.081Z,131.98
2017-11-09T03:06:08.609Z,133.05
2017-11-09T03:07:11.174Z,148.45
2017-11-09T03:08:13.698Z,131.20
2017-11-09T03:09:16.232Z,129.10
2017-11-09T03:10:18.767Z,129.12
2017-11-09T03:11:22.115Z,133.63
2017-11-09T03:12:24.702Z,137.52
2017-11-09T03:13:27.222Z,136.73
2017-11-09T03:14:29.763Z,143.60
2017-11-09T03:15:33.063Z,132.18
2017-11-09T03:16:35.642Z,149.82
2017-11-09T03:17:38.175Z,138.98
2017-11-09T03:18:41.628Z,144.00
2017-11-09T03:19:44.152Z,143.87
2017-11-09T03:20:46.727Z,136.68
2017-11-09T03:21:49.260Z,138.02
2017-11-09T03:22:51.788Z,139.05
2017-11-09T03:23:54.315Z,148.18
2017-11-09T03:24:56.850Z,138.80
2017-11-09T03:25:59.416Z,130.37
2017-11-09T03:27:01.945Z,139.57
2017-11-09T03:28:04.471Z,126.28
2017-11-09T03:29:07.759Z,141.73
2017-11-09T03:30:11.071Z,144.35
2017-11-09T03:31:13.633Z,143.65
2017-11-09T03:32:16.215Z,139.12
2017-11-09T03:33:18.739Z,151.23
2017-11-09T03:34:22.026Z,135.32
2017-11-09T03:35:25.329Z,134.10
2017-11-09T03:36:27.862Z,143.18
2017-11-09T03:37:30.426Z,130.30
2017-11-09T03:38:33.768Z,133.68
2017-11-09T03:39:36.331Z,142.98
2017-11-09T03:40:38.863Z,132.27
2017-11-09T03:41:42.148Z,153.80
2017-11-09T03:42:44.695Z,133.48
2017-11-09T03:43:48.032Z,131.00
2017-11-09T03:44:50.569Z,140.10
2017-11-09T03:45:53.100Z,130.37
2017-11-09T03:46:55.627Z,131.45
2017-11-09T03:47:58.204Z,133.00
2017-11-09T03:49:00.758Z,131.75
2017-11-09T03:50:03.284Z,136.90
2017-11-09T03:51:06.580Z,131.50
2017-11-09T03:52:09.876Z,127.85
2017-11-09T03:53:12.442Z,134.65
2017-11-09T03:54:14.970Z,144.35
2017-11-09T03:55:17.496Z,122.70
2017-11-09T03:56:20.080Z,120.45
2017-11-09T03:57:22.629Z,128.82
2017-11-09T03:58:25.154Z,126.65
2017-11-09T03:59:28.454Z,135.90
2017-11-09T04:00:30.991Z,129.38
2017-11-09T04:01:34.334Z,145.15
2017-11-09T04:02:36.853Z,137.32
2017-11-09T04:03:40.142Z,128.98
2017-11-09T04:04:43.443Z,132.93
2017-11-09T04:05:45.966Z,128.80
2017-11-09T04:06:48.558Z,130.50
2017-11-09T04:07:51.850Z,122.78
2017-11-09T04:08:54.371Z,129.52
2017-11-09T04:09:56.897Z,124.10
2017-11-09T04:10:59.435Z,119.55
2017-11-09T04:12:02.766Z,132.25
2017-11-09T04:13:05.287Z,129.23
2017-11-09T04:14:08.581Z,121.47
2017-11-09T04:15:11.112Z,126.38
2017-11-09T04:16:13.639Z,127.68
2017-11-09T04:17:16.230Z,129.30
2017-11-09T04:18:18.909Z,124.47
2017-11-09T04:19:21.442Z,113.53
2017-11-09T04:20:23.976Z,126.72
2017-11-09T04:21:27.269Z,122.07
2017-11-09T04:22:29.845Z,122.28
2017-11-09T04:23:32.370Z,133.85
2017-11-09T04:24:34.945Z,132.85
2017-11-09T04:25:38.264Z,121.37
2017-11-09T04:26:41.360Z,113.05
2017-11-09T04:27:43.893Z,127.25
2017-11-09T04:28:46.418Z,127.60
2017-11-09T04:29:48.989Z,121.25
2017-11-09T04:30:51.526Z,125.38
2017-11-09T04:31:54.094Z,131.20
2017-11-09T04:32:56.636Z,117.20
2017-11-09T04:33:59.164Z,134.15
2017-11-09T04:35:02.475Z,116.10
2017-11-09T04:36:05.003Z,119.28
2017-11-09T04:37:08.342Z,123.07
2017-11-09T04:38:10.868Z,120.40
2017-11-09T04:39:14.167Z,123.03
2017-11-09T04:40:17.462Z,128.20
2017-11-09T04:41:19.990Z,110.68
2017-11-09T04:42:22.560Z,127.97
2017-11-09T04:43:25.106Z,120.30
2017-11-09T04:44:27.671Z,128.65
2017-11-09T04:45:30.196Z,126.82
2017-11-09T04:46:32.722Z,120.85
2017-11-09T04:47:35.239Z,121.03
2017-11-09T04:48:37.761Z,116.50
2017-11-09T04:49:40.332Z,121.18
2017-11-09T04:50:43.625Z,115.32
2017-11-09T04:51:46.909Z,123.55
2017-11-09T04:52:50.205Z,126.78
2017-11-09T04:53:52.730Z,119.18
2017-11-09T04:54:55.343Z,127.53
2017-11-09T04:55:57.872Z,121.53
2017-11-09T04:57:00.402Z,129.93
2017-11-09T04:58:02.926Z,123.05
2017-11-09T04:59:06.248Z,124.07
2017-11-09T05:00:08.830Z,119.45
2017-11-09T05:01:11.391Z,131.75
2017-11-09T05:02:13.911Z,134.37
2017-11-09T05:03:17.194Z,137.93
2017-11-09T05:04:20.486Z,136.02
2017-11-09T05:05:23.066Z,119.07
2017-11-09T05:06:25.587Z,129.15
2017-11-09T05:07:28.992Z,121.20
2017-11-09T05:08:32.288Z,117.50
2017-11-09T05:09:34.822Z,126.00
2017-11-09T05:10:37.390Z,125.93
2017-11-09T05:11:39.918Z,134.02
2017-11-09T05:12:42.438Z,132.63
2017-11-09T05:13:45.738Z,132.00
2017-11-09T05:14:48.262Z,127.80
2017-11-09T05:15:50.886Z,124.40
2017-11-09T05:16:53.413Z,125.07
2017-11-09T05:17:55.934Z,131.70
2017-11-09T05:18:58.464Z,136.25
2017-11-09T05:20:00.995Z,140.90
2017-11-09T05:21:03.564Z,130.87
2017-11-09T05:22:06.103Z,131.20
2017-11-09T05:23:08.624Z,130.80
2017-11-09T05:24:11.914Z,135.98
2017-11-09T05:25:14.443Z,135.00
2017-11-09T05:26:17.078Z,120.87
2017-11-09T05:27:19.598Z,134.12
2017-11-09T05:28:22.909Z,112.90
2017-11-09T05:29:25.478Z,128.57
2017-11-09T05:30:28.009Z,137.93
2017-11-09T05:31:31.309Z,128.27
2017-11-09T05:32:34.602Z,143.30
2017-11-09T05:33:37.139Z,133.75
2017-11-09T05:34:39.707Z,122.05
2017-11-09T05:35:42.236Z,127.65
2017-11-09T05:36:44.767Z,132.27
2017-11-09T05:37:47.329Z,137.45
2017-11-09T05:38:49.861Z,123.35
2017-11-09T05:39:52.381Z,120.07
2017-11-09T05:40:54.907Z,112.43
2017-11-09T05:41:58.198Z,131.02
2017-11-09T05:43:01.525Z,132.43
2017-11-09T05:44:04.054Z,119.53
2017-11-09T05:45:07.346Z,123.30
2017-11-09T05:46:09.878Z,112.68
2017-11-09T05:47:12.410Z,120.32
2017-11-09T05:48:14.996Z,127.82
2017-11-09T05:49:17.540Z,119.82
2017-11-09T05:50:20.098Z,132.37
2017-11-09T05:51:22.638Z,119.25
2017-11-09T05:52:26.153Z,129.00
2017-11-09T05:53:28.695Z,119.15
2017-11-09T05:54:32.024Z,120.07
2017-11-09T05:55:34.588Z,123.93
2017-11-09T05:56:37.122Z,126.68
2017-11-09T05:57:39.647Z,121.35
2017-11-09T05:58:42.170Z,127.57
2017-11-09T05:59:44.693Z,123.68
2017-11-09T06:00:48.006Z,131.30
2017-11-09T06:01:50.532Z,131.48
2017-11-09T06:02:53.058Z,129.45
2017-11-09T06:03:55.616Z,115.15
2017-11-09T06:04:58.138Z,115.05
2017-11-09T06:06:01.442Z,125.40
2017-11-09T06:07:04.739Z,130.75
2017-11-09T06:08:07.264Z,117.93
2017-11-09T06:09:09.825Z,121.18
2017-11-09T06:10:12.354Z,118.53
2017-11-09T06:11:14.919Z,124.15
2017-11-09T06:12:17.453Z,128.25
2017-11-09T06:13:20.781Z,120.65
2017-11-09T06:14:23.307Z,125.72
2017-11-09T06:15:25.840Z,123.20
2017-11-09T06:16:28.399Z,119.45
2017-11-09T06:17:30.922Z,126.10
2017-11-09T06:18:33.446Z,124.12
2017-11-09T06:19:35.987Z,134.82
2017-11-09T06:20:38.549Z,122.93
2017-11-09T06:21:41.077Z,121.47
2017-11-09T06:22:43.613Z,114.35
2017-11-09T06:23:46.140Z,134.75
2017-11-09T06:24:48.666Z,136.23
2017-11-09T06:25:51.235Z,153.02
2017-11-09T06:26:53.762Z,176.52
2017-11-09T06:27:56.292Z,159.40
2017-11-09T06:28:59.003Z,132.87
2017-11-09T06:30:01.528Z,123.05
2017-11-09T06:31:04.055Z,125.97
2017-11-09T06:32:07.348Z,126.22
2017-11-09T06:33:09.895Z,127.78
2017-11-09T06:34:13.228Z,128.95
2017-11-09T06:35:15.763Z,132.02
2017-11-09T06:36:19.053Z,153.18
2017-11-09T06:37:21.623Z,129.48
2017-11-09T06:38:24.182Z,135.70
2017-11-09T06:39:26.713Z,128.32
2017-11-09T06:40:29.298Z,128.30
2017-11-09T06:41:32.603Z,131.43
2017-11-09T06:42:35.134Z,126.47
2017-11-09T06:43:37.673Z,123.25
2017-11-09T06:44:40.202Z,133.55
2017-11-09T06:45:42.779Z,126.82
2017-11-09T06:46:45.354Z,141.12
2017-11-09T06:47:47.879Z,144.82
2017-11-09T06:48:51.167Z,135.00
2017-11-09T06:49:54.458Z,152.48
2017-11-09T06:50:57.767Z,140.75
2017-11-09T06:52:00.323Z,135.00
2017-11-09T06:53:02.857Z,148.10
2017-11-09T06:54:06.160Z,180.80
2017-11-09T06:55:09.478Z,171.30
2017-11-09T06:56:12.013Z,137.82
2017-11-09T06:57:15.376Z,127.82
2017-11-09T06:58:17.898Z,128.02
2017-11-09T06:59:20.427Z,129.45
2017-11-09T07:00:22.956Z,121.97
2017-11-09T07:01:25.479Z,146.07
2017-11-09T07:02:28.051Z,119.45
2017-11-09T07:03:30.575Z,144.87
2017-11-09T07:04:33.143Z,126.47
2017-11-09T07:05:36.441Z,125.00
2017-11-09T07:06:39.727Z,130.00
2017-11-09T07:07:43.046Z,140.75
2017-11-09T07:08:45.575Z,135.45
2017-11-09T07:09:48.872Z,128.35
2017-11-09T07:10:51.435Z,129.40
2017-11-09T07:11:53.954Z,127.35
2017-11-09T07:12:56.486Z,134.05
2017-11-09T07:13:59.023Z,140.88
2017-11-09T07:15:02.312Z,134.87
2017-11-09T07:16:04.879Z,135.80
2017-11-09T07:17:07.412Z,151.73
2017-11-09T07:18:09.974Z,134.02
2017-11-09T07:19:12.498Z,135.70
2017-11-09T07:20:15.022Z,137.95
2017-11-09T07:21:17.550Z,131.75
2017-11-09T07:22:20.079Z,129.40
2017-11-09T07:23:22.636Z,126.78
2017-11-09T07:24:25.926Z,131.50
2017-11-09T07:25:28.514Z,120.18
2017-11-09T07:26:31.052Z,130.30
2017-11-09T07:27:34.334Z,121.45
2017-11-09T07:28:37.669Z,122.35
2017-11-09T07:29:40.195Z,116.10
2017-11-09T07:30:42.777Z,110.12
2017-11-09T07:31:45.315Z,110.75
2017-11-09T07:32:48.615Z,115.45
2017-11-09T07:33:51.143Z,114.40
2017-11-09T07:34:53.695Z,124.72
2017-11-09T07:35:56.278Z,116.10
2017-11-09T07:36:58.797Z,117.90
2017-11-09T07:38:01.326Z,141.10
2017-11-09T07:39:04.608Z,123.40
2017-11-09T07:40:07.893Z,124.85
2017-11-09T07:41:11.223Z,109.87
2017-11-09T07:42:13.752Z,112.40
2017-11-09T07:43:17.036Z,110.82
2017-11-09T07:44:20.323Z,109.87
2017-11-09T07:45:22.903Z,123.10
2017-11-09T07:46:25.425Z,119.28
2017-11-09T07:47:27.945Z,125.57
2017-11-09T07:48:30.625Z,117.90
2017-11-09T07:49:33.158Z,116.65
2017-11-09T07:50:36.475Z,112.93
2017-11-09T07:51:39.062Z,126.62
2017-11-09T07:52:41.577Z,119.82
2017-11-09T07:53:44.865Z,112.07
2017-11-09T07:54:47.393Z,113.75
2017-11-09T07:55:49.926Z,105.07
2017-11-09T07:56:52.497Z,102.45
2017-11-09T07:57:55.069Z,104.20
2017-11-09T07:58:57.599Z,109.55
2017-11-09T08:00:00.118Z,96.22
2017-11-09T08:01:02.689Z,109.75
2017-11-09T08:02:06.022Z,104.05
2017-11-09T08:03:08.551Z,120.93
2017-11-09T08:04:11.078Z,103.32
2017-11-09T08:05:13.647Z,103.35
2017-11-09T08:06:16.198Z,116.93
2017-11-09T08:07:18.721Z,109.85
2017-11-09T08:08:22.021Z,107.30
2017-11-09T08:09:25.320Z,105.32
2017-11-09T08:10:27.882Z,108.40
2017-11-09T08:11:30.419Z,118.40
2017-11-09T08:12:33.718Z,109.10
2017-11-09T08:13:37.008Z,113.72
2017-11-09T08:14:39.635Z,123.30
2017-11-09T08:15:42.206Z,114.43
2017-11-09T08:16:44.730Z,120.65
2017-11-09T08:17:47.254Z,115.65
2017-11-09T08:18:50.578Z,114.47
2017-11-09T08:19:53.108Z,123.75
2017-11-09T08:20:56.482Z,114.97
2017-11-09T08:21:59.022Z,110.80
2017-11-09T08:23:01.556Z,110.55
2017-11-09T08:24:04.451Z,111.60
2017-11-09T08:25:08.090Z,114.12
2017-11-09T08:26:12.948Z,111.57
2017-11-09T08:27:18.363Z,109.65
2017-11-09T08:28:22.578Z,102.15
2017-11-09T08:29:27.470Z,122.85
2017-11-09T08:30:32.685Z,112.35
2017-11-09T08:31:38.463Z,115.60
2017-11-09T08:32:42.760Z,107.65
2017-11-09T08:33:45.300Z,128.15
2017-11-09T08:34:47.832Z,111.57
2017-11-09T08:35:51.178Z,110.43
2017-11-09T08:36:54.470Z,114.55
2017-11-09T08:37:56.994Z,121.07
2017-11-09T08:38:59.523Z,111.32
2017-11-09T08:40:02.047Z,118.87
2017-11-09T08:41:04.607Z,109.53
2017-11-09T08:42:07.170Z,114.47
2017-11-09T08:43:09.690Z,122.13
2017-11-09T08:44:12.213Z,122.87
2017-11-09T08:45:14.736Z,121.13
2017-11-09T08:46:17.385Z,113.82
2017-11-09T08:47:19.914Z,126.47
2017-11-09T08:48:22.442Z,135.55
2017-11-09T08:49:24.979Z,126.07
2017-11-09T08:50:27.502Z,122.35
2017-11-09T08:51:30.066Z,115.37
2017-11-09T08:52:32.589Z,109.82
2017-11-09T08:53:35.164Z,129.70
2017-11-09T08:54:37.682Z,119.78
2017-11-09T08:55:40.966Z,118.37
2017-11-09T08:56:44.255Z,124.30
2017-11-09T08:57:47.551Z,124.10
2017-11-09T08:58:50.123Z,128.10
2017-11-09T08:59:52.671Z,120.65
2017-11-09T09:00:55.951Z,119.72
2017-11-09T09:01:59.245Z,118.18
2017-11-09T09:03:01.776Z,119.43
2017-11-09T09:04:04.343Z,114.25
2017-11-09T09:05:06.878Z,105.30
2017-11-09T09:06:09.422Z,102.45
2017-11-09T09:07:11.950Z,111.70
2017-11-09T09:08:14.479Z,105.87
2017-11-09T09:09:17.063Z,107.65
2017-11-09T09:10:19.589Z,111.95
2017-11-09T09:11:22.119Z,111.00
2017-11-09T09:12:25.424Z,110.18
2017-11-09T09:13:27.943Z,110.32
2017-11-09T09:14:30.507Z,102.18
2017-11-09T09:15:33.803Z,118.22
2017-11-09T09:16:36.371Z,106.15
2017-11-09T09:17:38.895Z,111.20
2017-11-09T09:18:41.454Z,112.78
2017-11-09T09:19:43.982Z,105.80
2017-11-09T09:22:33.611Z,107.50
2017-11-09T09:23:36.144Z,112.00
2017-11-09T09:24:38.682Z,110.05
2017-11-09T09:25:43.694Z,113.62
2017-11-09T09:26:51.863Z,112.18
2017-11-09T09:27:55.233Z,122.03
2017-11-09T09:28:58.234Z,114.80
2017-11-09T09:30:00.765Z,121.43
2017-11-09T09:31:03.295Z,115.03
2017-11-09T09:32:05.850Z,113.45
2017-11-09T09:33:10.379Z,112.35
2017-11-09T09:34:14.787Z,111.07
2017-11-09T09:37:01.404Z,118.05
2017-11-09T09:38:08.255Z,119.53
2017-11-09T09:39:25.989Z,112.75
2017-11-09T09:40:29.719Z,112.53
2017-11-09T09:41:32.242Z,105.57
2017-11-09T09:42:34.767Z,117.03
2017-11-09T09:43:37.344Z,118.13
2017-11-09T09:44:39.874Z,111.75
2017-11-09T09:45:42.398Z,115.65
2017-11-09T09:46:44.951Z,111.62
2017-11-09T09:47:47.481Z,114.68
2017-11-09T09:48:50.048Z,111.72
2017-11-09T09:49:52.603Z,111.60
2017-11-09T09:50:55.132Z,103.57
2017-11-09T09:51:57.667Z,101.82
2017-11-09T09:53:00.192Z,97.18
2017-11-09T09:54:03.522Z,103.40
2017-11-09T09:55:06.045Z,98.93
2017-11-09T09:56:09.331Z,97.82
2017-11-09T09:57:12.618Z,108.00
2017-11-09T09:58:15.193Z,110.88
2017-11-09T09:59:17.715Z,105.63
2017-11-09T10:00:20.241Z,106.37
2017-11-09T10:01:22.803Z,101.97
2017-11-09T10:02:25.335Z,99.03
2017-11-09T10:03:28.663Z,104.97
2017-11-09T10:04:31.196Z,101.97
2017-11-09T10:05:33.719Z,95.62
2017-11-09T10:06:36.280Z,90.75
2017-11-09T10:07:38.795Z,100.55
2017-11-09T10:08:41.330Z,104.57
2017-11-09T10:09:43.891Z,98.80
2017-11-09T10:10:46.431Z,111.40
2017-11-09T10:11:48.990Z,105.32
2017-11-09T10:12:51.563Z,112.22
2017-11-09T10:13:54.095Z,102.65
2017-11-09T10:14:57.378Z,96.03
2017-11-09T10:15:59.902Z,95.72
2017-11-09T10:17:02.430Z,106.07
2017-11-09T10:18:04.981Z,104.68
2017-11-09T10:19:07.508Z,101.55
2017-11-09T10:20:10.138Z,100.70
2017-11-09T10:21:12.679Z,112.15
2017-11-09T10:22:15.224Z,103.20
2017-11-09T10:23:18.544Z,105.85
2017-11-09T10:24:21.083Z,108.25
2017-11-09T10:25:24.419Z,111.68
2017-11-09T10:26:26.947Z,107.05
2017-11-09T10:27:29.479Z,100.72
2017-11-09T10:28:33.920Z,108.85
2017-11-09T10:29:36.447Z,108.93
2017-11-09T10:30:39.014Z,94.93
2017-11-09T10:31:41.540Z,113.80
2017-11-09T10:32:44.074Z,90.18
2017-11-09T10:33:47.364Z,96.37
2017-11-09T10:34:49.891Z,103.05
2017-11-09T10:35:52.455Z,96.20
2017-11-09T10:36:54.991Z,102.62
2017-11-09T10:37:57.527Z,104.20
2017-11-09T10:39:00.063Z,105.20
2017-11-09T10:40:02.580Z,102.60
2017-11-09T10:41:05.151Z,100.60
2017-11-09T10:42:07.682Z,95.35
2017-11-09T10:43:11.030Z,108.65
2017-11-09T10:44:13.554Z,100.38
2017-11-09T10:45:16.094Z,137.62
2017-11-09T10:46:19.056Z,101.72
2017-11-09T10:47:21.581Z,108.68
2017-11-09T10:49:33.160Z,99.10
2017-11-09T10:50:35.699Z,110.78
2017-11-09T10:51:39.023Z,103.78
2017-11-09T10:52:41.679Z,106.40
2017-11-09T10:53:44.202Z,100.15
2017-11-09T10:54:47.491Z,99.82
2017-11-09T10:55:50.777Z,106.35
2017-11-09T10:56:54.070Z,105.37
2017-11-09T10:57:57.446Z,100.87
2017-11-09T10:59:00.779Z,96.15
2017-11-09T11:00:03.348Z,162.82
2017-11-09T11:01:05.879Z,183.32
2017-11-09T11:02:08.411Z,136.00
2017-11-09T11:03:10.975Z,102.30
2017-11-09T11:04:13.502Z,101.95
2017-11-09T11:05:16.083Z,106.20
2017-11-09T11:06:18.619Z,110.78
2017-11-09T11:07:21.152Z,108.40
2017-11-09T11:08:23.687Z,107.20
2017-11-09T11:09:26.981Z,110.25
2017-11-09T11:10:29.554Z,101.00
2017-11-09T11:11:32.084Z,97.93
2017-11-09T11:12:34.602Z,104.18
2017-11-09T11:13:37.938Z,115.65
2017-11-09T11:14:40.471Z,103.25
2017-11-09T11:15:43.767Z,101.75
2017-11-09T11:16:46.297Z,104.50
2017-11-09T11:17:48.825Z,99.85
2017-11-09T11:18:51.439Z,114.53
2017-11-09T11:19:54.751Z,106.35
2017-11-09T11:20:57.283Z,105.70
2017-11-09T11:21:59.803Z,118.30
2017-11-09T11:23:02.339Z,103.07
2017-11-09T11:24:04.910Z,118.95
2017-11-09T11:25:07.452Z,117.37
2017-11-09T11:26:10.786Z,96.25
2017-11-09T11:27:13.362Z,101.62
2017-11-09T11:28:15.892Z,109.18
2017-11-09T11:29:18.455Z,107.28
2017-11-09T11:30:20.996Z,101.20
2017-11-09T11:31:23.563Z,108.65
2017-11-09T11:32:26.088Z,111.28
2017-11-09T11:33:28.610Z,100.75
2017-11-09T11:34:31.903Z,108.60
2017-11-09T11:35:34.472Z,107.20
2017-11-09T11:36:36.999Z,104.72
2017-11-09T11:37:39.530Z,98.97
2017-11-09T11:38:42.069Z,109.07
2017-11-09T11:39:44.596Z,95.82
2017-11-09T11:40:47.151Z,114.25
2017-11-09T11:41:49.705Z,101.10
2017-11-09T11:42:52.235Z,108.57
2017-11-09T11:43:54.775Z,105.85
2017-11-09T11:44:58.079Z,95.90
2017-11-09T11:46:01.414Z,103.07
2017-11-09T11:47:03.930Z,109.68
2017-11-09T11:48:07.219Z,113.05
2017-11-09T11:49:09.742Z,105.93
2017-11-09T11:50:12.272Z,105.75
2017-11-09T11:51:14.894Z,110.28
2017-11-09T11:52:17.415Z,124.07
2017-11-09T11:53:19.948Z,104.72
2017-11-09T11:54:22.487Z,110.93
2017-11-09T11:55:25.028Z,110.95
2017-11-09T11:56:27.591Z,123.90
2017-11-09T11:57:30.115Z,104.95
2017-11-09T11:58:32.639Z,105.57
2017-11-09T11:59:35.158Z,101.12
2017-11-09T12:00:37.727Z,110.70
2017-11-09T12:01:40.248Z,103.25
2017-11-09T12:02:42.775Z,110.47
2017-11-09T12:03:47.148Z,112.12
2017-11-09T12:04:51.477Z,107.25
2017-11-09T12:05:54.145Z,115.15
2017-11-09T12:06:56.660Z,99.10
2017-11-09T12:07:59.215Z,108.20
2017-11-09T12:09:01.746Z,103.70
2017-11-09T12:10:04.279Z,105.53
2017-11-09T12:11:07.584Z,90.93
2017-11-09T12:12:14.060Z,103.72
2017-11-09T12:13:18.523Z,96.05
2017-11-09T12:14:21.052Z,112.35
2017-11-09T12:15:23.610Z,107.65
2017-11-09T12:16:26.198Z,102.80
2017-11-09T12:17:28.711Z,97.05
2017-11-09T12:18:31.252Z,102.10
2017-11-09T12:19:33.777Z,106.03
2017-11-09T12:20:36.301Z,112.03
2017-11-09T12:21:39.631Z,111.07
2017-11-09T12:22:42.158Z,110.07
2017-11-09T12:23:44.691Z,113.45
2017-11-09T12:24:47.212Z,104.30
2017-11-09T12:25:49.739Z,102.10
2017-11-09T12:26:53.078Z,99.97
2017-11-09T12:27:55.614Z,102.22
2017-11-09T12:28:58.154Z,100.90
2017-11-09T12:30:01.459Z,94.07
2017-11-09T12:31:03.990Z,99.32
2017-11-09T12:32:06.560Z,103.07
2017-11-09T12:33:09.126Z,111.90
2017-11-09T12:34:11.654Z,103.40
2017-11-09T12:35:14.175Z,116.68
2017-11-09T12:36:17.503Z,106.20
2017-11-09T12:37:20.030Z,112.15
2017-11-09T12:38:23.326Z,106.55
2017-11-09T12:39:25.852Z,107.87
2017-11-09T12:40:28.438Z,107.22
2017-11-09T12:41:31.734Z,100.05
2017-11-09T12:42:35.036Z,95.47
2017-11-09T12:43:37.567Z,104.05
2017-11-09T12:44:40.859Z,115.05
2017-11-09T12:45:44.198Z,108.18
2017-11-09T12:46:46.749Z,99.55
2017-11-09T12:47:49.269Z,108.28
2017-11-09T12:48:52.567Z,109.18
2017-11-09T12:49:55.854Z,117.00
2017-11-09T12:50:59.178Z,92.85
2017-11-09T12:52:01.703Z,96.97
2017-11-09T12:53:04.992Z,101.35
2017-11-09T12:54:07.523Z,104.20
2017-11-09T12:55:10.051Z,111.85
2017-11-09T12:56:12.615Z,99.97
2017-11-09T12:57:15.131Z,122.82
2017-11-09T12:58:18.768Z,105.35
2017-11-09T12:59:21.296Z,102.40
2017-11-09T13:00:24.630Z,101.28
2017-11-09T13:01:27.153Z,116.95
2017-11-09T13:02:30.448Z,108.93
2017-11-09T13:03:33.011Z,107.55
2017-11-09T13:04:35.548Z,90.85
2017-11-09T13:05:38.070Z,100.22
2017-11-09T13:06:40.610Z,109.53
2017-11-09T13:07:43.904Z,95.43
2017-11-09T13:08:46.479Z,120.68
2017-11-09T13:09:49.004Z,121.45
2017-11-09T13:10:51.523Z,103.72