createdAt,value
2023-12-27T00:00:01.123Z,10.95
2023-12-27T00:00:35.030Z,10.94
2023-12-27T00:01:28.139Z,10.92
2023-12-27T00:02:01.111Z,10.92
2023-12-27T00:02:34.181Z,10.91
2023-12-27T00:03:07.234Z,10.90
2023-12-27T00:03:40.432Z,10.89
2023-12-27T00:04:13.773Z,10.88
2023-12-27T00:04:46.857Z,10.88
2023-12-27T00:05:19.747Z,10.88
2023-12-27T00:05:52.811Z,10.88
2023-12-27T00:06:25.798Z,10.88
2023-12-27T00:06:58.962Z,10.87
2023-12-27T00:07:32.058Z,10.88
2023-12-27T00:08:05.013Z,10.87
2023-12-27T00:08:38.824Z,10.86
2023-12-27T00:09:12.085Z,10.86
2023-12-27T00:09:45.298Z,10.86
2023-12-27T00:10:18.315Z,10.86
2023-12-27T00:10:51.332Z,10.87
2023-12-27T00:11:24.337Z,10.88
2023-12-27T00:11:57.519Z,10.89
2023-12-27T00:12:30.640Z,10.90
2023-12-27T00:13:04.018Z,10.91
2023-12-27T00:13:37.161Z,10.92
2023-12-27T00:14:10.005Z,10.93
2023-12-27T00:14:42.853Z,10.92
2023-12-27T00:15:15.990Z,10.92
2023-12-27T00:15:49.020Z,10.91
2023-12-27T00:16:21.986Z,10.92
2023-12-27T00:16:55.010Z,10.90
2023-12-27T00:17:28.025Z,10.89
2023-12-27T00:18:01.702Z,10.89
2023-12-27T00:18:34.971Z,10.89
2023-12-27T00:19:08.423Z,10.89
2023-12-27T00:19:41.578Z,10.89
2023-12-27T00:20:14.853Z,10.90
2023-12-27T00:20:49.122Z,10.91
2023-12-27T00:21:22.297Z,10.91
2023-12-27T00:21:55.295Z,10.92
2023-12-27T00:22:28.381Z,10.93
2023-12-27T00:23:01.337Z,10.94
2023-12-27T00:23:34.318Z,10.94
2023-12-27T00:24:07.618Z,10.95
2023-12-27T00:24:40.659Z,10.96
2023-12-27T00:25:13.703Z,10.98
2023-12-27T00:25:46.644Z,10.99
2023-12-27T00:26:19.720Z,10.99
2023-12-27T00:26:53.725Z,11.00
2023-12-27T00:27:26.705Z,11.00
2023-12-27T00:27:59.918Z,11.00
2023-12-27T00:28:33.106Z,10.99
2023-12-27T00:29:07.180Z,11.00
2023-12-27T00:29:40.242Z,10.99
2023-12-27T00:30:13.521Z,11.00
2023-12-27T00:30:50.354Z,10.99
2023-12-27T00:31:23.679Z,10.99
2023-12-27T00:31:56.718Z,11.00
2023-12-27T00:32:29.755Z,11.00
2023-12-27T00:33:03.130Z,10.99
2023-12-27T00:33:36.792Z,10.99
2023-12-27T00:34:10.064Z,10.98
2023-12-27T00:34:43.256Z,10.97
2023-12-27T00:35:16.369Z,10.97
2023-12-27T00:35:50.018Z,10.98
2023-12-27T00:36:29.428Z,10.98
2023-12-27T00:37:03.067Z,10.98
2023-12-27T00:37:36.243Z,10.99
2023-12-27T00:38:09.370Z,10.99
2023-12-27T00:38:42.393Z,11.00
2023-12-27T00:39:16.171Z,11.01
2023-12-27T00:39:49.304Z,11.02
2023-12-27T00:40:23.452Z,11.03
2023-12-27T00:40:56.715Z,11.04
2023-12-27T00:41:30.055Z,11.04
2023-12-27T00:42:03.299Z,11.05
2023-12-27T00:42:36.458Z,11.05
2023-12-27T00:43:09.348Z,11.05
2023-12-27T00:43:43.624Z,11.05
2023-12-27T00:44:16.578Z,11.05
2023-12-27T00:44:51.943Z,11.06
2023-12-27T00:45:24.981Z,11.05
2023-12-27T00:45:58.994Z,11.05
2023-12-27T00:46:32.230Z,11.04
2023-12-27T00:47:05.270Z,11.03
2023-12-27T00:47:38.383Z,11.02
2023-12-27T00:48:11.401Z,11.02
2023-12-27T00:48:44.481Z,11.02
2023-12-27T00:49:18.165Z,11.01
2023-12-27T00:49:51.319Z,11.01
2023-12-27T00:50:24.281Z,11.02
2023-12-27T00:50:58.598Z,11.01
2023-12-27T00:51:31.696Z,11.01
2023-12-27T00:52:04.749Z,11.03
2023-12-27T00:52:38.076Z,11.03
2023-12-27T00:53:11.040Z,11.03
2023-12-27T00:53:44.007Z,11.04
2023-12-27T00:54:17.166Z,11.04
2023-12-27T00:54:50.113Z,11.03
2023-12-27T00:55:23.126Z,11.04
2023-12-27T00:55:56.149Z,11.04
2023-12-27T00:56:29.097Z,11.04
2023-12-27T00:57:02.149Z,11.05
2023-12-27T00:57:35.151Z,11.05
2023-12-27T00:58:08.227Z,11.05
2023-12-27T00:58:41.476Z,11.06
2023-12-27T00:59:14.498Z,11.05
2023-12-27T00:59:47.454Z,11.05
2023-12-27T01:00:21.069Z,11.05
2023-12-27T01:00:54.111Z,11.05
2023-12-27T01:01:27.331Z,11.04
2023-12-27T01:02:00.489Z,11.04
2023-12-27T01:02:36.257Z,11.04
2023-12-27T01:03:09.615Z,11.03
2023-12-27T01:03:43.086Z,11.03
2023-12-27T01:04:16.540Z,11.03
2023-12-27T01:04:50.309Z,11.03
2023-12-27T01:05:23.334Z,11.03
2023-12-27T01:05:56.304Z,11.03
2023-12-27T01:06:29.314Z,11.04
2023-12-27T01:07:02.367Z,11.04
2023-12-27T01:07:35.309Z,11.04
2023-12-27T01:08:08.878Z,11.04
2023-12-27T01:08:43.217Z,11.05
2023-12-27T01:09:16.145Z,11.06
2023-12-27T01:09:49.910Z,11.06
2023-12-27T01:10:22.880Z,11.07
2023-12-27T01:10:56.162Z,11.08
2023-12-27T01:11:29.284Z,11.09
2023-12-27T01:12:02.209Z,11.10
2023-12-27T01:12:35.295Z,11.10
2023-12-27T01:13:08.864Z,11.09
2023-12-27T01:13:41.921Z,11.11
2023-12-27T01:14:14.804Z,11.10
2023-12-27T01:14:47.699Z,11.10
2023-12-27T01:15:20.824Z,11.09
2023-12-27T01:15:53.850Z,11.10
2023-12-27T01:16:26.864Z,11.08
2023-12-27T01:16:59.808Z,11.08
2023-12-27T01:17:32.697Z,11.09
2023-12-27T01:18:07.008Z,11.09
2023-12-27T01:18:40.134Z,11.08
2023-12-27T01:19:13.313Z,11.09
2023-12-27T01:19:46.284Z,11.09
2023-12-27T01:20:20.485Z,11.07
2023-12-27T01:20:53.601Z,11.07
2023-12-27T01:21:26.751Z,11.06
2023-12-27T01:21:59.708Z,11.06
2023-12-27T01:22:32.677Z,11.05
2023-12-27T01:23:05.661Z,11.05
2023-12-27T01:23:39.340Z,11.04
2023-12-27T01:24:12.379Z,11.02
2023-12-27T01:24:46.171Z,11.02
2023-12-27T01:25:20.161Z,11.01
2023-12-27T01:25:53.253Z,11.01
2023-12-27T01:26:26.241Z,11.01
2023-12-27T01:26:59.437Z,11.01
2023-12-27T01:27:32.478Z,11.03
2023-12-27T01:28:05.466Z,11.04
2023-12-27T01:28:38.503Z,11.04
2023-12-27T01:29:11.388Z,11.04
2023-12-27T01:29:44.227Z,11.06
2023-12-27T01:30:17.230Z,11.05
2023-12-27T01:30:50.396Z,11.05
2023-12-27T01:31:23.362Z,11.05
2023-12-27T01:31:57.927Z,11.05
2023-12-27T01:32:30.972Z,11.04
2023-12-27T01:33:04.437Z,11.04
2023-12-27T01:33:37.972Z,11.05
2023-12-27T01:34:16.077Z,11.05
2023-12-27T01:34:55.936Z,11.06
2023-12-27T01:35:29.148Z,11.07
2023-12-27T01:36:09.403Z,11.07
2023-12-27T01:36:42.559Z,11.07
2023-12-27T01:37:15.763Z,11.08
2023-12-27T01:37:48.787Z,11.09
2023-12-27T01:38:21.743Z,11.09
2023-12-27T01:38:54.835Z,11.09
2023-12-27T01:39:27.977Z,11.08
2023-12-27T01:40:00.922Z,11.08
2023-12-27T01:40:34.094Z,11.07
2023-12-27T01:41:07.108Z,11.06
2023-12-27T01:41:40.167Z,11.06
2023-12-27T01:42:13.346Z,11.06
2023-12-27T01:42:46.414Z,11.07
2023-12-27T01:43:19.381Z,11.07
2023-12-27T01:43:52.549Z,11.07
2023-12-27T01:44:25.425Z,11.08
2023-12-27T01:44:58.290Z,11.08
2023-12-27T01:45:31.460Z,11.08
2023-12-27T01:46:04.588Z,11.08
2023-12-27T01:46:38.345Z,11.09
2023-12-27T01:47:14.500Z,11.10
2023-12-27T01:47:48.654Z,11.09
2023-12-27T01:48:22.495Z,11.10
2023-12-27T01:48:56.156Z,11.11
2023-12-27T01:49:29.462Z,11.12
2023-12-27T01:50:02.858Z,11.13
2023-12-27T01:50:36.877Z,11.14
2023-12-27T01:51:10.851Z,11.15
2023-12-27T01:51:44.222Z,11.16
2023-12-27T01:52:17.530Z,11.17
2023-12-27T01:52:50.914Z,11.18
2023-12-27T01:53:25.184Z,11.19
2023-12-27T01:54:02.341Z,11.20
2023-12-27T01:54:35.475Z,11.21
2023-12-27T01:55:10.784Z,11.22
2023-12-27T01:55:45.011Z,11.24
2023-12-27T01:56:18.078Z,11.25
2023-12-27T01:56:51.409Z,11.26
2023-12-27T01:57:24.730Z,11.26
2023-12-27T01:57:58.115Z,11.25
2023-12-27T01:58:31.799Z,11.25
2023-12-27T01:59:04.933Z,11.24
2023-12-27T01:59:38.005Z,11.24
2023-12-27T02:01:19.691Z,11.25
2023-12-27T02:01:55.379Z,11.26
2023-12-27T02:02:31.341Z,11.25
2023-12-27T02:03:05.612Z,11.25
2023-12-27T02:03:39.023Z,11.26
2023-12-27T02:04:12.668Z,11.27
2023-12-27T02:04:46.029Z,11.27
2023-12-27T02:05:20.787Z,11.29
2023-12-27T02:05:57.784Z,11.30
2023-12-27T02:06:32.138Z,11.30
2023-12-27T02:07:14.836Z,11.30
2023-12-27T02:07:58.360Z,11.31
2023-12-27T02:08:32.179Z,11.31
2023-12-27T02:09:08.911Z,11.31
2023-12-27T02:09:42.899Z,11.32
2023-12-27T02:10:16.358Z,11.32
2023-12-27T02:10:49.973Z,11.32
2023-12-27T02:11:25.961Z,11.33
2023-12-27T02:11:59.815Z,11.33
2023-12-27T02:12:33.548Z,11.33
2023-12-27T02:13:08.104Z,11.33
2023-12-27T02:13:44.242Z,11.33
2023-12-27T02:14:17.522Z,11.33
2023-12-27T02:14:50.818Z,11.33
2023-12-27T02:15:24.066Z,11.33
2023-12-27T02:15:57.782Z,11.33
2023-12-27T02:16:36.234Z,11.33
2023-12-27T02:17:10.006Z,11.33
2023-12-27T02:17:45.468Z,11.33
2023-12-27T02:18:20.673Z,11.34
2023-12-27T02:18:55.521Z,11.34
2023-12-27T02:19:31.659Z,11.35
2023-12-27T02:20:05.667Z,11.32
2023-12-27T02:20:41.105Z,11.34
2023-12-27T02:21:14.389Z,11.33
2023-12-27T02:21:53.581Z,11.34
2023-12-27T02:22:29.673Z,11.33
2023-12-27T02:23:07.505Z,11.35
2023-12-27T02:23:43.393Z,11.35
2023-12-27T02:24:19.899Z,11.35
2023-12-27T02:24:57.923Z,11.37
2023-12-27T02:25:31.348Z,11.36
2023-12-27T02:26:06.220Z,11.37
2023-12-27T02:26:39.478Z,11.37
2023-12-27T02:27:19.608Z,11.37
2023-12-27T02:27:53.001Z,11.37
2023-12-27T02:28:26.289Z,11.37
2023-12-27T02:28:59.758Z,11.38
2023-12-27T02:29:35.894Z,11.38
2023-12-27T02:30:17.993Z,11.39
2023-12-27T02:30:55.586Z,11.42
2023-12-27T02:31:28.810Z,11.42
2023-12-27T02:32:02.168Z,11.42
2023-12-27T02:32:37.779Z,11.42
2023-12-27T02:33:11.510Z,11.42
2023-12-27T02:33:53.481Z,11.40
2023-12-27T02:34:33.428Z,11.39
2023-12-27T02:35:07.873Z,11.38
2023-12-27T02:35:41.778Z,11.37
2023-12-27T02:36:14.947Z,11.36
2023-12-27T02:36:48.247Z,11.35
2023-12-27T02:37:24.472Z,11.33
2023-12-27T02:37:58.719Z,11.33
2023-12-27T02:38:32.138Z,11.33
2023-12-27T02:39:05.459Z,11.32
2023-12-27T02:39:38.708Z,11.33
2023-12-27T02:40:13.719Z,11.33
2023-12-27T02:40:48.279Z,11.33
2023-12-27T02:41:21.419Z,11.34
2023-12-27T02:41:54.835Z,11.34
2023-12-27T02:42:28.258Z,11.35
2023-12-27T02:43:01.548Z,11.36
2023-12-27T02:43:37.061Z,11.37
2023-12-27T02:44:10.447Z,11.37
2023-12-27T02:44:43.846Z,11.39
2023-12-27T02:45:17.542Z,11.40
2023-12-27T02:46:03.114Z,11.42
2023-12-27T02:46:36.592Z,11.43
2023-12-27T02:47:12.567Z,11.43
2023-12-27T02:47:48.360Z,11.45
2023-12-27T02:48:22.211Z,11.46
2023-12-27T02:48:55.638Z,11.47
2023-12-27T02:49:29.413Z,11.48
2023-12-27T02:50:05.681Z,11.49
2023-12-27T02:50:45.887Z,11.50
2023-12-27T02:51:19.591Z,11.49
2023-12-27T02:51:55.849Z,11.49
2023-12-27T02:52:31.467Z,11.48
2023-12-27T02:53:16.226Z,11.47
2023-12-27T02:53:49.569Z,11.48
2023-12-27T02:54:22.957Z,11.48
2023-12-27T02:54:58.228Z,11.48
2023-12-27T02:55:31.724Z,11.47
2023-12-27T02:56:05.654Z,11.47
2023-12-27T02:56:43.722Z,11.47
2023-12-27T02:57:19.543Z,11.47
2023-12-27T02:57:56.631Z,11.47
2023-12-27T02:58:34.942Z,11.48
2023-12-27T02:59:12.875Z,11.48
2023-12-27T02:59:54.795Z,11.48
2023-12-27T03:00:32.015Z,11.47
2023-12-27T03:01:08.462Z,11.47
2023-12-27T03:01:41.929Z,11.46
2023-12-27T03:02:15.489Z,11.47
2023-12-27T03:02:52.321Z,11.47
2023-12-27T03:03:32.368Z,11.48
2023-12-27T03:04:08.582Z,11.47
2023-12-27T03:04:42.135Z,11.48
2023-12-27T03:05:19.602Z,11.48
2023-12-27T03:05:53.064Z,11.48
2023-12-27T03:06:26.578Z,11.48
2023-12-27T03:07:04.271Z,11.47
2023-12-27T03:07:37.800Z,11.49
2023-12-27T03:08:13.097Z,11.50
2023-12-27T03:08:54.644Z,11.50
2023-12-27T03:09:28.033Z,11.51
2023-12-27T03:10:06.275Z,11.51
2023-12-27T03:10:44.155Z,11.52
2023-12-27T03:11:20.175Z,11.53
2023-12-27T03:11:53.829Z,11.52
2023-12-27T03:12:38.986Z,11.53
2023-12-27T03:13:14.466Z,11.53
2023-12-27T03:13:47.785Z,11.53
2023-12-27T03:14:21.293Z,11.53
2023-12-27T03:14:59.638Z,11.53
2023-12-27T03:15:33.036Z,11.53
2023-12-27T03:16:07.339Z,11.53
2023-12-27T03:16:41.574Z,11.52
2023-12-27T03:17:15.011Z,11.52
2023-12-27T03:17:48.580Z,11.51
2023-12-27T03:18:24.794Z,11.51
2023-12-27T03:18:59.100Z,11.51
2023-12-27T03:19:34.522Z,11.51
2023-12-27T03:20:09.089Z,11.50
2023-12-27T03:20:43.321Z,11.50
2023-12-27T03:21:17.930Z,11.51
2023-12-27T03:21:51.396Z,11.52
2023-12-27T03:22:24.824Z,11.52
2023-12-27T03:23:01.576Z,11.53
2023-12-27T03:23:35.203Z,11.54
2023-12-27T03:24:09.788Z,11.55
2023-12-27T03:24:43.822Z,11.56
2023-12-27T03:25:19.551Z,11.58
2023-12-27T03:25:58.695Z,11.59
2023-12-27T03:26:32.831Z,11.61
2023-12-27T03:27:09.458Z,11.61
2023-12-27T03:27:42.800Z,11.62
2023-12-27T03:28:16.380Z,11.62
2023-12-27T03:28:50.068Z,11.63
2023-12-27T03:29:23.591Z,11.63
2023-12-27T03:29:57.029Z,11.63
2023-12-27T03:30:36.861Z,11.64
2023-12-27T03:31:10.727Z,11.64
2023-12-27T03:31:45.646Z,11.64
2023-12-27T03:32:19.045Z,11.64
2023-12-27T03:32:57.005Z,11.64
2023-12-27T03:33:40.224Z,11.63
2023-12-27T03:34:13.699Z,11.62
2023-12-27T03:34:51.815Z,11.63
2023-12-27T03:35:26.461Z,11.62
2023-12-27T03:36:00.027Z,11.63
2023-12-27T03:36:35.206Z,11.63
2023-12-27T03:37:21.374Z,11.63
2023-12-27T03:37:57.294Z,11.64
2023-12-27T03:38:30.772Z,11.64
2023-12-27T03:39:04.337Z,11.64
2023-12-27T03:39:38.041Z,11.65
2023-12-27T03:40:12.007Z,11.66
2023-12-27T03:40:46.501Z,11.64
2023-12-27T03:41:19.900Z,11.67
2023-12-27T03:41:54.169Z,11.68
2023-12-27T03:42:27.536Z,11.68
2023-12-27T03:43:04.230Z,11.68
2023-12-27T03:43:39.963Z,11.68
2023-12-27T03:44:13.442Z,11.69
2023-12-27T03:44:57.075Z,11.69
2023-12-27T03:45:32.657Z,11.69
2023-12-27T03:46:06.881Z,11.69
2023-12-27T03:46:42.501Z,11.69
2023-12-27T03:47:22.009Z,11.69
2023-12-27T03:47:57.968Z,11.68
2023-12-27T03:48:34.199Z,11.68
2023-12-27T03:49:10.529Z,11.67
2023-12-27T03:49:48.315Z,11.66
2023-12-27T03:50:25.730Z,11.66
2023-12-27T03:50:59.278Z,11.66
2023-12-27T03:51:34.383Z,11.67
2023-12-27T03:52:10.359Z,11.67
2023-12-27T03:52:45.360Z,11.68
2023-12-27T03:53:18.709Z,11.68
2023-12-27T03:53:52.106Z,11.69
2023-12-27T03:54:25.643Z,11.70
2023-12-27T03:55:00.873Z,11.71
2023-12-27T03:55:34.316Z,11.72
2023-12-27T03:56:11.967Z,11.73
2023-12-27T03:56:46.489Z,11.75
2023-12-27T03:57:20.401Z,11.76
2023-12-27T03:57:54.778Z,11.74
2023-12-27T03:58:30.705Z,11.75
2023-12-27T03:59:07.435Z,11.76
2023-12-27T03:59:43.909Z,11.76
2023-12-27T04:00:23.893Z,11.77
2023-12-27T04:00:57.535Z,11.77
2023-12-27T04:01:30.996Z,11.77
2023-12-27T04:02:06.837Z,11.78
2023-12-27T04:02:43.246Z,11.79
2023-12-27T04:03:25.935Z,11.79
2023-12-27T04:03:59.554Z,11.78
2023-12-27T04:04:33.136Z,11.78
2023-12-27T04:05:09.044Z,11.78
2023-12-27T04:05:45.445Z,11.76
2023-12-27T04:06:20.212Z,11.76
2023-12-27T04:06:54.825Z,11.75
2023-12-27T04:07:30.834Z,11.75
2023-12-27T04:08:06.532Z,11.75
2023-12-27T04:08:40.022Z,11.77
2023-12-27T04:09:13.973Z,11.78
2023-12-27T04:09:49.165Z,11.79
2023-12-27T04:10:27.030Z,11.80
2023-12-27T04:11:01.341Z,11.81
2023-12-27T04:11:36.896Z,11.81
2023-12-27T04:12:12.240Z,11.81
2023-12-27T04:12:45.823Z,11.81
2023-12-27T04:13:19.894Z,11.81
2023-12-27T04:13:53.307Z,11.80
2023-12-27T04:14:44.229Z,11.81
2023-12-27T04:15:23.110Z,11.81
2023-12-27T04:16:01.556Z,11.80
2023-12-27T04:16:37.547Z,11.81
2023-12-27T04:17:11.399Z,11.81
2023-12-27T04:17:44.916Z,11.81
2023-12-27T04:18:18.384Z,11.81
2023-12-27T04:18:52.326Z,11.82
2023-12-27T04:19:26.169Z,11.84
2023-12-27T04:19:59.631Z,11.84
2023-12-27T04:20:35.323Z,11.86
2023-12-27T04:21:10.712Z,11.85
2023-12-27T04:21:53.261Z,11.86
2023-12-27T04:22:29.121Z,11.85
2023-12-27T04:23:02.650Z,11.85
2023-12-27T04:23:40.497Z,11.84
2023-12-27T04:24:16.057Z,11.84
2023-12-27T04:24:49.598Z,11.83
2023-12-27T04:25:24.108Z,11.83
2023-12-27T04:25:57.917Z,11.83
2023-12-27T04:26:31.508Z,11.83
2023-12-27T04:27:06.449Z,11.83
2023-12-27T04:27:43.810Z,11.83
2023-12-27T04:28:17.135Z,11.84
2023-12-27T04:28:53.200Z,11.85
2023-12-27T04:29:26.676Z,11.85
2023-12-27T04:30:04.911Z,11.86
2023-12-27T04:30:38.899Z,11.86
2023-12-27T04:31:15.381Z,11.87
2023-12-27T04:31:48.787Z,11.87
2023-12-27T04:32:24.657Z,11.87
2023-12-27T04:32:59.930Z,11.86
2023-12-27T04:33:33.582Z,11.86
2023-12-27T04:34:08.493Z,11.86
2023-12-27T04:34:43.518Z,11.85
2023-12-27T04:35:16.946Z,11.85
2023-12-27T04:35:55.558Z,11.85
2023-12-27T04:36:30.149Z,11.86
2023-12-27T04:37:05.136Z,11.86
2023-12-27T04:37:39.925Z,11.86
2023-12-27T04:38:20.020Z,11.86
2023-12-27T04:38:55.831Z,11.86
2023-12-27T04:39:31.160Z,11.86
2023-12-27T04:40:10.110Z,11.86
2023-12-27T04:40:49.892Z,11.85
2023-12-27T04:41:23.322Z,11.83
2023-12-27T04:41:57.111Z,11.81
2023-12-27T04:42:35.370Z,11.82
2023-12-27T04:43:11.383Z,11.80
2023-12-27T04:43:45.097Z,11.78
2023-12-27T04:44:21.549Z,11.78
2023-12-27T04:44:56.290Z,11.77
2023-12-27T04:45:30.305Z,11.76
2023-12-27T04:46:04.973Z,11.75
2023-12-27T04:46:41.327Z,11.75
2023-12-27T04:47:15.280Z,11.73
2023-12-27T04:47:50.563Z,11.73
2023-12-27T04:48:29.182Z,11.74
2023-12-27T04:49:06.320Z,11.74
2023-12-27T04:49:40.152Z,11.75
2023-12-27T04:50:14.278Z,11.76
2023-12-27T04:50:59.944Z,11.76
2023-12-27T04:51:33.379Z,11.76
2023-12-27T04:52:16.112Z,11.76
2023-12-27T04:52:50.236Z,11.76
2023-12-27T04:53:23.677Z,11.76
2023-12-27T04:53:59.375Z,11.76
2023-12-27T04:54:33.182Z,11.76
2023-12-27T04:55:10.583Z,11.77
2023-12-27T04:55:44.043Z,11.77
2023-12-27T04:56:18.603Z,11.77
2023-12-27T04:56:56.552Z,11.78
2023-12-27T04:57:32.781Z,11.78
2023-12-27T04:58:06.278Z,11.79
2023-12-27T04:58:41.565Z,11.80
2023-12-27T04:59:16.016Z,11.79
2023-12-27T04:59:49.790Z,11.80
2023-12-27T05:00:24.516Z,11.79
2023-12-27T05:01:00.873Z,11.79
2023-12-27T05:01:37.349Z,11.78
2023-12-27T05:02:10.700Z,11.75
2023-12-27T05:02:44.119Z,11.76
2023-12-27T05:03:17.425Z,11.76
2023-12-27T05:03:51.985Z,11.75
2023-12-27T05:04:25.733Z,11.76
2023-12-27T05:05:02.117Z,11.74
2023-12-27T05:05:35.466Z,11.75
2023-12-27T05:06:09.800Z,11.74
2023-12-27T05:06:43.894Z,11.76
2023-12-27T05:07:17.323Z,11.76
2023-12-27T05:07:51.288Z,11.76
2023-12-27T05:08:34.169Z,11.77
2023-12-27T05:09:09.545Z,11.77
2023-12-27T05:09:42.973Z,11.77
2023-12-27T05:10:19.736Z,11.78
2023-12-27T05:10:55.534Z,11.79
2023-12-27T05:11:32.300Z,11.78
2023-12-27T05:12:07.109Z,11.78
2023-12-27T05:12:42.914Z,11.79
2023-12-27T05:13:19.903Z,11.78
2023-12-27T05:14:01.699Z,11.78
2023-12-27T05:14:37.467Z,11.78
2023-12-27T05:15:13.936Z,11.79
2023-12-27T05:15:51.645Z,11.79
2023-12-27T05:16:26.744Z,11.79
2023-12-27T05:17:00.049Z,11.80
2023-12-27T05:17:36.679Z,11.80
2023-12-27T05:18:13.003Z,11.80
2023-12-27T05:18:46.930Z,11.81
2023-12-27T05:19:20.676Z,11.81
2023-12-27T05:19:54.049Z,11.82
2023-12-27T05:20:29.733Z,11.83
2023-12-27T05:21:03.163Z,11.82
2023-12-27T05:21:39.142Z,11.82
2023-12-27T05:22:18.903Z,11.81
2023-12-27T05:22:52.408Z,11.81
2023-12-27T05:23:25.717Z,11.80
2023-12-27T05:23:59.247Z,11.78
2023-12-27T05:24:37.251Z,11.78
2023-12-27T05:25:10.807Z,11.78
2023-12-27T05:25:44.280Z,11.78
2023-12-27T05:26:19.796Z,11.78
2023-12-27T05:26:55.871Z,11.78
2023-12-27T05:27:37.056Z,11.78
2023-12-27T05:28:14.687Z,11.80
2023-12-27T05:28:47.973Z,11.80
2023-12-27T05:29:21.411Z,11.81
2023-12-27T05:30:00.154Z,11.82
2023-12-27T05:30:36.367Z,11.82
2023-12-27T05:31:13.298Z,11.83
2023-12-27T05:31:52.357Z,11.84
2023-12-27T05:32:26.480Z,11.85
2023-12-27T05:33:00.337Z,11.85
2023-12-27T05:33:36.310Z,11.86
2023-12-27T05:34:10.245Z,11.87
2023-12-27T05:34:46.881Z,11.87
2023-12-27T05:35:20.237Z,11.87
2023-12-27T05:35:57.876Z,11.87
2023-12-27T05:36:36.985Z,11.87
2023-12-27T05:37:13.164Z,11.88
2023-12-27T05:37:46.542Z,11.88
2023-12-27T05:38:21.714Z,11.88
2023-12-27T05:38:57.484Z,11.88
2023-12-27T05:39:33.112Z,11.87
2023-12-27T05:40:08.377Z,11.87
2023-12-27T05:41:02.037Z,11.87
2023-12-27T05:41:35.563Z,11.87
2023-12-27T05:42:11.261Z,11.87
2023-12-27T05:42:44.970Z,11.86
2023-12-27T05:43:23.412Z,11.86
2023-12-27T05:43:57.162Z,11.86
2023-12-27T05:44:32.933Z,11.87
2023-12-27T05:45:07.799Z,11.87
2023-12-27T05:45:41.462Z,11.88
2023-12-27T05:46:15.066Z,11.89
2023-12-27T05:46:51.041Z,11.90
2023-12-27T05:47:26.493Z,11.90
2023-12-27T05:48:00.159Z,11.90
2023-12-27T05:48:35.287Z,11.91
2023-12-27T05:49:09.181Z,11.92
2023-12-27T05:49:47.844Z,11.92
2023-12-27T05:50:29.112Z,11.92
2023-12-27T05:51:02.380Z,11.91
2023-12-27T05:51:35.937Z,11.92
2023-12-27T05:52:10.701Z,11.91
2023-12-27T05:52:44.220Z,11.91
2023-12-27T05:53:17.964Z,11.89
2023-12-27T05:53:53.860Z,11.88
2023-12-27T05:54:28.099Z,11.88
2023-12-27T05:55:02.941Z,11.86
2023-12-27T05:55:36.310Z,11.85
2023-12-27T05:56:14.868Z,11.84
2023-12-27T05:56:48.218Z,11.83
2023-12-27T05:57:21.764Z,11.83
2023-12-27T05:57:55.606Z,11.84
2023-12-27T05:58:34.355Z,11.84
2023-12-27T05:59:08.344Z,11.83
2023-12-27T05:59:44.723Z,11.83
2023-12-27T06:00:27.350Z,11.84
2023-12-27T06:01:00.915Z,11.83
2023-12-27T06:01:34.536Z,11.85
2023-12-27T06:02:08.203Z,11.84
2023-12-27T06:02:50.932Z,11.85
2023-12-27T06:03:24.439Z,11.85
2023-12-27T06:03:59.426Z,11.85
2023-12-27T06:04:33.621Z,11.85
2023-12-27T06:05:07.595Z,11.84
2023-12-27T06:05:41.980Z,11.84
2023-12-27T06:06:15.540Z,11.85
2023-12-27T06:06:50.686Z,11.85
2023-12-27T06:07:57.106Z,11.85
2023-12-27T06:08:30.238Z,11.84
2023-12-27T06:09:04.804Z,11.85
2023-12-27T06:09:42.257Z,11.85
2023-12-27T06:10:16.164Z,11.86
2023-12-27T06:10:52.603Z,11.86
2023-12-27T06:11:25.985Z,11.86
2023-12-27T06:11:59.469Z,11.86
2023-12-27T06:12:33.032Z,11.87
2023-12-27T06:13:06.736Z,11.88
2023-12-27T06:13:40.950Z,11.86
2023-12-27T06:14:16.856Z,11.87
2023-12-27T06:14:50.309Z,11.85
2023-12-27T06:15:23.907Z,11.87
2023-12-27T06:15:59.758Z,11.86
2023-12-27T06:16:36.336Z,11.86
2023-12-27T06:17:13.795Z,11.85
2023-12-27T06:17:47.044Z,11.84
2023-12-27T06:18:23.477Z,11.83
2023-12-27T06:19:06.012Z,11.82
2023-12-27T06:19:39.529Z,11.81
2023-12-27T06:20:15.805Z,11.80
2023-12-27T06:20:49.362Z,11.79
2023-12-27T06:21:25.434Z,11.78
2023-12-27T06:22:09.842Z,11.78
2023-12-27T06:22:43.666Z,11.77
2023-12-27T06:23:17.271Z,11.77
2023-12-27T06:23:52.059Z,11.77
2023-12-27T06:24:25.664Z,11.78
2023-12-27T06:25:01.372Z,11.77
2023-12-27T06:25:36.152Z,11.78
2023-12-27T06:26:09.798Z,11.77
2023-12-27T06:26:45.396Z,11.77
2023-12-27T06:27:18.771Z,11.77
2023-12-27T06:27:52.316Z,11.78
2023-12-27T06:28:25.807Z,11.75
2023-12-27T06:29:01.889Z,11.76
2023-12-27T06:29:35.334Z,11.77
2023-12-27T06:30:09.793Z,11.77
2023-12-27T06:30:43.307Z,11.76
2023-12-27T06:31:18.262Z,11.77
2023-12-27T06:31:51.687Z,11.77
2023-12-27T06:32:26.906Z,11.76
2023-12-27T06:33:00.679Z,11.78
2023-12-27T06:33:34.123Z,11.78
2023-12-27T06:34:08.343Z,11.79
2023-12-27T06:34:41.840Z,11.80
2023-12-27T06:35:17.467Z,11.80
2023-12-27T06:35:50.869Z,11.81
2023-12-27T06:36:27.554Z,11.81
2023-12-27T06:37:00.952Z,11.81
2023-12-27T06:37:39.937Z,11.80
2023-12-27T06:38:14.077Z,11.80
2023-12-27T06:38:59.380Z,11.79
2023-12-27T06:39:35.732Z,11.79
2023-12-27T06:40:10.207Z,11.78
2023-12-27T06:40:46.196Z,11.77
2023-12-27T06:41:19.724Z,11.77
2023-12-27T06:41:54.534Z,11.76
2023-12-27T06:42:28.051Z,11.75
2023-12-27T06:43:04.214Z,11.74
2023-12-27T06:43:39.392Z,11.73
2023-12-27T06:44:12.892Z,11.72
2023-12-27T06:44:49.152Z,11.71
2023-12-27T06:45:22.606Z,11.70
2023-12-27T06:45:56.261Z,11.70
2023-12-27T06:46:32.304Z,11.69
2023-12-27T06:47:05.822Z,11.69
2023-12-27T06:47:43.422Z,11.69
2023-12-27T06:48:20.191Z,11.68
2023-12-27T06:48:56.234Z,11.68
2023-12-27T06:49:34.736Z,11.68
2023-12-27T06:50:08.837Z,11.68
2023-12-27T06:50:43.620Z,11.68
2023-12-27T06:51:17.137Z,11.67
2023-12-27T06:51:52.291Z,11.67
2023-12-27T06:52:35.013Z,11.66
2023-12-27T06:53:10.208Z,11.66
2023-12-27T06:53:43.478Z,11.66
2023-12-27T06:54:21.461Z,11.65
2023-12-27T06:54:57.992Z,11.65
2023-12-27T06:55:31.590Z,11.65
2023-12-27T06:56:17.355Z,11.65
2023-12-27T06:56:51.798Z,11.64
2023-12-27T06:57:25.365Z,11.64
2023-12-27T06:57:58.957Z,11.64
2023-12-27T06:58:37.176Z,11.62
2023-12-27T06:59:10.663Z,11.63
2023-12-27T06:59:46.317Z,11.64
2023-12-27T07:00:20.562Z,11.64
2023-12-27T07:00:54.173Z,11.64
2023-12-27T07:01:27.871Z,11.63
2023-12-27T07:02:06.192Z,11.64
2023-12-27T07:02:41.342Z,11.63
2023-12-27T07:03:17.333Z,11.65
2023-12-27T07:03:54.280Z,11.65
2023-12-27T07:04:27.763Z,11.65
2023-12-27T07:05:01.407Z,11.65
2023-12-27T07:05:34.923Z,11.64
2023-12-27T07:06:11.083Z,11.64
2023-12-27T07:06:46.811Z,11.61
2023-12-27T07:07:21.190Z,11.60
2023-12-27T07:07:54.536Z,11.59
2023-12-27T07:08:29.302Z,11.58
2023-12-27T07:09:04.550Z,11.58
2023-12-27T07:09:40.775Z,11.57
2023-12-27T07:10:14.834Z,11.57
2023-12-27T07:10:50.103Z,11.56
2023-12-27T07:11:28.946Z,11.56
2023-12-27T07:12:03.986Z,11.54
2023-12-27T07:12:42.371Z,11.54
2023-12-27T07:13:17.432Z,11.54
2023-12-27T07:13:51.058Z,11.54
2023-12-27T07:14:24.521Z,11.54
2023-12-27T07:14:59.097Z,11.55
2023-12-27T07:15:32.954Z,11.55
2023-12-27T07:16:07.005Z,11.54
2023-12-27T07:16:41.320Z,11.55
2023-12-27T07:17:14.719Z,11.54
2023-12-27T07:17:53.528Z,11.54
2023-12-27T07:18:30.007Z,11.55
2023-12-27T07:19:05.008Z,11.54
2023-12-27T07:19:39.650Z,11.55
2023-12-27T07:20:13.195Z,11.55
2023-12-27T07:20:51.011Z,11.55
2023-12-27T07:21:25.685Z,11.55
2023-12-27T07:21:59.328Z,11.55
2023-12-27T07:22:35.060Z,11.55
2023-12-27T07:23:20.487Z,11.54
2023-12-27T07:23:55.687Z,11.55
2023-12-27T07:24:29.192Z,11.52
2023-12-27T07:25:02.548Z,11.53
2023-12-27T07:25:36.298Z,11.52
2023-12-27T07:26:24.310Z,11.52
2023-12-27T07:27:02.101Z,11.52
2023-12-27T07:27:35.626Z,11.51
2023-12-27T07:28:11.846Z,11.51
2023-12-27T07:28:55.105Z,11.51
2023-12-27T07:29:29.132Z,11.50
2023-12-27T07:30:03.696Z,11.47
2023-12-27T07:30:37.087Z,11.48
2023-12-27T07:31:11.302Z,11.46
2023-12-27T07:31:52.709Z,11.46