createdAt,value
2023-03-10T00:01:48.107Z,100.00
2023-03-10T00:04:33.289Z,100.00
2023-03-10T00:07:18.864Z,100.00
2023-03-10T00:10:04.306Z,100.00
2023-03-10T00:12:49.442Z,100.00
2023-03-10T00:15:34.391Z,100.00
2023-03-10T00:18:19.582Z,100.00
2023-03-10T00:21:05.060Z,100.00
2023-03-10T00:23:50.673Z,100.00
2023-03-10T00:26:37.527Z,100.00
2023-03-10T00:29:22.465Z,100.00
2023-03-10T00:32:08.048Z,100.00
2023-03-10T00:34:53.343Z,100.00
2023-03-10T00:37:38.819Z,100.00
2023-03-10T00:40:24.379Z,100.00
2023-03-10T00:43:09.403Z,100.00
2023-03-10T00:45:54.927Z,100.00
2023-03-10T00:48:40.172Z,100.00
2023-03-10T00:51:25.392Z,100.00
2023-03-10T00:54:10.919Z,100.00
2023-03-10T00:56:56.195Z,100.00
2023-03-10T00:59:50.060Z,100.00
2023-03-10T01:02:35.913Z,100.00
2023-03-10T01:05:21.239Z,100.00
2023-03-10T01:08:06.400Z,100.00
2023-03-10T01:10:51.912Z,100.00
2023-03-10T01:13:37.615Z,100.00
2023-03-10T01:16:24.834Z,100.00
2023-03-10T01:19:09.917Z,100.00
2023-03-10T01:21:54.953Z,100.00
2023-03-10T01:24:39.947Z,100.00
2023-03-10T01:27:24.842Z,100.00
2023-03-10T01:30:11.131Z,100.00
2023-03-10T01:32:56.337Z,100.00
2023-03-10T01:35:41.839Z,100.00
2023-03-10T01:38:27.381Z,100.00
2023-03-10T01:41:12.587Z,100.00
2023-03-10T01:43:58.101Z,100.00
2023-03-10T01:46:51.281Z,100.00
2023-03-10T01:49:41.151Z,100.00
2023-03-10T01:52:30.453Z,100.00
2023-03-10T01:55:19.175Z,100.00
2023-03-10T01:58:06.510Z,100.00
2023-03-10T02:00:54.086Z,100.00
2023-03-10T02:03:52.100Z,100.00
2023-03-10T02:06:38.726Z,100.00
2023-03-10T02:09:25.205Z,100.00
2023-03-10T02:12:12.553Z,100.00
2023-03-10T02:14:58.245Z,100.00
2023-03-10T02:17:43.388Z,100.00
2023-03-10T02:20:43.892Z,100.00
2023-03-10T02:23:34.513Z,100.00
2023-03-10T02:26:33.262Z,100.00
2023-03-10T02:29:35.557Z,100.00
2023-03-10T02:32:22.982Z,100.00
2023-03-10T02:35:09.173Z,100.00
2023-03-10T02:37:54.375Z,100.00
2023-03-10T02:40:50.796Z,100.00
2023-03-10T02:43:35.911Z,100.00
2023-03-10T02:46:22.517Z,100.00
2023-03-10T02:49:10.439Z,100.00
2023-03-10T02:51:56.855Z,100.00
2023-03-10T02:54:42.080Z,100.00
2023-03-10T02:57:27.329Z,100.00
2023-03-10T03:00:13.160Z,100.00
2023-03-10T03:02:58.604Z,100.00
2023-03-10T03:05:44.014Z,100.00
2023-03-10T03:08:29.121Z,100.00
2023-03-10T03:11:14.740Z,100.00
2023-03-10T03:13:59.883Z,100.00
2023-03-10T03:16:45.253Z,100.00
2023-03-10T03:19:30.530Z,100.00
2023-03-10T03:22:15.665Z,100.00
2023-03-10T03:25:00.757Z,100.00
2023-03-10T03:27:46.045Z,100.00
2023-03-10T03:30:31.612Z,100.00
2023-03-10T03:33:16.611Z,100.00
2023-03-10T03:36:02.295Z,100.00
2023-03-10T03:38:47.425Z,100.00
2023-03-10T03:41:33.523Z,100.00
2023-03-10T03:44:18.829Z,100.00
2023-03-10T03:47:04.844Z,100.00
2023-03-10T03:49:49.696Z,100.00
2023-03-10T03:52:35.092Z,100.00
2023-03-10T03:55:20.075Z,100.00
2023-03-10T03:58:05.435Z,100.00
2023-03-10T04:00:51.837Z,100.00
2023-03-10T04:03:36.985Z,100.00
2023-03-10T04:06:22.244Z,100.00
2023-03-10T04:09:08.323Z,100.00
2023-03-10T04:11:53.748Z,100.00
2023-03-10T04:14:38.930Z,100.00
2023-03-10T04:17:23.805Z,100.00
2023-03-10T04:20:10.109Z,100.00
2023-03-10T04:22:54.974Z,100.00
2023-03-10T04:25:41.464Z,100.00
2023-03-10T04:28:26.640Z,100.00
2023-03-10T04:31:16.803Z,100.00
2023-03-10T04:34:02.325Z,100.00
2023-03-10T04:36:47.654Z,100.00
2023-03-10T04:39:32.872Z,100.00
2023-03-10T04:42:18.106Z,100.00
2023-03-10T04:45:03.562Z,100.00
2023-03-10T04:47:48.548Z,100.00
2023-03-10T04:50:33.685Z,100.00
2023-03-10T04:53:18.825Z,100.00
2023-03-10T04:56:07.584Z,100.00
2023-03-10T04:58:52.753Z,100.00
2023-03-10T05:01:37.862Z,100.00
2023-03-10T05:04:23.403Z,100.00
2023-03-10T05:07:08.494Z,100.00
2023-03-10T05:09:53.566Z,100.00
2023-03-10T05:12:39.449Z,100.00
2023-03-10T05:15:24.767Z,100.00
2023-03-10T05:18:11.186Z,100.00
2023-03-10T05:20:58.102Z,100.00
2023-03-10T05:23:43.239Z,100.00
2023-03-10T05:26:28.488Z,100.00
2023-03-10T05:29:13.650Z,100.00
2023-03-10T05:31:58.850Z,100.00
2023-03-10T05:34:43.894Z,100.00
2023-03-10T05:37:29.269Z,100.00
2023-03-10T05:40:19.748Z,100.00
2023-03-10T05:43:04.722Z,100.00
2023-03-10T05:45:57.730Z,100.00
2023-03-10T05:48:42.863Z,100.00
2023-03-10T05:51:27.811Z,100.00
2023-03-10T05:54:12.901Z,100.00
2023-03-10T05:56:57.879Z,100.00
2023-03-10T05:59:43.258Z,100.00
2023-03-10T06:02:28.526Z,100.00
2023-03-10T06:05:13.704Z,100.00
2023-03-10T06:07:59.909Z,100.00
2023-03-10T06:10:45.039Z,100.00
2023-03-10T06:13:31.251Z,100.00
2023-03-10T06:16:17.280Z,100.00
2023-03-10T06:19:02.133Z,100.00
2023-03-10T06:21:47.951Z,100.00
2023-03-10T06:24:32.793Z,100.00
2023-03-10T06:27:17.952Z,100.00
2023-03-10T06:30:04.324Z,100.00
2023-03-10T06:32:49.506Z,100.00
2023-03-10T06:35:34.735Z,100.00
2023-03-10T06:38:20.604Z,100.00
2023-03-10T06:41:06.944Z,100.00
2023-03-10T06:43:51.990Z,100.00
2023-03-10T06:46:38.361Z,100.00
2023-03-10T06:49:28.930Z,100.00
2023-03-10T06:52:13.943Z,100.00
2023-03-10T06:54:58.991Z,100.00
2023-03-10T06:57:44.371Z,100.00
2023-03-10T07:00:29.877Z,100.00
2023-03-10T07:03:15.113Z,100.00
2023-03-10T07:06:00.436Z,100.00
2023-03-10T07:08:45.589Z,100.00
2023-03-10T07:11:31.312Z,100.00
2023-03-10T07:14:16.182Z,100.00
2023-03-10T07:17:02.838Z,100.00
2023-03-10T07:19:48.350Z,100.00
2023-03-10T07:22:33.547Z,100.00
2023-03-10T07:25:18.640Z,100.00
2023-03-10T07:28:05.163Z,100.00
2023-03-10T07:30:50.782Z,100.00
2023-03-10T07:33:36.177Z,100.00
2023-03-10T07:36:22.412Z,100.00
2023-03-10T07:39:07.955Z,100.00
2023-03-10T07:41:53.125Z,100.00
2023-03-10T07:44:38.492Z,100.00
2023-03-10T07:47:23.555Z,100.00
2023-03-10T07:50:09.438Z,100.00
2023-03-10T07:52:55.508Z,100.00
2023-03-10T07:55:40.709Z,100.00
2023-03-10T07:58:26.276Z,100.00
2023-03-10T08:01:17.752Z,100.00
2023-03-10T08:04:03.163Z,100.00
2023-03-10T08:06:48.553Z,100.00
2023-03-10T08:09:33.984Z,100.00
2023-03-10T08:12:20.919Z,100.00
2023-03-10T08:15:07.028Z,100.00
2023-03-10T08:17:59.859Z,100.00
2023-03-10T08:20:44.994Z,100.00
2023-03-10T08:23:30.219Z,100.00
2023-03-10T08:26:17.385Z,100.00
2023-03-10T08:29:02.865Z,100.00
2023-03-10T08:31:48.496Z,100.00
2023-03-10T08:34:35.433Z,100.00
2023-03-10T08:37:20.791Z,100.00
2023-03-10T08:40:08.188Z,100.00
2023-03-10T08:42:53.641Z,100.00
2023-03-10T08:45:38.972Z,100.00
2023-03-10T08:48:24.311Z,100.00
2023-03-10T08:51:09.381Z,100.00
2023-03-10T08:53:56.434Z,100.00
2023-03-10T08:56:42.139Z,100.00
2023-03-10T08:59:27.200Z,100.00
2023-03-10T09:02:15.211Z,100.00
2023-03-10T09:05:00.404Z,100.00
2023-03-10T09:07:45.371Z,100.00
2023-03-10T09:10:30.469Z,100.00
2023-03-10T09:13:15.668Z,100.00
2023-03-10T09:16:01.010Z,100.00
2023-03-10T09:18:53.085Z,100.00
2023-03-10T09:21:38.996Z,100.00
2023-03-10T09:24:24.941Z,100.00
2023-03-10T09:27:10.342Z,100.00
2023-03-10T09:29:56.006Z,100.00
2023-03-10T09:32:42.430Z,100.00
2023-03-10T09:35:27.881Z,100.00
2023-03-10T09:38:13.078Z,100.00
2023-03-10T09:41:08.699Z,100.00
2023-03-10T09:44:02.336Z,100.00
2023-03-10T09:47:06.858Z,100.00
2023-03-10T09:49:55.274Z,100.00
2023-03-10T09:52:43.457Z,100.00
2023-03-10T09:55:42.364Z,100.00
2023-03-10T09:58:43.955Z,100.00
2023-03-10T10:01:32.517Z,100.00
2023-03-10T10:04:49.759Z,100.00
2023-03-10T10:07:49.704Z,100.00
2023-03-10T10:10:38.473Z,100.00
2023-03-10T10:13:26.090Z,100.00
2023-03-10T10:16:39.290Z,100.00
2023-03-10T10:19:26.672Z,100.00
2023-03-10T10:22:27.677Z,100.00
2023-03-10T10:25:31.374Z,100.00
2023-03-10T10:28:41.663Z,100.00
2023-03-10T10:31:29.209Z,100.00
2023-03-10T10:34:22.939Z,100.00
2023-03-10T10:37:22.954Z,100.00
2023-03-10T10:40:23.302Z,100.00
2023-03-10T10:43:17.901Z,100.00
2023-03-10T10:46:08.994Z,100.00
2023-03-10T10:49:03.122Z,100.00
2023-03-10T10:52:03.112Z,100.00
2023-03-10T10:54:58.830Z,100.00
2023-03-10T10:57:54.484Z,100.00
2023-03-10T11:00:39.630Z,100.00
2023-03-10T11:03:33.567Z,100.00
2023-03-10T11:06:29.214Z,100.00
2023-03-10T11:09:18.789Z,100.00
2023-03-10T11:12:06.767Z,100.00
2023-03-10T11:14:57.948Z,100.00
2023-03-10T11:17:49.409Z,100.00
2023-03-10T11:21:00.347Z,100.00
2023-03-10T11:23:57.533Z,100.00
2023-03-10T11:26:58.756Z,100.00
2023-03-10T11:29:43.955Z,100.00
2023-03-10T11:33:02.155Z,100.00
2023-03-10T11:35:52.574Z,100.00
2023-03-10T11:38:39.890Z,100.00
2023-03-10T11:41:30.859Z,100.00
2023-03-10T11:44:53.024Z,100.00
2023-03-10T11:47:44.733Z,100.00
2023-03-10T11:50:48.857Z,100.00
2023-03-10T11:53:46.704Z,100.00
2023-03-10T11:56:31.967Z,100.00
2023-03-10T11:59:22.005Z,100.00
2023-03-10T12:02:29.598Z,100.00
2023-03-10T12:05:22.380Z,100.00
2023-03-10T12:08:09.251Z,100.00
2023-03-10T12:10:55.649Z,100.00
2023-03-10T12:13:47.013Z,100.00
2023-03-10T12:16:41.458Z,100.00
2023-03-10T12:19:26.471Z,100.00
2023-03-10T12:22:20.971Z,100.00
2023-03-10T12:25:28.896Z,100.00
2023-03-10T12:28:17.170Z,100.00
2023-03-10T12:31:52.196Z,100.00
2023-03-10T12:34:37.423Z,100.00
2023-03-10T12:37:22.950Z,100.00
2023-03-10T12:40:46.396Z,100.00
2023-03-10T12:43:46.777Z,100.00
2023-03-10T12:46:44.492Z,100.00
2023-03-10T12:49:42.715Z,100.00
2023-03-10T12:52:47.873Z,100.00
2023-03-10T12:55:33.816Z,100.00
2023-03-10T13:57:43.417Z,100.00
2023-03-10T14:05:11.051Z,100.00
2023-03-10T14:08:11.560Z,100.00
2023-03-10T14:15:55.359Z,100.00
2023-03-10T14:26:57.650Z,100.00
2023-03-10T14:30:02.874Z,98.41
2023-03-10T14:33:20.928Z,98.98
2023-03-10T14:36:45.601Z,99.82
2023-03-10T14:39:38.512Z,99.21
2023-03-10T14:43:13.475Z,98.00
2023-03-10T15:00:46.205Z,94.51
2023-03-10T15:03:31.488Z,94.08
2023-03-10T15:06:19.276Z,92.21
2023-03-10T15:09:04.861Z,92.68
2023-03-10T15:11:50.010Z,91.78
2023-03-10T15:14:35.348Z,92.86
2023-03-10T15:17:21.371Z,91.32
2023-03-10T15:20:08.456Z,91.17
2023-03-10T15:22:53.519Z,91.85
2023-03-10T15:25:38.794Z,90.32
2023-03-10T15:28:23.920Z,92.03
2023-03-10T15:31:09.266Z,92.70
2023-03-10T15:33:54.613Z,90.66
2023-03-10T15:36:39.747Z,91.56
2023-03-10T15:39:31.605Z,92.01
2023-03-10T15:42:17.594Z,91.22
2023-03-10T15:45:05.889Z,91.69
2023-03-10T15:47:52.052Z,92.57
2023-03-10T15:50:37.297Z,92.04
2023-03-10T15:53:22.648Z,92.58
2023-03-10T15:56:08.693Z,91.69
2023-03-10T15:58:54.017Z,92.07
2023-03-10T16:01:39.732Z,91.72
2023-03-10T16:04:24.928Z,91.98
2023-03-10T16:07:10.897Z,92.38
2023-03-10T16:09:55.717Z,92.72
2023-03-10T16:12:41.096Z,91.32
2023-03-10T16:15:26.002Z,89.85
2023-03-10T16:18:10.964Z,88.82
2023-03-10T16:20:58.651Z,88.32
2023-03-10T16:23:44.441Z,86.46
2023-03-10T16:26:29.714Z,85.62
2023-03-10T16:29:15.448Z,83.90
2023-03-10T16:32:00.851Z,83.28
2023-03-10T16:34:46.213Z,84.79
2023-03-10T16:37:31.532Z,85.58
2023-03-10T16:40:16.920Z,86.42
2023-03-10T16:43:02.100Z,87.33
2023-03-10T16:45:49.362Z,87.98
2023-03-10T16:48:37.113Z,87.46
2023-03-10T16:51:25.494Z,87.92
2023-03-10T16:54:16.429Z,88.65
2023-03-10T16:57:01.634Z,89.37
2023-03-10T16:59:47.505Z,89.59
2023-03-10T17:02:32.705Z,90.02
2023-03-10T17:05:17.852Z,89.93
2023-03-10T17:08:05.975Z,90.00
2023-03-10T17:10:51.464Z,89.27
2023-03-10T17:13:37.887Z,88.68
2023-03-10T17:16:28.484Z,87.92
2023-03-10T17:19:19.421Z,87.28
2023-03-10T17:22:04.560Z,87.75
2023-03-10T17:24:54.277Z,87.99
2023-03-10T17:27:39.406Z,88.54
2023-03-10T17:30:25.185Z,88.78
2023-03-10T17:33:10.513Z,88.79
2023-03-10T17:35:55.653Z,89.24
2023-03-10T17:38:41.785Z,89.84
2023-03-10T17:41:28.643Z,89.74
2023-03-10T17:44:14.713Z,89.52
2023-03-10T17:47:00.051Z,90.13
2023-03-10T17:49:45.488Z,90.83
2023-03-10T17:52:30.851Z,90.45
2023-03-10T17:55:16.141Z,90.09
2023-03-10T17:58:01.457Z,91.71
2023-03-10T18:00:48.272Z,92.51
2023-03-10T18:03:35.070Z,94.06
2023-03-10T18:06:24.404Z,94.63
2023-03-10T18:09:13.822Z,94.97
2023-03-10T18:11:59.045Z,95.67
2023-03-10T18:14:44.217Z,95.34
2023-03-10T18:17:29.446Z,94.98
2023-03-10T18:20:15.080Z,95.99
2023-03-10T18:23:01.054Z,96.12
2023-03-10T18:25:47.055Z,96.43
2023-03-10T18:28:32.483Z,97.25
2023-03-10T18:31:23.441Z,97.85
2023-03-10T18:34:10.220Z,98.81
2023-03-10T18:36:55.655Z,99.34
2023-03-10T18:39:41.408Z,99.78
2023-03-10T18:42:28.228Z,100.00
2023-03-10T18:45:13.416Z,100.00
2023-03-10T18:47:58.671Z,100.00
2023-03-10T18:50:44.204Z,100.00
2023-03-10T18:53:29.816Z,100.00
2023-03-10T18:56:15.191Z,100.00
2023-03-10T18:59:00.511Z,100.00
2023-03-10T19:01:45.887Z,100.00
2023-03-10T19:04:31.139Z,100.00
2023-03-10T19:07:20.377Z,100.00
2023-03-10T19:10:05.851Z,100.00
2023-03-10T19:12:51.206Z,100.00
2023-03-10T19:15:37.563Z,100.00
2023-03-10T19:18:23.493Z,100.00
2023-03-10T19:21:09.867Z,100.00
2023-03-10T19:23:55.076Z,100.00
2023-03-10T19:26:40.485Z,100.00
2023-03-10T19:29:25.684Z,100.00
2023-03-10T19:32:11.063Z,100.00
2023-03-10T19:34:56.329Z,100.00
2023-03-10T19:37:43.525Z,100.00
2023-03-10T19:40:28.712Z,100.00
2023-03-10T19:43:13.976Z,100.00
2023-03-10T19:46:04.806Z,100.00
2023-03-10T19:48:49.835Z,100.00
2023-03-10T19:51:35.463Z,100.00
2023-03-10T19:54:20.534Z,100.00
2023-03-10T19:57:05.603Z,100.00
2023-03-10T19:59:50.921Z,100.00
2023-03-10T20:02:36.233Z,100.00
2023-03-10T20:05:21.793Z,100.00
2023-03-10T20:08:07.409Z,100.00
2023-03-10T20:10:52.930Z,100.00
2023-03-10T20:13:37.833Z,100.00
2023-03-10T20:16:24.282Z,100.00
2023-03-10T20:19:09.542Z,100.00
2023-03-10T20:21:54.786Z,100.00
2023-03-10T20:24:40.147Z,100.00
2023-03-10T20:27:25.405Z,100.00
2023-03-10T20:30:16.509Z,100.00
2023-03-10T20:33:02.046Z,100.00
2023-03-10T20:35:47.676Z,100.00
2023-03-10T20:38:33.132Z,100.00
2023-03-10T20:41:19.761Z,100.00
2023-03-10T20:44:07.307Z,100.00
2023-03-10T20:46:52.366Z,100.00
2023-03-10T20:49:37.489Z,100.00
2023-03-10T20:52:22.918Z,100.00
2023-03-10T20:55:15.393Z,100.00
2023-03-10T20:58:01.084Z,100.00
2023-03-10T21:00:47.639Z,100.00
2023-03-10T21:03:32.751Z,100.00
2023-03-10T21:06:18.003Z,100.00
2023-03-10T21:09:05.799Z,100.00
2023-03-10T21:11:51.108Z,100.00
2023-03-10T21:14:36.430Z,100.00
2023-03-10T21:17:22.934Z,100.00
2023-03-10T21:20:09.412Z,100.00
2023-03-10T21:22:54.714Z,100.00
2023-03-10T21:25:40.181Z,100.00
2023-03-10T21:28:25.475Z,100.00
2023-03-10T21:31:12.679Z,100.00
2023-03-10T21:33:57.828Z,100.00
2023-03-10T21:36:42.986Z,100.00
2023-03-10T21:39:28.572Z,100.00
2023-03-10T21:42:14.449Z,100.00
2023-03-10T21:44:59.753Z,100.00
2023-03-10T21:47:45.689Z,100.00
2023-03-10T21:50:31.730Z,100.00
2023-03-10T21:53:17.088Z,100.00
2023-03-10T21:56:02.353Z,100.00
2023-03-10T21:58:48.211Z,100.00
2023-03-10T22:01:33.590Z,100.00
2023-03-10T22:04:18.954Z,100.00
2023-03-10T22:07:04.308Z,100.00
2023-03-10T22:09:49.520Z,100.00
2023-03-10T22:12:35.025Z,100.00
2023-03-10T22:15:23.861Z,100.00
2023-03-10T22:18:09.313Z,100.00
2023-03-10T22:20:54.564Z,100.00
2023-03-10T22:23:39.914Z,100.00
2023-03-10T22:26:25.195Z,100.00
2023-03-10T22:29:10.638Z,100.00
2023-03-10T22:31:57.822Z,100.00
2023-03-10T22:34:42.749Z,100.00
2023-03-10T22:37:27.923Z,100.00
2023-03-10T22:40:17.719Z,100.00
2023-03-10T22:43:02.976Z,100.00
2023-03-10T22:45:48.158Z,100.00
2023-03-10T22:48:33.499Z,100.00
2023-03-10T22:51:19.180Z,100.00
2023-03-10T22:54:04.503Z,100.00
2023-03-10T22:56:49.733Z,100.00
2023-03-10T22:59:35.045Z,100.00
2023-03-10T23:02:20.365Z,100.00
2023-03-10T23:05:06.063Z,100.00
2023-03-10T23:07:53.029Z,100.00
2023-03-10T23:10:40.396Z,100.00
2023-03-10T23:13:25.878Z,100.00
2023-03-10T23:16:11.393Z,100.00
2023-03-10T23:18:56.629Z,100.00
2023-03-10T23:21:41.779Z,100.00
2023-03-10T23:24:26.984Z,100.00
2023-03-10T23:27:12.631Z,100.00
2023-03-10T23:29:57.882Z,100.00
2023-03-10T23:32:45.803Z,100.00
2023-03-10T23:35:33.284Z,100.00
2023-03-10T23:38:18.474Z,100.00
2023-03-10T23:41:04.498Z,100.00
2023-03-10T23:43:51.788Z,100.00
2023-03-10T23:46:36.994Z,100.00
2023-03-10T23:49:22.502Z,100.00
2023-03-10T23:52:07.704Z,100.00
2023-03-10T23:54:53.766Z,100.00
2023-03-10T23:57:38.741Z,100.00
