createdAt,value
2022-07-30T00:01:38.859Z,62.72
2022-07-30T00:04:27.356Z,62.68
2022-07-30T00:07:15.146Z,62.82
2022-07-30T00:10:05.260Z,63.67
2022-07-30T00:12:53.167Z,64.43
2022-07-30T00:15:40.761Z,64.51
2022-07-30T00:18:28.355Z,64.53
2022-07-30T00:21:30.319Z,64.27
2022-07-30T00:24:24.423Z,64.67
2022-07-30T00:27:14.846Z,64.25
2022-07-30T00:30:06.173Z,64.50
2022-07-30T00:32:53.761Z,65.29
2022-07-30T00:35:41.299Z,65.08
2022-07-30T00:38:29.394Z,64.99
2022-07-30T00:41:16.940Z,65.45
2022-07-30T00:44:04.547Z,65.56
2022-07-30T00:46:52.320Z,65.51
2022-07-30T00:49:44.185Z,66.15
2022-07-30T00:52:32.567Z,66.20
2022-07-30T00:55:20.754Z,66.47
2022-07-30T00:58:08.380Z,66.77
2022-07-30T01:00:56.816Z,66.47
2022-07-30T01:03:44.309Z,66.43
2022-07-30T01:06:31.692Z,66.80
2022-07-30T01:09:19.066Z,67.09
2022-07-30T01:12:08.224Z,67.28
2022-07-30T01:14:58.292Z,67.67
2022-07-30T01:17:52.742Z,67.96
2022-07-30T01:21:05.847Z,68.27
2022-07-30T01:23:53.789Z,68.42
2022-07-30T01:26:41.681Z,68.59
2022-07-30T01:29:31.790Z,69.02
2022-07-30T01:32:23.871Z,68.84
2022-07-30T01:35:12.300Z,68.73
2022-07-30T01:38:01.213Z,69.02
2022-07-30T01:40:51.901Z,68.99
2022-07-30T01:43:40.003Z,69.17
2022-07-30T01:46:28.010Z,69.33
2022-07-30T01:49:16.329Z,69.01
2022-07-30T01:52:04.896Z,68.92
2022-07-30T01:54:54.700Z,68.92
2022-07-30T01:57:44.302Z,68.28
2022-07-30T02:00:35.806Z,67.82
2022-07-30T02:03:23.428Z,67.30
2022-07-30T02:06:19.088Z,67.06
2022-07-30T02:09:11.085Z,66.62
2022-07-30T02:12:19.372Z,66.59
2022-07-30T02:15:25.473Z,66.18
2022-07-30T02:18:39.677Z,66.11
2022-07-30T02:21:36.714Z,66.21
2022-07-30T02:24:29.193Z,66.42
2022-07-30T02:27:20.303Z,66.26
2022-07-30T02:30:08.759Z,66.29
2022-07-30T02:33:00.555Z,66.45
2022-07-30T02:35:50.239Z,66.06
2022-07-30T02:38:38.444Z,66.06
2022-07-30T02:41:28.838Z,66.26
2022-07-30T02:44:19.464Z,66.13
2022-07-30T02:47:07.937Z,66.53
2022-07-30T02:50:15.631Z,66.37
2022-07-30T02:53:05.692Z,66.25
2022-07-30T02:55:55.771Z,66.17
2022-07-30T02:58:46.845Z,66.38
2022-07-30T03:01:35.085Z,66.18
2022-07-30T03:04:22.769Z,66.19
2022-07-30T03:07:10.898Z,65.88
2022-07-30T03:10:00.578Z,65.82
2022-07-30T03:12:50.618Z,65.62
2022-07-30T03:15:44.319Z,65.68
2022-07-30T03:18:34.193Z,65.41
2022-07-30T03:21:25.400Z,65.29
2022-07-30T03:24:14.229Z,64.92
2022-07-30T03:27:04.005Z,65.05
2022-07-30T03:29:54.299Z,65.21
2022-07-30T03:32:42.940Z,65.32
2022-07-30T03:35:32.326Z,65.57
2022-07-30T03:38:20.582Z,65.65
2022-07-30T03:41:08.640Z,65.71
2022-07-30T03:43:56.546Z,65.82
2022-07-30T03:46:45.014Z,66.16
2022-07-30T03:49:33.651Z,66.32
2022-07-30T03:52:21.446Z,66.50
2022-07-30T03:55:10.744Z,66.67
2022-07-30T03:58:11.806Z,67.26
2022-07-30T04:00:59.509Z,67.10
2022-07-30T04:03:48.086Z,67.43
2022-07-30T04:06:42.948Z,68.17
2022-07-30T04:09:30.919Z,68.12
2022-07-30T04:12:26.842Z,67.90
2022-07-30T04:16:16.709Z,68.35
2022-07-30T04:18:22.903Z,68.46
2022-07-30T04:21:16.177Z,68.60
2022-07-30T04:24:05.944Z,68.54
2022-07-30T04:26:54.407Z,68.32
2022-07-30T04:29:41.800Z,68.02
2022-07-30T04:32:29.149Z,67.77
2022-07-30T04:35:50.341Z,67.54
2022-07-30T04:38:31.654Z,66.75
2022-07-30T04:41:19.063Z,66.25
2022-07-30T04:44:39.040Z,65.99
2022-07-30T04:47:49.520Z,65.31
2022-07-30T04:50:41.903Z,65.01
2022-07-30T04:53:32.671Z,64.97
2022-07-30T04:56:22.223Z,64.63
2022-07-30T04:59:10.471Z,64.38
2022-07-30T05:01:59.323Z,63.79
2022-07-30T05:04:47.649Z,63.86
2022-07-30T05:07:37.550Z,63.07
2022-07-30T05:10:26.011Z,62.36
2022-07-30T05:13:16.416Z,61.62
2022-07-30T05:16:04.168Z,59.73
2022-07-30T05:18:51.890Z,56.83
2022-07-30T05:21:42.482Z,53.24
2022-07-30T05:24:29.908Z,49.79
2022-07-30T05:27:20.532Z,47.88
2022-07-30T05:30:08.741Z,45.92
2022-07-30T05:33:03.751Z,44.51
2022-07-30T05:36:02.895Z,42.45
2022-07-30T05:38:50.879Z,41.86
2022-07-30T05:41:47.132Z,41.36
2022-07-30T05:44:39.560Z,40.13
2022-07-30T05:47:27.697Z,38.87
2022-07-30T05:50:15.849Z,38.60
2022-07-30T05:53:03.283Z,37.55
2022-07-30T05:56:09.136Z,36.44
2022-07-30T05:59:25.681Z,36.82
2022-07-30T06:02:28.117Z,35.80
2022-07-30T06:05:33.418Z,35.54
2022-07-30T06:08:22.196Z,34.38
2022-07-30T06:11:09.652Z,33.17
2022-07-30T06:13:59.643Z,33.08
2022-07-30T06:16:47.364Z,32.02
2022-07-30T06:19:57.060Z,31.08
2022-07-30T06:22:45.842Z,31.12
2022-07-30T06:25:41.136Z,31.98
2022-07-30T06:28:37.525Z,33.54
2022-07-30T06:31:31.422Z,34.64
2022-07-30T06:34:18.871Z,35.86
2022-07-30T06:37:06.323Z,35.37
2022-07-30T06:39:58.059Z,34.64
2022-07-30T06:43:02.854Z,33.57
2022-07-30T06:45:56.683Z,34.83
2022-07-30T06:48:46.156Z,35.29
2022-07-30T06:51:34.002Z,36.30
2022-07-30T06:54:22.317Z,34.10
2022-07-30T06:57:27.547Z,33.73
2022-07-30T07:00:15.723Z,32.70
2022-07-30T07:03:11.267Z,30.61
2022-07-30T07:05:59.292Z,29.49
2022-07-30T07:08:47.769Z,28.58
2022-07-30T07:11:39.523Z,27.22
2022-07-30T07:14:30.820Z,26.81
2022-07-30T07:17:18.661Z,26.57
2022-07-30T07:20:18.153Z,26.14
2022-07-30T07:23:12.411Z,27.19
2022-07-30T07:26:01.506Z,27.85
2022-07-30T07:28:49.679Z,29.41
2022-07-30T07:32:06.199Z,30.22
2022-07-30T07:34:45.238Z,30.05
2022-07-30T07:37:34.003Z,28.42
2022-07-30T07:40:21.537Z,27.23
2022-07-30T07:43:12.326Z,27.27
2022-07-30T07:46:00.855Z,27.36
2022-07-30T07:48:51.864Z,25.89
2022-07-30T07:51:50.266Z,25.34
2022-07-30T07:54:39.765Z,26.40
2022-07-30T07:57:27.339Z,27.52
2022-07-30T08:00:20.174Z,29.57
2022-07-30T08:03:07.634Z,27.97
2022-07-30T08:06:05.612Z,25.22
2022-07-30T08:09:12.797Z,24.30
2022-07-30T08:12:20.433Z,23.72
2022-07-30T08:15:26.350Z,24.37
2022-07-30T08:18:32.176Z,25.14
2022-07-30T08:21:52.066Z,24.51
2022-07-30T08:24:39.687Z,24.34
2022-07-30T08:27:27.558Z,23.01
2022-07-30T08:30:15.142Z,22.94
2022-07-30T08:33:02.930Z,23.60
2022-07-30T08:35:59.020Z,24.09
2022-07-30T08:38:50.549Z,22.77
2022-07-30T08:41:37.900Z,22.50
2022-07-30T08:44:26.543Z,22.50
2022-07-30T08:47:19.276Z,24.26
2022-07-30T08:50:39.608Z,24.87
2022-07-30T08:53:58.035Z,23.88
2022-07-30T08:56:45.966Z,22.58
2022-07-30T09:00:00.095Z,23.42
2022-07-30T09:02:40.904Z,23.12
2022-07-30T09:05:28.317Z,24.24
2022-07-30T09:08:18.645Z,27.16
2022-07-30T09:11:06.234Z,29.08
2022-07-30T09:13:54.402Z,30.92
2022-07-30T09:16:45.190Z,32.26
2022-07-30T09:19:32.553Z,29.35
2022-07-30T09:22:20.249Z,27.91
2022-07-30T09:25:41.759Z,28.30
2022-07-30T09:28:47.850Z,26.48
2022-07-30T09:32:08.213Z,26.23
2022-07-30T09:35:14.909Z,23.92
2022-07-30T09:38:46.338Z,24.30
2022-07-30T09:41:56.891Z,25.13
2022-07-30T09:44:45.478Z,26.09
2022-07-30T09:47:35.062Z,25.80
2022-07-30T09:50:29.966Z,25.26
2022-07-30T09:53:22.490Z,24.59
2022-07-30T09:56:25.340Z,25.06
2022-07-30T09:59:35.074Z,24.88
2022-07-30T10:02:33.166Z,25.19
2022-07-30T10:05:39.603Z,26.43
2022-07-30T10:08:46.561Z,27.69
2022-07-30T10:11:35.744Z,28.73
2022-07-30T10:14:30.745Z,29.11
2022-07-30T10:17:20.006Z,29.50
2022-07-30T10:20:26.948Z,29.67
2022-07-30T10:23:50.782Z,30.90
2022-07-30T10:26:56.892Z,30.01
2022-07-30T10:30:09.569Z,30.34
2022-07-30T10:33:01.572Z,30.53
2022-07-30T10:35:49.552Z,31.51
2022-07-30T10:38:41.351Z,32.99
2022-07-30T10:41:47.554Z,33.34
2022-07-30T10:44:55.465Z,34.03
2022-07-30T10:47:44.831Z,32.50
2022-07-30T10:50:51.384Z,31.72
2022-07-30T10:53:42.652Z,31.13
2022-07-30T10:56:30.384Z,31.67
2022-07-30T10:59:17.911Z,32.37
2022-07-30T11:02:09.446Z,32.45
2022-07-30T11:05:32.093Z,32.20
2022-07-30T11:08:42.593Z,31.45
2022-07-30T11:12:15.718Z,32.06
2022-07-30T11:14:46.336Z,32.10
2022-07-30T11:18:01.078Z,31.67
2022-07-30T11:21:20.656Z,32.34
2022-07-30T11:24:45.351Z,31.43
2022-07-30T11:27:46.035Z,31.55
2022-07-30T11:30:55.587Z,30.89
2022-07-30T11:33:44.137Z,31.92
2022-07-30T11:36:33.655Z,32.52
2022-07-30T11:39:22.157Z,32.87
2022-07-30T11:42:31.172Z,32.32
2022-07-30T11:45:18.714Z,32.12
2022-07-30T11:48:12.605Z,32.09
2022-07-30T11:51:03.944Z,32.40
2022-07-30T11:54:06.945Z,32.39
2022-07-30T11:57:03.691Z,32.18
2022-07-30T11:59:55.983Z,31.65
2022-07-30T12:02:43.752Z,30.36
2022-07-30T12:05:31.456Z,30.20
2022-07-30T12:08:35.348Z,30.37
2022-07-30T12:11:24.273Z,31.64
2022-07-30T12:14:14.167Z,31.84
2022-07-30T12:17:01.842Z,30.65
2022-07-30T12:19:49.568Z,30.29
2022-07-30T12:22:37.377Z,30.23
2022-07-30T12:25:25.257Z,30.40
2022-07-30T12:28:20.696Z,30.37
2022-07-30T12:31:08.664Z,30.08
2022-07-30T12:34:00.529Z,29.31
2022-07-30T12:36:51.000Z,29.19
2022-07-30T12:39:40.497Z,29.65
2022-07-30T12:42:29.350Z,29.51
2022-07-30T12:45:51.613Z,29.30
2022-07-30T12:49:02.772Z,29.11
2022-07-30T12:52:00.527Z,30.12
2022-07-30T12:55:10.342Z,29.89
2022-07-30T12:58:12.148Z,29.49
2022-07-30T13:00:59.542Z,29.41
2022-07-30T13:03:47.099Z,29.54
2022-07-30T13:06:43.645Z,28.90
2022-07-30T13:09:31.089Z,28.76
2022-07-30T13:12:18.465Z,28.56
2022-07-30T13:15:20.715Z,27.91
2022-07-30T13:18:07.908Z,28.63
2022-07-30T13:20:56.354Z,28.73
2022-07-30T13:23:43.979Z,28.68
2022-07-30T13:26:31.701Z,28.55
2022-07-30T13:29:18.894Z,29.28
2022-07-30T13:32:06.467Z,30.62
2022-07-30T13:34:53.755Z,30.68
2022-07-30T13:37:41.205Z,31.20
2022-07-30T13:40:39.801Z,31.14
2022-07-30T13:43:39.483Z,31.17
2022-07-30T13:46:26.787Z,30.85
2022-07-30T13:49:35.317Z,30.92
2022-07-30T13:52:23.157Z,30.92
2022-07-30T13:55:10.535Z,30.59
2022-07-30T13:57:58.114Z,30.34
2022-07-30T14:00:47.713Z,30.41
2022-07-30T14:03:38.019Z,29.90
2022-07-30T14:06:25.684Z,29.74
2022-07-30T14:09:13.143Z,29.57
2022-07-30T14:12:00.410Z,28.71
2022-07-30T14:14:47.711Z,29.29
2022-07-30T14:17:35.336Z,29.66
2022-07-30T14:20:23.262Z,29.84
2022-07-30T14:23:10.736Z,30.09
2022-07-30T14:25:58.085Z,30.65
2022-07-30T14:28:45.484Z,30.98
2022-07-30T14:31:38.082Z,30.97
2022-07-30T14:34:25.631Z,30.99
2022-07-30T14:37:14.655Z,31.34
2022-07-30T14:40:02.165Z,31.27
2022-07-30T14:42:49.609Z,29.83
2022-07-30T14:45:36.958Z,30.48
2022-07-30T14:48:24.205Z,30.65
2022-07-30T14:51:18.645Z,30.08
2022-07-30T14:54:07.697Z,30.62
2022-07-30T14:56:58.476Z,30.98
2022-07-30T14:59:46.088Z,30.82
2022-07-30T15:02:59.486Z,30.70
2022-07-30T15:05:51.686Z,29.77
2022-07-30T15:08:39.700Z,30.46
2022-07-30T15:11:27.118Z,31.20
2022-07-30T15:14:14.600Z,31.28
2022-07-30T15:17:10.325Z,31.76
2022-07-30T15:19:57.645Z,31.62
2022-07-30T15:22:45.166Z,30.67
2022-07-30T15:25:32.734Z,29.82
2022-07-30T15:28:20.056Z,29.54
2022-07-30T15:31:07.311Z,29.90
2022-07-30T15:33:54.710Z,30.29
2022-07-30T15:36:42.725Z,31.15
2022-07-30T15:39:32.419Z,31.16
2022-07-30T15:42:19.813Z,31.28
2022-07-30T15:45:17.134Z,31.42
2022-07-30T15:48:05.804Z,31.69
2022-07-30T15:51:03.207Z,31.66
2022-07-30T15:53:50.895Z,31.27
2022-07-30T15:56:38.221Z,30.39
2022-07-30T15:59:25.603Z,30.08
2022-07-30T16:02:12.972Z,30.03
2022-07-30T16:05:00.620Z,29.63
2022-07-30T16:07:49.210Z,28.86
2022-07-30T16:10:36.498Z,29.03
2022-07-30T16:13:23.927Z,29.21
2022-07-30T16:16:11.296Z,29.13
2022-07-30T16:18:58.569Z,29.31
2022-07-30T16:21:45.995Z,29.33
2022-07-30T16:24:33.637Z,28.36
2022-07-30T16:27:20.851Z,29.47
2022-07-30T16:30:09.261Z,29.62
2022-07-30T16:32:56.542Z,30.96
2022-07-30T16:35:48.629Z,31.21
2022-07-30T16:38:37.880Z,31.32
2022-07-30T16:41:25.195Z,31.67
2022-07-30T16:44:12.452Z,32.36
2022-07-30T16:47:00.862Z,32.56
2022-07-30T16:49:48.069Z,32.39
2022-07-30T16:52:35.400Z,32.77
2022-07-30T16:55:23.015Z,33.30
2022-07-30T16:58:10.965Z,33.29
2022-07-30T17:00:58.360Z,33.25
2022-07-30T17:03:45.677Z,33.11
2022-07-30T17:06:32.929Z,33.13
2022-07-30T17:09:20.513Z,33.17
2022-07-30T17:12:11.814Z,32.96
2022-07-30T17:14:59.568Z,32.83
2022-07-30T17:17:46.836Z,33.05
2022-07-30T17:20:34.390Z,33.54
2022-07-30T17:23:21.774Z,33.56
2022-07-30T17:26:10.726Z,33.42
2022-07-30T17:28:58.128Z,33.73
2022-07-30T17:31:46.140Z,33.80
2022-07-30T17:34:33.645Z,34.36
2022-07-30T17:37:21.688Z,34.35
2022-07-30T17:40:28.176Z,34.52
2022-07-30T17:43:16.922Z,35.25
2022-07-30T17:46:04.244Z,34.80
2022-07-30T17:48:51.889Z,34.86
2022-07-30T17:51:39.809Z,35.35
2022-07-30T17:54:27.337Z,35.47
2022-07-30T17:57:15.647Z,35.63
2022-07-30T18:00:04.137Z,35.65
2022-07-30T18:02:51.605Z,35.89
2022-07-30T18:05:38.969Z,36.17
2022-07-30T18:08:29.266Z,35.77
2022-07-30T18:11:16.863Z,36.20
2022-07-30T18:14:04.253Z,35.77
2022-07-30T18:16:52.214Z,36.06
2022-07-30T18:19:40.777Z,36.21
2022-07-30T18:22:29.208Z,36.93
2022-07-30T18:25:18.891Z,36.52
2022-07-30T18:28:06.829Z,37.21
2022-07-30T18:30:55.097Z,37.53
2022-07-30T18:33:42.789Z,37.75
2022-07-30T18:36:30.413Z,37.29
2022-07-30T18:39:18.072Z,37.73
2022-07-30T18:42:06.578Z,37.77
2022-07-30T18:45:00.051Z,38.09
2022-07-30T18:47:48.922Z,38.19
2022-07-30T18:50:36.352Z,38.60
2022-07-30T18:53:24.595Z,38.83
2022-07-30T18:56:12.632Z,38.77
2022-07-30T18:59:00.487Z,39.29
2022-07-30T19:01:49.601Z,39.62
2022-07-30T19:04:37.441Z,39.71
2022-07-30T19:07:25.290Z,40.07
2022-07-30T19:10:13.446Z,39.92
2022-07-30T19:13:01.680Z,39.72
2022-07-30T19:15:50.644Z,39.96
2022-07-30T19:18:38.434Z,41.64
2022-07-30T19:21:25.834Z,40.68
2022-07-30T19:24:13.357Z,40.64
2022-07-30T19:27:00.756Z,40.58
2022-07-30T19:29:48.415Z,40.29
2022-07-30T19:32:35.992Z,40.46
2022-07-30T19:35:24.054Z,40.93
2022-07-30T19:38:11.773Z,40.61
2022-07-30T19:41:01.676Z,41.05
2022-07-30T19:46:58.485Z,41.45
2022-07-30T19:49:47.509Z,41.26
2022-07-30T19:52:34.879Z,41.17
2022-07-30T19:55:35.010Z,41.18
2022-07-30T19:58:25.004Z,41.53
2022-07-30T20:01:14.490Z,42.07
2022-07-30T20:04:02.088Z,42.21
2022-07-30T20:06:49.597Z,42.18
2022-07-30T20:09:39.020Z,42.20
2022-07-30T20:12:30.408Z,42.58
2022-07-30T20:15:18.240Z,42.83
2022-07-30T20:18:05.732Z,43.05
2022-07-30T20:20:55.896Z,42.78
2022-07-30T20:23:45.406Z,43.16
2022-07-30T20:26:33.858Z,42.61
2022-07-30T20:29:22.450Z,42.54
2022-07-30T20:32:09.812Z,42.81
2022-07-30T20:34:57.358Z,43.19
2022-07-30T20:37:55.636Z,42.64
2022-07-30T20:40:46.714Z,42.56
2022-07-30T20:43:34.190Z,42.83
2022-07-30T20:46:35.104Z,43.04
2022-07-30T20:49:28.869Z,43.04
2022-07-30T20:52:22.807Z,42.84
2022-07-30T20:55:14.419Z,43.08
2022-07-30T20:58:11.216Z,43.21
2022-07-30T21:01:04.783Z,43.22
2022-07-30T21:03:53.469Z,42.96
2022-07-30T21:06:47.724Z,42.66
2022-07-30T21:09:49.969Z,43.06
2022-07-30T21:12:40.017Z,42.81
2022-07-30T21:15:27.375Z,43.20
2022-07-30T21:18:19.616Z,42.78
2022-07-30T21:21:08.508Z,43.27
2022-07-30T21:23:59.371Z,43.37
2022-07-30T21:26:49.479Z,43.41
2022-07-30T21:29:36.922Z,43.79
2022-07-30T21:32:25.711Z,44.00
2022-07-30T21:35:13.243Z,43.62
2022-07-30T21:38:03.039Z,43.71
2022-07-30T21:40:50.391Z,43.75
2022-07-30T21:43:38.005Z,43.21
2022-07-30T21:46:26.957Z,44.01
2022-07-30T21:49:14.442Z,43.92
2022-07-30T21:52:02.553Z,43.82
2022-07-30T21:54:50.514Z,43.60
2022-07-30T21:57:37.844Z,43.62
2022-07-30T22:04:03.807Z,44.40
2022-07-30T22:06:38.385Z,44.27
2022-07-30T22:09:34.265Z,44.19
2022-07-30T22:12:22.216Z,44.49
2022-07-30T22:15:16.045Z,44.63
2022-07-30T22:18:03.684Z,45.03
2022-07-30T22:20:52.728Z,45.03
2022-07-30T22:23:40.265Z,45.03
2022-07-30T22:26:42.733Z,45.09
2022-07-30T22:29:35.692Z,45.31
2022-07-30T22:32:25.193Z,45.57
2022-07-30T22:35:16.384Z,45.78
2022-07-30T22:38:04.853Z,45.92
2022-07-30T22:40:52.234Z,46.34
2022-07-30T22:43:40.862Z,46.32
2022-07-30T22:46:30.966Z,46.47
2022-07-30T22:49:24.048Z,46.49
2022-07-30T22:52:29.220Z,46.60
2022-07-30T22:55:17.198Z,46.82
2022-07-30T22:58:09.725Z,46.84
2022-07-30T23:00:57.647Z,47.03
2022-07-30T23:03:44.982Z,47.24
2022-07-30T23:06:33.181Z,47.00
2022-07-30T23:09:21.066Z,46.92
2022-07-30T23:12:08.733Z,47.03
2022-07-30T23:12:16.563Z,41.13
2022-07-30T23:14:56.236Z,47.60
2022-07-30T23:17:43.752Z,47.21
2022-07-30T23:20:31.055Z,47.65
2022-07-30T23:23:18.279Z,47.80
2022-07-30T23:26:05.782Z,47.87
2022-07-30T23:28:53.106Z,48.45
2022-07-30T23:31:40.586Z,48.63
2022-07-30T23:34:27.820Z,48.68
2022-07-30T23:37:15.047Z,48.37
2022-07-30T23:40:02.505Z,48.37
2022-07-30T23:42:51.005Z,48.50
2022-07-30T23:45:38.611Z,48.66
2022-07-30T23:48:26.401Z,48.49
2022-07-30T23:51:13.803Z,48.81
2022-07-30T23:54:01.970Z,48.60
2022-07-30T23:56:54.974Z,48.89
2022-07-30T23:59:42.321Z,48.74
