createdAt,value
2018-04-13T00:01:44.968Z,3.65
2018-04-13T00:04:12.476Z,5.03
2018-04-13T00:06:39.934Z,7.80
2018-04-13T00:09:07.443Z,10.13
2018-04-13T00:11:35.844Z,6.62
2018-04-13T00:14:03.319Z,5.17
2018-04-13T00:16:30.800Z,5.23
2018-04-13T00:18:58.256Z,5.27
2018-04-13T00:21:26.665Z,5.85
2018-04-13T00:23:54.913Z,6.85
2018-04-13T00:26:22.401Z,4.70
2018-04-13T00:28:49.858Z,7.25
2018-04-13T00:31:17.349Z,4.47
2018-04-13T00:33:44.861Z,14.05
2018-04-13T00:36:12.303Z,4.07
2018-04-13T00:38:40.816Z,4.20
2018-04-13T00:41:09.150Z,8.10
2018-04-13T00:43:44.284Z,9.73
2018-04-13T00:46:11.728Z,6.20
2018-04-13T00:48:39.708Z,6.86
2018-04-13T00:51:07.691Z,5.27
2018-04-13T00:53:35.154Z,7.15
2018-04-13T00:56:02.630Z,8.20
2018-04-13T00:58:41.014Z,9.37
2018-04-13T01:01:08.463Z,4.30
2018-04-13T01:03:35.917Z,10.80
2018-04-13T01:06:03.411Z,7.05
2018-04-13T01:08:30.867Z,6.63
2018-04-13T01:11:00.012Z,6.53
2018-04-13T01:13:27.484Z,8.70
2018-04-13T01:15:54.960Z,6.03
2018-04-13T01:18:22.455Z,6.75
2018-04-13T01:20:49.909Z,6.33
2018-04-13T01:23:17.365Z,7.60
2018-04-13T01:25:44.850Z,6.70
2018-04-13T01:28:16.830Z,9.38
2018-04-13T01:30:44.293Z,5.80
2018-04-13T01:33:11.774Z,8.88
2018-04-13T01:35:39.222Z,8.60
2018-04-13T01:38:06.674Z,5.73
2018-04-13T01:40:34.171Z,6.80
2018-04-13T01:43:03.525Z,9.45
2018-04-13T01:45:33.428Z,6.50
2018-04-13T01:48:00.930Z,6.97
2018-04-13T01:50:29.147Z,8.30
2018-04-13T01:52:58.324Z,8.70
2018-04-13T01:55:25.920Z,4.57
2018-04-13T01:57:53.434Z,8.83
2018-04-13T02:00:20.877Z,6.40
2018-04-13T02:02:48.310Z,4.93
2018-04-13T02:05:17.472Z,7.93
2018-04-13T02:07:44.936Z,6.00
2018-04-13T02:10:12.415Z,4.40
2018-04-13T02:12:39.887Z,4.57
2018-04-13T02:15:07.364Z,5.53
2018-04-13T02:17:34.839Z,6.37
2018-04-13T02:20:02.309Z,15.50
2018-04-13T02:22:31.318Z,8.70
2018-04-13T02:25:00.035Z,6.63
2018-04-13T02:27:27.696Z,19.83
2018-04-13T02:29:55.401Z,6.22
2018-04-13T02:32:22.861Z,5.43
2018-04-13T02:34:51.082Z,6.97
2018-04-13T02:37:20.250Z,8.03
2018-04-13T02:39:47.700Z,5.37
2018-04-13T02:42:15.207Z,10.03
2018-04-13T02:44:43.471Z,7.50
2018-04-13T02:47:10.916Z,6.23
2018-04-13T02:49:38.697Z,10.30
2018-04-13T02:52:06.135Z,7.57
2018-04-13T02:54:34.021Z,9.98
2018-04-13T02:57:01.519Z,10.00
2018-04-13T02:59:29.737Z,6.78
2018-04-13T03:01:57.192Z,7.85
2018-04-13T03:04:24.660Z,4.60
2018-04-13T03:06:53.042Z,9.05
2018-04-13T03:09:21.284Z,5.30
2018-04-13T03:11:48.768Z,5.10
2018-04-13T03:14:16.232Z,8.93
2018-04-13T03:16:43.724Z,13.20
2018-04-13T03:19:12.020Z,4.90
2018-04-13T03:21:39.477Z,4.53
2018-04-13T03:24:06.956Z,6.80
2018-04-13T03:26:34.423Z,9.27
2018-04-13T03:29:01.987Z,9.30
2018-04-13T03:31:29.466Z,4.78
2018-04-13T03:33:57.678Z,6.50
2018-04-13T03:36:25.787Z,4.68
2018-04-13T03:38:53.228Z,5.73
2018-04-13T03:41:20.925Z,6.77
2018-04-13T03:43:48.423Z,4.90
2018-04-13T03:46:15.906Z,5.13
2018-04-13T03:48:43.404Z,9.63
2018-04-13T03:51:11.646Z,4.47
2018-04-13T03:53:40.672Z,6.45
2018-04-13T03:56:08.417Z,5.77
2018-04-13T03:58:36.181Z,6.10
2018-04-13T04:01:07.712Z,5.35
2018-04-13T04:03:35.203Z,6.25
2018-04-13T04:06:02.765Z,9.30
2018-04-13T04:08:30.263Z,7.33
2018-04-13T04:10:57.758Z,7.20
2018-04-13T04:13:25.251Z,13.93
2018-04-13T04:15:58.339Z,7.87
2018-04-13T04:18:33.710Z,8.50
2018-04-13T04:21:12.895Z,9.30
2018-04-13T04:23:52.234Z,7.23
2018-04-13T04:26:32.354Z,3.70
2018-04-13T04:29:00.889Z,9.23
2018-04-13T04:31:28.346Z,13.40
2018-04-13T04:33:55.824Z,7.63
2018-04-13T04:36:23.282Z,17.30
2018-04-13T04:38:50.766Z,10.13
2018-04-13T04:41:18.249Z,6.47
2018-04-13T04:43:45.731Z,7.00
2018-04-13T04:46:13.180Z,14.53
2018-04-13T04:48:45.352Z,7.47
2018-04-13T04:51:13.124Z,7.40
2018-04-13T04:53:40.741Z,11.63
2018-04-13T04:56:08.228Z,7.50
2018-04-13T04:58:35.688Z,7.60
2018-04-13T05:01:03.988Z,10.57
2018-04-13T05:03:34.765Z,6.30
2018-04-13T05:06:02.563Z,4.87
2018-04-13T05:08:30.025Z,3.50
2018-04-13T05:10:57.511Z,8.20
2018-04-13T05:13:24.988Z,15.90
2018-04-13T05:15:54.172Z,11.63
2018-04-13T05:18:25.174Z,8.53
2018-04-13T05:20:52.657Z,9.63
2018-04-13T05:23:20.116Z,14.33
2018-04-13T05:25:49.374Z,9.68
2018-04-13T05:28:16.901Z,9.37
2018-04-13T05:30:44.406Z,6.78
2018-04-13T05:33:17.093Z,6.97
2018-04-13T05:35:44.579Z,5.90
2018-04-13T05:38:12.046Z,9.00
2018-04-13T05:40:39.517Z,9.40
2018-04-13T05:43:07.905Z,8.10
2018-04-13T05:45:35.384Z,6.95
2018-04-13T05:48:02.897Z,10.73
2018-04-13T05:50:30.356Z,8.40
2018-04-13T05:52:57.867Z,12.27
2018-04-13T05:55:26.168Z,7.27
2018-04-13T05:57:53.660Z,6.60
2018-04-13T06:00:21.891Z,9.38
2018-04-13T06:02:54.141Z,6.83
2018-04-13T06:05:22.539Z,10.43
2018-04-13T06:07:50.040Z,13.63
2018-04-13T06:10:17.538Z,12.07
2018-04-13T06:12:45.000Z,7.50
2018-04-13T06:15:13.249Z,6.90
2018-04-13T06:17:41.345Z,7.82
2018-04-13T06:20:08.801Z,15.02
2018-04-13T06:22:36.299Z,10.63
2018-04-13T06:25:03.788Z,11.60
2018-04-13T06:27:31.286Z,5.73
2018-04-13T06:29:59.585Z,14.10
2018-04-13T06:32:27.154Z,10.90
2018-04-13T06:34:55.397Z,7.50
2018-04-13T06:37:22.867Z,7.57
2018-04-13T06:39:51.723Z,8.28
2018-04-13T06:42:20.244Z,10.43
2018-04-13T06:44:48.045Z,9.23
2018-04-13T06:47:15.521Z,12.00
2018-04-13T06:49:43.086Z,9.63
2018-04-13T06:52:10.541Z,6.93
2018-04-13T06:54:38.923Z,7.37
2018-04-13T06:57:06.409Z,8.00
2018-04-13T06:59:33.856Z,7.73
2018-04-13T07:02:01.352Z,7.03
2018-04-13T07:04:35.771Z,6.87
2018-04-13T07:07:03.296Z,9.33
2018-04-13T07:09:30.759Z,7.40
2018-04-13T07:11:58.851Z,9.70
2018-04-13T07:14:26.291Z,11.02
2018-04-13T07:16:53.803Z,13.23
2018-04-13T07:19:21.319Z,12.57
2018-04-13T07:21:48.928Z,15.75
2018-04-13T07:24:16.405Z,12.03
2018-04-13T07:26:43.890Z,9.70
2018-04-13T07:29:12.339Z,14.63
2018-04-13T07:31:39.904Z,15.18
2018-04-13T07:34:11.447Z,9.90
2018-04-13T07:36:38.994Z,12.25
2018-04-13T07:39:07.370Z,9.73
2018-04-13T07:41:34.843Z,12.10
2018-04-13T07:44:02.429Z,15.10
2018-04-13T07:46:30.676Z,10.30
2018-04-13T07:48:58.143Z,8.40
2018-04-13T07:51:25.604Z,8.43
2018-04-13T07:53:53.830Z,15.17
2018-04-13T07:56:21.393Z,15.95
2018-04-13T07:58:48.864Z,10.80
2018-04-13T08:01:16.339Z,8.77
2018-04-13T08:03:43.892Z,8.13
2018-04-13T08:06:11.362Z,10.35
2018-04-13T08:08:38.865Z,6.03
2018-04-13T08:11:06.487Z,9.17
2018-04-13T08:13:35.639Z,11.23
2018-04-13T08:16:03.127Z,8.73
2018-04-13T08:18:30.607Z,7.63
2018-04-13T08:20:58.835Z,11.80
2018-04-13T08:23:26.349Z,9.03
2018-04-13T08:25:54.240Z,11.88
2018-04-13T08:28:21.823Z,10.30
2018-04-13T08:30:49.314Z,10.90
2018-04-13T08:33:16.813Z,14.83
2018-04-13T08:35:48.122Z,11.75
2018-04-13T08:38:15.575Z,10.87
2018-04-13T08:40:43.738Z,16.02
2018-04-13T08:43:11.229Z,11.67
2018-04-13T08:45:38.681Z,12.33
2018-04-13T08:48:06.141Z,13.38
2018-04-13T08:50:36.876Z,20.67
2018-04-13T08:53:04.349Z,14.00
2018-04-13T08:55:31.827Z,15.33
2018-04-13T08:57:59.293Z,21.08
2018-04-13T09:00:26.760Z,13.70
2018-04-13T09:02:54.241Z,16.80
2018-04-13T09:05:23.110Z,23.08
2018-04-13T09:07:50.594Z,17.60
2018-04-13T09:10:18.053Z,18.50
2018-04-13T09:12:45.818Z,17.57
2018-04-13T09:15:14.064Z,13.40
2018-04-13T09:17:41.520Z,10.67
2018-04-13T09:20:09.032Z,11.53
2018-04-13T09:22:39.751Z,9.97
2018-04-13T09:25:08.012Z,14.00
2018-04-13T09:27:36.256Z,14.30
2018-04-13T09:30:03.793Z,12.83
2018-04-13T09:32:31.277Z,15.02
2018-04-13T09:34:58.816Z,8.82
2018-04-13T09:37:26.351Z,15.52
2018-04-13T09:39:53.807Z,7.72
2018-04-13T09:42:21.298Z,8.53
2018-04-13T09:44:48.980Z,13.80
2018-04-13T09:47:16.453Z,9.53
2018-04-13T09:49:44.192Z,8.57
2018-04-13T09:52:11.686Z,11.30
2018-04-13T09:54:39.449Z,10.70
2018-04-13T09:57:06.951Z,7.90
2018-04-13T09:59:34.661Z,9.63
2018-04-13T10:02:02.127Z,13.80
2018-04-13T10:04:36.095Z,13.88
2018-04-13T10:07:07.589Z,11.90
2018-04-13T10:09:35.048Z,13.77
2018-04-13T10:12:02.521Z,19.03
2018-04-13T10:14:30.008Z,14.47
2018-04-13T10:16:57.466Z,11.80
2018-04-13T10:19:24.982Z,12.33
2018-04-13T10:21:52.594Z,13.50
2018-04-13T10:24:23.897Z,12.20
2018-04-13T10:26:51.377Z,11.40
2018-04-13T10:29:18.814Z,14.93
2018-04-13T10:31:46.290Z,18.80
2018-04-13T10:34:13.825Z,12.65
2018-04-13T10:36:41.320Z,11.57
2018-04-13T10:39:08.778Z,13.93
2018-04-13T10:41:36.246Z,12.37
2018-04-13T10:44:03.747Z,9.70
2018-04-13T10:46:33.395Z,13.16
2018-04-13T10:49:01.842Z,9.45
2018-04-13T10:51:30.069Z,9.30
2018-04-13T10:54:01.632Z,18.48
2018-04-13T10:56:29.205Z,13.38
2018-04-13T10:58:56.761Z,14.40
2018-04-13T11:01:24.276Z,16.27
2018-04-13T11:03:51.733Z,14.40
2018-04-13T11:06:19.189Z,15.63
2018-04-13T11:08:50.275Z,17.10
2018-04-13T11:11:17.736Z,14.90
2018-04-13T11:13:45.245Z,13.87
2018-04-13T11:16:12.742Z,15.80
2018-04-13T11:18:40.884Z,13.90
2018-04-13T11:21:08.373Z,17.20
2018-04-13T11:23:39.741Z,17.97
2018-04-13T11:26:07.195Z,11.87
2018-04-13T11:28:34.701Z,11.40
2018-04-13T11:31:02.151Z,12.00
2018-04-13T11:33:31.359Z,10.90
2018-04-13T11:35:58.840Z,8.80
2018-04-13T11:38:29.290Z,13.68
2018-04-13T11:40:57.531Z,13.27
2018-04-13T11:43:26.259Z,12.32
2018-04-13T11:45:53.760Z,12.10
2018-04-13T11:48:21.204Z,8.80
2018-04-13T11:50:48.936Z,8.30
2018-04-13T11:53:16.425Z,7.00
2018-04-13T11:55:43.952Z,9.90
2018-04-13T11:58:11.426Z,9.13
2018-04-13T12:00:39.703Z,15.60
2018-04-13T12:03:07.160Z,7.37
2018-04-13T12:05:35.395Z,7.15
2018-04-13T12:08:03.036Z,7.30
2018-04-13T12:10:30.481Z,8.43
2018-04-13T12:12:58.511Z,5.57
2018-04-13T12:15:25.984Z,5.70
2018-04-13T12:17:54.228Z,3.43
2018-04-13T12:20:22.506Z,8.52
2018-04-13T12:22:51.488Z,5.03
2018-04-13T12:25:18.946Z,3.87
2018-04-13T12:27:46.523Z,5.65
2018-04-13T12:30:14.015Z,6.78
2018-04-13T12:32:42.397Z,6.43
2018-04-13T12:35:09.840Z,6.77
2018-04-13T12:37:37.441Z,10.20
2018-04-13T12:40:08.640Z,7.55
2018-04-13T12:42:36.091Z,7.03
2018-04-13T12:45:04.505Z,7.57
2018-04-13T12:47:32.275Z,8.82
2018-04-13T12:49:59.992Z,10.03
2018-04-13T12:52:27.457Z,15.40
2018-04-13T12:54:58.367Z,16.00
2018-04-13T12:57:25.994Z,15.63
2018-04-13T12:59:53.444Z,19.80
2018-04-13T13:02:22.302Z,17.95
2018-04-13T13:04:50.056Z,20.00
2018-04-13T13:07:17.556Z,24.02
2018-04-13T13:09:45.812Z,23.63
2018-04-13T13:12:15.189Z,19.00
2018-04-13T13:14:42.668Z,25.87
2018-04-13T13:17:11.644Z,19.58
2018-04-13T13:19:45.932Z,19.33
2018-04-13T13:22:13.422Z,16.65
2018-04-13T13:24:41.307Z,16.77
2018-04-13T13:27:08.791Z,12.60
2018-04-13T13:29:36.248Z,9.97
2018-04-13T13:32:03.716Z,11.93
2018-04-13T13:34:31.193Z,9.00
2018-04-13T13:36:58.734Z,7.20
2018-04-13T13:39:26.261Z,7.90
2018-04-13T13:41:53.765Z,7.67
2018-04-13T13:44:21.322Z,9.13
2018-04-13T13:46:49.348Z,9.82
2018-04-13T13:49:16.804Z,9.30
2018-04-13T13:51:44.300Z,12.15
2018-04-13T13:54:11.757Z,8.90
2018-04-13T13:56:46.197Z,12.53
2018-04-13T13:59:14.625Z,8.45
2018-04-13T14:01:42.304Z,7.03
2018-04-13T14:04:10.073Z,10.00
2018-04-13T14:06:37.561Z,7.00
2018-04-13T14:09:06.026Z,6.73
2018-04-13T14:11:34.156Z,6.53
2018-04-13T14:14:01.596Z,8.73
2018-04-13T14:16:29.073Z,6.20
2018-04-13T14:18:56.560Z,6.93
2018-04-13T14:21:24.024Z,5.82
2018-04-13T14:23:51.529Z,6.70
2018-04-13T14:26:22.470Z,6.62
2018-04-13T14:28:50.221Z,3.73
2018-04-13T14:31:18.090Z,2.60
2018-04-13T14:33:45.563Z,2.93
2018-04-13T14:36:13.824Z,3.02
2018-04-13T14:38:42.228Z,3.43
2018-04-13T14:41:14.474Z,3.07
2018-04-13T14:43:46.637Z,2.90
2018-04-13T14:46:14.225Z,3.90
2018-04-13T14:48:41.724Z,3.27
2018-04-13T14:51:09.205Z,2.75
2018-04-13T14:53:36.701Z,2.10
2018-04-13T14:56:04.179Z,3.05
2018-04-13T14:58:31.710Z,2.57
2018-04-13T15:00:59.270Z,3.77
2018-04-13T15:03:27.204Z,2.53
2018-04-13T15:05:54.714Z,1.97
2018-04-13T15:08:22.206Z,4.50
2018-04-13T15:10:49.672Z,1.45
2018-04-13T15:13:17.172Z,2.20
2018-04-13T15:15:44.792Z,2.03
2018-04-13T15:18:12.751Z,1.77
2018-04-13T15:20:40.880Z,2.28
2018-04-13T15:23:08.357Z,2.93
2018-04-13T15:25:35.932Z,3.62
2018-04-13T15:28:07.584Z,2.35
2018-04-13T15:30:36.266Z,1.85
2018-04-13T15:33:03.770Z,2.58
2018-04-13T15:35:31.274Z,1.60
2018-04-13T15:37:58.785Z,2.12
2018-04-13T15:40:26.458Z,4.47
2018-04-13T15:42:59.411Z,1.76
2018-04-13T15:45:27.215Z,1.83
2018-04-13T15:47:55.309Z,2.12
2018-04-13T15:50:22.788Z,1.70
2018-04-13T15:55:47.816Z,1.92
2018-04-13T15:58:23.047Z,2.53
2018-04-13T16:00:50.942Z,4.30
2018-04-13T16:03:18.511Z,2.73
2018-04-13T16:05:46.047Z,1.73
2018-04-13T16:08:13.891Z,2.13
2018-04-13T16:10:41.475Z,2.67
2018-04-13T16:13:10.771Z,5.40
2018-04-13T16:15:42.779Z,1.90
2018-04-13T16:18:11.203Z,2.10
2018-04-13T16:20:38.779Z,2.50
2018-04-13T16:23:06.353Z,2.47
2018-04-13T16:25:33.905Z,2.47
2018-04-13T16:28:05.433Z,3.07
2018-04-13T16:30:32.954Z,5.67
2018-04-13T16:33:01.314Z,1.70
2018-04-13T16:35:28.844Z,2.53
2018-04-13T16:37:56.411Z,1.90
2018-04-13T16:40:24.179Z,2.30
2018-04-13T16:42:51.720Z,2.05
2018-04-13T16:45:19.278Z,2.67
2018-04-13T16:47:46.795Z,6.50
2018-04-13T16:50:14.436Z,3.70
2018-04-13T16:52:41.983Z,2.60
2018-04-13T16:55:09.524Z,2.50
2018-04-13T17:00:34.718Z,2.10
2018-04-13T17:03:02.850Z,4.72
2018-04-13T17:05:30.399Z,2.63
2018-04-13T17:07:57.934Z,3.95
2018-04-13T17:10:25.507Z,4.23
2018-04-13T17:12:53.054Z,4.40
2018-04-13T17:15:20.633Z,4.60
2018-04-13T17:17:48.154Z,3.53
2018-04-13T17:20:16.408Z,3.90
2018-04-13T17:22:44.011Z,4.10
2018-04-13T17:25:11.548Z,3.00
2018-04-13T17:27:39.108Z,3.20
2018-04-13T17:30:06.675Z,3.40
2018-04-13T17:32:34.437Z,3.83
2018-04-13T17:35:02.842Z,2.87
2018-04-13T17:37:30.395Z,3.58
2018-04-13T17:39:57.956Z,4.10
2018-04-13T17:42:25.466Z,5.90
2018-04-13T17:44:57.811Z,6.18
2018-04-13T17:47:25.406Z,4.95
2018-04-13T17:49:52.934Z,3.40
2018-04-13T17:52:27.274Z,4.19
2018-04-13T17:54:56.474Z,3.05
2018-04-13T17:57:24.011Z,5.27
2018-04-13T17:59:55.218Z,3.27
2018-04-13T18:02:22.832Z,3.00
2018-04-13T18:04:50.784Z,4.03
2018-04-13T18:07:18.314Z,6.28
2018-04-13T18:09:45.838Z,5.90
2018-04-13T18:12:13.371Z,3.07
2018-04-13T18:14:40.884Z,6.07
2018-04-13T18:17:08.406Z,4.70
2018-04-13T18:19:35.943Z,5.40
2018-04-13T18:22:03.474Z,4.50
2018-04-13T18:24:31.003Z,12.93
2018-04-13T18:26:59.973Z,5.55
2018-04-13T18:29:27.602Z,3.20
2018-04-13T18:31:55.166Z,3.67
2018-04-13T18:34:23.614Z,3.73
2018-04-13T18:36:51.139Z,5.40
2018-04-13T18:39:18.694Z,9.10
2018-04-13T18:41:46.995Z,6.07
2018-04-13T18:44:14.554Z,9.60
2018-04-13T18:46:46.285Z,6.80
2018-04-13T18:49:14.616Z,4.40
2018-04-13T18:51:42.168Z,7.87
2018-04-13T18:54:09.720Z,5.43
2018-04-13T18:56:38.964Z,4.03
2018-04-13T18:59:08.205Z,11.95
2018-04-13T19:01:35.708Z,5.35
2018-04-13T19:04:03.285Z,7.83
2018-04-13T19:06:30.811Z,6.33
2018-04-13T19:08:58.356Z,6.90
2018-04-13T19:11:25.875Z,3.90
2018-04-13T19:13:55.012Z,4.70
2018-04-13T19:16:23.388Z,7.30
2018-04-13T19:18:50.907Z,6.20
2018-04-13T19:21:18.453Z,3.55
2018-04-13T19:23:48.745Z,4.53
2018-04-13T19:26:18.024Z,4.37
2018-04-13T19:28:45.510Z,5.28
2018-04-13T19:31:13.088Z,3.93
2018-04-13T19:33:40.657Z,5.07
2018-04-13T19:36:08.956Z,4.07
2018-04-13T19:38:36.615Z,3.73
2018-04-13T19:41:04.145Z,4.85
2018-04-13T19:43:32.238Z,3.85
2018-04-13T19:46:00.770Z,6.78
2018-04-13T19:48:28.322Z,5.47
2018-04-13T19:50:56.271Z,5.47
2018-04-13T19:53:23.813Z,5.13
2018-04-13T19:55:51.358Z,5.10
2018-04-13T19:58:18.863Z,5.63
2018-04-13T20:00:46.436Z,8.30
2018-04-13T20:03:19.601Z,7.97
2018-04-13T20:05:47.138Z,9.20
2018-04-13T20:08:15.248Z,8.38
2018-04-13T20:10:42.791Z,5.80
2018-04-13T20:13:10.389Z,7.20
2018-04-13T20:15:37.924Z,10.70
2018-04-13T20:18:08.965Z,5.63
2018-04-13T20:20:36.479Z,5.53
2018-04-13T20:23:04.936Z,7.12
2018-04-13T20:25:32.460Z,7.10
2018-04-13T20:28:00.015Z,8.77
2018-04-13T20:30:27.633Z,5.87
2018-04-13T20:32:55.243Z,5.62
2018-04-13T20:35:23.706Z,7.35
2018-04-13T20:37:51.236Z,13.73
2018-04-13T20:40:18.774Z,4.50
2018-04-13T20:42:46.363Z,8.05
2018-04-13T20:45:13.876Z,6.90
2018-04-13T20:47:41.390Z,8.85
2018-04-13T20:50:08.926Z,6.97
2018-04-13T20:52:38.166Z,11.00
2018-04-13T20:55:05.703Z,6.35
2018-04-13T20:57:33.223Z,6.68
2018-04-13T21:00:00.792Z,11.05
2018-04-13T21:02:28.319Z,7.67
2018-04-13T21:04:57.519Z,7.25
2018-04-13T21:07:25.093Z,6.13
2018-04-13T21:09:52.632Z,5.53
2018-04-13T21:12:20.195Z,8.60
2018-04-13T21:14:47.703Z,8.18
2018-04-13T21:17:15.214Z,8.70
2018-04-13T21:19:47.305Z,10.00
2018-04-13T21:22:14.806Z,7.12
2018-04-13T21:24:42.372Z,13.00
2018-04-13T21:27:09.967Z,8.32
2018-04-13T21:29:37.487Z,5.12
2018-04-13T21:32:06.733Z,4.97
2018-04-13T21:34:34.245Z,6.93
2018-04-13T21:37:01.826Z,6.20
2018-04-13T21:39:29.368Z,8.95
2018-04-13T21:42:25.108Z,6.65
2018-04-13T21:44:52.907Z,9.63
2018-04-13T21:47:20.460Z,5.22
2018-04-13T21:49:47.959Z,5.60
2018-04-13T21:52:15.483Z,5.73
2018-04-13T21:54:43.854Z,4.90
2018-04-13T21:57:11.571Z,8.73
2018-04-13T21:59:39.079Z,6.47
2018-04-13T22:02:06.588Z,4.97
2018-04-13T22:04:38.103Z,6.13
2018-04-13T22:07:06.415Z,11.33
2018-04-13T22:09:33.943Z,6.20
2018-04-13T22:12:02.243Z,6.37
2018-04-13T22:14:41.703Z,7.23
2018-04-13T22:17:10.140Z,8.00
2018-04-13T22:19:43.054Z,8.30
2018-04-13T22:22:10.732Z,9.00
2018-04-13T22:24:38.351Z,9.02
2018-04-13T22:27:05.911Z,6.40
2018-04-13T22:29:33.463Z,4.60
2018-04-13T22:32:00.999Z,5.63
2018-04-13T22:34:28.534Z,6.45
2018-04-13T22:36:56.090Z,8.13
2018-04-13T22:39:24.271Z,5.87
2018-04-13T22:41:52.109Z,5.95
2018-04-13T22:44:19.631Z,7.93
2018-04-13T22:46:47.242Z,6.53
2018-04-13T22:49:22.114Z,5.45
2018-04-13T22:51:49.802Z,5.25
2018-04-13T22:54:18.122Z,6.55
2018-04-13T22:56:45.632Z,5.57
2018-04-13T22:59:14.857Z,6.10
2018-04-13T23:01:42.388Z,5.80
2018-04-13T23:04:09.919Z,6.20
2018-04-13T23:06:37.424Z,5.40
2018-04-13T23:09:04.967Z,5.67
2018-04-13T23:11:32.468Z,6.53
2018-04-13T23:13:59.998Z,6.43
2018-04-13T23:16:27.928Z,7.10
2018-04-13T23:18:55.436Z,5.57
2018-04-13T23:21:22.974Z,6.73
2018-04-13T23:23:50.485Z,5.47
2018-04-13T23:26:18.062Z,5.65
2018-04-13T23:28:45.583Z,5.67
2018-04-13T23:31:13.112Z,5.70
2018-04-13T23:33:40.668Z,6.43
2018-04-13T23:36:11.920Z,6.13
2018-04-13T23:38:39.530Z,8.10
2018-04-13T23:41:07.067Z,17.33
2018-04-13T23:43:34.581Z,6.27
2018-04-13T23:46:02.915Z,7.03
2018-04-13T23:48:30.430Z,9.60
2018-04-13T23:51:01.822Z,6.93
2018-04-13T23:53:29.378Z,9.33
2018-04-13T23:55:56.905Z,5.70
2018-04-13T23:58:24.417Z,9.32
