createdAt,value
2018-12-25T00:03:33.314Z,0.90
2018-12-25T00:08:18.039Z,0.90
2018-12-25T00:13:02.635Z,0.90
2018-12-25T00:17:47.164Z,0.80
2018-12-25T00:22:31.761Z,0.90
2018-12-25T00:27:16.394Z,0.90
2018-12-25T00:32:00.905Z,0.90
2018-12-25T00:36:45.550Z,0.80
2018-12-25T00:41:30.423Z,0.80
2018-12-25T00:46:23.323Z,0.90
2018-12-25T00:51:07.981Z,0.90
2018-12-25T00:55:52.732Z,1.00
2018-12-25T01:00:37.503Z,1.10
2018-12-25T01:05:21.987Z,1.10
2018-12-25T01:10:06.750Z,1.10
2018-12-25T01:14:54.401Z,1.10
2018-12-25T01:19:38.644Z,1.00
2018-12-25T01:24:23.442Z,1.20
2018-12-25T01:29:08.103Z,1.00
2018-12-25T01:33:52.727Z,0.90
2018-12-25T01:38:37.356Z,1.00
2018-12-25T01:43:22.063Z,1.00
2018-12-25T01:48:06.678Z,0.90
2018-12-25T01:52:51.254Z,1.00
2018-12-25T01:57:35.800Z,1.00
2018-12-25T02:02:20.446Z,1.00
2018-12-25T02:07:05.026Z,1.00
2018-12-25T02:11:49.748Z,1.00
2018-12-25T02:16:34.390Z,0.90
2018-12-25T02:21:18.968Z,0.90
2018-12-25T02:26:03.674Z,0.90
2018-12-25T02:30:48.341Z,0.90
2018-12-25T02:35:32.988Z,1.00
2018-12-25T02:40:17.773Z,1.00
2018-12-25T02:45:02.436Z,1.00
2018-12-25T02:49:50.391Z,0.90
2018-12-25T02:54:33.518Z,0.90
2018-12-25T02:59:18.320Z,1.00
2018-12-25T03:04:02.963Z,1.00
2018-12-25T03:08:47.570Z,1.00
2018-12-25T03:13:32.371Z,1.10
2018-12-25T03:18:16.987Z,1.10
2018-12-25T03:23:01.730Z,1.10
2018-12-25T03:27:46.475Z,1.20
2018-12-25T03:32:31.097Z,1.20
2018-12-25T03:37:15.730Z,1.30
2018-12-25T03:42:00.812Z,1.30
2018-12-25T03:46:45.361Z,1.30
2018-12-25T03:51:30.029Z,1.20
2018-12-25T03:56:14.566Z,1.20
2018-12-25T04:00:59.286Z,1.30
2018-12-25T04:05:44.053Z,1.30
2018-12-25T04:10:28.722Z,1.40
2018-12-25T04:15:13.515Z,1.30
2018-12-25T04:19:58.127Z,1.30
2018-12-25T04:24:42.899Z,1.30
2018-12-25T04:29:27.473Z,1.30
2018-12-25T04:34:12.228Z,1.40
2018-12-25T04:38:56.897Z,1.50
2018-12-25T04:43:41.456Z,1.60
2018-12-25T04:48:26.142Z,1.60
2018-12-25T04:53:10.723Z,1.50
2018-12-25T04:57:55.546Z,1.60
2018-12-25T05:02:40.032Z,1.60
2018-12-25T05:07:24.551Z,1.60
2018-12-25T05:12:09.179Z,1.70
2018-12-25T05:16:53.932Z,1.70
2018-12-25T05:21:38.635Z,1.80
2018-12-25T05:26:23.203Z,1.70
2018-12-25T05:31:07.779Z,1.70
2018-12-25T05:35:52.567Z,1.70
2018-12-25T05:40:37.298Z,1.60
2018-12-25T05:45:21.806Z,1.60
2018-12-25T05:50:06.601Z,1.60
2018-12-25T05:54:51.456Z,1.60
2018-12-25T05:59:36.137Z,1.50
2018-12-25T06:04:20.800Z,1.50
2018-12-25T06:09:07.382Z,1.50
2018-12-25T06:13:53.219Z,1.50
2018-12-25T06:18:37.851Z,1.50
2018-12-25T06:23:22.549Z,1.50
2018-12-25T06:28:07.116Z,1.60
2018-12-25T06:32:51.730Z,1.60
2018-12-25T06:37:36.317Z,1.60
2018-12-25T06:42:20.884Z,1.70
2018-12-25T06:47:05.557Z,1.60
2018-12-25T06:51:50.375Z,1.70
2018-12-25T06:56:36.122Z,1.70
2018-12-25T07:01:20.748Z,1.70
2018-12-25T07:06:05.284Z,1.70
2018-12-25T07:10:49.934Z,1.70
2018-12-25T07:15:34.607Z,1.70
2018-12-25T07:20:19.325Z,1.60
2018-12-25T07:25:03.908Z,1.70
2018-12-25T07:29:50.326Z,1.70
2018-12-25T07:34:35.028Z,1.70
2018-12-25T07:39:19.676Z,1.70
2018-12-25T07:44:04.577Z,1.70
2018-12-25T07:48:49.395Z,1.70
2018-12-25T07:53:33.968Z,1.80
2018-12-25T07:58:18.590Z,1.80
2018-12-25T08:03:03.268Z,1.80
2018-12-25T08:07:47.786Z,1.80
2018-12-25T08:12:32.402Z,1.80
2018-12-25T08:17:17.052Z,1.70
2018-12-25T08:22:03.855Z,1.80
2018-12-25T08:26:48.432Z,1.80
2018-12-25T08:31:33.301Z,1.80
2018-12-25T08:36:17.948Z,1.90
2018-12-25T08:41:02.544Z,1.80
2018-12-25T08:45:47.296Z,1.90
2018-12-25T08:50:32.483Z,1.90
2018-12-25T08:55:17.438Z,1.90
2018-12-25T09:00:02.257Z,1.90
2018-12-25T09:04:46.995Z,1.90
2018-12-25T09:09:31.761Z,2.00
2018-12-25T09:14:16.669Z,2.10
2018-12-25T09:19:01.418Z,2.20
2018-12-25T09:23:46.442Z,2.20
2018-12-25T09:28:34.603Z,2.20
2018-12-25T09:33:19.566Z,2.10
2018-12-25T09:38:04.344Z,2.30
2018-12-25T09:42:49.278Z,2.20
2018-12-25T09:47:34.024Z,2.30
2018-12-25T09:52:21.633Z,2.30
2018-12-25T09:57:06.306Z,2.40
2018-12-25T10:01:50.993Z,2.30
2018-12-25T10:06:35.648Z,2.40
2018-12-25T10:11:20.389Z,2.40
2018-12-25T10:16:04.890Z,2.40
2018-12-25T10:20:49.790Z,2.50
2018-12-25T10:25:34.780Z,2.50
2018-12-25T10:30:19.709Z,2.60
2018-12-25T10:35:04.626Z,2.60
2018-12-25T10:39:49.411Z,2.60
2018-12-25T10:44:34.338Z,2.60
2018-12-25T10:49:19.411Z,2.60
2018-12-25T10:54:05.235Z,2.70
2018-12-25T10:58:49.817Z,2.70
2018-12-25T11:03:34.414Z,2.70
2018-12-25T11:08:21.451Z,2.70
2018-12-25T11:13:06.188Z,2.80
2018-12-25T11:17:51.016Z,2.80
2018-12-25T11:22:35.727Z,2.80
2018-12-25T11:27:28.982Z,3.00
2018-12-25T11:32:13.882Z,3.00
2018-12-25T11:36:58.516Z,3.00
2018-12-25T11:41:43.163Z,3.00
2018-12-25T11:46:43.375Z,3.10
2018-12-25T11:51:28.080Z,3.10
2018-12-25T11:56:13.804Z,3.20
2018-12-25T12:00:58.572Z,3.20
2018-12-25T12:05:43.339Z,3.20
2018-12-25T12:10:27.977Z,3.20
2018-12-25T12:15:12.620Z,3.20
2018-12-25T12:19:57.316Z,3.20
2018-12-25T12:24:42.059Z,3.20
2018-12-25T12:29:29.976Z,3.30
2018-12-25T12:34:14.709Z,3.20
2018-12-25T12:38:59.495Z,3.20
2018-12-25T12:43:44.147Z,3.10
2018-12-25T12:48:28.794Z,3.20
2018-12-25T12:53:13.569Z,3.10
2018-12-25T12:57:58.193Z,3.10
2018-12-25T13:02:42.921Z,3.30
2018-12-25T13:07:27.800Z,3.20
2018-12-25T13:12:12.356Z,3.20
2018-12-25T13:16:57.128Z,3.20
2018-12-25T13:21:41.956Z,3.20
2018-12-25T13:26:29.637Z,3.20
2018-12-25T13:31:14.424Z,3.30
2018-12-25T13:35:59.678Z,3.40
2018-12-25T13:40:44.481Z,3.30
2018-12-25T13:45:29.118Z,3.30
2018-12-25T15:59:57.498Z,2.60
2018-12-25T16:04:42.182Z,2.70
2018-12-25T16:09:26.890Z,2.90
2018-12-25T16:14:11.751Z,3.00
2018-12-25T16:18:56.431Z,3.00
2018-12-25T16:23:45.304Z,3.00
2018-12-25T16:28:27.527Z,3.00
2018-12-25T16:33:12.119Z,3.00
2018-12-25T16:37:56.826Z,3.00
2018-12-25T16:42:41.458Z,3.00
2018-12-25T16:47:26.328Z,3.00
2018-12-25T16:52:11.265Z,3.10
2018-12-25T16:56:55.944Z,3.00
2018-12-25T17:01:40.761Z,3.10
2018-12-25T17:06:25.490Z,3.10
2018-12-25T17:11:10.448Z,3.10
2018-12-25T17:15:59.009Z,3.10
2018-12-25T17:20:44.057Z,3.10
2018-12-25T17:25:28.729Z,3.00
2018-12-25T17:30:13.431Z,3.00
2018-12-25T17:34:58.123Z,3.00
2018-12-25T17:39:42.856Z,3.00
2018-12-25T17:44:27.456Z,3.10
2018-12-25T17:49:12.158Z,3.00
2018-12-25T17:53:59.845Z,3.10
2018-12-25T17:58:46.491Z,3.00
2018-12-25T18:03:31.035Z,3.10
2018-12-25T18:08:15.807Z,3.10
2018-12-25T18:13:01.930Z,3.10
2018-12-25T18:17:46.489Z,3.00
2018-12-25T18:22:31.202Z,3.10
2018-12-25T18:27:15.901Z,3.00
2018-12-25T18:32:00.560Z,3.10
2018-12-25T18:36:45.356Z,3.00
2018-12-25T18:41:29.917Z,3.00
2018-12-25T18:46:14.563Z,3.10
2018-12-25T18:50:59.194Z,3.10
2018-12-25T18:55:44.066Z,3.10
2018-12-25T19:00:28.788Z,3.10
2018-12-25T19:05:13.549Z,3.10
2018-12-25T19:09:58.620Z,3.10
2018-12-25T19:14:58.120Z,3.10
2018-12-25T19:19:42.797Z,3.10
2018-12-25T19:24:27.381Z,3.10
2018-12-25T19:29:12.069Z,3.10
2018-12-25T19:33:56.654Z,3.10
2018-12-25T19:38:41.499Z,3.10
2018-12-25T19:43:26.152Z,3.10
2018-12-25T19:48:10.793Z,3.00
2018-12-25T19:52:55.663Z,3.10
2018-12-25T19:57:43.419Z,3.00
2018-12-25T20:02:29.653Z,3.00
2018-12-25T20:07:42.114Z,2.90
2018-12-25T20:13:21.866Z,2.90
2018-12-25T20:18:46.749Z,3.00
2018-12-25T20:24:19.503Z,3.00
2018-12-25T20:30:08.636Z,2.90
2018-12-25T20:35:32.662Z,3.00
2018-12-25T20:41:14.790Z,3.00
2018-12-25T20:46:49.699Z,3.00
2018-12-25T20:52:36.676Z,2.90
2018-12-25T20:58:11.272Z,3.00
2018-12-25T21:03:35.218Z,3.00
2018-12-25T21:08:55.723Z,3.00
2018-12-25T21:14:15.630Z,3.00
2018-12-25T21:19:30.931Z,3.00
2018-12-25T21:24:53.072Z,3.00
2018-12-25T21:29:39.900Z,3.10
2018-12-25T21:34:27.706Z,3.10
2018-12-25T21:39:13.580Z,3.00
2018-12-25T21:44:00.839Z,3.10
2018-12-25T21:48:45.581Z,3.00
2018-12-25T21:53:30.666Z,3.10
2018-12-25T21:58:15.661Z,3.10
2018-12-25T22:03:06.447Z,3.10
2018-12-25T22:07:51.083Z,3.10
2018-12-25T22:12:36.097Z,3.10
2018-12-25T22:17:20.609Z,3.20
2018-12-25T22:22:05.249Z,3.10
2018-12-25T22:26:49.886Z,3.20
2018-12-25T22:31:34.664Z,3.10
2018-12-25T22:36:19.356Z,3.20
2018-12-25T22:41:04.059Z,3.20
2018-12-25T22:45:48.653Z,3.10
2018-12-25T22:50:34.468Z,3.10
2018-12-25T22:55:19.150Z,3.20
2018-12-25T23:00:04.498Z,3.20
2018-12-25T23:04:49.325Z,3.20
2018-12-25T23:09:34.221Z,3.10
2018-12-25T23:14:18.874Z,3.10
2018-12-25T23:19:03.429Z,3.20
2018-12-25T23:23:49.979Z,3.20
2018-12-25T23:28:36.152Z,3.20
2018-12-25T23:33:20.798Z,3.20
2018-12-25T23:38:09.318Z,3.30
2018-12-25T23:42:54.097Z,3.20
2018-12-25T23:47:38.822Z,3.30
2018-12-25T23:52:23.621Z,3.20
2018-12-25T23:57:08.456Z,3.20
