createdAt,value
2023-04-13T00:00:27.806Z,17.60
2023-04-13T00:03:18.132Z,17.60
2023-04-13T00:06:06.349Z,17.50
2023-04-13T00:08:55.110Z,17.50
2023-04-13T00:11:42.584Z,17.50
2023-04-13T00:14:39.203Z,17.70
2023-04-13T00:17:27.745Z,17.60
2023-04-13T00:20:16.679Z,17.40
2023-04-13T00:23:04.421Z,17.60
2023-04-13T00:25:52.043Z,17.10
2023-04-13T00:28:39.569Z,17.40
2023-04-13T00:31:27.177Z,17.40
2023-04-13T00:34:14.795Z,17.40
2023-04-13T00:37:02.347Z,17.60
2023-04-13T00:39:50.328Z,17.50
2023-04-13T00:42:37.916Z,17.60
2023-04-13T00:45:26.393Z,17.60
2023-04-13T00:48:14.600Z,17.40
2023-04-13T00:51:03.919Z,17.60
2023-04-13T00:53:51.494Z,17.60
2023-04-13T00:56:38.978Z,17.70
2023-04-13T00:59:32.991Z,17.70
2023-04-13T01:02:24.949Z,17.60
2023-04-13T01:05:15.731Z,17.60
2023-04-13T01:08:23.690Z,17.50
2023-04-13T01:11:23.462Z,17.30
2023-04-13T01:14:32.235Z,17.40
2023-04-13T01:17:30.157Z,17.30
2023-04-13T01:20:18.301Z,17.30
2023-04-13T01:23:10.233Z,17.40
2023-04-13T01:26:09.007Z,17.30
2023-04-13T01:28:56.905Z,17.30
2023-04-13T01:31:46.105Z,17.20
2023-04-13T01:34:34.887Z,17.30
2023-04-13T01:37:25.995Z,17.40
2023-04-13T01:40:14.452Z,17.30
2023-04-13T01:43:02.368Z,17.40
2023-04-13T01:46:14.267Z,16.90
2023-04-13T01:49:04.419Z,16.90
2023-04-13T01:51:56.465Z,17.10
2023-04-13T01:54:48.585Z,16.70
2023-04-13T01:57:41.048Z,16.90
2023-04-13T02:00:38.284Z,16.90
2023-04-13T02:03:26.095Z,17.10
2023-04-13T02:06:13.926Z,17.00
2023-04-13T02:09:01.484Z,17.00
2023-04-13T02:11:50.063Z,16.60
2023-04-13T02:14:37.529Z,16.90
2023-04-13T02:17:25.781Z,16.80
2023-04-13T02:20:13.290Z,16.80
2023-04-13T02:23:01.579Z,16.80
2023-04-13T02:25:50.813Z,16.80
2023-04-13T02:28:38.260Z,16.90
2023-04-13T02:31:25.898Z,17.00
2023-04-13T02:34:13.582Z,16.90
2023-04-13T02:37:01.086Z,16.60
2023-04-13T02:39:48.500Z,16.80
2023-04-13T02:42:37.458Z,16.50
2023-04-13T02:45:25.007Z,16.60
2023-04-13T02:48:12.569Z,16.50
2023-04-13T02:51:00.103Z,16.60
2023-04-13T02:53:47.598Z,16.40
2023-04-13T02:56:36.437Z,16.40
2023-04-13T02:59:23.967Z,16.40
2023-04-13T03:02:12.685Z,16.50
2023-04-13T03:05:00.742Z,16.50
2023-04-13T03:07:49.217Z,16.20
2023-04-13T03:10:37.845Z,16.20
2023-04-13T03:13:27.796Z,16.20
2023-04-13T03:16:15.751Z,16.20
2023-04-13T03:19:03.555Z,16.30
2023-04-13T03:21:50.983Z,16.40
2023-04-13T03:24:38.611Z,16.20
2023-04-13T03:27:26.405Z,16.30
2023-04-13T03:30:14.021Z,16.30
2023-04-13T03:33:02.567Z,16.20
2023-04-13T03:35:50.320Z,16.00
2023-04-13T03:38:37.831Z,16.20
2023-04-13T03:41:25.753Z,16.00
2023-04-13T03:44:13.301Z,15.70
2023-04-13T03:47:01.586Z,15.90
2023-04-13T03:49:49.091Z,15.90
2023-04-13T03:52:36.758Z,16.10
2023-04-13T03:55:24.453Z,16.10
2023-04-13T03:58:12.316Z,16.10
2023-04-13T04:00:59.785Z,16.00
2023-04-13T04:03:47.685Z,16.00
2023-04-13T04:06:35.349Z,15.90
2023-04-13T04:09:22.767Z,16.00
2023-04-13T04:12:11.422Z,15.80
2023-04-13T04:14:59.868Z,16.10
2023-04-13T04:17:47.405Z,16.00
2023-04-13T04:20:34.918Z,15.80
2023-04-13T04:23:23.212Z,15.90
2023-04-13T04:26:14.037Z,15.90
2023-04-13T04:29:04.467Z,15.90
2023-04-13T04:31:53.449Z,15.90
2023-04-13T04:34:41.468Z,15.80
2023-04-13T04:37:28.970Z,15.90
2023-04-13T04:40:17.106Z,15.80
2023-04-13T04:43:05.252Z,15.90
2023-04-13T04:45:53.309Z,15.80
2023-04-13T04:48:41.643Z,15.50
2023-04-13T04:51:29.092Z,15.10
2023-04-13T04:54:17.722Z,15.50
2023-04-13T04:57:05.447Z,15.50
2023-04-13T04:59:52.905Z,15.30
2023-04-13T05:02:40.548Z,15.20
2023-04-13T05:05:32.278Z,15.20
2023-04-13T05:08:20.014Z,15.30
2023-04-13T05:11:08.478Z,15.60
2023-04-13T05:13:57.107Z,15.00
2023-04-13T05:16:44.752Z,15.60
2023-04-13T05:19:32.693Z,15.50
2023-04-13T05:22:21.257Z,15.40
2023-04-13T05:25:09.603Z,15.40
2023-04-13T05:27:57.036Z,15.60
2023-04-13T05:30:44.843Z,15.40
2023-04-13T05:33:32.490Z,15.80
2023-04-13T05:36:19.946Z,15.80
2023-04-13T05:39:08.127Z,15.60
2023-04-13T05:41:56.372Z,15.80
2023-04-13T05:44:44.225Z,15.80
2023-04-13T05:47:31.800Z,15.70
2023-04-13T05:50:19.451Z,15.40
2023-04-13T05:53:07.861Z,15.50
2023-04-13T05:55:58.859Z,15.40
2023-04-13T05:58:46.462Z,15.50
2023-04-13T06:01:35.132Z,15.50
2023-04-13T06:04:22.871Z,15.60
2023-04-13T06:07:10.486Z,15.50
2023-04-13T06:09:57.933Z,15.80
2023-04-13T06:12:48.986Z,15.60
2023-04-13T06:15:38.859Z,15.70
2023-04-13T06:18:27.204Z,15.90
2023-04-13T06:21:14.674Z,15.60
2023-04-13T06:24:02.131Z,15.40
2023-04-13T06:26:49.708Z,15.60
2023-04-13T06:29:38.277Z,15.50
2023-04-13T06:32:26.001Z,15.20
2023-04-13T06:35:13.461Z,15.40
2023-04-13T06:38:02.107Z,15.00
2023-04-13T06:40:49.631Z,15.20
2023-04-13T06:43:37.448Z,15.50
2023-04-13T06:46:24.880Z,15.30
2023-04-13T06:49:13.626Z,15.50
2023-04-13T06:52:01.273Z,15.50
2023-04-13T06:54:48.743Z,15.50
2023-04-13T06:57:36.340Z,15.30
2023-04-13T07:00:29.639Z,15.70
2023-04-13T07:03:18.805Z,15.60
2023-04-13T07:06:08.651Z,15.80
2023-04-13T07:08:56.300Z,15.40
2023-04-13T07:11:43.926Z,15.50
2023-04-13T07:14:36.746Z,15.60
2023-04-13T07:17:24.312Z,15.60
2023-04-13T07:20:12.607Z,15.60
2023-04-13T07:23:00.286Z,15.20
2023-04-13T07:25:47.846Z,15.40
2023-04-13T07:28:35.681Z,15.50
2023-04-13T07:31:23.529Z,15.40
2023-04-13T07:34:12.398Z,15.90
2023-04-13T07:37:00.110Z,16.10
2023-04-13T07:39:47.978Z,16.50
2023-04-13T07:42:36.468Z,16.10
2023-04-13T07:45:24.555Z,16.30
2023-04-13T07:48:12.112Z,16.60
2023-04-13T07:51:00.116Z,16.20
2023-04-13T07:53:48.093Z,16.70
2023-04-13T07:56:36.416Z,16.60
2023-04-13T07:59:25.331Z,16.50
2023-04-13T08:02:12.951Z,16.50
2023-04-13T08:05:01.456Z,16.30
2023-04-13T08:07:49.702Z,16.50
2023-04-13T08:10:37.358Z,16.50
2023-04-13T08:13:25.363Z,16.70
2023-04-13T08:16:13.007Z,16.50
2023-04-13T08:19:02.150Z,16.50
2023-04-13T08:21:52.629Z,16.10
2023-04-13T08:24:40.383Z,16.60
2023-04-13T08:27:31.802Z,16.40
2023-04-13T08:30:20.412Z,16.90
2023-04-13T08:33:09.131Z,17.10
2023-04-13T08:35:57.040Z,16.90
2023-04-13T08:38:44.646Z,17.10
2023-04-13T08:41:39.803Z,16.80
2023-04-13T08:44:33.212Z,17.10
2023-04-13T08:47:25.573Z,16.90
2023-04-13T08:50:15.525Z,16.50
2023-04-13T08:53:03.484Z,16.70
2023-04-13T08:55:55.458Z,16.30
2023-04-13T08:58:46.334Z,16.50
2023-04-13T09:01:38.727Z,16.80
2023-04-13T09:04:32.400Z,16.60
2023-04-13T09:07:26.772Z,16.90
2023-04-13T09:10:16.639Z,16.80
2023-04-13T09:13:04.354Z,16.40
2023-04-13T09:15:52.877Z,16.30
2023-04-13T09:18:54.740Z,16.10
2023-04-13T09:21:45.303Z,16.50
2023-04-13T09:24:41.603Z,16.50
2023-04-13T09:27:29.084Z,16.60
2023-04-13T09:30:24.150Z,16.60
2023-04-13T09:33:14.161Z,16.40
2023-04-13T09:36:11.573Z,16.30
2023-04-13T09:38:59.315Z,16.50
2023-04-13T09:41:50.698Z,16.60
2023-04-13T09:44:38.505Z,16.40
2023-04-13T09:47:35.398Z,16.40
2023-04-13T09:50:28.948Z,16.80
2023-04-13T09:53:17.415Z,16.40
2023-04-13T09:56:06.022Z,16.50
2023-04-13T09:58:54.647Z,16.20
2023-04-13T10:01:43.749Z,16.40
2023-04-13T10:04:32.227Z,16.00
2023-04-13T10:07:21.924Z,15.80
2023-04-13T10:10:10.271Z,16.20
2023-04-13T10:13:03.300Z,16.10
2023-04-13T10:16:24.726Z,16.10
2023-04-13T10:19:18.645Z,16.30
2023-04-13T10:22:09.278Z,16.50
2023-04-13T10:24:57.307Z,17.00
2023-04-13T10:27:44.822Z,17.00
2023-04-13T10:30:32.409Z,16.70
2023-04-13T10:33:20.832Z,17.30
2023-04-13T10:36:09.395Z,17.40
2023-04-13T10:38:57.150Z,17.50
2023-04-13T10:41:44.891Z,17.60
2023-04-13T10:45:01.847Z,17.90
2023-04-13T10:47:49.572Z,18.00
2023-04-13T10:50:39.061Z,17.60
2023-04-13T10:53:30.510Z,17.80
2023-04-13T10:56:19.321Z,17.50
2023-04-13T10:59:08.255Z,17.70
2023-04-13T11:01:55.808Z,17.30
2023-04-13T11:04:49.212Z,17.50
2023-04-13T11:07:39.397Z,17.70
2023-04-13T11:10:30.087Z,17.80
2023-04-13T11:13:17.545Z,17.10
2023-04-13T11:16:06.802Z,17.50
2023-04-13T11:19:06.239Z,17.00
2023-04-13T11:21:58.379Z,17.40
2023-04-13T11:24:47.993Z,17.50
2023-04-13T11:27:38.060Z,17.30
2023-04-13T11:30:26.586Z,17.40
2023-04-13T11:33:25.848Z,16.60
2023-04-13T11:36:14.057Z,16.70
2023-04-13T11:39:05.632Z,16.80
2023-04-13T11:41:53.125Z,16.40
2023-04-13T11:47:32.373Z,16.40
2023-04-13T11:50:21.727Z,16.20
2023-04-13T11:53:10.254Z,16.60
2023-04-13T11:55:59.285Z,17.00
2023-04-13T11:58:52.078Z,17.20
2023-04-13T12:01:49.422Z,17.50
2023-04-13T12:04:43.952Z,17.80
2023-04-13T12:07:33.438Z,17.90
2023-04-13T12:10:36.227Z,17.90
2023-04-13T12:13:35.942Z,18.20
2023-04-13T12:19:27.206Z,18.30
2023-04-13T12:22:17.455Z,18.10
2023-04-13T12:25:17.890Z,18.20
2023-04-13T12:28:06.295Z,18.20
2023-04-13T12:30:53.886Z,18.20
2023-04-13T12:33:41.857Z,18.30
2023-04-13T12:36:31.740Z,17.90
2023-04-13T12:39:19.495Z,17.90
2023-04-13T12:42:07.067Z,17.60
2023-04-13T12:44:56.304Z,17.30
2023-04-13T12:47:44.116Z,17.20
2023-04-13T12:50:33.253Z,17.10
2023-04-13T12:53:22.184Z,17.00
2023-04-13T12:56:10.129Z,17.10
2023-04-13T12:58:58.221Z,17.10
2023-04-13T13:01:46.569Z,16.90
2023-04-13T13:04:34.321Z,17.10
2023-04-13T13:07:22.183Z,17.40
2023-04-13T13:10:25.790Z,16.40
2023-04-13T13:13:18.915Z,16.80
2023-04-13T13:16:07.336Z,16.80
2023-04-13T13:18:55.321Z,17.00
2023-04-13T13:21:43.613Z,16.70
2023-04-13T13:24:31.993Z,17.00
2023-04-13T13:27:58.365Z,17.10
2023-04-13T13:30:28.247Z,17.10
2023-04-13T13:33:16.434Z,17.20
2023-04-13T13:36:04.155Z,17.30
2023-04-13T13:38:52.085Z,17.20
2023-04-13T13:41:39.779Z,17.10
2023-04-13T13:44:27.491Z,17.10
2023-04-13T13:47:15.530Z,17.20
2023-04-13T13:50:04.472Z,17.30
2023-04-13T13:53:02.908Z,17.40
2023-04-13T13:55:51.764Z,17.50
2023-04-13T13:58:39.423Z,17.50
2023-04-13T14:01:27.608Z,17.70
2023-04-13T14:04:15.338Z,17.70
2023-04-13T14:07:03.112Z,17.70
2023-04-13T14:09:50.785Z,17.70
2023-04-13T14:12:41.137Z,17.60
2023-04-13T14:15:29.092Z,17.80
2023-04-13T14:18:16.719Z,18.00
2023-04-13T14:21:05.016Z,17.80
2023-04-13T14:23:52.886Z,17.60
2023-04-13T14:26:42.168Z,18.10
2023-04-13T14:29:29.809Z,17.80
2023-04-13T14:32:17.457Z,18.10
2023-04-13T14:35:05.504Z,17.80
2023-04-13T14:37:53.531Z,17.90
2023-04-13T14:40:41.904Z,17.90
2023-04-13T14:43:29.908Z,17.50
2023-04-13T14:46:17.634Z,18.00
2023-04-13T14:49:05.149Z,17.90
2023-04-13T14:51:53.074Z,18.20
2023-04-13T14:54:44.950Z,18.20
2023-04-13T14:57:33.363Z,18.50
2023-04-13T15:00:39.188Z,18.10
2023-04-13T15:03:28.849Z,18.40
2023-04-13T15:06:16.907Z,18.60
2023-04-13T15:09:04.495Z,18.50
2023-04-13T15:11:52.307Z,18.60
2023-04-13T15:14:41.200Z,18.30
2023-04-13T15:17:30.003Z,18.70
2023-04-13T15:20:17.786Z,18.30
2023-04-13T15:23:05.515Z,17.90
2023-04-13T15:25:53.313Z,17.90
2023-04-13T15:28:40.744Z,17.70
2023-04-13T15:31:28.227Z,17.70
2023-04-13T15:34:19.483Z,17.80
2023-04-13T15:37:06.900Z,17.90
2023-04-13T15:39:58.088Z,17.80
2023-04-13T15:42:45.578Z,17.40
2023-04-13T15:45:33.587Z,17.60
2023-04-13T15:48:22.031Z,17.60
2023-04-13T15:51:09.601Z,17.70
2023-04-13T15:53:57.103Z,17.50
2023-04-13T15:56:44.829Z,17.30
2023-04-13T15:59:34.151Z,17.30
2023-04-13T16:02:22.643Z,17.10
2023-04-13T16:05:10.376Z,16.90
2023-04-13T16:07:58.984Z,16.80
2023-04-13T16:10:47.014Z,16.60
2023-04-13T16:13:48.618Z,16.70
2023-04-13T16:16:53.620Z,16.50
2023-04-13T16:19:41.234Z,16.40
2023-04-13T16:22:29.152Z,16.30
2023-04-13T16:25:19.617Z,15.90
2023-04-13T16:28:07.161Z,15.90
2023-04-13T16:30:54.914Z,16.00
2023-04-13T16:33:42.999Z,15.90
2023-04-13T16:36:31.524Z,16.00
2023-04-13T16:39:21.070Z,15.90
2023-04-13T16:42:08.668Z,16.00
2023-04-13T16:44:56.577Z,15.90
2023-04-13T16:47:44.331Z,16.00
2023-04-13T16:50:32.808Z,15.90
2023-04-13T16:53:20.752Z,15.50
2023-04-13T16:56:08.385Z,15.70
2023-04-13T16:58:56.472Z,15.60
2023-04-13T17:01:44.031Z,15.60
2023-04-13T17:04:31.720Z,15.80
2023-04-13T17:07:24.094Z,15.60
2023-04-13T17:10:13.868Z,15.70
2023-04-13T17:13:01.711Z,15.30
2023-04-13T17:15:49.416Z,15.50
2023-04-13T17:18:37.257Z,15.50
2023-04-13T17:21:25.005Z,15.40
2023-04-13T17:24:12.475Z,15.60
2023-04-13T17:27:00.174Z,15.40
2023-04-13T17:29:49.201Z,15.30
2023-04-13T17:32:36.873Z,15.30
2023-04-13T17:35:24.722Z,15.10
2023-04-13T17:38:12.461Z,15.20
2023-04-13T17:41:02.654Z,15.20
2023-04-13T17:43:50.325Z,15.20
2023-04-13T17:46:38.089Z,15.10
2023-04-13T17:49:28.258Z,15.20
2023-04-13T17:52:19.154Z,15.10
2023-04-13T17:55:07.548Z,15.00
2023-04-13T17:57:55.120Z,15.10
2023-04-13T18:00:42.726Z,15.10
2023-04-13T18:03:30.606Z,15.00
2023-04-13T18:06:18.480Z,15.00
2023-04-13T18:09:05.900Z,15.00
2023-04-13T18:11:53.940Z,14.80
2023-04-13T18:14:41.394Z,15.00
2023-04-13T18:17:29.251Z,15.10
2023-04-13T18:20:16.992Z,14.80
2023-04-13T18:23:04.893Z,15.00
2023-04-13T18:25:53.107Z,14.90
2023-04-13T18:28:41.316Z,15.00
2023-04-13T18:31:29.264Z,14.80
2023-04-13T18:34:17.602Z,14.90
2023-04-13T18:37:05.046Z,15.00
2023-04-13T18:39:54.517Z,14.80
2023-04-13T18:42:42.359Z,14.80
2023-04-13T18:45:29.852Z,14.90
2023-04-13T18:48:17.291Z,14.70
2023-04-13T18:51:05.016Z,14.70
2023-04-13T18:53:53.047Z,14.70
2023-04-13T18:56:43.658Z,14.50
2023-04-13T18:59:31.158Z,14.60
2023-04-13T19:02:18.978Z,14.60
2023-04-13T19:05:07.474Z,14.50
2023-04-13T19:08:00.337Z,14.50
2023-04-13T19:10:48.107Z,14.50
2023-04-13T19:13:36.347Z,14.50
2023-04-13T19:16:24.679Z,14.40
2023-04-13T19:19:15.264Z,14.50
2023-04-13T19:22:02.818Z,14.50
2023-04-13T19:24:50.800Z,14.50
2023-04-13T19:27:38.800Z,14.60
2023-04-13T19:30:26.471Z,14.60
2023-04-13T19:33:14.502Z,14.60
2023-04-13T19:36:06.749Z,14.60
2023-04-13T19:38:54.326Z,14.60
2023-04-13T19:41:45.206Z,14.50
2023-04-13T19:44:32.881Z,14.60
2023-04-13T19:47:20.910Z,14.60
2023-04-13T19:50:12.028Z,14.50
2023-04-13T19:52:59.769Z,14.40
2023-04-13T19:55:47.478Z,14.50
2023-04-13T19:58:35.463Z,14.50
2023-04-13T20:01:24.111Z,14.40
2023-04-13T20:04:12.817Z,14.40
2023-04-13T20:07:01.367Z,14.40
2023-04-13T20:09:49.058Z,14.50
2023-04-13T20:12:37.047Z,14.50
2023-04-13T20:15:24.730Z,14.60
2023-04-13T20:18:12.474Z,14.50
2023-04-13T20:21:03.477Z,14.50
2023-04-13T20:23:51.136Z,14.50
2023-04-13T20:26:40.263Z,14.50
2023-04-13T20:29:27.783Z,14.50
2023-04-13T20:32:16.161Z,14.40
2023-04-13T20:35:03.933Z,14.30
2023-04-13T20:37:51.881Z,14.40
2023-04-13T20:40:41.938Z,14.30
2023-04-13T20:43:29.681Z,14.30
2023-04-13T20:46:17.483Z,14.20
2023-04-13T20:49:05.488Z,14.30
2023-04-13T20:51:53.820Z,14.40
2023-04-13T20:54:42.810Z,14.40
2023-04-13T20:57:31.303Z,14.50
2023-04-13T21:00:25.099Z,14.30
2023-04-13T21:03:12.827Z,14.30
2023-04-13T21:06:01.269Z,14.20
2023-04-13T21:08:48.870Z,14.10
2023-04-13T21:11:36.902Z,14.10
2023-04-13T21:14:25.953Z,14.30
2023-04-13T21:17:14.506Z,14.30
2023-04-13T21:20:02.712Z,14.30
2023-04-13T21:22:50.357Z,14.20
2023-04-13T21:25:38.048Z,14.30
2023-04-13T21:28:26.203Z,14.20
2023-04-13T21:31:13.955Z,14.20
2023-04-13T21:34:03.880Z,14.30
2023-04-13T21:36:52.262Z,14.20
2023-04-13T21:39:40.105Z,14.20
2023-04-13T21:42:28.082Z,14.20
2023-04-13T21:45:15.899Z,14.30
2023-04-13T21:48:03.401Z,14.30
2023-04-13T21:50:52.149Z,14.30
2023-04-13T21:53:40.181Z,14.10
2023-04-13T21:56:28.094Z,14.30
2023-04-13T21:59:16.090Z,14.30
2023-04-13T22:02:03.827Z,14.20
2023-04-13T22:04:51.772Z,14.20
2023-04-13T22:07:43.433Z,14.10
2023-04-13T22:11:29.915Z,14.20
2023-04-13T22:14:17.848Z,14.20
2023-04-13T22:17:05.304Z,14.20
2023-04-13T22:19:52.886Z,14.10
2023-04-13T22:22:40.553Z,14.30
2023-04-13T22:25:28.148Z,14.30
2023-04-13T22:28:15.852Z,14.50
2023-04-13T22:31:10.655Z,14.40
2023-04-13T22:33:58.636Z,14.20
2023-04-13T22:36:46.431Z,14.10
2023-04-13T22:39:34.322Z,14.20
2023-04-13T22:42:21.822Z,14.20
2023-04-13T22:45:10.098Z,14.10
2023-04-13T22:47:57.752Z,14.20
2023-04-13T22:50:45.677Z,14.30
2023-04-13T22:53:33.467Z,14.20
2023-04-13T22:56:21.412Z,14.20
2023-04-13T22:59:09.038Z,14.10
2023-04-13T23:01:56.736Z,14.20
2023-04-13T23:04:44.461Z,14.20
2023-04-13T23:07:32.549Z,14.10
2023-04-13T23:10:20.201Z,14.30
2023-04-13T23:13:07.772Z,14.00
2023-04-13T23:16:03.550Z,14.10
2023-04-13T23:18:51.151Z,14.20
2023-04-13T23:21:39.976Z,13.60
2023-04-13T23:24:30.666Z,14.10
2023-04-13T23:27:19.275Z,14.00
2023-04-13T23:30:07.769Z,14.10
2023-04-13T23:32:55.767Z,14.00
2023-04-13T23:35:52.429Z,14.00
2023-04-13T23:38:40.005Z,14.20
2023-04-13T23:41:27.631Z,13.90
2023-04-13T23:44:15.595Z,13.90
2023-04-13T23:47:03.607Z,14.00
2023-04-13T23:49:51.922Z,14.10
2023-04-13T23:52:39.772Z,14.10
2023-04-13T23:55:31.127Z,14.10
2023-04-13T23:58:18.805Z,14.10
