createdAt,value
2019-03-02T00:00:14.389Z,18.6
2019-03-02T00:01:14.688Z,18.6
2019-03-02T00:02:14.358Z,18.6
2019-03-02T00:03:14.391Z,18.59
2019-03-02T00:04:14.600Z,18.59
2019-03-02T00:05:14.324Z,18.58
2019-03-02T00:06:14.412Z,18.58
2019-03-02T00:07:14.754Z,18.58
2019-03-02T00:08:14.425Z,18.58
2019-03-02T00:09:14.499Z,18.57
2019-03-02T00:10:14.269Z,18.56
2019-03-02T00:11:14.389Z,18.56
2019-03-02T00:12:14.413Z,18.55
2019-03-02T00:13:14.259Z,18.55
2019-03-02T00:14:20.073Z,18.55
2019-03-02T00:15:14.584Z,18.54
2019-03-02T00:16:14.273Z,18.54
2019-03-02T00:17:20.393Z,18.54
2019-03-02T00:18:14.430Z,18.54
2019-03-02T00:19:14.303Z,18.54
2019-03-02T00:20:19.476Z,18.52
2019-03-02T00:21:14.438Z,18.53
2019-03-02T00:22:14.188Z,18.52
2019-03-02T00:23:19.950Z,18.52
2019-03-02T00:24:14.433Z,18.51
2019-03-02T00:25:14.235Z,18.51
2019-03-02T00:26:14.392Z,18.51
2019-03-02T00:27:14.344Z,18.51
2019-03-02T00:28:14.211Z,18.5
2019-03-02T00:29:14.358Z,18.49
2019-03-02T00:30:22.334Z,18.48
2019-03-02T00:31:14.518Z,18.49
2019-03-02T00:32:14.283Z,18.49
2019-03-02T00:33:21.289Z,18.48
2019-03-02T00:34:14.473Z,18.48
2019-03-02T00:35:14.287Z,18.48
2019-03-02T00:36:20.325Z,18.48
2019-03-02T00:37:14.509Z,18.48
2019-03-02T00:38:14.297Z,18.47
2019-03-02T00:39:20.137Z,18.46
2019-03-02T00:40:14.477Z,18.46
2019-03-02T00:41:14.319Z,18.46
2019-03-02T00:42:17.989Z,18.45
2019-03-02T00:43:14.470Z,18.45
2019-03-02T00:44:14.289Z,18.44
2019-03-02T00:45:15.741Z,18.44
2019-03-02T00:46:14.565Z,18.44
2019-03-02T00:47:14.325Z,18.44
2019-03-02T00:48:14.331Z,18.43
2019-03-02T00:49:14.476Z,18.43
2019-03-02T00:50:14.350Z,18.43
2019-03-02T00:51:14.411Z,18.41
2019-03-02T00:52:14.417Z,18.41
2019-03-02T00:53:14.300Z,18.41
2019-03-02T00:54:14.311Z,18.41
2019-03-02T00:55:14.404Z,18.4
2019-03-02T00:56:14.259Z,18.4
2019-03-02T00:57:19.790Z,18.4
2019-03-02T00:58:14.503Z,18.4
2019-03-02T00:59:14.297Z,18.4
2019-03-02T01:00:16.620Z,18.39
2019-03-02T01:01:14.468Z,18.39
2019-03-02T01:02:14.207Z,18.39
2019-03-02T01:03:17.069Z,18.39
2019-03-02T01:04:14.447Z,18.39
2019-03-02T01:05:14.215Z,18.38
2019-03-02T01:06:14.243Z,18.37
2019-03-02T01:07:14.432Z,18.36
2019-03-02T01:08:14.238Z,18.36
2019-03-02T01:09:14.278Z,18.35
2019-03-02T01:10:14.449Z,18.35
2019-03-02T01:11:14.329Z,18.35
2019-03-02T01:12:14.428Z,18.35
2019-03-02T01:13:23.264Z,18.35
2019-03-02T01:14:14.247Z,18.35
2019-03-02T01:15:14.310Z,18.35
2019-03-02T01:16:21.228Z,18.35
2019-03-02T01:17:14.207Z,18.34
2019-03-02T01:18:14.304Z,18.33
2019-03-02T01:19:18.602Z,18.33
2019-03-02T01:20:14.437Z,18.33
2019-03-02T01:21:14.371Z,18.32
2019-03-02T01:22:17.610Z,18.32
2019-03-02T01:23:14.823Z,18.32
2019-03-02T01:24:14.235Z,18.32
2019-03-02T01:25:14.708Z,18.31
2019-03-02T01:26:14.430Z,18.31
2019-03-02T01:27:14.392Z,18.31
2019-03-02T01:28:14.367Z,18.3
2019-03-02T01:29:20.605Z,18.29
2019-03-02T01:30:14.450Z,18.3
2019-03-02T01:31:14.372Z,18.29
2019-03-02T01:32:17.680Z,18.29
2019-03-02T01:33:14.266Z,18.29
2019-03-02T01:34:14.547Z,18.29
2019-03-02T01:35:21.880Z,18.29
2019-03-02T01:36:14.202Z,18.29
2019-03-02T01:37:14.292Z,18.29
2019-03-02T01:38:19.778Z,18.29
2019-03-02T01:39:14.230Z,18.28
2019-03-02T01:40:14.394Z,18.27
2019-03-02T01:41:19.272Z,18.27
2019-03-02T01:42:14.230Z,18.27
2019-03-02T01:43:14.336Z,18.26
2019-03-02T01:44:17.755Z,18.26
2019-03-02T01:45:14.216Z,18.26
2019-03-02T01:46:14.546Z,18.26
2019-03-02T01:47:17.173Z,18.25
2019-03-02T01:48:14.339Z,18.24
2019-03-02T01:49:14.337Z,18.25
2019-03-02T01:50:14.399Z,18.24
2019-03-02T01:51:14.249Z,18.23
2019-03-02T01:52:14.408Z,18.23
2019-03-02T01:53:14.372Z,18.24
2019-03-02T01:54:14.193Z,18.23
2019-03-02T01:55:14.305Z,18.23
2019-03-02T01:56:14.343Z,18.23
2019-03-02T01:57:18.162Z,18.23
2019-03-02T01:58:14.329Z,18.23
2019-03-02T01:59:14.585Z,18.23
2019-03-02T02:00:14.839Z,18.23
2019-03-02T02:01:14.345Z,18.22
2019-03-02T02:02:14.323Z,18.22
2019-03-02T02:03:14.183Z,18.22
2019-03-02T02:04:14.352Z,18.22
2019-03-02T02:05:14.416Z,18.22
2019-03-02T02:06:14.152Z,18.21
2019-03-02T02:07:19.544Z,18.21
2019-03-02T02:08:14.335Z,18.2
2019-03-02T02:09:14.313Z,18.2
2019-03-02T02:10:14.427Z,18.2
2019-03-02T02:11:19.161Z,18.19
2019-03-02T02:12:14.200Z,18.19
2019-03-02T02:13:14.265Z,18.18
2019-03-02T02:14:20.108Z,18.18
2019-03-02T02:15:14.183Z,18.18
2019-03-02T02:16:14.352Z,18.17
2019-03-02T02:17:18.896Z,18.18
2019-03-02T02:18:14.204Z,18.17
2019-03-02T02:19:14.346Z,18.17
2019-03-02T02:20:15.663Z,18.17
2019-03-02T02:21:14.472Z,18.17
2019-03-02T02:22:14.259Z,18.17
2019-03-02T02:23:14.363Z,18.17
2019-03-02T02:24:14.501Z,18.17
2019-03-02T02:25:14.271Z,18.16
2019-03-02T02:26:14.473Z,18.16
2019-03-02T02:27:14.542Z,18.16
2019-03-02T02:28:14.300Z,18.16
2019-03-02T02:29:14.344Z,18.16
2019-03-02T02:30:27.723Z,18.15
2019-03-02T02:31:14.309Z,18.15
2019-03-02T02:32:25.550Z,18.16
2019-03-02T02:33:14.426Z,18.14
2019-03-02T02:34:24.021Z,18.14
2019-03-02T02:35:14.166Z,18.14
2019-03-02T02:36:20.699Z,18.14
2019-03-02T02:37:14.376Z,18.13
2019-03-02T02:38:17.853Z,18.13
2019-03-02T02:39:14.408Z,18.12
2019-03-02T02:40:14.454Z,18.12
2019-03-02T02:41:25.402Z,18.12
2019-03-02T02:42:14.271Z,18.12
2019-03-02T02:43:22.553Z,18.12
2019-03-02T02:44:14.216Z,18.11
2019-03-02T02:45:17.012Z,18.11
2019-03-02T02:46:14.383Z,18.12
2019-03-02T02:47:14.349Z,18.11
2019-03-02T02:48:14.299Z,18.11
2019-03-02T02:49:14.380Z,18.11
2019-03-02T02:50:14.236Z,18.1
2019-03-02T02:51:14.353Z,18.1
2019-03-02T02:52:14.359Z,18.1
2019-03-02T02:53:14.223Z,18.1
2019-03-02T02:54:23.170Z,18.1
2019-03-02T02:55:14.378Z,18.1
2019-03-02T02:56:21.625Z,18.1
2019-03-02T02:57:14.330Z,18.1
2019-03-02T02:58:19.641Z,18.1
2019-03-02T02:59:14.474Z,18.1
2019-03-02T03:00:18.010Z,18.09
2019-03-02T03:01:14.338Z,18.09
2019-03-02T03:02:14.450Z,18.09
2019-03-02T03:03:22.793Z,18.08
2019-03-02T03:04:14.322Z,18.08
2019-03-02T03:05:17.819Z,18.07
2019-03-02T03:06:14.360Z,18.07
2019-03-02T03:07:14.636Z,18.07
2019-03-02T03:08:14.411Z,18.06
2019-03-02T03:09:14.320Z,18.06
2019-03-02T03:10:14.295Z,18.07
2019-03-02T03:11:14.420Z,18.07
2019-03-02T03:12:25.092Z,18.06
2019-03-02T03:13:14.272Z,18.06
2019-03-02T03:14:21.747Z,18.06
2019-03-02T03:15:14.547Z,18.05
2019-03-02T03:16:18.216Z,18.05
2019-03-02T03:17:14.460Z,18.05
2019-03-02T03:18:15.639Z,18.05
2019-03-02T03:19:14.328Z,18.05
2019-03-02T03:20:14.404Z,18.05
2019-03-02T03:21:14.215Z,18.04
2019-03-02T03:22:14.380Z,18.04
2019-03-02T03:23:14.377Z,18.04
2019-03-02T03:24:14.224Z,18.04
2019-03-02T03:25:19.740Z,18.04
2019-03-02T03:26:14.342Z,18.03
2019-03-02T03:27:15.042Z,18.03
2019-03-02T03:28:14.208Z,18.03
2019-03-02T03:29:14.390Z,18.03
2019-03-02T03:30:14.202Z,18.02
2019-03-02T03:31:32.010Z,18.03
2019-03-02T03:32:14.412Z,18.03
2019-03-02T03:33:14.514Z,18.02
2019-03-02T03:34:32.416Z,18.02
2019-03-02T03:35:20.597Z,18.01
2019-03-02T03:36:15.463Z,18.01
2019-03-02T03:37:15.363Z,18.01
2019-03-02T03:38:14.290Z,18.01
2019-03-02T03:39:14.326Z,18
2019-03-02T03:40:14.182Z,18
2019-03-02T03:41:14.337Z,18
2019-03-02T03:42:25.026Z,18
2019-03-02T03:43:14.471Z,17.98
2019-03-02T03:44:27.983Z,17.99
2019-03-02T03:45:14.242Z,17.98
2019-03-02T03:46:24.105Z,17.98
2019-03-02T03:47:14.229Z,17.98
2019-03-02T03:48:19.571Z,17.98
2019-03-02T03:49:14.467Z,17.98
2019-03-02T03:50:16.127Z,17.99
2019-03-02T03:51:14.266Z,17.98
2019-03-02T03:52:14.346Z,17.98
2019-03-02T03:53:14.351Z,17.98
2019-03-02T03:54:14.283Z,17.98
2019-03-02T03:55:27.905Z,17.98
2019-03-02T03:56:14.252Z,17.97
2019-03-02T03:57:23.082Z,17.97
2019-03-02T03:58:14.649Z,17.97
2019-03-02T03:59:20.883Z,17.97
2019-03-02T04:00:14.201Z,17.96
2019-03-02T04:01:19.458Z,17.97
2019-03-02T04:02:14.385Z,17.97
2019-03-02T04:03:15.290Z,17.97
2019-03-02T04:04:14.323Z,17.96
2019-03-02T04:05:14.321Z,17.96
2019-03-02T04:06:14.213Z,17.96
2019-03-02T04:07:14.296Z,17.95
2019-03-02T04:08:14.384Z,17.96
2019-03-02T04:09:14.337Z,17.95
2019-03-02T04:10:14.394Z,17.95
2019-03-02T04:11:14.350Z,17.95
2019-03-02T04:12:14.288Z,17.95
2019-03-02T04:13:14.372Z,17.94
2019-03-02T04:14:25.030Z,17.94
2019-03-02T04:15:14.163Z,17.94
2019-03-02T04:16:23.299Z,17.94
2019-03-02T04:17:14.315Z,17.94
2019-03-02T04:18:17.751Z,17.94
2019-03-02T04:19:14.364Z,17.93
2019-03-02T04:20:14.649Z,17.92
2019-03-02T04:21:14.321Z,17.92
2019-03-02T04:22:14.283Z,17.92
2019-03-02T04:23:23.589Z,17.92
2019-03-02T04:24:14.443Z,17.92
2019-03-02T04:25:19.845Z,17.92
2019-03-02T04:26:14.243Z,17.92
2019-03-02T04:27:17.333Z,17.91
2019-03-02T04:28:14.252Z,17.92
2019-03-02T04:29:14.301Z,17.92
2019-03-02T04:30:14.433Z,17.92
2019-03-02T04:31:14.197Z,17.92
2019-03-02T04:32:14.197Z,17.91
2019-03-02T04:33:14.402Z,17.91
2019-03-02T04:34:23.146Z,17.9
2019-03-02T04:35:14.214Z,17.91
2019-03-02T04:36:14.358Z,17.89
2019-03-02T04:37:14.076Z,17.89
2019-03-02T04:38:14.228Z,17.9
2019-03-02T04:39:15.275Z,17.89
2019-03-02T04:40:14.367Z,17.89
2019-03-02T04:41:14.195Z,17.9
2019-03-02T04:42:15.658Z,17.89
2019-03-02T04:43:14.355Z,17.89
2019-03-02T04:44:14.192Z,17.9
2019-03-02T04:45:14.258Z,17.91
2019-03-02T04:46:16.831Z,17.91
2019-03-02T04:47:14.145Z,17.92
2019-03-02T04:48:14.329Z,17.92
2019-03-02T04:49:15.735Z,17.92
2019-03-02T04:50:14.190Z,17.93
2019-03-02T04:51:14.388Z,17.95
2019-03-02T04:52:15.575Z,17.96
2019-03-02T04:53:14.146Z,17.97
2019-03-02T04:54:14.310Z,17.98
2019-03-02T04:55:15.049Z,18
2019-03-02T04:56:14.176Z,17.99
2019-03-02T04:57:14.304Z,18.01
2019-03-02T04:58:14.369Z,18.02
2019-03-02T04:59:14.298Z,18.04
2019-03-02T05:00:14.348Z,18.05
2019-03-02T05:01:14.363Z,18.06
2019-03-02T05:02:20.698Z,18.09
2019-03-02T05:03:14.497Z,18.1
2019-03-02T05:04:14.297Z,18.12
2019-03-02T05:05:14.246Z,18.14
2019-03-02T05:06:20.094Z,18.16
2019-03-02T05:07:14.501Z,18.18
2019-03-02T05:08:14.147Z,18.18
2019-03-02T05:09:18.113Z,18.21
2019-03-02T05:10:14.302Z,18.23
2019-03-02T05:11:14.162Z,18.24
2019-03-02T05:12:15.676Z,18.26
2019-03-02T05:13:14.330Z,18.28
2019-03-02T05:14:14.145Z,18.29
2019-03-02T05:15:17.840Z,18.3
2019-03-02T05:16:14.319Z,18.33
2019-03-02T05:17:14.312Z,18.35
2019-03-02T05:18:19.086Z,18.36
2019-03-02T05:19:14.260Z,18.38
2019-03-02T05:20:14.168Z,18.4
2019-03-02T05:21:14.238Z,18.41
2019-03-02T05:22:19.928Z,18.42
2019-03-02T05:23:14.135Z,18.44
2019-03-02T05:24:14.444Z,18.45
2019-03-02T05:25:20.348Z,18.46
2019-03-02T05:26:14.151Z,18.47
2019-03-02T05:27:14.318Z,18.49
2019-03-02T05:28:14.377Z,18.5
2019-03-02T05:29:18.664Z,18.52
2019-03-02T05:30:14.224Z,18.53
2019-03-02T05:31:14.255Z,18.55
2019-03-02T05:32:16.938Z,18.56
2019-03-02T05:33:14.276Z,18.57
2019-03-02T05:34:14.335Z,18.6
2019-03-02T05:35:17.069Z,18.6
2019-03-02T05:36:14.262Z,18.6
2019-03-02T05:37:14.414Z,18.63
2019-03-02T05:38:16.276Z,18.64
2019-03-02T05:39:18.212Z,18.65
2019-03-02T05:40:14.428Z,18.66
2019-03-02T05:41:14.127Z,18.68
2019-03-02T05:42:14.782Z,18.69
2019-03-02T05:43:14.260Z,18.7
2019-03-02T05:44:14.133Z,18.72
2019-03-02T05:45:14.381Z,18.72
2019-03-02T05:46:14.418Z,18.74
2019-03-02T05:47:14.187Z,18.75
2019-03-02T05:48:14.264Z,18.78
2019-03-02T05:49:19.623Z,18.78
2019-03-02T05:50:14.408Z,18.79
2019-03-02T05:51:14.301Z,18.81
2019-03-02T05:52:18.923Z,18.82
2019-03-02T05:53:14.110Z,18.82
2019-03-02T05:54:14.284Z,18.84
2019-03-02T05:55:19.358Z,18.85
2019-03-02T05:56:14.244Z,18.86
2019-03-02T05:57:14.253Z,18.87
2019-03-02T05:58:17.338Z,18.89
2019-03-02T05:59:14.158Z,18.89
2019-03-02T06:00:14.270Z,18.9
2019-03-02T06:01:14.322Z,18.9
2019-03-02T06:02:18.384Z,18.91
2019-03-02T06:03:14.288Z,18.92
2019-03-02T06:04:14.425Z,18.94
2019-03-02T06:05:14.155Z,18.94
2019-03-02T06:06:14.238Z,18.96
2019-03-02T06:07:14.740Z,18.97
2019-03-02T06:08:14.230Z,18.97
2019-03-02T06:09:15.087Z,18.98
2019-03-02T06:10:14.346Z,19
2019-03-02T06:11:14.083Z,19
2019-03-02T06:12:16.518Z,19
2019-03-02T06:13:14.289Z,19.02
2019-03-02T06:14:14.217Z,19.03
2019-03-02T06:15:14.251Z,19.04
2019-03-02T06:16:23.032Z,19.05
2019-03-02T06:17:14.097Z,19.06
2019-03-02T06:18:14.235Z,19.06
2019-03-02T06:19:24.333Z,19.08
2019-03-02T06:20:14.227Z,19.08
2019-03-02T06:21:14.231Z,19.09
2019-03-02T06:22:22.038Z,19.09
2019-03-02T06:23:14.079Z,19.1
2019-03-02T06:24:15.702Z,19.1
2019-03-02T06:25:23.434Z,19.1
2019-03-02T06:26:14.383Z,19.13
2019-03-02T06:27:14.236Z,19.13
2019-03-02T06:28:14.535Z,19.14
2019-03-02T06:29:14.762Z,19.14
2019-03-02T06:30:14.198Z,19.15
2019-03-02T06:31:20.215Z,19.15
2019-03-02T06:32:14.358Z,19.16
2019-03-02T06:33:14.170Z,19.18
2019-03-02T06:34:20.824Z,19.17
2019-03-02T06:35:14.553Z,19.17
2019-03-02T06:36:14.134Z,19.17
2019-03-02T06:37:20.972Z,19.19
2019-03-02T06:38:14.254Z,19.2
2019-03-02T06:39:14.205Z,19.2
2019-03-02T06:40:23.953Z,19.2
2019-03-02T06:41:14.253Z,19.21
2019-03-02T06:42:14.131Z,19.21
2019-03-02T06:43:14.205Z,19.22
2019-03-02T06:44:14.226Z,19.23
2019-03-02T06:45:14.140Z,19.23
2019-03-02T06:46:23.677Z,19.24
2019-03-02T06:47:14.278Z,19.24
2019-03-02T06:48:14.119Z,19.26
2019-03-02T06:49:21.344Z,19.26
2019-03-02T06:50:14.277Z,19.27
2019-03-02T06:51:14.058Z,19.27
2019-03-02T06:52:14.129Z,19.28
2019-03-02T06:53:14.289Z,19.28
2019-03-02T06:54:14.376Z,19.28
2019-03-02T06:55:14.163Z,19.3
2019-03-02T06:56:16.038Z,19.3
2019-03-02T06:57:15.232Z,19.31
2019-03-02T06:58:14.107Z,19.32
2019-03-02T06:59:14.217Z,19.32
2019-03-02T07:00:15.169Z,19.32
2019-03-02T07:01:14.076Z,19.33
2019-03-02T07:02:14.291Z,19.33
2019-03-02T07:03:14.327Z,19.34
2019-03-02T07:04:23.296Z,19.34
2019-03-02T07:05:14.306Z,19.34
2019-03-02T07:06:14.418Z,19.35
2019-03-02T07:07:14.078Z,19.35
2019-03-02T07:08:14.260Z,19.35
2019-03-02T07:09:14.318Z,19.36
2019-03-02T07:10:14.129Z,19.36
2019-03-02T07:11:14.279Z,19.36
2019-03-02T07:12:14.397Z,19.36
2019-03-02T07:13:14.148Z,19.37
2019-03-02T07:14:16.364Z,19.38
2019-03-02T07:15:14.263Z,19.38
2019-03-02T07:16:20.924Z,19.38
2019-03-02T07:17:14.240Z,19.38
2019-03-02T07:18:14.311Z,19.39
2019-03-02T07:19:17.911Z,19.39
2019-03-02T07:20:14.211Z,19.39
2019-03-02T07:21:14.399Z,19.41
2019-03-02T07:22:18.252Z,19.41
2019-03-02T07:23:14.195Z,19.42
2019-03-02T07:24:14.353Z,19.41
2019-03-02T07:25:14.909Z,19.43
2019-03-02T07:26:21.115Z,19.42
2019-03-02T07:27:14.293Z,19.42
2019-03-02T07:28:14.204Z,19.42
2019-03-02T07:29:18.904Z,19.42
2019-03-02T07:30:14.260Z,19.44
2019-03-02T07:31:14.069Z,19.43
2019-03-02T07:32:14.185Z,19.43
2019-03-02T07:33:14.376Z,19.43
2019-03-02T07:34:14.394Z,19.45
2019-03-02T07:35:20.806Z,19.44
2019-03-02T07:36:14.330Z,19.45
2019-03-02T07:37:14.058Z,19.45
2019-03-02T07:38:21.819Z,19.45
2019-03-02T07:39:14.214Z,19.45
2019-03-02T07:40:14.085Z,19.45
2019-03-02T07:41:14.155Z,19.45
2019-03-02T07:42:14.229Z,19.47
2019-03-02T07:43:14.103Z,19.48
2019-03-02T07:44:14.185Z,19.48
2019-03-02T07:45:14.345Z,19.48
2019-03-02T07:46:14.156Z,19.48
2019-03-02T07:47:14.150Z,19.49
2019-03-02T07:48:14.304Z,19.49
2019-03-02T07:49:14.568Z,19.51
2019-03-02T07:50:14.168Z,19.51
2019-03-02T07:51:14.193Z,19.51
2019-03-02T07:52:18.717Z,19.51
2019-03-02T07:53:14.232Z,19.51
2019-03-02T07:54:14.216Z,19.52
2019-03-02T07:55:22.760Z,19.53
2019-03-02T07:56:14.223Z,19.54
2019-03-02T07:57:14.156Z,19.54
2019-03-02T07:58:21.023Z,19.55
2019-03-02T07:59:14.138Z,19.55
2019-03-02T08:00:14.107Z,19.56
2019-03-02T08:01:18.014Z,19.57
2019-03-02T08:02:14.122Z,19.56
2019-03-02T08:03:14.159Z,19.56
2019-03-02T08:04:14.321Z,19.56
2019-03-02T08:05:15.590Z,19.57
2019-03-02T08:06:14.254Z,19.57
2019-03-02T08:07:14.064Z,19.57
2019-03-02T08:08:15.212Z,19.57
2019-03-02T08:09:14.180Z,19.57
2019-03-02T08:10:14.073Z,19.57
2019-03-02T08:11:14.516Z,19.57
2019-03-02T08:12:14.378Z,19.57
2019-03-02T08:13:14.147Z,19.57
2019-03-02T08:14:16.374Z,19.57
2019-03-02T08:15:14.187Z,19.57
2019-03-02T08:16:14.491Z,19.57
2019-03-02T08:17:14.661Z,19.57
2019-03-02T08:18:14.543Z,19.57
2019-03-02T08:19:14.191Z,19.57
2019-03-02T08:20:14.210Z,19.57
2019-03-02T08:21:14.314Z,19.57
2019-03-02T08:22:14.111Z,19.57
2019-03-02T08:23:14.889Z,19.57
2019-03-02T08:24:14.357Z,19.57
2019-03-02T08:25:14.068Z,19.57
2019-03-02T08:26:14.224Z,19.59
2019-03-02T08:27:14.192Z,19.59
2019-03-02T08:28:14.072Z,19.58
2019-03-02T08:29:14.181Z,19.58
2019-03-02T08:30:14.241Z,19.58
2019-03-02T08:31:14.172Z,19.6
2019-03-02T08:32:14.143Z,19.6
2019-03-02T08:33:14.293Z,19.58
2019-03-02T08:34:14.148Z,19.58
2019-03-02T08:35:14.183Z,19.59
2019-03-02T08:36:18.474Z,19.59
2019-03-02T08:37:14.187Z,19.59
2019-03-02T08:38:14.315Z,19.59
2019-03-02T08:39:14.935Z,19.59
2019-03-02T08:40:14.059Z,19.59
2019-03-02T08:41:14.158Z,19.59
2019-03-02T08:42:14.309Z,19.59
2019-03-02T08:43:17.403Z,19.6
2019-03-02T08:44:20.042Z,19.6
2019-03-02T08:45:14.221Z,19.59
2019-03-02T08:46:13.995Z,19.6
2019-03-02T08:47:14.204Z,19.6
2019-03-02T08:48:14.586Z,19.6
2019-03-02T08:49:14.047Z,19.61
2019-03-02T08:50:19.155Z,19.59
2019-03-02T08:51:14.367Z,19.59
2019-03-02T08:52:14.084Z,19.61
2019-03-02T08:53:14.208Z,19.61
2019-03-02T08:54:14.261Z,19.6
2019-03-02T08:55:14.086Z,19.61
2019-03-02T08:56:14.144Z,19.61
2019-03-02T08:57:14.421Z,19.62
2019-03-02T08:58:14.127Z,19.62
2019-03-02T08:59:14.208Z,19.61
2019-03-02T09:00:14.152Z,19.62
2019-03-02T09:01:19.971Z,19.63
2019-03-02T09:02:14.245Z,19.63
2019-03-02T09:03:14.003Z,19.62
2019-03-02T09:04:15.313Z,19.62
2019-03-02T09:05:14.228Z,19.62
2019-03-02T09:06:14.039Z,19.62
2019-03-02T09:07:14.092Z,19.62
2019-03-02T09:08:14.318Z,19.63
2019-03-02T09:09:14.056Z,19.63
2019-03-02T09:10:14.735Z,19.63
2019-03-02T09:11:14.240Z,19.63
2019-03-02T09:12:14.104Z,19.63
2019-03-02T09:13:14.150Z,19.64
2019-03-02T09:14:14.321Z,19.64
2019-03-02T09:15:13.993Z,19.64
2019-03-02T09:16:14.053Z,19.63
2019-03-02T09:17:19.066Z,19.64
2019-03-02T09:18:14.091Z,19.64
2019-03-02T09:19:24.351Z,19.64
2019-03-02T09:20:14.363Z,19.64
2019-03-02T09:21:14.216Z,19.65
2019-03-02T09:22:14.434Z,19.65
2019-03-02T09:23:15.355Z,19.65
2019-03-02T09:24:14.441Z,19.66
2019-03-02T09:25:14.211Z,19.65
2019-03-02T09:26:15.203Z,19.64
2019-03-02T09:27:14.353Z,19.64
2019-03-02T09:28:14.395Z,19.68
2019-03-02T09:29:14.102Z,19.68
2019-03-02T09:30:14.570Z,19.68
2019-03-02T09:31:14.003Z,19.67
2019-03-02T09:32:15.331Z,19.68
2019-03-02T09:33:14.360Z,19.67
2019-03-02T09:34:14.045Z,19.66
2019-03-02T09:35:17.458Z,19.67
2019-03-02T09:36:14.137Z,19.68
2019-03-02T09:37:14.365Z,19.69
2019-03-02T09:38:22.560Z,19.69
2019-03-02T09:39:14.101Z,19.69
2019-03-02T09:40:14.777Z,19.69
2019-03-02T09:41:14.009Z,19.7
2019-03-02T09:42:14.102Z,19.71
2019-03-02T09:43:17.308Z,19.71
2019-03-02T09:44:14.612Z,19.71
2019-03-02T09:45:14.196Z,19.7
2019-03-02T09:46:14.390Z,19.75
2019-03-02T09:47:14.028Z,19.73
2019-03-02T09:48:14.051Z,19.72
2019-03-02T09:49:14.197Z,19.71
2019-03-02T09:50:14.750Z,19.7
2019-03-02T09:51:14.693Z,19.7
2019-03-02T09:52:14.175Z,19.7
2019-03-02T09:53:14.345Z,19.7
2019-03-02T09:54:14.093Z,19.69
2019-03-02T09:55:21.658Z,19.69
2019-03-02T09:56:16.464Z,19.69
2019-03-02T09:57:14.057Z,19.68
2019-03-02T09:58:14.338Z,19.68
2019-03-02T09:59:14.181Z,19.69
2019-03-02T10:00:14.010Z,19.68
2019-03-02T10:01:14.186Z,19.68
2019-03-02T10:02:15.911Z,19.68
2019-03-02T10:03:14.050Z,19.66
2019-03-02T10:04:14.139Z,19.67
2019-03-02T10:05:15.745Z,19.67
2019-03-02T10:06:13.991Z,19.68
2019-03-02T10:07:14.122Z,19.68
2019-03-02T10:08:14.489Z,19.68
2019-03-02T10:09:13.961Z,19.68
2019-03-02T10:10:14.161Z,19.69
2019-03-02T10:11:14.210Z,19.69
2019-03-02T10:12:15.388Z,19.69
2019-03-02T10:13:14.209Z,19.69
2019-03-02T10:14:14.187Z,19.69
2019-03-02T10:15:14.047Z,19.71
2019-03-02T10:16:14.184Z,19.71
2019-03-02T10:17:14.186Z,19.7
2019-03-02T10:18:15.026Z,19.72
2019-03-02T10:19:14.205Z,19.7
2019-03-02T10:20:14.161Z,19.7
2019-03-02T10:21:14.118Z,19.69
2019-03-02T10:22:14.107Z,19.72
2019-03-02T10:23:14.309Z,19.73
2019-03-02T10:24:18.255Z,19.74
2019-03-02T10:25:14.098Z,19.75
2019-03-02T10:26:14.283Z,19.75
2019-03-02T10:27:22.628Z,19.76
2019-03-02T10:28:14.248Z,19.77
2019-03-02T10:29:14.154Z,19.78
2019-03-02T10:30:14.025Z,19.8
2019-03-02T10:31:14.142Z,19.8
2019-03-02T10:32:14.194Z,19.8
2019-03-02T10:33:14.031Z,19.8
2019-03-02T10:34:14.235Z,19.81
2019-03-02T10:35:18.404Z,19.81
2019-03-02T10:36:14.113Z,19.81
2019-03-02T10:37:14.117Z,19.82
2019-03-02T10:38:20.245Z,19.82
2019-03-02T10:39:14.260Z,19.84
2019-03-02T10:40:14.170Z,19.85
2019-03-02T10:41:21.675Z,19.87
2019-03-02T10:42:14.027Z,19.86
2019-03-02T10:43:14.217Z,19.87
2019-03-02T10:44:14.262Z,19.88
2019-03-02T10:45:14.136Z,19.88
2019-03-02T10:46:14.057Z,19.88
2019-03-02T10:47:15.255Z,19.88
2019-03-02T10:48:14.331Z,19.89
2019-03-02T10:49:14.124Z,19.9
2019-03-02T10:50:14.181Z,19.91
2019-03-02T10:51:14.145Z,19.92
2019-03-02T10:52:14.653Z,19.91
2019-03-02T10:53:14.305Z,19.92
2019-03-02T10:54:13.992Z,19.94
2019-03-02T10:55:14.185Z,19.94
2019-03-02T10:56:14.189Z,19.95
2019-03-02T10:57:13.982Z,19.95
2019-03-02T10:58:14.214Z,19.95
2019-03-02T10:59:16.695Z,19.96
2019-03-02T11:00:14.038Z,19.98
2019-03-02T11:01:14.166Z,19.97
2019-03-02T11:02:21.239Z,19.98
2019-03-02T11:03:14.349Z,20
2019-03-02T11:04:14.029Z,19.99
2019-03-02T11:05:21.244Z,20
2019-03-02T11:06:14.272Z,20.01
2019-03-02T11:07:14.172Z,20.02
2019-03-02T11:08:14.137Z,20.01
2019-03-02T11:09:22.929Z,20
2019-03-02T11:10:17.630Z,20.01
2019-03-02T11:11:14.072Z,20
2019-03-02T11:12:14.192Z,20
2019-03-02T11:13:20.922Z,20
2019-03-02T11:14:14.108Z,20
2019-03-02T11:15:14.243Z,20
2019-03-02T11:16:14.038Z,20
2019-03-02T11:17:14.217Z,20
2019-03-02T11:18:14.254Z,20
2019-03-02T11:19:14.303Z,20
2019-03-02T11:20:14.132Z,20
2019-03-02T11:21:14.277Z,20
2019-03-02T11:22:16.807Z,20
2019-03-02T11:23:23.420Z,20
2019-03-02T11:24:14.231Z,20
2019-03-02T11:25:13.981Z,20.02
2019-03-02T11:26:14.082Z,20.01
2019-03-02T11:27:14.334Z,20.02
2019-03-02T11:28:14.088Z,20.03
2019-03-02T11:29:14.145Z,20.03
2019-03-02T11:30:14.344Z,20.05
2019-03-02T11:31:14.508Z,20.06
2019-03-02T11:32:21.649Z,20.06
2019-03-02T11:33:14.148Z,20.07
2019-03-02T11:34:14.015Z,20.08
2019-03-02T11:35:14.102Z,20.09
2019-03-02T11:36:15.280Z,20.08
2019-03-02T11:37:14.024Z,20.11
2019-03-02T11:38:14.027Z,20.11
2019-03-02T11:39:18.558Z,20.1
2019-03-02T11:40:14.212Z,20.11
2019-03-02T11:41:13.998Z,20.12
2019-03-02T11:42:15.124Z,20.11
2019-03-02T11:43:17.461Z,20.12
2019-03-02T11:44:14.017Z,20.12
2019-03-02T11:45:14.853Z,20.12
2019-03-02T11:46:14.309Z,20.12
2019-03-02T11:47:14.028Z,20.13
2019-03-02T11:48:17.593Z,20.13
2019-03-02T11:49:14.176Z,20.12
2019-03-02T11:50:15.876Z,20.12
2019-03-02T11:51:14.158Z,20.12
2019-03-02T11:52:14.565Z,20.12
2019-03-02T11:53:17.233Z,20.11
2019-03-02T11:54:14.376Z,20.11
2019-03-02T11:55:14.213Z,20.1
2019-03-02T11:56:27.634Z,20.09
2019-03-02T11:57:14.106Z,20.09
2019-03-02T11:58:14.281Z,20.07
2019-03-02T11:59:14.005Z,20.07
2019-03-02T12:00:14.185Z,20.06
2019-03-02T12:01:14.151Z,20.06
2019-03-02T12:02:25.033Z,20.06
2019-03-02T12:03:14.133Z,20.05
2019-03-02T12:04:16.487Z,20.05
2019-03-02T12:05:13.934Z,20.05
2019-03-02T12:06:14.064Z,20.05
2019-03-02T12:07:14.238Z,20.04
2019-03-02T12:08:13.996Z,20.04
2019-03-02T12:09:14.126Z,20.03
2019-03-02T12:10:14.171Z,20.04
2019-03-02T12:11:13.973Z,20.03
2019-03-02T12:12:14.112Z,20.02
2019-03-02T12:13:14.137Z,20.02
2019-03-02T12:14:14.092Z,20.03
2019-03-02T12:15:14.309Z,20.03
2019-03-02T12:16:14.198Z,20
2019-03-02T12:17:14.130Z,20
2019-03-02T12:18:19.768Z,20
2019-03-02T12:19:14.129Z,20
2019-03-02T12:20:14.569Z,20
2019-03-02T12:21:14.169Z,20
2019-03-02T12:22:14.301Z,20
2019-03-02T12:23:14.316Z,20
2019-03-02T12:24:23.431Z,20
2019-03-02T12:25:14.343Z,20
2019-03-02T12:26:14.124Z,19.99
2019-03-02T12:27:14.173Z,20
2019-03-02T12:28:14.243Z,20
2019-03-02T12:29:15.154Z,20
2019-03-02T12:30:14.185Z,20.01
2019-03-02T12:31:14.016Z,20.01
2019-03-02T12:32:14.062Z,20.02
2019-03-02T12:33:22.458Z,20.02
2019-03-02T12:34:14.001Z,20.02
2019-03-02T12:35:14.072Z,20.02
2019-03-02T12:36:17.429Z,20.02
2019-03-02T12:37:14.226Z,20.03
2019-03-02T12:38:14.116Z,20.03
2019-03-02T12:39:14.181Z,20.04
2019-03-02T12:40:14.217Z,20.04
2019-03-02T12:41:16.875Z,20.04
2019-03-02T12:42:14.152Z,20.03
2019-03-02T12:43:14.410Z,20.03
2019-03-02T12:44:22.596Z,20.04
2019-03-02T12:45:14.091Z,20.04
2019-03-02T12:46:17.202Z,20.04
2019-03-02T12:47:14.015Z,20.03
2019-03-02T12:48:14.154Z,20.04
2019-03-02T12:49:14.249Z,20.05
2019-03-02T12:50:14.015Z,20.04
2019-03-02T12:51:14.075Z,20.04
2019-03-02T12:52:16.724Z,20.03
2019-03-02T12:53:16.431Z,20.04
2019-03-02T12:54:14.432Z,20.04
2019-03-02T12:55:22.052Z,20.04
2019-03-02T12:56:14.034Z,20.04
2019-03-02T12:57:14.531Z,20.05
2019-03-02T12:58:14.328Z,20.05