createdAt,value
2017-11-15T00:02:05.683Z,33.10
2017-11-15T00:04:40.094Z,33.57
2017-11-15T00:07:14.528Z,28.37
2017-11-15T00:09:49.057Z,32.20
2017-11-15T00:12:23.491Z,32.77
2017-11-15T00:14:58.157Z,32.10
2017-11-15T00:17:32.615Z,38.83
2017-11-15T00:20:14.829Z,33.57
2017-11-15T00:22:49.567Z,30.90
2017-11-15T00:25:23.986Z,39.60
2017-11-15T00:27:58.487Z,37.13
2017-11-15T00:30:32.921Z,35.33
2017-11-15T00:33:07.218Z,32.07
2017-11-15T00:35:42.055Z,33.70
2017-11-15T00:38:16.471Z,39.20
2017-11-15T00:40:50.974Z,36.03
2017-11-15T00:43:25.463Z,34.23
2017-11-15T00:45:59.912Z,33.57
2017-11-15T00:48:34.419Z,30.07
2017-11-15T00:51:08.803Z,32.07
2017-11-15T00:53:43.385Z,30.50
2017-11-15T00:56:17.813Z,36.07
2017-11-15T00:58:52.111Z,29.47
2017-11-15T01:01:26.618Z,32.57
2017-11-15T01:04:01.180Z,41.73
2017-11-15T01:06:35.936Z,36.77
2017-11-15T01:09:10.479Z,30.17
2017-11-15T01:11:44.910Z,41.10
2017-11-15T01:14:19.540Z,38.90
2017-11-15T01:16:54.159Z,39.87
2017-11-15T01:19:28.555Z,34.40
2017-11-15T01:22:02.934Z,27.20
2017-11-15T01:24:37.734Z,28.40
2017-11-15T01:27:12.153Z,34.40
2017-11-15T01:29:46.594Z,33.70
2017-11-15T01:32:20.955Z,28.87
2017-11-15T01:34:55.410Z,33.17
2017-11-15T01:37:29.829Z,34.80
2017-11-15T01:40:04.159Z,30.90
2017-11-15T01:42:38.878Z,32.67
2017-11-15T01:45:15.533Z,31.30
2017-11-15T01:47:49.701Z,31.93
2017-11-15T01:50:24.176Z,30.40
2017-11-15T01:52:58.609Z,35.60
2017-11-15T01:55:32.991Z,33.93
2017-11-15T01:58:07.487Z,32.90
2017-11-15T02:00:53.134Z,33.40
2017-11-15T02:03:27.808Z,34.97
2017-11-15T02:06:02.489Z,29.57
2017-11-15T02:08:37.144Z,34.63
2017-11-15T02:11:11.617Z,29.60
2017-11-15T02:13:46.157Z,33.10
2017-11-15T02:16:20.649Z,32.90
2017-11-15T02:18:54.971Z,30.10
2017-11-15T02:21:29.543Z,33.63
2017-11-15T02:24:03.827Z,29.80
2017-11-15T02:29:36.495Z,31.10
2017-11-15T02:32:10.526Z,31.97
2017-11-15T02:34:44.859Z,34.57
2017-11-15T02:37:19.293Z,31.30
2017-11-15T02:39:53.390Z,33.70
2017-11-15T02:42:27.451Z,31.63
2017-11-15T02:45:01.667Z,31.23
2017-11-15T02:47:36.502Z,26.70
2017-11-15T02:50:15.391Z,29.67
2017-11-15T02:52:49.586Z,32.20
2017-11-15T02:55:24.212Z,29.43
2017-11-15T02:57:58.767Z,31.10
2017-11-15T03:00:32.870Z,30.23
2017-11-15T03:03:07.375Z,29.20
2017-11-15T03:05:41.470Z,33.63
2017-11-15T03:08:15.827Z,34.07
2017-11-15T03:10:51.021Z,37.60
2017-11-15T03:13:25.817Z,37.90
2017-11-15T03:16:00.182Z,30.57
2017-11-15T03:18:34.600Z,39.47
2017-11-15T03:21:14.313Z,32.67
2017-11-15T03:23:48.861Z,33.63
2017-11-15T03:26:22.993Z,48.33
2017-11-15T03:28:57.403Z,33.50
2017-11-15T03:31:31.769Z,31.33
2017-11-15T03:34:06.919Z,34.50
2017-11-15T03:36:41.537Z,31.37
2017-11-15T03:39:16.304Z,33.93
2017-11-15T03:41:50.697Z,35.50
2017-11-15T03:44:25.062Z,33.50
2017-11-15T03:46:59.470Z,32.27
2017-11-15T03:49:34.008Z,34.00
2017-11-15T03:52:08.384Z,33.07
2017-11-15T03:54:42.755Z,31.33
2017-11-15T03:57:17.232Z,33.50
2017-11-15T03:59:51.903Z,32.90
2017-11-15T04:02:26.286Z,41.47
2017-11-15T04:05:00.804Z,35.50
2017-11-15T04:07:35.509Z,42.10
2017-11-15T04:10:14.983Z,40.30
2017-11-15T04:12:49.493Z,39.57
2017-11-15T04:15:24.052Z,35.40
2017-11-15T04:17:58.679Z,42.33
2017-11-15T04:20:33.127Z,37.43
2017-11-15T04:23:07.518Z,40.67
2017-11-15T04:25:42.147Z,43.00
2017-11-15T04:28:16.566Z,43.20
2017-11-15T04:30:51.106Z,34.90
2017-11-15T04:33:25.571Z,41.57
2017-11-15T04:36:00.223Z,38.60
2017-11-15T04:38:34.723Z,39.47
2017-11-15T04:41:10.216Z,35.13
2017-11-15T04:43:44.727Z,37.17
2017-11-15T04:46:19.211Z,38.07
2017-11-15T04:48:53.913Z,40.40
2017-11-15T04:51:28.387Z,37.60
2017-11-15T04:54:02.811Z,36.83
2017-11-15T04:56:37.234Z,40.87
2017-11-15T04:59:11.397Z,39.80
2017-11-15T05:01:45.878Z,36.40
2017-11-15T05:04:20.403Z,36.00
2017-11-15T05:06:54.771Z,50.30
2017-11-15T05:09:29.259Z,35.73
2017-11-15T05:12:03.731Z,46.33
2017-11-15T05:14:38.267Z,38.63
2017-11-15T05:17:12.739Z,39.13
2017-11-15T05:19:47.261Z,36.23
2017-11-15T05:22:21.843Z,36.13
2017-11-15T05:24:56.298Z,34.67
2017-11-15T05:27:31.126Z,37.83
2017-11-15T05:30:15.048Z,41.27
2017-11-15T05:32:50.535Z,36.13
2017-11-15T05:35:25.021Z,35.13
2017-11-15T05:37:59.555Z,32.57
2017-11-15T05:40:34.181Z,32.60
2017-11-15T05:43:08.535Z,43.90
2017-11-15T05:45:42.972Z,31.87
2017-11-15T05:48:17.151Z,37.87
2017-11-15T05:50:51.551Z,41.67
2017-11-15T05:53:25.907Z,38.20
2017-11-15T05:56:00.419Z,37.13
2017-11-15T05:58:34.892Z,34.43
2017-11-15T06:01:09.359Z,35.97
2017-11-15T06:03:43.957Z,43.37
2017-11-15T06:06:18.338Z,34.60
2017-11-15T06:08:52.945Z,30.00
2017-11-15T06:11:27.398Z,40.27
2017-11-15T06:14:02.010Z,37.30
2017-11-15T06:16:37.800Z,39.50
2017-11-15T06:19:13.650Z,40.23
2017-11-15T06:21:49.029Z,45.13
2017-11-15T06:24:23.785Z,38.10
2017-11-15T06:26:58.562Z,37.97
2017-11-15T06:29:33.176Z,34.57
2017-11-15T06:32:07.836Z,41.60
2017-11-15T06:34:43.080Z,37.90
2017-11-15T06:37:17.760Z,38.83
2017-11-15T06:39:52.545Z,38.30
2017-11-15T06:42:27.284Z,40.20
2017-11-15T06:45:01.860Z,36.43
2017-11-15T06:47:38.536Z,45.83
2017-11-15T06:50:16.138Z,42.03
2017-11-15T06:52:50.694Z,29.30
2017-11-15T06:55:25.099Z,40.50
2017-11-15T06:58:00.317Z,31.17
2017-11-15T07:00:34.720Z,31.07
2017-11-15T07:03:09.076Z,35.80
2017-11-15T07:05:43.545Z,35.47
2017-11-15T07:08:18.265Z,38.13
2017-11-15T07:10:52.651Z,32.77
2017-11-15T07:13:27.269Z,34.40
2017-11-15T07:16:02.077Z,32.43
2017-11-15T07:18:36.740Z,36.13
2017-11-15T07:21:11.315Z,38.40
2017-11-15T07:23:45.892Z,37.87
2017-11-15T07:26:20.368Z,31.03
2017-11-15T07:28:54.731Z,29.37
2017-11-15T07:31:29.126Z,34.20
2017-11-15T07:34:03.662Z,29.60
2017-11-15T07:36:38.075Z,31.27
2017-11-15T07:39:12.496Z,33.93
2017-11-15T07:41:46.956Z,40.77
2017-11-15T07:44:21.504Z,35.67
2017-11-15T07:46:55.927Z,32.97
2017-11-15T07:49:30.559Z,35.97
2017-11-15T07:52:05.898Z,35.73
2017-11-15T07:54:40.470Z,53.03
2017-11-15T07:57:14.564Z,31.73
2017-11-15T07:59:49.039Z,32.43
2017-11-15T08:02:23.507Z,34.30
2017-11-15T08:04:58.118Z,32.53
2017-11-15T08:07:32.469Z,40.43
2017-11-15T08:10:06.966Z,37.07
2017-11-15T08:12:41.490Z,32.10
2017-11-15T08:15:15.875Z,31.93
2017-11-15T08:17:50.396Z,32.50
2017-11-15T08:20:24.736Z,31.70
2017-11-15T08:22:59.295Z,33.83
2017-11-15T08:25:33.752Z,34.37
2017-11-15T08:28:08.914Z,34.70
2017-11-15T08:30:43.478Z,32.03
2017-11-15T08:33:18.200Z,39.50
2017-11-15T08:35:52.731Z,33.80
2017-11-15T08:38:28.044Z,26.53
2017-11-15T08:41:02.608Z,31.87
2017-11-15T08:43:37.101Z,35.50
2017-11-15T08:46:11.548Z,31.33
2017-11-15T08:48:46.051Z,32.63
2017-11-15T08:51:20.504Z,29.20
2017-11-15T08:53:55.878Z,27.00
2017-11-15T08:56:30.368Z,24.10
2017-11-15T08:59:04.912Z,27.07
2017-11-15T09:01:39.695Z,26.90
2017-11-15T09:04:14.208Z,28.33
2017-11-15T09:06:49.233Z,30.80
2017-11-15T09:09:24.023Z,26.60
2017-11-15T09:11:58.544Z,17.60
2017-11-15T09:14:33.099Z,21.20
2017-11-15T09:17:07.583Z,17.27
2017-11-15T09:19:42.009Z,16.60
2017-11-15T09:22:16.463Z,19.87
2017-11-15T09:24:51.017Z,18.87
2017-11-15T09:27:25.809Z,24.73
2017-11-15T09:30:02.835Z,19.50
2017-11-15T09:32:37.212Z,19.00
2017-11-15T09:35:11.578Z,15.90
2017-11-15T09:37:46.180Z,19.93
2017-11-15T09:40:20.548Z,29.40
2017-11-15T09:42:55.830Z,16.60
2017-11-15T09:45:30.397Z,23.00
2017-11-15T09:48:04.975Z,15.90
2017-11-15T09:50:39.309Z,19.13
2017-11-15T09:53:13.825Z,21.23
2017-11-15T09:55:48.340Z,14.53
2017-11-15T09:58:22.871Z,15.47
2017-11-15T10:00:57.284Z,18.33
2017-11-15T10:03:31.832Z,19.00
2017-11-15T10:06:06.324Z,18.40
2017-11-15T10:08:41.701Z,18.83
2017-11-15T10:11:15.921Z,16.40
2017-11-15T10:13:50.476Z,15.30
2017-11-15T10:16:24.929Z,14.80
2017-11-15T10:18:59.561Z,16.70
2017-11-15T10:21:34.607Z,16.63
2017-11-15T10:24:09.966Z,18.00
2017-11-15T10:26:44.489Z,17.60
2017-11-15T10:29:18.855Z,13.03
2017-11-15T10:31:53.378Z,20.43
2017-11-15T10:34:27.931Z,18.70
2017-11-15T10:37:03.264Z,18.73
2017-11-15T10:39:37.788Z,17.30
2017-11-15T10:42:12.212Z,17.67
2017-11-15T10:44:46.715Z,17.50
2017-11-15T10:47:21.582Z,17.80
2017-11-15T10:49:55.967Z,16.90
2017-11-15T10:52:30.444Z,15.87
2017-11-15T10:55:05.938Z,25.27
2017-11-15T10:57:40.522Z,22.40
2017-11-15T11:00:14.813Z,17.40
2017-11-15T11:02:49.321Z,22.87
2017-11-15T11:05:25.833Z,14.77
2017-11-15T11:08:00.200Z,11.43
2017-11-15T11:10:34.680Z,17.87
2017-11-15T11:13:09.322Z,14.30
2017-11-15T11:15:43.815Z,21.50
2017-11-15T11:18:18.323Z,22.63
2017-11-15T11:20:52.696Z,18.90
2017-11-15T11:23:27.288Z,17.80
2017-11-15T11:26:01.756Z,22.00
2017-11-15T11:28:36.176Z,16.90
2017-11-15T11:31:10.663Z,25.67
2017-11-15T11:33:44.949Z,20.60
2017-11-15T11:36:19.348Z,16.83
2017-11-15T11:38:53.916Z,14.87
2017-11-15T11:41:28.439Z,12.77
2017-11-15T11:44:02.247Z,14.07
2017-11-15T11:46:37.017Z,20.10
2017-11-15T11:49:11.584Z,17.63
2017-11-15T11:51:46.063Z,15.83
2017-11-15T11:54:20.388Z,17.03
2017-11-15T11:56:54.892Z,15.80
2017-11-15T11:59:29.347Z,12.70
2017-11-15T12:02:04.613Z,21.23
2017-11-15T12:04:39.221Z,15.83
2017-11-15T12:07:13.810Z,12.70
2017-11-15T12:09:48.207Z,13.47
2017-11-15T12:12:22.692Z,12.63
2017-11-15T12:14:57.097Z,18.10
2017-11-15T12:17:31.492Z,16.03
2017-11-15T12:20:14.407Z,15.10
2017-11-15T12:22:48.784Z,11.37
2017-11-15T12:25:23.208Z,18.10
2017-11-15T12:27:57.759Z,17.33
2017-11-15T12:30:32.208Z,13.93
2017-11-15T12:33:06.794Z,39.87
2017-11-15T12:35:42.066Z,18.73
2017-11-15T12:38:16.608Z,17.13
2017-11-15T12:40:51.037Z,24.80
2017-11-15T12:43:25.528Z,15.00
2017-11-15T12:46:00.044Z,12.03
2017-11-15T12:48:34.531Z,11.83
2017-11-15T12:51:08.904Z,12.90
2017-11-15T12:53:43.283Z,13.83
2017-11-15T12:56:17.390Z,13.87
2017-11-15T12:58:52.260Z,17.73
2017-11-15T13:01:26.683Z,11.13
2017-11-15T13:04:01.331Z,11.53
2017-11-15T13:06:35.703Z,16.10
2017-11-15T13:09:10.254Z,13.40
2017-11-15T13:11:44.711Z,15.90
2017-11-15T13:14:19.259Z,10.40
2017-11-15T13:16:53.446Z,12.30
2017-11-15T13:19:29.016Z,17.77
2017-11-15T13:22:03.570Z,15.63
2017-11-15T13:24:37.861Z,12.50
2017-11-15T13:27:12.320Z,9.87
2017-11-15T13:29:46.871Z,13.30
2017-11-15T13:32:21.455Z,13.53
2017-11-15T13:34:56.085Z,11.43
2017-11-15T13:37:31.392Z,13.73
2017-11-15T13:40:14.926Z,11.30
2017-11-15T13:42:49.457Z,18.90
2017-11-15T13:45:23.916Z,13.10
2017-11-15T13:47:58.382Z,8.70
2017-11-15T13:50:33.871Z,14.80
2017-11-15T13:53:08.367Z,10.70
2017-11-15T13:55:42.744Z,9.00
2017-11-15T13:58:17.168Z,9.87
2017-11-15T14:00:51.639Z,8.17
2017-11-15T14:03:26.083Z,6.33
2017-11-15T14:06:00.792Z,13.23
2017-11-15T14:08:35.467Z,7.60
2017-11-15T14:11:09.936Z,10.73
2017-11-15T14:13:44.374Z,6.97
2017-11-15T14:16:18.754Z,9.33
2017-11-15T14:18:53.915Z,8.23
2017-11-15T14:21:28.496Z,8.17
2017-11-15T14:24:02.980Z,10.83
2017-11-15T14:26:37.489Z,12.20
2017-11-15T14:29:17.849Z,18.97
2017-11-15T14:31:52.396Z,17.43
2017-11-15T14:34:27.011Z,10.83
2017-11-15T14:37:02.036Z,9.53
2017-11-15T14:39:36.553Z,8.83
2017-11-15T14:42:10.947Z,14.73
2017-11-15T14:44:45.276Z,8.13
2017-11-15T14:47:19.707Z,9.33
2017-11-15T14:49:54.937Z,7.40
2017-11-15T14:52:29.597Z,7.53
2017-11-15T14:57:45.512Z,17.40
2017-11-15T15:00:19.919Z,15.33
2017-11-15T15:02:54.464Z,11.93
2017-11-15T15:05:28.920Z,14.60
2017-11-15T15:08:04.598Z,13.33
2017-11-15T15:10:39.078Z,10.33
2017-11-15T15:13:13.642Z,18.40
2017-11-15T15:15:48.058Z,11.43
2017-11-15T15:18:22.598Z,8.73
2017-11-15T15:20:56.981Z,13.70
2017-11-15T15:23:31.500Z,14.50
2017-11-15T15:26:08.329Z,13.60
2017-11-15T15:28:45.207Z,16.93
2017-11-15T15:31:19.860Z,17.33
2017-11-15T15:33:54.605Z,19.60
2017-11-15T15:36:29.067Z,13.80
2017-11-15T15:39:03.599Z,13.40
2017-11-15T15:41:37.995Z,11.87
2017-11-15T15:44:12.505Z,11.30
2017-11-15T15:46:47.371Z,16.00
2017-11-15T15:49:21.905Z,19.93
2017-11-15T15:51:56.632Z,14.60
2017-11-15T15:54:31.108Z,15.03
2017-11-15T15:57:05.574Z,14.10
2017-11-15T15:59:40.072Z,20.97
2017-11-15T16:02:14.632Z,21.03
2017-11-15T16:04:49.242Z,13.70
2017-11-15T16:07:24.027Z,19.00
2017-11-15T16:09:58.426Z,17.43
2017-11-15T16:12:33.247Z,20.90
2017-11-15T16:15:13.559Z,26.27
2017-11-15T16:17:48.069Z,33.20
2017-11-15T16:20:22.514Z,20.70
2017-11-15T16:22:57.614Z,23.27
2017-11-15T16:25:32.102Z,19.63
2017-11-15T16:28:06.652Z,16.43
2017-11-15T16:30:41.073Z,25.43
2017-11-15T16:33:15.567Z,21.73
2017-11-15T16:35:50.044Z,29.67
2017-11-15T16:38:24.436Z,18.77
2017-11-15T16:40:58.931Z,25.03
2017-11-15T16:43:33.413Z,33.03
2017-11-15T16:46:07.820Z,30.40
2017-11-15T16:48:42.354Z,20.80
2017-11-15T16:51:18.446Z,19.30
2017-11-15T16:53:53.768Z,22.57
2017-11-15T16:56:28.254Z,20.90
2017-11-15T16:59:02.731Z,22.63
2017-11-15T17:01:37.180Z,22.20
2017-11-15T17:04:11.575Z,25.83
2017-11-15T17:06:45.924Z,24.47
2017-11-15T17:09:20.498Z,21.60
2017-11-15T17:11:54.976Z,20.60
2017-11-15T17:14:29.491Z,17.13
2017-11-15T17:17:03.879Z,19.33
2017-11-15T17:19:38.471Z,18.57
2017-11-15T17:22:12.908Z,26.50
2017-11-15T17:24:47.515Z,22.07
2017-11-15T17:27:21.932Z,20.37
2017-11-15T17:29:56.414Z,21.13
2017-11-15T17:32:30.798Z,20.07
2017-11-15T17:35:16.314Z,24.93
2017-11-15T17:37:50.803Z,24.60
2017-11-15T17:40:25.245Z,31.10
2017-11-15T17:42:59.811Z,20.77
2017-11-15T17:45:33.855Z,19.73
2017-11-15T17:48:08.026Z,18.60
2017-11-15T17:50:42.220Z,20.50
2017-11-15T17:53:16.657Z,19.47
2017-11-15T17:55:51.146Z,20.23
2017-11-15T17:58:25.592Z,19.10
2017-11-15T18:00:59.814Z,22.00
2017-11-15T18:03:34.379Z,30.00
2017-11-15T18:06:08.794Z,27.73
2017-11-15T18:08:43.370Z,31.03
2017-11-15T18:11:18.800Z,21.27
2017-11-15T18:13:53.403Z,24.33
2017-11-15T18:16:28.018Z,24.60
2017-11-15T18:19:02.575Z,28.70
2017-11-15T18:21:37.024Z,27.60
2017-11-15T18:24:11.464Z,31.60
2017-11-15T18:26:45.865Z,27.97
2017-11-15T18:29:20.549Z,26.40
2017-11-15T18:31:55.113Z,25.83
2017-11-15T18:34:29.609Z,21.33
2017-11-15T18:37:03.998Z,27.37
2017-11-15T18:39:38.543Z,30.43
2017-11-15T18:42:12.895Z,27.17
2017-11-15T18:44:47.138Z,33.93
2017-11-15T18:47:21.551Z,28.60
2017-11-15T18:49:56.081Z,38.63
2017-11-15T18:52:30.443Z,31.60
2017-11-15T18:55:14.055Z,28.53
2017-11-15T18:57:48.558Z,30.47
2017-11-15T19:00:23.311Z,30.60
2017-11-15T19:02:57.679Z,37.23
2017-11-15T19:05:32.267Z,28.60
2017-11-15T19:08:06.666Z,46.23
2017-11-15T19:10:41.107Z,34.80
2017-11-15T19:13:15.563Z,38.63
2017-11-15T19:15:50.009Z,29.40
2017-11-15T19:18:24.799Z,36.30
2017-11-15T19:20:59.831Z,37.43
2017-11-15T19:23:34.210Z,29.03
2017-11-15T19:26:08.615Z,29.60
2017-11-15T19:28:43.047Z,31.20
2017-11-15T19:31:17.484Z,34.03
2017-11-15T19:33:52.057Z,31.40
2017-11-15T19:36:27.144Z,41.53
2017-11-15T19:39:01.571Z,35.63
2017-11-15T19:41:36.437Z,39.03
2017-11-15T19:44:11.357Z,28.50
2017-11-15T19:46:45.797Z,37.03
2017-11-15T19:49:20.203Z,42.17
2017-11-15T19:51:54.611Z,121.57
2017-11-15T19:54:29.852Z,39.00
2017-11-15T19:57:04.351Z,96.37
2017-11-15T19:59:38.863Z,46.97
2017-11-15T20:02:13.968Z,33.43
2017-11-15T20:04:48.332Z,37.23
2017-11-15T20:07:22.734Z,33.10
2017-11-15T20:09:57.138Z,34.23
2017-11-15T20:12:31.668Z,34.93
2017-11-15T20:15:14.338Z,27.63
2017-11-15T20:17:48.823Z,30.50
2017-11-15T20:20:23.290Z,35.50
2017-11-15T20:22:57.842Z,27.97
2017-11-15T20:25:32.270Z,34.03
2017-11-15T20:28:06.690Z,34.63
2017-11-15T20:30:41.141Z,39.67
2017-11-15T20:33:16.506Z,36.83
2017-11-15T20:35:50.944Z,39.10
2017-11-15T20:38:25.432Z,29.87
2017-11-15T20:41:00.430Z,29.00
2017-11-15T20:43:35.949Z,36.90
2017-11-15T20:46:11.492Z,29.33
2017-11-15T20:48:45.852Z,38.80
2017-11-15T20:51:20.289Z,29.20
2017-11-15T20:53:54.815Z,38.93
2017-11-15T20:56:29.251Z,38.30
2017-11-15T20:59:03.824Z,48.33
2017-11-15T21:01:38.261Z,38.00
2017-11-15T21:04:12.135Z,41.63
2017-11-15T21:06:46.499Z,42.13
2017-11-15T21:09:21.006Z,33.90
2017-11-15T21:11:55.433Z,40.50
2017-11-15T21:14:29.844Z,35.30
2017-11-15T21:17:04.264Z,38.37
2017-11-15T21:19:39.188Z,30.83
2017-11-15T21:22:13.647Z,36.47
2017-11-15T21:24:48.032Z,38.57
2017-11-15T21:27:24.114Z,26.33
2017-11-15T21:29:58.623Z,27.63
2017-11-15T21:32:33.659Z,24.57
2017-11-15T21:35:13.847Z,27.43
2017-11-15T21:37:48.263Z,33.03
2017-11-15T21:40:22.896Z,29.07
2017-11-15T21:42:57.484Z,32.67
2017-11-15T21:45:31.864Z,25.60
2017-11-15T21:48:06.297Z,30.27
2017-11-15T21:50:41.131Z,21.50
2017-11-15T21:53:15.656Z,29.70
2017-11-15T21:55:50.036Z,24.83
2017-11-15T21:58:24.550Z,37.30
2017-11-15T22:00:59.449Z,24.73
2017-11-15T22:03:33.878Z,23.90
2017-11-15T22:06:09.998Z,39.13
2017-11-15T22:08:44.556Z,29.23
2017-11-15T22:11:19.835Z,58.83
2017-11-15T22:13:54.392Z,28.20
2017-11-15T22:16:28.782Z,30.47
2017-11-15T22:19:03.299Z,37.23
2017-11-15T22:21:37.739Z,31.73
2017-11-15T22:24:12.003Z,41.40
2017-11-15T22:26:46.389Z,37.63
2017-11-15T22:29:20.805Z,27.37
2017-11-15T22:31:55.576Z,33.13
2017-11-15T22:34:30.103Z,32.47
2017-11-15T22:37:05.068Z,26.00
2017-11-15T22:39:39.647Z,28.20
2017-11-15T22:42:14.033Z,30.20
2017-11-15T22:44:49.303Z,33.27
2017-11-15T22:47:24.511Z,27.17
2017-11-15T22:49:58.965Z,18.80
2017-11-15T22:52:33.368Z,25.67
2017-11-15T22:55:14.165Z,26.70
2017-11-15T22:57:48.310Z,32.90
2017-11-15T23:00:23.514Z,27.00
2017-11-15T23:02:58.156Z,34.00
2017-11-15T23:05:32.628Z,35.80
2017-11-15T23:08:07.123Z,28.07
2017-11-15T23:10:41.571Z,34.27
2017-11-15T23:13:16.738Z,25.63
2017-11-15T23:15:51.577Z,30.70
2017-11-15T23:18:25.955Z,29.97
2017-11-15T23:21:00.455Z,30.60
2017-11-15T23:23:35.054Z,27.00
2017-11-15T23:26:09.497Z,32.37
2017-11-15T23:28:45.011Z,37.57
2017-11-15T23:31:21.004Z,33.90
2017-11-15T23:33:55.656Z,41.80
2017-11-15T23:36:30.424Z,30.10
2017-11-15T23:39:06.650Z,44.53
2017-11-15T23:41:41.096Z,31.43
2017-11-15T23:44:15.523Z,40.00
2017-11-15T23:46:51.428Z,29.30
2017-11-15T23:49:25.932Z,27.30
2017-11-15T23:52:00.783Z,38.77
2017-11-15T23:54:35.208Z,32.00
2017-11-15T23:57:09.593Z,43.23
2017-11-15T23:59:43.712Z,33.70
