createdAt,value
2023-03-27T00:01:16.417Z,0.87
2023-03-27T00:05:16.323Z,0.64
2023-03-27T00:09:16.252Z,0.82
2023-03-27T00:13:16.234Z,0.97
2023-03-27T00:17:16.177Z,0.63
2023-03-27T00:21:16.155Z,0.76
2023-03-27T00:25:16.097Z,0.66
2023-03-27T00:29:16.068Z,0.80
2023-03-27T00:33:16.068Z,1.01
2023-03-27T00:37:16.046Z,0.78
2023-03-27T00:41:16.023Z,0.67
2023-03-27T00:45:16.200Z,0.93
2023-03-27T00:49:16.435Z,0.97
2023-03-27T00:53:16.324Z,0.86
2023-03-27T00:57:16.326Z,0.67
2023-03-27T01:01:16.341Z,0.69
2023-03-27T01:05:16.219Z,0.72
2023-03-27T01:09:20.714Z,0.98
2023-03-27T01:13:16.151Z,0.73
2023-03-27T01:17:16.146Z,0.70
2023-03-27T01:21:16.218Z,0.88
2023-03-27T01:25:16.469Z,1.09
2023-03-27T01:29:16.410Z,0.93
2023-03-27T01:33:16.384Z,0.75
2023-03-27T01:37:16.364Z,0.69
2023-03-27T01:41:16.363Z,0.83
2023-03-27T01:45:16.279Z,0.89
2023-03-27T01:49:16.249Z,0.80
2023-03-27T01:53:16.237Z,0.75
2023-03-27T01:57:16.370Z,0.86
2023-03-27T02:01:16.187Z,1.11
2023-03-27T02:05:16.177Z,0.83
2023-03-27T02:09:16.270Z,1.03
2023-03-27T02:13:16.242Z,0.77
2023-03-27T02:17:16.231Z,0.82
2023-03-27T02:21:16.157Z,0.80
2023-03-27T02:25:16.147Z,0.88
2023-03-27T02:29:16.094Z,0.89
2023-03-27T02:33:16.092Z,0.67
2023-03-27T02:37:16.016Z,0.88
2023-03-27T02:41:15.988Z,0.69
2023-03-27T02:45:15.941Z,0.63
2023-03-27T02:49:15.934Z,0.74
2023-03-27T02:53:16.047Z,0.62
2023-03-27T02:57:16.090Z,0.80
2023-03-27T03:01:16.014Z,0.76
2023-03-27T03:05:15.947Z,0.72
2023-03-27T03:09:15.937Z,0.96
2023-03-27T03:13:15.859Z,0.73
2023-03-27T03:17:15.864Z,0.80
2023-03-27T03:21:15.812Z,0.68
2023-03-27T03:25:15.800Z,0.87
2023-03-27T03:29:15.728Z,0.68
2023-03-27T03:33:15.719Z,0.55
2023-03-27T03:37:15.689Z,0.87
2023-03-27T03:41:15.635Z,0.66
2023-03-27T03:45:15.615Z,0.81
2023-03-27T03:49:15.584Z,0.78
2023-03-27T03:53:15.545Z,0.67
2023-03-27T03:57:15.686Z,0.71
2023-03-27T04:01:15.571Z,0.75
2023-03-27T04:05:15.420Z,0.66
2023-03-27T04:09:15.371Z,0.63
2023-03-27T04:13:15.371Z,0.57
2023-03-27T04:17:15.373Z,0.75
2023-03-27T04:21:15.378Z,0.69
2023-03-27T04:25:15.312Z,0.69
2023-03-27T04:29:15.258Z,0.48
2023-03-27T04:33:15.254Z,0.71
2023-03-27T04:37:15.250Z,0.69
2023-03-27T04:41:15.180Z,0.73
2023-03-27T04:45:15.170Z,0.65
2023-03-27T04:49:15.082Z,0.51
2023-03-27T04:53:15.077Z,0.67
2023-03-27T04:57:15.059Z,0.63
2023-03-27T05:01:15.009Z,0.46
2023-03-27T05:05:14.962Z,0.63
2023-03-27T05:09:14.941Z,0.43
2023-03-27T05:13:14.878Z,0.51
2023-03-27T05:17:14.869Z,0.49
2023-03-27T05:21:14.814Z,0.44
2023-03-27T05:25:14.796Z,0.49
2023-03-27T05:29:14.747Z,0.64
2023-03-27T05:33:14.741Z,0.49
2023-03-27T05:37:14.720Z,0.77
2023-03-27T05:41:15.018Z,0.68
2023-03-27T05:45:14.655Z,1.80
2023-03-27T05:49:14.953Z,0.88
2023-03-27T05:53:15.112Z,1.20
2023-03-27T05:57:15.022Z,1.07
2023-03-27T06:01:14.550Z,1.32
2023-03-27T06:05:14.528Z,2.03
2023-03-27T06:09:14.937Z,0.81
2023-03-27T06:13:14.451Z,0.99
2023-03-27T06:17:14.381Z,1.10
2023-03-27T06:21:14.384Z,1.27
2023-03-27T06:25:14.423Z,1.51
2023-03-27T06:29:14.645Z,1.26
2023-03-27T06:33:14.737Z,1.16
2023-03-27T06:37:14.961Z,0.80
2023-03-27T06:41:14.866Z,0.89
2023-03-27T06:45:15.493Z,0.87
2023-03-27T06:49:14.981Z,0.91
2023-03-27T06:53:25.921Z,0.96
2023-03-27T06:57:16.480Z,1.11
2023-03-27T07:01:15.266Z,1.54
2023-03-27T07:05:15.267Z,1.64
2023-03-27T07:09:15.485Z,0.95
2023-03-27T07:13:15.473Z,1.30
2023-03-27T07:17:15.233Z,0.89
2023-03-27T07:21:15.235Z,1.27
2023-03-27T07:25:15.273Z,1.23
2023-03-27T07:29:15.529Z,0.73
2023-03-27T07:33:15.387Z,1.16
2023-03-27T07:37:15.288Z,0.92
2023-03-27T07:41:15.501Z,1.16
2023-03-27T07:45:15.526Z,1.24
2023-03-27T07:49:15.477Z,1.24
2023-03-27T07:53:33.713Z,1.32
2023-03-27T07:57:16.625Z,1.12
2023-03-27T08:01:15.095Z,1.21
2023-03-27T08:05:15.084Z,1.16
2023-03-27T08:09:15.036Z,1.39
2023-03-27T08:13:15.004Z,0.92
2023-03-27T08:17:16.615Z,1.15
2023-03-27T08:21:15.037Z,1.19
2023-03-27T08:25:15.517Z,1.11
2023-03-27T08:29:15.492Z,0.96
2023-03-27T08:33:15.453Z,0.79
2023-03-27T08:37:15.554Z,1.16
2023-03-27T08:41:15.521Z,1.14
2023-03-27T08:45:15.518Z,0.94
2023-03-27T08:49:15.327Z,1.78
2023-03-27T08:53:15.497Z,0.66
2023-03-27T08:57:15.681Z,0.39
2023-03-27T09:01:15.270Z,0.46
2023-03-27T09:05:15.159Z,0.68
2023-03-27T09:09:15.555Z,0.55
2023-03-27T09:13:15.107Z,0.30
2023-03-27T09:17:15.087Z,0.42
2023-03-27T09:21:15.045Z,0.52
2023-03-27T09:25:14.975Z,0.36
2023-03-27T09:29:20.384Z,0.43
2023-03-27T09:33:15.943Z,0.61
2023-03-27T09:37:15.056Z,0.65
2023-03-27T09:41:15.083Z,0.34
2023-03-27T09:45:15.564Z,0.36
2023-03-27T09:49:16.062Z,0.73
2023-03-27T09:53:15.365Z,0.79
2023-03-27T09:57:15.584Z,0.71
2023-03-27T10:01:15.696Z,0.61
2023-03-27T10:05:16.064Z,0.58
2023-03-27T10:09:15.713Z,0.69
2023-03-27T10:13:15.655Z,2.37
2023-03-27T10:17:16.055Z,1.18
2023-03-27T10:21:15.582Z,0.74
2023-03-27T10:25:15.597Z,0.64
2023-03-27T10:29:15.506Z,0.54
2023-03-27T10:33:15.559Z,0.93
2023-03-27T10:37:15.591Z,0.63
2023-03-27T10:41:15.607Z,0.72
2023-03-27T10:45:16.381Z,0.86
2023-03-27T10:49:17.463Z,0.60
2023-03-27T10:53:15.660Z,2.54
2023-03-27T10:57:15.455Z,0.69
2023-03-27T11:01:15.456Z,0.66
2023-03-27T11:05:15.361Z,0.70
2023-03-27T11:09:15.635Z,0.64
2023-03-27T11:13:15.270Z,0.85
2023-03-27T11:17:15.575Z,1.69
2023-03-27T11:21:15.164Z,2.17
2023-03-27T11:25:15.627Z,0.98
2023-03-27T11:29:15.564Z,0.78
2023-03-27T11:33:15.596Z,1.06
2023-03-27T11:37:15.032Z,1.29
2023-03-27T11:41:15.551Z,1.23
2023-03-27T11:45:14.951Z,1.23
2023-03-27T11:49:14.973Z,1.67
2023-03-27T11:53:14.902Z,1.12
2023-03-27T11:57:15.112Z,1.16
2023-03-27T12:01:16.616Z,1.32
2023-03-27T12:05:14.839Z,1.43
2023-03-27T12:09:14.756Z,1.38
2023-03-27T12:13:14.736Z,1.51
2023-03-27T12:17:15.109Z,1.22
2023-03-27T12:21:15.108Z,1.35
2023-03-27T12:25:14.620Z,1.07
2023-03-27T12:29:23.374Z,1.16
2023-03-27T12:33:15.642Z,1.04
2023-03-27T12:37:14.594Z,0.94
2023-03-27T12:41:14.685Z,1.02
2023-03-27T12:45:14.695Z,1.07
2023-03-27T12:49:14.640Z,0.90
2023-03-27T12:53:14.577Z,0.78
2023-03-27T12:57:14.702Z,0.83
2023-03-27T13:01:14.497Z,0.89
2023-03-27T13:05:26.204Z,0.74
2023-03-27T13:09:15.459Z,0.71
2023-03-27T13:13:14.429Z,0.89
2023-03-27T13:17:14.384Z,0.51
2023-03-27T13:21:14.440Z,1.14
2023-03-27T13:25:14.492Z,0.81
2023-03-27T13:29:14.601Z,0.65
2023-03-27T13:33:14.779Z,0.62
2023-03-27T13:37:14.924Z,0.71
2023-03-27T13:41:15.062Z,0.94
2023-03-27T13:45:15.141Z,0.68
2023-03-27T13:49:15.312Z,0.98
2023-03-27T13:53:15.350Z,0.48
2023-03-27T13:57:15.332Z,0.70
2023-03-27T14:01:15.237Z,0.76
2023-03-27T14:05:15.225Z,0.66
2023-03-27T14:09:15.196Z,0.89
2023-03-27T14:13:15.675Z,0.67
2023-03-27T14:17:15.107Z,0.82
2023-03-27T14:21:19.702Z,0.59
2023-03-27T14:25:16.066Z,0.64
2023-03-27T14:29:15.010Z,0.90
2023-03-27T14:33:15.058Z,0.50
2023-03-27T14:37:15.125Z,0.56
2023-03-27T14:41:15.112Z,0.92
2023-03-27T14:45:15.036Z,0.98
2023-03-27T14:49:15.004Z,0.96
2023-03-27T14:53:14.979Z,0.65
2023-03-27T14:57:14.944Z,0.78
2023-03-27T15:01:14.947Z,0.59
2023-03-27T15:05:14.904Z,0.77
2023-03-27T15:09:14.843Z,0.87
2023-03-27T15:13:14.801Z,0.79
2023-03-27T15:17:14.777Z,1.05
2023-03-27T15:21:14.709Z,0.86
2023-03-27T15:25:14.695Z,1.06
2023-03-27T15:29:14.724Z,1.03
2023-03-27T15:33:14.891Z,0.74
2023-03-27T15:37:15.060Z,0.81
2023-03-27T15:41:15.261Z,0.86
2023-03-27T15:45:15.372Z,0.88
2023-03-27T15:49:15.469Z,0.81
2023-03-27T15:53:15.703Z,0.72
2023-03-27T15:57:15.900Z,0.90
2023-03-27T16:01:18.963Z,0.96
2023-03-27T16:05:15.999Z,0.49
2023-03-27T16:09:16.197Z,0.73
2023-03-27T16:13:15.911Z,0.87
2023-03-27T16:17:15.867Z,0.70
2023-03-27T16:21:15.874Z,0.91
2023-03-27T16:25:15.828Z,1.17
2023-03-27T16:29:15.777Z,0.78
2023-03-27T16:33:16.455Z,1.05
2023-03-27T16:37:15.945Z,1.22
2023-03-27T16:41:16.140Z,0.97
2023-03-27T16:45:16.330Z,1.03
2023-03-27T16:49:16.528Z,0.99
2023-03-27T16:53:16.659Z,1.27
2023-03-27T16:57:16.924Z,1.24
2023-03-27T17:01:16.898Z,1.26
2023-03-27T17:05:16.814Z,1.02
2023-03-27T17:09:16.761Z,1.15
2023-03-27T17:13:16.709Z,1.26
2023-03-27T17:17:16.692Z,1.22
2023-03-27T17:21:16.641Z,1.16
2023-03-27T17:25:16.599Z,1.34
2023-03-27T17:29:16.579Z,1.23
2023-03-27T17:33:16.550Z,1.67
2023-03-27T17:37:16.477Z,1.65
2023-03-27T17:41:16.437Z,1.28
2023-03-27T17:45:16.391Z,1.30
2023-03-27T17:49:16.377Z,1.77
2023-03-27T17:53:16.374Z,1.36
2023-03-27T17:57:16.705Z,1.29
2023-03-27T18:01:16.778Z,1.63
2023-03-27T18:05:16.940Z,1.68
2023-03-27T18:09:17.165Z,1.62
2023-03-27T18:13:17.134Z,1.79
2023-03-27T18:17:17.095Z,1.44
2023-03-27T18:21:17.088Z,1.90
2023-03-27T18:25:16.992Z,2.12
2023-03-27T18:29:16.974Z,2.06
2023-03-27T18:33:16.947Z,2.08
2023-03-27T18:37:16.894Z,2.58
2023-03-27T18:41:16.874Z,2.64
2023-03-27T18:45:16.850Z,2.58
2023-03-27T18:49:24.285Z,2.55
2023-03-27T18:53:17.772Z,2.67
2023-03-27T18:57:19.198Z,2.59
2023-03-27T19:01:16.768Z,2.80
2023-03-27T19:05:16.665Z,2.41
2023-03-27T19:09:16.624Z,1.92
2023-03-27T19:13:16.681Z,2.54
2023-03-27T19:17:16.582Z,2.53
2023-03-27T19:21:16.499Z,2.69
2023-03-27T19:25:16.476Z,2.71
2023-03-27T19:29:16.433Z,2.67
2023-03-27T19:33:16.376Z,2.20
2023-03-27T19:37:16.363Z,2.21
2023-03-27T19:41:16.350Z,2.11
2023-03-27T19:45:16.300Z,2.38
2023-03-27T19:49:16.364Z,1.91
2023-03-27T19:53:16.269Z,2.43
2023-03-27T19:57:16.253Z,2.57
2023-03-27T20:01:16.178Z,1.82
2023-03-27T20:05:16.096Z,1.98
2023-03-27T20:09:16.065Z,2.09
2023-03-27T20:13:16.045Z,2.12
2023-03-27T20:17:25.325Z,2.65
2023-03-27T20:21:17.004Z,2.31
2023-03-27T20:25:15.933Z,2.19
2023-03-27T20:29:15.924Z,2.13
2023-03-27T20:33:15.851Z,2.38
2023-03-27T20:37:15.829Z,2.62
2023-03-27T20:41:15.954Z,3.27
2023-03-27T20:45:16.075Z,2.32
2023-03-27T20:49:16.239Z,2.32
2023-03-27T20:53:16.372Z,2.49
2023-03-27T20:57:16.584Z,2.79
2023-03-27T21:01:16.792Z,2.91
2023-03-27T21:05:16.916Z,1.55
2023-03-27T21:09:17.077Z,1.79
2023-03-27T21:13:17.423Z,2.54
2023-03-27T21:17:17.415Z,2.26
2023-03-27T21:21:17.589Z,2.04
2023-03-27T21:25:17.711Z,1.75
2023-03-27T21:29:17.855Z,2.11
2023-03-27T21:33:17.945Z,1.93
2023-03-27T21:37:18.069Z,2.26
2023-03-27T21:41:18.150Z,1.58
2023-03-27T21:45:18.268Z,1.74
2023-03-27T21:49:18.411Z,2.26
2023-03-27T21:53:18.535Z,2.07
2023-03-27T21:57:18.705Z,1.87
2023-03-27T22:01:18.903Z,1.54
2023-03-27T22:05:18.978Z,1.62
2023-03-27T22:09:19.129Z,1.74
2023-03-27T22:13:19.325Z,1.46
2023-03-27T22:17:19.496Z,1.86
2023-03-27T22:21:19.664Z,1.37
2023-03-27T22:25:19.871Z,1.46
2023-03-27T22:29:20.003Z,1.41
2023-03-27T22:33:20.188Z,1.61
2023-03-27T22:37:20.329Z,1.66
2023-03-27T22:41:20.501Z,1.20
2023-03-27T22:45:20.714Z,1.36
2023-03-27T22:49:20.968Z,1.17
2023-03-27T22:53:20.957Z,1.36
2023-03-27T22:57:20.923Z,1.46
2023-03-27T23:01:20.825Z,1.35
2023-03-27T23:05:20.798Z,1.38
2023-03-27T23:09:20.755Z,1.67
2023-03-27T23:13:20.712Z,1.36
2023-03-27T23:17:20.706Z,1.50
2023-03-27T23:21:20.667Z,1.13
2023-03-27T23:25:20.625Z,1.49
2023-03-27T23:29:20.585Z,1.40
2023-03-27T23:33:20.552Z,1.32
2023-03-27T23:37:20.511Z,1.08
2023-03-27T23:41:20.468Z,1.50
2023-03-27T23:45:20.483Z,1.24
2023-03-27T23:49:20.388Z,1.28
2023-03-27T23:53:20.454Z,1.37
2023-03-27T23:57:20.550Z,1.23
