createdAt,value
2017-09-20T00:00:37.654Z,1006.36
2017-09-20T00:01:37.668Z,1006.36
2017-09-20T00:02:37.688Z,1006.38
2017-09-20T00:03:37.706Z,1006.41
2017-09-20T00:04:37.727Z,1006.38
2017-09-20T00:05:37.745Z,1006.37
2017-09-20T00:06:37.766Z,1006.38
2017-09-20T00:07:37.782Z,1006.42
2017-09-20T00:08:37.801Z,1006.44
2017-09-20T00:09:37.821Z,1006.46
2017-09-20T00:10:37.840Z,1006.44
2017-09-20T00:11:37.858Z,1006.43
2017-09-20T00:12:37.877Z,1006.43
2017-09-20T00:13:37.896Z,1006.45
2017-09-20T00:14:37.914Z,1006.43
2017-09-20T00:15:37.934Z,1006.45
2017-09-20T00:16:37.952Z,1006.42
2017-09-20T00:17:37.973Z,1006.43
2017-09-20T00:18:37.995Z,1006.42
2017-09-20T00:19:38.009Z,1006.44
2017-09-20T00:20:38.030Z,1006.43
2017-09-20T00:21:38.045Z,1006.42
2017-09-20T00:22:38.064Z,1006.46
2017-09-20T00:23:38.082Z,1006.44
2017-09-20T00:24:38.101Z,1006.39
2017-09-20T00:25:38.123Z,1006.39
2017-09-20T00:26:38.140Z,1006.42
2017-09-20T00:27:38.159Z,1006.43
2017-09-20T00:28:38.178Z,1006.43
2017-09-20T00:29:38.198Z,1006.43
2017-09-20T00:30:38.217Z,1006.42
2017-09-20T00:31:38.234Z,1006.42
2017-09-20T00:32:38.251Z,1006.41
2017-09-20T00:33:38.273Z,1006.4
2017-09-20T00:34:38.289Z,1006.42
2017-09-20T00:35:38.307Z,1006.42
2017-09-20T00:36:38.329Z,1006.37
2017-09-20T00:37:38.347Z,1006.4
2017-09-20T00:38:38.365Z,1006.4
2017-09-20T00:39:38.384Z,1006.4
2017-09-20T00:40:38.401Z,1006.39
2017-09-20T00:41:38.420Z,1006.43
2017-09-20T00:42:38.440Z,1006.38
2017-09-20T00:43:38.458Z,1006.41
2017-09-20T00:44:38.478Z,1006.46
2017-09-20T00:45:38.496Z,1006.4
2017-09-20T00:46:38.515Z,1006.45
2017-09-20T00:47:38.532Z,1006.41
2017-09-20T00:48:38.551Z,1006.39
2017-09-20T00:49:38.573Z,1006.45
2017-09-20T00:50:38.589Z,1006.37
2017-09-20T00:51:38.607Z,1006.41
2017-09-20T00:52:38.627Z,1006.41
2017-09-20T00:53:38.643Z,1006.43
2017-09-20T00:54:38.666Z,1006.41
2017-09-20T00:55:38.680Z,1006.38
2017-09-20T00:56:38.698Z,1006.38
2017-09-20T00:57:38.718Z,1006.4
2017-09-20T00:58:38.738Z,1006.37
2017-09-20T00:59:38.755Z,1006.42
2017-09-20T01:00:38.775Z,1006.38
2017-09-20T01:01:38.791Z,1006.36
2017-09-20T01:02:38.811Z,1006.39
2017-09-20T01:03:38.835Z,1006.37
2017-09-20T01:04:38.849Z,1006.39
2017-09-20T01:05:38.864Z,1006.34
2017-09-20T01:06:38.884Z,1006.31
2017-09-20T01:07:38.904Z,1006.3
2017-09-20T01:08:38.920Z,1006.3
2017-09-20T01:09:38.941Z,1006.3
2017-09-20T01:10:38.958Z,1006.27
2017-09-20T01:11:38.977Z,1006.31
2017-09-20T01:12:39.013Z,1006.35
2017-09-20T01:13:39.014Z,1006.33
2017-09-20T01:14:39.032Z,1006.31
2017-09-20T01:15:39.049Z,1006.32
2017-09-20T01:16:39.069Z,1006.34
2017-09-20T01:17:39.091Z,1006.33
2017-09-20T01:18:39.105Z,1006.33
2017-09-20T01:19:39.127Z,1006.34
2017-09-20T01:20:39.143Z,1006.32
2017-09-20T01:21:39.160Z,1006.32
2017-09-20T01:22:39.179Z,1006.31
2017-09-20T01:23:39.196Z,1006.31
2017-09-20T01:24:39.215Z,1006.31
2017-09-20T01:25:39.233Z,1006.3
2017-09-20T01:26:39.253Z,1006.3
2017-09-20T01:27:39.269Z,1006.3
2017-09-20T01:28:39.289Z,1006.3
2017-09-20T01:29:39.307Z,1006.32
2017-09-20T01:30:39.329Z,1006.35
2017-09-20T01:31:39.346Z,1006.32
2017-09-20T01:32:39.361Z,1006.32
2017-09-20T01:33:39.382Z,1006.32
2017-09-20T01:34:39.398Z,1006.33
2017-09-20T01:35:39.417Z,1006.31
2017-09-20T01:36:39.434Z,1006.33
2017-09-20T01:37:39.454Z,1006.32
2017-09-20T01:38:39.474Z,1006.33
2017-09-20T01:39:39.489Z,1006.32
2017-09-20T01:40:39.510Z,1006.33
2017-09-20T01:41:39.527Z,1006.31
2017-09-20T01:42:39.545Z,1006.31
2017-09-20T01:43:39.563Z,1006.34
2017-09-20T01:44:39.582Z,1006.31
2017-09-20T01:45:39.599Z,1006.32
2017-09-20T01:46:39.616Z,1006.28
2017-09-20T01:47:39.636Z,1006.34
2017-09-20T01:48:39.654Z,1006.31
2017-09-20T01:49:39.670Z,1006.32
2017-09-20T01:50:39.690Z,1006.32
2017-09-20T01:51:39.709Z,1006.34
2017-09-20T01:52:39.725Z,1006.4
2017-09-20T01:53:39.743Z,1006.35
2017-09-20T01:54:39.761Z,1006.36
2017-09-20T01:55:39.781Z,1006.36
2017-09-20T01:56:39.799Z,1006.32
2017-09-20T01:57:39.817Z,1006.33
2017-09-20T01:58:39.835Z,1006.32
2017-09-20T01:59:39.857Z,1006.33
2017-09-20T02:00:39.872Z,1006.29
2017-09-20T02:01:39.890Z,1006.33
2017-09-20T02:02:39.908Z,1006.32
2017-09-20T02:03:39.925Z,1006.33
2017-09-20T02:04:39.942Z,1006.31
2017-09-20T02:05:39.962Z,1006.32
2017-09-20T02:06:40.008Z,1006.31
2017-09-20T02:07:39.998Z,1006.32
2017-09-20T02:08:40.017Z,1006.3
2017-09-20T02:09:40.033Z,1006.28
2017-09-20T02:10:40.054Z,1006.28
2017-09-20T02:11:40.069Z,1006.31
2017-09-20T02:12:40.088Z,1006.28
2017-09-20T02:13:40.107Z,1006.26
2017-09-20T02:14:40.128Z,1006.29
2017-09-20T02:15:40.141Z,1006.29
2017-09-20T02:16:40.159Z,1006.27
2017-09-20T02:17:40.177Z,1006.34
2017-09-20T02:18:40.194Z,1006.33
2017-09-20T02:19:40.212Z,1006.37
2017-09-20T02:20:40.232Z,1006.35
2017-09-20T02:21:40.247Z,1006.39
2017-09-20T02:22:40.268Z,1006.33
2017-09-20T02:23:40.285Z,1006.37
2017-09-20T02:24:40.303Z,1006.35
2017-09-20T02:25:40.320Z,1006.37
2017-09-20T02:26:40.363Z,1006.37
2017-09-20T02:27:40.356Z,1006.43
2017-09-20T02:28:40.373Z,1006.41
2017-09-20T02:29:40.399Z,1006.39
2017-09-20T02:30:40.411Z,1006.44
2017-09-20T02:31:40.426Z,1006.47
2017-09-20T02:32:40.448Z,1006.45
2017-09-20T02:33:40.463Z,1006.45
2017-09-20T02:34:40.481Z,1006.42
2017-09-20T02:35:40.504Z,1006.42
2017-09-20T02:36:40.516Z,1006.46
2017-09-20T02:37:40.535Z,1006.48
2017-09-20T02:38:40.557Z,1006.47
2017-09-20T02:39:40.570Z,1006.49
2017-09-20T02:40:40.588Z,1006.49
2017-09-20T02:41:40.607Z,1006.48
2017-09-20T02:42:40.624Z,1006.49
2017-09-20T02:43:40.642Z,1006.51
2017-09-20T02:44:40.658Z,1006.56
2017-09-20T02:45:40.675Z,1006.52
2017-09-20T02:46:40.693Z,1006.5
2017-09-20T02:47:40.712Z,1006.54
2017-09-20T02:48:40.729Z,1006.55
2017-09-20T02:49:40.748Z,1006.53
2017-09-20T02:50:40.768Z,1006.54
2017-09-20T02:51:40.783Z,1006.55
2017-09-20T02:52:40.829Z,1006.54
2017-09-20T02:53:40.820Z,1006.58
2017-09-20T02:54:40.835Z,1006.58
2017-09-20T02:55:40.853Z,1006.59
2017-09-20T02:56:40.873Z,1006.59
2017-09-20T02:57:40.889Z,1006.58
2017-09-20T02:58:40.906Z,1006.59
2017-09-20T02:59:40.926Z,1006.62
2017-09-20T03:00:40.943Z,1006.62
2017-09-20T03:01:40.962Z,1006.6
2017-09-20T03:02:40.977Z,1006.56
2017-09-20T03:03:40.997Z,1006.6
2017-09-20T03:04:41.013Z,1006.59
2017-09-20T03:05:41.032Z,1006.55
2017-09-20T03:06:41.050Z,1006.56
2017-09-20T03:07:41.068Z,1006.61
2017-09-20T03:08:41.083Z,1006.58
2017-09-20T03:09:41.103Z,1006.6
2017-09-20T03:10:41.120Z,1006.56
2017-09-20T03:11:41.135Z,1006.54
2017-09-20T03:12:41.155Z,1006.56
2017-09-20T03:13:41.171Z,1006.59
2017-09-20T03:14:41.189Z,1006.57
2017-09-20T03:15:41.208Z,1006.55
2017-09-20T03:16:41.225Z,1006.56
2017-09-20T03:17:41.241Z,1006.57
2017-09-20T03:18:41.259Z,1006.59
2017-09-20T03:19:41.309Z,1006.57
2017-09-20T03:20:41.295Z,1006.6
2017-09-20T03:21:41.312Z,1006.58
2017-09-20T03:22:41.330Z,1006.57
2017-09-20T03:23:41.346Z,1006.58
2017-09-20T03:24:41.365Z,1006.59
2017-09-20T03:25:41.382Z,1006.59
2017-09-20T03:26:41.400Z,1006.57
2017-09-20T03:27:41.416Z,1006.53
2017-09-20T03:28:41.434Z,1006.54
2017-09-20T03:29:41.452Z,1006.54
2017-09-20T03:30:41.471Z,1006.58
2017-09-20T03:31:41.488Z,1006.53
2017-09-20T03:32:41.506Z,1006.56
2017-09-20T03:33:41.524Z,1006.54
2017-09-20T03:34:41.540Z,1006.55
2017-09-20T03:35:41.681Z,1006.54
2017-09-20T03:36:41.576Z,1006.56
2017-09-20T03:37:41.707Z,1006.62
2017-09-20T03:38:41.717Z,1006.64
2017-09-20T03:39:41.739Z,1006.61
2017-09-20T03:40:41.738Z,1006.62
2017-09-20T03:41:41.665Z,1006.58
2017-09-20T03:42:41.687Z,1006.6
2017-09-20T03:43:41.749Z,1006.61
2017-09-20T03:44:41.746Z,1006.61
2017-09-20T03:45:41.742Z,1006.62
2017-09-20T03:46:41.862Z,1006.65
2017-09-20T03:47:41.875Z,1006.66
2017-09-20T03:48:41.849Z,1006.65
2017-09-20T03:49:41.808Z,1006.71
2017-09-20T03:50:41.919Z,1006.7
2017-09-20T03:51:41.918Z,1006.74
2017-09-20T03:52:41.946Z,1006.76
2017-09-20T03:53:41.943Z,1006.73
2017-09-20T03:54:41.943Z,1006.72
2017-09-20T03:55:41.953Z,1006.74
2017-09-20T03:56:41.949Z,1006.76
2017-09-20T03:57:42.041Z,1006.78
2017-09-20T03:58:41.957Z,1006.77
2017-09-20T03:59:41.975Z,1006.78
2017-09-20T04:00:41.991Z,1006.77
2017-09-20T04:01:42.010Z,1006.78
2017-09-20T04:02:42.028Z,1006.77
2017-09-20T04:03:42.045Z,1006.76
2017-09-20T04:04:42.061Z,1006.81
2017-09-20T04:05:42.079Z,1006.77
2017-09-20T04:06:42.097Z,1006.82
2017-09-20T04:07:42.113Z,1006.8
2017-09-20T04:08:42.130Z,1006.84
2017-09-20T04:09:42.147Z,1006.81
2017-09-20T04:10:42.164Z,1006.77
2017-09-20T04:11:42.181Z,1006.85
2017-09-20T04:12:42.198Z,1006.83
2017-09-20T04:13:42.302Z,1006.85
2017-09-20T04:14:42.234Z,1006.86
2017-09-20T04:15:42.249Z,1006.81
2017-09-20T04:16:42.267Z,1006.83
2017-09-20T04:17:42.285Z,1006.84
2017-09-20T04:18:42.301Z,1006.86
2017-09-20T04:19:42.318Z,1006.86
2017-09-20T04:20:42.336Z,1006.88
2017-09-20T04:21:42.354Z,1006.82
2017-09-20T04:22:42.372Z,1006.83
2017-09-20T04:23:42.387Z,1006.84
2017-09-20T04:24:42.406Z,1006.82
2017-09-20T04:25:42.422Z,1006.82
2017-09-20T04:26:42.442Z,1006.82
2017-09-20T04:27:42.459Z,1006.87
2017-09-20T04:28:42.472Z,1006.91
2017-09-20T04:29:42.489Z,1006.91
2017-09-20T04:30:42.508Z,1006.88
2017-09-20T04:31:42.525Z,1006.88
2017-09-20T04:32:42.544Z,1006.9
2017-09-20T04:33:42.560Z,1006.9
2017-09-20T04:34:42.577Z,1006.9
2017-09-20T04:35:42.593Z,1006.95
2017-09-20T04:36:42.613Z,1006.92
2017-09-20T04:37:42.631Z,1006.91
2017-09-20T04:38:42.647Z,1006.95
2017-09-20T04:39:42.661Z,1006.98
2017-09-20T04:40:42.679Z,1006.98
2017-09-20T04:41:42.699Z,1006.99
2017-09-20T04:42:42.714Z,1007
2017-09-20T04:43:42.733Z,1007.02
2017-09-20T04:44:42.747Z,1007.03
2017-09-20T04:45:42.764Z,1007.04
2017-09-20T04:46:42.783Z,1007.02
2017-09-20T04:47:42.802Z,1007.06
2017-09-20T04:48:42.821Z,1007.06
2017-09-20T04:49:42.833Z,1007.04
2017-09-20T04:50:42.852Z,1007.08
2017-09-20T04:51:42.867Z,1007.06
2017-09-20T04:52:42.885Z,1007.06
2017-09-20T04:53:42.903Z,1007.11
2017-09-20T04:54:42.920Z,1007.1
2017-09-20T04:55:42.936Z,1007.1
2017-09-20T04:56:42.954Z,1007.09
2017-09-20T04:57:42.971Z,1007.1
2017-09-20T04:58:42.989Z,1007.16
2017-09-20T04:59:43.005Z,1007.12
2017-09-20T05:00:43.113Z,1007.14
2017-09-20T05:01:43.038Z,1007.18
2017-09-20T05:02:43.055Z,1007.15
2017-09-20T05:03:43.078Z,1007.19
2017-09-20T05:04:43.090Z,1007.18
2017-09-20T05:05:43.107Z,1007.23
2017-09-20T05:06:43.125Z,1007.22
2017-09-20T05:07:43.140Z,1007.2
2017-09-20T05:08:43.159Z,1007.24
2017-09-20T05:09:43.176Z,1007.22
2017-09-20T05:10:43.192Z,1007.23
2017-09-20T05:11:43.211Z,1007.2
2017-09-20T05:12:43.228Z,1007.25
2017-09-20T05:13:43.243Z,1007.26
2017-09-20T05:14:43.261Z,1007.25
2017-09-20T05:15:43.280Z,1007.28
2017-09-20T05:16:43.298Z,1007.24
2017-09-20T05:17:43.312Z,1007.27
2017-09-20T05:18:43.331Z,1007.32
2017-09-20T05:19:43.348Z,1007.31
2017-09-20T05:20:43.372Z,1007.28
2017-09-20T05:21:43.381Z,1007.33
2017-09-20T05:22:43.399Z,1007.3
2017-09-20T05:23:43.417Z,1007.29
2017-09-20T05:24:43.433Z,1007.29
2017-09-20T05:25:43.451Z,1007.3
2017-09-20T05:26:43.469Z,1007.27
2017-09-20T05:27:43.484Z,1007.3
2017-09-20T05:28:43.502Z,1007.32
2017-09-20T05:29:43.522Z,1007.3
2017-09-20T05:30:43.536Z,1007.3
2017-09-20T05:31:43.553Z,1007.3
2017-09-20T05:32:43.570Z,1007.3
2017-09-20T05:33:43.591Z,1007.28
2017-09-20T05:34:43.605Z,1007.31
2017-09-20T05:35:43.619Z,1007.32
2017-09-20T05:36:43.639Z,1007.3
2017-09-20T05:37:43.657Z,1007.33
2017-09-20T05:38:43.672Z,1007.31
2017-09-20T05:39:43.691Z,1007.28
2017-09-20T05:40:43.706Z,1007.34
2017-09-20T05:41:43.722Z,1007.33
2017-09-20T05:42:43.742Z,1007.32
2017-09-20T05:43:43.766Z,1007.34
2017-09-20T05:44:43.775Z,1007.34
2017-09-20T05:45:43.792Z,1007.35
2017-09-20T05:46:43.809Z,1007.34
2017-09-20T05:47:43.827Z,1007.35
2017-09-20T05:48:43.850Z,1007.35
2017-09-20T05:49:43.860Z,1007.35
2017-09-20T05:50:43.878Z,1007.34
2017-09-20T05:51:43.894Z,1007.35
2017-09-20T05:52:43.912Z,1007.33
2017-09-20T05:53:43.929Z,1007.36
2017-09-20T05:54:43.949Z,1007.33
2017-09-20T05:55:43.964Z,1007.35
2017-09-20T05:56:43.980Z,1007.35
2017-09-20T05:57:43.998Z,1007.39
2017-09-20T05:58:44.016Z,1007.38
2017-09-20T05:59:44.033Z,1007.42
2017-09-20T06:00:44.049Z,1007.43
2017-09-20T06:01:44.064Z,1007.41
2017-09-20T06:02:44.087Z,1007.41
2017-09-20T06:03:44.100Z,1007.42
2017-09-20T06:04:44.116Z,1007.39
2017-09-20T06:05:44.135Z,1007.44
2017-09-20T06:06:44.151Z,1007.42
2017-09-20T06:07:44.169Z,1007.45
2017-09-20T06:08:44.187Z,1007.46
2017-09-20T06:09:44.202Z,1007.45
2017-09-20T06:10:44.221Z,1007.48
2017-09-20T06:11:44.238Z,1007.45
2017-09-20T06:12:44.257Z,1007.44
2017-09-20T06:13:44.272Z,1007.47
2017-09-20T06:14:44.292Z,1007.48
2017-09-20T06:15:44.307Z,1007.47
2017-09-20T06:16:44.753Z,1007.45
2017-09-20T06:17:44.468Z,1007.49
2017-09-20T06:18:44.361Z,1007.48
2017-09-20T06:19:45.645Z,1007.45
2017-09-20T06:20:44.394Z,1007.45
2017-09-20T06:21:44.413Z,1007.45
2017-09-20T06:22:44.427Z,1007.45
2017-09-20T06:23:44.566Z,1007.48
2017-09-20T06:24:44.464Z,1007.5
2017-09-20T06:25:44.481Z,1007.49
2017-09-20T06:26:44.495Z,1007.52
2017-09-20T06:27:44.512Z,1007.54
2017-09-20T06:28:44.530Z,1007.53
2017-09-20T06:29:44.548Z,1007.56
2017-09-20T06:30:45.199Z,1007.58
2017-09-20T06:31:44.674Z,1007.61
2017-09-20T06:32:44.600Z,1007.56
2017-09-20T06:33:44.617Z,1007.57
2017-09-20T06:34:44.633Z,1007.62
2017-09-20T06:35:45.856Z,1007.61
2017-09-20T06:36:44.668Z,1007.59
2017-09-20T06:37:44.684Z,1007.6
2017-09-20T06:38:44.704Z,1007.59
2017-09-20T06:39:44.720Z,1007.58
2017-09-20T06:40:44.737Z,1007.58
2017-09-20T06:41:44.754Z,1007.63
2017-09-20T06:42:44.771Z,1007.59
2017-09-20T06:43:44.788Z,1007.63
2017-09-20T06:44:46.082Z,1007.62
2017-09-20T06:45:44.827Z,1007.64
2017-09-20T06:46:44.841Z,1007.62
2017-09-20T06:47:44.931Z,1007.63
2017-09-20T06:48:44.889Z,1007.64
2017-09-20T06:49:44.909Z,1007.65
2017-09-20T06:50:44.911Z,1007.67
2017-09-20T06:51:44.941Z,1007.61
2017-09-20T06:52:44.946Z,1007.67
2017-09-20T06:53:44.961Z,1007.69
2017-09-20T06:54:44.982Z,1007.68
2017-09-20T06:55:45.007Z,1007.67
2017-09-20T06:56:45.014Z,1007.69
2017-09-20T06:57:45.093Z,1007.69
2017-09-20T06:58:45.052Z,1007.78
2017-09-20T06:59:45.066Z,1007.72
2017-09-20T07:00:45.085Z,1007.73
2017-09-20T07:01:45.101Z,1007.78
2017-09-20T07:02:45.121Z,1007.78
2017-09-20T07:03:45.138Z,1007.77
2017-09-20T07:04:45.160Z,1007.77
2017-09-20T07:05:45.171Z,1007.76
2017-09-20T07:06:45.191Z,1007.74
2017-09-20T07:07:45.206Z,1007.78
2017-09-20T07:08:45.224Z,1007.77
2017-09-20T07:09:45.241Z,1007.8
2017-09-20T07:10:45.308Z,1007.83
2017-09-20T07:11:45.275Z,1007.81
2017-09-20T07:12:45.295Z,1007.85
2017-09-20T07:13:45.310Z,1007.85
2017-09-20T07:14:45.401Z,1007.85
2017-09-20T07:15:45.543Z,1007.83
2017-09-20T07:16:45.406Z,1007.83
2017-09-20T07:17:45.410Z,1007.84
2017-09-20T07:18:45.404Z,1007.86
2017-09-20T07:19:45.417Z,1007.85
2017-09-20T07:20:45.563Z,1007.86
2017-09-20T07:21:45.544Z,1007.87
2017-09-20T07:22:45.569Z,1007.88
2017-09-20T07:23:45.569Z,1007.89
2017-09-20T07:24:45.568Z,1007.86
2017-09-20T07:25:45.706Z,1007.89
2017-09-20T07:26:45.566Z,1007.89
2017-09-20T07:27:45.573Z,1007.92
2017-09-20T07:28:45.572Z,1007.95
2017-09-20T07:29:45.596Z,1007.94
2017-09-20T07:30:45.607Z,1007.92
2017-09-20T07:31:45.627Z,1007.92
2017-09-20T07:32:45.642Z,1007.89
2017-09-20T07:33:45.662Z,1007.9
2017-09-20T07:34:45.678Z,1007.89
2017-09-20T07:35:45.699Z,1007.88
2017-09-20T07:36:45.713Z,1007.89
2017-09-20T07:37:45.731Z,1007.89
2017-09-20T07:38:45.750Z,1007.9
2017-09-20T07:39:45.766Z,1007.86
2017-09-20T07:40:45.783Z,1007.86
2017-09-20T07:41:45.803Z,1007.92
2017-09-20T07:42:45.820Z,1007.93
2017-09-20T07:43:45.836Z,1007.9
2017-09-20T07:44:45.853Z,1007.91
2017-09-20T07:45:45.871Z,1007.86
2017-09-20T07:46:45.889Z,1007.86
2017-09-20T07:47:45.907Z,1007.93
2017-09-20T07:48:45.927Z,1007.92
2017-09-20T07:49:45.958Z,1007.96
2017-09-20T07:50:45.961Z,1007.96
2017-09-20T07:51:45.981Z,1007.97
2017-09-20T07:52:45.996Z,1007.96
2017-09-20T07:53:46.013Z,1007.98
2017-09-20T07:54:46.031Z,1008
2017-09-20T07:55:46.050Z,1008.01
2017-09-20T07:56:46.067Z,1008.02
2017-09-20T07:57:46.122Z,1008.02
2017-09-20T07:58:46.102Z,1008.06
2017-09-20T07:59:46.122Z,1008.02
2017-09-20T08:00:46.137Z,1008.05
2017-09-20T08:01:46.155Z,1008.03
2017-09-20T08:02:46.175Z,1008.06
2017-09-20T08:03:46.193Z,1008.06
2017-09-20T08:04:46.323Z,1008.02
2017-09-20T08:05:46.320Z,1008.02
2017-09-20T08:06:46.348Z,1008.04
2017-09-20T08:07:46.355Z,1008.04
2017-09-20T08:08:46.388Z,1008.06
2017-09-20T08:09:46.355Z,1008.03
2017-09-20T08:10:46.353Z,1008.04
2017-09-20T08:11:46.336Z,1008.04
2017-09-20T08:12:46.461Z,1008.01
2017-09-20T08:13:46.491Z,1007.97
2017-09-20T08:14:46.490Z,1008.01
2017-09-20T08:15:46.516Z,1008
2017-09-20T08:16:46.656Z,1008.03
2017-09-20T08:17:46.517Z,1007.99
2017-09-20T08:18:46.515Z,1008.03
2017-09-20T08:19:46.521Z,1008.04
2017-09-20T08:20:46.521Z,1008.05
2017-09-20T08:21:46.717Z,1008.08
2017-09-20T08:22:46.629Z,1008.06
2017-09-20T08:23:46.618Z,1008.04
2017-09-20T08:24:46.655Z,1008.07
2017-09-20T08:25:46.665Z,1008.08
2017-09-20T08:26:46.708Z,1008.04
2017-09-20T08:27:46.662Z,1008.08
2017-09-20T08:28:46.660Z,1008.09
2017-09-20T08:29:46.662Z,1008.05
2017-09-20T08:30:46.679Z,1008.06
2017-09-20T08:31:46.747Z,1008.08
2017-09-20T08:32:46.717Z,1008.07
2017-09-20T08:33:46.732Z,1008.11
2017-09-20T08:34:46.750Z,1008.11
2017-09-20T08:35:46.770Z,1008.13
2017-09-20T08:36:46.789Z,1008.14
2017-09-20T08:37:46.870Z,1008.15
2017-09-20T08:38:46.824Z,1008.14
2017-09-20T08:39:46.842Z,1008.11
2017-09-20T08:40:46.861Z,1008.13
2017-09-20T08:41:46.880Z,1008.11
2017-09-20T08:42:46.898Z,1008.11
2017-09-20T08:43:46.916Z,1008.12
2017-09-20T08:44:46.935Z,1008.14
2017-09-20T08:45:46.952Z,1008.11
2017-09-20T08:46:46.969Z,1008.09
2017-09-20T08:47:46.989Z,1008.14
2017-09-20T08:48:47.007Z,1008.08
2017-09-20T08:49:47.024Z,1008.1
2017-09-20T08:50:47.043Z,1008.1
2017-09-20T08:51:47.062Z,1008.1
2017-09-20T08:52:47.078Z,1008.05
2017-09-20T08:53:47.096Z,1008.08
2017-09-20T08:54:47.119Z,1008.03
2017-09-20T08:55:47.134Z,1008.01
2017-09-20T08:56:47.153Z,1008.02
2017-09-20T08:57:47.170Z,1008.01
2017-09-20T08:58:47.190Z,1008.01
2017-09-20T08:59:47.212Z,1008
2017-09-20T09:00:47.231Z,1008.03
2017-09-20T09:01:47.245Z,1008
2017-09-20T09:02:47.262Z,1008
2017-09-20T09:03:47.279Z,1008
2017-09-20T09:04:47.300Z,1007.97
2017-09-20T09:05:47.319Z,1007.99
2017-09-20T09:06:47.337Z,1007.96
2017-09-20T09:07:47.354Z,1008
2017-09-20T09:08:47.373Z,1008
2017-09-20T09:09:47.391Z,1007.97
2017-09-20T09:10:47.412Z,1008.02
2017-09-20T09:11:47.459Z,1008.05
2017-09-20T09:12:47.449Z,1008.01
2017-09-20T09:13:47.466Z,1008.03
2017-09-20T09:14:47.485Z,1007.99
2017-09-20T09:15:47.502Z,1007.98
2017-09-20T09:16:47.521Z,1008.02
2017-09-20T09:17:47.542Z,1007.98
2017-09-20T09:18:47.559Z,1007.98
2017-09-20T09:19:47.578Z,1008.02
2017-09-20T09:20:47.596Z,1008.01
2017-09-20T09:21:47.617Z,1008.01
2017-09-20T09:22:47.634Z,1008.04
2017-09-20T09:23:47.653Z,1008.02
2017-09-20T09:24:47.675Z,1007.98
2017-09-20T09:25:47.689Z,1007.97
2017-09-20T09:26:47.710Z,1007.99
2017-09-20T09:27:47.729Z,1007.99
2017-09-20T09:28:47.746Z,1008
2017-09-20T09:29:47.766Z,1007.95
2017-09-20T09:30:47.788Z,1007.95
2017-09-20T09:31:47.804Z,1007.93
2017-09-20T09:32:47.825Z,1007.95
2017-09-20T09:33:47.843Z,1007.96
2017-09-20T09:34:47.862Z,1007.93
2017-09-20T09:35:47.880Z,1007.93
2017-09-20T09:36:47.899Z,1007.89
2017-09-20T09:37:47.919Z,1007.93
2017-09-20T09:38:47.938Z,1007.95
2017-09-20T09:39:47.959Z,1007.97
2017-09-20T09:40:47.975Z,1007.96
2017-09-20T09:41:47.995Z,1007.96
2017-09-20T09:42:48.014Z,1007.95
2017-09-20T09:43:48.033Z,1007.94
2017-09-20T09:44:48.054Z,1007.9
2017-09-20T09:45:48.073Z,1007.92
2017-09-20T09:46:48.190Z,1007.94
2017-09-20T09:47:48.109Z,1007.92
2017-09-20T09:48:48.133Z,1007.94
2017-09-20T09:49:48.150Z,1007.93
2017-09-20T09:50:48.169Z,1007.93
2017-09-20T09:51:48.195Z,1007.88
2017-09-20T09:52:48.209Z,1007.86
2017-09-20T09:53:48.226Z,1007.85
2017-09-20T09:54:48.247Z,1007.83
2017-09-20T09:55:48.266Z,1007.84
2017-09-20T09:56:48.288Z,1007.87
2017-09-20T09:57:48.306Z,1007.87
2017-09-20T09:58:48.324Z,1007.91
2017-09-20T09:59:48.348Z,1007.9
2017-09-20T10:00:48.364Z,1007.89
2017-09-20T10:01:48.383Z,1007.9
2017-09-20T10:02:48.404Z,1007.86
2017-09-20T10:03:48.423Z,1007.89
2017-09-20T10:04:48.444Z,1007.85
2017-09-20T10:05:48.461Z,1007.85
2017-09-20T10:06:48.481Z,1007.85
2017-09-20T10:07:48.504Z,1007.84
2017-09-20T10:08:48.531Z,1007.79
2017-09-20T10:09:48.541Z,1007.82
2017-09-20T10:10:48.559Z,1007.82
2017-09-20T10:11:48.580Z,1007.78
2017-09-20T10:12:48.603Z,1007.78
2017-09-20T10:13:48.626Z,1007.79
2017-09-20T10:14:48.645Z,1007.78
2017-09-20T10:15:48.671Z,1007.8
2017-09-20T10:16:48.680Z,1007.8
2017-09-20T10:17:48.705Z,1007.77
2017-09-20T10:18:48.725Z,1007.8
2017-09-20T10:19:48.740Z,1007.75
2017-09-20T10:20:48.758Z,1007.75
2017-09-20T10:21:48.781Z,1007.69
2017-09-20T10:22:48.797Z,1007.67
2017-09-20T10:23:48.822Z,1007.7
2017-09-20T10:24:48.838Z,1007.67
2017-09-20T10:25:48.861Z,1007.7
2017-09-20T10:26:48.877Z,1007.66
2017-09-20T10:27:48.897Z,1007.7
2017-09-20T10:28:48.919Z,1007.67
2017-09-20T10:29:48.937Z,1007.69
2017-09-20T10:30:48.961Z,1007.68
2017-09-20T10:31:48.980Z,1007.7
2017-09-20T10:32:48.999Z,1007.65
2017-09-20T10:33:49.023Z,1007.63
2017-09-20T10:34:49.039Z,1007.64
2017-09-20T10:35:49.057Z,1007.63
2017-09-20T10:36:49.079Z,1007.62
2017-09-20T10:37:49.098Z,1007.63
2017-09-20T10:38:49.117Z,1007.6
2017-09-20T10:39:49.140Z,1007.62
2017-09-20T10:40:49.160Z,1007.64
2017-09-20T10:41:49.179Z,1007.61
2017-09-20T10:42:49.200Z,1007.63
2017-09-20T10:43:49.219Z,1007.63
2017-09-20T10:44:49.239Z,1007.65
2017-09-20T10:45:49.261Z,1007.62
2017-09-20T10:46:49.281Z,1007.61
2017-09-20T10:47:49.301Z,1007.62
2017-09-20T10:48:49.321Z,1007.6
2017-09-20T10:49:49.342Z,1007.6
2017-09-20T10:50:49.360Z,1007.61
2017-09-20T10:51:49.431Z,1007.55
2017-09-20T10:52:49.403Z,1007.53
2017-09-20T10:53:49.420Z,1007.55
2017-09-20T10:54:49.445Z,1007.56
2017-09-20T10:55:49.462Z,1007.54
2017-09-20T10:56:49.483Z,1007.55
2017-09-20T10:57:49.503Z,1007.6
2017-09-20T10:58:49.527Z,1007.52
2017-09-20T10:59:49.546Z,1007.51
2017-09-20T11:00:49.566Z,1007.55
2017-09-20T11:01:49.587Z,1007.54
2017-09-20T11:02:49.606Z,1007.52
2017-09-20T11:03:49.629Z,1007.55
2017-09-20T11:04:49.650Z,1007.58
2017-09-20T11:05:49.670Z,1007.52
2017-09-20T11:06:49.689Z,1007.5
2017-09-20T11:07:49.711Z,1007.48
2017-09-20T11:08:49.732Z,1007.48
2017-09-20T11:09:49.754Z,1007.52
2017-09-20T11:10:49.782Z,1007.51
2017-09-20T11:11:49.793Z,1007.51
2017-09-20T11:12:49.817Z,1007.51
2017-09-20T11:13:49.836Z,1007.52
2017-09-20T11:14:49.858Z,1007.54
2017-09-20T11:15:49.877Z,1007.54
2017-09-20T11:16:49.899Z,1007.48
2017-09-20T11:17:49.920Z,1007.5
2017-09-20T11:18:49.939Z,1007.49
2017-09-20T11:19:49.961Z,1007.52
2017-09-20T11:20:49.981Z,1007.52
2017-09-20T11:21:50.101Z,1007.54
2017-09-20T11:22:50.024Z,1007.57
2017-09-20T11:23:50.047Z,1007.52
2017-09-20T11:24:50.066Z,1007.51
2017-09-20T11:25:50.087Z,1007.55
2017-09-20T11:26:50.110Z,1007.51
2017-09-20T11:27:50.131Z,1007.52
2017-09-20T11:28:50.153Z,1007.53
2017-09-20T11:29:50.172Z,1007.52
2017-09-20T11:30:50.192Z,1007.49
2017-09-20T11:31:50.214Z,1007.52
2017-09-20T11:32:50.240Z,1007.51
2017-09-20T11:33:50.257Z,1007.58
2017-09-20T11:34:50.280Z,1007.55
2017-09-20T11:35:50.307Z,1007.6
2017-09-20T11:36:50.323Z,1007.57
2017-09-20T11:37:50.345Z,1007.59
2017-09-20T11:38:50.369Z,1007.6
2017-09-20T11:39:50.389Z,1007.59
2017-09-20T11:40:50.408Z,1007.56
2017-09-20T11:41:50.429Z,1007.56
2017-09-20T11:42:50.451Z,1007.61
2017-09-20T11:43:50.474Z,1007.66
2017-09-20T11:44:50.492Z,1007.63
2017-09-20T11:45:50.518Z,1007.58
2017-09-20T11:46:50.537Z,1007.61
2017-09-20T11:47:50.559Z,1007.6
2017-09-20T11:48:50.580Z,1007.61
2017-09-20T11:49:50.601Z,1007.63
2017-09-20T11:50:50.629Z,1007.6
2017-09-20T11:51:50.646Z,1007.61
2017-09-20T11:52:50.676Z,1007.61
2017-09-20T11:53:50.690Z,1007.66
2017-09-20T11:54:50.710Z,1007.65
2017-09-20T11:55:50.733Z,1007.64
2017-09-20T11:56:50.752Z,1007.65
2017-09-20T11:57:50.776Z,1007.62
2017-09-20T11:58:50.799Z,1007.65
2017-09-20T11:59:50.822Z,1007.62
2017-09-20T12:00:50.841Z,1007.57
2017-09-20T12:01:50.863Z,1007.62
2017-09-20T12:02:50.885Z,1007.63
2017-09-20T12:03:50.906Z,1007.68
2017-09-20T12:04:50.927Z,1007.72
2017-09-20T12:05:50.951Z,1007.71
2017-09-20T12:06:50.973Z,1007.74
2017-09-20T12:07:50.996Z,1007.77
2017-09-20T12:08:51.015Z,1007.83