createdAt,value
2022-09-02T00:01:40.676Z,99.90
2022-09-02T00:04:13.754Z,99.90
2022-09-02T00:06:42.861Z,99.90
2022-09-02T00:09:12.155Z,99.90
2022-09-02T00:11:41.458Z,99.90
2022-09-02T00:14:19.340Z,99.90
2022-09-02T00:16:51.177Z,99.90
2022-09-02T00:19:24.298Z,99.90
2022-09-02T00:21:53.383Z,99.90
2022-09-02T00:24:27.510Z,99.90
2022-09-02T00:26:56.545Z,99.90
2022-09-02T00:29:26.505Z,99.90
2022-09-02T00:31:54.455Z,99.90
2022-09-02T00:34:22.024Z,99.90
2022-09-02T00:36:49.474Z,99.90
2022-09-02T00:39:17.549Z,99.90
2022-09-02T00:41:45.264Z,99.90
2022-09-02T00:44:16.238Z,99.90
2022-09-02T00:46:44.328Z,99.90
2022-09-02T00:49:25.264Z,99.90
2022-09-02T00:51:55.545Z,99.90
2022-09-02T00:54:24.885Z,99.90
2022-09-02T00:56:53.798Z,99.90
2022-09-02T00:59:46.253Z,99.90
2022-09-02T01:02:14.181Z,99.90
2022-09-02T01:04:43.172Z,99.90
2022-09-02T01:07:11.448Z,99.90
2022-09-02T01:09:39.298Z,99.90
2022-09-02T01:12:07.998Z,99.90
2022-09-02T01:14:35.818Z,99.90
2022-09-02T01:17:03.979Z,99.90
2022-09-02T01:19:45.878Z,99.90
2022-09-02T01:22:19.374Z,99.90
2022-09-02T01:24:46.882Z,99.90
2022-09-02T01:27:20.459Z,99.90
2022-09-02T01:29:52.444Z,99.90
2022-09-02T01:32:21.758Z,99.90
2022-09-02T01:34:49.634Z,99.90
2022-09-02T01:37:17.758Z,99.90
2022-09-02T01:39:45.898Z,99.90
2022-09-02T01:42:13.502Z,99.90
2022-09-02T01:44:46.005Z,99.90
2022-09-02T01:47:18.003Z,99.90
2022-09-02T01:49:47.075Z,99.90
2022-09-02T01:52:15.307Z,99.90
2022-09-02T01:54:44.532Z,99.90
2022-09-02T01:57:14.832Z,99.90
2022-09-02T01:59:44.661Z,99.90
2022-09-02T02:02:13.642Z,99.90
2022-09-02T02:04:42.219Z,99.90
2022-09-02T02:07:09.870Z,99.90
2022-09-02T02:09:37.283Z,99.90
2022-09-02T02:12:06.262Z,99.90
2022-09-02T02:14:34.572Z,99.90
2022-09-02T02:17:02.785Z,99.90
2022-09-02T02:19:30.418Z,99.90
2022-09-02T02:21:59.357Z,99.90
2022-09-02T02:24:27.185Z,99.90
2022-09-02T02:26:55.022Z,99.90
2022-09-02T02:29:23.334Z,99.90
2022-09-02T02:31:51.207Z,99.90
2022-09-02T02:34:18.853Z,99.90
2022-09-02T02:36:47.410Z,99.90
2022-09-02T02:39:17.812Z,99.90
2022-09-02T02:41:46.613Z,99.90
2022-09-02T02:44:15.177Z,99.90
2022-09-02T02:46:43.433Z,99.90
2022-09-02T02:49:11.591Z,99.90
2022-09-02T02:51:39.356Z,99.90
2022-09-02T02:54:06.894Z,99.90
2022-09-02T02:56:35.002Z,99.90
2022-09-02T02:59:04.058Z,99.90
2022-09-02T03:01:33.786Z,99.90
2022-09-02T03:04:01.389Z,99.90
2022-09-02T03:06:29.856Z,99.90
2022-09-02T03:08:58.006Z,99.90
2022-09-02T03:11:28.374Z,99.90
2022-09-02T03:13:57.751Z,99.90
2022-09-02T03:16:26.173Z,99.90
2022-09-02T03:18:54.892Z,99.90
2022-09-02T03:21:22.397Z,99.90
2022-09-02T03:23:50.213Z,99.90
2022-09-02T03:26:23.427Z,99.90
2022-09-02T03:28:54.685Z,99.90
2022-09-02T03:31:24.879Z,99.90
2022-09-02T03:33:53.669Z,99.90
2022-09-02T03:36:38.712Z,99.90
2022-09-02T03:39:09.726Z,99.90
2022-09-02T03:41:42.621Z,99.90
2022-09-02T03:44:11.585Z,99.90
2022-09-02T03:46:40.166Z,99.90
2022-09-02T03:49:07.911Z,99.90
2022-09-02T03:51:35.797Z,99.90
2022-09-02T03:54:04.078Z,99.90
2022-09-02T03:56:31.715Z,99.90
2022-09-02T03:59:00.058Z,99.90
2022-09-02T04:01:34.405Z,99.90
2022-09-02T04:04:06.163Z,99.90
2022-09-02T04:06:35.172Z,99.90
2022-09-02T04:09:05.297Z,99.90
2022-09-02T04:11:34.189Z,99.90
2022-09-02T04:14:01.692Z,99.90
2022-09-02T04:16:30.238Z,99.90
2022-09-02T04:19:03.149Z,99.90
2022-09-02T04:21:33.706Z,99.90
2022-09-02T04:24:01.996Z,99.90
2022-09-02T04:26:29.874Z,99.90
2022-09-02T04:29:01.486Z,99.90
2022-09-02T04:31:30.981Z,99.90
2022-09-02T04:34:00.284Z,99.90
2022-09-02T04:36:30.670Z,99.90
2022-09-02T04:39:01.166Z,99.90
2022-09-02T04:41:32.070Z,99.90
2022-09-02T04:44:05.137Z,99.90
2022-09-02T04:46:37.453Z,99.90
2022-09-02T04:49:08.777Z,99.90
2022-09-02T04:51:37.421Z,99.90
2022-09-02T04:54:07.965Z,99.90
2022-09-02T04:56:38.344Z,99.90
2022-09-02T04:59:07.269Z,99.90
2022-09-02T05:01:36.682Z,99.90
2022-09-02T05:04:14.340Z,99.90
2022-09-02T05:06:47.272Z,99.90
2022-09-02T05:09:21.570Z,99.90
2022-09-02T05:12:03.795Z,99.90
2022-09-02T05:14:39.766Z,99.90
2022-09-02T05:17:09.645Z,99.90
2022-09-02T05:19:40.581Z,99.90
2022-09-02T05:22:08.507Z,99.90
2022-09-02T05:24:39.914Z,99.90
2022-09-02T05:27:11.884Z,99.90
2022-09-02T05:29:42.960Z,99.90
2022-09-02T05:32:12.911Z,99.90
2022-09-02T05:34:41.014Z,99.90
2022-09-02T05:37:08.548Z,99.90
2022-09-02T05:39:37.271Z,99.90
2022-09-02T05:42:06.916Z,99.90
2022-09-02T05:44:36.750Z,99.90
2022-09-02T05:47:05.718Z,99.90
2022-09-02T05:49:33.698Z,99.90
2022-09-02T05:52:10.328Z,99.90
2022-09-02T05:54:46.509Z,99.90
2022-09-02T05:57:17.567Z,99.90
2022-09-02T06:00:07.805Z,99.90
2022-09-02T06:02:41.858Z,99.90
2022-09-02T06:05:13.437Z,99.90
2022-09-02T06:07:46.578Z,99.90
2022-09-02T06:10:14.363Z,99.90
2022-09-02T06:12:42.879Z,99.90
2022-09-02T06:15:12.384Z,99.90
2022-09-02T06:17:44.835Z,99.90
2022-09-02T06:20:13.743Z,99.90
2022-09-02T06:22:43.460Z,99.90
2022-09-02T06:25:12.127Z,99.90
2022-09-02T06:27:41.631Z,99.90
2022-09-02T06:30:10.450Z,99.90
2022-09-02T06:32:38.060Z,99.90
2022-09-02T06:35:10.790Z,99.90
2022-09-02T06:37:39.250Z,99.90
2022-09-02T06:40:07.299Z,99.90
2022-09-02T06:42:36.187Z,99.90
2022-09-02T06:45:11.964Z,99.90
2022-09-02T06:47:40.492Z,99.90
2022-09-02T06:50:09.520Z,99.90
2022-09-02T06:52:37.003Z,99.90
2022-09-02T06:55:06.120Z,99.90
2022-09-02T06:57:34.361Z,99.90
2022-09-02T07:00:09.582Z,99.90
2022-09-02T07:02:38.430Z,99.90
2022-09-02T07:05:15.389Z,99.90
2022-09-02T07:07:46.251Z,99.90
2022-09-02T07:10:16.350Z,99.90
2022-09-02T07:12:49.534Z,99.90
2022-09-02T07:15:18.397Z,99.90
2022-09-02T07:17:45.945Z,99.90
2022-09-02T07:20:26.183Z,99.90
2022-09-02T07:22:59.085Z,99.90
2022-09-02T07:25:30.879Z,99.90
2022-09-02T07:27:59.759Z,99.90
2022-09-02T07:30:31.658Z,99.90
2022-09-02T07:33:05.745Z,99.90
2022-09-02T07:35:35.494Z,99.90
2022-09-02T07:38:04.396Z,99.90
2022-09-02T07:40:33.030Z,99.90
2022-09-02T07:43:00.952Z,99.90
2022-09-02T07:45:30.089Z,99.90
2022-09-02T07:47:58.721Z,99.90
2022-09-02T07:50:27.493Z,99.90
2022-09-02T07:52:57.985Z,99.90
2022-09-02T07:55:30.983Z,99.90
2022-09-02T07:57:59.311Z,99.70
2022-09-02T08:00:30.553Z,99.10
2022-09-02T08:03:04.966Z,97.80
2022-09-02T08:05:38.063Z,97.10
2022-09-02T08:08:06.533Z,94.40
2022-09-02T08:10:37.137Z,94.10
2022-09-02T08:13:06.443Z,93.90
2022-09-02T08:15:36.007Z,92.10
2022-09-02T08:18:04.800Z,90.60
2022-09-02T08:20:32.386Z,89.70
2022-09-02T08:23:11.141Z,87.70
2022-09-02T08:25:41.040Z,88.60
2022-09-02T08:28:08.755Z,88.70
2022-09-02T08:30:36.398Z,90.10
2022-09-02T08:33:05.223Z,87.50
2022-09-02T08:35:33.060Z,87.00
2022-09-02T08:38:01.808Z,86.70
2022-09-02T08:40:38.134Z,82.30
2022-09-02T08:43:21.354Z,84.30
2022-09-02T08:45:49.558Z,84.90
2022-09-02T08:48:29.284Z,83.50
2022-09-02T08:51:04.101Z,85.30
2022-09-02T08:53:54.463Z,83.10
2022-09-02T08:56:21.938Z,84.10
2022-09-02T08:58:56.694Z,83.30
2022-09-02T09:01:48.594Z,79.00
2022-09-02T09:04:31.156Z,80.40
2022-09-02T09:07:20.320Z,81.00
2022-09-02T09:10:05.887Z,81.00
2022-09-02T09:13:13.117Z,81.20
2022-09-02T09:15:47.404Z,79.30
2022-09-02T09:18:19.224Z,78.70
2022-09-02T09:20:46.715Z,77.90
2022-09-02T09:23:25.546Z,75.90
2022-09-02T09:26:00.262Z,75.40
2022-09-02T09:28:28.252Z,76.60
2022-09-02T09:30:55.701Z,75.70
2022-09-02T09:33:23.510Z,75.20
2022-09-02T09:35:56.090Z,73.10
2022-09-02T09:38:32.976Z,74.60
2022-09-02T09:41:22.195Z,74.60
2022-09-02T09:43:49.895Z,74.60
2022-09-02T09:46:27.250Z,75.10
2022-09-02T09:48:55.124Z,76.10
2022-09-02T09:51:22.533Z,72.70
2022-09-02T09:53:50.556Z,72.30
2022-09-02T09:56:18.623Z,73.20
2022-09-02T09:58:47.678Z,71.30
2022-09-02T10:01:39.208Z,71.40
2022-09-02T10:04:32.305Z,71.60
2022-09-02T10:06:57.071Z,74.10
2022-09-02T10:09:37.447Z,72.20
2022-09-02T10:12:11.563Z,69.60
2022-09-02T10:14:50.393Z,70.20
2022-09-02T10:17:45.090Z,70.60
2022-09-02T10:20:30.626Z,72.00
2022-09-02T10:23:09.646Z,75.40
2022-09-02T10:25:41.133Z,70.10
2022-09-02T10:28:17.314Z,70.10
2022-09-02T10:31:14.315Z,68.70
2022-09-02T10:33:50.575Z,67.70
2022-09-02T10:36:34.943Z,68.00
2022-09-02T10:39:21.672Z,67.60
2022-09-02T10:41:49.760Z,67.40
2022-09-02T10:44:34.020Z,68.50
2022-09-02T10:47:02.685Z,71.20
2022-09-02T10:49:53.855Z,71.40
2022-09-02T10:52:41.073Z,71.40
2022-09-02T10:55:41.734Z,72.60
2022-09-02T10:58:24.056Z,75.10
2022-09-02T11:00:55.029Z,79.00
2022-09-02T11:03:41.767Z,80.20
2022-09-02T11:06:19.076Z,81.90
2022-09-02T11:09:17.832Z,82.20
2022-09-02T11:12:00.951Z,85.00
2022-09-02T11:14:51.762Z,86.30
2022-09-02T11:17:47.402Z,88.60
2022-09-02T11:20:34.552Z,88.70
2022-09-02T11:23:07.169Z,90.40
2022-09-02T11:25:42.490Z,90.80
2022-09-02T11:28:28.799Z,92.50
2022-09-02T11:31:19.560Z,92.60
2022-09-02T11:34:05.917Z,92.50
2022-09-02T11:36:39.212Z,92.50
2022-09-02T11:39:25.839Z,93.10
2022-09-02T11:42:11.544Z,92.30
2022-09-02T11:45:00.275Z,93.30
2022-09-02T11:47:30.735Z,94.10
2022-09-02T11:50:11.081Z,93.70
2022-09-02T11:52:51.019Z,93.80
2022-09-02T11:55:25.732Z,93.50
2022-09-02T11:57:57.545Z,92.30
2022-09-02T12:00:55.704Z,92.20
2022-09-02T12:03:41.236Z,92.60
2022-09-02T12:06:21.825Z,92.80
2022-09-02T12:08:50.584Z,92.90
2022-09-02T12:11:42.188Z,93.00
2022-09-02T12:14:32.741Z,94.00
2022-09-02T12:17:09.232Z,93.40
2022-09-02T12:19:40.439Z,93.30
2022-09-02T12:22:17.833Z,93.20
2022-09-02T12:24:55.482Z,93.20
2022-09-02T12:27:27.197Z,93.70
2022-09-02T12:29:55.889Z,93.50
2022-09-02T12:32:49.757Z,94.10
2022-09-02T12:35:50.068Z,93.30
2022-09-02T12:38:27.704Z,93.90
2022-09-02T12:41:01.369Z,93.80
2022-09-02T12:43:33.082Z,93.70
2022-09-02T12:46:44.784Z,94.40
2022-09-02T12:49:33.789Z,92.80
2022-09-02T12:52:04.160Z,93.70
2022-09-02T12:54:50.974Z,93.10
2022-09-02T12:57:19.641Z,93.60
2022-09-02T12:59:48.222Z,93.70
2022-09-02T13:02:44.181Z,93.70
2022-09-02T13:05:55.021Z,93.30
2022-09-02T13:08:47.532Z,94.30
2022-09-02T13:11:33.122Z,94.20
2022-09-02T13:14:36.635Z,94.60
2022-09-02T13:17:19.173Z,93.80
2022-09-02T13:20:14.547Z,94.00
2022-09-02T13:23:00.822Z,93.40
2022-09-02T13:25:41.760Z,93.30
2022-09-02T13:28:46.722Z,92.90
2022-09-02T13:31:22.883Z,94.00
2022-09-02T13:34:08.262Z,93.90
2022-09-02T13:36:44.799Z,93.80
2022-09-02T13:39:25.923Z,92.40
2022-09-02T13:41:53.819Z,92.50
2022-09-02T13:44:27.027Z,92.50
2022-09-02T13:47:12.635Z,93.40
2022-09-02T13:49:47.265Z,93.80
2022-09-02T13:52:51.155Z,93.30
2022-09-02T13:55:14.298Z,93.40
2022-09-02T13:57:50.428Z,92.60
2022-09-02T14:00:40.483Z,94.00
2022-09-02T14:03:13.415Z,94.10
2022-09-02T14:05:47.659Z,94.10
2022-09-02T14:08:23.505Z,93.60
2022-09-02T14:10:53.897Z,93.10
2022-09-02T14:13:23.145Z,93.10
2022-09-02T14:15:50.608Z,93.60
2022-09-02T14:18:23.173Z,94.40
2022-09-02T14:20:59.818Z,94.30
2022-09-02T14:23:30.100Z,94.40
2022-09-02T14:25:59.637Z,94.50
2022-09-02T14:28:32.886Z,94.40
2022-09-02T14:31:06.627Z,94.40
2022-09-02T14:33:45.439Z,94.30
2022-09-02T14:36:17.844Z,94.10
2022-09-02T14:38:45.226Z,94.50
2022-09-02T14:41:18.661Z,94.20
2022-09-02T14:43:50.699Z,94.20
2022-09-02T14:46:31.144Z,94.50
2022-09-02T14:49:03.755Z,94.70
2022-09-02T14:51:36.919Z,95.20
2022-09-02T14:54:05.815Z,95.40
2022-09-02T14:56:51.568Z,94.90
2022-09-02T14:59:20.371Z,95.00
2022-09-02T15:01:51.497Z,94.70
2022-09-02T15:04:19.793Z,95.20
2022-09-02T15:06:47.930Z,95.60
2022-09-02T15:09:16.527Z,95.30
2022-09-02T15:11:53.451Z,95.60
2022-09-02T15:14:20.870Z,96.10
2022-09-02T15:16:48.620Z,95.80
2022-09-02T15:19:16.076Z,95.60
2022-09-02T15:21:43.542Z,95.80
2022-09-02T15:24:11.013Z,95.80
2022-09-02T15:26:38.426Z,95.30
2022-09-02T15:29:05.852Z,95.20
2022-09-02T15:31:33.753Z,95.10
2022-09-02T15:34:01.999Z,95.40
2022-09-02T15:36:30.709Z,96.00
2022-09-02T15:38:58.115Z,95.80
2022-09-02T15:41:27.531Z,96.10
2022-09-02T15:43:55.071Z,96.30
2022-09-02T15:46:26.838Z,95.20
2022-09-02T15:49:01.681Z,96.10
2022-09-02T15:51:30.483Z,95.80
2022-09-02T15:53:59.942Z,96.00
2022-09-02T15:56:29.083Z,95.90
2022-09-02T15:59:01.488Z,96.10
2022-09-02T16:01:34.128Z,96.40
2022-09-02T16:04:02.523Z,96.60
2022-09-02T16:06:33.238Z,96.40
2022-09-02T16:09:01.276Z,96.70
2022-09-02T16:11:28.692Z,96.40
2022-09-02T16:13:56.250Z,96.90
2022-09-02T16:16:23.868Z,97.20
2022-09-02T16:18:53.117Z,96.30
2022-09-02T16:21:22.005Z,96.80
2022-09-02T16:23:51.311Z,96.80
2022-09-02T16:26:27.572Z,96.90
2022-09-02T16:29:04.086Z,97.50
2022-09-02T16:31:33.952Z,97.90
2022-09-02T16:34:13.414Z,97.30
2022-09-02T16:36:50.503Z,97.90
2022-09-02T16:39:19.751Z,97.60
2022-09-02T16:41:53.971Z,97.70
2022-09-02T16:44:23.432Z,98.50
2022-09-02T16:46:52.387Z,97.80
2022-09-02T16:49:22.031Z,98.30
2022-09-02T16:51:57.818Z,98.90
2022-09-02T16:54:31.145Z,99.40
2022-09-02T16:57:01.197Z,99.60
2022-09-02T16:59:29.153Z,99.50
2022-09-02T17:01:56.639Z,99.30
2022-09-02T17:04:24.161Z,99.80
2022-09-02T17:06:51.926Z,99.80
2022-09-02T17:09:19.449Z,99.80
2022-09-02T17:11:46.953Z,99.90
2022-09-02T17:14:18.258Z,99.90
2022-09-02T17:16:48.103Z,99.90
2022-09-02T17:19:21.588Z,99.90
2022-09-02T17:21:51.466Z,99.90
2022-09-02T17:24:21.900Z,99.90
2022-09-02T17:26:51.754Z,99.90
2022-09-02T17:29:47.557Z,99.90
2022-09-02T17:32:08.629Z,99.90
2022-09-02T17:34:36.665Z,99.90
2022-09-02T17:37:05.267Z,99.90
2022-09-02T17:39:34.298Z,99.90
2022-09-02T17:42:05.235Z,99.90
2022-09-02T17:44:39.792Z,99.90
2022-09-02T17:47:13.111Z,99.90
2022-09-02T17:49:42.291Z,99.90
2022-09-02T17:52:11.391Z,99.90
2022-09-02T17:54:40.298Z,99.90
2022-09-02T17:57:43.240Z,99.90
2022-09-02T18:00:14.101Z,99.90
2022-09-02T18:02:56.586Z,99.90
2022-09-02T18:05:28.889Z,99.90
2022-09-02T18:08:11.958Z,99.90
2022-09-02T18:10:51.831Z,99.90
2022-09-02T18:13:47.755Z,99.90
2022-09-02T18:16:37.110Z,99.90
2022-09-02T18:19:25.806Z,99.90
2022-09-02T18:22:14.589Z,99.90
2022-09-02T18:24:51.086Z,99.90
2022-09-02T18:27:43.953Z,99.90
2022-09-02T18:30:48.973Z,99.90
2022-09-02T18:33:56.456Z,99.90
2022-09-02T18:36:39.099Z,99.90
2022-09-02T18:39:22.689Z,99.90
2022-09-02T18:42:03.650Z,99.90
2022-09-02T18:44:43.823Z,99.90
2022-09-02T18:47:45.051Z,99.90
2022-09-02T18:50:45.035Z,99.90
2022-09-02T18:53:18.399Z,99.90
2022-09-02T18:55:48.423Z,99.90
2022-09-02T18:58:42.579Z,99.90
2022-09-02T19:01:24.201Z,99.90
2022-09-02T19:03:52.331Z,99.90
2022-09-02T19:06:22.589Z,99.90
2022-09-02T19:08:58.729Z,99.90
2022-09-02T19:11:27.295Z,99.90
2022-09-02T19:13:57.306Z,99.90
2022-09-02T19:16:33.413Z,99.90
2022-09-02T19:19:01.000Z,99.90
2022-09-02T19:21:40.746Z,99.90
2022-09-02T19:24:12.683Z,99.90
2022-09-02T19:26:43.531Z,99.90
2022-09-02T19:29:14.125Z,99.90
2022-09-02T19:31:43.346Z,99.90
2022-09-02T19:34:11.272Z,99.90
2022-09-02T19:36:42.509Z,99.90
2022-09-02T19:39:10.162Z,99.90
2022-09-02T19:41:37.987Z,99.90
2022-09-02T19:44:05.733Z,99.90
2022-09-02T19:47:12.216Z,99.90
2022-09-02T19:49:21.202Z,99.90
2022-09-02T19:51:48.856Z,99.90
2022-09-02T19:54:18.414Z,99.90
2022-09-02T19:56:45.972Z,99.90
2022-09-02T19:59:13.586Z,99.90
2022-09-02T20:01:41.118Z,99.90
2022-09-02T20:04:08.605Z,99.90
2022-09-02T20:06:36.030Z,99.90
2022-09-02T20:09:04.565Z,99.90
2022-09-02T20:11:31.941Z,99.90
2022-09-02T20:13:59.368Z,99.90
2022-09-02T20:16:30.807Z,99.90
2022-09-02T20:18:58.366Z,99.90
2022-09-02T20:21:33.808Z,99.90
2022-09-02T20:24:09.589Z,99.90
2022-09-02T20:27:14.361Z,99.90
2022-09-02T20:30:02.900Z,99.90
2022-09-02T20:32:54.804Z,99.90
2022-09-02T20:35:27.736Z,99.90
2022-09-02T20:37:58.106Z,99.90
2022-09-02T20:40:58.103Z,99.90
2022-09-02T20:43:55.278Z,99.90
2022-09-02T20:46:25.799Z,99.90
2022-09-02T20:49:16.214Z,99.90
2022-09-02T20:52:02.386Z,99.90
2022-09-02T20:54:45.607Z,99.90
2022-09-02T20:57:24.698Z,99.90
2022-09-02T21:00:14.276Z,99.90
2022-09-02T21:03:12.165Z,99.90
2022-09-02T21:05:43.921Z,99.90
2022-09-02T21:08:22.313Z,99.90
2022-09-02T21:10:54.437Z,99.90
2022-09-02T21:13:45.896Z,99.90
2022-09-02T21:16:32.444Z,99.90
2022-09-02T21:19:16.174Z,99.90
2022-09-02T21:22:10.325Z,99.90
2022-09-02T21:25:06.802Z,99.90
2022-09-02T21:27:54.535Z,99.90
2022-09-02T21:30:25.600Z,99.90
2022-09-02T21:33:02.305Z,99.90
2022-09-02T21:35:40.561Z,99.90
2022-09-02T21:38:37.042Z,99.90
2022-09-02T21:41:28.799Z,99.90
2022-09-02T21:44:05.215Z,99.90
2022-09-02T21:46:50.236Z,99.90
2022-09-02T21:49:41.665Z,99.90
2022-09-02T21:52:13.765Z,99.90
2022-09-02T21:54:55.727Z,99.90
2022-09-02T21:57:48.741Z,99.90
2022-09-02T22:00:17.647Z,99.90
2022-09-02T22:02:50.097Z,99.90
2022-09-02T22:05:36.263Z,99.90
2022-09-02T22:08:12.417Z,99.90
2022-09-02T22:11:18.410Z,99.90
2022-09-02T22:13:46.146Z,99.90
2022-09-02T22:16:33.877Z,99.90
2022-09-02T22:19:05.236Z,99.90
2022-09-02T22:21:48.163Z,99.90
2022-09-02T22:24:22.161Z,99.90
2022-09-02T22:27:12.366Z,99.90
2022-09-02T22:29:54.683Z,99.90
2022-09-02T22:32:24.951Z,99.90
2022-09-02T22:35:27.772Z,99.90
2022-09-02T22:37:59.754Z,99.90
2022-09-02T22:40:34.065Z,99.90
2022-09-02T22:43:07.798Z,99.90
2022-09-02T22:46:03.975Z,99.90
2022-09-02T22:49:00.917Z,99.90
2022-09-02T22:52:18.775Z,99.90
2022-09-02T22:54:46.523Z,99.90
2022-09-02T22:57:52.038Z,99.90
2022-09-02T23:00:20.049Z,99.90
2022-09-02T23:03:24.301Z,99.90
2022-09-02T23:06:07.958Z,99.90
2022-09-02T23:08:37.053Z,99.90
2022-09-02T23:11:06.767Z,99.90
2022-09-02T23:13:55.976Z,99.90
2022-09-02T23:16:46.869Z,99.90
2022-09-02T23:19:59.209Z,99.90
2022-09-02T23:22:48.059Z,99.90
2022-09-02T23:25:35.339Z,99.90
2022-09-02T23:28:18.530Z,99.90
2022-09-02T23:31:31.179Z,99.90
2022-09-02T23:34:14.170Z,99.90
2022-09-02T23:37:04.566Z,99.90
2022-09-02T23:40:11.465Z,99.90
2022-09-02T23:42:39.455Z,99.90
2022-09-02T23:45:20.424Z,99.90
2022-09-02T23:47:59.890Z,99.90
2022-09-02T23:50:49.003Z,99.90
2022-09-02T23:53:36.290Z,99.90
2022-09-02T23:56:24.925Z,99.90
2022-09-02T23:59:01.037Z,99.90
