createdAt,value
2019-04-11T00:00:31.382Z,15.31
2019-04-11T00:03:00.919Z,15.28
2019-04-11T00:05:30.723Z,15.26
2019-04-11T00:08:00.246Z,15.24
2019-04-11T00:10:29.900Z,15.23
2019-04-11T00:12:59.298Z,15.21
2019-04-11T00:15:28.830Z,15.19
2019-04-11T00:17:58.626Z,15.16
2019-04-11T00:20:28.421Z,15.16
2019-04-11T00:22:57.852Z,15.13
2019-04-11T00:25:27.529Z,15.12
2019-04-11T00:27:57.308Z,15.08
2019-04-11T00:30:27.982Z,15.10
2019-04-11T00:32:58.051Z,15.05
2019-04-11T00:35:27.911Z,15.04
2019-04-11T00:37:57.528Z,14.97
2019-04-11T00:40:27.045Z,14.95
2019-04-11T00:42:56.784Z,14.95
2019-04-11T00:45:27.470Z,14.98
2019-04-11T00:47:57.523Z,14.99
2019-04-11T00:50:27.563Z,14.98
2019-04-11T00:52:58.135Z,14.95
2019-04-11T00:55:27.469Z,14.93
2019-04-11T00:57:57.117Z,14.90
2019-04-11T01:00:27.097Z,14.87
2019-04-11T01:02:56.555Z,14.86
2019-04-11T01:05:25.893Z,14.85
2019-04-11T01:07:55.436Z,14.81
2019-04-11T01:10:26.563Z,14.79
2019-04-11T01:12:56.713Z,14.75
2019-04-11T01:15:27.138Z,14.74
2019-04-11T01:17:56.653Z,14.70
2019-04-11T01:20:27.132Z,14.66
2019-04-11T01:22:56.625Z,14.60
2019-04-11T01:25:26.011Z,14.58
2019-04-11T01:27:56.358Z,14.54
2019-04-11T01:30:30.626Z,14.54
2019-04-11T01:33:02.406Z,14.54
2019-04-11T01:35:33.131Z,14.50
2019-04-11T01:38:02.726Z,14.46
2019-04-11T01:40:32.063Z,14.41
2019-04-11T01:43:01.928Z,14.37
2019-04-11T01:45:31.657Z,14.31
2019-04-11T01:48:03.635Z,14.28
2019-04-11T01:50:34.916Z,14.27
2019-04-11T01:53:04.396Z,14.22
2019-04-11T01:55:34.772Z,14.18
2019-04-11T01:58:04.610Z,14.13
2019-04-11T02:00:46.531Z,14.08
2019-04-11T02:03:17.512Z,14.06
2019-04-11T02:05:47.434Z,13.96
2019-04-11T02:08:17.454Z,13.93
2019-04-11T02:10:46.866Z,13.92
2019-04-11T02:13:17.458Z,13.90
2019-04-11T02:15:46.896Z,13.86
2019-04-11T02:18:16.247Z,13.84
2019-04-11T02:20:45.594Z,13.81
2019-04-11T02:23:33.169Z,13.80
2019-04-11T02:26:16.776Z,13.76
2019-04-11T02:28:46.698Z,13.65
2019-04-11T02:31:17.364Z,13.58
2019-04-11T02:33:48.807Z,13.60
2019-04-11T02:36:19.257Z,13.56
2019-04-11T02:38:55.150Z,13.52
2019-04-11T02:41:21.123Z,13.51
2019-04-11T02:43:51.063Z,13.49
2019-04-11T02:46:31.391Z,13.46
2019-04-11T02:48:52.264Z,13.42
2019-04-11T02:51:24.739Z,13.41
2019-04-11T02:53:54.931Z,13.39
2019-04-11T02:56:25.731Z,13.41
2019-04-11T02:58:56.526Z,13.39
2019-04-11T03:01:26.370Z,13.35
2019-04-11T03:03:59.044Z,13.29
2019-04-11T03:06:28.344Z,13.26
2019-04-11T03:08:59.287Z,13.24
2019-04-11T03:11:30.325Z,13.21
2019-04-11T03:14:01.195Z,13.14
2019-04-11T03:16:42.686Z,13.11
2019-04-11T03:19:18.265Z,13.06
2019-04-11T03:21:37.299Z,13.02
2019-04-11T03:24:06.160Z,13.00
2019-04-11T03:26:35.481Z,12.98
2019-04-11T03:29:06.386Z,12.97
2019-04-11T03:32:24.831Z,12.94
2019-04-11T03:39:29.129Z,12.85
2019-04-11T03:41:59.303Z,12.83
2019-04-11T03:44:21.305Z,12.84
2019-04-11T03:47:02.215Z,12.74
2019-04-11T03:49:25.431Z,12.74
2019-04-11T03:51:47.770Z,12.73
2019-04-11T03:54:17.957Z,12.71
2019-04-11T03:56:49.303Z,12.69
2019-04-11T03:59:19.535Z,12.68
2019-04-11T04:01:51.599Z,12.61
2019-04-11T04:04:21.801Z,12.64
2019-04-11T04:06:52.851Z,12.59
2019-04-11T04:09:23.956Z,12.57
2019-04-11T04:11:56.876Z,12.58
2019-04-11T04:14:42.837Z,12.58
2019-04-11T04:17:14.883Z,12.55
2019-04-11T04:19:54.333Z,12.47
2019-04-11T04:22:29.399Z,12.41
2019-04-11T04:25:00.930Z,12.33
2019-04-11T04:27:31.099Z,12.33
2019-04-11T04:30:04.191Z,12.35
2019-04-11T04:32:33.072Z,12.37
2019-04-11T04:35:03.090Z,12.37
2019-04-11T04:37:34.614Z,12.41
2019-04-11T04:40:24.218Z,12.39
2019-04-11T04:42:44.446Z,12.38
2019-04-11T04:45:10.165Z,12.33
2019-04-11T04:47:47.889Z,12.33
2019-04-11T04:50:13.179Z,12.33
2019-04-11T04:52:42.815Z,12.28
2019-04-11T04:55:12.902Z,12.27
2019-04-11T04:57:43.011Z,12.28
2019-04-11T05:00:14.888Z,12.23
2019-04-11T05:02:44.678Z,12.19
2019-04-11T05:05:14.199Z,12.16
2019-04-11T05:07:46.282Z,12.19
2019-04-11T05:10:15.423Z,12.17
2019-04-11T05:12:46.117Z,12.14
2019-04-11T05:15:16.705Z,12.08
2019-04-11T05:17:46.354Z,12.03
2019-04-11T05:20:16.291Z,12.08
2019-04-11T05:22:47.134Z,12.11
2019-04-11T05:25:16.655Z,12.15
2019-04-11T05:27:45.987Z,12.20
2019-04-11T05:30:16.619Z,12.19
2019-04-11T05:32:47.115Z,12.21
2019-04-11T05:35:16.708Z,12.29
2019-04-11T05:37:47.069Z,12.34
2019-04-11T05:40:16.944Z,12.33
2019-04-11T05:42:51.266Z,12.32
2019-04-11T05:45:21.149Z,12.29
2019-04-11T05:47:50.883Z,12.33
2019-04-11T05:50:24.553Z,12.41
2019-04-11T05:52:54.598Z,12.45
2019-04-11T05:55:24.590Z,12.41
2019-04-11T05:57:54.418Z,12.43
2019-04-11T06:00:25.476Z,12.48
2019-04-11T06:02:59.679Z,12.46
2019-04-11T06:05:35.487Z,12.49
2019-04-11T06:08:06.534Z,12.51
2019-04-11T06:10:43.464Z,12.51
2019-04-11T06:13:16.616Z,12.57
2019-04-11T06:15:47.723Z,12.58
2019-04-11T06:18:29.342Z,12.61
2019-04-11T06:20:54.021Z,12.67
2019-04-11T06:23:41.627Z,12.73
2019-04-11T06:26:22.913Z,12.78
2019-04-11T06:28:55.548Z,12.74
2019-04-11T06:31:29.873Z,12.79
2019-04-11T06:34:00.862Z,12.79
2019-04-11T06:36:45.248Z,12.91
2019-04-11T06:39:19.061Z,13.01
2019-04-11T06:42:04.147Z,13.01
2019-04-11T06:44:41.700Z,13.16
2019-04-11T06:47:30.962Z,13.25
2019-04-11T06:50:02.821Z,13.33
2019-04-11T06:52:32.885Z,13.35
2019-04-11T06:55:08.791Z,13.44
2019-04-11T06:57:49.971Z,13.58
2019-04-11T07:00:21.060Z,13.66
2019-04-11T07:02:59.102Z,13.75
2019-04-11T07:05:30.879Z,13.87
2019-04-11T07:08:02.774Z,13.93
2019-04-11T07:10:34.207Z,14.04
2019-04-11T07:13:14.358Z,14.22
2019-04-11T07:15:46.456Z,14.33
2019-04-11T07:18:35.685Z,14.41
2019-04-11T07:21:06.895Z,14.52
2019-04-11T07:23:55.444Z,14.52
2019-04-11T07:26:27.384Z,14.63
2019-04-11T07:29:04.644Z,14.74
2019-04-11T07:31:50.855Z,14.90
2019-04-11T07:34:39.317Z,14.98
2019-04-11T07:37:26.134Z,15.13
2019-04-11T07:40:13.348Z,15.27
2019-04-11T07:42:43.450Z,15.68
2019-04-11T07:45:14.185Z,16.35
2019-04-11T07:47:48.285Z,17.15
2019-04-11T07:50:18.736Z,17.86
2019-04-11T07:52:51.580Z,18.48
2019-04-11T07:55:22.838Z,19.10
2019-04-11T07:57:54.654Z,19.69
2019-04-11T08:00:36.754Z,20.30
2019-04-11T08:03:16.848Z,20.80
2019-04-11T08:06:05.117Z,21.24
2019-04-11T08:08:39.519Z,21.42
2019-04-11T08:11:11.520Z,21.49
2019-04-11T08:13:42.965Z,21.78
2019-04-11T08:16:30.839Z,21.96
2019-04-11T08:19:20.603Z,22.10
2019-04-11T08:22:00.848Z,22.42
2019-04-11T08:24:40.688Z,22.68
2019-04-11T08:27:27.480Z,22.88
2019-04-11T08:29:58.858Z,23.14
2019-04-11T08:32:47.777Z,23.38
2019-04-11T08:35:34.978Z,23.74
2019-04-11T08:38:09.933Z,23.92
2019-04-11T08:40:49.175Z,24.01
2019-04-11T08:43:21.314Z,23.85
2019-04-11T08:46:08.882Z,24.14
2019-04-11T08:48:45.783Z,24.47
2019-04-11T08:51:16.967Z,24.90
2019-04-11T08:53:49.038Z,25.18
2019-04-11T08:56:19.302Z,25.25
2019-04-11T08:59:13.331Z,25.35
2019-04-11T09:01:42.981Z,25.63
2019-04-11T09:04:15.289Z,25.95
2019-04-11T09:06:45.122Z,26.21
2019-04-11T09:09:23.240Z,26.37
2019-04-11T09:11:54.520Z,26.65
2019-04-11T09:14:41.759Z,26.84
2019-04-11T09:17:10.883Z,26.79
2019-04-11T09:19:57.045Z,26.92
2019-04-11T09:22:26.175Z,27.17
2019-04-11T09:24:55.292Z,27.04
2019-04-11T09:27:42.232Z,27.25
2019-04-11T09:30:15.667Z,27.53
2019-04-11T09:33:02.573Z,27.90
2019-04-11T09:35:31.713Z,27.60
2019-04-11T09:38:08.728Z,27.50
2019-04-11T09:40:37.845Z,27.97
2019-04-11T09:43:24.287Z,28.38
2019-04-11T09:45:54.272Z,28.71
2019-04-11T09:48:35.914Z,28.78
2019-04-11T09:51:23.497Z,28.40
2019-04-11T09:53:54.957Z,28.34
2019-04-11T09:56:36.372Z,28.54
2019-04-11T09:59:12.261Z,28.95
2019-04-11T10:01:42.924Z,28.89
2019-04-11T10:04:14.378Z,29.09
2019-04-11T10:07:01.903Z,29.27
2019-04-11T10:09:35.803Z,29.43
2019-04-11T10:12:23.982Z,29.25
2019-04-11T10:14:53.783Z,29.44
2019-04-11T10:17:29.679Z,29.61
2019-04-11T10:20:00.816Z,29.61
2019-04-11T10:22:29.935Z,29.91
2019-04-11T10:25:01.048Z,30.28
2019-04-11T10:27:33.031Z,30.26
2019-04-11T10:30:19.507Z,30.39
2019-04-11T10:32:51.747Z,30.72
2019-04-11T10:35:21.948Z,30.90
2019-04-11T10:37:52.851Z,31.07
2019-04-11T10:40:36.446Z,31.46
2019-04-11T10:43:05.912Z,31.68
2019-04-11T10:45:53.140Z,31.87
2019-04-11T10:48:36.533Z,31.95
2019-04-11T10:51:10.836Z,31.88
2019-04-11T10:53:41.871Z,32.01
2019-04-11T10:56:13.665Z,32.09
2019-04-11T10:58:44.963Z,32.38
2019-04-11T11:01:25.610Z,32.43
2019-04-11T11:04:01.153Z,32.59
2019-04-11T11:06:32.518Z,32.81
2019-04-11T11:09:08.023Z,33.14
2019-04-11T11:11:48.466Z,33.48
2019-04-11T11:14:18.774Z,33.64
2019-04-11T11:16:50.722Z,33.63
2019-04-11T11:19:52.887Z,33.68
2019-04-11T11:22:08.952Z,33.94
2019-04-11T11:24:56.198Z,34.11
2019-04-11T11:27:26.571Z,34.13
2019-04-11T11:30:03.130Z,34.18
2019-04-11T11:32:31.656Z,34.06
2019-04-11T11:35:03.429Z,34.12
2019-04-11T11:37:37.499Z,33.98
2019-04-11T11:40:21.853Z,33.93
2019-04-11T11:43:09.173Z,33.73
2019-04-11T11:45:52.436Z,33.77
2019-04-11T11:48:33.548Z,33.98
2019-04-11T11:51:05.456Z,34.14
2019-04-11T11:53:38.551Z,34.44
2019-04-11T11:56:09.583Z,34.67
2019-04-11T11:58:47.889Z,34.80
2019-04-11T12:01:29.593Z,34.83
2019-04-11T12:04:17.115Z,35.00
2019-04-11T12:06:48.953Z,34.96
2019-04-11T12:09:28.739Z,35.01
2019-04-11T12:12:18.205Z,35.45
2019-04-11T12:15:05.031Z,35.63
2019-04-11T12:17:52.353Z,35.80
2019-04-11T12:20:39.408Z,35.77
2019-04-11T12:23:19.957Z,36.04
2019-04-11T12:25:49.399Z,35.96
2019-04-11T12:28:36.219Z,35.78
2019-04-11T12:31:07.140Z,36.02
2019-04-11T12:33:38.405Z,35.98
2019-04-11T12:36:09.868Z,35.79
2019-04-11T12:38:49.612Z,35.86
2019-04-11T12:41:23.419Z,35.91
2019-04-11T12:43:52.558Z,35.62
2019-04-11T12:46:40.049Z,35.52
2019-04-11T12:49:27.203Z,35.72
2019-04-11T12:52:13.383Z,35.77
2019-04-11T12:54:44.358Z,35.61
2019-04-11T12:57:31.747Z,35.71
2019-04-11T13:00:14.734Z,35.97
2019-04-11T13:03:01.638Z,35.70
2019-04-11T13:05:32.995Z,35.62
2019-04-11T13:08:20.425Z,35.47
2019-04-11T13:10:49.825Z,35.13
2019-04-11T13:13:18.923Z,35.30
2019-04-11T13:15:51.234Z,35.67
2019-04-11T13:18:22.214Z,35.71
2019-04-11T13:20:53.202Z,35.88
2019-04-11T13:23:25.302Z,36.20
2019-04-11T13:26:08.033Z,36.65
2019-04-11T13:28:37.416Z,36.78
2019-04-11T13:31:06.535Z,36.84
2019-04-11T13:33:35.858Z,36.86
2019-04-11T13:36:23.095Z,36.58
2019-04-11T13:38:52.426Z,36.71
2019-04-11T13:41:29.365Z,36.52
2019-04-11T13:43:58.767Z,36.70
2019-04-11T13:46:33.525Z,37.00
2019-04-11T13:49:02.639Z,37.21
2019-04-11T13:51:31.819Z,37.14
2019-04-11T13:54:19.062Z,37.06
2019-04-11T13:57:07.386Z,37.08
2019-04-11T13:59:36.710Z,37.02
2019-04-11T14:02:07.940Z,36.86
2019-04-11T14:04:46.014Z,36.72
2019-04-11T14:07:23.544Z,36.61
2019-04-11T14:10:01.671Z,36.23
2019-04-11T14:12:33.400Z,35.94
2019-04-11T14:15:11.141Z,35.92
2019-04-11T14:17:41.923Z,35.79
2019-04-11T14:20:28.655Z,35.86
2019-04-11T14:23:02.843Z,36.00
2019-04-11T14:25:40.146Z,36.43
2019-04-11T14:28:13.671Z,36.69
2019-04-11T14:30:51.565Z,36.61
2019-04-11T14:33:18.665Z,36.50
2019-04-11T14:35:59.530Z,36.57
2019-04-11T14:38:32.003Z,36.77
2019-04-11T14:41:11.859Z,36.84
2019-04-11T14:43:45.931Z,36.63
2019-04-11T14:46:36.551Z,36.47
2019-04-11T14:49:05.775Z,35.96
2019-04-11T14:51:34.999Z,35.60
2019-04-11T14:54:05.968Z,35.60
2019-04-11T14:56:40.081Z,35.81
2019-04-11T14:59:15.083Z,35.63
2019-04-11T15:01:46.063Z,35.45
2019-04-11T15:04:17.039Z,35.59
2019-04-11T15:06:51.013Z,35.67
2019-04-11T15:09:37.105Z,35.70
2019-04-11T15:12:08.105Z,35.66
2019-04-11T15:14:43.146Z,35.59
2019-04-11T15:17:26.537Z,35.47
2019-04-11T15:20:02.345Z,35.51
2019-04-11T15:22:47.019Z,35.48
2019-04-11T15:25:20.439Z,35.16
2019-04-11T15:28:08.077Z,34.75
2019-04-11T15:30:54.932Z,34.60
2019-04-11T15:33:41.509Z,34.64
2019-04-11T15:36:12.488Z,34.61
2019-04-11T15:39:01.977Z,34.56
2019-04-11T15:41:32.332Z,34.60
2019-04-11T15:44:19.406Z,34.40
2019-04-11T15:46:48.759Z,34.01
2019-04-11T15:49:22.103Z,33.83
2019-04-11T15:51:52.599Z,33.67
2019-04-11T15:54:30.858Z,33.60
2019-04-11T15:57:12.728Z,33.38
2019-04-11T15:59:59.175Z,33.10
2019-04-11T16:02:48.456Z,32.94
2019-04-11T16:05:35.466Z,32.85
2019-04-11T16:08:15.187Z,32.49
2019-04-11T16:10:52.316Z,31.99
2019-04-11T16:13:24.097Z,31.88
2019-04-11T16:16:06.400Z,31.62
2019-04-11T16:18:37.052Z,31.33
2019-04-11T16:21:18.344Z,31.16
2019-04-11T16:23:47.485Z,31.02
2019-04-11T16:26:23.929Z,30.81
2019-04-11T16:29:10.963Z,30.52
2019-04-11T16:31:41.910Z,30.25
2019-04-11T16:34:16.072Z,30.09
2019-04-11T16:36:47.615Z,29.99
2019-04-11T16:39:22.461Z,29.89
2019-04-11T16:41:56.229Z,29.76
2019-04-11T16:44:40.457Z,29.61
2019-04-11T16:47:27.565Z,29.34
2019-04-11T16:49:57.564Z,28.97
2019-04-11T16:52:26.913Z,28.53
2019-04-11T16:54:57.901Z,28.20
2019-04-11T16:57:27.260Z,27.92
2019-04-11T16:59:58.327Z,27.79
2019-04-11T17:02:29.073Z,27.68
2019-04-11T17:04:58.535Z,27.52
2019-04-11T17:07:30.066Z,27.21
2019-04-11T17:10:01.032Z,26.82
2019-04-11T17:12:30.388Z,26.56
2019-04-11T17:15:01.093Z,26.46
2019-04-11T17:17:31.539Z,26.21
2019-04-11T17:20:00.942Z,25.90
2019-04-11T17:22:30.393Z,25.69
2019-04-11T17:24:59.737Z,25.43
2019-04-11T17:27:29.089Z,25.05
2019-04-11T17:29:58.448Z,24.59
2019-04-11T17:32:27.786Z,24.27
2019-04-11T17:34:57.142Z,23.90
2019-04-11T17:37:26.485Z,23.63
2019-04-11T17:39:55.858Z,23.32
2019-04-11T17:42:25.188Z,23.01
2019-04-11T17:44:54.690Z,22.68
2019-04-11T17:47:26.745Z,22.54
2019-04-11T17:49:55.227Z,22.37
2019-04-11T17:52:24.577Z,22.01
2019-04-11T17:54:54.213Z,21.63
2019-04-11T17:57:26.627Z,21.30
2019-04-11T17:59:56.779Z,20.97
2019-04-11T18:02:26.293Z,20.69
2019-04-11T18:04:55.390Z,20.45
2019-04-11T18:07:24.496Z,20.33
2019-04-11T18:09:55.802Z,20.21
2019-04-11T18:12:26.305Z,20.10
2019-04-11T18:14:55.788Z,19.98
2019-04-11T18:17:25.128Z,19.86
2019-04-11T18:19:54.672Z,19.78
2019-04-11T18:22:25.014Z,19.73
2019-04-11T18:24:54.383Z,19.65
2019-04-11T18:27:23.822Z,19.58
2019-04-11T18:29:53.615Z,19.49
2019-04-11T18:32:23.005Z,19.40
2019-04-11T18:34:52.349Z,19.28
2019-04-11T18:37:21.685Z,19.17
2019-04-11T18:39:51.038Z,19.03
2019-04-11T18:42:20.399Z,18.82
2019-04-11T18:44:49.737Z,18.67
2019-04-11T18:47:19.154Z,18.56
2019-04-11T18:49:48.522Z,18.47
2019-04-11T18:52:19.909Z,18.42
2019-04-11T18:54:49.205Z,18.36
2019-04-11T18:57:18.547Z,18.28
2019-04-11T18:59:47.888Z,18.20
2019-04-11T19:02:17.242Z,18.10
2019-04-11T19:04:46.575Z,18.02
2019-04-11T19:07:27.159Z,17.96
2019-04-11T19:09:46.743Z,17.88
2019-04-11T19:12:16.426Z,17.80
2019-04-11T19:14:46.549Z,17.73
2019-04-11T19:17:16.414Z,17.70
2019-04-11T19:19:48.695Z,17.69
2019-04-11T19:22:19.719Z,17.67
2019-04-11T19:24:48.904Z,17.64
2019-04-11T19:27:20.575Z,17.60
2019-04-11T19:29:49.398Z,17.58
2019-04-11T19:32:18.977Z,17.53
2019-04-11T19:34:48.316Z,17.46
2019-04-11T19:37:17.674Z,17.40
2019-04-11T19:39:47.080Z,17.33
2019-04-11T19:42:19.699Z,17.26
2019-04-11T19:44:49.658Z,17.17
2019-04-11T19:47:21.367Z,17.11
2019-04-11T19:49:49.575Z,17.02
2019-04-11T19:52:20.690Z,16.92
2019-04-11T19:54:50.050Z,16.83
2019-04-11T19:57:19.385Z,16.74
2019-04-11T19:59:48.493Z,16.69
2019-04-11T20:02:17.847Z,16.66
2019-04-11T20:04:47.173Z,16.62
2019-04-11T20:07:16.520Z,16.57
2019-04-11T20:09:45.861Z,16.54
2019-04-11T20:12:15.287Z,16.50
2019-04-11T20:14:44.653Z,16.43
2019-04-11T20:17:14.019Z,16.32
2019-04-11T20:19:43.358Z,16.22
2019-04-11T20:22:12.700Z,16.18
2019-04-11T20:24:45.958Z,16.18
2019-04-11T20:27:13.137Z,16.19
2019-04-11T20:29:42.545Z,16.17
2019-04-11T20:32:11.947Z,16.14
2019-04-11T20:34:41.340Z,16.08
2019-04-11T20:37:13.144Z,15.98
2019-04-11T20:39:46.271Z,15.89
2019-04-11T20:42:12.993Z,15.76
2019-04-11T20:44:42.462Z,15.66
2019-04-11T20:47:11.939Z,15.56
2019-04-11T20:49:48.693Z,15.51
2019-04-11T20:52:18.058Z,15.47
2019-04-11T20:54:47.530Z,15.39
2019-04-11T20:57:25.632Z,15.35
2019-04-11T20:59:47.982Z,15.30
2019-04-11T21:02:17.476Z,15.24
2019-04-11T21:04:46.814Z,15.19
2019-04-11T21:07:16.146Z,15.15
2019-04-11T21:09:45.512Z,15.09
2019-04-11T21:12:16.600Z,14.98
2019-04-11T21:14:45.989Z,14.93
2019-04-11T21:17:15.414Z,14.86
2019-04-11T21:19:44.756Z,14.83
2019-04-11T21:22:14.197Z,14.82
2019-04-11T21:24:43.265Z,14.80
2019-04-11T21:27:12.624Z,14.76
2019-04-11T21:29:41.980Z,14.73
2019-04-11T21:32:13.889Z,14.75
2019-04-11T21:34:42.414Z,14.75
2019-04-11T21:37:11.737Z,14.71
2019-04-11T21:39:41.117Z,14.72
2019-04-11T21:42:10.467Z,14.71
2019-04-11T21:44:39.808Z,14.68
2019-04-11T21:47:09.403Z,14.68
2019-04-11T21:49:38.747Z,14.67
2019-04-11T21:52:12.009Z,14.70
2019-04-11T21:54:39.157Z,14.72
2019-04-11T21:57:08.496Z,14.66
2019-04-11T21:59:37.835Z,14.63
2019-04-11T22:02:07.549Z,14.64
2019-04-11T22:04:36.941Z,14.65
2019-04-11T22:07:06.324Z,14.66
2019-04-11T22:09:36.201Z,14.64
2019-04-11T22:12:07.926Z,14.62
2019-04-11T22:14:41.328Z,14.60
2019-04-11T22:17:07.921Z,14.60
2019-04-11T22:19:37.281Z,14.58
2019-04-11T22:22:06.614Z,14.53
2019-04-11T22:24:35.979Z,14.48
2019-04-11T22:27:05.396Z,14.47
2019-04-11T22:29:34.738Z,14.43
2019-04-11T22:32:04.079Z,14.40
2019-04-11T22:34:37.707Z,14.40
2019-04-11T22:37:07.144Z,14.38
2019-04-11T22:39:36.488Z,14.32
2019-04-11T22:42:05.912Z,14.30
2019-04-11T22:44:35.570Z,14.29
2019-04-11T22:47:08.140Z,14.25
2019-04-11T22:49:39.356Z,14.22
2019-04-11T22:52:11.298Z,14.18
2019-04-11T22:54:41.248Z,14.13
2019-04-11T22:57:12.280Z,14.05
2019-04-11T22:59:44.922Z,13.99
2019-04-11T23:02:30.736Z,13.89
2019-04-11T23:05:00.207Z,13.82
2019-04-11T23:07:29.657Z,13.68
2019-04-11T23:09:59.070Z,13.65
2019-04-11T23:12:28.404Z,13.63
2019-04-11T23:14:57.749Z,13.62
2019-04-11T23:17:27.079Z,13.62
2019-04-11T23:19:56.435Z,13.64
2019-04-11T23:22:25.772Z,13.61
2019-04-11T23:24:55.139Z,13.58
2019-04-11T23:27:24.457Z,13.53
2019-04-11T23:29:53.822Z,13.51
2019-04-11T23:32:23.291Z,13.52
2019-04-11T23:34:53.291Z,13.52
2019-04-11T23:37:22.854Z,13.50
2019-04-11T23:39:52.274Z,13.48
2019-04-11T23:42:21.609Z,13.48
2019-04-11T23:44:51.229Z,13.48
2019-04-11T23:47:23.028Z,13.47
2019-04-11T23:49:55.013Z,13.46
2019-04-11T23:52:26.416Z,13.43
2019-04-11T23:54:54.166Z,13.40
2019-04-11T23:57:23.524Z,13.33
2019-04-11T23:59:52.928Z,13.26
