createdAt,value
2023-08-06T00:00:02.974Z,82.9
2023-08-06T00:03:03.826Z,82.9
2023-08-06T00:06:03.002Z,82.9
2023-08-06T00:09:03.288Z,82.9
2023-08-06T00:12:03.108Z,82.9
2023-08-06T00:15:02.977Z,83.4
2023-08-06T00:18:03.801Z,83.4
2023-08-06T00:21:02.944Z,83.4
2023-08-06T00:24:02.932Z,83.4
2023-08-06T00:27:03.040Z,83.4
2023-08-06T00:30:03.015Z,83.4
2023-08-06T00:33:03.575Z,83.4
2023-08-06T00:36:03.076Z,83.4
2023-08-06T00:39:03.317Z,83.4
2023-08-06T00:42:03.070Z,83.4
2023-08-06T00:45:03.127Z,83.4
2023-08-06T00:48:03.019Z,83.4
2023-08-06T00:51:03.112Z,83.4
2023-08-06T00:54:02.972Z,84
2023-08-06T00:57:03.655Z,84
2023-08-06T01:00:03.704Z,84
2023-08-06T01:03:03.986Z,84
2023-08-06T01:06:03.272Z,84
2023-08-06T01:09:03.006Z,84
2023-08-06T01:12:02.972Z,84
2023-08-06T01:15:03.270Z,84
2023-08-06T01:18:03.297Z,84
2023-08-06T01:21:03.013Z,84
2023-08-06T01:24:03.133Z,84
2023-08-06T01:27:03.004Z,84
2023-08-06T01:30:03.000Z,84
2023-08-06T01:33:03.544Z,84
2023-08-06T01:36:03.152Z,84.4
2023-08-06T01:39:03.065Z,84.4
2023-08-06T01:42:03.305Z,84.4
2023-08-06T01:45:03.298Z,84.4
2023-08-06T01:48:03.330Z,84.4
2023-08-06T01:51:02.948Z,84.4
2023-08-06T01:54:02.967Z,84.4
2023-08-06T01:57:02.934Z,84.4
2023-08-06T02:00:02.938Z,84.4
2023-08-06T02:03:03.158Z,84.4
2023-08-06T02:06:03.018Z,84.4
2023-08-06T02:09:03.020Z,84.4
2023-08-06T02:12:02.937Z,84.4
2023-08-06T02:15:03.063Z,84.4
2023-08-06T02:18:03.057Z,84.4
2023-08-06T02:21:03.003Z,84.4
2023-08-06T02:24:03.466Z,84.4
2023-08-06T02:27:03.155Z,84.4
2023-08-06T02:30:02.943Z,84.4
2023-08-06T02:33:03.148Z,84.4
2023-08-06T02:36:02.954Z,84.5
2023-08-06T02:39:02.935Z,84.5
2023-08-06T02:42:03.004Z,84.5
2023-08-06T02:45:02.985Z,84.5
2023-08-06T02:48:03.071Z,84.5
2023-08-06T02:51:03.188Z,84.8
2023-08-06T02:54:02.964Z,84.8
2023-08-06T02:57:03.034Z,84.8
2023-08-06T03:00:03.189Z,84.8
2023-08-06T03:03:03.077Z,84.8
2023-08-06T03:06:03.424Z,84.8
2023-08-06T03:09:02.962Z,85
2023-08-06T03:12:03.023Z,85
2023-08-06T03:15:02.930Z,85
2023-08-06T03:18:03.168Z,85
2023-08-06T03:21:02.929Z,85
2023-08-06T03:24:02.941Z,85
2023-08-06T03:27:02.920Z,85
2023-08-06T03:30:02.983Z,85
2023-08-06T03:33:03.102Z,85
2023-08-06T03:36:03.017Z,85
2023-08-06T03:39:03.029Z,85
2023-08-06T03:42:02.957Z,85
2023-08-06T03:45:02.966Z,85
2023-08-06T03:48:03.581Z,85
2023-08-06T03:51:03.025Z,85
2023-08-06T03:54:03.020Z,85
2023-08-06T03:57:03.040Z,85.9
2023-08-06T04:00:03.138Z,85.9
2023-08-06T04:03:03.256Z,85.9
2023-08-06T04:06:03.071Z,85.9
2023-08-06T04:09:03.040Z,85.9
2023-08-06T04:12:03.089Z,85.9
2023-08-06T04:15:03.069Z,85.9
2023-08-06T04:18:03.082Z,85.9
2023-08-06T04:21:03.161Z,85.9
2023-08-06T04:24:02.974Z,85.9
2023-08-06T04:27:03.067Z,85.9
2023-08-06T04:30:03.426Z,85.9
2023-08-06T04:33:03.155Z,85.9
2023-08-06T04:36:03.658Z,85.9
2023-08-06T04:39:03.034Z,85.9
2023-08-06T04:42:03.050Z,85.9
2023-08-06T04:45:03.007Z,85.9
2023-08-06T04:48:03.200Z,85.9
2023-08-06T04:51:03.328Z,85.9
2023-08-06T04:54:03.264Z,85.9
2023-08-06T04:57:03.056Z,85.9
2023-08-06T05:00:03.056Z,85.9
2023-08-06T05:03:03.122Z,85.9
2023-08-06T05:06:03.016Z,85.9
2023-08-06T05:09:03.024Z,85.9
2023-08-06T05:12:03.127Z,85.9
2023-08-06T05:15:02.968Z,85.9
2023-08-06T05:18:03.007Z,85.9
2023-08-06T05:21:03.017Z,85.9
2023-08-06T05:24:03.049Z,85.9
2023-08-06T05:27:03.040Z,85.9
2023-08-06T05:30:03.436Z,85.9
2023-08-06T05:33:03.146Z,85.9
2023-08-06T05:36:03.035Z,85.9
2023-08-06T05:39:03.119Z,85.9
2023-08-06T05:42:03.003Z,85.9
2023-08-06T05:45:03.062Z,87
2023-08-06T05:48:03.217Z,87
2023-08-06T05:51:03.268Z,87
2023-08-06T05:54:03.371Z,87
2023-08-06T05:57:03.036Z,87
2023-08-06T06:00:03.156Z,87
2023-08-06T06:03:03.148Z,87
2023-08-06T06:06:03.617Z,87
2023-08-06T06:09:03.236Z,87
2023-08-06T06:12:03.059Z,87
2023-08-06T06:15:03.001Z,87
2023-08-06T06:18:03.047Z,87
2023-08-06T06:21:03.770Z,87
2023-08-06T06:24:03.081Z,87
2023-08-06T06:27:03.099Z,87
2023-08-06T06:30:03.104Z,87
2023-08-06T06:33:03.233Z,87
2023-08-06T06:36:03.708Z,87
2023-08-06T06:39:03.128Z,87
2023-08-06T06:42:03.092Z,87
2023-08-06T06:45:03.038Z,87
2023-08-06T06:48:03.130Z,87
2023-08-06T06:51:03.855Z,87
2023-08-06T06:54:03.038Z,87
2023-08-06T06:57:03.045Z,87
2023-08-06T07:00:05.070Z,87
2023-08-06T07:03:03.222Z,85.9
2023-08-06T07:06:03.106Z,85.9
2023-08-06T07:09:03.103Z,85.9
2023-08-06T07:12:03.296Z,85.9
2023-08-06T07:15:03.051Z,85.9
2023-08-06T07:18:03.468Z,85.9
2023-08-06T07:21:03.156Z,85.9
2023-08-06T07:24:03.018Z,85.9
2023-08-06T07:27:02.958Z,85.9
2023-08-06T07:30:03.051Z,85.5
2023-08-06T07:33:03.141Z,85.5
2023-08-06T07:36:03.826Z,85.5
2023-08-06T07:39:03.085Z,85.5
2023-08-06T07:42:03.009Z,85.5
2023-08-06T07:45:03.082Z,85.5
2023-08-06T07:48:03.248Z,85.5
2023-08-06T07:51:03.279Z,85.5
2023-08-06T07:54:02.994Z,84.5
2023-08-06T07:57:02.974Z,84.5
2023-08-06T08:00:03.195Z,84.5
2023-08-06T08:03:03.334Z,84.5
2023-08-06T08:06:03.620Z,84.5
2023-08-06T08:09:02.972Z,84.5
2023-08-06T08:12:04.094Z,83.5
2023-08-06T08:15:02.994Z,83.5
2023-08-06T08:18:03.203Z,83.5
2023-08-06T08:21:03.273Z,83.5
2023-08-06T08:24:03.073Z,83.5
2023-08-06T08:27:02.978Z,83.5
2023-08-06T08:30:03.079Z,81.7
2023-08-06T08:33:03.224Z,81.7
2023-08-06T08:36:03.658Z,81.7
2023-08-06T08:39:03.033Z,81.7
2023-08-06T08:42:04.042Z,81.7
2023-08-06T08:45:03.003Z,81.7
2023-08-06T08:48:03.885Z,81.7
2023-08-06T08:51:04.461Z,79.5
2023-08-06T08:54:03.118Z,79.5
2023-08-06T08:57:03.004Z,79.5
2023-08-06T09:00:03.118Z,79.5
2023-08-06T09:03:03.111Z,79.5
2023-08-06T09:06:02.988Z,79.5
2023-08-06T09:09:03.001Z,79.5
2023-08-06T09:12:02.994Z,79.5
2023-08-06T09:15:03.045Z,79.5
2023-08-06T09:18:03.196Z,79.5
2023-08-06T09:21:03.224Z,79.5
2023-08-06T09:24:03.004Z,73.4
2023-08-06T09:27:03.012Z,73.4
2023-08-06T09:30:03.013Z,73.4
2023-08-06T09:33:03.128Z,73.4
2023-08-06T09:36:03.385Z,73.4
2023-08-06T09:39:03.022Z,73.4
2023-08-06T09:42:03.056Z,73.4
2023-08-06T09:45:03.074Z,73.4
2023-08-06T09:48:03.123Z,73.4
2023-08-06T09:51:03.064Z,71.6
2023-08-06T09:54:25.128Z,71.6
2023-08-06T09:57:02.976Z,71.6
2023-08-06T10:00:03.238Z,71.6
2023-08-06T10:03:03.379Z,71.6
2023-08-06T10:06:04.164Z,71.6
2023-08-06T10:09:03.043Z,71.6
2023-08-06T10:12:03.013Z,71.6
2023-08-06T10:15:03.088Z,71.6
2023-08-06T10:18:03.124Z,69.6
2023-08-06T10:21:03.131Z,69.6
2023-08-06T10:24:03.021Z,69.6
2023-08-06T10:27:03.093Z,69.6
2023-08-06T10:30:03.073Z,69.6
2023-08-06T10:33:03.099Z,69.6
2023-08-06T10:36:03.482Z,69.6
2023-08-06T10:39:03.088Z,69.6
2023-08-06T10:42:03.671Z,69.6
2023-08-06T10:45:03.016Z,69.6
2023-08-06T10:48:03.062Z,69.6
2023-08-06T10:51:03.183Z,65.6
2023-08-06T10:54:03.017Z,65.6
2023-08-06T10:57:03.049Z,65.6
2023-08-06T11:00:18.962Z,65.6
2023-08-06T11:03:03.207Z,65.6
2023-08-06T11:06:03.482Z,65.6
2023-08-06T11:09:03.118Z,65.6
2023-08-06T11:12:03.127Z,65.6
2023-08-06T11:15:02.953Z,65.6
2023-08-06T11:18:03.181Z,64
2023-08-06T11:21:03.063Z,64
2023-08-06T11:24:03.083Z,64
2023-08-06T11:27:03.038Z,64
2023-08-06T11:30:03.053Z,64
2023-08-06T11:33:02.960Z,64
2023-08-06T11:36:03.132Z,64
2023-08-06T11:39:03.024Z,64
2023-08-06T11:42:03.090Z,64
2023-08-06T11:45:03.055Z,64
2023-08-06T11:48:03.103Z,64
2023-08-06T11:51:03.338Z,64
2023-08-06T11:54:03.156Z,61.7
2023-08-06T11:57:02.932Z,61.7
2023-08-06T12:00:03.081Z,61.7
2023-08-06T12:03:03.175Z,61.7
2023-08-06T12:06:03.055Z,61.7
2023-08-06T12:09:02.973Z,61.7
2023-08-06T12:12:03.003Z,61.7
2023-08-06T12:15:02.974Z,61.7
2023-08-06T12:18:03.459Z,61.7
2023-08-06T12:21:02.985Z,61.7
2023-08-06T12:24:03.069Z,61.7
2023-08-06T12:27:03.158Z,61.7
2023-08-06T12:30:03.013Z,61.7
2023-08-06T12:33:03.224Z,61.7
2023-08-06T12:36:03.070Z,61.7
2023-08-06T12:39:03.888Z,61.7
2023-08-06T12:42:12.482Z,61.7
2023-08-06T12:45:03.047Z,61.7
2023-08-06T12:48:03.245Z,61.7
2023-08-06T12:51:02.983Z,61.7
2023-08-06T12:54:02.950Z,61.7
2023-08-06T12:57:03.018Z,61.7
2023-08-06T13:00:03.290Z,61.7
2023-08-06T13:03:03.309Z,61.7
2023-08-06T13:06:03.213Z,61.7
2023-08-06T13:09:03.131Z,61.7
2023-08-06T13:12:03.050Z,61.7
2023-08-06T13:15:03.093Z,61.7
2023-08-06T13:18:03.013Z,61.7
2023-08-06T13:21:03.094Z,61.7
2023-08-06T13:24:03.128Z,61.7
2023-08-06T13:27:03.039Z,61.7
2023-08-06T13:30:03.019Z,61.7
2023-08-06T13:33:03.291Z,61.7
2023-08-06T13:36:03.289Z,61.7
2023-08-06T13:39:03.003Z,61.7
2023-08-06T13:42:03.095Z,61.7
2023-08-06T13:45:03.047Z,61.7
2023-08-06T13:48:03.302Z,61.7
2023-08-06T13:51:04.215Z,61.7
2023-08-06T13:54:03.003Z,61.7
2023-08-06T13:57:03.029Z,61.7
2023-08-06T14:00:03.130Z,61.7
2023-08-06T14:03:03.256Z,61.2
2023-08-06T14:06:03.733Z,61.2
2023-08-06T14:09:02.984Z,61.2
2023-08-06T14:12:03.123Z,61.2
2023-08-06T14:15:02.978Z,61.2
2023-08-06T14:18:03.288Z,61.2
2023-08-06T14:21:03.711Z,61.2
2023-08-06T14:24:02.944Z,61.2
2023-08-06T14:27:03.061Z,61.2
2023-08-06T14:30:03.373Z,61.2
2023-08-06T14:33:26.487Z,61.2
2023-08-06T14:36:04.384Z,61.2
2023-08-06T14:39:03.367Z,61.2
2023-08-06T14:42:03.127Z,61.2
2023-08-06T14:45:02.999Z,61.2
2023-08-06T14:48:03.170Z,61.2
2023-08-06T14:51:03.715Z,61.2
2023-08-06T14:54:02.985Z,61.2
2023-08-06T14:57:03.016Z,61.2
2023-08-06T15:00:04.044Z,61.2
2023-08-06T15:03:03.104Z,61.2
2023-08-06T15:06:03.032Z,61.2
2023-08-06T15:09:02.988Z,61.2
2023-08-06T15:12:03.049Z,61.2
2023-08-06T15:15:03.009Z,61.2
2023-08-06T15:18:03.218Z,61.2
2023-08-06T15:21:03.657Z,61.2
2023-08-06T15:24:03.072Z,61.2
2023-08-06T15:27:03.045Z,62.1
2023-08-06T15:30:03.084Z,62.1
2023-08-06T15:33:03.146Z,62.1
2023-08-06T15:36:03.953Z,62.1
2023-08-06T15:39:02.979Z,62.1
2023-08-06T15:42:03.335Z,62.1
2023-08-06T15:45:02.930Z,62.1
2023-08-06T15:48:03.331Z,62.1
2023-08-06T15:51:04.007Z,62.1
2023-08-06T15:54:03.128Z,62.1
2023-08-06T15:57:03.060Z,62.1
2023-08-06T16:00:03.081Z,62.1
2023-08-06T16:03:03.164Z,62.1
2023-08-06T16:06:03.822Z,62.1
2023-08-06T16:09:03.001Z,62.1
2023-08-06T16:12:03.106Z,62.6
2023-08-06T16:15:03.102Z,62.6
2023-08-06T16:18:03.204Z,62.6
2023-08-06T16:21:03.201Z,62.6
2023-08-06T16:24:02.979Z,62.6
2023-08-06T16:27:03.024Z,62.6
2023-08-06T16:30:07.572Z,62.6
2023-08-06T16:33:03.144Z,62.6
2023-08-06T16:36:03.022Z,62.6
2023-08-06T16:39:02.950Z,62.6
2023-08-06T16:42:03.061Z,64.6
2023-08-06T16:45:02.950Z,64.6
2023-08-06T16:48:03.159Z,64.6
2023-08-06T16:51:03.073Z,64.6
2023-08-06T16:54:03.063Z,64.6
2023-08-06T16:57:03.019Z,64.6
2023-08-06T17:00:03.199Z,64.6
2023-08-06T17:03:03.281Z,64.6
2023-08-06T17:06:04.188Z,64.6
2023-08-06T17:09:03.011Z,64.6
2023-08-06T17:12:03.001Z,64.6
2023-08-06T17:15:02.976Z,64.6
2023-08-06T17:18:03.082Z,64.6
2023-08-06T17:21:03.062Z,64.6
2023-08-06T17:24:03.135Z,64
2023-08-06T17:27:03.028Z,64
2023-08-06T17:30:03.087Z,64
2023-08-06T17:33:03.140Z,64
2023-08-06T17:36:02.996Z,64
2023-08-06T17:39:02.986Z,64
2023-08-06T17:42:03.118Z,70
2023-08-06T17:45:03.026Z,70
2023-08-06T17:48:03.217Z,70
2023-08-06T17:51:02.960Z,70
2023-08-06T17:54:03.045Z,70
2023-08-06T17:57:03.918Z,70
2023-08-06T18:00:03.295Z,70
2023-08-06T18:03:03.286Z,70.6
2023-08-06T18:06:03.020Z,70.6
2023-08-06T18:09:02.996Z,70.6
2023-08-06T18:12:03.088Z,70.6
2023-08-06T18:15:03.116Z,70.6
2023-08-06T18:18:03.079Z,70.6
2023-08-06T18:21:03.038Z,70.6
2023-08-06T18:24:03.048Z,70.6
2023-08-06T18:27:03.192Z,70.6
2023-08-06T18:30:03.089Z,70.8
2023-08-06T18:33:03.235Z,70.8
2023-08-06T18:36:02.980Z,70.8
2023-08-06T18:39:03.031Z,70.8
2023-08-06T18:42:03.005Z,70.8
2023-08-06T18:45:03.026Z,70.8
2023-08-06T18:48:03.148Z,70.8
2023-08-06T18:51:03.006Z,70.8
2023-08-06T18:54:03.068Z,70.8
2023-08-06T18:57:02.986Z,70.8
2023-08-06T19:00:03.142Z,70.8
2023-08-06T19:03:03.290Z,70.8
2023-08-06T19:06:03.105Z,73.6
2023-08-06T19:09:02.967Z,73.6
2023-08-06T19:12:03.008Z,73.6
2023-08-06T19:15:02.970Z,76.2
2023-08-06T19:18:03.082Z,76.2
2023-08-06T19:21:02.971Z,76.2
2023-08-06T19:24:02.966Z,76.2
2023-08-06T19:27:07.277Z,76.2
2023-08-06T19:30:02.962Z,76.2
2023-08-06T19:33:04.807Z,76.2
2023-08-06T19:36:02.956Z,76.2
2023-08-06T19:39:02.947Z,76.2
2023-08-06T19:42:02.940Z,76.2
2023-08-06T19:45:02.977Z,76.2
2023-08-06T19:48:03.128Z,76.2
2023-08-06T19:51:02.944Z,76.2
2023-08-06T19:54:03.027Z,76.2
2023-08-06T19:57:03.080Z,77.5
2023-08-06T20:00:03.007Z,77.5
2023-08-06T20:03:03.252Z,77.5
2023-08-06T20:06:02.997Z,77.5
2023-08-06T20:09:02.970Z,77.5
2023-08-06T20:12:03.006Z,77.5
2023-08-06T20:15:02.969Z,77.5
2023-08-06T20:18:03.123Z,77.5
2023-08-06T20:21:02.967Z,77.5
2023-08-06T20:24:02.980Z,77.5
2023-08-06T20:27:03.002Z,77.5
2023-08-06T20:30:02.944Z,77.5
2023-08-06T20:33:03.302Z,77.5
2023-08-06T20:36:03.098Z,79.7
2023-08-06T20:39:02.935Z,79.7
2023-08-06T20:42:02.967Z,79.7
2023-08-06T20:45:03.072Z,79.7
2023-08-06T20:48:03.293Z,81.4
2023-08-06T20:51:02.924Z,81.4
2023-08-06T20:54:03.024Z,81.4
2023-08-06T20:57:02.996Z,81.4
2023-08-06T21:00:03.128Z,81.4
2023-08-06T21:03:03.142Z,81.4
2023-08-06T21:06:03.015Z,81.4
2023-08-06T21:09:02.977Z,81.4
2023-08-06T21:12:03.027Z,82.2
2023-08-06T21:15:02.956Z,82.2
2023-08-06T21:18:04.364Z,82.2
2023-08-06T21:21:03.008Z,82.2
2023-08-06T21:24:02.969Z,82.2
2023-08-06T21:27:05.776Z,82.2
2023-08-06T21:30:03.073Z,82.2
2023-08-06T21:33:03.056Z,82.2
2023-08-06T21:36:03.022Z,83
2023-08-06T21:39:03.005Z,83
2023-08-06T21:42:02.946Z,83
2023-08-06T21:45:03.050Z,83
2023-08-06T21:48:03.097Z,83
2023-08-06T21:51:02.983Z,83
2023-08-06T21:54:03.006Z,83
2023-08-06T21:57:03.013Z,83
2023-08-06T22:00:03.683Z,83
2023-08-06T22:03:03.239Z,83
2023-08-06T22:06:03.022Z,83
2023-08-06T22:09:02.938Z,83
2023-08-06T22:12:02.960Z,83
2023-08-06T22:15:02.941Z,83
2023-08-06T22:18:03.138Z,83
2023-08-06T22:21:02.966Z,83.6
2023-08-06T22:24:02.964Z,83.6
2023-08-06T22:27:02.996Z,83.6
2023-08-06T22:30:03.060Z,83.6
2023-08-06T22:33:03.350Z,83.6
2023-08-06T22:36:02.961Z,83.6
2023-08-06T22:39:02.946Z,83.6
2023-08-06T22:42:02.976Z,83.6
2023-08-06T22:45:02.956Z,83.6
2023-08-06T22:48:03.102Z,83.6
2023-08-06T22:51:02.973Z,83.6
2023-08-06T22:54:03.076Z,83.6
2023-08-06T22:57:03.100Z,83.6
2023-08-06T23:00:03.046Z,83.6
2023-08-06T23:03:15.568Z,83.6
2023-08-06T23:06:02.938Z,83.8
2023-08-06T23:09:03.033Z,83.8
2023-08-06T23:12:03.015Z,83.8
2023-08-06T23:15:02.945Z,83.8
2023-08-06T23:18:03.072Z,83.8
2023-08-06T23:21:02.971Z,83.8
2023-08-06T23:24:04.329Z,83.8
2023-08-06T23:27:02.906Z,83.8
2023-08-06T23:30:02.975Z,83.8
2023-08-06T23:33:03.085Z,83.8
2023-08-06T23:36:02.937Z,83.8
2023-08-06T23:39:02.947Z,83.8
2023-08-06T23:42:02.966Z,83.8
2023-08-06T23:45:02.945Z,83.8
2023-08-06T23:48:03.050Z,83.8
2023-08-06T23:51:03.009Z,84.6
2023-08-06T23:54:02.922Z,84.6
2023-08-06T23:57:02.990Z,84.6
