createdAt,value
2023-01-17T00:00:37.238Z,98517.22
2023-01-17T00:03:04.919Z,98504.53
2023-01-17T00:05:51.174Z,98507.88
2023-01-17T00:08:37.437Z,98510.28
2023-01-17T00:12:18.912Z,98499.19
2023-01-17T00:16:00.045Z,98498.72
2023-01-17T00:19:03.409Z,98503.41
2023-01-17T00:21:49.190Z,98500.69
2023-01-17T00:24:34.985Z,98500.63
2023-01-17T00:27:14.707Z,98512.97
2023-01-17T00:29:42.215Z,98510.13
2023-01-17T00:32:09.655Z,98511.88
2023-01-17T00:34:37.128Z,98513.56
2023-01-17T00:37:04.680Z,98514.03
2023-01-17T00:39:32.153Z,98516.25
2023-01-17T00:41:59.649Z,98516.25
2023-01-17T00:44:45.568Z,98513.56
2023-01-17T00:47:31.450Z,98515.28
2023-01-17T00:50:17.297Z,98525.03
2023-01-17T00:53:03.790Z,98517.31
2023-01-17T00:55:51.932Z,98508.59
2023-01-17T00:58:37.627Z,98518.06
2023-01-17T01:01:26.687Z,98517.38
2023-01-17T01:04:12.984Z,98521.75
2023-01-17T01:07:00.365Z,98518.19
2023-01-17T01:09:46.150Z,98520.06
2023-01-17T01:12:32.466Z,98517.50
2023-01-17T01:15:18.366Z,98520.94
2023-01-17T01:18:04.188Z,98534.72
2023-01-17T01:20:50.939Z,98530.63
2023-01-17T01:23:37.303Z,98529.31
2023-01-17T01:26:23.788Z,98534.31
2023-01-17T01:29:10.165Z,98529.00
2023-01-17T01:31:56.494Z,98541.13
2023-01-17T01:34:24.145Z,98545.56
2023-01-17T01:36:51.784Z,98558.31
2023-01-17T01:39:19.525Z,98567.94
2023-01-17T01:41:47.147Z,98564.44
2023-01-17T01:44:40.991Z,98567.91
2023-01-17T01:47:12.290Z,98578.38
2023-01-17T01:49:40.263Z,98571.41
2023-01-17T01:52:09.814Z,98567.03
2023-01-17T01:54:44.875Z,98565.56
2023-01-17T01:57:17.237Z,98567.16
2023-01-17T01:59:52.338Z,98552.69
2023-01-17T02:02:19.983Z,98551.84
2023-01-17T02:04:48.726Z,98545.72
2023-01-17T02:07:25.639Z,98551.63
2023-01-17T02:09:54.595Z,98548.38
2023-01-17T02:12:22.360Z,98536.81
2023-01-17T02:14:49.900Z,98544.56
2023-01-17T02:17:38.983Z,98547.91
2023-01-17T02:20:43.283Z,98552.53
2023-01-17T02:23:36.135Z,98542.75
2023-01-17T02:26:25.283Z,98547.22
2023-01-17T02:29:05.874Z,98535.22
2023-01-17T02:31:43.757Z,98540.19
2023-01-17T02:34:40.126Z,98529.53
2023-01-17T02:37:11.058Z,98522.66
2023-01-17T02:39:53.300Z,98526.06
2023-01-17T02:42:26.702Z,98521.69
2023-01-17T02:44:54.255Z,98524.06
2023-01-17T02:47:28.347Z,98513.72
2023-01-17T02:50:02.205Z,98505.16
2023-01-17T02:52:59.131Z,98501.16
2023-01-17T02:55:32.476Z,98506.06
2023-01-17T02:58:13.376Z,98497.56
2023-01-17T03:00:56.581Z,98497.44
2023-01-17T03:03:35.602Z,98504.38
2023-01-17T03:06:12.701Z,98485.16
2023-01-17T03:08:43.064Z,98475.66
2023-01-17T03:11:12.777Z,98464.44
2023-01-17T03:13:41.383Z,98470.50
2023-01-17T03:16:15.093Z,98461.50
2023-01-17T03:18:42.872Z,98457.75
2023-01-17T03:21:10.605Z,98465.88
2023-01-17T03:23:38.241Z,98461.84
2023-01-17T03:26:06.079Z,98463.84
2023-01-17T03:28:34.691Z,98454.59
2023-01-17T03:31:02.334Z,98456.69
2023-01-17T03:33:29.939Z,98456.38
2023-01-17T03:35:58.326Z,98442.53
2023-01-17T03:38:27.068Z,98450.34
2023-01-17T03:40:55.049Z,98457.56
2023-01-17T03:43:23.813Z,98472.28
2023-01-17T03:45:54.576Z,98470.69
2023-01-17T03:48:23.266Z,98482.91
2023-01-17T03:50:53.626Z,98492.44
2023-01-17T03:53:21.537Z,98474.16
2023-01-17T03:55:49.115Z,98467.94
2023-01-17T03:58:16.851Z,98470.56
2023-01-17T04:00:44.473Z,98470.41
2023-01-17T04:03:12.088Z,98472.00
2023-01-17T04:05:58.005Z,98467.50
2023-01-17T04:08:25.468Z,98468.56
2023-01-17T04:10:52.978Z,98465.72
2023-01-17T04:13:20.520Z,98465.75
2023-01-17T04:15:51.207Z,98461.25
2023-01-17T04:18:20.337Z,98451.53
2023-01-17T04:20:47.831Z,98459.31
2023-01-17T04:23:16.776Z,98460.94
2023-01-17T04:25:44.649Z,98455.72
2023-01-17T04:28:12.895Z,98456.16
2023-01-17T04:30:40.627Z,98466.75
2023-01-17T04:33:08.462Z,98453.53
2023-01-17T04:35:36.448Z,98459.25
2023-01-17T04:38:04.089Z,98458.34
2023-01-17T04:40:31.833Z,98457.78
2023-01-17T04:42:59.684Z,98471.13
2023-01-17T04:45:27.376Z,98467.84
2023-01-17T04:47:54.901Z,98459.88
2023-01-17T04:50:22.510Z,98457.25
2023-01-17T04:52:50.104Z,98448.78
2023-01-17T04:55:17.643Z,98464.78
2023-01-17T04:57:45.291Z,98460.50
2023-01-17T05:00:13.494Z,98451.25
2023-01-17T05:02:41.155Z,98464.44
2023-01-17T05:05:09.298Z,98462.13
2023-01-17T05:07:36.867Z,98454.09
2023-01-17T05:10:06.414Z,98457.47
2023-01-17T05:12:34.132Z,98457.28
2023-01-17T05:15:02.800Z,98453.13
2023-01-17T05:17:30.975Z,98443.50
2023-01-17T05:19:58.563Z,98443.13
2023-01-17T05:22:27.168Z,98435.28
2023-01-17T05:24:54.731Z,98443.78
2023-01-17T05:27:22.322Z,98441.78
2023-01-17T05:29:49.872Z,98443.72
2023-01-17T05:32:17.595Z,98450.56
2023-01-17T05:34:45.114Z,98435.63
2023-01-17T05:37:12.777Z,98431.53
2023-01-17T05:39:40.353Z,98444.53
2023-01-17T05:42:07.973Z,98452.41
2023-01-17T05:44:35.477Z,98443.00
2023-01-17T05:47:03.203Z,98442.69
2023-01-17T05:49:30.797Z,98444.28
2023-01-17T05:51:58.440Z,98441.63
2023-01-17T05:54:26.052Z,98439.00
2023-01-17T05:56:53.660Z,98434.00
2023-01-17T05:59:32.360Z,98433.94
2023-01-17T06:02:03.855Z,98430.63
2023-01-17T06:05:11.028Z,98427.97
2023-01-17T06:26:48.540Z,98396.13
2023-01-17T06:29:31.028Z,98384.03
2023-01-17T06:32:32.522Z,98388.22
2023-01-17T06:35:00.398Z,98381.38
2023-01-17T06:37:30.866Z,98376.41
2023-01-17T06:39:58.694Z,98366.81
2023-01-17T06:42:26.302Z,98350.31
2023-01-17T06:44:53.995Z,98347.88
2023-01-17T06:47:21.632Z,98342.63
2023-01-17T06:49:49.488Z,98354.75
2023-01-17T06:52:17.393Z,98369.88
2023-01-17T06:54:45.052Z,98371.63
2023-01-17T06:57:17.101Z,98368.09
2023-01-17T06:59:44.754Z,98374.25
2023-01-17T07:02:12.465Z,98383.78
2023-01-17T07:04:40.256Z,98395.72
2023-01-17T07:07:07.983Z,98407.00
2023-01-17T07:09:45.266Z,98409.84
2023-01-17T07:12:13.272Z,98411.66
2023-01-17T07:14:41.001Z,98402.06
2023-01-17T07:17:08.799Z,98401.84
2023-01-17T07:19:39.164Z,98394.09
2023-01-17T07:22:06.963Z,98390.72
2023-01-17T07:24:36.628Z,98390.78
2023-01-17T07:27:04.607Z,98386.47
2023-01-17T07:30:00.852Z,98392.47
2023-01-17T07:32:39.991Z,98393.41
2023-01-17T07:35:11.590Z,98379.63
2023-01-17T07:37:43.500Z,98378.69
2023-01-17T07:40:34.913Z,98368.97
2023-01-17T07:43:31.584Z,98352.31
2023-01-17T07:46:09.229Z,98353.22
2023-01-17T07:48:38.142Z,98343.47
2023-01-17T07:51:14.744Z,98343.31
2023-01-17T07:53:51.215Z,98330.31
2023-01-17T07:56:21.473Z,98327.75
2023-01-17T07:58:51.678Z,98327.78
2023-01-17T08:01:26.963Z,98347.53
2023-01-17T08:04:00.799Z,98333.47
2023-01-17T08:06:34.482Z,98325.81
2023-01-17T08:09:04.939Z,98329.22
2023-01-17T08:11:36.736Z,98322.09
2023-01-17T08:14:11.703Z,98314.34
2023-01-17T08:16:42.793Z,98314.28
2023-01-17T08:19:13.551Z,98325.38
2023-01-17T08:21:47.900Z,98313.00
2023-01-17T08:24:20.780Z,98303.59
2023-01-17T08:26:51.320Z,98308.59
2023-01-17T08:29:22.655Z,98293.72
2023-01-17T08:32:00.984Z,98309.38
2023-01-17T08:34:38.165Z,98318.38
2023-01-17T08:41:02.910Z,98303.19
2023-01-17T08:47:51.660Z,98301.56
2023-01-17T08:59:17.090Z,98277.59
2023-01-17T09:06:39.271Z,98273.56
2023-01-17T09:09:49.403Z,98258.78
2023-01-17T09:13:47.734Z,98259.56
2023-01-17T09:17:14.494Z,98284.97
2023-01-17T09:21:41.819Z,98279.72
2023-01-17T09:29:47.753Z,98281.72
2023-01-17T09:32:17.289Z,98285.00
2023-01-17T09:34:44.729Z,98285.66
2023-01-17T09:37:12.340Z,98294.44
2023-01-17T09:39:39.759Z,98271.78
2023-01-17T09:42:32.820Z,98271.84
2023-01-17T09:45:00.483Z,98270.03
2023-01-17T09:47:43.184Z,98278.63
2023-01-17T09:50:40.788Z,98273.41
2023-01-17T09:53:20.828Z,98263.78
2023-01-17T09:55:58.941Z,98255.19
2023-01-17T09:58:40.731Z,98255.69
2023-01-17T10:01:46.593Z,98238.53
2023-01-17T10:04:38.353Z,98248.88
2023-01-17T10:07:28.938Z,98237.59
2023-01-17T10:10:16.567Z,98223.81
2023-01-17T10:12:57.690Z,98229.78
2023-01-17T10:15:25.066Z,98213.63
2023-01-17T10:18:28.860Z,98212.16
2023-01-17T10:21:11.191Z,98204.38
2023-01-17T10:23:44.428Z,98216.50
2023-01-17T10:26:18.676Z,98214.88
2023-01-17T10:28:51.116Z,98194.91
2023-01-17T10:31:26.242Z,98206.06
2023-01-17T10:34:03.667Z,98205.63
2023-01-17T10:36:38.723Z,98208.97
2023-01-17T10:39:26.653Z,98213.56
2023-01-17T10:41:58.552Z,98219.22
2023-01-17T10:44:33.153Z,98229.59
2023-01-17T10:47:20.027Z,98230.66
2023-01-17T10:49:55.423Z,98238.47
2023-01-17T10:52:56.652Z,98233.31
2023-01-17T10:55:43.320Z,98231.56
2023-01-17T10:58:12.795Z,98227.97
2023-01-17T11:01:02.395Z,98225.31
2023-01-17T11:03:31.241Z,98229.88
2023-01-17T11:06:20.105Z,98208.41
2023-01-17T11:08:53.227Z,98201.28
2023-01-17T11:11:23.972Z,98208.41
2023-01-17T11:13:56.238Z,98199.81
2023-01-17T11:16:27.551Z,98207.69
2023-01-17T11:19:27.931Z,98211.94
2023-01-17T11:22:01.696Z,98210.09
2023-01-17T11:24:36.745Z,98199.06
2023-01-17T11:27:06.183Z,98205.88
2023-01-17T11:29:39.137Z,98206.53
2023-01-17T11:32:21.645Z,98203.28
2023-01-17T11:35:10.352Z,98200.47
2023-01-17T11:37:37.840Z,98190.00
2023-01-17T11:40:48.625Z,98186.94
2023-01-17T11:43:26.917Z,98174.34
2023-01-17T11:46:20.653Z,98168.94
2023-01-17T11:48:56.159Z,98167.13
2023-01-17T11:51:43.328Z,98160.56
2023-01-17T11:54:39.181Z,98175.81
2023-01-17T11:57:17.333Z,98136.59
2023-01-17T11:59:45.943Z,98141.16
2023-01-17T12:02:41.078Z,98138.97
2023-01-17T12:05:37.723Z,98116.72
2023-01-17T12:08:30.593Z,98106.38
2023-01-17T12:11:26.832Z,98097.31
2023-01-17T12:14:12.199Z,98093.13
2023-01-17T12:17:11.608Z,98099.53
2023-01-17T12:20:04.939Z,98089.09
2023-01-17T12:23:14.465Z,98091.09
2023-01-17T12:26:19.704Z,98083.13
2023-01-17T12:29:00.977Z,98078.53
2023-01-17T12:31:35.225Z,98049.31
2023-01-17T12:34:26.258Z,98040.69
2023-01-17T12:37:06.994Z,98033.50
2023-01-17T12:39:42.719Z,98026.38
2023-01-17T12:42:14.582Z,98020.34
2023-01-17T12:44:55.839Z,98013.97
2023-01-17T12:47:23.582Z,98020.78
2023-01-17T12:50:00.924Z,98009.13
2023-01-17T12:52:38.678Z,98000.84
2023-01-17T12:55:15.008Z,97997.53
2023-01-17T12:57:47.822Z,97992.19
2023-01-17T13:00:23.139Z,97989.75
2023-01-17T13:03:18.911Z,97981.81
2023-01-17T13:05:47.139Z,97961.03
2023-01-17T13:08:47.058Z,97971.47
2023-01-17T13:11:27.821Z,97951.59
2023-01-17T13:13:58.014Z,97934.97
2023-01-17T13:16:42.149Z,97941.88
2023-01-17T13:19:24.541Z,97940.34
2023-01-17T13:21:52.716Z,97954.09
2023-01-17T13:24:34.445Z,97951.72
2023-01-17T13:27:32.288Z,97946.69
2023-01-17T13:30:22.161Z,97950.75
2023-01-17T13:33:20.541Z,97941.69
2023-01-17T13:36:10.632Z,97934.25
2023-01-17T13:38:59.432Z,97909.88
2023-01-17T13:41:54.051Z,97909.97
2023-01-17T13:44:27.533Z,97913.38
2023-01-17T13:47:08.137Z,97903.91
2023-01-17T13:49:49.400Z,97903.50
2023-01-17T13:52:19.680Z,97912.47
2023-01-17T13:54:50.263Z,97911.75
2023-01-17T13:57:29.343Z,97917.38
2023-01-17T13:59:59.121Z,97896.75
2023-01-17T14:02:32.465Z,97890.06
2023-01-17T14:05:12.464Z,97883.38
2023-01-17T14:07:43.813Z,97875.81
2023-01-17T14:10:39.520Z,97872.94
2023-01-17T14:13:35.256Z,97855.41
2023-01-17T14:16:29.195Z,97841.59
2023-01-17T14:19:04.493Z,97834.28
2023-01-17T14:21:32.662Z,97841.31
2023-01-17T14:24:18.666Z,97837.09
2023-01-17T14:26:57.139Z,97839.19
2023-01-17T14:29:43.009Z,97849.75
2023-01-17T14:32:19.444Z,97851.94
2023-01-17T14:35:06.091Z,97843.88
2023-01-17T14:37:56.081Z,97850.03
2023-01-17T14:40:30.662Z,97864.25
2023-01-17T14:42:58.221Z,97863.06
2023-01-17T14:45:31.869Z,97865.13
2023-01-17T14:48:03.229Z,97873.56
2023-01-17T14:50:52.383Z,97880.34
2023-01-17T14:53:39.551Z,97868.72
2023-01-17T14:56:15.427Z,97886.63
2023-01-17T14:58:43.088Z,97890.38
2023-01-17T15:01:17.759Z,97889.69
2023-01-17T15:03:49.722Z,97905.81
2023-01-17T15:06:20.822Z,97913.00
2023-01-17T15:08:50.357Z,97920.69
2023-01-17T15:11:33.035Z,97906.91
2023-01-17T15:14:05.955Z,97904.47
2023-01-17T15:16:37.406Z,97900.38
2023-01-17T16:40:16.430Z,97977.31
2023-01-17T16:46:55.756Z,98000.13
2023-01-17T16:49:50.491Z,97999.44
2023-01-17T16:53:54.603Z,97999.31
2023-01-17T16:57:23.256Z,97989.47
2023-01-17T17:00:32.287Z,97987.91
2023-01-17T17:14:16.249Z,97982.00
2023-01-17T17:16:53.607Z,97983.50
2023-01-17T17:19:21.548Z,97982.81
2023-01-17T17:22:48.130Z,97991.31
2023-01-17T17:51:10.407Z,97989.28
2023-01-17T18:12:08.705Z,98046.22
2023-01-17T18:14:59.900Z,98042.91
2023-01-17T18:17:44.001Z,98043.16
2023-01-17T18:20:25.023Z,98048.25
2023-01-17T18:22:53.707Z,98032.00
2023-01-17T18:25:23.740Z,98028.78
2023-01-17T18:28:11.749Z,98036.50
2023-01-17T18:30:39.538Z,98036.59
2023-01-17T18:34:22.693Z,98033.91
2023-01-17T18:36:51.275Z,98031.34
2023-01-17T18:39:29.364Z,98036.75
2023-01-17T18:46:26.073Z,98049.25
2023-01-17T18:49:33.272Z,98055.38
2023-01-17T18:52:01.606Z,98068.31
2023-01-17T18:54:35.963Z,98066.72
2023-01-17T18:57:09.094Z,98059.91
2023-01-17T18:59:36.659Z,98058.28
2023-01-17T19:03:21.190Z,98069.47
2023-01-17T19:06:55.940Z,98052.22
2023-01-17T20:39:04.305Z,98025.63
2023-01-17T22:14:10.159Z,98004.78
2023-01-17T23:13:56.075Z,98028.72
2023-01-17T23:16:42.625Z,98029.06
2023-01-17T23:19:31.507Z,98026.13
2023-01-17T23:22:58.825Z,98029.94
2023-01-17T23:29:27.070Z,98021.53
2023-01-17T23:31:54.713Z,98014.66
2023-01-17T23:34:50.125Z,98025.88
2023-01-17T23:38:09.322Z,98023.34
2023-01-17T23:49:35.736Z,98036.59
2023-01-17T23:52:08.482Z,98032.25
2023-01-17T23:54:36.100Z,98039.97
2023-01-17T23:57:10.256Z,98037.38
2023-01-17T23:59:50.647Z,98034.56
