createdAt,value
2019-04-07T00:00:23.466Z,99.90
2019-04-07T00:02:52.190Z,99.90
2019-04-07T00:05:20.957Z,99.90
2019-04-07T00:07:49.553Z,99.90
2019-04-07T00:10:18.095Z,99.90
2019-04-07T00:12:46.900Z,99.90
2019-04-07T00:15:15.802Z,99.90
2019-04-07T00:17:44.317Z,99.90
2019-04-07T00:20:13.823Z,99.90
2019-04-07T00:22:42.394Z,99.90
2019-04-07T00:25:11.751Z,99.90
2019-04-07T00:27:40.812Z,99.90
2019-04-07T00:30:10.170Z,99.90
2019-04-07T00:32:39.783Z,99.90
2019-04-07T00:35:08.877Z,99.90
2019-04-07T00:37:38.323Z,99.90
2019-04-07T00:40:08.636Z,99.90
2019-04-07T00:42:38.112Z,99.90
2019-04-07T00:45:07.575Z,99.90
2019-04-07T00:47:37.225Z,99.90
2019-04-07T00:50:07.650Z,99.90
2019-04-07T00:52:36.990Z,99.90
2019-04-07T00:55:07.659Z,99.90
2019-04-07T00:57:36.366Z,99.90
2019-04-07T01:00:09.635Z,99.90
2019-04-07T01:02:38.749Z,99.90
2019-04-07T01:05:09.188Z,99.90
2019-04-07T01:07:37.654Z,99.90
2019-04-07T01:10:06.284Z,99.90
2019-04-07T01:12:35.803Z,99.90
2019-04-07T01:15:07.682Z,99.90
2019-04-07T01:17:37.915Z,99.90
2019-04-07T01:20:09.275Z,99.90
2019-04-07T01:22:38.153Z,99.90
2019-04-07T01:25:08.364Z,99.90
2019-04-07T01:27:37.647Z,99.90
2019-04-07T01:30:07.263Z,99.90
2019-04-07T01:32:37.828Z,99.90
2019-04-07T01:35:07.079Z,99.90
2019-04-07T01:37:36.259Z,99.90
2019-04-07T01:40:06.307Z,99.90
2019-04-07T01:42:42.566Z,99.90
2019-04-07T01:45:12.809Z,99.90
2019-04-07T01:47:43.322Z,99.90
2019-04-07T01:50:29.920Z,99.90
2019-04-07T01:53:04.693Z,99.90
2019-04-07T01:55:49.897Z,99.90
2019-04-07T01:58:26.455Z,99.90
2019-04-07T02:01:14.177Z,99.90
2019-04-07T02:03:53.759Z,99.90
2019-04-07T02:06:33.300Z,99.90
2019-04-07T02:09:03.838Z,99.90
2019-04-07T02:11:37.577Z,99.90
2019-04-07T02:14:20.169Z,99.90
2019-04-07T02:16:53.247Z,99.90
2019-04-07T02:19:26.306Z,99.90
2019-04-07T02:21:59.523Z,99.90
2019-04-07T02:24:33.406Z,99.90
2019-04-07T02:27:16.373Z,99.90
2019-04-07T02:30:03.836Z,99.90
2019-04-07T02:32:37.948Z,99.90
2019-04-07T02:35:26.526Z,99.90
2019-04-07T02:38:06.258Z,99.90
2019-04-07T02:40:46.249Z,99.90
2019-04-07T02:43:34.068Z,99.90
2019-04-07T02:46:20.495Z,99.90
2019-04-07T02:48:51.202Z,99.90
2019-04-07T02:51:22.705Z,99.90
2019-04-07T02:54:09.193Z,99.90
2019-04-07T02:56:42.390Z,99.90
2019-04-07T02:59:14.667Z,99.90
2019-04-07T03:01:45.459Z,99.90
2019-04-07T03:04:20.416Z,99.90
2019-04-07T03:07:06.759Z,99.90
2019-04-07T03:09:37.450Z,99.90
2019-04-07T03:12:10.778Z,99.90
2019-04-07T03:14:57.282Z,99.90
2019-04-07T03:17:30.139Z,99.90
2019-04-07T03:20:11.968Z,99.90
2019-04-07T03:22:45.842Z,99.90
2019-04-07T03:25:32.583Z,99.90
2019-04-07T03:28:02.780Z,99.90
2019-04-07T03:30:37.919Z,99.90
2019-04-07T03:33:26.035Z,99.90
2019-04-07T03:36:01.776Z,99.90
2019-04-07T03:38:31.393Z,99.90
2019-04-07T03:41:02.034Z,99.90
2019-04-07T03:43:32.207Z,99.90
2019-04-07T03:46:02.439Z,99.90
2019-04-07T03:48:35.984Z,99.90
2019-04-07T03:51:12.370Z,99.90
2019-04-07T03:53:59.492Z,99.90
2019-04-07T03:56:30.670Z,99.90
2019-04-07T03:59:01.052Z,99.90
2019-04-07T04:01:49.734Z,99.90
2019-04-07T04:04:20.937Z,99.90
2019-04-07T04:06:54.750Z,99.90
2019-04-07T04:09:42.526Z,99.90
2019-04-07T04:12:17.129Z,99.90
2019-04-07T04:14:56.913Z,99.90
2019-04-07T04:17:25.922Z,99.90
2019-04-07T04:19:55.177Z,99.90
2019-04-07T04:22:23.791Z,99.90
2019-04-07T04:24:55.356Z,99.90
2019-04-07T04:27:23.974Z,99.90
2019-04-07T04:29:53.438Z,99.90
2019-04-07T04:32:23.272Z,99.90
2019-04-07T04:34:52.050Z,99.90
2019-04-07T04:37:34.603Z,99.90
2019-04-07T04:39:51.132Z,99.90
2019-04-07T04:42:20.462Z,99.90
2019-04-07T04:44:49.355Z,99.90
2019-04-07T04:47:18.840Z,99.90
2019-04-07T04:49:48.355Z,99.90
2019-04-07T04:52:18.029Z,99.90
2019-04-07T04:54:47.927Z,99.90
2019-04-07T04:57:17.667Z,99.90
2019-04-07T04:59:46.705Z,99.90
2019-04-07T05:02:15.911Z,99.90
2019-04-07T05:04:44.840Z,99.90
2019-04-07T05:07:13.634Z,99.90
2019-04-07T05:09:48.690Z,99.90
2019-04-07T05:12:14.428Z,99.90
2019-04-07T05:14:43.290Z,99.90
2019-04-07T05:17:12.534Z,99.90
2019-04-07T05:19:42.841Z,99.90
2019-04-07T05:22:13.659Z,99.90
2019-04-07T05:24:42.552Z,99.90
2019-04-07T05:27:13.932Z,99.90
2019-04-07T05:29:42.842Z,99.90
2019-04-07T05:32:12.589Z,99.90
2019-04-07T05:34:42.793Z,99.90
2019-04-07T05:37:11.608Z,99.90
2019-04-07T05:39:42.525Z,99.90
2019-04-07T05:42:12.442Z,99.90
2019-04-07T05:44:40.966Z,99.90
2019-04-07T05:47:12.286Z,99.90
2019-04-07T05:49:39.637Z,99.90
2019-04-07T05:52:08.511Z,99.90
2019-04-07T05:54:37.804Z,99.90
2019-04-07T05:57:06.826Z,99.90
2019-04-07T05:59:35.450Z,99.90
2019-04-07T06:02:04.269Z,99.90
2019-04-07T06:04:33.825Z,99.90
2019-04-07T06:07:02.402Z,99.90
2019-04-07T06:09:33.539Z,99.90
2019-04-07T06:12:05.045Z,99.90
2019-04-07T06:14:31.309Z,99.90
2019-04-07T06:17:00.008Z,99.90
2019-04-07T06:19:29.337Z,99.90
2019-04-07T06:21:57.982Z,99.90
2019-04-07T06:24:28.810Z,99.90
2019-04-07T06:26:57.496Z,99.90
2019-04-07T06:29:26.518Z,99.90
2019-04-07T06:31:56.180Z,99.90
2019-04-07T06:34:24.973Z,99.90
2019-04-07T06:36:55.492Z,99.90
2019-04-07T06:39:24.136Z,99.90
2019-04-07T06:41:53.866Z,99.90
2019-04-07T06:44:23.537Z,99.90
2019-04-07T06:46:59.198Z,99.90
2019-04-07T06:49:34.979Z,99.90
2019-04-07T06:52:05.478Z,99.90
2019-04-07T06:54:55.709Z,99.90
2019-04-07T06:57:23.328Z,99.90
2019-04-07T06:59:56.757Z,99.90
2019-04-07T07:02:39.265Z,99.90
2019-04-07T07:05:26.754Z,99.90
2019-04-07T07:08:06.281Z,99.90
2019-04-07T07:10:42.969Z,99.90
2019-04-07T07:13:26.454Z,99.90
2019-04-07T07:15:54.543Z,99.90
2019-04-07T07:18:24.690Z,99.90
2019-04-07T07:21:03.769Z,99.90
2019-04-07T07:23:37.391Z,99.90
2019-04-07T07:26:07.035Z,99.90
2019-04-07T07:28:36.054Z,99.90
2019-04-07T07:31:05.390Z,99.90
2019-04-07T07:33:34.434Z,99.90
2019-04-07T07:36:03.405Z,99.90
2019-04-07T07:38:32.723Z,99.90
2019-04-07T07:41:03.451Z,99.90
2019-04-07T07:43:32.381Z,99.90
2019-04-07T07:46:00.838Z,99.90
2019-04-07T07:48:30.297Z,99.90
2019-04-07T07:50:59.179Z,99.90
2019-04-07T07:53:28.606Z,99.90
2019-04-07T07:55:57.635Z,99.90
2019-04-07T07:58:30.827Z,99.90
2019-04-07T08:00:59.604Z,99.90
2019-04-07T08:03:29.005Z,99.90
2019-04-07T08:05:57.863Z,99.90
2019-04-07T08:08:26.678Z,99.90
2019-04-07T08:10:58.544Z,99.90
2019-04-07T08:13:25.820Z,99.90
2019-04-07T08:15:57.177Z,99.90
2019-04-07T08:18:25.204Z,99.90
2019-04-07T08:20:54.017Z,99.90
2019-04-07T08:23:26.283Z,99.90
2019-04-07T08:25:59.110Z,99.90
2019-04-07T08:28:27.684Z,99.90
2019-04-07T08:30:56.443Z,99.90
2019-04-07T08:33:28.772Z,99.90
2019-04-07T08:35:56.205Z,99.90
2019-04-07T08:38:27.154Z,99.90
2019-04-07T08:40:55.402Z,99.90
2019-04-07T08:43:24.766Z,99.90
2019-04-07T08:45:55.395Z,99.90
2019-04-07T08:48:24.322Z,99.90
2019-04-07T08:50:53.185Z,99.90
2019-04-07T08:53:22.855Z,99.90
2019-04-07T08:55:54.336Z,99.90
2019-04-07T08:58:27.168Z,99.90
2019-04-07T09:00:53.955Z,99.90
2019-04-07T09:03:25.156Z,99.90
2019-04-07T09:05:56.572Z,99.90
2019-04-07T09:08:24.145Z,99.90
2019-04-07T09:10:54.947Z,99.90
2019-04-07T09:13:24.091Z,99.90
2019-04-07T09:15:55.388Z,99.90
2019-04-07T09:18:26.510Z,99.90
2019-04-07T09:21:17.244Z,99.90
2019-04-07T09:23:47.056Z,99.90
2019-04-07T09:26:21.904Z,99.90
2019-04-07T09:28:55.436Z,99.90
2019-04-07T09:31:33.220Z,99.00
2019-04-07T09:34:21.111Z,99.70
2019-04-07T09:36:52.987Z,99.90
2019-04-07T09:39:55.471Z,98.40
2019-04-07T09:42:20.192Z,96.50
2019-04-07T09:44:57.459Z,96.30
2019-04-07T09:47:27.716Z,96.20
2019-04-07T09:50:07.162Z,96.20
2019-04-07T09:52:45.616Z,96.20
2019-04-07T09:55:26.423Z,93.20
2019-04-07T09:57:56.014Z,92.40
2019-04-07T10:00:29.908Z,91.30
2019-04-07T10:03:12.913Z,91.40
2019-04-07T10:06:00.748Z,91.50
2019-04-07T10:08:33.616Z,91.80
2019-04-07T10:11:16.102Z,90.60
2019-04-07T10:13:58.524Z,91.00
2019-04-07T10:16:36.181Z,90.70
2019-04-07T10:19:07.566Z,89.20
2019-04-07T10:21:47.513Z,88.80
2019-04-07T10:24:36.979Z,90.70
2019-04-07T10:27:19.349Z,90.10
2019-04-07T10:29:59.210Z,92.30
2019-04-07T10:32:47.825Z,89.90
2019-04-07T10:35:18.933Z,89.50
2019-04-07T10:37:53.025Z,90.00
2019-04-07T10:40:35.338Z,88.90
2019-04-07T10:43:17.521Z,89.30
2019-04-07T10:46:04.148Z,88.40
2019-04-07T10:48:51.778Z,86.90
2019-04-07T10:51:29.270Z,86.80
2019-04-07T10:54:16.093Z,85.60
2019-04-07T10:56:52.110Z,85.00
2019-04-07T10:59:32.193Z,80.80
2019-04-07T11:02:02.572Z,79.60
2019-04-07T11:04:32.940Z,82.10
2019-04-07T11:07:12.978Z,83.50
2019-04-07T11:09:46.338Z,78.90
2019-04-07T11:12:25.623Z,75.90
2019-04-07T11:15:08.175Z,79.00
2019-04-07T11:17:41.845Z,75.10
2019-04-07T11:20:15.548Z,73.70
2019-04-07T11:22:54.813Z,71.20
2019-04-07T11:25:41.282Z,70.60
2019-04-07T11:28:12.239Z,70.60
2019-04-07T11:30:43.655Z,71.20
2019-04-07T11:33:13.919Z,69.10
2019-04-07T11:35:59.491Z,68.10
2019-04-07T11:38:39.180Z,69.00
2019-04-07T11:41:27.357Z,70.70
2019-04-07T11:43:56.559Z,68.30
2019-04-07T11:46:31.748Z,68.00
2019-04-07T11:49:02.431Z,63.90
2019-04-07T11:51:35.897Z,61.50
2019-04-07T11:54:06.057Z,62.70
2019-04-07T11:56:38.208Z,65.90
2019-04-07T11:59:24.387Z,66.40
2019-04-07T12:01:55.310Z,68.30
2019-04-07T12:04:28.520Z,65.40
2019-04-07T12:07:14.436Z,66.30
2019-04-07T12:10:06.133Z,67.30
2019-04-07T12:12:52.738Z,68.80
2019-04-07T12:15:39.961Z,66.40
2019-04-07T12:18:25.637Z,66.80
2019-04-07T12:21:21.909Z,65.50
2019-04-07T12:23:47.070Z,62.20
2019-04-07T12:26:23.641Z,63.90
2019-04-07T12:29:00.448Z,64.60
2019-04-07T12:31:48.717Z,66.10
2019-04-07T12:34:28.505Z,65.70
2019-04-07T12:37:02.408Z,63.50
2019-04-07T12:39:33.019Z,62.50
2019-04-07T12:42:11.327Z,62.50
2019-04-07T12:45:15.001Z,63.90
2019-04-07T12:48:04.733Z,63.70
2019-04-07T12:50:54.114Z,65.10
2019-04-07T12:53:36.535Z,65.60
2019-04-07T12:56:08.067Z,63.00
2019-04-07T12:58:47.223Z,60.90
2019-04-07T13:01:21.437Z,61.50
2019-04-07T13:04:08.955Z,62.60
2019-04-07T13:06:55.601Z,62.50
2019-04-07T13:09:31.919Z,62.90
2019-04-07T13:12:02.948Z,62.00
2019-04-07T13:15:03.541Z,61.30
2019-04-07T13:17:40.900Z,62.00
2019-04-07T13:20:34.465Z,60.40
2019-04-07T13:23:11.246Z,60.60
2019-04-07T13:25:50.446Z,61.00
2019-04-07T13:28:27.257Z,59.70
2019-04-07T13:31:00.077Z,60.30
2019-04-07T13:33:37.168Z,57.80
2019-04-07T13:36:26.859Z,58.00
2019-04-07T13:39:04.454Z,57.60
2019-04-07T13:41:45.893Z,57.40
2019-04-07T13:44:33.439Z,58.10
2019-04-07T13:47:07.259Z,57.10
2019-04-07T13:49:57.124Z,57.40
2019-04-07T13:52:41.951Z,57.60
2019-04-07T13:55:30.561Z,58.00
2019-04-07T13:58:12.844Z,57.70
2019-04-07T14:00:53.101Z,57.20
2019-04-07T14:03:42.076Z,58.20
2019-04-07T14:06:25.483Z,55.70
2019-04-07T14:09:13.365Z,57.00
2019-04-07T14:11:56.544Z,56.80
2019-04-07T14:14:21.130Z,58.50
2019-04-07T14:16:55.659Z,60.10
2019-04-07T14:19:44.827Z,62.20
2019-04-07T14:22:33.168Z,62.40
2019-04-07T14:25:12.878Z,60.20
2019-04-07T14:27:47.666Z,61.10
2019-04-07T14:30:38.200Z,61.50
2019-04-07T14:33:15.480Z,62.30
2019-04-07T14:35:47.705Z,64.10
2019-04-07T14:38:22.312Z,63.00
2019-04-07T14:41:03.489Z,62.30
2019-04-07T14:43:36.332Z,62.80
2019-04-07T14:46:24.287Z,63.00
2019-04-07T14:48:56.456Z,63.40
2019-04-07T14:51:28.383Z,64.10
2019-04-07T14:54:06.380Z,64.90
2019-04-07T14:56:56.388Z,66.00
2019-04-07T14:59:34.001Z,66.10
2019-04-07T15:02:04.219Z,67.10
2019-04-07T15:04:40.793Z,67.40
2019-04-07T15:07:28.032Z,68.90
2019-04-07T15:10:05.076Z,67.60
2019-04-07T15:12:45.655Z,66.60
2019-04-07T15:15:15.948Z,66.80
2019-04-07T15:17:47.503Z,66.90
2019-04-07T15:20:17.555Z,68.20
2019-04-07T15:22:48.192Z,66.90
2019-04-07T15:25:17.198Z,66.90
2019-04-07T15:27:46.003Z,66.50
2019-04-07T15:30:15.889Z,64.50
2019-04-07T15:32:45.883Z,65.30
2019-04-07T15:35:15.507Z,67.00
2019-04-07T15:37:45.016Z,67.10
2019-04-07T15:40:14.956Z,66.80
2019-04-07T15:42:48.844Z,67.40
2019-04-07T15:45:16.828Z,67.80
2019-04-07T15:47:45.625Z,67.70
2019-04-07T15:50:14.308Z,68.00
2019-04-07T15:52:45.922Z,68.80
2019-04-07T15:55:15.050Z,68.00
2019-04-07T15:57:44.027Z,68.90
2019-04-07T16:00:13.399Z,69.90
2019-04-07T16:02:43.158Z,71.20
2019-04-07T16:05:13.747Z,70.90
2019-04-07T16:07:42.649Z,73.00
2019-04-07T16:10:11.704Z,73.20
2019-04-07T16:12:46.679Z,73.20
2019-04-07T16:15:15.858Z,71.10
2019-04-07T16:17:42.444Z,71.50
2019-04-07T16:20:21.449Z,73.20
2019-04-07T16:22:45.827Z,71.40
2019-04-07T16:25:14.361Z,74.00
2019-04-07T16:27:43.531Z,71.80
2019-04-07T16:30:13.849Z,71.00
2019-04-07T16:32:44.976Z,70.20
2019-04-07T16:35:16.616Z,71.10
2019-04-07T16:37:45.762Z,70.30
2019-04-07T16:40:15.937Z,70.90
2019-04-07T16:43:00.361Z,67.70
2019-04-07T16:45:17.953Z,67.40
2019-04-07T16:47:49.889Z,69.30
2019-04-07T16:50:20.412Z,68.50
2019-04-07T16:52:50.146Z,69.50
2019-04-07T16:55:33.708Z,69.80
2019-04-07T16:58:03.190Z,70.30
2019-04-07T17:00:32.780Z,70.90
2019-04-07T17:03:02.189Z,71.50
2019-04-07T17:05:31.014Z,71.70
2019-04-07T17:07:59.846Z,72.00
2019-04-07T17:10:34.071Z,72.00
2019-04-07T17:13:13.880Z,72.60
2019-04-07T17:15:38.186Z,73.20
2019-04-07T17:18:07.269Z,73.60
2019-04-07T17:20:37.680Z,74.10
2019-04-07T17:23:07.759Z,74.80
2019-04-07T17:25:37.533Z,74.40
2019-04-07T17:28:06.455Z,74.40
2019-04-07T17:30:38.023Z,74.10
2019-04-07T17:33:06.553Z,74.10
2019-04-07T17:35:35.840Z,74.40
2019-04-07T17:38:06.894Z,76.30
2019-04-07T17:40:37.659Z,75.90
2019-04-07T17:43:36.056Z,77.40
2019-04-07T17:46:02.529Z,78.70
2019-04-07T17:48:49.479Z,80.70
2019-04-07T17:51:13.845Z,80.80
2019-04-07T17:53:53.867Z,81.50
2019-04-07T17:56:36.833Z,84.00
2019-04-07T17:59:11.264Z,85.00
2019-04-07T18:01:45.208Z,86.80
2019-04-07T18:04:22.924Z,85.10
2019-04-07T18:07:12.092Z,86.00
2019-04-07T18:09:42.524Z,89.10
2019-04-07T18:12:15.726Z,90.30
2019-04-07T18:15:07.217Z,91.00
2019-04-07T18:17:47.730Z,91.10
2019-04-07T18:20:38.213Z,91.10
2019-04-07T18:23:24.091Z,90.80
2019-04-07T18:25:54.503Z,91.20
2019-04-07T18:28:26.083Z,91.90
2019-04-07T18:31:06.753Z,91.90
2019-04-07T18:33:41.390Z,92.50
2019-04-07T18:36:15.766Z,92.90
2019-04-07T18:39:03.368Z,93.30
2019-04-07T18:41:46.961Z,93.80
2019-04-07T18:44:20.769Z,93.70
2019-04-07T18:46:55.120Z,94.80
2019-04-07T18:49:36.544Z,94.20
2019-04-07T18:52:07.513Z,95.30
2019-04-07T18:54:42.084Z,95.70
2019-04-07T18:57:20.556Z,96.60
2019-04-07T18:59:59.369Z,97.20
2019-04-07T19:02:43.911Z,97.40
2019-04-07T19:05:18.470Z,98.20
2019-04-07T19:08:00.659Z,99.00
2019-04-07T19:10:32.348Z,99.10
2019-04-07T19:13:17.239Z,99.90
2019-04-07T19:15:48.561Z,99.90
2019-04-07T19:18:29.462Z,99.90
2019-04-07T19:21:11.077Z,99.90
2019-04-07T19:24:02.443Z,99.90
2019-04-07T19:26:33.551Z,99.90
2019-04-07T19:29:19.530Z,99.90
2019-04-07T19:31:59.611Z,99.90
2019-04-07T19:34:32.906Z,99.90
2019-04-07T19:37:03.896Z,99.90
2019-04-07T19:39:34.970Z,99.90
2019-04-07T19:42:15.311Z,99.90
2019-04-07T19:44:59.516Z,99.90
2019-04-07T19:47:46.060Z,99.90
2019-04-07T19:50:34.980Z,99.90
2019-04-07T19:53:15.071Z,99.90
2019-04-07T19:55:46.521Z,99.90
2019-04-07T19:58:19.807Z,99.90
2019-04-07T20:01:01.757Z,99.90
2019-04-07T20:03:39.872Z,99.90
2019-04-07T20:06:22.209Z,99.90
2019-04-07T20:09:08.641Z,99.90
2019-04-07T20:11:38.945Z,99.90
2019-04-07T20:14:14.369Z,99.90
2019-04-07T20:16:46.538Z,99.90
2019-04-07T20:19:21.418Z,99.90
2019-04-07T20:21:57.950Z,99.90
2019-04-07T20:24:38.308Z,99.90
2019-04-07T20:27:28.502Z,99.90
2019-04-07T20:29:58.693Z,99.90
2019-04-07T20:32:45.220Z,99.90
2019-04-07T20:35:21.354Z,99.90
2019-04-07T20:38:07.038Z,99.90
2019-04-07T20:40:40.723Z,99.90
2019-04-07T20:43:23.994Z,99.90
2019-04-07T20:45:57.445Z,99.90
2019-04-07T20:48:39.188Z,99.90
2019-04-07T20:51:17.648Z,99.90
2019-04-07T20:54:02.467Z,99.90
2019-04-07T20:56:48.437Z,99.90
2019-04-07T21:02:21.930Z,99.90
2019-04-07T21:04:53.422Z,99.90
2019-04-07T21:07:27.989Z,99.90
2019-04-07T21:09:57.961Z,99.90
2019-04-07T21:12:30.122Z,99.90
2019-04-07T21:15:18.314Z,99.90
2019-04-07T21:17:58.245Z,99.90
2019-04-07T21:20:48.743Z,99.90
2019-04-07T21:23:37.393Z,99.90
2019-04-07T21:26:09.965Z,99.90
2019-04-07T21:28:44.171Z,99.90
2019-04-07T21:31:20.015Z,99.90
2019-04-07T21:34:13.136Z,99.90
2019-04-07T21:37:02.154Z,99.90
2019-04-07T21:39:48.209Z,99.90
2019-04-07T21:42:25.872Z,99.90
2019-04-07T21:45:29.187Z,99.90
2019-04-07T21:48:00.309Z,99.90
2019-04-07T21:50:31.843Z,99.90
2019-04-07T21:53:14.258Z,99.90
2019-04-07T21:56:15.419Z,99.90
2019-04-07T21:58:48.588Z,99.90
2019-04-07T22:01:20.535Z,99.90
2019-04-07T22:03:50.681Z,99.90
2019-04-07T22:06:23.596Z,99.90
2019-04-07T22:08:56.341Z,99.90
2019-04-07T22:11:28.099Z,99.90
2019-04-07T22:13:55.954Z,99.90
2019-04-07T22:16:25.620Z,99.90
2019-04-07T22:18:55.223Z,99.90
2019-04-07T22:21:24.381Z,99.90
2019-04-07T22:23:52.894Z,99.90
2019-04-07T22:26:24.131Z,99.90
2019-04-07T22:28:53.623Z,99.90
2019-04-07T22:31:27.266Z,99.90
2019-04-07T22:33:59.170Z,99.90
2019-04-07T22:36:25.937Z,99.90
2019-04-07T22:38:58.453Z,99.90
2019-04-07T22:41:26.953Z,99.90
2019-04-07T22:43:56.215Z,99.90
2019-04-07T22:46:27.146Z,99.90
2019-04-07T22:48:58.303Z,99.90
2019-04-07T22:51:26.153Z,99.90
2019-04-07T22:53:57.661Z,99.90
2019-04-07T22:56:28.041Z,99.90
2019-04-07T22:58:58.618Z,99.90
2019-04-07T23:01:27.257Z,99.90
2019-04-07T23:03:56.094Z,99.90
2019-04-07T23:06:24.986Z,99.90
2019-04-07T23:08:53.765Z,99.90
2019-04-07T23:11:23.636Z,99.90
2019-04-07T23:13:53.373Z,99.90
2019-04-07T23:16:21.921Z,99.90
2019-04-07T23:18:50.737Z,99.90
2019-04-07T23:21:19.302Z,99.90
2019-04-07T23:23:48.326Z,99.90
2019-04-07T23:26:17.916Z,99.90
2019-04-07T23:28:47.224Z,99.90
2019-04-07T23:31:17.494Z,99.90
2019-04-07T23:33:46.210Z,99.90
2019-04-07T23:36:15.013Z,99.90
2019-04-07T23:38:43.821Z,99.90
2019-04-07T23:41:12.692Z,99.90
2019-04-07T23:43:41.808Z,99.90
2019-04-07T23:46:20.672Z,99.90
2019-04-07T23:48:40.924Z,99.90
2019-04-07T23:51:10.211Z,99.90
2019-04-07T23:54:14.132Z,99.90
2019-04-07T23:56:43.778Z,99.90
2019-04-07T23:59:12.834Z,99.90
