createdAt,value
2023-01-08T00:01:59.717Z,99292.00
2023-01-08T00:07:01.510Z,99289.13
2023-01-08T00:12:03.150Z,99292.63
2023-01-08T00:17:05.855Z,99277.41
2023-01-08T00:22:07.559Z,99275.78
2023-01-08T00:27:09.205Z,99268.31
2023-01-08T00:32:10.836Z,99268.28
2023-01-08T00:37:12.493Z,99255.16
2023-01-08T00:42:14.136Z,99256.16
2023-01-08T00:47:15.788Z,99252.47
2023-01-08T00:52:17.427Z,99242.78
2023-01-08T00:57:19.060Z,99233.13
2023-01-08T01:02:20.750Z,99213.13
2023-01-08T01:07:22.624Z,99208.91
2023-01-08T01:12:24.349Z,99200.84
2023-01-08T01:17:25.973Z,99195.41
2023-01-08T01:22:27.621Z,99201.47
2023-01-08T01:27:29.247Z,99192.38
2023-01-08T01:32:31.089Z,99218.28
2023-01-08T01:37:32.969Z,99233.25
2023-01-08T01:42:40.374Z,99224.03
2023-01-08T01:47:42.528Z,99216.88
2023-01-08T01:53:03.753Z,99190.78
2023-01-08T01:58:13.707Z,99210.56
2023-01-08T02:03:16.869Z,99202.63
2023-01-08T02:08:28.976Z,99181.44
2023-01-08T02:13:34.931Z,99171.91
2023-01-08T02:18:48.370Z,99175.28
2023-01-08T02:24:03.177Z,99160.09
2023-01-08T02:29:08.082Z,99169.13
2023-01-08T02:34:10.928Z,99155.91
2023-01-08T02:39:23.869Z,99164.75
2023-01-08T02:44:37.675Z,99157.28
2023-01-08T02:49:42.819Z,99149.69
2023-01-08T02:54:46.810Z,99131.06
2023-01-08T02:59:50.302Z,99139.56
2023-01-08T03:04:57.267Z,99132.34
2023-01-08T03:09:59.466Z,99151.38
2023-01-08T03:15:06.244Z,99164.28
2023-01-08T03:20:11.934Z,99154.00
2023-01-08T03:25:15.532Z,99152.31
2023-01-08T03:30:19.876Z,99138.94
2023-01-08T03:35:24.139Z,99140.00
2023-01-08T03:40:37.897Z,99126.81
2023-01-08T03:45:46.590Z,99117.88
2023-01-08T03:50:49.060Z,99104.00
2023-01-08T03:55:50.693Z,99103.66
2023-01-08T04:00:52.797Z,99096.50
2023-01-08T04:05:54.430Z,99071.94
2023-01-08T04:10:56.088Z,99075.22
2023-01-08T04:15:58.315Z,99070.66
2023-01-08T04:21:00.744Z,99071.50
2023-01-08T04:26:08.696Z,99087.13
2023-01-08T04:31:10.689Z,99083.63
2023-01-08T04:36:12.455Z,99084.63
2023-01-08T04:41:14.080Z,99088.63
2023-01-08T04:46:15.772Z,99086.03
2023-01-08T04:51:17.461Z,99089.34
2023-01-08T04:56:19.102Z,99075.47
2023-01-08T05:01:23.536Z,99073.97
2023-01-08T05:06:26.000Z,99082.47
2023-01-08T05:11:27.942Z,99084.13
2023-01-08T05:16:29.553Z,99068.44
2023-01-08T05:21:31.222Z,99068.13
2023-01-08T05:26:32.997Z,99077.19
2023-01-08T05:31:35.296Z,99086.13
2023-01-08T05:36:36.916Z,99070.09
2023-01-08T05:41:38.527Z,99062.19
2023-01-08T05:46:40.255Z,99067.09
2023-01-08T05:51:41.901Z,99042.19
2023-01-08T05:56:46.393Z,99059.63
2023-01-08T06:01:48.094Z,99047.34
2023-01-08T06:06:49.725Z,99032.78
2023-01-08T06:11:51.448Z,99021.63
2023-01-08T06:16:53.092Z,99042.97
2023-01-08T06:21:54.731Z,99026.28
2023-01-08T06:26:56.422Z,99054.72
2023-01-08T06:31:58.043Z,99039.78
2023-01-08T06:36:59.631Z,99033.53
2023-01-08T06:42:01.281Z,99045.25
2023-01-08T06:47:02.890Z,99046.41
2023-01-08T06:52:04.564Z,99058.94
2023-01-08T06:57:06.167Z,99066.44
2023-01-08T07:02:13.729Z,99057.22
2023-01-08T07:07:15.544Z,99057.50
2023-01-08T07:12:17.139Z,99064.38
2023-01-08T07:17:18.773Z,99079.06
2023-01-08T07:22:21.193Z,99068.31
2023-01-08T07:27:22.856Z,99063.72
2023-01-08T07:32:24.570Z,99065.25
2023-01-08T07:37:26.650Z,99068.03
2023-01-08T07:42:28.537Z,99061.88
2023-01-08T07:47:30.267Z,99047.75
2023-01-08T07:52:31.891Z,99048.72
2023-01-08T07:57:33.474Z,99042.38
2023-01-08T08:02:36.004Z,99040.69
2023-01-08T08:07:37.704Z,99043.59
2023-01-08T08:12:39.304Z,99032.00
2023-01-08T08:17:45.049Z,99030.69
2023-01-08T08:22:46.673Z,99019.81
2023-01-08T08:27:48.317Z,99029.81
2023-01-08T08:32:49.918Z,99016.63
2023-01-08T08:37:51.526Z,99007.69
2023-01-08T08:43:01.265Z,98993.28
2023-01-08T08:48:06.109Z,98984.66
2023-01-08T08:53:08.037Z,98985.19
2023-01-08T08:58:12.780Z,98981.72
2023-01-08T09:03:15.331Z,98984.91
2023-01-08T09:08:16.997Z,98985.69
2023-01-08T09:13:18.649Z,98976.69
2023-01-08T09:18:20.263Z,98965.13
2023-01-08T09:23:21.856Z,98949.13
2023-01-08T09:28:23.457Z,98950.59
2023-01-08T09:33:25.066Z,98946.31
2023-01-08T09:38:29.556Z,98952.72
2023-01-08T09:43:35.285Z,98948.38
2023-01-08T09:48:39.404Z,98955.91
2023-01-08T09:53:43.236Z,98947.25
2023-01-08T09:58:54.512Z,98939.41
2023-01-08T10:04:04.481Z,98947.78
2023-01-08T10:09:08.920Z,98943.31
2023-01-08T10:14:27.078Z,98945.22
2023-01-08T10:19:29.017Z,98939.69
2023-01-08T10:24:32.694Z,98940.69
2023-01-08T10:29:34.307Z,98933.16
2023-01-08T10:34:49.311Z,98928.63
2023-01-08T10:39:52.518Z,98918.41
2023-01-08T10:45:07.669Z,98914.47
2023-01-08T10:50:22.575Z,98897.75
2023-01-08T10:55:27.081Z,98883.97
2023-01-08T11:00:33.611Z,98886.09
2023-01-08T11:05:37.740Z,98879.84
2023-01-08T11:10:39.463Z,98874.16
2023-01-08T11:15:41.866Z,98878.56
2023-01-08T11:20:44.010Z,98880.59
2023-01-08T11:26:02.709Z,98888.56
2023-01-08T11:31:36.963Z,98877.28
2023-01-08T11:36:49.016Z,98873.00
2023-01-08T11:41:53.278Z,98858.34
2023-01-08T11:47:13.367Z,98856.31
2023-01-08T11:52:23.117Z,98837.75
2023-01-08T11:57:46.359Z,98827.38
2023-01-08T12:02:56.872Z,98822.00
2023-01-08T12:08:12.722Z,98820.84
2023-01-08T12:13:32.767Z,98810.00
2023-01-08T12:19:07.988Z,98819.63
2023-01-08T12:24:29.514Z,98799.88
2023-01-08T12:29:31.072Z,98802.69
2023-01-08T12:35:00.452Z,98803.94
2023-01-08T12:40:18.958Z,98811.97
2023-01-08T12:45:27.909Z,98803.09
2023-01-08T12:50:49.842Z,98800.91
2023-01-08T12:56:01.034Z,98794.06
2023-01-08T13:01:26.034Z,98800.47
2023-01-08T13:06:27.932Z,98794.06
2023-01-08T13:11:33.211Z,98788.06
2023-01-08T13:16:40.318Z,98768.63
2023-01-08T13:21:50.499Z,98765.69
2023-01-08T13:26:52.821Z,98776.44
2023-01-08T13:31:54.632Z,98779.09
2023-01-08T13:37:00.484Z,98766.66
2023-01-08T13:42:17.575Z,98762.63
2023-01-08T13:47:31.956Z,98768.78
2023-01-08T13:52:41.257Z,98761.69
2023-01-08T13:57:48.104Z,98750.91
2023-01-08T14:02:55.018Z,98735.59
2023-01-08T14:07:59.064Z,98736.94
2023-01-08T14:13:08.987Z,98743.56
2023-01-08T14:18:13.613Z,98747.59
2023-01-08T14:23:23.437Z,98755.03
2023-01-08T14:28:25.023Z,98740.25
2023-01-08T14:33:33.958Z,98750.19
2023-01-08T14:38:36.181Z,98737.34
2023-01-08T14:43:47.128Z,98737.06
2023-01-08T14:48:49.556Z,98725.59
2023-01-08T14:53:56.608Z,98714.88
2023-01-08T14:58:59.054Z,98718.50
2023-01-08T15:04:27.298Z,98720.34
2023-01-08T15:09:34.380Z,98728.50
2023-01-08T15:14:37.153Z,98737.84
2023-01-08T15:19:48.386Z,98735.31
2023-01-08T15:24:58.389Z,98737.47
2023-01-08T15:30:00.966Z,98743.91
2023-01-08T15:35:14.240Z,98746.53
2023-01-08T15:40:15.842Z,98756.06
2023-01-08T15:45:20.370Z,98758.69
2023-01-08T15:50:22.297Z,98751.75
2023-01-08T15:55:25.020Z,98751.94
2023-01-08T16:00:26.830Z,98750.63
2023-01-08T16:05:29.471Z,98758.84
2023-01-08T16:10:32.058Z,98747.00
2023-01-08T16:15:33.691Z,98731.97
2023-01-08T16:20:35.542Z,98732.03
2023-01-08T16:25:39.816Z,98731.56
2023-01-08T16:30:42.677Z,98732.72
2023-01-08T16:35:44.286Z,98728.75
2023-01-08T16:40:45.886Z,98726.44
2023-01-08T16:45:48.406Z,98724.13
2023-01-08T16:50:50.082Z,98724.47
2023-01-08T16:55:51.668Z,98712.09
2023-01-08T17:00:53.373Z,98712.53
2023-01-08T17:06:00.157Z,98726.63
2023-01-08T17:11:06.958Z,98728.47
2023-01-08T17:16:11.354Z,98740.38
2023-01-08T17:21:14.499Z,98730.72
2023-01-08T17:26:20.003Z,98716.72
2023-01-08T17:31:21.721Z,98716.22
2023-01-08T17:36:26.564Z,98705.88
2023-01-08T17:41:46.478Z,98690.34
2023-01-08T17:46:48.170Z,98676.41
2023-01-08T17:51:50.325Z,98672.00
2023-01-08T17:56:53.619Z,98655.66
2023-01-08T18:01:55.379Z,98641.56
2023-01-08T18:06:57.053Z,98644.03
2023-01-08T18:11:58.880Z,98641.09
2023-01-08T18:17:00.494Z,98628.00
2023-01-08T18:22:02.101Z,98618.03
2023-01-08T18:27:04.056Z,98616.19
2023-01-08T18:32:06.029Z,98620.41
2023-01-08T18:37:07.706Z,98627.41
2023-01-08T18:42:28.006Z,98628.38
2023-01-08T18:47:30.081Z,98634.28
2023-01-08T18:52:31.739Z,98623.16
2023-01-08T18:57:33.385Z,98602.66
2023-01-08T19:02:35.084Z,98587.44
2023-01-08T19:07:36.834Z,98599.56
2023-01-08T19:12:39.264Z,98591.50
2023-01-08T19:17:40.871Z,98595.50
2023-01-08T19:22:42.477Z,98592.53
2023-01-08T19:27:44.254Z,98578.75
2023-01-08T19:32:48.941Z,98574.63
2023-01-08T19:37:50.587Z,98574.84
2023-01-08T19:43:10.638Z,98587.34
2023-01-08T19:48:12.285Z,98573.19
2023-01-08T19:53:14.780Z,98574.53
2023-01-08T19:58:18.641Z,98565.72
2023-01-08T20:03:29.514Z,98563.06
2023-01-08T20:08:31.873Z,98548.41
2023-01-08T20:13:36.104Z,98550.22
2023-01-08T20:18:38.528Z,98535.28
2023-01-08T20:23:40.658Z,98532.41
2023-01-08T20:28:44.288Z,98532.59
2023-01-08T20:33:46.400Z,98509.47
2023-01-08T20:38:52.751Z,98506.28
2023-01-08T20:43:57.493Z,98509.78
2023-01-08T20:49:03.598Z,98510.44
2023-01-08T20:54:08.455Z,98515.56
2023-01-08T20:59:10.881Z,98515.25
2023-01-08T21:04:12.652Z,98509.94
2023-01-08T21:09:16.606Z,98511.44
2023-01-08T21:14:18.264Z,98496.94
2023-01-08T21:19:19.886Z,98499.75
2023-01-08T21:24:21.555Z,98504.53
2023-01-08T21:29:23.624Z,98496.03
2023-01-08T21:34:26.078Z,98485.06
2023-01-08T21:39:27.860Z,98480.22
2023-01-08T21:44:48.027Z,98453.94
2023-01-08T21:49:50.158Z,98438.09
2023-01-08T21:54:52.623Z,98436.06
2023-01-08T21:59:54.578Z,98431.63
2023-01-08T22:04:56.591Z,98423.19
2023-01-08T22:10:00.544Z,98423.25
2023-01-08T22:15:02.205Z,98415.50
2023-01-08T22:20:06.739Z,98417.53
2023-01-08T22:25:09.267Z,98398.91
2023-01-08T22:30:11.370Z,98393.28
2023-01-08T22:35:13.040Z,98393.97
2023-01-08T22:40:14.694Z,98384.50
2023-01-08T22:45:16.360Z,98377.34
2023-01-08T22:50:18.047Z,98365.41
2023-01-08T22:55:19.766Z,98360.88
2023-01-08T23:00:21.590Z,98367.53
2023-01-08T23:05:23.231Z,98358.75
2023-01-08T23:10:24.849Z,98352.78
2023-01-08T23:15:26.499Z,98350.47
2023-01-08T23:20:28.159Z,98340.81
2023-01-08T23:25:31.991Z,98341.16
2023-01-08T23:30:33.736Z,98343.97
2023-01-08T23:35:35.498Z,98329.69
2023-01-08T23:40:37.169Z,98321.22
2023-01-08T23:45:39.287Z,98312.09
2023-01-08T23:50:40.898Z,98296.28
2023-01-08T23:55:42.517Z,98293.16
