createdAt,value
2022-12-12T00:01:04.481Z,1.70
2022-12-12T00:02:08.589Z,1.70
2022-12-12T00:03:11.364Z,1.70
2022-12-12T00:04:15.222Z,1.70
2022-12-12T00:05:21.992Z,1.70
2022-12-12T00:06:27.600Z,1.70
2022-12-12T00:07:30.191Z,1.70
2022-12-12T00:08:34.109Z,1.70
2022-12-12T00:09:37.860Z,1.70
2022-12-12T00:10:41.873Z,1.70
2022-12-12T00:11:45.398Z,1.70
2022-12-12T00:12:47.925Z,1.70
2022-12-12T00:13:52.910Z,1.70
2022-12-12T00:14:55.519Z,1.70
2022-12-12T00:15:59.283Z,1.70
2022-12-12T00:17:01.936Z,1.70
2022-12-12T00:18:05.576Z,1.70
2022-12-12T00:19:08.916Z,1.70
2022-12-12T00:20:14.654Z,1.70
2022-12-12T00:21:24.020Z,1.70
2022-12-12T00:22:27.503Z,1.70
2022-12-12T00:23:30.377Z,1.70
2022-12-12T00:24:33.704Z,1.70
2022-12-12T00:25:37.591Z,1.70
2022-12-12T00:26:40.948Z,1.70
2022-12-12T00:27:46.178Z,1.70
2022-12-12T00:28:50.320Z,1.70
2022-12-12T00:29:53.208Z,1.70
2022-12-12T00:30:57.338Z,1.70
2022-12-12T00:31:59.745Z,1.70
2022-12-12T00:33:03.118Z,1.70
2022-12-12T00:34:08.791Z,1.70
2022-12-12T00:35:11.403Z,1.70
2022-12-12T00:36:15.323Z,1.70
2022-12-12T00:37:17.828Z,1.70
2022-12-12T00:38:25.366Z,1.70
2022-12-12T00:39:30.209Z,1.70
2022-12-12T00:41:56.167Z,1.70
2022-12-12T00:42:58.657Z,1.70
2022-12-12T00:44:02.120Z,1.70
2022-12-12T00:45:05.143Z,1.70
2022-12-12T00:46:09.307Z,1.70
2022-12-12T00:47:14.244Z,1.70
2022-12-12T00:48:17.850Z,1.70
2022-12-12T00:49:24.451Z,1.70
2022-12-12T00:50:29.959Z,1.70
2022-12-12T00:51:33.598Z,1.70
2022-12-12T00:52:36.131Z,1.70
2022-12-12T00:53:40.572Z,1.70
2022-12-12T00:54:43.327Z,1.70
2022-12-12T00:55:55.725Z,1.60
2022-12-12T00:56:59.494Z,1.70
2022-12-12T00:58:02.072Z,1.60
2022-12-12T00:59:08.446Z,1.60
2022-12-12T01:00:15.310Z,1.60
2022-12-12T01:01:22.417Z,1.60
2022-12-12T01:02:28.100Z,1.60
2022-12-12T01:03:34.704Z,1.60
2022-12-12T01:04:36.984Z,1.60
2022-12-12T01:05:40.473Z,1.60
2022-12-12T01:06:42.823Z,1.60
2022-12-12T01:07:46.331Z,1.60
2022-12-12T01:08:52.634Z,1.60
2022-12-12T01:09:56.182Z,1.60
2022-12-12T01:10:59.980Z,1.60
2022-12-12T01:12:03.564Z,1.60
2022-12-12T01:13:06.251Z,1.60
2022-12-12T01:14:09.956Z,1.60
2022-12-12T01:15:15.873Z,1.60
2022-12-12T01:16:21.557Z,1.60
2022-12-12T01:17:25.344Z,1.60
2022-12-12T01:18:27.867Z,1.60
2022-12-12T01:19:31.294Z,1.60
2022-12-12T01:20:37.685Z,1.60
2022-12-12T01:21:41.045Z,1.60
2022-12-12T01:22:43.453Z,1.60
2022-12-12T01:23:50.947Z,1.60
2022-12-12T01:24:56.927Z,1.60
2022-12-12T01:26:09.259Z,1.50
2022-12-12T01:27:12.744Z,1.50
2022-12-12T01:28:15.605Z,1.50
2022-12-12T01:29:19.139Z,1.50
2022-12-12T01:30:24.458Z,1.50
2022-12-12T01:31:27.853Z,1.50
2022-12-12T01:32:30.585Z,1.50
2022-12-12T01:33:34.322Z,1.50
2022-12-12T01:34:38.086Z,1.50
2022-12-12T01:35:40.608Z,1.50
2022-12-12T01:36:44.676Z,1.50
2022-12-12T01:37:48.425Z,1.50
2022-12-12T01:38:57.573Z,1.50
2022-12-12T01:40:00.111Z,1.40
2022-12-12T01:41:05.443Z,1.40
2022-12-12T01:42:15.457Z,1.40
2022-12-12T01:43:20.585Z,1.40
2022-12-12T01:44:45.353Z,1.40
2022-12-12T01:46:41.040Z,1.40
2022-12-12T01:47:45.716Z,1.40
2022-12-12T01:48:55.958Z,1.30
2022-12-12T01:50:04.007Z,1.40
2022-12-12T01:51:14.514Z,1.30
2022-12-12T01:52:26.262Z,1.30
2022-12-12T01:53:31.700Z,1.30
2022-12-12T01:54:43.988Z,1.30
2022-12-12T01:55:49.922Z,1.30
2022-12-12T01:56:57.513Z,1.30
2022-12-12T01:58:00.340Z,1.30
2022-12-12T01:59:06.590Z,1.30
2022-12-12T02:00:12.878Z,1.20
2022-12-12T02:01:20.696Z,1.20
2022-12-12T02:02:24.356Z,1.20
2022-12-12T02:03:27.616Z,1.20
2022-12-12T02:04:31.140Z,1.20
2022-12-12T02:05:39.865Z,1.20
2022-12-12T02:06:46.884Z,1.10
2022-12-12T02:07:49.295Z,1.10
2022-12-12T02:08:54.942Z,1.10
2022-12-12T02:09:58.720Z,1.10
2022-12-12T02:11:03.040Z,1.10
2022-12-12T02:12:08.933Z,1.00
2022-12-12T02:13:24.822Z,1.00
2022-12-12T02:14:34.689Z,1.00
2022-12-12T02:15:42.856Z,1.00
2022-12-12T02:17:23.562Z,1.00
2022-12-12T02:18:35.757Z,0.90
2022-12-12T02:20:32.216Z,0.90
2022-12-12T02:21:44.026Z,0.90
2022-12-12T02:23:30.708Z,0.90
2022-12-12T02:25:09.940Z,0.80
2022-12-12T02:27:05.701Z,0.80
2022-12-12T02:28:32.581Z,0.80
2022-12-12T02:30:17.950Z,0.70
2022-12-12T02:31:27.803Z,0.70
2022-12-12T02:32:51.980Z,0.70
2022-12-12T02:34:08.677Z,0.70
2022-12-12T02:35:20.303Z,0.60
2022-12-12T02:36:37.653Z,0.60
2022-12-12T02:37:48.426Z,0.60
2022-12-12T02:38:58.737Z,0.60
2022-12-12T02:40:10.882Z,0.60
2022-12-12T02:41:24.677Z,0.50
2022-12-12T02:42:37.896Z,0.50
2022-12-12T02:44:00.715Z,0.50
2022-12-12T02:45:15.293Z,0.50
2022-12-12T02:46:29.781Z,0.50
2022-12-12T02:47:36.284Z,0.50
2022-12-12T02:48:46.643Z,0.50
2022-12-12T02:49:57.153Z,0.50
2022-12-12T02:51:04.808Z,0.40
2022-12-12T02:52:09.660Z,0.40
2022-12-12T02:53:13.142Z,0.40
2022-12-12T02:54:23.285Z,0.40
2022-12-12T02:55:26.922Z,0.40
2022-12-12T02:56:53.867Z,0.40
2022-12-12T02:57:56.388Z,0.40
2022-12-12T02:59:00.079Z,0.40
2022-12-12T03:00:09.551Z,0.40
2022-12-12T03:01:30.785Z,0.40
2022-12-12T03:03:38.711Z,0.40
2022-12-12T03:05:15.259Z,0.40
2022-12-12T03:07:08.661Z,0.40
2022-12-12T03:08:29.568Z,0.40
2022-12-12T03:09:51.711Z,0.40
2022-12-12T03:11:02.370Z,0.40
2022-12-12T03:12:12.048Z,0.40
2022-12-12T03:13:28.285Z,0.40
2022-12-12T03:14:46.743Z,0.40
2022-12-12T03:16:02.006Z,0.40
2022-12-12T03:17:14.200Z,0.30
2022-12-12T03:18:26.935Z,0.30
2022-12-12T03:19:40.462Z,0.30
2022-12-12T03:20:52.578Z,0.30
2022-12-12T03:22:03.142Z,0.30
2022-12-12T03:23:14.223Z,0.30
2022-12-12T03:24:29.153Z,0.30
2022-12-12T03:25:39.666Z,0.30
2022-12-12T03:26:50.234Z,0.30
2022-12-12T03:28:05.297Z,0.30
2022-12-12T03:29:15.563Z,0.20
2022-12-12T03:30:19.937Z,0.20
2022-12-12T03:31:30.949Z,0.20
2022-12-12T03:32:41.706Z,0.20
2022-12-12T03:33:50.651Z,0.20
2022-12-12T03:35:01.480Z,0.10
2022-12-12T03:36:14.050Z,0.10
2022-12-12T03:37:24.414Z,0.10
2022-12-12T03:38:34.773Z,0.10
2022-12-12T03:39:44.030Z,0.10
2022-12-12T03:40:53.162Z,0.10
2022-12-12T03:41:59.876Z,0.10
2022-12-12T03:43:09.552Z,0.00
2022-12-12T03:44:18.679Z,0.00
2022-12-12T03:45:30.606Z,0.00
2022-12-12T03:46:40.464Z,0.00
2022-12-12T03:47:53.462Z,0.00
2022-12-12T03:49:06.417Z,0.00
2022-12-12T03:50:17.963Z,-0.10
2022-12-12T03:51:28.593Z,-0.10
2022-12-12T03:52:37.717Z,-0.10
2022-12-12T03:53:48.376Z,-0.10
2022-12-12T03:54:59.928Z,-0.10
2022-12-12T03:56:08.906Z,-0.20
2022-12-12T03:57:19.013Z,-0.20
2022-12-12T03:58:28.438Z,-0.20
2022-12-12T03:59:38.073Z,-0.20
2022-12-12T04:00:46.223Z,-0.20
2022-12-12T04:01:57.770Z,-0.20
2022-12-12T04:03:11.359Z,-0.20
2022-12-12T04:04:23.747Z,-0.20
2022-12-12T04:05:33.056Z,-0.30
2022-12-12T04:06:40.812Z,-0.30
2022-12-12T04:07:53.674Z,-0.30
2022-12-12T04:09:21.963Z,-0.30
2022-12-12T04:10:47.387Z,-0.30
2022-12-12T04:12:20.584Z,-0.30
2022-12-12T04:13:32.553Z,-0.30
2022-12-12T04:14:57.227Z,-0.30
2022-12-12T04:16:07.640Z,-0.30
2022-12-12T04:17:18.790Z,-0.40
2022-12-12T04:18:33.144Z,-0.30
2022-12-12T04:20:08.371Z,-0.40
2022-12-12T04:21:54.070Z,-0.40
2022-12-12T04:23:17.338Z,-0.40
2022-12-12T04:24:30.173Z,-0.40
2022-12-12T04:26:17.382Z,-0.40
2022-12-12T04:27:28.808Z,-0.40
2022-12-12T04:28:34.715Z,-0.40
2022-12-12T04:29:43.404Z,-0.40
2022-12-12T04:30:46.055Z,-0.40
2022-12-12T04:31:55.060Z,-0.50
2022-12-12T04:33:07.626Z,-0.50
2022-12-12T04:34:16.137Z,-0.50
2022-12-12T04:35:28.579Z,-0.50
2022-12-12T04:36:34.607Z,-0.50
2022-12-12T04:37:44.303Z,-0.50
2022-12-12T04:38:48.332Z,-0.50
2022-12-12T04:39:56.002Z,-0.50
2022-12-12T04:41:01.379Z,-0.60
2022-12-12T04:42:09.044Z,-0.60
2022-12-12T04:43:18.301Z,-0.60
2022-12-12T04:44:23.739Z,-0.60
2022-12-12T04:45:34.563Z,-0.60
2022-12-12T04:46:40.892Z,-0.60
2022-12-12T04:47:47.511Z,-0.60
2022-12-12T04:48:56.679Z,-0.60
2022-12-12T04:50:01.320Z,-0.60
2022-12-12T04:51:08.683Z,-0.60
2022-12-12T04:52:15.541Z,-0.70
2022-12-12T04:53:28.856Z,-0.70
2022-12-12T04:54:39.982Z,-0.70
2022-12-12T04:55:51.912Z,-0.70
2022-12-12T04:56:59.928Z,-0.70
2022-12-12T04:58:04.793Z,-0.70
2022-12-12T04:59:09.299Z,-0.70
2022-12-12T05:00:14.496Z,-0.70
2022-12-12T05:01:26.699Z,-0.80
2022-12-12T05:02:38.863Z,-0.80
2022-12-12T05:03:47.316Z,-0.80
2022-12-12T05:04:58.870Z,-0.80
2022-12-12T05:06:09.545Z,-0.80
2022-12-12T05:07:19.443Z,-0.80
2022-12-12T05:08:28.064Z,-0.80
2022-12-12T05:09:31.882Z,-0.80
2022-12-12T05:10:41.672Z,-0.80
2022-12-12T05:11:45.510Z,-0.80
2022-12-12T05:12:51.417Z,-0.80
2022-12-12T05:13:54.962Z,-0.80
2022-12-12T05:14:58.742Z,-0.80
2022-12-12T05:16:08.669Z,-0.80
2022-12-12T05:17:19.215Z,-0.90
2022-12-12T05:18:23.250Z,-0.90
2022-12-12T05:19:26.762Z,-0.90
2022-12-12T05:20:33.901Z,-0.90
2022-12-12T05:21:38.762Z,-0.90
2022-12-12T05:22:42.398Z,-0.90
2022-12-12T05:23:45.165Z,-0.90
2022-12-12T05:24:48.968Z,-0.90
2022-12-12T05:25:53.789Z,-0.90
2022-12-12T05:27:00.306Z,-0.90
2022-12-12T05:28:03.128Z,-0.90
2022-12-12T05:29:07.840Z,-1.00
2022-12-12T05:30:15.406Z,-0.90
2022-12-12T05:31:18.417Z,-1.00
2022-12-12T05:32:23.401Z,-1.00
2022-12-12T05:33:26.047Z,-1.00
2022-12-12T05:34:31.887Z,-1.00
2022-12-12T05:35:34.753Z,-1.00
2022-12-12T05:36:41.131Z,-1.00
2022-12-12T05:37:51.926Z,-1.00
2022-12-12T05:38:56.119Z,-1.00
2022-12-12T05:39:59.892Z,-1.00
2022-12-12T05:41:03.653Z,-1.00
2022-12-12T05:42:06.335Z,-1.00
2022-12-12T05:43:11.955Z,-1.10
2022-12-12T05:44:16.837Z,-1.10
2022-12-12T05:45:20.488Z,-1.10
2022-12-12T05:46:22.990Z,-1.10
2022-12-12T05:47:26.566Z,-1.10
2022-12-12T05:48:29.088Z,-1.10
2022-12-12T05:49:32.640Z,-1.10
2022-12-12T05:50:35.220Z,-1.10
2022-12-12T05:51:42.405Z,-1.10
2022-12-12T05:52:45.147Z,-1.10
2022-12-12T05:53:48.847Z,-1.10
2022-12-12T05:54:51.364Z,-1.10
2022-12-12T05:55:54.761Z,-1.10
2022-12-12T05:56:57.271Z,-1.10
2022-12-12T05:58:00.804Z,-1.20
2022-12-12T05:59:09.408Z,-1.20
2022-12-12T06:00:13.104Z,-1.20
2022-12-12T06:01:18.762Z,-1.20
2022-12-12T06:02:21.252Z,-1.20
2022-12-12T06:03:24.938Z,-1.20
2022-12-12T06:04:27.402Z,-1.20
2022-12-12T06:05:30.838Z,-1.20
2022-12-12T06:06:37.282Z,-1.20
2022-12-12T06:07:43.072Z,-1.20
2022-12-12T06:08:47.954Z,-1.20
2022-12-12T06:09:57.022Z,-1.20
2022-12-12T06:11:08.107Z,-1.20
2022-12-12T06:12:12.736Z,-1.20
2022-12-12T06:13:16.511Z,-1.20
2022-12-12T06:14:20.243Z,-1.20
2022-12-12T06:15:23.314Z,-1.20
2022-12-12T06:16:30.429Z,-1.20
2022-12-12T06:17:36.130Z,-1.20
2022-12-12T06:18:39.746Z,-1.20
2022-12-12T06:19:42.427Z,-1.20
2022-12-12T06:20:48.364Z,-1.30
2022-12-12T06:21:50.769Z,-1.30
2022-12-12T06:22:57.734Z,-1.30
2022-12-12T06:24:00.089Z,-1.30
2022-12-12T06:25:03.645Z,-1.30
2022-12-12T06:26:12.088Z,-1.30
2022-12-12T06:27:17.352Z,-1.30
2022-12-12T06:28:23.021Z,-1.30
2022-12-12T06:29:25.466Z,-1.30
2022-12-12T06:30:31.108Z,-1.30
2022-12-12T06:31:36.713Z,-1.30
2022-12-12T06:32:39.196Z,-1.30
2022-12-12T06:33:46.230Z,-1.30
2022-12-12T06:34:51.396Z,-1.30
2022-12-12T06:36:02.133Z,-1.30
2022-12-12T06:37:08.483Z,-1.30
2022-12-12T06:38:15.606Z,-1.40
2022-12-12T06:39:18.175Z,-1.30
2022-12-12T06:40:22.061Z,-1.30
2022-12-12T06:41:27.329Z,-1.30
2022-12-12T06:42:32.768Z,-1.40
2022-12-12T06:43:39.223Z,-1.40
2022-12-12T06:44:42.987Z,-1.40
2022-12-12T06:45:46.693Z,-1.40
2022-12-12T06:46:51.499Z,-1.40
2022-12-12T06:47:56.973Z,-1.40
2022-12-12T06:49:03.061Z,-1.40
2022-12-12T06:50:06.677Z,-1.40
2022-12-12T06:51:14.305Z,-1.40
2022-12-12T06:52:17.921Z,-1.40
2022-12-12T06:53:23.022Z,-1.40
2022-12-12T06:54:26.353Z,-1.40
2022-12-12T06:55:32.226Z,-1.40
2022-12-12T06:56:36.830Z,-1.40
2022-12-12T06:57:40.260Z,-1.40
2022-12-12T06:58:44.236Z,-1.40
2022-12-12T06:59:52.018Z,-1.50
2022-12-12T07:00:55.108Z,-1.50
2022-12-12T07:01:59.268Z,-1.50
2022-12-12T07:03:02.826Z,-1.50
2022-12-12T07:04:08.555Z,-1.50
2022-12-12T07:05:12.316Z,-1.50
2022-12-12T07:06:18.624Z,-1.50
2022-12-12T07:07:22.331Z,-1.50
2022-12-12T07:08:28.287Z,-1.50
2022-12-12T07:09:32.527Z,-1.50
2022-12-12T07:10:36.718Z,-1.50
2022-12-12T07:11:41.861Z,-1.50
2022-12-12T07:12:47.849Z,-1.50
2022-12-12T07:13:52.260Z,-1.50
2022-12-12T07:14:58.321Z,-1.50
2022-12-12T07:16:03.483Z,-1.50
2022-12-12T07:17:06.970Z,-1.50
2022-12-12T07:18:10.960Z,-1.50
2022-12-12T07:19:13.424Z,-1.60
2022-12-12T07:20:17.939Z,-1.60
2022-12-12T07:21:21.520Z,-1.60
2022-12-12T07:22:27.629Z,-1.60
2022-12-12T07:23:31.793Z,-1.60
2022-12-12T07:24:39.451Z,-1.60
2022-12-12T07:25:44.322Z,-1.60
2022-12-12T07:26:47.888Z,-1.60
2022-12-12T07:27:53.069Z,-1.60
2022-12-12T07:28:55.741Z,-1.60
2022-12-12T07:30:02.154Z,-1.60
2022-12-12T07:31:07.996Z,-1.60
2022-12-12T07:32:11.595Z,-1.60
2022-12-12T07:33:16.707Z,-1.60
2022-12-12T07:34:22.573Z,-1.60
2022-12-12T07:35:25.638Z,-1.60
2022-12-12T07:36:29.013Z,-1.60
2022-12-12T07:37:31.517Z,-1.60
2022-12-12T07:38:37.536Z,-1.60
2022-12-12T07:39:41.751Z,-1.60
2022-12-12T07:40:47.556Z,-1.60
2022-12-12T07:41:50.944Z,-1.60
2022-12-12T07:42:57.995Z,-1.60
2022-12-12T07:44:09.056Z,-1.60
2022-12-12T07:45:18.249Z,-1.60
2022-12-12T07:46:25.639Z,-1.60
2022-12-12T07:47:29.527Z,-1.60
2022-12-12T07:48:34.468Z,-1.60
2022-12-12T07:49:39.093Z,-1.60
2022-12-12T07:50:42.442Z,-1.60
2022-12-12T07:51:50.276Z,-1.60
2022-12-12T07:52:53.710Z,-1.60
2022-12-12T07:53:58.669Z,-1.60
2022-12-12T07:55:02.531Z,-1.60
2022-12-12T07:56:07.389Z,-1.60
2022-12-12T07:57:10.836Z,-1.50
2022-12-12T07:58:17.251Z,-1.50
2022-12-12T07:59:22.324Z,-1.50
2022-12-12T08:00:25.166Z,-1.50
2022-12-12T08:01:29.946Z,-1.50
2022-12-12T08:02:36.138Z,-1.50
2022-12-12T08:03:42.219Z,-1.50
2022-12-12T08:04:45.741Z,-1.50
2022-12-12T08:05:51.912Z,-1.50
2022-12-12T08:07:02.708Z,-1.40
2022-12-12T08:08:09.269Z,-1.40
2022-12-12T08:09:14.330Z,-1.40
2022-12-12T08:10:21.730Z,-1.40
2022-12-12T08:11:27.163Z,-1.40
2022-12-12T08:12:30.567Z,-1.30
2022-12-12T08:13:38.558Z,-1.30
2022-12-12T08:14:42.128Z,-1.30
2022-12-12T08:15:44.690Z,-1.30
2022-12-12T08:16:49.923Z,-1.20
2022-12-12T08:17:55.856Z,-1.20
2022-12-12T08:19:00.657Z,-1.20
2022-12-12T08:20:33.854Z,-1.20
2022-12-12T08:21:37.328Z,-1.20
2022-12-12T08:22:41.141Z,-1.10
2022-12-12T08:23:45.048Z,-1.10
2022-12-12T08:24:52.520Z,-1.00
2022-12-12T08:25:58.351Z,-0.90
2022-12-12T08:27:02.256Z,-0.70
2022-12-12T08:28:06.309Z,-0.50
2022-12-12T08:29:12.945Z,-0.20
2022-12-12T08:30:17.399Z,0.10
2022-12-12T08:31:25.181Z,0.40
2022-12-12T08:32:29.163Z,0.70
2022-12-12T08:33:33.796Z,1.00
2022-12-12T08:34:37.938Z,1.30
2022-12-12T08:35:43.417Z,1.70
2022-12-12T08:36:47.477Z,2.00
2022-12-12T08:37:54.161Z,2.40
2022-12-12T08:39:03.116Z,2.70
2022-12-12T08:40:10.124Z,3.10
2022-12-12T08:41:14.903Z,3.40
2022-12-12T08:42:18.607Z,3.80
2022-12-12T08:43:22.087Z,4.10
2022-12-12T08:44:25.907Z,4.50
2022-12-12T08:45:29.434Z,4.80
2022-12-12T08:46:33.001Z,5.10
2022-12-12T08:47:36.675Z,5.50
2022-12-12T08:48:40.431Z,5.80
2022-12-12T08:49:49.286Z,6.10
2022-12-12T08:50:53.048Z,6.40
2022-12-12T08:51:59.257Z,6.80
2022-12-12T08:53:03.134Z,7.10
2022-12-12T08:54:07.047Z,7.40
2022-12-12T08:55:12.283Z,7.70
2022-12-12T08:56:16.447Z,8.00
2022-12-12T08:57:25.663Z,8.30
2022-12-12T08:58:33.649Z,8.50
2022-12-12T08:59:37.734Z,8.80
2022-12-12T09:00:44.363Z,9.10
2022-12-12T09:01:47.030Z,9.30
2022-12-12T09:02:57.038Z,9.60
2022-12-12T09:04:10.324Z,9.80
2022-12-12T09:05:14.961Z,10.10
2022-12-12T09:06:19.486Z,10.30
2022-12-12T09:07:22.929Z,10.40
2022-12-12T09:08:29.107Z,10.60
2022-12-12T09:09:32.861Z,10.80
2022-12-12T09:10:40.943Z,10.90
2022-12-12T09:11:49.856Z,11.10
2022-12-12T09:12:57.322Z,11.20
2022-12-12T09:14:01.149Z,11.30
2022-12-12T09:15:05.456Z,11.40
2022-12-12T09:16:11.344Z,11.60
2022-12-12T09:17:14.753Z,11.60
2022-12-12T09:18:18.239Z,11.70
2022-12-12T09:19:22.014Z,11.80
2022-12-12T09:20:25.610Z,11.90
2022-12-12T09:21:29.616Z,12.10
2022-12-12T09:22:35.449Z,12.20
2022-12-12T09:23:39.649Z,12.40
2022-12-12T09:24:45.463Z,12.60
2022-12-12T09:25:56.565Z,12.70
2022-12-12T09:27:03.273Z,12.90
2022-12-12T09:28:11.929Z,13.00
2022-12-12T09:29:15.720Z,13.10
2022-12-12T09:30:19.398Z,13.10
2022-12-12T09:31:23.101Z,13.20
2022-12-12T09:32:27.057Z,13.30
2022-12-12T09:33:29.524Z,13.40
2022-12-12T09:34:33.171Z,13.60
2022-12-12T09:35:39.391Z,13.70
2022-12-12T09:36:43.057Z,13.90
2022-12-12T09:37:45.616Z,14.10
2022-12-12T09:38:51.543Z,14.30
2022-12-12T09:39:55.288Z,14.40
2022-12-12T09:41:11.914Z,14.60
2022-12-12T09:42:25.154Z,14.70
2022-12-12T09:43:33.033Z,14.90
2022-12-12T09:44:38.140Z,15.10
2022-12-12T09:45:41.731Z,15.30
2022-12-12T09:46:53.523Z,15.40
2022-12-12T09:48:06.946Z,15.50
2022-12-12T09:49:23.834Z,15.90
2022-12-12T09:50:32.820Z,15.90
2022-12-12T09:51:39.931Z,16.00
2022-12-12T09:52:44.613Z,16.10
2022-12-12T09:53:51.725Z,16.30
2022-12-12T09:54:55.646Z,16.40
2022-12-12T09:56:11.040Z,16.60
2022-12-12T09:57:31.539Z,16.70
2022-12-12T09:58:48.189Z,16.80
2022-12-12T10:00:04.723Z,16.90
2022-12-12T10:01:20.742Z,17.00
2022-12-12T10:02:56.685Z,17.00
2022-12-12T10:04:16.749Z,17.10
2022-12-12T10:05:40.294Z,17.20
2022-12-12T10:06:51.943Z,17.20
2022-12-12T10:08:07.299Z,17.30
2022-12-12T10:09:33.810Z,17.20
2022-12-12T10:10:41.325Z,17.10
2022-12-12T10:12:06.472Z,17.10
2022-12-12T10:13:19.018Z,17.00
2022-12-12T10:14:34.464Z,16.90
2022-12-12T10:15:43.027Z,16.80
2022-12-12T10:16:54.042Z,16.60
2022-12-12T10:18:06.678Z,16.40
2022-12-12T10:19:15.427Z,16.30
2022-12-12T10:20:24.717Z,16.20
2022-12-12T10:21:32.310Z,15.90
2022-12-12T10:22:42.203Z,15.80
2022-12-12T10:23:50.754Z,15.60
2022-12-12T10:25:01.489Z,15.40
2022-12-12T10:26:11.803Z,15.10
2022-12-12T10:27:17.108Z,14.80
2022-12-12T10:28:24.491Z,14.60
2022-12-12T10:29:29.224Z,14.40
2022-12-12T10:30:44.673Z,14.10
2022-12-12T10:31:59.967Z,13.90
2022-12-12T10:33:22.229Z,13.60
2022-12-12T10:34:43.326Z,13.30
2022-12-12T10:36:01.823Z,13.10
2022-12-12T10:37:23.031Z,13.10
2022-12-12T10:38:46.167Z,13.00
2022-12-12T10:40:04.438Z,13.10
2022-12-12T10:41:19.299Z,13.20
2022-12-12T10:42:34.585Z,13.40
2022-12-12T10:43:51.778Z,13.60
2022-12-12T10:45:27.579Z,13.90
2022-12-12T10:46:37.521Z,14.20
2022-12-12T10:47:45.338Z,14.50
2022-12-12T10:48:50.355Z,14.80
2022-12-12T10:49:59.899Z,15.00
2022-12-12T10:51:11.930Z,15.20
2022-12-12T10:52:22.181Z,15.40
2022-12-12T10:53:29.042Z,15.50
2022-12-12T10:54:39.772Z,15.60
2022-12-12T10:55:50.971Z,15.70
2022-12-12T10:57:20.218Z,15.70
2022-12-12T10:58:38.877Z,15.80
2022-12-12T10:59:49.537Z,15.70
2022-12-12T11:00:53.216Z,15.70
2022-12-12T11:02:10.212Z,15.70
2022-12-12T11:03:29.058Z,15.80
2022-12-12T11:04:32.503Z,15.90
2022-12-12T11:05:39.662Z,15.90
2022-12-12T11:06:49.314Z,15.90
2022-12-12T11:08:02.952Z,15.80
2022-12-12T11:09:16.751Z,15.70
2022-12-12T11:10:34.338Z,15.60
2022-12-12T11:11:38.183Z,15.60
2022-12-12T11:12:40.880Z,15.50
2022-12-12T11:13:52.356Z,15.40
2022-12-12T11:15:08.509Z,15.30
2022-12-12T11:16:22.225Z,15.20
2022-12-12T11:17:34.437Z,15.00
2022-12-12T11:18:39.509Z,14.80
2022-12-12T11:19:46.611Z,14.50
2022-12-12T11:20:56.946Z,14.40
2022-12-12T11:22:04.101Z,14.20
2022-12-12T11:23:18.499Z,14.20
2022-12-12T11:24:24.857Z,14.20
2022-12-12T11:25:33.403Z,14.20
2022-12-12T11:26:46.420Z,14.20
2022-12-12T11:27:50.404Z,14.30
2022-12-12T11:28:59.792Z,14.40
2022-12-12T11:30:09.041Z,14.60
2022-12-12T11:31:17.880Z,14.80
2022-12-12T11:32:28.800Z,14.90
2022-12-12T11:33:41.375Z,15.10
2022-12-12T11:34:49.387Z,15.30
2022-12-12T11:35:56.835Z,15.40
2022-12-12T11:37:02.582Z,15.50
2022-12-12T11:38:19.041Z,15.60
2022-12-12T11:39:27.730Z,15.60
2022-12-12T11:40:32.813Z,15.70
2022-12-12T11:41:58.785Z,15.80
2022-12-12T11:43:19.397Z,16.00
2022-12-12T11:44:26.787Z,16.10
2022-12-12T11:45:33.090Z,16.30
2022-12-12T11:46:36.676Z,16.40
2022-12-12T11:47:43.689Z,16.50
2022-12-12T11:48:59.372Z,16.60
2022-12-12T11:50:22.920Z,16.70
2022-12-12T11:51:38.076Z,16.80
2022-12-12T11:52:41.845Z,16.90
2022-12-12T11:53:46.557Z,17.00
2022-12-12T11:54:54.345Z,17.10
2022-12-12T11:56:26.362Z,17.20
2022-12-12T11:58:03.666Z,17.30
2022-12-12T11:59:46.212Z,17.30
2022-12-12T12:01:00.992Z,17.40
2022-12-12T12:02:32.338Z,17.50
2022-12-12T12:04:09.528Z,17.50
2022-12-12T12:05:28.845Z,17.50
2022-12-12T12:06:51.153Z,17.60
2022-12-12T12:08:10.749Z,17.60
2022-12-12T12:09:37.881Z,17.60
2022-12-12T12:10:57.055Z,17.60
2022-12-12T12:12:12.811Z,17.60
2022-12-12T12:13:39.350Z,17.50
2022-12-12T12:15:17.740Z,17.50
2022-12-12T12:16:47.313Z,17.50
2022-12-12T12:18:14.434Z,17.50
2022-12-12T12:19:27.082Z,17.40
2022-12-12T12:20:49.244Z,17.30
2022-12-12T12:22:08.781Z,17.30
2022-12-12T12:23:26.208Z,17.30
2022-12-12T12:25:16.115Z,17.30
2022-12-12T12:26:28.091Z,17.30
2022-12-12T12:27:43.212Z,17.30
2022-12-12T12:29:22.904Z,17.30
2022-12-12T12:30:30.314Z,17.30
2022-12-12T12:31:52.042Z,17.30
2022-12-12T12:33:36.121Z,17.40
2022-12-12T12:35:04.956Z,17.40
2022-12-12T12:36:21.512Z,17.40
2022-12-12T12:37:40.444Z,17.40
2022-12-12T12:39:05.559Z,17.40
2022-12-12T12:40:32.493Z,17.40
2022-12-12T12:41:56.140Z,17.50
2022-12-12T12:43:31.284Z,17.50
2022-12-12T12:44:49.428Z,17.60
2022-12-12T12:46:00.185Z,17.60
2022-12-12T12:47:18.505Z,17.70
2022-12-12T12:48:28.358Z,17.70
2022-12-12T12:49:41.975Z,17.70
2022-12-12T12:50:54.326Z,17.70
2022-12-12T12:52:03.020Z,17.70
2022-12-12T12:53:18.682Z,17.60
2022-12-12T12:54:26.201Z,17.60
2022-12-12T12:55:37.825Z,17.50
2022-12-12T12:56:48.455Z,17.50
2022-12-12T12:57:54.936Z,17.50
2022-12-12T12:59:06.499Z,17.40
2022-12-12T13:00:18.218Z,17.40
2022-12-12T13:01:31.904Z,17.30
2022-12-12T13:02:51.413Z,17.30
2022-12-12T13:04:04.180Z,17.30
2022-12-12T13:05:14.086Z,17.40
2022-12-12T13:06:23.452Z,17.40
2022-12-12T13:07:40.751Z,17.30
2022-12-12T13:08:55.432Z,17.30
2022-12-12T13:10:04.806Z,17.30
2022-12-12T13:11:16.804Z,17.30
2022-12-12T13:12:32.047Z,17.20
2022-12-12T13:13:40.871Z,17.20
2022-12-12T13:14:52.470Z,17.20
2022-12-12T13:16:01.077Z,17.20
2022-12-12T13:17:08.819Z,17.20
2022-12-12T13:18:19.822Z,17.20
2022-12-12T13:19:33.396Z,17.10
2022-12-12T13:20:43.082Z,17.00
2022-12-12T13:21:56.429Z,16.90
2022-12-12T13:23:25.096Z,16.70
2022-12-12T13:24:39.495Z,16.50
2022-12-12T13:25:55.126Z,16.30
2022-12-12T13:27:12.917Z,16.10
2022-12-12T13:28:21.846Z,15.80
2022-12-12T13:29:49.071Z,15.60
2022-12-12T13:31:45.350Z,15.30
2022-12-12T13:33:21.168Z,14.90
2022-12-12T13:34:28.376Z,14.50
2022-12-12T13:35:36.467Z,14.10
2022-12-12T13:36:44.369Z,13.80
2022-12-12T13:37:52.852Z,13.50
2022-12-12T13:38:59.318Z,13.20
2022-12-12T13:40:07.195Z,12.90
2022-12-12T13:41:16.718Z,12.60
2022-12-12T13:42:20.331Z,12.30
2022-12-12T13:43:45.676Z,12.00
2022-12-12T13:44:51.113Z,11.60
2022-12-12T13:45:55.122Z,11.20
2022-12-12T13:46:58.677Z,10.90
2022-12-12T13:48:03.216Z,10.60
2022-12-12T13:49:33.795Z,10.30
2022-12-12T13:50:40.309Z,10.00
2022-12-12T13:51:44.722Z,9.70
2022-12-12T13:53:19.941Z,9.50
2022-12-12T13:54:45.626Z,9.20
2022-12-12T13:55:49.491Z,9.00
2022-12-12T13:57:10.654Z,8.90
2022-12-12T13:58:35.885Z,8.70
2022-12-12T14:00:28.367Z,8.60
2022-12-12T14:01:40.478Z,8.40
2022-12-12T14:03:01.522Z,8.20
2022-12-12T14:04:24.106Z,8.10
2022-12-12T14:05:35.581Z,8.00
2022-12-12T14:06:41.614Z,7.80
2022-12-12T14:07:51.284Z,7.70
2022-12-12T14:08:56.377Z,7.60
2022-12-12T14:10:00.357Z,7.50
2022-12-12T14:11:11.928Z,7.40
2022-12-12T14:12:26.112Z,7.30
2022-12-12T14:13:42.897Z,7.30
2022-12-12T14:14:54.669Z,7.20
2022-12-12T14:16:06.891Z,7.10
2022-12-12T14:17:23.633Z,7.00
2022-12-12T14:18:32.542Z,6.90
2022-12-12T14:19:38.897Z,6.90
2022-12-12T14:20:45.777Z,6.80
2022-12-12T14:21:50.119Z,6.80
2022-12-12T14:23:25.600Z,6.80
2022-12-12T14:25:08.092Z,6.80
2022-12-12T14:26:50.894Z,6.80
2022-12-12T14:28:26.174Z,6.90
2022-12-12T14:29:32.132Z,7.10
2022-12-12T14:30:48.300Z,7.20
2022-12-12T14:32:07.765Z,7.30
2022-12-12T14:34:03.250Z,7.40
2022-12-12T14:35:29.494Z,7.60
2022-12-12T14:37:29.080Z,7.70
2022-12-12T14:38:46.298Z,7.80
2022-12-12T14:40:01.479Z,8.00
2022-12-12T14:41:13.716Z,8.00
2022-12-12T14:43:18.757Z,8.10
2022-12-12T14:44:37.599Z,8.20
2022-12-12T14:45:36.639Z,8.20
2022-12-12T14:46:43.244Z,8.10
2022-12-12T14:47:45.700Z,8.10
2022-12-12T14:48:49.418Z,8.00
2022-12-12T14:50:11.520Z,7.90
2022-12-12T14:51:27.700Z,7.80
2022-12-12T14:52:35.971Z,7.70
2022-12-12T14:53:48.073Z,7.50
2022-12-12T14:54:51.674Z,7.40
2022-12-12T14:55:59.262Z,7.30
2022-12-12T14:57:08.945Z,7.20
2022-12-12T14:58:11.304Z,7.00
2022-12-12T14:59:20.512Z,6.90
2022-12-12T15:00:22.894Z,6.80
2022-12-12T15:01:34.856Z,6.70
2022-12-12T15:02:40.104Z,6.60
2022-12-12T15:03:47.062Z,6.50
2022-12-12T15:04:53.259Z,6.40
2022-12-12T15:06:33.947Z,6.20
2022-12-12T15:07:42.861Z,6.10
2022-12-12T15:08:45.403Z,6.00
2022-12-12T15:09:52.649Z,5.90
2022-12-12T15:11:02.009Z,5.80
2022-12-12T15:12:17.161Z,5.70
2022-12-12T15:13:21.615Z,5.60
2022-12-12T15:14:29.016Z,5.60
2022-12-12T15:15:35.543Z,5.50
2022-12-12T15:16:48.575Z,5.40
2022-12-12T15:17:57.535Z,5.40
2022-12-12T15:19:03.283Z,5.30