createdAt,value
2017-08-26T00:00:12.849Z,50.5
2017-08-26T00:02:05.431Z,50.5
2017-08-26T00:04:05.255Z,50.5
2017-08-26T00:06:05.975Z,50.5
2017-08-26T00:08:08.773Z,50.5
2017-08-26T00:10:07.609Z,50.8
2017-08-26T00:12:05.279Z,50.8
2017-08-26T00:14:06.090Z,50.5
2017-08-26T00:16:05.494Z,50.5
2017-08-26T00:18:05.401Z,50.6
2017-08-26T00:20:05.233Z,50.8
2017-08-26T00:22:05.499Z,50.5
2017-08-26T00:24:07.761Z,50.5
2017-08-26T00:26:05.459Z,50.5
2017-08-26T00:28:05.223Z,50.5
2017-08-26T00:30:05.920Z,50.5
2017-08-26T00:32:05.698Z,50.5
2017-08-26T00:34:07.953Z,50.6
2017-08-26T00:36:08.176Z,50.6
2017-08-26T00:38:05.914Z,50.6
2017-08-26T00:40:05.653Z,50.8
2017-08-26T00:42:05.347Z,50.6
2017-08-26T00:44:07.670Z,50.5
2017-08-26T00:46:05.392Z,50.6
2017-08-26T00:48:05.117Z,50.8
2017-08-26T00:50:06.174Z,50.5
2017-08-26T00:52:10.958Z,50.6
2017-08-26T00:54:05.625Z,50.9
2017-08-26T00:56:05.477Z,50.7
2017-08-26T00:58:10.970Z,50.7
2017-08-26T01:00:05.667Z,50.7
2017-08-26T01:02:05.538Z,50.7
2017-08-26T01:04:05.248Z,50.7
2017-08-26T01:06:10.114Z,50.7
2017-08-26T01:08:06.161Z,50.7
2017-08-26T01:10:07.998Z,50.7
2017-08-26T01:12:08.132Z,50.7
2017-08-26T01:14:06.054Z,50.7
2017-08-26T01:16:05.786Z,50.7
2017-08-26T01:18:07.709Z,50.8
2017-08-26T01:20:08.078Z,50.8
2017-08-26T01:22:05.771Z,50.8
2017-08-26T01:24:07.560Z,50.8
2017-08-26T01:26:05.336Z,50.8
2017-08-26T01:28:05.147Z,50.8
2017-08-26T01:30:05.892Z,50.7
2017-08-26T01:32:10.949Z,50.8
2017-08-26T01:34:05.891Z,50.8
2017-08-26T01:36:08.136Z,50.8
2017-08-26T01:38:05.954Z,50.8
2017-08-26T01:40:08.217Z,50.9
2017-08-26T01:42:05.900Z,50.9
2017-08-26T01:44:05.828Z,50.8
2017-08-26T01:46:05.554Z,50.8
2017-08-26T01:48:08.426Z,50.9
2017-08-26T01:50:05.762Z,50.9
2017-08-26T01:52:05.479Z,50.9
2017-08-26T01:54:15.292Z,50.9
2017-08-26T01:56:05.189Z,50.9
2017-08-26T01:58:05.903Z,50.9
2017-08-26T02:00:05.779Z,50.9
2017-08-26T02:02:05.025Z,50.9
2017-08-26T02:04:05.718Z,50.9
2017-08-26T02:06:08.258Z,51.1
2017-08-26T02:08:05.482Z,50.9
2017-08-26T02:10:05.777Z,51
2017-08-26T02:12:05.059Z,51
2017-08-26T02:14:08.307Z,51
2017-08-26T02:16:05.523Z,51
2017-08-26T02:18:15.545Z,50.9
2017-08-26T02:20:05.388Z,50.9
2017-08-26T02:22:05.040Z,50.9
2017-08-26T02:24:07.823Z,51
2017-08-26T02:26:05.707Z,51
2017-08-26T02:28:07.989Z,50.9
2017-08-26T02:30:05.224Z,50.9
2017-08-26T02:32:06.247Z,51
2017-08-26T02:34:07.569Z,51
2017-08-26T02:36:05.379Z,51
2017-08-26T02:38:05.085Z,51
2017-08-26T02:40:05.373Z,50.9
2017-08-26T02:42:05.165Z,50.9
2017-08-26T02:44:11.059Z,50.8
2017-08-26T02:46:05.696Z,50.8
2017-08-26T02:48:05.677Z,50.9
2017-08-26T02:50:05.519Z,50.9
2017-08-26T02:52:10.330Z,50.8
2017-08-26T02:54:05.086Z,50.8
2017-08-26T02:56:05.431Z,50.8
2017-08-26T02:58:05.161Z,50.8
2017-08-26T03:00:08.487Z,50.8
2017-08-26T03:02:05.842Z,50.8
2017-08-26T03:04:07.727Z,50.8
2017-08-26T03:06:10.566Z,50.8
2017-08-26T03:08:05.448Z,50.7
2017-08-26T03:10:05.208Z,50.8
2017-08-26T03:12:08.586Z,50.7
2017-08-26T03:14:07.893Z,50.7
2017-08-26T03:16:08.157Z,50.7
2017-08-26T03:18:10.282Z,50.7
2017-08-26T03:20:06.326Z,50.8
2017-08-26T03:22:05.084Z,50.7
2017-08-26T03:24:08.383Z,50.7
2017-08-26T03:26:05.112Z,50.7
2017-08-26T03:28:05.833Z,50.7
2017-08-26T03:30:05.048Z,50.7
2017-08-26T03:32:05.946Z,50.7
2017-08-26T03:34:08.249Z,50.8
2017-08-26T03:36:08.639Z,50.8
2017-08-26T03:38:07.889Z,50.8
2017-08-26T03:40:08.107Z,50.8
2017-08-26T03:42:05.359Z,50.8
2017-08-26T03:44:05.205Z,50.8
2017-08-26T03:46:11.049Z,50.8
2017-08-26T03:48:05.800Z,50.7
2017-08-26T03:50:05.575Z,50.7
2017-08-26T03:52:05.334Z,50.8
2017-08-26T03:54:05.140Z,50.8
2017-08-26T03:56:05.978Z,50.8
2017-08-26T03:58:05.660Z,50.8
2017-08-26T04:00:05.350Z,50.8
2017-08-26T04:02:05.259Z,50.8
2017-08-26T04:04:05.970Z,50.7
2017-08-26T04:06:05.739Z,50.8
2017-08-26T04:08:05.645Z,50.8
2017-08-26T04:10:07.889Z,50.8
2017-08-26T04:12:05.635Z,50.8
2017-08-26T04:14:06.231Z,50.7
2017-08-26T04:16:05.952Z,50.8
2017-08-26T04:18:05.878Z,50.8
2017-08-26T04:20:05.296Z,50.8
2017-08-26T04:22:05.092Z,50.8
2017-08-26T04:24:08.358Z,50.8
2017-08-26T04:26:07.751Z,50.8
2017-08-26T04:28:05.443Z,50.8
2017-08-26T04:30:08.271Z,50.8
2017-08-26T04:32:10.258Z,50.8
2017-08-26T04:34:10.987Z,50.7
2017-08-26T04:36:05.666Z,50.8
2017-08-26T04:38:05.387Z,50.8
2017-08-26T04:40:05.129Z,50.8
2017-08-26T04:42:05.907Z,50.8
2017-08-26T04:44:13.564Z,51
2017-08-26T04:46:05.364Z,51
2017-08-26T04:48:10.133Z,52.5
2017-08-26T04:50:06.046Z,52.4
2017-08-26T04:52:05.280Z,52.8
2017-08-26T04:54:05.654Z,52.8
2017-08-26T04:56:06.006Z,52.8
2017-08-26T04:58:06.082Z,52.8
2017-08-26T05:00:06.202Z,52.8
2017-08-26T05:02:10.572Z,52.8
2017-08-26T05:04:05.335Z,52.8
2017-08-26T05:06:05.087Z,53
2017-08-26T05:08:05.969Z,52.8
2017-08-26T05:10:05.768Z,53
2017-08-26T05:12:05.636Z,53.3
2017-08-26T05:14:05.715Z,53.4
2017-08-26T05:16:05.439Z,53.6
2017-08-26T05:18:05.650Z,53.7
2017-08-26T05:20:05.539Z,53.8
2017-08-26T05:22:05.320Z,54
2017-08-26T05:24:05.532Z,54.1
2017-08-26T05:26:05.235Z,54.5
2017-08-26T05:28:06.683Z,54.2
2017-08-26T05:30:05.368Z,54.2
2017-08-26T05:32:06.262Z,54.4
2017-08-26T05:34:05.978Z,54.8
2017-08-26T05:36:10.525Z,55.1
2017-08-26T05:38:05.455Z,55
2017-08-26T05:40:05.164Z,55.1
2017-08-26T05:42:05.844Z,55.5
2017-08-26T05:44:05.369Z,55.3
2017-08-26T05:46:05.076Z,55.4
2017-08-26T05:48:10.819Z,55.6
2017-08-26T05:50:05.924Z,55.6
2017-08-26T05:52:05.608Z,55.8
2017-08-26T05:54:05.347Z,56
2017-08-26T05:56:05.102Z,56.3
2017-08-26T05:58:05.852Z,56.8
2017-08-26T06:00:05.635Z,56.5
2017-08-26T06:02:05.670Z,56.5
2017-08-26T06:04:05.358Z,56.3
2017-08-26T06:06:05.079Z,56.6
2017-08-26T06:08:05.975Z,56.9
2017-08-26T06:10:05.725Z,56.8
2017-08-26T06:12:05.921Z,56.9
2017-08-26T06:14:10.685Z,57.4
2017-08-26T06:16:10.504Z,57.4
2017-08-26T06:18:05.414Z,57.4
2017-08-26T06:20:10.468Z,57.3
2017-08-26T06:22:05.137Z,57.3
2017-08-26T06:24:05.819Z,57.3
2017-08-26T06:26:05.587Z,57.5
2017-08-26T06:28:05.313Z,57.5
2017-08-26T06:30:05.030Z,57.6
2017-08-26T06:32:05.928Z,57.6
2017-08-26T06:34:05.612Z,57.7
2017-08-26T06:36:07.913Z,57.6
2017-08-26T06:38:05.775Z,57.8
2017-08-26T06:40:05.539Z,57.7
2017-08-26T06:42:05.772Z,57.9
2017-08-26T06:44:08.218Z,58
2017-08-26T06:46:07.930Z,58
2017-08-26T06:48:05.756Z,57.8
2017-08-26T06:50:05.574Z,58.1
2017-08-26T06:52:05.265Z,58.3
2017-08-26T06:54:05.433Z,58.6
2017-08-26T06:56:07.880Z,59.1
2017-08-26T06:58:05.913Z,58.9
2017-08-26T07:00:18.413Z,58.9
2017-08-26T07:02:05.694Z,58.8
2017-08-26T07:04:05.536Z,58.5
2017-08-26T07:06:10.304Z,58.3
2017-08-26T07:08:05.639Z,58.4
2017-08-26T07:10:05.411Z,59
2017-08-26T07:12:05.185Z,58.3
2017-08-26T07:14:05.745Z,58.9
2017-08-26T07:16:05.453Z,58.2
2017-08-26T07:18:07.885Z,58.7
2017-08-26T07:20:13.316Z,58.3
2017-08-26T07:22:06.091Z,58.4
2017-08-26T07:24:05.801Z,58.5
2017-08-26T07:26:05.655Z,58.7
2017-08-26T07:28:05.387Z,58.9
2017-08-26T07:30:05.115Z,58.3
2017-08-26T07:32:13.762Z,58.5
2017-08-26T07:34:13.073Z,59
2017-08-26T07:36:05.787Z,58.9
2017-08-26T07:38:05.213Z,58.8
2017-08-26T07:40:05.953Z,58.3
2017-08-26T07:42:05.636Z,58.7
2017-08-26T07:44:06.049Z,58.8
2017-08-26T07:46:05.288Z,58.6
2017-08-26T07:48:06.004Z,58.6
2017-08-26T07:50:05.713Z,58.2
2017-08-26T07:52:05.452Z,58
2017-08-26T07:54:05.136Z,58.2
2017-08-26T07:56:06.003Z,58.2
2017-08-26T07:58:05.707Z,57.7
2017-08-26T08:00:05.435Z,58.5
2017-08-26T08:02:05.273Z,58.6
2017-08-26T08:04:05.513Z,58.2
2017-08-26T08:06:05.247Z,57.7
2017-08-26T08:08:06.154Z,57.7
2017-08-26T08:10:05.877Z,57.9
2017-08-26T08:12:05.790Z,57.7
2017-08-26T08:14:08.154Z,57.9
2017-08-26T08:16:07.917Z,57.7
2017-08-26T08:18:05.829Z,57.8
2017-08-26T08:20:05.156Z,58.4
2017-08-26T08:22:10.908Z,58.4
2017-08-26T08:24:05.607Z,58.4
2017-08-26T08:26:10.510Z,58.7
2017-08-26T08:28:05.301Z,58.7
2017-08-26T08:30:04.995Z,58.2
2017-08-26T08:32:05.271Z,58.4
2017-08-26T08:34:05.986Z,58
2017-08-26T08:36:05.287Z,58.6
2017-08-26T08:38:13.714Z,58.9
2017-08-26T08:40:05.538Z,58.8
2017-08-26T08:42:05.838Z,58.9
2017-08-26T08:44:07.654Z,58.4
2017-08-26T08:46:05.439Z,58.3
2017-08-26T08:48:05.133Z,57.6
2017-08-26T08:50:05.859Z,58.2
2017-08-26T08:52:08.056Z,57.7
2017-08-26T08:54:05.782Z,57.7
2017-08-26T08:56:05.197Z,58
2017-08-26T08:58:10.979Z,57.6
2017-08-26T09:00:07.797Z,57.3
2017-08-26T09:02:05.834Z,57.6
2017-08-26T09:04:08.146Z,57.6
2017-08-26T09:06:05.842Z,57.3
2017-08-26T09:08:08.238Z,57
2017-08-26T09:10:06.003Z,57
2017-08-26T09:12:05.740Z,57.1
2017-08-26T09:14:08.032Z,57.2
2017-08-26T09:16:05.732Z,57.2
2017-08-26T09:18:05.664Z,57.1
2017-08-26T09:20:05.737Z,57.3
2017-08-26T09:22:05.434Z,57
2017-08-26T09:24:07.657Z,57.3
2017-08-26T09:26:05.380Z,57
2017-08-26T09:28:05.195Z,57
2017-08-26T09:30:05.903Z,57.1
2017-08-26T09:32:10.828Z,57.1
2017-08-26T09:34:05.558Z,57.1
2017-08-26T09:36:05.314Z,56.7
2017-08-26T09:38:05.219Z,56.8
2017-08-26T09:40:05.951Z,56.8
2017-08-26T09:42:08.656Z,56.6
2017-08-26T09:44:05.596Z,56.3
2017-08-26T09:46:10.372Z,56.3
2017-08-26T09:48:05.163Z,56.3
2017-08-26T09:50:06.079Z,56.3
2017-08-26T09:52:08.342Z,56.3
2017-08-26T09:54:07.543Z,56.3
2017-08-26T09:56:05.358Z,56.3
2017-08-26T09:58:06.087Z,56.4
2017-08-26T10:00:10.982Z,56.2
2017-08-26T10:02:05.543Z,56.2
2017-08-26T10:04:05.201Z,56.3
2017-08-26T10:06:05.916Z,56.2
2017-08-26T10:08:05.707Z,56.3
2017-08-26T10:10:06.022Z,56.3
2017-08-26T10:12:05.756Z,56.2
2017-08-26T10:14:05.504Z,56.2
2017-08-26T10:16:05.777Z,56.1
2017-08-26T10:18:05.798Z,56.1
2017-08-26T10:20:05.048Z,56.2
2017-08-26T10:22:05.729Z,56.2
2017-08-26T10:24:05.549Z,56.1
2017-08-26T10:26:07.818Z,55.9
2017-08-26T10:28:10.586Z,56
2017-08-26T10:30:05.240Z,56
2017-08-26T10:32:06.126Z,56
2017-08-26T10:34:05.856Z,56.1
2017-08-26T10:36:05.782Z,55.9
2017-08-26T10:38:06.002Z,55.8
2017-08-26T10:40:08.252Z,55.9
2017-08-26T10:42:05.966Z,55.9
2017-08-26T10:44:15.915Z,56.1
2017-08-26T10:46:05.578Z,55.9
2017-08-26T10:48:07.957Z,55.8
2017-08-26T10:50:05.812Z,55.8
2017-08-26T10:52:05.805Z,55.7
2017-08-26T10:54:05.505Z,55.6
2017-08-26T10:56:08.416Z,55.6
2017-08-26T10:58:05.145Z,55.6
2017-08-26T11:00:06.091Z,55.6
2017-08-26T11:02:05.891Z,55.8
2017-08-26T11:04:05.765Z,55.8
2017-08-26T11:06:05.499Z,55.7
2017-08-26T11:08:05.425Z,55.7
2017-08-26T11:10:07.815Z,55.7
2017-08-26T11:12:05.569Z,55.7
2017-08-26T11:14:05.871Z,55.7
2017-08-26T11:16:08.374Z,55.4
2017-08-26T11:18:07.806Z,55.3
2017-08-26T11:20:05.921Z,55.4
2017-08-26T11:22:08.171Z,55.7
2017-08-26T11:24:05.865Z,55.8
2017-08-26T11:26:08.141Z,55.5
2017-08-26T11:28:15.997Z,55.3
2017-08-26T11:30:05.711Z,55.4
2017-08-26T11:32:06.600Z,55.1
2017-08-26T11:34:05.547Z,55.4
2017-08-26T11:36:05.392Z,55.2
2017-08-26T11:38:05.307Z,55.1
2017-08-26T11:40:05.082Z,55.1
2017-08-26T11:42:05.793Z,55.1
2017-08-26T11:44:05.790Z,55.1
2017-08-26T11:46:05.454Z,55.1
2017-08-26T11:48:05.440Z,55.1
2017-08-26T11:50:05.201Z,55.1
2017-08-26T11:52:05.935Z,55.1
2017-08-26T11:54:05.662Z,55.1
2017-08-26T11:56:05.573Z,55.1
2017-08-26T11:58:05.592Z,55.1
2017-08-26T12:00:10.896Z,55.1
2017-08-26T12:02:05.261Z,55.1
2017-08-26T12:04:06.035Z,55.1
2017-08-26T12:06:05.699Z,55.1
2017-08-26T12:08:05.549Z,55.1
2017-08-26T12:10:07.793Z,54.8
2017-08-26T12:12:05.694Z,55.1
2017-08-26T12:14:08.451Z,55.1
2017-08-26T12:16:05.162Z,55.1
2017-08-26T12:18:05.050Z,55.1
2017-08-26T12:20:05.875Z,55.1
2017-08-26T12:22:05.563Z,54.8
2017-08-26T12:24:11.115Z,55.1
2017-08-26T12:26:10.819Z,55.1
2017-08-26T12:28:05.591Z,55.1
2017-08-26T12:30:06.320Z,55.1
2017-08-26T12:32:05.266Z,55.3
2017-08-26T12:34:08.532Z,55.6
2017-08-26T12:36:07.774Z,55.9
2017-08-26T12:38:05.675Z,55.8
2017-08-26T12:40:08.786Z,56.1
2017-08-26T12:42:05.548Z,56.1
2017-08-26T12:44:05.499Z,56.3
2017-08-26T12:46:05.475Z,55.9
2017-08-26T12:48:05.332Z,55.8
2017-08-26T12:50:08.433Z,55.4
2017-08-26T12:52:05.148Z,55.6
2017-08-26T12:54:05.827Z,55.6
2017-08-26T12:56:05.382Z,55.8
2017-08-26T12:58:07.696Z,55.8
2017-08-26T13:00:07.943Z,55.6
2017-08-26T13:02:05.913Z,55.4
2017-08-26T13:04:05.880Z,55.6
2017-08-26T13:06:05.715Z,55.6
2017-08-26T13:08:05.584Z,55.6
2017-08-26T13:10:08.371Z,55.6
2017-08-26T13:12:05.678Z,55.6
2017-08-26T13:14:05.567Z,55.6
2017-08-26T13:16:05.275Z,55.6
2017-08-26T13:18:05.184Z,55.6
2017-08-26T13:20:09.274Z,55.6
2017-08-26T13:22:08.524Z,55.6
2017-08-26T13:24:05.301Z,55.6
2017-08-26T13:26:08.188Z,55.6
2017-08-26T13:28:08.601Z,55.4
2017-08-26T13:30:05.543Z,55.6
2017-08-26T13:32:07.774Z,55.4
2017-08-26T13:34:05.498Z,55.4
2017-08-26T13:36:05.203Z,55.6
2017-08-26T13:38:06.030Z,55.4
2017-08-26T13:40:05.740Z,55.4
2017-08-26T13:42:05.481Z,55.4
2017-08-26T13:44:07.959Z,55.4
2017-08-26T13:46:08.187Z,55.4
2017-08-26T13:48:07.634Z,55.4
2017-08-26T13:50:07.880Z,55.4
2017-08-26T13:52:05.605Z,55.4
2017-08-26T13:54:05.300Z,55.4
2017-08-26T13:56:08.101Z,55.4
2017-08-26T13:58:05.819Z,55.4
2017-08-26T14:00:05.659Z,55.2
2017-08-26T14:02:05.494Z,55.4
2017-08-26T14:04:05.187Z,55.6
2017-08-26T14:06:05.482Z,55.6
2017-08-26T14:08:06.027Z,55.6
2017-08-26T14:10:05.754Z,55.6
2017-08-26T14:12:05.537Z,55.6
2017-08-26T14:14:07.881Z,55.6
2017-08-26T14:16:06.683Z,55.6
2017-08-26T14:18:05.601Z,55.6
2017-08-26T14:20:05.662Z,55.3
2017-08-26T14:22:07.919Z,55.1
2017-08-26T14:24:05.693Z,55.3
2017-08-26T14:26:07.951Z,54.8
2017-08-26T14:28:06.753Z,54.8
2017-08-26T14:30:13.272Z,55
2017-08-26T14:32:05.987Z,55
2017-08-26T14:34:05.996Z,55.1
2017-08-26T14:36:05.707Z,55
2017-08-26T14:38:08.298Z,54.9
2017-08-26T14:40:06.067Z,54.9
2017-08-26T14:42:05.774Z,54.9
2017-08-26T14:44:08.258Z,55.4
2017-08-26T14:46:05.931Z,55.4
2017-08-26T14:48:05.681Z,55.1
2017-08-26T14:50:05.464Z,55.1
2017-08-26T14:52:07.750Z,55.3
2017-08-26T14:54:07.958Z,55.4
2017-08-26T14:56:05.647Z,55.4
2017-08-26T14:58:05.368Z,55.9
2017-08-26T15:00:05.095Z,55.4
2017-08-26T15:02:05.950Z,55.3
2017-08-26T15:04:05.882Z,55.2
2017-08-26T15:06:08.171Z,55.3
2017-08-26T15:08:06.059Z,55.5
2017-08-26T15:10:05.801Z,55.6
2017-08-26T15:12:05.459Z,55.6
2017-08-26T15:14:07.810Z,55.1
2017-08-26T15:16:08.083Z,54.5
2017-08-26T15:18:05.480Z,54.5
2017-08-26T15:20:06.074Z,54
2017-08-26T15:22:05.784Z,54.4
2017-08-26T15:24:05.483Z,54.4
2017-08-26T15:26:08.061Z,54
2017-08-26T15:28:05.735Z,54
2017-08-26T15:30:05.498Z,53.7
2017-08-26T15:32:05.346Z,53.9
2017-08-26T15:34:05.627Z,53.7
2017-08-26T15:36:11.092Z,53.7
2017-08-26T15:38:10.839Z,53.6
2017-08-26T15:40:05.089Z,53.5
2017-08-26T15:42:05.785Z,53.4
2017-08-26T15:44:05.634Z,53.2
2017-08-26T15:46:05.313Z,53.2
2017-08-26T15:48:07.662Z,53
2017-08-26T15:50:05.800Z,53.1
2017-08-26T15:52:08.162Z,52.8
2017-08-26T15:54:05.886Z,52.8
2017-08-26T15:56:07.657Z,52.7
2017-08-26T15:58:05.361Z,52.8
2017-08-26T16:00:05.052Z,52.6
2017-08-26T16:02:06.089Z,52.6
2017-08-26T16:04:05.773Z,52.6
2017-08-26T16:06:06.046Z,52.3
2017-08-26T16:08:08.347Z,52
2017-08-26T16:10:05.095Z,52
2017-08-26T16:12:05.412Z,52
2017-08-26T16:14:05.459Z,51.7
2017-08-26T16:16:05.176Z,51.6
2017-08-26T16:18:05.108Z,51.6
2017-08-26T16:20:08.199Z,51.7
2017-08-26T16:22:10.910Z,51.4
2017-08-26T16:24:05.974Z,51.5
2017-08-26T16:26:05.912Z,51.3
2017-08-26T16:28:05.718Z,51.3
2017-08-26T16:30:07.969Z,51.3
2017-08-26T16:32:05.795Z,51.3
2017-08-26T16:34:05.485Z,51.1
2017-08-26T16:36:05.736Z,50.8
2017-08-26T16:38:05.601Z,50.6
2017-08-26T16:40:10.519Z,50.9
2017-08-26T16:42:07.785Z,50.8
2017-08-26T16:44:08.153Z,50.8
2017-08-26T16:46:05.858Z,50.6
2017-08-26T16:48:05.569Z,50.8
2017-08-26T16:50:05.308Z,50.9
2017-08-26T16:52:05.633Z,50.8
2017-08-26T16:54:05.295Z,50.8
2017-08-26T16:56:06.129Z,50.6
2017-08-26T16:58:08.400Z,50.7
2017-08-26T17:00:05.062Z,50.8
2017-08-26T17:02:11.221Z,50.4
2017-08-26T17:04:08.061Z,50.2
2017-08-26T17:06:08.277Z,50
2017-08-26T17:08:06.128Z,50.2
2017-08-26T17:10:05.830Z,50
2017-08-26T17:12:05.702Z,50
2017-08-26T17:14:05.629Z,50.1
2017-08-26T17:16:05.372Z,49.7
2017-08-26T17:18:05.331Z,50.1
2017-08-26T17:20:05.526Z,49.6
2017-08-26T17:22:05.248Z,49.5
2017-08-26T17:24:05.988Z,49.9
2017-08-26T17:26:05.560Z,49.7
2017-08-26T17:28:05.332Z,49.5
2017-08-26T17:30:07.547Z,49
2017-08-26T17:32:05.441Z,49.1
2017-08-26T17:34:07.725Z,49.4
2017-08-26T17:36:05.572Z,49.5
2017-08-26T17:38:05.518Z,49
2017-08-26T17:40:05.269Z,49.3
2017-08-26T17:42:11.031Z,49.5
2017-08-26T17:44:06.095Z,49.5
2017-08-26T17:46:05.830Z,49.1
2017-08-26T17:48:05.555Z,49.7
2017-08-26T17:50:05.466Z,49.6
2017-08-26T17:52:15.303Z,50.1
2017-08-26T17:54:05.114Z,49.9
2017-08-26T17:56:06.113Z,49.9
2017-08-26T17:58:06.028Z,49.9
2017-08-26T18:00:05.875Z,50.1
2017-08-26T18:02:05.960Z,49.9
2017-08-26T18:04:05.694Z,50.1
2017-08-26T18:06:08.031Z,50.1
2017-08-26T18:08:05.874Z,50
2017-08-26T18:10:08.126Z,49.6
2017-08-26T18:12:05.819Z,49.5
2017-08-26T18:14:08.233Z,49.6
2017-08-26T18:16:05.160Z,49.6
2017-08-26T18:18:05.675Z,49.5
2017-08-26T18:20:08.139Z,49.7
2017-08-26T18:22:05.891Z,49.7
2017-08-26T18:24:05.552Z,49.5
2017-08-26T18:26:07.764Z,49.8
2017-08-26T18:28:05.444Z,49.7
2017-08-26T18:30:07.680Z,49.4
2017-08-26T18:32:05.543Z,49.4
2017-08-26T18:34:05.311Z,49.5
2017-08-26T18:36:05.078Z,49.4
2017-08-26T18:38:05.907Z,49.5
2017-08-26T18:40:05.135Z,49.5
2017-08-26T18:42:05.850Z,49.5
2017-08-26T18:44:05.811Z,49.6
2017-08-26T18:46:05.351Z,49.3
2017-08-26T18:48:05.245Z,49.3
2017-08-26T18:50:05.517Z,49.4
2017-08-26T18:52:05.249Z,49.3
2017-08-26T18:54:08.533Z,49.6
2017-08-26T18:56:05.948Z,49.3
2017-08-26T18:58:05.683Z,49.5
2017-08-26T19:00:07.892Z,49.2
2017-08-26T19:02:05.799Z,49.2
2017-08-26T19:04:05.539Z,49.2
2017-08-26T19:06:05.181Z,49.2
2017-08-26T19:08:08.550Z,49.3
2017-08-26T19:10:05.238Z,49.3
2017-08-26T19:12:05.995Z,49.4
2017-08-26T19:14:05.761Z,49.4
2017-08-26T19:16:05.482Z,49.2
2017-08-26T19:18:05.385Z,49.2
2017-08-26T19:20:05.962Z,49.3
2017-08-26T19:22:08.199Z,49.3
2017-08-26T19:24:05.902Z,49.3
2017-08-26T19:26:05.758Z,49.3
2017-08-26T19:28:08.524Z,49.4
2017-08-26T19:30:05.186Z,49.4
2017-08-26T19:32:05.928Z,49.3
2017-08-26T19:34:08.175Z,49.2
2017-08-26T19:36:08.556Z,49.4
2017-08-26T19:38:05.379Z,49.4
2017-08-26T19:40:05.069Z,49.5
2017-08-26T19:42:05.731Z,49.3
2017-08-26T19:44:10.638Z,49.3
2017-08-26T19:46:10.897Z,49.5
2017-08-26T19:48:05.103Z,49.5
2017-08-26T19:50:05.751Z,49.4
2017-08-26T19:52:05.591Z,49.4
2017-08-26T19:54:07.826Z,49.4
2017-08-26T19:56:05.675Z,49.4
2017-08-26T19:58:05.431Z,49.4
2017-08-26T20:00:05.611Z,49.5
2017-08-26T20:02:10.688Z,49.8
2017-08-26T20:04:05.424Z,49.8
2017-08-26T20:06:05.088Z,49.7
2017-08-26T20:08:07.100Z,50
2017-08-26T20:10:05.131Z,50.1
2017-08-26T20:12:05.846Z,50.2
2017-08-26T20:14:05.593Z,50.3
2017-08-26T20:16:05.317Z,50.4
2017-08-26T20:18:10.820Z,50.5
2017-08-26T20:20:05.704Z,50.5
2017-08-26T20:22:05.408Z,50.6
2017-08-26T20:24:05.116Z,50.8
2017-08-26T20:26:06.225Z,50.7
2017-08-26T20:28:07.716Z,50.8
2017-08-26T20:30:10.235Z,50.9
2017-08-26T20:32:08.161Z,50.8
2017-08-26T20:34:05.105Z,50.8
2017-08-26T20:36:05.784Z,50.9
2017-08-26T20:38:07.730Z,50.9
2017-08-26T20:40:05.495Z,50.8
2017-08-26T20:42:05.203Z,51
2017-08-26T20:44:06.102Z,51
2017-08-26T20:46:06.894Z,51
2017-08-26T20:48:05.647Z,51
2017-08-26T20:50:05.358Z,51
2017-08-26T20:52:05.030Z,51
2017-08-26T20:54:05.773Z,51.1
2017-08-26T20:56:05.824Z,51.1
2017-08-26T20:58:05.059Z,51
2017-08-26T21:00:05.719Z,51.1
2017-08-26T21:02:08.931Z,51.2
2017-08-26T21:04:08.277Z,51.4
2017-08-26T21:06:05.979Z,51.4
2017-08-26T21:08:05.840Z,51.6
2017-08-26T21:10:05.567Z,51.4
2017-08-26T21:12:05.520Z,51.5
2017-08-26T21:14:05.875Z,51.5
2017-08-26T21:16:05.579Z,51.6
2017-08-26T21:18:05.480Z,51.7
2017-08-26T21:20:07.903Z,51.8
2017-08-26T21:22:05.640Z,51.8
2017-08-26T21:24:05.487Z,51.9
2017-08-26T21:26:05.242Z,51.9
2017-08-26T21:28:11.323Z,52
2017-08-26T21:30:05.977Z,52
2017-08-26T21:32:10.736Z,51.9
2017-08-26T21:34:05.933Z,51.9
2017-08-26T21:36:10.703Z,52
2017-08-26T21:38:05.463Z,52
2017-08-26T21:40:05.263Z,52
2017-08-26T21:42:05.999Z,52
2017-08-26T21:44:05.957Z,52
2017-08-26T21:46:08.222Z,52.1
2017-08-26T21:48:05.924Z,52.1
2017-08-26T21:50:05.669Z,52.1
2017-08-26T21:52:10.420Z,52
2017-08-26T21:54:05.112Z,52
2017-08-26T21:56:05.943Z,51.9
2017-08-26T21:58:05.660Z,51.8
2017-08-26T22:00:08.101Z,51.8
2017-08-26T22:02:05.966Z,51.8
2017-08-26T22:04:08.265Z,51.9
2017-08-26T22:06:05.956Z,51.9
2017-08-26T22:08:08.337Z,52
2017-08-26T22:10:07.612Z,51.9
2017-08-26T22:12:05.343Z,52
2017-08-26T22:14:07.743Z,52
2017-08-26T22:16:05.451Z,52
2017-08-26T22:18:05.356Z,52
2017-08-26T22:20:05.257Z,51.8
2017-08-26T22:22:08.541Z,51.8
2017-08-26T22:24:05.380Z,51.8
2017-08-26T22:26:05.247Z,51.8
2017-08-26T22:28:05.965Z,51.8
2017-08-26T22:30:05.626Z,51.8
2017-08-26T22:32:07.972Z,51.9
2017-08-26T22:34:07.783Z,51.9
2017-08-26T22:36:07.557Z,51.9
2017-08-26T22:38:05.866Z,51.7
2017-08-26T22:40:05.579Z,52
2017-08-26T22:42:05.335Z,51.7
2017-08-26T22:44:05.592Z,51.8
2017-08-26T22:46:07.851Z,51.8
2017-08-26T22:48:05.738Z,51.8
2017-08-26T22:50:05.619Z,51.8
2017-08-26T22:52:05.297Z,51.8
2017-08-26T22:54:11.027Z,51.9
2017-08-26T22:56:05.506Z,51.9
2017-08-26T22:58:05.195Z,51.9
2017-08-26T23:00:05.979Z,51.7
2017-08-26T23:02:05.971Z,52
2017-08-26T23:04:05.792Z,52
2017-08-26T23:06:13.082Z,52
2017-08-26T23:08:05.808Z,52
2017-08-26T23:10:05.512Z,52
2017-08-26T23:12:05.816Z,52
2017-08-26T23:14:05.043Z,52
2017-08-26T23:16:05.234Z,51.9
2017-08-26T23:18:08.260Z,51.8
2017-08-26T23:20:06.031Z,51.8
2017-08-26T23:22:05.728Z,51.9
2017-08-26T23:24:05.536Z,51.9
2017-08-26T23:26:05.229Z,51.9
2017-08-26T23:28:05.966Z,51.9
2017-08-26T23:30:05.232Z,51.9
2017-08-26T23:32:06.070Z,51.9
2017-08-26T23:34:05.761Z,51.9
2017-08-26T23:36:08.141Z,51.9
2017-08-26T23:38:06.237Z,51.9
2017-08-26T23:40:05.937Z,51.9
2017-08-26T23:42:10.682Z,51.9
2017-08-26T23:44:05.419Z,51.9
2017-08-26T23:46:10.202Z,51.9
2017-08-26T23:48:06.109Z,51.9
2017-08-26T23:50:08.506Z,51.9
2017-08-26T23:52:05.387Z,51.9
2017-08-26T23:54:05.607Z,51.9
2017-08-26T23:56:13.163Z,51.8
2017-08-26T23:58:08.446Z,51.8
