createdAt,value
2024-05-09T00:00:46.262Z,98109.91
2024-05-09T00:03:13.804Z,98104.91
2024-05-09T00:05:42.109Z,98109.56
2024-05-09T00:08:10.746Z,98107.75
2024-05-09T00:10:40.159Z,98112.78
2024-05-09T00:13:08.547Z,98108.63
2024-05-09T00:15:36.451Z,98105.31
2024-05-09T00:18:05.454Z,98111.66
2024-05-09T00:20:38.837Z,98097.69
2024-05-09T00:23:12.862Z,98106.63
2024-05-09T00:25:43.408Z,98104.59
2024-05-09T00:28:12.612Z,98104.00
2024-05-09T00:30:40.306Z,98101.75
2024-05-09T00:33:09.856Z,98105.22
2024-05-09T00:35:38.661Z,98098.28
2024-05-09T00:38:06.362Z,98096.88
2024-05-09T00:40:42.007Z,98097.47
2024-05-09T00:43:14.822Z,98087.69
2024-05-09T00:45:43.994Z,98090.13
2024-05-09T00:48:15.231Z,98091.44
2024-05-09T00:50:46.730Z,98086.66
2024-05-09T00:53:16.552Z,98077.84
2024-05-09T00:55:44.561Z,98069.25
2024-05-09T00:58:16.385Z,98076.91
2024-05-09T01:00:44.351Z,98074.03
2024-05-09T01:03:13.605Z,98071.66
2024-05-09T01:05:44.752Z,98062.72
2024-05-09T01:08:12.922Z,98063.56
2024-05-09T01:10:43.807Z,98061.66
2024-05-09T01:13:12.697Z,98065.25
2024-05-09T01:15:39.971Z,98073.56
2024-05-09T01:18:10.464Z,98064.53
2024-05-09T01:20:42.350Z,98067.88
2024-05-09T01:23:14.569Z,98075.72
2024-05-09T01:25:44.349Z,98073.56
2024-05-09T01:28:12.163Z,98079.78
2024-05-09T01:30:39.445Z,98086.94
2024-05-09T01:33:09.285Z,98088.59
2024-05-09T01:35:39.422Z,98092.75
2024-05-09T01:38:07.833Z,98098.63
2024-05-09T01:40:38.700Z,98110.41
2024-05-09T01:43:09.199Z,98107.91
2024-05-09T01:45:37.500Z,98105.75
2024-05-09T01:48:05.512Z,98105.75
2024-05-09T01:50:38.885Z,98112.56
2024-05-09T01:53:13.629Z,98111.47
2024-05-09T01:55:41.564Z,98111.84
2024-05-09T01:58:09.897Z,98117.69
2024-05-09T02:00:41.274Z,98111.50
2024-05-09T02:03:14.441Z,98114.34
2024-05-09T02:05:46.195Z,98103.81
2024-05-09T02:08:15.654Z,98118.38
2024-05-09T02:10:47.632Z,98120.53
2024-05-09T02:13:16.556Z,98119.31
2024-05-09T02:15:44.804Z,98117.41
2024-05-09T02:18:12.864Z,98114.31
2024-05-09T02:20:42.078Z,98112.56
2024-05-09T02:23:10.500Z,98113.50
2024-05-09T02:25:38.244Z,98118.16
2024-05-09T02:28:06.318Z,98118.88
2024-05-09T02:30:39.523Z,98115.53
2024-05-09T02:33:11.418Z,98122.44
2024-05-09T02:35:41.389Z,98124.81
2024-05-09T02:38:10.038Z,98119.34
2024-05-09T02:40:39.502Z,98113.16
2024-05-09T02:43:10.126Z,98116.50
2024-05-09T02:45:39.434Z,98118.41
2024-05-09T02:48:07.956Z,98120.44
2024-05-09T02:50:39.120Z,98120.34
2024-05-09T02:53:09.216Z,98123.91
2024-05-09T02:55:38.679Z,98111.41
2024-05-09T02:58:10.302Z,98113.88
2024-05-09T03:00:41.300Z,98113.66
2024-05-09T03:03:13.297Z,98115.91
2024-05-09T03:05:46.600Z,98116.16
2024-05-09T03:08:14.545Z,98115.78
2024-05-09T03:10:42.212Z,98122.59
2024-05-09T03:13:13.489Z,98113.28
2024-05-09T03:15:42.144Z,98104.56
2024-05-09T03:18:09.870Z,98111.00
2024-05-09T03:20:38.534Z,98109.56
2024-05-09T03:23:09.520Z,98119.59
2024-05-09T03:25:38.305Z,98118.66
2024-05-09T03:28:06.175Z,98118.88
2024-05-09T03:30:40.839Z,98116.59
2024-05-09T03:33:13.207Z,98112.09
2024-05-09T03:35:41.490Z,98118.53
2024-05-09T03:38:09.154Z,98115.66
2024-05-09T03:40:36.786Z,98111.72
2024-05-09T03:43:04.293Z,98116.03
2024-05-09T03:45:31.654Z,98122.38
2024-05-09T03:47:59.158Z,98119.84
2024-05-09T03:50:33.807Z,98120.56
2024-05-09T03:53:03.420Z,98111.50
2024-05-09T03:55:31.500Z,98108.72
2024-05-09T03:57:59.274Z,98109.41
2024-05-09T04:00:35.374Z,98107.16
2024-05-09T04:03:09.473Z,98111.78
2024-05-09T04:05:43.111Z,98105.22
2024-05-09T04:08:13.286Z,98108.06
2024-05-09T04:10:41.336Z,98107.47
2024-05-09T04:13:10.530Z,98115.22
2024-05-09T04:15:37.810Z,98111.06
2024-05-09T04:18:05.603Z,98114.13
2024-05-09T04:20:38.417Z,98121.34
2024-05-09T04:23:11.907Z,98113.56
2024-05-09T04:25:45.138Z,98111.56
2024-05-09T04:28:13.598Z,98119.16
2024-05-09T04:30:41.836Z,98126.91
2024-05-09T04:33:12.363Z,98132.63
2024-05-09T04:35:42.980Z,98127.84
2024-05-09T04:38:11.540Z,98138.09
2024-05-09T04:40:39.087Z,98140.41
2024-05-09T04:43:07.660Z,98137.94
2024-05-09T04:45:35.557Z,98135.88
2024-05-09T04:48:03.511Z,98136.59
2024-05-09T04:50:36.879Z,98148.75
2024-05-09T04:53:08.508Z,98137.25
2024-05-09T04:55:37.547Z,98143.41
2024-05-09T04:58:07.684Z,98139.56
2024-05-09T05:00:37.904Z,98141.50
2024-05-09T05:03:13.265Z,98146.81
2024-05-09T05:05:44.102Z,98147.41
2024-05-09T05:08:13.909Z,98144.00
2024-05-09T05:10:42.960Z,98157.78
2024-05-09T05:13:20.843Z,98148.09
2024-05-09T05:15:51.682Z,98147.00
2024-05-09T05:18:19.610Z,98153.16
2024-05-09T05:20:47.381Z,98149.56
2024-05-09T05:23:16.653Z,98152.88
2024-05-09T05:25:45.095Z,98149.16
2024-05-09T05:28:12.486Z,98144.25
2024-05-09T05:30:41.296Z,98142.75
2024-05-09T05:33:11.515Z,98136.19
2024-05-09T05:35:39.736Z,98146.84
2024-05-09T05:38:08.429Z,98145.47
2024-05-09T05:40:38.417Z,98144.50
2024-05-09T05:43:11.011Z,98142.03
2024-05-09T05:45:39.329Z,98141.59
2024-05-09T05:48:08.186Z,98152.03
2024-05-09T05:50:37.910Z,98148.22
2024-05-09T05:53:08.204Z,98146.25
2024-05-09T05:55:40.427Z,98153.25
2024-05-09T05:58:11.809Z,98152.19
2024-05-09T06:00:41.032Z,98155.16
2024-05-09T06:03:10.482Z,98155.53
2024-05-09T06:05:44.165Z,98162.97
2024-05-09T06:08:12.187Z,98158.75
2024-05-09T06:10:41.029Z,98155.75
2024-05-09T06:13:13.645Z,98158.06
2024-05-09T06:15:41.590Z,98163.22
2024-05-09T06:18:10.747Z,98164.41
2024-05-09T06:20:43.048Z,98163.94
2024-05-09T06:23:11.649Z,98176.28
2024-05-09T06:25:39.331Z,98173.94
2024-05-09T06:28:07.096Z,98171.41
2024-05-09T06:30:42.436Z,98179.59
2024-05-09T06:33:13.312Z,98181.44
2024-05-09T06:35:43.194Z,98173.47
2024-05-09T06:38:10.786Z,98170.41
2024-05-09T06:40:41.875Z,98170.78
2024-05-09T06:43:16.371Z,98173.78
2024-05-09T06:45:47.352Z,98170.19
2024-05-09T06:48:15.184Z,98173.59
2024-05-09T06:50:42.473Z,98171.25
2024-05-09T06:53:10.128Z,98171.06
2024-05-09T06:55:37.912Z,98179.88
2024-05-09T06:58:11.736Z,98179.84
2024-05-09T07:00:41.126Z,98183.63
2024-05-09T07:03:15.369Z,98176.34
2024-05-09T07:05:45.807Z,98176.56
2024-05-09T07:08:13.850Z,98168.84
2024-05-09T07:10:41.675Z,98172.56
2024-05-09T07:13:10.535Z,98176.38
2024-05-09T07:15:38.621Z,98188.41
2024-05-09T07:18:18.354Z,98179.09
2024-05-09T07:20:47.508Z,98179.09
2024-05-09T07:23:15.932Z,98174.63
2024-05-09T07:25:43.565Z,98176.13
2024-05-09T07:28:15.505Z,98174.09
2024-05-09T07:30:43.514Z,98184.59
2024-05-09T07:33:21.368Z,98184.16
2024-05-09T07:35:50.215Z,98181.44
2024-05-09T07:38:17.607Z,98184.22
2024-05-09T07:40:45.061Z,98185.34
2024-05-09T07:43:13.425Z,98184.16
2024-05-09T07:45:50.455Z,98196.81
2024-05-09T07:52:38.204Z,98192.81
2024-05-09T07:53:47.807Z,98183.97
2024-05-09T07:56:19.901Z,98184.72
2024-05-09T07:58:51.429Z,98176.88
2024-05-09T08:01:19.380Z,98184.59
2024-05-09T08:03:49.514Z,98185.19
2024-05-09T08:06:17.175Z,98177.38
2024-05-09T08:08:46.791Z,98183.28
2024-05-09T08:11:14.103Z,98185.81
2024-05-09T08:13:41.525Z,98185.81
2024-05-09T08:16:09.662Z,98187.25
2024-05-09T08:18:37.518Z,98185.09
2024-05-09T08:21:05.318Z,98184.34
2024-05-09T08:23:32.501Z,98183.28
2024-05-09T08:25:59.947Z,98185.34
2024-05-09T08:28:28.146Z,98182.97
2024-05-09T08:30:55.687Z,98182.72
2024-05-09T08:33:23.247Z,98178.63
2024-05-09T08:35:50.699Z,98176.31
2024-05-09T08:38:17.897Z,98170.38
2024-05-09T08:40:45.297Z,98176.38
2024-05-09T08:43:15.677Z,98180.50
2024-05-09T08:45:44.735Z,98185.13
2024-05-09T08:48:15.732Z,98175.56
2024-05-09T08:50:45.111Z,98175.50
2024-05-09T08:53:15.045Z,98172.34
2024-05-09T08:55:43.973Z,98181.00
2024-05-09T08:58:20.384Z,98180.25
2024-05-09T09:00:48.697Z,98172.78
2024-05-09T09:03:25.392Z,98174.75
2024-05-09T09:06:02.374Z,98176.84
2024-05-09T09:08:29.785Z,98180.75
2024-05-09T09:11:00.269Z,98175.88
2024-05-09T09:13:28.422Z,98181.19
2024-05-09T09:15:59.167Z,98174.53
2024-05-09T09:18:27.956Z,98180.56
2024-05-09T09:20:55.871Z,98172.41
2024-05-09T09:23:23.392Z,98169.59
2024-05-09T09:25:50.949Z,98163.81
2024-05-09T09:28:18.630Z,98160.25
2024-05-09T09:30:46.454Z,98161.88
2024-05-09T09:33:13.961Z,98161.03
2024-05-09T09:35:42.611Z,98151.50
2024-05-09T09:38:11.253Z,98155.72
2024-05-09T09:40:46.695Z,98156.16
2024-05-09T09:43:21.993Z,98154.44
2024-05-09T09:45:52.997Z,98153.94
2024-05-09T09:48:22.895Z,98156.22
2024-05-09T09:50:52.769Z,98163.75
2024-05-09T09:53:20.517Z,98155.13
2024-05-09T09:55:49.150Z,98150.63
2024-05-09T09:58:17.841Z,98152.16
2024-05-09T10:00:45.853Z,98149.09
2024-05-09T10:03:13.622Z,98138.78
2024-05-09T10:05:45.096Z,98139.88
2024-05-09T10:08:16.305Z,98142.88
2024-05-09T10:10:50.611Z,98144.06
2024-05-09T10:13:20.221Z,98140.00
2024-05-09T10:15:51.358Z,98133.50
2024-05-09T10:18:28.599Z,98121.28
2024-05-09T10:20:58.084Z,98117.25
2024-05-09T10:23:26.161Z,98121.94
2024-05-09T10:26:05.296Z,98127.53
2024-05-09T10:28:35.785Z,98125.06
2024-05-09T10:31:14.037Z,98123.59
2024-05-09T10:33:50.468Z,98123.53
2024-05-09T10:36:22.631Z,98118.84
2024-05-09T10:38:50.770Z,98109.34
2024-05-09T10:41:19.000Z,98100.28
2024-05-09T10:43:47.652Z,98104.94
2024-05-09T10:46:15.373Z,98098.75
2024-05-09T10:48:44.258Z,98100.59
2024-05-09T10:51:12.105Z,98094.38
2024-05-09T10:53:46.421Z,98091.28
2024-05-09T10:56:14.849Z,98100.59
2024-05-09T10:58:42.265Z,98093.53
2024-05-09T11:01:10.469Z,98100.97
2024-05-09T11:03:39.332Z,98086.25
2024-05-09T11:06:07.886Z,98077.38
2024-05-09T11:08:36.194Z,98085.25
2024-05-09T11:11:07.707Z,98077.88
2024-05-09T11:13:37.884Z,98074.25
2024-05-09T11:16:16.881Z,98072.38
2024-05-09T11:18:44.437Z,98068.41
2024-05-09T11:21:14.649Z,98070.81
2024-05-09T11:23:42.130Z,98058.53
2024-05-09T11:26:11.155Z,98061.94
2024-05-09T11:28:38.793Z,98059.44
2024-05-09T11:31:08.375Z,98053.03
2024-05-09T11:33:40.561Z,98058.00
2024-05-09T11:36:09.712Z,98059.81
2024-05-09T11:38:37.122Z,98063.44
2024-05-09T11:41:05.781Z,98049.78
2024-05-09T11:43:33.769Z,98054.75
2024-05-09T11:46:03.546Z,98047.81
2024-05-09T11:48:32.006Z,98045.78
2024-05-09T11:50:59.724Z,98037.59
2024-05-09T11:53:26.943Z,98036.53
2024-05-09T11:55:54.285Z,98036.53
2024-05-09T11:58:23.121Z,98034.91
2024-05-09T12:00:50.843Z,98027.66
2024-05-09T12:03:18.304Z,98028.34
2024-05-09T12:05:45.822Z,98024.28
2024-05-09T12:08:13.491Z,98023.75
2024-05-09T12:10:41.331Z,98026.38
2024-05-09T12:13:08.865Z,98022.13
2024-05-09T12:15:38.066Z,98017.06
2024-05-09T12:18:07.421Z,98017.75
2024-05-09T12:20:38.667Z,98016.69
2024-05-09T12:23:10.124Z,98017.84
2024-05-09T12:25:40.319Z,98018.94
2024-05-09T12:28:10.897Z,98014.47
2024-05-09T12:30:40.519Z,98012.16
2024-05-09T12:33:11.299Z,98007.28
2024-05-09T12:35:40.328Z,98016.16
2024-05-09T12:38:07.831Z,98008.78
2024-05-09T12:40:37.988Z,98010.41
2024-05-09T12:43:08.844Z,98004.59
2024-05-09T12:45:37.625Z,97989.59
2024-05-09T12:48:09.818Z,97999.06
2024-05-09T12:50:41.137Z,97996.38
2024-05-09T12:53:08.639Z,97999.28
2024-05-09T12:55:44.187Z,98001.84
2024-05-09T12:58:22.361Z,98002.72
2024-05-09T13:00:52.300Z,98000.78
2024-05-09T13:03:20.293Z,97995.13
2024-05-09T13:05:48.219Z,97995.19
2024-05-09T13:08:15.818Z,97996.31
2024-05-09T13:10:43.350Z,97999.13
2024-05-09T13:13:11.371Z,97998.06
2024-05-09T13:15:39.111Z,97993.00
2024-05-09T13:18:06.939Z,97997.16
2024-05-09T13:20:37.089Z,97994.50
2024-05-09T13:23:07.242Z,97985.91
2024-05-09T13:25:35.797Z,97982.72
2024-05-09T13:28:07.603Z,97981.66
2024-05-09T13:30:40.830Z,97981.59
2024-05-09T13:33:11.514Z,97964.97
2024-05-09T13:35:47.499Z,97977.00
2024-05-09T13:38:21.407Z,97980.34
2024-05-09T13:40:50.016Z,97975.41
2024-05-09T13:43:18.561Z,97968.25
2024-05-09T13:45:46.876Z,97963.88
2024-05-09T13:48:14.590Z,97970.66
2024-05-09T13:50:42.059Z,97965.19
2024-05-09T13:53:09.436Z,97960.72
2024-05-09T13:55:40.416Z,97949.81
2024-05-09T13:58:09.016Z,97952.63
2024-05-09T14:00:45.899Z,97950.97
2024-05-09T14:03:18.303Z,97950.88
2024-05-09T14:05:48.178Z,97953.50
2024-05-09T14:08:18.001Z,97948.97
2024-05-09T14:10:49.217Z,97945.69
2024-05-09T14:13:17.092Z,97950.84
2024-05-09T14:15:46.112Z,97950.09
2024-05-09T14:18:14.560Z,97948.81
2024-05-09T14:20:43.083Z,97944.44
2024-05-09T14:23:10.916Z,97935.94
2024-05-09T14:25:42.699Z,97945.59
2024-05-09T14:28:12.522Z,97942.38
2024-05-09T14:30:40.532Z,97937.41
2024-05-09T14:33:08.999Z,97943.34
2024-05-09T14:35:40.098Z,97944.97
2024-05-09T14:38:08.844Z,97944.78
2024-05-09T14:40:42.308Z,97945.59
2024-05-09T14:43:49.439Z,97937.59
2024-05-09T14:46:16.887Z,97939.69
2024-05-09T14:48:44.459Z,97935.38
2024-05-09T14:51:12.015Z,97942.56
2024-05-09T14:53:39.299Z,97939.91
2024-05-09T14:56:06.884Z,97942.59
2024-05-09T14:58:34.085Z,97940.50
2024-05-09T15:01:01.906Z,97937.00
2024-05-09T15:03:29.412Z,97940.31
2024-05-09T15:05:57.646Z,97936.81
2024-05-09T15:08:25.126Z,97945.25
2024-05-09T15:10:52.744Z,97937.44
2024-05-09T15:13:21.607Z,97938.66
2024-05-09T15:15:49.294Z,97928.78
2024-05-09T15:18:17.150Z,97934.13
2024-05-09T15:20:45.340Z,97934.34
2024-05-09T15:23:12.922Z,97939.50
2024-05-09T15:25:40.438Z,97937.00
2024-05-09T15:28:08.350Z,97939.06
2024-05-09T15:30:36.587Z,97929.19
2024-05-09T15:33:04.877Z,97936.38
2024-05-09T15:35:34.144Z,97931.22
2024-05-09T15:38:03.603Z,97922.59
2024-05-09T15:40:38.356Z,97925.28
2024-05-09T15:43:09.127Z,97927.94
2024-05-09T15:45:38.044Z,97927.72
2024-05-09T15:48:06.539Z,97927.91
2024-05-09T15:50:38.938Z,97921.13
2024-05-09T15:53:10.181Z,97926.59
2024-05-09T15:55:38.576Z,97913.00
2024-05-09T15:58:07.201Z,97920.75
2024-05-09T16:00:39.438Z,97914.97
2024-05-09T16:03:14.699Z,97916.78
2024-05-09T16:05:47.046Z,97918.13
2024-05-09T16:08:15.346Z,97922.97
2024-05-09T16:10:46.201Z,97923.28
2024-05-09T16:13:14.931Z,97924.22
2024-05-09T16:15:44.268Z,97921.75
2024-05-09T16:18:12.278Z,97924.53
2024-05-09T16:20:41.792Z,97916.28
2024-05-09T16:23:11.154Z,97915.41
2024-05-09T16:25:39.761Z,97921.28
2024-05-09T16:28:10.087Z,97921.50
2024-05-09T16:30:41.408Z,97925.50
2024-05-09T16:33:09.610Z,97926.78
2024-05-09T16:35:40.231Z,97930.84
2024-05-09T16:38:07.820Z,97921.72
2024-05-09T16:40:39.891Z,97925.22
2024-05-09T16:43:14.562Z,97924.41
2024-05-09T16:45:45.036Z,97936.47
2024-05-09T16:48:14.545Z,97928.84
2024-05-09T16:50:42.404Z,97931.72
2024-05-09T16:53:09.796Z,97933.09
2024-05-09T16:55:37.196Z,97937.63
2024-05-09T16:58:07.070Z,97934.31
2024-05-09T17:00:40.937Z,97938.06
2024-05-09T17:03:13.046Z,97943.13
2024-05-09T17:05:42.125Z,97941.00
2024-05-09T17:08:10.078Z,97942.97
2024-05-09T17:10:37.701Z,97950.28
2024-05-09T17:13:07.323Z,97945.69
2024-05-09T17:15:37.231Z,97950.13
2024-05-09T17:18:06.963Z,97949.75
2024-05-09T17:20:36.941Z,97947.63
2024-05-09T17:23:13.134Z,97956.06
2024-05-09T17:25:41.741Z,97950.56
2024-05-09T17:28:09.858Z,97957.91
2024-05-09T17:30:39.624Z,97954.69
2024-05-09T17:33:10.303Z,97953.22
2024-05-09T17:35:38.717Z,97954.13
2024-05-09T17:38:09.269Z,97961.06
2024-05-09T17:40:38.274Z,97961.34
2024-05-09T17:43:09.041Z,97975.38
2024-05-09T17:45:39.447Z,97977.56
2024-05-09T17:48:09.852Z,97978.66
2024-05-09T17:50:38.270Z,97976.94
2024-05-09T17:53:06.853Z,97972.41
2024-05-09T17:55:35.528Z,97977.31
2024-05-09T17:58:04.628Z,97985.69
2024-05-09T18:00:38.157Z,97982.59
2024-05-09T18:03:09.307Z,97983.81
2024-05-09T18:05:37.601Z,97990.97
2024-05-09T18:08:09.122Z,97988.38
2024-05-09T18:10:39.257Z,97995.09
2024-05-09T18:13:12.243Z,97996.34
2024-05-09T18:15:40.232Z,97995.25
2024-05-09T18:18:09.198Z,98002.97
2024-05-09T18:20:42.960Z,98001.53
2024-05-09T18:23:14.814Z,97994.91
2024-05-09T18:25:43.492Z,97997.72
2024-05-09T18:28:11.098Z,98002.22
2024-05-09T18:30:40.656Z,98000.38
2024-05-09T18:33:11.219Z,97996.75
2024-05-09T18:35:39.083Z,98009.50
2024-05-09T18:38:06.353Z,98009.97
2024-05-09T18:40:36.591Z,98011.63
2024-05-09T18:43:08.295Z,98010.63
2024-05-09T18:45:39.895Z,98012.13
2024-05-09T18:48:10.101Z,98015.53
2024-05-09T18:50:40.568Z,98022.41
2024-05-09T18:53:11.810Z,98030.56
2024-05-09T18:55:40.682Z,98025.53
2024-05-09T18:58:08.006Z,98030.78
2024-05-09T19:00:38.687Z,98032.91
2024-05-09T19:03:11.109Z,98039.31
2024-05-09T19:05:41.473Z,98045.88
2024-05-09T19:08:09.320Z,98047.06
2024-05-09T19:10:37.654Z,98050.69
2024-05-09T19:13:09.195Z,98064.22
2024-05-09T19:15:40.257Z,98060.06
2024-05-09T19:18:08.484Z,98062.03
2024-05-09T19:20:36.919Z,98068.22
2024-05-09T19:23:06.478Z,98066.84
2024-05-09T19:25:34.952Z,98068.06
2024-05-09T19:28:03.270Z,98077.78
2024-05-09T19:30:38.436Z,98073.94
2024-05-09T19:33:10.241Z,98072.13
2024-05-09T19:35:38.487Z,98086.53
2024-05-09T19:38:05.750Z,98089.22
2024-05-09T19:40:34.598Z,98081.06
2024-05-09T19:43:03.791Z,98090.31
2024-05-09T19:45:33.634Z,98093.69
2024-05-09T19:48:01.928Z,98100.09
2024-05-09T19:50:37.244Z,98107.09
2024-05-09T19:53:10.939Z,98097.38
2024-05-09T19:55:38.637Z,98105.41
2024-05-09T19:58:07.538Z,98109.63
2024-05-09T20:00:38.610Z,98105.47
2024-05-09T20:03:08.832Z,98112.69
2024-05-09T20:05:37.270Z,98112.97
2024-05-09T20:08:05.793Z,98111.31
2024-05-09T20:10:35.294Z,98111.59
2024-05-09T20:13:05.434Z,98120.72
2024-05-09T20:15:38.111Z,98116.03
2024-05-09T20:18:06.727Z,98128.69
2024-05-09T20:20:39.598Z,98120.50
2024-05-09T20:23:10.704Z,98127.72
2024-05-09T20:25:38.053Z,98131.88
2024-05-09T20:28:08.865Z,98131.34
2024-05-09T20:30:36.881Z,98130.50
2024-05-09T20:33:07.472Z,98132.72
2024-05-09T20:35:36.573Z,98129.13
2024-05-09T20:38:04.629Z,98132.59
2024-05-09T20:40:36.727Z,98132.59
2024-05-09T20:43:08.056Z,98133.97
2024-05-09T20:45:36.113Z,98143.00
2024-05-09T20:48:04.100Z,98143.13
2024-05-09T20:50:38.150Z,98150.72
2024-05-09T20:53:13.709Z,98143.38
2024-05-09T20:55:43.039Z,98154.31
2024-05-09T20:58:10.834Z,98143.50
2024-05-09T21:00:42.354Z,98152.50
2024-05-09T21:03:13.839Z,98160.41
2024-05-09T21:05:42.162Z,98155.69
2024-05-09T21:08:09.482Z,98156.94
2024-05-09T21:10:37.579Z,98154.56
2024-05-09T21:13:06.700Z,98158.41
2024-05-09T21:15:35.301Z,98155.78
2024-05-09T21:18:03.318Z,98151.78
2024-05-09T21:20:33.351Z,98155.09
2024-05-09T21:23:04.192Z,98158.38
2024-05-09T21:25:32.420Z,98154.66
2024-05-09T21:28:00.512Z,98157.03
2024-05-09T21:30:37.742Z,98154.78
2024-05-09T21:33:10.968Z,98161.00
2024-05-09T21:35:39.791Z,98151.13
2024-05-09T21:38:07.977Z,98161.06
2024-05-09T21:40:36.984Z,98168.16
2024-05-09T21:43:07.820Z,98162.19
2024-05-09T21:45:36.028Z,98166.50
2024-05-09T21:48:04.624Z,98164.38
2024-05-09T21:50:39.217Z,98169.84
2024-05-09T21:53:09.028Z,98172.81
2024-05-09T21:55:36.304Z,98175.03
2024-05-09T21:58:04.122Z,98179.47
2024-05-09T22:00:37.017Z,98175.41
2024-05-09T22:03:10.121Z,98182.75
2024-05-09T22:05:39.388Z,98185.16
2024-05-09T22:08:07.160Z,98177.44
2024-05-09T22:10:36.365Z,98187.75
2024-05-09T22:13:08.568Z,98182.91
2024-05-09T22:15:39.886Z,98191.41
2024-05-09T22:18:09.849Z,98188.31
2024-05-09T22:20:44.840Z,98188.56
2024-05-09T22:23:14.136Z,98190.63
2024-05-09T22:25:42.556Z,98197.75
2024-05-09T22:28:10.142Z,98197.41
2024-05-09T22:30:39.697Z,98195.22
2024-05-09T22:33:10.327Z,98189.72
2024-05-09T22:35:40.100Z,98188.31
2024-05-09T22:38:07.559Z,98190.25
2024-05-09T22:40:45.364Z,98195.28
2024-05-09T22:43:21.375Z,98196.09
2024-05-09T22:45:50.805Z,98190.91
2024-05-09T22:48:18.789Z,98187.81
2024-05-09T22:50:46.272Z,98191.66
2024-05-09T22:53:13.484Z,98191.66
2024-05-09T22:55:40.835Z,98183.63
2024-05-09T22:58:08.229Z,98191.91
2024-05-09T23:00:35.807Z,98186.81
2024-05-09T23:03:03.862Z,98188.50
2024-05-09T23:05:32.701Z,98184.22
2024-05-09T23:08:02.181Z,98186.38
2024-05-09T23:10:35.732Z,98186.59
2024-05-09T23:13:05.949Z,98186.13
2024-05-09T23:15:33.446Z,98183.16
2024-05-09T23:18:00.855Z,98187.31
2024-05-09T23:20:36.255Z,98187.59
2024-05-09T23:23:10.772Z,98182.34
2024-05-09T23:25:39.155Z,98174.59
2024-05-09T23:28:06.812Z,98173.75
2024-05-09T23:30:38.566Z,98182.69
2024-05-09T23:33:10.493Z,98179.69
2024-05-09T23:35:38.771Z,98169.81
2024-05-09T23:38:05.955Z,98165.38
2024-05-09T23:40:39.485Z,98166.47
2024-05-09T23:43:09.768Z,98165.03
2024-05-09T23:45:37.773Z,98166.22
2024-05-09T23:48:06.587Z,98167.56
2024-05-09T23:50:37.535Z,98157.88
2024-05-09T23:53:08.653Z,98162.78
2024-05-09T23:55:37.311Z,98147.75
2024-05-09T23:58:05.192Z,98154.44
