createdAt,value
2022-09-09T00:01:22.135Z,6.80
2022-09-09T00:03:54.488Z,6.55
2022-09-09T00:06:24.054Z,6.30
2022-09-09T00:09:00.420Z,7.40
2022-09-09T00:11:50.234Z,6.03
2022-09-09T00:14:26.828Z,5.55
2022-09-09T00:16:56.473Z,8.75
2022-09-09T00:19:25.480Z,6.55
2022-09-09T00:21:58.712Z,7.03
2022-09-09T00:24:27.752Z,5.80
2022-09-09T00:27:02.086Z,5.93
2022-09-09T00:29:42.713Z,6.10
2022-09-09T00:32:19.618Z,5.95
2022-09-09T00:34:52.023Z,5.07
2022-09-09T00:37:19.632Z,5.30
2022-09-09T00:39:48.156Z,6.40
2022-09-09T00:42:15.004Z,5.28
2022-09-09T00:44:52.102Z,5.78
2022-09-09T00:47:26.337Z,7.25
2022-09-09T00:50:02.757Z,6.95
2022-09-09T00:52:29.190Z,7.45
2022-09-09T00:55:13.986Z,7.50
2022-09-09T00:57:42.610Z,9.15
2022-09-09T01:00:21.826Z,6.80
2022-09-09T01:02:53.484Z,8.45
2022-09-09T01:05:38.922Z,8.50
2022-09-09T01:08:10.304Z,7.25
2022-09-09T01:10:50.612Z,8.88
2022-09-09T01:13:27.898Z,7.38
2022-09-09T01:15:58.384Z,8.40
2022-09-09T01:18:29.170Z,7.70
2022-09-09T01:20:56.563Z,7.32
2022-09-09T01:23:39.547Z,9.50
2022-09-09T01:26:11.298Z,7.43
2022-09-09T01:28:38.647Z,7.07
2022-09-09T01:31:07.187Z,9.45
2022-09-09T01:33:33.796Z,7.43
2022-09-09T01:36:06.522Z,9.90
2022-09-09T01:38:33.949Z,7.80
2022-09-09T01:41:00.742Z,6.72
2022-09-09T01:43:28.728Z,8.65
2022-09-09T01:45:56.788Z,6.80
2022-09-09T01:48:25.124Z,7.95
2022-09-09T01:50:54.189Z,6.95
2022-09-09T01:53:21.942Z,7.22
2022-09-09T01:55:53.216Z,6.13
2022-09-09T01:58:39.406Z,6.70
2022-09-09T02:01:12.112Z,7.28
2022-09-09T02:03:38.741Z,6.70
2022-09-09T02:06:11.475Z,6.82
2022-09-09T02:08:40.923Z,8.02
2022-09-09T02:11:12.522Z,8.80
2022-09-09T02:13:39.668Z,6.93
2022-09-09T02:16:12.619Z,6.03
2022-09-09T02:18:46.227Z,5.30
2022-09-09T02:21:14.850Z,6.30
2022-09-09T02:23:43.162Z,4.82
2022-09-09T02:26:16.017Z,5.28
2022-09-09T02:28:43.388Z,5.95
2022-09-09T02:31:10.405Z,5.25
2022-09-09T02:33:41.055Z,4.28
2022-09-09T02:36:09.888Z,4.60
2022-09-09T02:38:38.622Z,4.00
2022-09-09T02:41:05.151Z,4.97
2022-09-09T02:43:32.446Z,5.18
2022-09-09T02:46:02.013Z,5.90
2022-09-09T02:48:36.124Z,5.22
2022-09-09T02:51:11.543Z,5.38
2022-09-09T02:53:43.043Z,6.65
2022-09-09T02:56:17.211Z,6.05
2022-09-09T02:58:43.749Z,6.95
2022-09-09T03:01:10.336Z,5.68
2022-09-09T03:03:36.827Z,6.72
2022-09-09T03:06:03.419Z,6.75
2022-09-09T03:08:30.019Z,8.80
2022-09-09T03:10:56.987Z,9.15
2022-09-09T03:13:23.451Z,7.20
2022-09-09T03:15:49.912Z,7.13
2022-09-09T03:18:16.397Z,8.60
2022-09-09T03:20:43.141Z,6.72
2022-09-09T03:23:14.987Z,6.43
2022-09-09T03:25:47.632Z,6.97
2022-09-09T03:28:14.161Z,9.40
2022-09-09T03:30:40.627Z,6.72
2022-09-09T03:33:07.397Z,7.85
2022-09-09T03:35:33.855Z,5.85
2022-09-09T03:38:01.776Z,7.32
2022-09-09T03:40:28.263Z,8.60
2022-09-09T03:42:54.847Z,6.70
2022-09-09T03:45:21.304Z,6.20
2022-09-09T03:47:47.827Z,7.18
2022-09-09T03:50:14.339Z,7.45
2022-09-09T03:52:42.116Z,8.77
2022-09-09T03:55:09.301Z,6.78
2022-09-09T03:57:36.066Z,7.20
2022-09-09T04:00:04.740Z,7.20
2022-09-09T04:02:31.295Z,7.15
2022-09-09T04:04:57.850Z,7.00
2022-09-09T04:07:24.314Z,5.72
2022-09-09T04:09:50.766Z,5.60
2022-09-09T04:12:17.682Z,5.97
2022-09-09T04:14:44.143Z,5.75
2022-09-09T04:17:11.130Z,4.82
2022-09-09T04:19:37.599Z,4.82
2022-09-09T04:22:05.276Z,6.07
2022-09-09T04:24:31.765Z,5.47
2022-09-09T04:26:58.441Z,5.30
2022-09-09T04:29:24.972Z,5.07
2022-09-09T04:31:51.448Z,5.50
2022-09-09T04:34:18.479Z,6.97
2022-09-09T04:36:44.985Z,4.93
2022-09-09T04:39:11.426Z,4.60
2022-09-09T04:41:38.802Z,5.03
2022-09-09T04:44:05.266Z,5.80
2022-09-09T04:46:31.722Z,5.20
2022-09-09T04:48:58.172Z,9.25
2022-09-09T04:51:24.714Z,7.32
2022-09-09T04:53:52.101Z,7.38
2022-09-09T04:56:18.882Z,7.50
2022-09-09T04:58:46.597Z,7.70
2022-09-09T05:01:21.129Z,5.55
2022-09-09T05:03:47.847Z,5.43
2022-09-09T05:06:15.555Z,5.30
2022-09-09T05:08:42.974Z,6.22
2022-09-09T05:11:24.470Z,4.80
2022-09-09T05:13:51.399Z,5.97
2022-09-09T05:16:18.507Z,7.30
2022-09-09T05:18:45.463Z,7.07
2022-09-09T05:21:12.777Z,5.68
2022-09-09T05:23:39.539Z,6.28
2022-09-09T05:26:06.418Z,6.43
2022-09-09T05:28:35.028Z,7.63
2022-09-09T05:31:04.991Z,5.45
2022-09-09T05:33:32.274Z,6.55
2022-09-09T05:35:59.979Z,6.45
2022-09-09T05:38:28.727Z,5.65
2022-09-09T05:40:57.086Z,7.03
2022-09-09T05:43:24.000Z,7.22
2022-09-09T05:46:02.143Z,7.10
2022-09-09T05:48:29.259Z,6.75
2022-09-09T05:50:55.722Z,7.32
2022-09-09T05:53:22.266Z,7.90
2022-09-09T05:55:49.284Z,6.72
2022-09-09T05:58:17.841Z,7.70
2022-09-09T06:00:45.427Z,7.43
2022-09-09T06:03:12.861Z,7.68
2022-09-09T06:05:39.725Z,8.52
2022-09-09T06:08:06.203Z,8.73
2022-09-09T06:10:32.871Z,10.50
2022-09-09T06:12:59.375Z,8.63
2022-09-09T06:15:25.881Z,8.73
2022-09-09T06:17:55.983Z,7.88
2022-09-09T06:20:23.060Z,7.47
2022-09-09T06:22:49.808Z,9.38
2022-09-09T06:25:16.334Z,8.82
2022-09-09T06:27:43.283Z,9.40
2022-09-09T06:30:10.891Z,8.70
2022-09-09T06:32:38.922Z,7.45
2022-09-09T06:35:05.836Z,7.75
2022-09-09T06:37:32.379Z,8.48
2022-09-09T06:40:01.458Z,8.00
2022-09-09T06:42:28.334Z,8.65
2022-09-09T06:44:54.847Z,8.38
2022-09-09T06:47:24.635Z,8.00
2022-09-09T06:49:51.555Z,6.90
2022-09-09T06:52:19.378Z,8.27
2022-09-09T06:54:46.417Z,7.50
2022-09-09T06:57:34.024Z,7.65
2022-09-09T06:59:59.538Z,6.97
2022-09-09T07:02:26.190Z,9.13
2022-09-09T07:04:52.688Z,8.27
2022-09-09T07:07:19.177Z,5.78
2022-09-09T07:09:46.628Z,9.13
2022-09-09T07:12:13.494Z,7.32
2022-09-09T07:14:40.530Z,8.57
2022-09-09T07:17:06.986Z,6.72
2022-09-09T07:19:33.454Z,7.53
2022-09-09T07:21:59.977Z,7.30
2022-09-09T07:24:26.474Z,7.85
2022-09-09T07:26:53.197Z,7.05
2022-09-09T07:29:21.020Z,8.38
2022-09-09T07:31:47.877Z,7.43
2022-09-09T07:36:59.049Z,7.53
2022-09-09T07:39:25.540Z,8.40
2022-09-09T07:41:52.156Z,7.18
2022-09-09T07:44:22.514Z,7.03
2022-09-09T07:46:49.307Z,7.32
2022-09-09T07:49:16.088Z,7.28
2022-09-09T07:51:43.908Z,5.88
2022-09-09T07:54:12.169Z,6.38
2022-09-09T07:56:40.168Z,6.43
2022-09-09T07:59:07.457Z,6.35
2022-09-09T08:01:41.798Z,6.07
2022-09-09T08:04:10.111Z,7.63
2022-09-09T08:06:38.281Z,7.47
2022-09-09T08:09:05.832Z,6.90
2022-09-09T08:11:38.662Z,7.20
2022-09-09T08:14:06.039Z,7.03
2022-09-09T08:16:34.158Z,6.25
2022-09-09T08:19:00.798Z,6.25
2022-09-09T08:21:29.107Z,6.60
2022-09-09T08:23:58.159Z,6.40
2022-09-09T08:26:29.419Z,5.97
2022-09-09T08:28:57.583Z,5.97
2022-09-09T08:31:25.435Z,6.53
2022-09-09T08:33:53.358Z,6.07
2022-09-09T08:36:24.063Z,4.68
2022-09-09T08:38:51.506Z,6.22
2022-09-09T08:41:27.127Z,4.65
2022-09-09T08:44:01.963Z,5.88
2022-09-09T08:46:33.481Z,5.88
2022-09-09T08:49:04.208Z,4.72
2022-09-09T08:51:32.159Z,6.47
2022-09-09T08:54:00.095Z,5.35
2022-09-09T08:56:27.758Z,5.78
2022-09-09T08:58:55.052Z,6.95
2022-09-09T09:01:24.579Z,6.53
2022-09-09T09:03:54.214Z,5.72
2022-09-09T09:06:28.233Z,6.05
2022-09-09T09:11:21.061Z,5.15
2022-09-09T09:13:47.536Z,5.35
2022-09-09T09:16:26.190Z,5.30
2022-09-09T09:18:53.648Z,5.57
2022-09-09T09:21:23.243Z,4.68
2022-09-09T09:23:55.132Z,6.95
2022-09-09T09:26:23.233Z,5.55
2022-09-09T09:28:49.763Z,5.72
2022-09-09T09:31:16.293Z,5.43
2022-09-09T09:33:47.271Z,5.82
2022-09-09T09:36:16.462Z,6.93
2022-09-09T09:41:44.465Z,5.07
2022-09-09T09:44:24.664Z,5.10
2022-09-09T09:46:51.275Z,5.47
2022-09-09T09:49:18.442Z,6.22
2022-09-09T09:51:45.126Z,4.78
2022-09-09T09:54:17.174Z,4.93
2022-09-09T09:56:44.472Z,6.07
2022-09-09T09:59:39.143Z,4.35
2022-09-09T10:02:12.978Z,5.22
2022-09-09T10:04:40.020Z,4.00
2022-09-09T10:07:34.451Z,4.90
2022-09-09T10:10:00.999Z,5.70
2022-09-09T10:12:27.866Z,4.43
2022-09-09T10:14:54.358Z,5.00
2022-09-09T10:17:20.863Z,5.20
2022-09-09T10:20:05.781Z,4.85
2022-09-09T10:22:34.328Z,4.65
2022-09-09T10:25:22.047Z,4.43
2022-09-09T10:28:07.014Z,3.80
2022-09-09T10:30:36.566Z,5.07
2022-09-09T10:35:46.834Z,3.97
2022-09-09T10:38:28.862Z,5.40
2022-09-09T10:40:56.550Z,4.28
2022-09-09T10:43:38.074Z,4.30
2022-09-09T10:46:16.692Z,4.20
2022-09-09T10:48:49.492Z,4.55
2022-09-09T10:51:15.994Z,3.90
2022-09-09T10:53:49.238Z,5.18
2022-09-09T10:56:17.599Z,6.43
2022-09-09T10:58:49.037Z,4.32
2022-09-09T11:01:21.355Z,5.32
2022-09-09T11:03:51.180Z,4.88
2022-09-09T11:06:22.241Z,4.45
2022-09-09T11:08:52.713Z,4.57
2022-09-09T11:11:27.307Z,5.28
2022-09-09T11:13:55.424Z,4.75
2022-09-09T11:16:40.181Z,3.75
2022-09-09T11:19:16.118Z,4.18
2022-09-09T11:21:46.939Z,4.20
2022-09-09T11:24:19.295Z,5.15
2022-09-09T11:26:49.051Z,5.47
2022-09-09T11:29:15.894Z,5.82
2022-09-09T11:32:02.703Z,6.22
2022-09-09T11:34:40.720Z,5.18
2022-09-09T11:37:18.472Z,3.70
2022-09-09T11:39:51.730Z,4.28
2022-09-09T11:42:23.296Z,3.83
2022-09-09T11:44:49.878Z,3.90
2022-09-09T11:47:18.802Z,3.90
2022-09-09T11:49:46.695Z,3.28
2022-09-09T11:52:33.369Z,3.35
2022-09-09T11:55:09.028Z,4.15
2022-09-09T11:57:36.936Z,3.42
2022-09-09T12:00:04.798Z,3.05
2022-09-09T12:02:32.921Z,4.00
2022-09-09T12:05:06.703Z,3.13
2022-09-09T12:07:36.268Z,2.53
2022-09-09T12:10:20.304Z,3.88
2022-09-09T12:12:46.803Z,2.67
2022-09-09T12:15:13.233Z,3.40
2022-09-09T12:17:43.926Z,2.88
2022-09-09T12:20:14.588Z,3.30
2022-09-09T12:23:00.585Z,2.95
2022-09-09T12:25:45.823Z,3.85
2022-09-09T12:28:16.427Z,2.95
2022-09-09T12:31:01.211Z,3.55
2022-09-09T12:33:34.811Z,3.20
2022-09-09T12:36:01.927Z,2.55
2022-09-09T12:38:33.851Z,3.33
2022-09-09T12:41:01.499Z,4.05
2022-09-09T12:43:28.685Z,2.78
2022-09-09T12:46:04.529Z,3.17
2022-09-09T12:48:38.699Z,2.97
2022-09-09T12:51:07.386Z,2.70
2022-09-09T12:53:35.803Z,4.55
2022-09-09T12:56:09.900Z,2.30
2022-09-09T12:58:37.722Z,3.10
2022-09-09T13:01:07.939Z,2.38
2022-09-09T13:03:35.178Z,2.05
2022-09-09T13:06:13.019Z,2.65
2022-09-09T13:08:40.031Z,2.38
2022-09-09T13:11:11.300Z,2.47
2022-09-09T13:13:39.147Z,3.03
2022-09-09T13:16:08.286Z,2.97
2022-09-09T13:18:41.513Z,2.83
2022-09-09T13:21:08.539Z,3.05
2022-09-09T13:23:36.318Z,2.60
2022-09-09T13:26:23.778Z,2.58
2022-09-09T13:28:50.633Z,3.10
2022-09-09T13:31:22.008Z,2.30
2022-09-09T13:33:48.503Z,2.30
2022-09-09T13:36:18.319Z,2.35
2022-09-09T13:38:58.372Z,3.17
2022-09-09T13:41:26.039Z,2.58
2022-09-09T13:43:53.143Z,2.92
2022-09-09T13:46:25.835Z,2.75
2022-09-09T13:48:59.240Z,2.67
2022-09-09T13:51:38.047Z,2.88
2022-09-09T13:54:10.205Z,2.83
2022-09-09T13:56:37.560Z,3.45
2022-09-09T13:59:05.168Z,3.10
2022-09-09T14:01:32.444Z,3.05
2022-09-09T14:03:59.946Z,2.50
2022-09-09T14:06:26.483Z,2.58
2022-09-09T14:08:53.181Z,3.00
2022-09-09T14:11:20.326Z,3.35
2022-09-09T14:13:46.785Z,2.75
2022-09-09T14:16:13.240Z,3.30
2022-09-09T14:18:40.104Z,2.80
2022-09-09T14:21:06.637Z,2.40
2022-09-09T14:23:33.423Z,2.95
2022-09-09T14:25:59.882Z,2.42
2022-09-09T14:28:53.895Z,3.47
2022-09-09T14:31:14.533Z,3.03
2022-09-09T14:33:41.401Z,2.60
2022-09-09T14:36:07.997Z,2.63
2022-09-09T14:38:35.451Z,2.53
2022-09-09T14:41:04.275Z,1.77
2022-09-09T14:43:32.565Z,2.60
2022-09-09T14:46:06.740Z,2.85
2022-09-09T14:48:34.295Z,3.10
2022-09-09T14:51:17.466Z,2.40
2022-09-09T14:53:44.795Z,2.33
2022-09-09T14:56:19.349Z,2.05
2022-09-09T14:58:46.032Z,2.55
2022-09-09T15:01:13.667Z,2.38
2022-09-09T15:03:40.776Z,2.10
2022-09-09T15:06:11.571Z,2.45
2022-09-09T15:08:42.376Z,2.20
2022-09-09T15:11:09.686Z,2.97
2022-09-09T15:13:38.405Z,3.30
2022-09-09T15:16:06.371Z,3.10
2022-09-09T15:18:34.197Z,2.92
2022-09-09T15:21:02.465Z,3.15
2022-09-09T15:23:28.900Z,3.20
2022-09-09T15:25:56.912Z,3.45
2022-09-09T15:28:23.534Z,2.95
2022-09-09T15:30:53.494Z,3.38
2022-09-09T15:33:20.596Z,2.70
2022-09-09T15:35:47.082Z,3.88
2022-09-09T15:38:17.428Z,2.47
2022-09-09T15:40:44.620Z,3.10
2022-09-09T15:43:11.770Z,2.78
2022-09-09T15:45:38.590Z,2.67
2022-09-09T15:48:05.515Z,3.10
2022-09-09T15:50:33.458Z,4.55
2022-09-09T15:53:00.608Z,2.50
2022-09-09T15:55:27.062Z,3.22
2022-09-09T15:57:53.896Z,3.13
2022-09-09T16:00:21.134Z,3.22
2022-09-09T16:02:48.224Z,3.00
2022-09-09T16:05:14.859Z,2.70
2022-09-09T16:07:43.355Z,3.38
2022-09-09T16:10:10.482Z,3.05
2022-09-09T16:12:37.241Z,3.00
2022-09-09T16:15:03.844Z,2.55
2022-09-09T16:17:30.297Z,2.95
2022-09-09T16:19:58.681Z,3.78
2022-09-09T16:22:25.604Z,3.35
2022-09-09T16:24:52.086Z,3.58
2022-09-09T16:27:19.183Z,4.35
2022-09-09T16:29:46.375Z,4.00
2022-09-09T16:32:13.032Z,4.90
2022-09-09T16:34:39.555Z,3.65
2022-09-09T16:37:06.270Z,4.10
2022-09-09T16:39:32.992Z,4.18
2022-09-09T16:41:59.734Z,3.78
2022-09-09T16:44:27.220Z,3.92
2022-09-09T16:46:59.686Z,3.60
2022-09-09T16:49:28.575Z,2.72
2022-09-09T16:51:55.255Z,2.35
2022-09-09T16:54:23.051Z,2.60
2022-09-09T16:56:49.633Z,2.55
2022-09-09T16:59:17.583Z,2.40
2022-09-09T17:01:45.122Z,2.75
2022-09-09T17:04:14.259Z,3.47
2022-09-09T17:06:42.381Z,2.50
2022-09-09T17:09:10.330Z,3.72
2022-09-09T17:11:37.872Z,3.20
2022-09-09T17:14:04.772Z,3.20
2022-09-09T17:16:32.156Z,2.70
2022-09-09T17:18:59.666Z,3.05
2022-09-09T17:21:26.791Z,2.40
2022-09-09T17:23:53.611Z,2.33
2022-09-09T17:26:21.718Z,2.03
2022-09-09T17:28:48.215Z,2.22
2022-09-09T17:31:16.145Z,2.28
2022-09-09T17:33:44.195Z,2.75
2022-09-09T17:36:12.281Z,1.38
2022-09-09T17:38:39.366Z,1.77
2022-09-09T17:41:08.797Z,1.65
2022-09-09T17:43:36.944Z,2.38
2022-09-09T17:46:22.397Z,2.33
2022-09-09T17:48:50.209Z,2.33
2022-09-09T17:51:19.938Z,1.70
2022-09-09T17:53:47.638Z,3.08
2022-09-09T17:56:15.455Z,2.15
2022-09-09T17:58:42.139Z,1.95
2022-09-09T18:01:10.469Z,1.48
2022-09-09T18:03:38.224Z,2.13
2022-09-09T18:06:05.947Z,1.55
2022-09-09T18:08:36.578Z,1.90
2022-09-09T18:11:04.228Z,1.60
2022-09-09T18:13:30.870Z,2.22
2022-09-09T18:15:57.595Z,1.63
2022-09-09T18:18:24.175Z,2.42
2022-09-09T18:20:58.386Z,2.08
2022-09-09T18:23:24.914Z,1.40
2022-09-09T18:25:51.926Z,1.92
2022-09-09T18:28:20.260Z,2.25
2022-09-09T18:30:49.715Z,1.75
2022-09-09T18:33:16.365Z,2.00
2022-09-09T18:35:43.722Z,1.80
2022-09-09T18:38:10.210Z,2.47
2022-09-09T18:40:37.922Z,1.50
2022-09-09T18:43:05.331Z,1.95
2022-09-09T18:45:35.284Z,2.50
2022-09-09T18:48:02.999Z,1.92
2022-09-09T18:50:29.541Z,1.73
2022-09-09T18:52:56.050Z,1.75
2022-09-09T18:55:22.671Z,1.88
2022-09-09T18:57:50.037Z,2.13
2022-09-09T19:00:16.677Z,1.35
2022-09-09T19:02:43.989Z,2.38
2022-09-09T19:05:10.456Z,2.08
2022-09-09T19:07:37.004Z,2.95
2022-09-09T19:10:03.778Z,1.60
2022-09-09T19:12:31.092Z,1.50
2022-09-09T19:14:57.552Z,1.65
2022-09-09T19:17:24.940Z,1.55
2022-09-09T19:19:51.854Z,2.50
2022-09-09T19:22:18.333Z,1.92
2022-09-09T19:24:45.793Z,2.53
2022-09-09T19:27:12.379Z,2.33
2022-09-09T19:29:43.220Z,2.10
2022-09-09T19:34:57.558Z,2.22
2022-09-09T19:37:24.062Z,2.30
2022-09-09T19:39:50.868Z,2.05
2022-09-09T19:42:17.461Z,2.03
2022-09-09T19:44:43.962Z,2.42
2022-09-09T19:47:10.536Z,2.10
2022-09-09T19:49:37.343Z,2.60
2022-09-09T19:52:04.094Z,2.10
2022-09-09T19:54:30.611Z,1.70
2022-09-09T19:56:57.086Z,1.88
2022-09-09T19:59:23.820Z,2.20
2022-09-09T20:01:50.450Z,2.60
2022-09-09T20:04:17.848Z,3.33
2022-09-09T20:06:44.552Z,1.90
2022-09-09T20:09:12.346Z,2.25
2022-09-09T20:11:39.397Z,2.78
2022-09-09T20:14:05.908Z,2.30
2022-09-09T20:16:32.415Z,1.67
2022-09-09T20:19:01.082Z,1.80
2022-09-09T20:21:33.018Z,2.03
2022-09-09T20:24:00.342Z,2.22
2022-09-09T20:26:28.327Z,2.40
2022-09-09T20:28:55.327Z,1.98
2022-09-09T20:31:29.370Z,3.03
2022-09-09T20:33:56.588Z,2.17
2022-09-09T20:36:26.627Z,2.13
2022-09-09T20:38:54.537Z,2.28
2022-09-09T20:41:22.910Z,2.55
2022-09-09T20:43:50.155Z,2.30
2022-09-09T20:46:18.171Z,1.90
2022-09-09T20:48:45.351Z,2.10
2022-09-09T20:51:13.325Z,2.08
2022-09-09T20:53:40.163Z,2.13
2022-09-09T20:56:07.367Z,1.95
2022-09-09T20:58:34.444Z,1.83
2022-09-09T21:01:01.513Z,1.63
2022-09-09T21:03:29.960Z,2.08
2022-09-09T21:05:58.243Z,2.50
2022-09-09T21:08:25.716Z,1.73
2022-09-09T21:10:52.207Z,2.20
2022-09-09T21:13:19.225Z,1.92
2022-09-09T21:15:46.304Z,2.13
2022-09-09T21:18:12.760Z,1.48
2022-09-09T21:20:39.257Z,2.45
2022-09-09T21:23:07.429Z,1.55
2022-09-09T21:25:33.937Z,2.20
2022-09-09T21:28:00.441Z,1.85
2022-09-09T21:30:36.839Z,1.92
2022-09-09T21:33:05.937Z,2.60
2022-09-09T21:35:35.200Z,1.77
2022-09-09T21:38:03.306Z,2.60
2022-09-09T21:40:30.008Z,2.30
2022-09-09T21:42:56.504Z,2.90
2022-09-09T21:45:23.254Z,2.70
2022-09-09T21:47:51.147Z,3.03
2022-09-09T21:50:18.140Z,2.42
2022-09-09T21:52:44.602Z,3.50
2022-09-09T21:55:11.124Z,2.40
2022-09-09T21:57:37.755Z,2.60
2022-09-09T22:00:07.348Z,2.28
2022-09-09T22:02:35.861Z,2.67
2022-09-09T22:05:02.444Z,1.85
2022-09-09T22:07:28.872Z,2.53
2022-09-09T22:09:55.327Z,2.40
2022-09-09T22:12:22.011Z,2.40
2022-09-09T22:14:49.216Z,2.25
2022-09-09T22:17:15.852Z,2.65
2022-09-09T22:19:42.274Z,2.63
2022-09-09T22:22:08.762Z,2.38
2022-09-09T22:24:35.705Z,3.15
2022-09-09T22:27:03.713Z,3.60
2022-09-09T22:29:31.774Z,3.50
2022-09-09T22:31:58.534Z,3.75
2022-09-09T22:34:28.337Z,3.08
2022-09-09T22:36:55.302Z,3.20
2022-09-09T22:39:21.962Z,3.97
2022-09-09T22:41:49.151Z,3.58
2022-09-09T22:44:15.646Z,4.72
2022-09-09T22:46:42.144Z,4.30
2022-09-09T22:49:08.727Z,5.32
2022-09-09T22:51:35.211Z,4.28
2022-09-09T22:54:01.728Z,5.03
2022-09-09T22:56:29.474Z,5.03
2022-09-09T22:58:56.427Z,6.30
2022-09-09T23:01:24.183Z,5.20
2022-09-09T23:03:51.427Z,4.40
2022-09-09T23:06:22.826Z,4.82
2022-09-09T23:09:08.258Z,4.45
2022-09-09T23:11:37.085Z,5.53
2022-09-09T23:14:05.199Z,4.93
2022-09-09T23:16:33.906Z,4.57
2022-09-09T23:19:01.063Z,5.30
2022-09-09T23:21:28.844Z,5.28
2022-09-09T23:23:56.405Z,5.63
2022-09-09T23:26:24.081Z,6.28
2022-09-09T23:28:52.000Z,5.93
2022-09-09T23:31:22.826Z,6.80
2022-09-09T23:33:49.507Z,7.20
2022-09-09T23:36:17.931Z,9.18
2022-09-09T23:38:44.559Z,9.93
2022-09-09T23:41:12.762Z,11.63
2022-09-09T23:43:39.712Z,9.73
2022-09-09T23:46:10.929Z,13.45
2022-09-09T23:48:38.746Z,11.88
2022-09-09T23:51:06.192Z,12.43
2022-09-09T23:53:32.996Z,13.55
2022-09-09T23:56:03.130Z,13.20
2022-09-09T23:58:31.026Z,13.23
