createdAt,value
2022-10-11T00:00:58.239Z,16.70
2022-10-11T00:03:34.846Z,16.10
2022-10-11T00:06:03.941Z,15.60
2022-10-11T00:08:33.104Z,15.90
2022-10-11T00:11:03.421Z,16.80
2022-10-11T00:13:31.786Z,18.70
2022-10-11T00:15:59.705Z,16.60
2022-10-11T00:18:27.573Z,17.00
2022-10-11T00:21:10.787Z,15.70
2022-10-11T00:23:39.054Z,17.30
2022-10-11T00:26:09.324Z,16.80
2022-10-11T00:28:38.068Z,15.90
2022-10-11T00:31:11.138Z,18.10
2022-10-11T00:33:39.740Z,18.10
2022-10-11T00:36:09.254Z,19.10
2022-10-11T00:38:37.578Z,20.30
2022-10-11T00:41:05.626Z,18.60
2022-10-11T00:43:34.177Z,17.80
2022-10-11T00:46:06.847Z,19.90
2022-10-11T00:48:45.897Z,20.10
2022-10-11T00:51:21.330Z,18.30
2022-10-11T00:53:51.165Z,20.10
2022-10-11T00:56:32.798Z,20.90
2022-10-11T00:59:04.916Z,20.80
2022-10-11T01:01:33.116Z,19.50
2022-10-11T01:04:01.995Z,21.00
2022-10-11T01:06:30.001Z,19.90
2022-10-11T01:08:57.914Z,20.30
2022-10-11T01:11:28.985Z,24.80
2022-10-11T01:14:15.917Z,23.80
2022-10-11T01:16:46.836Z,22.00
2022-10-11T01:19:52.394Z,20.00
2022-10-11T01:25:25.056Z,21.50
2022-10-11T01:27:56.212Z,21.40
2022-10-11T01:30:28.956Z,22.00
2022-10-11T01:33:22.885Z,23.20
2022-10-11T01:36:03.748Z,20.10
2022-10-11T01:38:34.689Z,21.60
2022-10-11T01:41:08.267Z,24.50
2022-10-11T01:43:38.625Z,22.60
2022-10-11T01:46:08.414Z,25.90
2022-10-11T01:49:03.126Z,23.30
2022-10-11T01:51:47.604Z,29.10
2022-10-11T01:54:24.750Z,25.90
2022-10-11T01:57:10.731Z,26.10
2022-10-11T01:59:44.542Z,24.40
2022-10-11T02:02:49.926Z,36.60
2022-10-11T02:05:30.673Z,25.50
2022-10-11T02:08:26.778Z,24.80
2022-10-11T02:11:06.851Z,24.60
2022-10-11T02:13:46.233Z,26.50
2022-10-11T02:16:20.631Z,22.70
2022-10-11T02:18:52.990Z,20.70
2022-10-11T02:21:23.281Z,23.10
2022-10-11T02:24:00.520Z,21.70
2022-10-11T02:26:31.489Z,23.30
2022-10-11T02:29:04.689Z,24.70
2022-10-11T02:31:34.791Z,22.40
2022-10-11T02:34:18.656Z,22.50
2022-10-11T02:37:02.439Z,31.30
2022-10-11T02:39:39.538Z,22.60
2022-10-11T02:42:14.232Z,22.10
2022-10-11T02:44:46.616Z,25.10
2022-10-11T02:47:14.871Z,28.00
2022-10-11T02:49:42.733Z,27.30
2022-10-11T02:52:10.541Z,25.80
2022-10-11T02:54:38.382Z,24.60
2022-10-11T02:57:06.228Z,25.80
2022-10-11T02:59:34.067Z,27.50
2022-10-11T03:02:01.926Z,33.10
2022-10-11T03:04:29.765Z,30.50
2022-10-11T03:06:57.547Z,26.10
2022-10-11T03:09:25.585Z,22.90
2022-10-11T03:11:53.403Z,21.20
2022-10-11T03:14:21.199Z,21.40
2022-10-11T03:16:51.573Z,20.20
2022-10-11T03:19:19.614Z,20.50
2022-10-11T03:21:47.536Z,20.40
2022-10-11T03:24:15.483Z,20.50
2022-10-11T03:26:43.335Z,18.10
2022-10-11T03:29:11.209Z,18.20
2022-10-11T03:31:39.047Z,18.40
2022-10-11T03:34:06.928Z,17.20
2022-10-11T03:36:34.740Z,18.60
2022-10-11T03:39:03.862Z,19.50
2022-10-11T03:41:31.891Z,17.90
2022-10-11T03:43:59.723Z,17.10
2022-10-11T03:46:27.609Z,17.00
2022-10-11T03:48:55.441Z,16.00
2022-10-11T03:51:23.301Z,20.60
2022-10-11T03:53:51.045Z,17.10
2022-10-11T03:56:18.901Z,17.70
2022-10-11T03:58:46.756Z,17.40
2022-10-11T04:01:14.749Z,16.20
2022-10-11T04:03:42.878Z,18.50
2022-10-11T04:06:12.190Z,18.10
2022-10-11T04:08:39.996Z,16.80
2022-10-11T04:11:07.941Z,16.90
2022-10-11T04:13:36.422Z,16.00
2022-10-11T04:16:04.910Z,16.30
2022-10-11T04:18:32.873Z,16.10
2022-10-11T04:21:00.677Z,15.30
2022-10-11T04:23:30.955Z,16.20
2022-10-11T04:25:58.834Z,15.20
2022-10-11T04:28:26.774Z,15.50
2022-10-11T04:30:54.660Z,17.30
2022-10-11T04:33:22.494Z,16.00
2022-10-11T04:35:54.904Z,16.00
2022-10-11T04:38:23.689Z,16.90
2022-10-11T04:40:51.556Z,15.00
2022-10-11T04:43:19.561Z,17.00
2022-10-11T04:45:47.373Z,20.30
2022-10-11T04:48:15.567Z,21.50
2022-10-11T04:50:45.409Z,16.40
2022-10-11T04:53:17.367Z,19.50
2022-10-11T04:55:45.471Z,16.40
2022-10-11T04:58:13.314Z,17.50
2022-10-11T05:00:42.649Z,16.60
2022-10-11T05:03:10.554Z,18.70
2022-10-11T05:05:38.846Z,15.00
2022-10-11T05:08:06.761Z,17.20
2022-10-11T05:10:37.105Z,16.40
2022-10-11T05:13:05.016Z,16.80
2022-10-11T05:15:33.001Z,15.20
2022-10-11T05:18:00.947Z,16.60
2022-10-11T05:20:32.005Z,16.40
2022-10-11T05:23:00.124Z,15.10
2022-10-11T05:25:28.133Z,14.70
2022-10-11T05:27:56.198Z,15.60
2022-10-11T05:30:23.985Z,15.20
2022-10-11T05:32:51.838Z,14.10
2022-10-11T05:35:19.639Z,14.20
2022-10-11T05:37:47.413Z,15.20
2022-10-11T05:40:15.423Z,13.40
2022-10-11T05:42:43.224Z,14.20
2022-10-11T05:45:11.025Z,14.20
2022-10-11T05:47:38.820Z,18.30
2022-10-11T05:50:07.206Z,16.90
2022-10-11T05:52:35.051Z,16.40
2022-10-11T05:55:03.453Z,24.20
2022-10-11T05:57:31.288Z,20.30
2022-10-11T05:59:59.192Z,21.00
2022-10-11T06:02:27.042Z,19.50
2022-10-11T06:04:54.838Z,28.80
2022-10-11T06:07:22.709Z,28.60
2022-10-11T06:09:51.643Z,26.80
2022-10-11T06:12:19.651Z,29.00
2022-10-11T06:14:47.902Z,24.40
2022-10-11T06:17:15.795Z,23.40
2022-10-11T06:19:43.626Z,21.00
2022-10-11T06:22:12.320Z,21.90
2022-10-11T06:24:40.103Z,23.00
2022-10-11T06:27:08.505Z,17.90
2022-10-11T06:29:36.803Z,16.70
2022-10-11T06:32:05.517Z,15.90
2022-10-11T06:34:33.426Z,15.80
2022-10-11T06:37:01.257Z,16.80
2022-10-11T06:39:29.203Z,17.40
2022-10-11T06:41:57.166Z,16.80
2022-10-11T06:44:26.512Z,15.10
2022-10-11T06:46:54.413Z,15.40
2022-10-11T06:49:23.498Z,15.20
2022-10-11T06:51:51.600Z,17.20
2022-10-11T06:54:19.449Z,15.90
2022-10-11T06:57:14.078Z,16.30
2022-10-11T06:59:41.951Z,15.00
2022-10-11T07:02:10.377Z,14.20
2022-10-11T07:04:38.252Z,15.60
2022-10-11T07:07:06.129Z,16.20
2022-10-11T07:09:34.502Z,17.30
2022-10-11T07:12:02.305Z,35.70
2022-10-11T07:14:30.129Z,25.00
2022-10-11T07:16:58.170Z,22.60
2022-10-11T07:19:26.023Z,23.90
2022-10-11T07:21:53.827Z,20.00
2022-10-11T07:24:21.724Z,21.50
2022-10-11T07:26:49.558Z,20.90
2022-10-11T07:29:17.479Z,22.60
2022-10-11T07:31:45.404Z,23.40
2022-10-11T07:34:13.307Z,22.70
2022-10-11T07:36:41.129Z,19.30
2022-10-11T07:39:09.390Z,20.10
2022-10-11T07:41:44.575Z,23.60
2022-10-11T07:44:14.799Z,20.50
2022-10-11T07:46:42.670Z,20.70
2022-10-11T07:49:10.442Z,19.80
2022-10-11T07:51:38.261Z,21.20
2022-10-11T07:54:07.430Z,23.00
2022-10-11T07:56:36.992Z,22.80
2022-10-11T07:59:04.956Z,20.20
2022-10-11T08:01:33.451Z,18.50
2022-10-11T08:04:01.367Z,21.60
2022-10-11T08:06:32.616Z,22.30
2022-10-11T08:09:01.569Z,20.80
2022-10-11T08:11:32.814Z,21.20
2022-10-11T08:14:02.014Z,19.50
2022-10-11T08:16:29.984Z,21.50
2022-10-11T08:18:57.858Z,19.80
2022-10-11T08:21:26.944Z,23.80
2022-10-11T08:23:55.243Z,20.30
2022-10-11T08:26:24.538Z,19.70
2022-10-11T08:28:52.498Z,21.30
2022-10-11T08:31:20.873Z,21.00
2022-10-11T08:33:48.697Z,20.70
2022-10-11T08:36:16.519Z,21.70
2022-10-11T08:38:44.436Z,19.60
2022-10-11T08:41:15.226Z,20.40
2022-10-11T08:43:58.063Z,23.60
2022-10-11T08:46:33.670Z,22.40
2022-10-11T08:49:02.666Z,21.20
2022-10-11T08:51:43.419Z,19.50
2022-10-11T08:54:23.019Z,19.80
2022-10-11T08:56:51.353Z,21.10
2022-10-11T08:59:46.756Z,19.30
2022-10-11T09:02:14.514Z,21.80
2022-10-11T09:04:42.327Z,20.20
2022-10-11T09:07:33.658Z,16.30
2022-10-11T09:10:07.741Z,11.30
2022-10-11T09:12:50.364Z,11.30
2022-10-11T09:15:25.280Z,11.40
2022-10-11T09:18:25.915Z,10.50
2022-10-11T09:20:53.679Z,11.40
2022-10-11T09:23:40.151Z,11.50
2022-10-11T09:26:23.087Z,12.50
2022-10-11T09:29:22.518Z,13.40
2022-10-11T09:31:58.078Z,11.30
2022-10-11T09:34:35.413Z,11.20
2022-10-11T09:37:32.962Z,11.40
2022-10-11T09:40:22.102Z,12.60
2022-10-11T09:42:49.962Z,12.90
2022-10-11T09:45:21.420Z,12.90
2022-10-11T09:47:51.209Z,13.20
2022-10-11T09:50:23.347Z,13.10
2022-10-11T09:52:56.654Z,13.80
2022-10-11T09:55:39.144Z,14.50
2022-10-11T09:58:25.754Z,13.00
2022-10-11T10:01:02.770Z,13.20
2022-10-11T10:03:40.166Z,13.70
2022-10-11T10:06:17.192Z,12.30
2022-10-11T10:08:47.265Z,12.40
2022-10-11T10:11:15.347Z,12.60
2022-10-11T10:13:43.217Z,12.40
2022-10-11T10:16:22.274Z,11.90
2022-10-11T10:19:05.007Z,11.60
2022-10-11T10:21:36.000Z,11.90
2022-10-11T10:24:08.786Z,11.90
2022-10-11T10:26:36.628Z,13.10
2022-10-11T10:29:24.769Z,13.00
2022-10-11T10:35:23.290Z,12.30
2022-10-11T10:38:05.766Z,12.30
2022-10-11T10:40:43.799Z,11.40
2022-10-11T10:43:21.321Z,11.80
2022-10-11T10:46:26.911Z,11.90
2022-10-11T10:49:48.326Z,12.60
2022-10-11T10:52:20.038Z,11.90
2022-10-11T10:54:51.877Z,11.90
2022-10-11T10:57:33.628Z,13.10
2022-10-11T11:00:10.841Z,14.50
2022-10-11T11:02:41.261Z,15.10
2022-10-11T11:05:28.363Z,13.80
2022-10-11T11:08:03.936Z,13.50
2022-10-11T11:11:18.257Z,12.90
2022-10-11T11:13:58.200Z,15.00
2022-10-11T11:16:32.239Z,14.30
2022-10-11T11:19:02.775Z,14.10
2022-10-11T11:21:48.252Z,14.40
2022-10-11T11:25:17.828Z,14.90
2022-10-11T11:28:03.581Z,16.30
2022-10-11T11:30:49.061Z,15.50
2022-10-11T11:33:35.740Z,13.50
2022-10-11T11:36:10.234Z,13.70
2022-10-11T11:38:49.917Z,13.10
2022-10-11T11:41:23.105Z,13.40
2022-10-11T11:43:53.796Z,12.60
2022-10-11T11:46:35.998Z,12.50
2022-10-11T11:49:13.524Z,13.80
2022-10-11T11:51:46.343Z,12.50
2022-10-11T11:54:17.041Z,12.20
2022-10-11T11:57:00.016Z,12.70
2022-10-11T11:59:33.980Z,11.30
2022-10-11T12:02:22.262Z,9.90
2022-10-11T12:04:51.296Z,10.30
2022-10-11T12:07:22.990Z,10.30
2022-10-11T12:10:22.558Z,10.70
2022-10-11T12:13:20.057Z,10.70
2022-10-11T12:16:06.209Z,10.10
2022-10-11T12:18:41.896Z,9.10
2022-10-11T12:21:26.412Z,9.40
2022-10-11T12:23:56.749Z,8.90
2022-10-11T12:30:47.204Z,7.50
2022-10-11T12:33:22.607Z,8.30
2022-10-11T12:35:56.362Z,8.90
2022-10-11T12:38:28.579Z,10.20
2022-10-11T12:41:00.614Z,8.80
2022-10-11T12:43:48.431Z,8.80
2022-10-11T12:46:28.499Z,8.80
2022-10-11T12:49:15.141Z,7.80
2022-10-11T12:51:51.189Z,8.50
2022-10-11T12:54:44.164Z,9.60
2022-10-11T12:57:45.902Z,8.00
2022-10-11T13:00:22.065Z,9.00
2022-10-11T13:02:50.293Z,10.40
2022-10-11T13:05:25.845Z,10.20
2022-10-11T13:07:57.792Z,11.80
2022-10-11T13:10:36.184Z,10.50
2022-10-11T13:13:10.099Z,10.90
2022-10-11T13:15:38.080Z,12.00
2022-10-11T13:18:05.978Z,18.60
2022-10-11T13:20:37.622Z,13.40
2022-10-11T13:25:56.727Z,11.30
2022-10-11T13:28:24.687Z,10.40
2022-10-11T13:30:56.075Z,12.70
2022-10-11T13:33:37.603Z,9.10
2022-10-11T13:36:09.517Z,11.00
2022-10-11T13:38:37.627Z,9.00
2022-10-11T13:41:10.384Z,9.70
2022-10-11T13:43:40.830Z,9.90
2022-10-11T13:46:19.457Z,9.50
2022-10-11T13:49:01.165Z,8.70
2022-10-11T13:51:37.670Z,10.40
2022-10-11T13:54:11.761Z,9.10
2022-10-11T13:56:46.276Z,9.90
2022-10-11T13:59:32.348Z,11.50
2022-10-11T14:02:04.381Z,10.20
2022-10-11T14:04:40.849Z,11.30
2022-10-11T14:07:26.512Z,10.80
2022-10-11T14:09:55.946Z,10.40
2022-10-11T14:12:32.304Z,8.20
2022-10-11T14:15:01.702Z,10.30
2022-10-11T14:17:47.801Z,10.10
2022-10-11T14:20:29.557Z,9.60
2022-10-11T14:25:28.499Z,9.20
2022-10-11T14:27:56.992Z,8.10
2022-10-11T14:30:27.636Z,8.30
2022-10-11T14:33:01.144Z,8.40
2022-10-11T14:35:32.243Z,7.70
2022-10-11T14:38:00.786Z,8.30
2022-10-11T14:40:31.159Z,9.40
2022-10-11T14:42:59.143Z,8.70
2022-10-11T14:45:28.231Z,9.70
2022-10-11T14:47:56.554Z,13.90
2022-10-11T14:50:39.297Z,10.00
2022-10-11T14:53:09.005Z,11.40
2022-10-11T14:55:38.622Z,12.20
2022-10-11T14:58:10.159Z,9.20
2022-10-11T15:00:42.653Z,9.50
2022-10-11T15:03:10.640Z,9.00
2022-10-11T15:05:39.067Z,9.50
2022-10-11T15:08:07.355Z,15.30
2022-10-11T15:10:40.737Z,8.20
2022-10-11T15:13:09.155Z,8.70
2022-10-11T15:15:40.930Z,9.40
2022-10-11T15:18:18.775Z,10.00
2022-10-11T15:20:46.827Z,9.10
2022-10-11T15:23:14.691Z,9.90
2022-10-11T15:25:42.948Z,9.70
2022-10-11T15:28:22.558Z,9.90
2022-10-11T15:30:50.574Z,9.40
2022-10-11T15:33:18.553Z,10.10
2022-10-11T15:35:47.348Z,10.50
2022-10-11T15:38:24.149Z,13.10
2022-10-11T15:40:53.064Z,13.20
2022-10-11T15:43:24.784Z,11.10
2022-10-11T15:45:54.911Z,13.30
2022-10-11T15:48:26.491Z,11.70
2022-10-11T15:50:55.008Z,14.20
2022-10-11T15:53:28.551Z,12.80
2022-10-11T15:56:03.549Z,11.30
2022-10-11T15:58:34.858Z,12.40
2022-10-11T16:01:14.866Z,12.80
2022-10-11T16:03:43.765Z,19.60
2022-10-11T16:06:12.408Z,23.10
2022-10-11T16:08:41.861Z,24.90
2022-10-11T16:11:10.997Z,19.20
2022-10-11T16:13:39.450Z,20.80
2022-10-11T16:16:09.004Z,20.10
2022-10-11T16:18:37.984Z,22.70
2022-10-11T16:21:10.752Z,22.70
2022-10-11T16:23:38.948Z,20.90
2022-10-11T16:26:13.457Z,20.50
2022-10-11T16:28:42.167Z,23.10
2022-10-11T16:31:13.399Z,25.40
2022-10-11T16:33:47.864Z,27.50
2022-10-11T16:36:32.079Z,37.30
2022-10-11T16:39:02.609Z,30.20
2022-10-11T16:41:30.512Z,31.80
2022-10-11T16:43:58.412Z,39.70
2022-10-11T16:46:26.318Z,34.50
2022-10-11T16:48:58.539Z,41.40
2022-10-11T16:51:26.400Z,40.80
2022-10-11T16:53:54.285Z,41.60
2022-10-11T16:56:24.227Z,56.70
2022-10-11T16:58:56.138Z,45.30
2022-10-11T17:01:24.171Z,47.40
2022-10-11T17:03:52.981Z,40.30
2022-10-11T17:06:20.865Z,56.20
2022-10-11T17:08:48.802Z,60.60
2022-10-11T17:11:17.895Z,51.80
2022-10-11T17:13:46.626Z,45.60
2022-10-11T17:16:15.059Z,52.60
2022-10-11T17:18:43.337Z,55.60
2022-10-11T17:21:16.273Z,49.10
2022-10-11T17:23:44.447Z,49.60
2022-10-11T17:26:19.670Z,48.60
2022-10-11T17:28:47.791Z,46.40
2022-10-11T17:31:15.982Z,37.70
2022-10-11T17:33:44.052Z,39.20
2022-10-11T17:36:23.221Z,39.00
2022-10-11T17:38:52.885Z,30.90
2022-10-11T17:41:28.144Z,33.10
2022-10-11T17:44:00.054Z,33.40
2022-10-11T17:46:32.953Z,33.30
2022-10-11T17:49:05.054Z,37.20
2022-10-11T17:51:34.586Z,37.70
2022-10-11T17:54:04.448Z,31.30
2022-10-11T17:56:37.756Z,25.90
2022-10-11T17:59:06.798Z,28.20
2022-10-11T18:01:35.429Z,23.20
2022-10-11T18:04:06.661Z,26.70
2022-10-11T18:06:40.055Z,24.40
2022-10-11T18:09:08.747Z,26.30
2022-10-11T18:11:37.863Z,28.90
2022-10-11T18:14:05.906Z,26.20
2022-10-11T18:16:36.755Z,25.30
2022-10-11T18:19:07.983Z,28.00
2022-10-11T18:21:37.797Z,30.30
2022-10-11T18:24:14.300Z,28.90
2022-10-11T18:26:47.538Z,28.50
2022-10-11T18:29:16.943Z,26.90
2022-10-11T18:31:46.790Z,26.90
2022-10-11T18:34:16.625Z,28.20
2022-10-11T18:36:45.231Z,28.50
2022-10-11T18:39:15.050Z,27.90
2022-10-11T18:41:45.039Z,27.60
2022-10-11T18:44:16.235Z,28.90
2022-10-11T18:46:46.342Z,22.60
2022-10-11T18:49:14.980Z,31.60
2022-10-11T18:51:45.448Z,32.30
2022-10-11T18:54:18.383Z,32.00
2022-10-11T18:56:49.456Z,32.40
2022-10-11T18:59:17.634Z,29.20
2022-10-11T19:01:46.180Z,29.70
2022-10-11T19:04:18.202Z,29.70
2022-10-11T19:06:49.224Z,25.40
2022-10-11T19:09:25.424Z,23.70
2022-10-11T19:11:56.755Z,23.40
2022-10-11T19:14:29.286Z,20.30
2022-10-11T19:16:58.279Z,23.20
2022-10-11T19:19:28.506Z,22.40
2022-10-11T19:21:57.260Z,25.70
2022-10-11T19:24:28.123Z,31.20
2022-10-11T19:27:02.057Z,24.40
2022-10-11T19:32:01.576Z,23.20
2022-10-11T19:34:31.578Z,26.30
2022-10-11T19:37:01.232Z,22.50
2022-10-11T19:39:29.943Z,29.10
2022-10-11T19:41:58.063Z,28.70
2022-10-11T19:44:26.014Z,26.30
2022-10-11T19:46:54.062Z,26.00
2022-10-11T19:49:25.410Z,24.10
2022-10-11T19:51:55.702Z,24.90
2022-10-11T19:54:24.697Z,26.90
2022-10-11T19:56:52.924Z,27.10
2022-10-11T19:59:21.260Z,24.90
2022-10-11T20:01:53.231Z,23.10
2022-10-11T20:04:47.478Z,23.70
2022-10-11T20:07:10.795Z,24.30
2022-10-11T20:09:38.731Z,26.10
2022-10-11T20:12:07.093Z,24.60
2022-10-11T20:14:35.097Z,25.60
2022-10-11T20:17:03.028Z,24.30
2022-10-11T20:19:31.642Z,24.20
2022-10-11T20:22:00.833Z,26.50
2022-10-11T20:24:33.109Z,25.70
2022-10-11T20:27:06.686Z,28.60
2022-10-11T20:29:35.272Z,30.40
2022-10-11T20:32:03.077Z,31.20
2022-10-11T20:34:31.179Z,32.70
2022-10-11T20:36:59.194Z,36.10
2022-10-11T20:39:27.152Z,28.10
2022-10-11T20:41:55.121Z,28.50
2022-10-11T20:44:23.171Z,30.50
2022-10-11T20:46:51.273Z,35.40
2022-10-11T20:49:20.078Z,31.30
2022-10-11T20:51:48.670Z,29.70
2022-10-11T20:54:16.865Z,37.10
2022-10-11T20:56:44.770Z,36.30
2022-10-11T20:59:12.689Z,33.30
2022-10-11T21:01:40.948Z,37.90
2022-10-11T21:04:19.100Z,37.80
2022-10-11T21:06:48.575Z,39.20
2022-10-11T21:09:17.538Z,35.20
2022-10-11T21:11:46.157Z,41.40
2022-10-11T21:14:16.381Z,42.30
2022-10-11T21:16:44.213Z,40.70
2022-10-11T21:19:15.372Z,38.60
2022-10-11T21:21:50.971Z,39.20
2022-10-11T21:24:21.537Z,39.30
2022-10-11T21:26:49.468Z,31.70
2022-10-11T21:29:17.572Z,34.20
2022-10-11T21:31:45.458Z,36.80
2022-10-11T21:34:13.337Z,29.50
2022-10-11T21:36:41.281Z,26.10
2022-10-11T21:39:09.491Z,26.40
2022-10-11T21:41:37.309Z,21.70
2022-10-11T21:44:05.546Z,22.90
2022-10-11T21:49:23.953Z,23.50
2022-10-11T21:51:51.900Z,24.30
2022-10-11T21:54:20.017Z,21.60
2022-10-11T21:56:47.884Z,20.40
2022-10-11T21:59:15.961Z,22.90
2022-10-11T22:01:44.045Z,23.90
2022-10-11T22:04:12.088Z,23.90
2022-10-11T22:06:40.320Z,23.70
2022-10-11T22:09:09.165Z,21.00
2022-10-11T22:11:37.546Z,25.00
2022-10-11T22:14:06.114Z,19.60
2022-10-11T22:16:34.917Z,21.90
2022-10-11T22:19:03.239Z,23.60
2022-10-11T22:21:31.095Z,25.20
2022-10-11T22:23:58.976Z,25.60
2022-10-11T22:26:32.554Z,21.70
2022-10-11T22:29:00.663Z,20.60
2022-10-11T22:31:29.733Z,21.30
2022-10-11T22:33:59.753Z,21.80
2022-10-11T22:36:30.626Z,22.70
2022-10-11T22:38:59.062Z,24.70
2022-10-11T22:41:26.970Z,21.60
2022-10-11T22:43:54.843Z,19.10
2022-10-11T22:46:22.803Z,16.90
2022-10-11T22:48:50.595Z,17.70
2022-10-11T22:51:18.685Z,18.40
2022-10-11T22:53:46.558Z,19.30
2022-10-11T22:56:14.524Z,18.30
2022-10-11T22:58:42.341Z,17.40
2022-10-11T23:01:13.022Z,16.50
2022-10-11T23:03:40.984Z,15.50
2022-10-11T23:06:09.172Z,17.60
2022-10-11T23:08:36.959Z,18.50
2022-10-11T23:11:07.261Z,17.30
2022-10-11T23:13:35.869Z,17.50
2022-10-11T23:16:09.306Z,16.90
2022-10-11T23:18:37.990Z,16.10
2022-10-11T23:21:07.030Z,18.10
2022-10-11T23:23:35.775Z,17.20
2022-10-11T23:26:15.397Z,17.10
2022-10-11T23:28:44.251Z,17.00
2022-10-11T23:31:17.556Z,16.80
2022-10-11T23:33:46.671Z,16.10
2022-10-11T23:36:24.570Z,16.70
2022-10-11T23:38:56.668Z,17.10
2022-10-11T23:41:26.817Z,15.30
2022-10-11T23:43:55.046Z,14.50
2022-10-11T23:46:23.019Z,14.30
2022-10-11T23:48:51.006Z,13.90
2022-10-11T23:51:18.842Z,13.70
2022-10-11T23:53:46.663Z,14.50
2022-10-11T23:56:14.579Z,13.30
2022-10-11T23:58:42.664Z,14.20
