createdAt,value
2023-02-09T00:03:10.116Z,0.77
2023-02-09T00:08:11.576Z,0.84
2023-02-09T00:13:13.069Z,0.69
2023-02-09T00:18:14.544Z,0.59
2023-02-09T00:23:16.096Z,0.50
2023-02-09T00:28:17.837Z,0.55
2023-02-09T00:33:19.542Z,0.49
2023-02-09T00:38:21.078Z,0.37
2023-02-09T00:43:22.795Z,0.30
2023-02-09T00:48:24.399Z,0.30
2023-02-09T00:53:26.337Z,0.32
2023-02-09T00:58:27.842Z,0.29
2023-02-09T01:03:29.426Z,0.33
2023-02-09T01:08:30.952Z,0.56
2023-02-09T01:13:32.478Z,0.51
2023-02-09T01:18:34.566Z,0.30
2023-02-09T07:44:08.260Z,-0.26
2023-02-09T07:49:10.248Z,-0.09
2023-02-09T07:54:13.304Z,-0.02
2023-02-09T07:59:14.949Z,0.25
2023-02-09T08:04:16.493Z,0.38
2023-02-09T08:09:18.005Z,0.64
2023-02-09T08:14:24.128Z,0.98
2023-02-09T08:19:25.779Z,1.16
2023-02-09T08:24:28.048Z,1.30
2023-02-09T08:29:29.716Z,1.39
2023-02-09T08:34:31.307Z,1.76
2023-02-09T08:39:32.752Z,2.10
2023-02-09T08:44:34.356Z,2.31
2023-02-09T08:49:35.951Z,2.51
2023-02-09T08:54:37.578Z,2.44
2023-02-09T08:59:39.016Z,2.57
2023-02-09T09:04:40.495Z,2.74
2023-02-09T09:09:41.975Z,3.04
2023-02-09T09:14:43.472Z,3.31
2023-02-09T09:19:44.919Z,3.46
2023-02-09T09:24:46.424Z,3.56
2023-02-09T09:29:47.944Z,3.80
2023-02-09T09:34:52.733Z,4.22
2023-02-09T09:39:54.251Z,4.36
2023-02-09T09:44:56.118Z,4.71
2023-02-09T09:49:57.583Z,4.91
2023-02-09T09:55:00.558Z,5.23
2023-02-09T10:00:02.971Z,5.49
2023-02-09T10:05:26.178Z,5.95
2023-02-09T10:10:35.758Z,6.23
2023-02-09T10:15:37.388Z,6.69
2023-02-09T10:20:46.119Z,6.99
2023-02-09T10:26:04.276Z,7.28
2023-02-09T10:31:31.465Z,7.40
2023-02-09T10:36:37.298Z,7.60
2023-02-09T10:41:42.169Z,8.08
2023-02-09T10:46:43.831Z,8.71
2023-02-09T10:51:45.290Z,9.60
2023-02-09T10:56:49.087Z,10.60
2023-02-09T11:01:57.443Z,11.69
2023-02-09T11:07:10.887Z,12.85
2023-02-09T11:12:13.339Z,12.63
2023-02-09T11:17:16.725Z,12.34
2023-02-09T11:22:42.180Z,12.48
2023-02-09T11:28:01.742Z,12.79
2023-02-09T11:33:19.093Z,14.68
2023-02-09T11:38:46.061Z,16.82
2023-02-09T11:43:50.024Z,18.66
2023-02-09T11:49:06.603Z,19.98
2023-02-09T11:54:30.031Z,21.36
2023-02-09T11:59:31.500Z,21.55
2023-02-09T12:04:58.582Z,23.00
2023-02-09T12:10:24.604Z,23.13
2023-02-09T12:15:49.339Z,23.57
2023-02-09T12:20:58.793Z,24.09
2023-02-09T12:26:42.690Z,24.39
2023-02-09T12:32:06.022Z,24.58
2023-02-09T12:37:13.330Z,24.73
2023-02-09T12:42:14.768Z,24.52
2023-02-09T12:47:45.384Z,24.58
2023-02-09T12:53:24.071Z,24.48
2023-02-09T12:58:51.514Z,24.54
2023-02-09T13:04:05.412Z,25.30
2023-02-09T13:09:13.388Z,24.28
2023-02-09T13:14:17.235Z,23.24
2023-02-09T13:19:49.166Z,23.22
2023-02-09T13:25:10.442Z,21.91
2023-02-09T13:30:32.382Z,20.65
2023-02-09T13:35:45.592Z,19.83
2023-02-09T13:40:49.340Z,19.30
2023-02-09T13:45:54.599Z,18.72
2023-02-09T13:50:58.596Z,17.82
2023-02-09T13:56:00.333Z,17.08
2023-02-09T14:01:09.141Z,16.62
2023-02-09T14:06:20.621Z,16.18
2023-02-09T14:11:43.578Z,15.49
2023-02-09T14:16:53.440Z,15.53
2023-02-09T14:21:55.329Z,15.53
2023-02-09T14:27:02.070Z,15.45
2023-02-09T14:32:35.708Z,15.07
2023-02-09T14:37:37.275Z,14.65
2023-02-09T14:42:57.603Z,14.56
2023-02-09T14:47:59.102Z,14.35
2023-02-09T14:53:11.290Z,14.14
2023-02-09T14:58:22.953Z,13.90
2023-02-09T15:03:24.595Z,13.83
2023-02-09T15:08:28.611Z,13.66
2023-02-09T15:13:30.775Z,13.55
2023-02-09T15:18:33.088Z,13.27
2023-02-09T15:23:34.584Z,12.98
2023-02-09T15:28:36.170Z,12.69
2023-02-09T15:33:37.672Z,12.33
2023-02-09T15:38:39.176Z,12.11
2023-02-09T15:43:40.949Z,11.82
2023-02-09T15:48:42.564Z,11.66
2023-02-09T15:53:45.124Z,11.42
2023-02-09T15:58:49.539Z,11.34
2023-02-09T16:03:51.059Z,11.28
2023-02-09T16:08:53.905Z,11.14
2023-02-09T16:13:55.723Z,10.90
2023-02-09T16:18:57.358Z,10.48
2023-02-09T16:24:02.325Z,10.25
2023-02-09T16:29:03.807Z,9.87
2023-02-09T16:34:05.266Z,9.55
2023-02-09T16:39:15.814Z,9.35
2023-02-09T16:44:28.332Z,8.98
2023-02-09T16:49:38.931Z,8.77
2023-02-09T16:54:44.292Z,8.64
2023-02-09T16:59:46.090Z,8.28
2023-02-09T17:04:47.598Z,7.82
2023-02-09T17:09:49.051Z,7.61
2023-02-09T17:14:50.533Z,7.41
2023-02-09T17:19:53.994Z,7.08
2023-02-09T17:24:55.562Z,6.90
2023-02-09T17:29:57.005Z,6.91
2023-02-09T17:34:58.497Z,7.02
2023-02-09T17:40:00.013Z,7.00
2023-02-09T17:45:01.560Z,6.83
2023-02-09T17:50:03.070Z,6.97
2023-02-09T17:55:04.708Z,7.02
2023-02-09T18:00:06.617Z,6.94
2023-02-09T18:05:08.275Z,6.86
2023-02-09T18:10:09.927Z,6.37
2023-02-09T18:15:24.768Z,6.52
2023-02-09T18:20:30.233Z,6.49
2023-02-09T18:25:35.499Z,6.46
2023-02-09T18:30:39.477Z,6.40
2023-02-09T18:35:43.092Z,6.48
2023-02-09T18:40:44.597Z,6.32
2023-02-09T18:45:46.528Z,6.41
2023-02-09T18:50:48.334Z,6.36
2023-02-09T18:55:53.201Z,6.09
2023-02-09T19:00:54.726Z,6.17
2023-02-09T19:05:56.246Z,6.22
2023-02-09T19:10:57.724Z,5.91
2023-02-09T19:16:02.702Z,5.64
2023-02-09T19:21:05.867Z,5.50
2023-02-09T19:26:07.368Z,5.58
2023-02-09T19:31:16.720Z,5.63
2023-02-09T19:36:18.270Z,5.74
2023-02-09T19:41:19.882Z,5.62
2023-02-09T19:46:21.467Z,5.67
2023-02-09T19:51:23.287Z,5.65
2023-02-09T19:56:24.811Z,5.42
2023-02-09T20:01:26.635Z,5.13
2023-02-09T20:06:30.089Z,5.17
2023-02-09T20:11:32.845Z,5.20
2023-02-09T20:16:34.686Z,5.07
2023-02-09T20:21:36.203Z,5.00
2023-02-09T20:26:37.755Z,4.91
2023-02-09T20:31:41.100Z,4.84
2023-02-09T20:36:44.542Z,4.81
2023-02-09T20:41:47.210Z,4.96
2023-02-09T20:46:48.689Z,5.00
2023-02-09T20:51:50.177Z,4.96
2023-02-09T20:56:51.725Z,4.97
2023-02-09T21:01:53.295Z,4.96
2023-02-09T21:06:54.765Z,4.78
2023-02-09T21:11:56.598Z,4.72
2023-02-09T21:16:58.051Z,4.75
2023-02-09T21:21:59.525Z,4.55
2023-02-09T21:27:01.007Z,4.42
2023-02-09T21:32:04.759Z,4.54
2023-02-09T21:37:06.260Z,4.52
2023-02-09T21:42:11.935Z,4.55
2023-02-09T21:47:13.472Z,4.47
2023-02-09T21:52:15.138Z,4.42
2023-02-09T21:57:17.214Z,4.45
2023-02-09T22:02:19.461Z,4.42
2023-02-09T22:07:20.933Z,4.40
2023-02-09T22:12:22.509Z,4.44
2023-02-09T22:17:23.987Z,4.34
2023-02-09T22:22:25.496Z,4.29
2023-02-09T22:27:26.976Z,4.24
2023-02-09T22:32:30.416Z,4.26
2023-02-09T22:37:31.981Z,4.26
2023-02-09T22:42:33.500Z,4.30
2023-02-09T22:47:35.025Z,4.28
2023-02-09T22:52:36.512Z,4.14
2023-02-09T22:57:38.019Z,4.09
2023-02-09T23:02:39.456Z,4.14
2023-02-09T23:07:40.942Z,4.06
2023-02-09T23:12:42.589Z,3.94
2023-02-09T23:17:44.101Z,3.88
2023-02-09T23:22:45.716Z,4.05
2023-02-09T23:27:47.149Z,3.96
2023-02-09T23:32:48.682Z,4.05
2023-02-09T23:37:50.107Z,3.98
2023-02-09T23:42:51.581Z,3.97
2023-02-09T23:47:53.022Z,3.87
2023-02-09T23:52:54.477Z,3.98
2023-02-09T23:57:55.923Z,3.94
