createdAt,value
2023-01-15T00:00:46.502Z,68.14
2023-01-15T00:01:47.297Z,63.61
2023-01-15T00:02:45.856Z,66.93
2023-01-15T00:03:45.325Z,65.16
2023-01-15T00:04:45.090Z,63.28
2023-01-15T00:05:45.077Z,67.55
2023-01-15T00:06:44.962Z,63.27
2023-01-15T00:07:44.935Z,63.91
2023-01-15T00:08:44.928Z,64.55
2023-01-15T00:09:45.038Z,64.74
2023-01-15T00:10:44.934Z,52.32
2023-01-15T00:11:44.928Z,62.46
2023-01-15T00:12:45.091Z,64.83
2023-01-15T00:13:45.062Z,64.79
2023-01-15T00:14:44.885Z,69.91
2023-01-15T00:15:44.965Z,62.70
2023-01-15T00:16:45.114Z,65.53
2023-01-15T00:17:45.578Z,66.21
2023-01-15T00:18:45.342Z,66.60
2023-01-15T00:19:46.745Z,64.20
2023-01-15T00:20:44.855Z,62.73
2023-01-15T00:21:45.164Z,66.40
2023-01-15T00:22:45.034Z,65.39
2023-01-15T00:23:44.949Z,60.53
2023-01-15T00:24:45.057Z,60.83
2023-01-15T00:25:45.323Z,61.03
2023-01-15T00:26:44.985Z,68.28
2023-01-15T00:27:45.390Z,66.34
2023-01-15T00:28:44.774Z,67.45
2023-01-15T00:29:44.825Z,66.02
2023-01-15T00:30:44.683Z,64.39
2023-01-15T00:31:44.747Z,61.80
2023-01-15T00:32:44.677Z,64.49
2023-01-15T00:33:44.776Z,65.28
2023-01-15T00:34:44.730Z,68.88
2023-01-15T00:35:44.772Z,64.85
2023-01-15T00:36:44.647Z,66.83
2023-01-15T00:37:44.721Z,66.29
2023-01-15T00:38:44.622Z,68.06
2023-01-15T00:39:44.656Z,64.53
2023-01-15T00:40:44.602Z,65.55
2023-01-15T00:41:46.086Z,61.58
2023-01-15T00:42:46.000Z,65.91
2023-01-15T00:43:45.701Z,64.17
2023-01-15T00:44:44.784Z,63.87
2023-01-15T00:45:44.547Z,61.63
2023-01-15T00:46:44.531Z,68.64
2023-01-15T00:47:44.523Z,61.37
2023-01-15T00:48:44.475Z,65.69
2023-01-15T00:49:44.612Z,64.90
2023-01-15T00:50:44.499Z,64.92
2023-01-15T00:51:44.499Z,58.00
2023-01-15T00:52:44.500Z,58.07
2023-01-15T00:53:44.553Z,65.38
2023-01-15T00:54:44.480Z,60.65
2023-01-15T00:55:44.435Z,62.06
2023-01-15T00:56:44.436Z,64.81
2023-01-15T00:57:44.380Z,65.71
2023-01-15T00:58:44.373Z,68.59
2023-01-15T00:59:44.362Z,68.48
2023-01-15T01:00:44.404Z,62.64
2023-01-15T01:01:44.403Z,64.27
2023-01-15T01:02:45.368Z,63.92
2023-01-15T01:03:44.312Z,66.16
2023-01-15T01:04:44.361Z,64.65
2023-01-15T01:05:44.252Z,63.98
2023-01-15T01:06:44.361Z,61.29
2023-01-15T01:07:44.289Z,64.65
2023-01-15T01:08:44.296Z,65.84
2023-01-15T01:09:44.228Z,66.96
2023-01-15T01:10:45.193Z,61.48
2023-01-15T01:11:44.254Z,61.98
2023-01-15T01:12:44.201Z,68.23
2023-01-15T01:13:44.177Z,67.22
2023-01-15T01:14:44.191Z,65.18
2023-01-15T01:15:44.168Z,51.64
2023-01-15T01:16:44.167Z,61.40
2023-01-15T01:17:44.162Z,66.06
2023-01-15T01:18:44.145Z,67.02
2023-01-15T01:19:44.168Z,63.70
2023-01-15T01:20:44.134Z,65.42
2023-01-15T01:21:44.093Z,61.74
2023-01-15T01:22:44.165Z,65.88
2023-01-15T01:23:44.440Z,61.00
2023-01-15T01:24:44.072Z,60.17
2023-01-15T01:25:44.089Z,65.86
2023-01-15T01:26:44.081Z,61.28
2023-01-15T01:27:44.054Z,67.33
2023-01-15T01:28:44.080Z,64.88
2023-01-15T01:29:44.056Z,59.54
2023-01-15T01:30:43.984Z,62.13
2023-01-15T01:31:44.038Z,62.08
2023-01-15T01:32:43.970Z,59.15
2023-01-15T01:33:43.921Z,58.99
2023-01-15T01:34:44.039Z,65.88
2023-01-15T01:35:43.962Z,58.51
2023-01-15T01:36:43.944Z,63.04
2023-01-15T01:37:43.913Z,67.16
2023-01-15T01:38:43.928Z,64.27
2023-01-15T01:39:44.017Z,59.35
2023-01-15T01:40:43.885Z,61.54
2023-01-15T01:41:43.892Z,60.54
2023-01-15T01:42:43.923Z,58.78
2023-01-15T01:43:44.281Z,64.17
2023-01-15T01:44:43.866Z,61.96
2023-01-15T01:45:43.937Z,67.19
2023-01-15T01:46:44.029Z,63.16
2023-01-15T01:47:44.238Z,63.61
2023-01-15T01:48:43.931Z,61.48
2023-01-15T01:49:43.802Z,58.25
2023-01-15T01:50:43.807Z,61.98
2023-01-15T01:51:43.764Z,60.13
2023-01-15T01:52:43.736Z,64.98
2023-01-15T01:53:43.789Z,61.91
2023-01-15T01:54:43.699Z,62.58
2023-01-15T01:55:44.071Z,63.45
2023-01-15T01:56:45.359Z,66.47
2023-01-15T01:57:43.776Z,60.68
2023-01-15T01:58:43.714Z,59.47
2023-01-15T01:59:43.803Z,59.85
2023-01-15T02:00:45.009Z,58.47
2023-01-15T02:01:50.144Z,61.63
2023-01-15T02:02:43.667Z,57.76
2023-01-15T02:03:43.617Z,64.79
2023-01-15T02:04:43.649Z,64.46
2023-01-15T02:05:43.556Z,60.85
2023-01-15T02:06:43.622Z,53.47
2023-01-15T02:07:43.561Z,64.31
2023-01-15T02:08:43.598Z,61.34
2023-01-15T02:09:43.666Z,58.31
2023-01-15T02:10:43.630Z,62.24
2023-01-15T02:11:43.683Z,62.30
2023-01-15T02:12:44.279Z,65.18
2023-01-15T02:13:43.454Z,47.38
2023-01-15T02:14:43.510Z,60.32
2023-01-15T02:15:43.464Z,64.14
2023-01-15T02:16:45.794Z,64.06
2023-01-15T02:17:44.145Z,55.44
2023-01-15T02:18:43.463Z,56.35
2023-01-15T02:19:43.378Z,65.13
2023-01-15T02:20:43.388Z,55.89
2023-01-15T02:21:43.364Z,59.05
2023-01-15T02:22:43.350Z,58.98
2023-01-15T02:23:43.372Z,60.49
2023-01-15T02:24:43.348Z,57.85
2023-01-15T02:25:43.598Z,48.08
2023-01-15T02:26:44.175Z,53.98
2023-01-15T02:27:43.413Z,61.23
2023-01-15T02:28:43.311Z,55.28
2023-01-15T02:29:45.252Z,56.70
2023-01-15T02:30:44.911Z,56.88
2023-01-15T02:31:43.519Z,66.31
2023-01-15T02:32:43.671Z,60.22
2023-01-15T02:33:43.589Z,63.17
2023-01-15T02:34:45.324Z,65.33
2023-01-15T02:35:44.183Z,54.45
2023-01-15T02:36:45.079Z,47.44
2023-01-15T02:37:43.180Z,55.82
2023-01-15T02:38:43.218Z,55.59
2023-01-15T02:39:43.302Z,63.55
2023-01-15T02:40:44.648Z,52.15
2023-01-15T02:42:16.723Z,58.55
2023-01-15T02:42:43.547Z,51.92
2023-01-15T02:44:15.659Z,66.41
2023-01-15T02:44:44.656Z,70.32
2023-01-15T02:45:43.128Z,65.76
2023-01-15T02:46:43.232Z,61.29
2023-01-15T02:48:15.542Z,52.05
2023-01-15T02:48:44.022Z,64.94
2023-01-15T02:49:43.215Z,66.56
2023-01-15T02:51:15.856Z,62.71
2023-01-15T02:51:43.795Z,47.49
2023-01-15T02:53:16.581Z,45.12
2023-01-15T02:54:15.827Z,60.74
2023-01-15T02:54:43.268Z,60.71
2023-01-15T02:56:16.454Z,55.18
2023-01-15T02:56:44.662Z,68.48
2023-01-15T02:57:43.151Z,64.73
2023-01-15T02:58:42.987Z,54.23
2023-01-15T02:59:42.953Z,49.77
2023-01-15T03:00:42.985Z,59.14
2023-01-15T03:01:43.072Z,60.04
2023-01-15T03:02:42.921Z,59.37
2023-01-15T03:03:42.907Z,66.36
2023-01-15T03:04:43.116Z,66.82
2023-01-15T03:05:42.849Z,63.91
2023-01-15T03:06:42.900Z,53.15
2023-01-15T03:07:42.873Z,55.10
2023-01-15T03:08:42.841Z,64.64
2023-01-15T03:09:42.821Z,60.98
2023-01-15T03:10:43.040Z,59.39
2023-01-15T03:11:46.000Z,56.63
2023-01-15T03:12:43.222Z,56.14
2023-01-15T03:13:42.786Z,55.25
2023-01-15T03:14:42.839Z,64.38
2023-01-15T03:15:44.010Z,59.95
2023-01-15T03:16:43.289Z,62.10
2023-01-15T03:17:42.876Z,51.32
2023-01-15T03:18:42.859Z,46.31
2023-01-15T03:19:42.697Z,54.78
2023-01-15T03:20:42.706Z,60.68
2023-01-15T03:21:42.730Z,54.59
2023-01-15T03:22:42.716Z,57.98
2023-01-15T03:23:42.710Z,54.23
2023-01-15T03:24:42.664Z,55.70
2023-01-15T03:25:42.650Z,55.68
2023-01-15T03:26:42.722Z,58.10
2023-01-15T03:27:42.720Z,57.24
2023-01-15T03:28:42.695Z,61.04
2023-01-15T03:29:42.611Z,52.99
2023-01-15T03:30:42.624Z,63.30
2023-01-15T03:31:43.468Z,66.54
2023-01-15T03:32:43.653Z,57.32
2023-01-15T03:33:44.045Z,56.54
2023-01-15T03:34:42.645Z,60.29
2023-01-15T03:35:42.565Z,59.60
2023-01-15T03:36:42.518Z,65.75
2023-01-15T03:37:42.550Z,50.42
2023-01-15T03:38:42.486Z,57.71
2023-01-15T03:39:43.472Z,56.29
2023-01-15T03:40:42.538Z,55.58
2023-01-15T03:41:43.464Z,58.09
2023-01-15T03:42:42.482Z,49.82
2023-01-15T03:43:42.439Z,44.73
2023-01-15T03:44:42.448Z,44.99
2023-01-15T03:45:42.464Z,55.27
2023-01-15T03:46:42.406Z,57.89
2023-01-15T03:47:42.507Z,61.61
2023-01-15T03:48:42.387Z,58.01
2023-01-15T03:49:42.388Z,61.64
2023-01-15T03:50:42.382Z,50.66
2023-01-15T03:51:42.380Z,67.99
2023-01-15T03:52:42.320Z,56.52
2023-01-15T03:53:42.368Z,61.33
2023-01-15T03:54:42.327Z,60.82
2023-01-15T03:55:42.326Z,59.14
2023-01-15T03:56:42.297Z,61.38
2023-01-15T03:57:42.302Z,62.42
2023-01-15T03:58:42.269Z,65.15
2023-01-15T03:59:42.254Z,56.28
2023-01-15T04:00:42.285Z,61.23
2023-01-15T04:01:42.366Z,45.97
2023-01-15T04:02:42.222Z,48.84
2023-01-15T04:03:42.234Z,64.55
2023-01-15T04:04:42.273Z,52.31
2023-01-15T04:05:42.231Z,49.44
2023-01-15T04:06:42.254Z,59.89
2023-01-15T04:07:42.157Z,61.61
2023-01-15T04:08:42.152Z,53.91
2023-01-15T04:09:42.122Z,49.46
2023-01-15T04:10:42.212Z,53.96
2023-01-15T04:11:42.193Z,64.92
2023-01-15T04:12:42.148Z,66.68
2023-01-15T04:13:42.103Z,66.55
2023-01-15T04:14:42.246Z,67.29
2023-01-15T04:15:42.104Z,54.94
2023-01-15T04:16:42.094Z,63.19
2023-01-15T04:17:42.073Z,55.67
2023-01-15T04:18:42.075Z,59.72
2023-01-15T04:19:42.029Z,68.74
2023-01-15T04:20:42.058Z,66.90
2023-01-15T04:21:42.056Z,65.94
2023-01-15T04:22:42.116Z,66.57
2023-01-15T04:23:42.001Z,63.77
2023-01-15T04:24:41.960Z,67.12
2023-01-15T04:25:42.019Z,69.40
2023-01-15T04:26:41.989Z,64.47
2023-01-15T04:27:41.961Z,67.46
2023-01-15T04:28:42.080Z,64.59
2023-01-15T04:29:41.976Z,57.21
2023-01-15T04:30:42.042Z,65.13
2023-01-15T04:31:41.941Z,63.12
2023-01-15T04:32:41.905Z,67.29
2023-01-15T04:33:41.891Z,69.65
2023-01-15T04:34:41.910Z,67.13
2023-01-15T04:35:41.876Z,60.59
2023-01-15T04:36:42.007Z,67.83
2023-01-15T04:37:41.856Z,60.95
2023-01-15T04:38:41.877Z,59.68
2023-01-15T04:39:41.815Z,61.23
2023-01-15T04:40:41.875Z,65.67
2023-01-15T04:41:41.771Z,67.20
2023-01-15T04:42:41.799Z,69.03
2023-01-15T04:43:41.783Z,59.75
2023-01-15T04:44:41.807Z,62.05
2023-01-15T04:45:41.743Z,61.82
2023-01-15T04:46:41.747Z,65.06
2023-01-15T04:47:41.750Z,56.55
2023-01-15T04:48:41.755Z,67.05
2023-01-15T04:49:41.787Z,56.87
2023-01-15T04:50:41.723Z,58.98
2023-01-15T04:51:41.729Z,60.75
2023-01-15T04:52:41.708Z,57.75
2023-01-15T04:53:41.724Z,63.64
2023-01-15T04:54:41.706Z,56.49
2023-01-15T04:55:41.716Z,54.53
2023-01-15T04:56:41.642Z,61.19
2023-01-15T04:57:41.644Z,66.17
2023-01-15T04:58:41.620Z,60.31
2023-01-15T04:59:41.660Z,60.65
2023-01-15T05:00:41.719Z,60.48
2023-01-15T05:01:51.299Z,58.52
2023-01-15T05:02:43.642Z,66.72
2023-01-15T05:03:41.581Z,63.21
2023-01-15T05:04:41.664Z,51.76
2023-01-15T05:05:41.594Z,57.35
2023-01-15T05:06:41.562Z,67.08
2023-01-15T05:07:41.553Z,67.69
2023-01-15T05:08:41.545Z,66.42
2023-01-15T05:09:41.573Z,69.27
2023-01-15T05:10:41.482Z,65.07
2023-01-15T05:11:42.589Z,59.31
2023-01-15T05:12:41.505Z,54.25
2023-01-15T05:13:41.453Z,61.25
2023-01-15T05:14:41.441Z,63.19
2023-01-15T05:15:42.412Z,51.36
2023-01-15T05:16:41.437Z,58.80
2023-01-15T05:17:41.435Z,65.24
2023-01-15T05:18:41.422Z,56.81
2023-01-15T05:19:41.432Z,63.47
2023-01-15T05:20:41.437Z,60.78
2023-01-15T05:21:41.380Z,62.78
2023-01-15T05:22:41.396Z,64.85
2023-01-15T05:23:41.346Z,72.71
2023-01-15T05:24:41.367Z,63.79
2023-01-15T05:25:41.362Z,69.26
2023-01-15T05:26:41.329Z,61.47
2023-01-15T05:27:41.319Z,62.08
2023-01-15T05:28:41.311Z,68.27
2023-01-15T05:29:41.830Z,64.61
2023-01-15T05:30:41.301Z,63.84
2023-01-15T05:31:41.250Z,70.05
2023-01-15T05:32:41.258Z,66.23
2023-01-15T05:33:41.236Z,66.26
2023-01-15T05:34:41.249Z,67.22
2023-01-15T05:35:41.211Z,68.69
2023-01-15T05:36:41.242Z,67.73
2023-01-15T05:37:41.249Z,58.84
2023-01-15T05:38:41.201Z,65.06
2023-01-15T05:39:41.194Z,55.41
2023-01-15T05:40:41.209Z,64.23
2023-01-15T05:41:41.336Z,65.33
2023-01-15T05:42:41.170Z,67.66
2023-01-15T05:43:41.293Z,64.10
2023-01-15T05:44:41.392Z,63.42
2023-01-15T05:45:41.133Z,63.90
2023-01-15T05:46:41.088Z,65.48
2023-01-15T05:47:41.167Z,64.03
2023-01-15T05:48:41.087Z,64.08
2023-01-15T05:49:41.141Z,62.55
2023-01-15T05:50:41.103Z,61.65
2023-01-15T05:51:41.084Z,67.78
2023-01-15T05:52:41.094Z,56.88
2023-01-15T05:53:41.062Z,55.48
2023-01-15T05:54:41.022Z,61.42
2023-01-15T05:55:41.041Z,65.75
2023-01-15T05:56:41.098Z,68.19
2023-01-15T05:57:41.011Z,59.14
2023-01-15T05:58:40.998Z,62.60
2023-01-15T05:59:41.000Z,51.96
2023-01-15T06:00:40.984Z,59.34
2023-01-15T06:01:40.925Z,53.16
2023-01-15T06:02:41.047Z,54.21
2023-01-15T06:03:40.909Z,67.05
2023-01-15T06:04:40.938Z,53.55
2023-01-15T06:05:40.938Z,66.83
2023-01-15T06:06:40.884Z,60.37
2023-01-15T06:07:40.983Z,65.58
2023-01-15T06:08:40.877Z,61.78
2023-01-15T06:09:40.931Z,66.21
2023-01-15T06:10:40.896Z,64.03
2023-01-15T06:11:40.885Z,56.20
2023-01-15T06:12:40.969Z,58.88
2023-01-15T06:13:40.864Z,62.20
2023-01-15T06:14:40.816Z,63.83
2023-01-15T06:15:40.825Z,54.21
2023-01-15T06:16:41.487Z,64.18
2023-01-15T06:17:41.793Z,59.02
2023-01-15T06:18:40.842Z,56.98
2023-01-15T06:19:40.806Z,63.14
2023-01-15T06:20:40.778Z,66.49
2023-01-15T06:21:40.753Z,64.71
2023-01-15T06:22:40.720Z,63.93
2023-01-15T06:23:40.782Z,59.79
2023-01-15T06:24:40.786Z,62.24
2023-01-15T06:25:40.683Z,63.15
2023-01-15T06:26:40.667Z,64.27
2023-01-15T06:27:40.748Z,62.00
2023-01-15T06:28:40.730Z,64.70
2023-01-15T06:29:41.758Z,58.45
2023-01-15T06:30:40.730Z,66.26
2023-01-15T06:31:40.651Z,55.99
2023-01-15T06:32:40.623Z,65.16
2023-01-15T06:33:40.630Z,60.57
2023-01-15T06:34:40.614Z,65.03
2023-01-15T06:35:40.596Z,67.08
2023-01-15T06:36:40.660Z,60.23
2023-01-15T06:37:40.568Z,55.67
2023-01-15T06:38:40.559Z,58.03
2023-01-15T06:39:40.575Z,66.70
2023-01-15T06:40:40.569Z,64.07
2023-01-15T06:41:40.628Z,61.11
2023-01-15T06:42:40.490Z,61.50
2023-01-15T06:43:40.534Z,62.23
2023-01-15T06:44:40.496Z,66.95
2023-01-15T06:45:40.480Z,62.15
2023-01-15T06:46:40.484Z,66.14
2023-01-15T06:47:40.435Z,68.24
2023-01-15T06:48:40.435Z,68.15
2023-01-15T06:49:40.440Z,57.84
2023-01-15T06:50:40.446Z,56.41
2023-01-15T06:51:40.440Z,62.45
2023-01-15T06:52:40.415Z,64.06
2023-01-15T06:53:40.379Z,60.30
2023-01-15T06:54:40.489Z,63.39
2023-01-15T06:55:40.376Z,61.43
2023-01-15T06:56:41.864Z,69.60
2023-01-15T06:57:40.374Z,65.11
2023-01-15T06:58:40.384Z,54.59
2023-01-15T06:59:40.424Z,63.28
2023-01-15T07:00:40.419Z,65.68
2023-01-15T07:01:40.432Z,69.50
2023-01-15T07:02:40.329Z,68.62
2023-01-15T07:03:40.307Z,68.36
2023-01-15T07:04:40.313Z,52.51
2023-01-15T07:05:40.260Z,59.88
2023-01-15T07:06:40.344Z,55.44
2023-01-15T07:07:40.250Z,67.53
2023-01-15T07:08:40.274Z,70.64
2023-01-15T07:09:40.215Z,66.54
2023-01-15T07:10:40.197Z,69.38
2023-01-15T07:11:40.211Z,64.29
2023-01-15T07:12:40.224Z,70.83
2023-01-15T07:13:40.195Z,63.93
2023-01-15T07:14:40.230Z,53.25
2023-01-15T07:15:40.166Z,61.93
2023-01-15T07:16:40.168Z,69.21
2023-01-15T07:17:40.176Z,64.20
2023-01-15T07:18:40.134Z,67.84
2023-01-15T07:19:40.253Z,70.48
2023-01-15T07:20:40.108Z,68.57
2023-01-15T07:21:40.149Z,66.45
2023-01-15T07:22:40.074Z,68.10
2023-01-15T07:23:40.150Z,67.33
2023-01-15T07:24:40.055Z,68.42
2023-01-15T07:25:40.100Z,65.59
2023-01-15T07:26:40.192Z,67.47
2023-01-15T07:27:40.035Z,66.16
2023-01-15T07:28:40.004Z,65.46
2023-01-15T07:29:40.694Z,68.64
2023-01-15T07:30:40.005Z,69.75
2023-01-15T07:31:40.082Z,68.63
2023-01-15T07:32:40.005Z,70.12
2023-01-15T07:33:39.971Z,65.41
2023-01-15T07:34:39.929Z,53.85
2023-01-15T07:35:40.014Z,64.16
2023-01-15T07:36:40.014Z,67.88
2023-01-15T07:37:40.824Z,70.80
2023-01-15T07:38:39.904Z,71.36
2023-01-15T07:39:39.899Z,69.32
2023-01-15T07:40:39.895Z,68.21
2023-01-15T07:41:39.889Z,68.31
2023-01-15T07:42:39.876Z,65.98
2023-01-15T07:43:39.895Z,68.16
2023-01-15T07:44:39.991Z,66.84
2023-01-15T07:45:40.551Z,69.19
2023-01-15T07:46:39.845Z,67.48
2023-01-15T07:47:39.857Z,65.88
2023-01-15T07:48:39.984Z,67.79
2023-01-15T07:49:39.825Z,65.91
2023-01-15T07:50:39.798Z,65.73
2023-01-15T07:51:39.778Z,70.88
2023-01-15T07:52:39.798Z,71.69
2023-01-15T07:53:39.817Z,67.48
2023-01-15T07:54:39.801Z,68.88
2023-01-15T07:55:39.749Z,66.88
2023-01-15T07:56:39.733Z,67.85
2023-01-15T07:57:39.707Z,69.57
2023-01-15T07:58:39.723Z,69.67
2023-01-15T07:59:39.683Z,60.92
2023-01-15T08:00:41.943Z,70.10
2023-01-15T08:01:39.766Z,70.23
2023-01-15T08:02:39.721Z,71.38
2023-01-15T08:03:39.695Z,70.85
2023-01-15T08:04:39.711Z,65.38
2023-01-15T08:05:39.630Z,66.90
2023-01-15T08:06:39.578Z,70.43
2023-01-15T08:07:39.650Z,69.26
2023-01-15T08:08:39.648Z,69.34
2023-01-15T08:09:39.549Z,69.36
2023-01-15T08:10:39.590Z,71.06
2023-01-15T08:11:39.560Z,62.47
2023-01-15T08:12:39.640Z,73.86
2023-01-15T08:13:39.631Z,68.16
2023-01-15T08:14:39.524Z,68.71
2023-01-15T08:15:39.647Z,67.11
2023-01-15T08:16:39.535Z,71.09
2023-01-15T08:17:39.557Z,69.55
2023-01-15T08:18:39.519Z,71.04
2023-01-15T08:19:39.509Z,72.34
2023-01-15T08:20:39.849Z,69.66
2023-01-15T08:21:39.499Z,67.00
2023-01-15T08:22:39.420Z,71.98
2023-01-15T08:23:39.459Z,71.88
2023-01-15T08:24:39.521Z,70.51
2023-01-15T08:25:39.416Z,70.62
2023-01-15T08:26:39.470Z,72.98
2023-01-15T08:27:39.451Z,67.58
2023-01-15T08:28:39.467Z,72.48
2023-01-15T08:29:39.397Z,71.88
2023-01-15T08:30:39.344Z,67.52
2023-01-15T08:31:39.394Z,68.68
2023-01-15T08:32:39.350Z,71.91
2023-01-15T08:33:39.407Z,72.67
2023-01-15T08:34:39.359Z,72.27
2023-01-15T08:35:39.300Z,72.64
2023-01-15T08:36:39.321Z,72.27
2023-01-15T08:37:39.294Z,69.58
2023-01-15T08:38:39.243Z,72.23
2023-01-15T08:39:39.247Z,71.45
2023-01-15T08:40:39.244Z,68.11
2023-01-15T08:41:39.270Z,73.53
2023-01-15T08:42:39.208Z,69.83
2023-01-15T08:43:40.241Z,70.79
2023-01-15T08:44:39.868Z,72.59
2023-01-15T08:45:40.234Z,74.17
2023-01-15T08:46:39.204Z,73.21
2023-01-15T08:47:39.149Z,75.71
2023-01-15T08:48:39.150Z,74.83
2023-01-15T08:49:39.163Z,72.38
2023-01-15T08:50:39.154Z,73.82
2023-01-15T08:51:39.177Z,73.02
2023-01-15T08:52:39.099Z,70.35
2023-01-15T08:53:39.107Z,72.99
2023-01-15T08:54:40.801Z,74.28
2023-01-15T08:55:39.169Z,70.38
2023-01-15T08:56:39.157Z,70.57
2023-01-15T08:57:39.134Z,69.61
2023-01-15T08:58:39.067Z,68.90
2023-01-15T08:59:39.051Z,67.87
2023-01-15T09:00:39.027Z,73.64
2023-01-15T09:01:39.170Z,74.04
2023-01-15T09:02:39.084Z,74.58
2023-01-15T09:03:39.039Z,72.13
2023-01-15T09:04:39.218Z,74.51
2023-01-15T09:05:39.042Z,69.11
2023-01-15T09:06:38.987Z,72.97
2023-01-15T09:07:38.979Z,72.54
2023-01-15T09:08:38.992Z,72.37
2023-01-15T09:09:38.970Z,72.72
2023-01-15T09:10:38.926Z,71.35
2023-01-15T09:11:39.007Z,68.84
2023-01-15T09:12:38.919Z,72.53
2023-01-15T09:13:38.991Z,70.09
2023-01-15T09:14:58.176Z,68.40
2023-01-15T09:15:39.958Z,70.45
2023-01-15T09:16:38.982Z,73.17
2023-01-15T09:17:38.884Z,73.63
2023-01-15T09:18:38.836Z,76.27
2023-01-15T09:19:38.820Z,74.78
2023-01-15T09:20:38.864Z,74.60
2023-01-15T09:21:38.868Z,72.42
2023-01-15T09:22:38.780Z,73.23
2023-01-15T09:23:38.814Z,73.62
2023-01-15T09:24:38.759Z,73.58
2023-01-15T09:25:38.758Z,71.83
2023-01-15T09:26:38.703Z,71.55
2023-01-15T09:27:38.932Z,73.47
2023-01-15T09:28:38.724Z,72.45
2023-01-15T09:29:38.766Z,71.46
2023-01-15T09:30:38.787Z,72.00
2023-01-15T09:31:38.700Z,71.67
2023-01-15T09:32:38.684Z,72.81
2023-01-15T09:33:38.789Z,69.69
2023-01-15T09:34:38.708Z,73.30
2023-01-15T09:35:38.687Z,69.73
2023-01-15T09:36:40.561Z,72.76
2023-01-15T09:37:39.609Z,71.17
2023-01-15T09:38:38.673Z,74.52
2023-01-15T09:39:38.648Z,71.27
2023-01-15T09:40:38.558Z,70.04
2023-01-15T09:41:38.623Z,73.12
2023-01-15T09:42:39.308Z,72.30
2023-01-15T09:43:47.963Z,72.74
2023-01-15T09:44:40.556Z,73.50
2023-01-15T09:45:38.647Z,75.01
2023-01-15T09:46:38.544Z,76.73
2023-01-15T09:47:38.499Z,72.23
2023-01-15T09:48:38.552Z,75.17
2023-01-15T09:49:38.517Z,71.82
2023-01-15T09:50:38.489Z,75.34
2023-01-15T09:51:39.312Z,73.26
2023-01-15T09:52:38.458Z,71.18
2023-01-15T09:53:38.455Z,69.44
2023-01-15T09:54:38.461Z,73.76
2023-01-15T09:55:38.443Z,73.08
2023-01-15T09:56:38.470Z,71.97
2023-01-15T09:57:38.456Z,74.51
2023-01-15T09:58:38.415Z,72.65
2023-01-15T09:59:38.397Z,74.08
2023-01-15T10:00:39.369Z,73.73
2023-01-15T10:01:38.412Z,71.44
2023-01-15T10:02:38.357Z,73.13
2023-01-15T10:03:38.403Z,72.54
2023-01-15T10:04:38.322Z,72.33
2023-01-15T10:05:38.346Z,73.80
2023-01-15T10:06:38.391Z,75.02
2023-01-15T10:07:38.337Z,73.57
2023-01-15T10:08:38.285Z,73.84
2023-01-15T10:09:38.257Z,71.72
2023-01-15T10:10:38.275Z,73.84
2023-01-15T10:11:38.278Z,75.51
2023-01-15T10:12:38.270Z,73.42
2023-01-15T10:13:38.225Z,73.49
2023-01-15T10:14:38.210Z,71.83
2023-01-15T10:15:38.291Z,76.00
2023-01-15T10:16:38.294Z,73.20
2023-01-15T10:17:38.174Z,74.53
2023-01-15T10:18:38.183Z,74.16
2023-01-15T10:19:44.680Z,75.57
2023-01-15T10:20:39.161Z,74.08
2023-01-15T10:21:38.173Z,71.08
2023-01-15T10:22:38.126Z,73.72
2023-01-15T10:23:38.165Z,72.92
2023-01-15T10:24:38.127Z,74.45
2023-01-15T10:25:38.121Z,73.81
2023-01-15T10:26:38.165Z,73.64
2023-01-15T10:27:38.074Z,68.97
2023-01-15T10:28:38.059Z,74.61
2023-01-15T10:29:38.128Z,75.27
2023-01-15T10:30:38.106Z,74.45
2023-01-15T10:31:38.035Z,75.02
2023-01-15T10:32:38.039Z,75.51
2023-01-15T10:33:38.067Z,75.59
2023-01-15T10:34:38.122Z,73.64
2023-01-15T10:35:38.022Z,74.16
2023-01-15T10:36:37.970Z,76.17
2023-01-15T10:37:37.954Z,73.54
2023-01-15T10:38:37.938Z,75.48
2023-01-15T10:39:37.991Z,74.60
2023-01-15T10:40:37.936Z,74.19
2023-01-15T10:41:37.925Z,76.55
2023-01-15T10:42:37.935Z,74.39
2023-01-15T10:43:37.903Z,73.36
2023-01-15T10:44:38.083Z,76.56
2023-01-15T10:45:37.878Z,73.19
2023-01-15T10:46:37.894Z,76.47
2023-01-15T10:47:37.849Z,75.50
2023-01-15T10:48:37.827Z,73.41
2023-01-15T10:49:37.815Z,75.08
2023-01-15T10:50:37.838Z,73.94
2023-01-15T10:51:37.814Z,76.74
2023-01-15T10:52:37.752Z,75.85
2023-01-15T10:53:37.820Z,72.99
2023-01-15T10:54:37.773Z,74.09
2023-01-15T10:55:37.782Z,72.64
2023-01-15T10:56:37.778Z,73.90
2023-01-15T10:57:37.711Z,72.93
2023-01-15T10:58:37.780Z,72.88
2023-01-15T10:59:37.764Z,71.87
2023-01-15T11:00:37.770Z,73.55
2023-01-15T11:01:37.804Z,73.90
2023-01-15T11:02:37.849Z,75.37
2023-01-15T11:03:37.660Z,72.91
2023-01-15T11:04:37.744Z,73.95
2023-01-15T11:05:37.636Z,72.92
2023-01-15T11:06:37.666Z,74.23
2023-01-15T11:07:39.063Z,74.11
2023-01-15T11:09:07.486Z,75.29
2023-01-15T11:09:39.610Z,73.40
2023-01-15T11:10:38.524Z,73.49
2023-01-15T11:11:37.662Z,74.41
2023-01-15T11:12:37.647Z,75.70
2023-01-15T11:13:37.635Z,74.81
2023-01-15T11:14:37.548Z,75.26
2023-01-15T11:15:37.655Z,71.51
2023-01-15T11:16:37.602Z,73.88
2023-01-15T11:17:37.581Z,74.68
2023-01-15T11:18:37.544Z,74.60
2023-01-15T11:19:37.556Z,75.09
2023-01-15T11:20:37.485Z,72.86
2023-01-15T11:21:37.516Z,75.88
2023-01-15T11:22:37.472Z,74.64
2023-01-15T11:23:37.457Z,74.79
2023-01-15T11:24:37.511Z,76.22
2023-01-15T11:25:37.448Z,75.37
2023-01-15T11:26:37.449Z,72.39
2023-01-15T11:27:37.475Z,73.02
2023-01-15T11:28:39.172Z,73.20
2023-01-15T11:29:37.414Z,72.40
2023-01-15T11:30:37.434Z,75.25
2023-01-15T11:31:37.401Z,73.58
2023-01-15T11:32:37.384Z,77.47
2023-01-15T11:33:37.383Z,75.00
2023-01-15T11:34:37.386Z,75.26
2023-01-15T11:35:37.385Z,75.01
2023-01-15T11:36:37.356Z,75.61
2023-01-15T11:37:37.294Z,75.25
2023-01-15T11:38:37.305Z,74.50
2023-01-15T11:39:37.315Z,74.80
2023-01-15T11:40:38.282Z,73.23
2023-01-15T11:41:37.276Z,76.10
2023-01-15T11:42:37.276Z,74.76
2023-01-15T11:43:37.244Z,74.95
2023-01-15T11:44:37.237Z,74.81
2023-01-15T11:45:37.245Z,74.05
2023-01-15T11:46:37.451Z,73.74
2023-01-15T11:47:37.198Z,74.77
2023-01-15T11:48:37.159Z,74.15
2023-01-15T11:49:38.199Z,75.48
2023-01-15T11:50:37.156Z,73.94
2023-01-15T11:51:37.141Z,75.15
2023-01-15T11:52:37.153Z,74.45
2023-01-15T11:53:37.132Z,76.39
2023-01-15T11:54:37.096Z,73.38
2023-01-15T11:55:37.083Z,75.70
2023-01-15T11:56:37.183Z,74.43
2023-01-15T11:57:37.071Z,75.76
2023-01-15T11:58:37.133Z,75.48
2023-01-15T11:59:37.271Z,74.40
2023-01-15T12:00:38.069Z,74.70
2023-01-15T12:01:37.084Z,73.24
2023-01-15T12:02:37.088Z,73.74
2023-01-15T12:03:37.279Z,75.53
2023-01-15T12:04:37.035Z,73.48
2023-01-15T12:05:36.952Z,73.69
2023-01-15T12:06:36.982Z,74.69
2023-01-15T12:07:36.957Z,75.70
2023-01-15T12:08:36.984Z,75.37
2023-01-15T12:09:36.974Z,73.34
2023-01-15T12:10:36.939Z,70.71
2023-01-15T12:11:36.910Z,75.25
2023-01-15T12:12:36.863Z,73.48
2023-01-15T12:13:36.889Z,72.26
2023-01-15T12:14:36.883Z,75.19
2023-01-15T12:15:36.862Z,75.08
2023-01-15T12:16:37.833Z,74.46
2023-01-15T12:17:37.659Z,74.76
2023-01-15T12:18:37.813Z,74.27
2023-01-15T12:19:36.837Z,77.10
2023-01-15T12:20:36.804Z,73.25
2023-01-15T12:21:36.809Z,76.06
2023-01-15T12:22:36.834Z,74.97
2023-01-15T12:23:36.771Z,75.21
2023-01-15T12:24:36.841Z,71.79
2023-01-15T12:25:36.816Z,75.58
2023-01-15T12:26:36.786Z,75.29
2023-01-15T12:27:36.797Z,72.19
2023-01-15T12:28:36.722Z,74.31
2023-01-15T12:29:36.878Z,75.88
2023-01-15T12:30:36.738Z,74.46
2023-01-15T12:31:36.858Z,74.95
2023-01-15T12:32:38.128Z,75.51
2023-01-15T12:33:36.794Z,76.14
2023-01-15T12:34:36.671Z,76.80
2023-01-15T12:35:37.277Z,75.55
2023-01-15T12:36:36.701Z,74.99
2023-01-15T12:37:36.655Z,74.34
2023-01-15T12:38:36.699Z,73.96
2023-01-15T12:39:36.724Z,75.06
2023-01-15T12:40:36.876Z,72.33
2023-01-15T12:41:36.636Z,75.78
2023-01-15T12:42:36.635Z,74.97
2023-01-15T12:43:36.692Z,74.30
2023-01-15T12:44:38.450Z,74.40
2023-01-15T12:45:37.741Z,75.25
2023-01-15T12:46:36.750Z,75.36
2023-01-15T12:47:37.775Z,75.67
2023-01-15T12:48:37.683Z,76.43
2023-01-15T12:49:37.915Z,74.89
2023-01-15T12:50:38.197Z,74.00
2023-01-15T12:51:36.926Z,74.04
2023-01-15T12:52:37.571Z,73.83