createdAt,value
2022-12-24T00:00:23.264Z,13.21
2022-12-24T00:02:52.769Z,13.19
2022-12-24T00:05:26.787Z,13.17
2022-12-24T00:07:55.690Z,13.13
2022-12-24T00:10:24.065Z,13.12
2022-12-24T00:12:52.342Z,13.08
2022-12-24T00:15:20.714Z,13.05
2022-12-24T00:17:49.026Z,13.03
2022-12-24T00:20:17.353Z,13.03
2022-12-24T00:22:45.694Z,13.00
2022-12-24T00:25:14.402Z,12.95
2022-12-24T00:27:42.782Z,12.90
2022-12-24T00:30:11.556Z,12.85
2022-12-24T00:32:39.899Z,12.83
2022-12-24T00:35:08.684Z,12.80
2022-12-24T00:37:37.026Z,12.75
2022-12-24T00:40:05.750Z,12.72
2022-12-24T00:42:34.000Z,12.70
2022-12-24T00:45:02.401Z,12.68
2022-12-24T00:47:30.730Z,12.68
2022-12-24T00:49:59.033Z,12.68
2022-12-24T00:52:27.777Z,12.66
2022-12-24T00:54:56.089Z,12.65
2022-12-24T00:57:24.410Z,12.64
2022-12-24T00:59:52.696Z,12.62
2022-12-24T01:02:21.365Z,12.64
2022-12-24T01:05:08.346Z,12.64
2022-12-24T01:07:43.270Z,12.62
2022-12-24T01:10:13.896Z,12.62
2022-12-24T01:12:42.982Z,12.57
2022-12-24T01:15:12.530Z,12.54
2022-12-24T01:17:42.232Z,12.49
2022-12-24T01:20:15.126Z,12.45
2022-12-24T01:22:43.552Z,12.41
2022-12-24T01:25:12.232Z,12.36
2022-12-24T01:27:40.552Z,12.34
2022-12-24T01:30:10.767Z,12.31
2022-12-24T01:32:39.068Z,12.29
2022-12-24T01:35:07.755Z,12.30
2022-12-24T01:37:36.049Z,12.26
2022-12-24T01:40:22.834Z,12.17
2022-12-24T01:43:09.681Z,12.08
2022-12-24T01:45:49.877Z,12.01
2022-12-24T01:48:43.864Z,11.98
2022-12-24T01:51:34.767Z,12.03
2022-12-24T01:54:32.344Z,12.10
2022-12-24T01:57:24.325Z,12.05
2022-12-24T01:59:58.767Z,11.96
2022-12-24T02:02:28.526Z,11.90
2022-12-24T02:05:06.451Z,11.90
2022-12-24T02:07:36.099Z,11.90
2022-12-24T02:10:06.001Z,11.86
2022-12-24T02:12:37.689Z,11.82
2022-12-24T02:15:07.828Z,11.80
2022-12-24T02:17:50.781Z,11.78
2022-12-24T02:20:40.116Z,11.73
2022-12-24T02:23:45.920Z,11.68
2022-12-24T02:26:57.537Z,11.63
2022-12-24T02:29:50.222Z,11.56
2022-12-24T02:32:39.755Z,11.52
2022-12-24T02:35:28.957Z,11.50
2022-12-24T02:38:07.061Z,11.51
2022-12-24T02:40:54.608Z,11.51
2022-12-24T02:43:30.318Z,11.50
2022-12-24T02:46:04.025Z,11.49
2022-12-24T02:48:33.586Z,11.49
2022-12-24T02:51:08.517Z,11.47
2022-12-24T02:53:38.059Z,11.51
2022-12-24T02:56:21.409Z,11.51
2022-12-24T02:59:10.771Z,11.46
2022-12-24T03:01:51.794Z,11.43
2022-12-24T03:04:40.202Z,11.39
2022-12-24T03:07:18.068Z,11.35
2022-12-24T03:09:58.185Z,11.30
2022-12-24T03:12:33.987Z,11.27
2022-12-24T03:15:04.210Z,11.24
2022-12-24T03:17:35.936Z,11.25
2022-12-24T03:20:05.257Z,11.25
2022-12-24T03:22:36.381Z,11.21
2022-12-24T03:25:05.475Z,11.18
2022-12-24T03:27:36.026Z,11.15
2022-12-24T03:30:12.286Z,11.11
2022-12-24T03:32:40.929Z,11.07
2022-12-24T03:35:09.934Z,11.05
2022-12-24T03:37:38.581Z,11.06
2022-12-24T03:40:08.067Z,11.10
2022-12-24T03:42:36.607Z,11.10
2022-12-24T03:45:05.558Z,11.08
2022-12-24T03:47:34.054Z,11.07
2022-12-24T03:50:02.410Z,11.05
2022-12-24T03:52:30.834Z,11.04
2022-12-24T03:54:59.153Z,11.08
2022-12-24T03:57:27.695Z,11.09
2022-12-24T03:59:55.997Z,11.08
2022-12-24T04:02:24.374Z,11.05
2022-12-24T04:04:52.861Z,11.04
2022-12-24T04:07:21.494Z,11.05
2022-12-24T04:09:49.759Z,11.04
2022-12-24T04:12:18.082Z,11.04
2022-12-24T04:14:46.417Z,11.03
2022-12-24T04:17:14.782Z,11.02
2022-12-24T04:19:43.111Z,11.00
2022-12-24T04:22:11.515Z,10.98
2022-12-24T04:24:39.763Z,11.00
2022-12-24T04:27:08.196Z,10.97
2022-12-24T04:29:36.449Z,10.97
2022-12-24T04:32:04.871Z,11.06
2022-12-24T04:34:33.805Z,11.10
2022-12-24T04:37:02.025Z,11.15
2022-12-24T04:39:30.276Z,11.18
2022-12-24T04:41:58.571Z,11.25
2022-12-24T04:44:29.938Z,11.22
2022-12-24T04:46:58.248Z,11.20
2022-12-24T04:49:26.645Z,11.17
2022-12-24T04:51:54.943Z,11.12
2022-12-24T04:54:23.242Z,11.07
2022-12-24T04:56:51.499Z,11.01
2022-12-24T04:59:19.847Z,10.93
2022-12-24T05:01:48.374Z,10.88
2022-12-24T05:04:16.826Z,10.87
2022-12-24T05:06:46.203Z,10.92
2022-12-24T05:09:14.642Z,10.95
2022-12-24T05:11:43.016Z,10.96
2022-12-24T05:14:11.374Z,10.95
2022-12-24T05:16:39.762Z,10.94
2022-12-24T05:19:08.109Z,10.90
2022-12-24T05:21:36.434Z,10.91
2022-12-24T05:24:22.874Z,10.95
2022-12-24T05:26:55.673Z,11.02
2022-12-24T05:29:24.401Z,11.05
2022-12-24T05:31:52.697Z,11.04
2022-12-24T05:34:21.061Z,11.02
2022-12-24T05:36:49.388Z,11.03
2022-12-24T05:39:19.097Z,11.10
2022-12-24T05:41:48.192Z,11.12
2022-12-24T05:44:17.504Z,11.07
2022-12-24T05:46:46.424Z,11.07
2022-12-24T05:49:15.482Z,11.12
2022-12-24T05:51:43.949Z,11.17
2022-12-24T05:54:12.435Z,11.21
2022-12-24T05:56:40.921Z,11.25
2022-12-24T05:59:09.509Z,11.25
2022-12-24T06:01:37.916Z,11.18
2022-12-24T06:04:06.424Z,11.10
2022-12-24T06:06:34.839Z,11.03
2022-12-24T06:09:03.667Z,11.09
2022-12-24T06:11:32.549Z,11.17
2022-12-24T06:14:00.934Z,11.23
2022-12-24T06:16:29.330Z,11.26
2022-12-24T06:18:57.763Z,11.26
2022-12-24T06:21:26.487Z,11.24
2022-12-24T06:23:54.818Z,11.24
2022-12-24T06:26:24.713Z,11.11
2022-12-24T06:28:53.290Z,10.94
2022-12-24T06:31:24.523Z,10.88
2022-12-24T06:33:53.985Z,10.94
2022-12-24T06:36:25.452Z,11.03
2022-12-24T06:38:54.496Z,11.09
2022-12-24T06:41:24.484Z,11.08
2022-12-24T06:43:54.309Z,10.97
2022-12-24T06:46:23.175Z,10.88
2022-12-24T06:48:52.049Z,10.78
2022-12-24T06:51:21.241Z,10.82
2022-12-24T06:53:53.638Z,10.89
2022-12-24T06:56:22.859Z,10.97
2022-12-24T06:58:51.443Z,11.01
2022-12-24T07:01:21.386Z,11.03
2022-12-24T07:03:49.997Z,11.06
2022-12-24T07:06:29.723Z,11.07
2022-12-24T07:08:58.279Z,11.03
2022-12-24T07:11:27.472Z,11.01
2022-12-24T07:13:55.893Z,10.84
2022-12-24T07:16:24.613Z,10.68
2022-12-24T07:18:52.939Z,10.62
2022-12-24T07:21:21.342Z,10.69
2022-12-24T07:23:49.697Z,10.79
2022-12-24T07:26:17.915Z,10.84
2022-12-24T07:28:46.208Z,10.89
2022-12-24T07:31:14.539Z,10.86
2022-12-24T07:33:42.978Z,10.79
2022-12-24T07:36:16.679Z,10.74
2022-12-24T07:38:45.037Z,10.75
2022-12-24T07:41:13.584Z,10.70
2022-12-24T07:43:41.950Z,10.67
2022-12-24T07:46:10.372Z,10.60
2022-12-24T07:48:38.765Z,10.58
2022-12-24T07:51:07.293Z,10.59
2022-12-24T07:53:35.634Z,10.61
2022-12-24T07:56:08.952Z,10.59
2022-12-24T07:58:40.713Z,10.56
2022-12-24T08:01:09.586Z,10.53
2022-12-24T08:03:38.087Z,10.54
2022-12-24T08:06:06.882Z,10.49
2022-12-24T08:08:36.066Z,10.42
2022-12-24T08:11:06.617Z,10.44
2022-12-24T08:13:35.511Z,10.52
2022-12-24T08:16:03.936Z,10.58
2022-12-24T08:18:32.466Z,10.56
2022-12-24T08:21:01.000Z,10.50
2022-12-24T08:23:29.250Z,10.54
2022-12-24T08:25:57.577Z,10.62
2022-12-24T08:28:26.061Z,10.57
2022-12-24T08:30:54.537Z,10.51
2022-12-24T08:33:23.096Z,10.44
2022-12-24T08:35:53.256Z,10.37
2022-12-24T08:38:22.243Z,10.26
2022-12-24T08:40:51.066Z,10.24
2022-12-24T08:43:20.124Z,10.21
2022-12-24T08:45:52.522Z,10.15
2022-12-24T08:48:20.867Z,10.08
2022-12-24T08:50:49.231Z,10.02
2022-12-24T08:53:17.680Z,10.00
2022-12-24T08:55:49.013Z,9.99
2022-12-24T08:58:22.112Z,9.96
2022-12-24T09:00:50.539Z,10.03
2022-12-24T09:03:26.758Z,9.96
2022-12-24T09:05:56.432Z,9.91
2022-12-24T09:08:24.868Z,10.04
2022-12-24T09:10:53.132Z,10.12
2022-12-24T09:13:21.534Z,10.05
2022-12-24T09:15:56.759Z,9.95
2022-12-24T09:18:26.312Z,9.88
2022-12-24T09:21:01.452Z,9.83
2022-12-24T09:23:31.176Z,9.77
2022-12-24T09:25:59.598Z,9.71
2022-12-24T09:28:27.870Z,9.69
2022-12-24T09:31:01.362Z,9.66
2022-12-24T09:33:32.777Z,9.79
2022-12-24T09:36:01.530Z,9.86
2022-12-24T09:38:30.475Z,9.94
2022-12-24T09:41:03.855Z,10.06
2022-12-24T09:43:38.869Z,10.12
2022-12-24T09:46:14.563Z,10.14
2022-12-24T09:48:48.932Z,10.14
2022-12-24T09:51:29.689Z,10.14
2022-12-24T09:54:07.116Z,10.19
2022-12-24T09:56:40.883Z,10.24
2022-12-24T09:59:16.189Z,10.15
2022-12-24T10:01:44.795Z,10.02
2022-12-24T10:04:18.437Z,10.05
2022-12-24T10:06:49.785Z,10.12
2022-12-24T10:09:45.284Z,10.00
2022-12-24T10:12:37.700Z,9.85
2022-12-24T10:15:17.941Z,9.77
2022-12-24T10:17:52.479Z,9.72
2022-12-24T10:20:39.043Z,9.69
2022-12-24T10:23:23.889Z,9.60
2022-12-24T10:26:00.624Z,9.54
2022-12-24T10:28:53.147Z,9.60
2022-12-24T10:31:27.337Z,9.65
2022-12-24T10:34:00.982Z,9.58
2022-12-24T10:36:31.269Z,9.54
2022-12-24T10:38:59.929Z,9.52
2022-12-24T10:41:29.449Z,9.47
2022-12-24T10:43:58.839Z,9.39
2022-12-24T10:46:27.140Z,9.43
2022-12-24T10:49:03.000Z,9.50
2022-12-24T10:51:36.867Z,9.53
2022-12-24T10:54:09.787Z,9.48
2022-12-24T10:56:47.417Z,9.63
2022-12-24T10:59:31.606Z,9.69
2022-12-24T11:02:01.681Z,9.57
2022-12-24T11:04:33.421Z,9.57
2022-12-24T11:07:08.002Z,9.57
2022-12-24T11:09:42.495Z,9.51
2022-12-24T11:12:40.698Z,9.51
2022-12-24T11:15:23.579Z,9.58
2022-12-24T11:18:05.818Z,9.69
2022-12-24T11:20:36.647Z,9.63
2022-12-24T11:23:05.184Z,9.51
2022-12-24T11:25:48.440Z,9.47
2022-12-24T11:28:27.665Z,9.36
2022-12-24T11:31:05.523Z,9.24
2022-12-24T11:33:47.201Z,9.15
2022-12-24T11:36:15.749Z,9.24
2022-12-24T11:38:44.066Z,9.38
2022-12-24T11:41:13.624Z,9.46
2022-12-24T11:43:45.423Z,9.57
2022-12-24T11:46:22.708Z,9.69
2022-12-24T11:49:17.310Z,9.55
2022-12-24T11:52:12.222Z,9.36
2022-12-24T11:54:52.814Z,9.31
2022-12-24T11:57:24.256Z,9.34
2022-12-24T11:59:53.169Z,9.26
2022-12-24T12:02:34.229Z,9.18
2022-12-24T12:05:10.705Z,9.07
2022-12-24T12:07:40.584Z,9.05
2022-12-24T12:10:26.132Z,9.22
2022-12-24T12:12:57.345Z,9.27
2022-12-24T12:15:29.805Z,9.15
2022-12-24T12:18:14.401Z,9.05
2022-12-24T12:21:05.857Z,8.94
2022-12-24T12:23:50.711Z,8.84
2022-12-24T12:26:30.556Z,8.83
2022-12-24T12:29:23.692Z,8.84
2022-12-24T12:32:02.328Z,8.87
2022-12-24T12:35:04.298Z,9.00
2022-12-24T12:37:39.461Z,9.08
2022-12-24T12:40:16.197Z,9.25
2022-12-24T12:43:07.484Z,9.41
2022-12-24T12:45:48.124Z,9.43
2022-12-24T12:48:45.838Z,9.49
2022-12-24T12:51:41.420Z,9.37
2022-12-24T12:54:27.979Z,9.30
2022-12-24T12:57:01.857Z,9.18
2022-12-24T12:59:36.386Z,9.10
2022-12-24T13:02:38.383Z,9.14
2022-12-24T13:05:37.743Z,9.22
2022-12-24T13:08:24.613Z,9.24
2022-12-24T13:10:55.512Z,9.28
2022-12-24T13:13:44.801Z,9.24
2022-12-24T13:16:33.920Z,9.17
2022-12-24T13:19:14.156Z,9.06
2022-12-24T13:21:49.607Z,9.06
2022-12-24T13:24:29.048Z,9.04
2022-12-24T13:27:17.080Z,9.08
2022-12-24T13:29:50.856Z,9.10
2022-12-24T13:32:22.405Z,9.05
2022-12-24T13:34:52.592Z,9.10
2022-12-24T13:37:33.304Z,9.23
2022-12-24T13:40:07.731Z,9.31
2022-12-24T13:43:07.644Z,9.33
2022-12-24T13:45:43.519Z,9.36
2022-12-24T13:48:11.793Z,9.27
2022-12-24T13:50:45.836Z,9.22
2022-12-24T13:53:32.018Z,9.29
2022-12-24T13:56:17.501Z,9.30
2022-12-24T13:58:50.068Z,9.27
2022-12-24T14:01:25.185Z,9.24
2022-12-24T14:04:00.511Z,9.25
2022-12-24T14:06:42.088Z,9.22
2022-12-24T14:09:23.071Z,9.20
2022-12-24T14:12:00.568Z,9.22
2022-12-24T14:14:31.806Z,9.23
2022-12-24T14:17:03.919Z,9.29
2022-12-24T14:19:52.915Z,9.27
2022-12-24T14:22:24.142Z,9.16
2022-12-24T14:25:05.807Z,9.16
2022-12-24T14:27:38.916Z,9.21
2022-12-24T14:30:22.645Z,9.32
2022-12-24T14:32:52.756Z,9.40
2022-12-24T14:35:28.913Z,9.40
2022-12-24T14:38:29.220Z,9.44
2022-12-24T14:41:15.923Z,9.44
2022-12-24T14:44:21.770Z,9.38
2022-12-24T14:47:08.088Z,9.33
2022-12-24T14:49:49.297Z,9.31
2022-12-24T14:53:03.312Z,9.26
2022-12-24T14:55:46.707Z,9.17
2022-12-24T14:58:33.766Z,9.08
2022-12-24T15:01:05.280Z,8.99
2022-12-24T15:03:33.927Z,8.93
2022-12-24T15:06:09.687Z,8.91
2022-12-24T15:08:56.581Z,8.92
2022-12-24T15:11:25.911Z,8.92
2022-12-24T15:14:05.299Z,8.91
2022-12-24T15:16:37.809Z,8.89
2022-12-24T15:19:14.671Z,8.89
2022-12-24T15:21:44.963Z,8.90
2022-12-24T15:24:34.762Z,8.90
2022-12-24T15:27:15.474Z,8.87
2022-12-24T15:29:51.792Z,8.88
2022-12-24T15:32:22.131Z,8.84
2022-12-24T15:34:55.554Z,8.83
2022-12-24T15:37:32.033Z,8.82
2022-12-24T15:40:17.969Z,8.79
2022-12-24T15:42:46.647Z,8.71
2022-12-24T15:45:27.750Z,8.72
2022-12-24T15:48:07.733Z,8.76
2022-12-24T15:50:39.154Z,8.79
2022-12-24T15:53:20.135Z,8.86
2022-12-24T15:56:05.800Z,8.95
2022-12-24T15:58:38.316Z,9.03
2022-12-24T16:01:11.449Z,9.14
2022-12-24T16:03:56.671Z,9.23
2022-12-24T16:06:25.831Z,9.35
2022-12-24T16:08:57.124Z,9.45
2022-12-24T16:11:37.692Z,9.53
2022-12-24T16:14:18.030Z,9.63
2022-12-24T16:16:50.723Z,9.73
2022-12-24T16:19:25.211Z,9.84
2022-12-24T16:21:59.818Z,9.95
2022-12-24T16:24:32.391Z,10.07
2022-12-24T16:27:01.081Z,10.20
2022-12-24T16:29:29.932Z,10.33
2022-12-24T16:32:00.393Z,10.49
2022-12-24T16:34:31.469Z,10.62
2022-12-24T16:37:02.075Z,10.77
2022-12-24T16:39:39.696Z,10.91
2022-12-24T16:42:29.225Z,11.05
2022-12-24T16:45:00.809Z,11.26
2022-12-24T16:47:35.756Z,11.44
2022-12-24T16:50:20.665Z,11.57
2022-12-24T16:53:03.525Z,11.74
2022-12-24T16:56:00.331Z,11.94
2022-12-24T16:59:03.889Z,12.12
2022-12-24T17:02:00.527Z,12.25
2022-12-24T17:05:00.757Z,12.34
2022-12-24T17:07:43.896Z,12.43
2022-12-24T17:10:15.827Z,12.57
2022-12-24T17:12:45.177Z,12.70
2022-12-24T17:15:13.916Z,12.86
2022-12-24T17:17:42.264Z,13.09
2022-12-24T17:20:11.139Z,13.23
2022-12-24T17:22:40.040Z,13.34
2022-12-24T17:25:09.018Z,13.49
2022-12-24T17:27:37.571Z,13.74
2022-12-24T17:30:06.364Z,13.87
2022-12-24T17:32:34.983Z,14.14
2022-12-24T17:35:03.873Z,14.53
2022-12-24T17:37:32.354Z,14.73
2022-12-24T17:40:00.817Z,14.85
2022-12-24T17:42:29.269Z,14.98
2022-12-24T17:44:57.562Z,15.09
2022-12-24T17:47:26.145Z,15.17
2022-12-24T17:49:54.809Z,15.28
2022-12-24T17:52:23.325Z,15.42
2022-12-24T17:55:00.651Z,15.48
2022-12-24T17:57:29.254Z,15.47
2022-12-24T18:00:00.418Z,15.48
2022-12-24T18:02:37.842Z,15.56
2022-12-24T18:05:06.683Z,15.69
2022-12-24T18:08:02.300Z,15.74
2022-12-24T18:11:04.056Z,15.70
2022-12-24T18:13:33.410Z,15.73
2022-12-24T18:16:01.828Z,15.77
2022-12-24T18:18:30.283Z,15.76
2022-12-24T18:21:03.545Z,15.83
2022-12-24T18:23:58.831Z,15.92
2022-12-24T18:30:04.981Z,16.28
2022-12-24T18:36:01.290Z,16.43
2022-12-24T18:44:25.531Z,16.80
2022-12-24T18:47:12.589Z,16.95
2022-12-24T18:53:03.788Z,17.13
2022-12-24T18:56:41.168Z,17.12
2022-12-24T18:58:33.070Z,17.24
2022-12-24T19:01:01.815Z,17.29
2022-12-24T19:03:37.937Z,17.35
2022-12-24T19:06:06.947Z,17.31
2022-12-24T19:08:57.595Z,17.23
2022-12-24T19:12:21.005Z,17.21
2022-12-24T19:14:31.995Z,17.18
2022-12-24T19:17:08.572Z,17.12
2022-12-24T19:19:37.049Z,17.04
2022-12-24T19:22:08.442Z,17.00
2022-12-24T19:24:36.847Z,17.00
2022-12-24T19:27:05.278Z,16.97
2022-12-24T19:29:43.652Z,17.00
2022-12-24T19:32:12.193Z,17.10
2022-12-24T19:34:52.389Z,17.17
2022-12-24T19:37:45.329Z,17.23
2022-12-24T19:40:13.905Z,17.24
2022-12-24T19:42:45.111Z,17.32
2022-12-24T19:45:13.371Z,17.44
2022-12-24T19:47:44.212Z,17.48
2022-12-24T19:50:12.746Z,17.57
2022-12-24T19:52:41.221Z,17.61
2022-12-24T19:55:11.409Z,17.61
2022-12-24T19:57:48.479Z,17.56
2022-12-24T20:00:17.306Z,17.48
2022-12-24T20:02:48.143Z,17.40
2022-12-24T20:05:22.304Z,17.29
2022-12-24T20:07:50.573Z,17.21
2022-12-24T20:10:22.400Z,17.22
2022-12-24T20:12:50.807Z,17.25
2022-12-24T20:15:19.134Z,17.22
2022-12-24T20:17:52.944Z,17.18
2022-12-24T20:20:23.704Z,17.17
2022-12-24T20:22:52.118Z,17.16
2022-12-24T20:25:20.632Z,17.09
2022-12-24T20:27:48.972Z,17.07
2022-12-24T20:30:17.757Z,17.17
2022-12-24T20:32:46.120Z,17.18
2022-12-24T20:35:14.431Z,17.11
2022-12-24T20:37:46.163Z,16.98
2022-12-24T20:40:15.121Z,16.87
2022-12-24T20:42:46.394Z,16.78
2022-12-24T20:45:14.919Z,16.77
2022-12-24T20:47:43.367Z,16.70
2022-12-24T20:50:11.954Z,16.64
2022-12-24T20:52:40.332Z,16.65
2022-12-24T20:55:08.795Z,16.66
2022-12-24T20:57:37.378Z,16.62
2022-12-24T21:00:06.558Z,16.55
2022-12-24T21:02:35.092Z,16.50
2022-12-24T21:05:04.771Z,16.52
2022-12-24T21:07:37.659Z,16.51
2022-12-24T21:10:10.341Z,16.50
2022-12-24T21:12:50.936Z,16.48
2022-12-24T21:15:26.113Z,16.43
2022-12-24T21:17:55.267Z,16.35
2022-12-24T21:20:25.850Z,16.37
2022-12-24T21:23:00.484Z,16.33
2022-12-24T21:25:29.465Z,16.33
2022-12-24T21:27:57.787Z,16.29
2022-12-24T21:30:26.421Z,16.29
2022-12-24T21:33:06.452Z,16.31
2022-12-24T21:35:37.823Z,16.26
2022-12-24T21:38:09.141Z,16.25
2022-12-24T21:40:37.698Z,16.19
2022-12-24T21:43:11.393Z,16.16
2022-12-24T21:45:45.046Z,16.16
2022-12-24T21:48:35.903Z,16.13
2022-12-24T21:51:10.893Z,16.16
2022-12-24T21:54:03.805Z,16.17
2022-12-24T21:57:07.626Z,16.19
2022-12-24T21:59:38.429Z,16.19
2022-12-24T22:02:12.842Z,16.17
2022-12-24T22:04:47.153Z,16.13
2022-12-24T22:07:44.868Z,16.10
2022-12-24T22:10:32.915Z,16.05
2022-12-24T22:13:06.952Z,16.05
2022-12-24T22:15:36.159Z,16.03
2022-12-24T22:18:04.823Z,16.01
2022-12-24T22:20:33.133Z,15.96
2022-12-24T22:23:01.497Z,15.87
2022-12-24T22:25:33.556Z,15.82
2022-12-24T22:28:01.891Z,15.78
2022-12-24T22:30:30.627Z,15.76
2022-12-24T22:32:59.619Z,15.73
2022-12-24T22:35:27.913Z,15.72
2022-12-24T22:38:00.178Z,15.78
2022-12-24T22:40:29.270Z,15.83
2022-12-24T22:42:57.673Z,15.81
2022-12-24T22:45:26.103Z,15.80
2022-12-24T22:47:54.526Z,15.83
2022-12-24T22:50:22.870Z,15.85
2022-12-24T22:52:51.417Z,15.95
2022-12-24T22:55:19.914Z,16.03
2022-12-24T22:57:48.333Z,16.12
2022-12-24T23:00:37.824Z,16.22
2022-12-24T23:03:07.248Z,16.30
2022-12-24T23:05:36.080Z,16.29
2022-12-24T23:08:05.349Z,16.33
2022-12-24T23:10:35.144Z,16.43
2022-12-24T23:13:21.563Z,16.47
2022-12-24T23:15:50.488Z,16.52
2022-12-24T23:18:18.763Z,16.50
2022-12-24T23:20:47.260Z,16.41
2022-12-24T23:23:16.472Z,16.35
2022-12-24T23:25:44.738Z,16.29
2022-12-24T23:28:13.143Z,16.26
2022-12-24T23:30:41.543Z,16.23
2022-12-24T23:33:09.989Z,16.19
2022-12-24T23:35:41.509Z,16.15
2022-12-24T23:38:09.769Z,16.10
2022-12-24T23:40:38.027Z,16.07
2022-12-24T23:43:07.608Z,16.02
2022-12-24T23:45:35.905Z,16.00
2022-12-24T23:48:04.298Z,15.97
2022-12-24T23:50:32.943Z,15.94
2022-12-24T23:53:01.217Z,15.88
2022-12-24T23:55:29.509Z,15.85
2022-12-24T23:58:00.663Z,15.82
