createdAt,value
2018-11-04T00:00:30.830Z,1016.56
2018-11-04T00:01:30.793Z,1016.58
2018-11-04T00:02:30.789Z,1016.55
2018-11-04T00:03:30.775Z,1016.57
2018-11-04T00:04:30.770Z,1016.51
2018-11-04T00:05:30.970Z,1016.50
2018-11-04T00:06:30.776Z,1016.51
2018-11-04T00:07:30.759Z,1016.47
2018-11-04T00:08:30.764Z,1016.44
2018-11-04T00:09:30.766Z,1016.45
2018-11-04T00:10:30.738Z,1016.42
2018-11-04T00:11:30.743Z,1016.43
2018-11-04T00:12:30.740Z,1016.44
2018-11-04T00:13:30.723Z,1016.38
2018-11-04T00:14:30.716Z,1016.34
2018-11-04T00:15:30.716Z,1016.33
2018-11-04T00:16:30.718Z,1016.31
2018-11-04T00:17:30.900Z,1016.30
2018-11-04T00:18:30.693Z,1016.30
2018-11-04T00:19:30.694Z,1016.30
2018-11-04T00:20:30.884Z,1016.33
2018-11-04T00:21:30.684Z,1016.29
2018-11-04T00:22:30.880Z,1016.27
2018-11-04T00:23:30.664Z,1016.26
2018-11-04T00:24:30.873Z,1016.27
2018-11-04T00:25:30.649Z,1016.25
2018-11-04T00:26:30.645Z,1016.25
2018-11-04T00:27:30.846Z,1016.23
2018-11-04T00:28:30.634Z,1016.21
2018-11-04T00:29:30.845Z,1016.22
2018-11-04T00:30:30.626Z,1016.19
2018-11-04T00:31:30.636Z,1016.19
2018-11-04T00:32:30.607Z,1016.24
2018-11-04T00:33:30.622Z,1016.24
2018-11-04T00:34:30.801Z,1016.20
2018-11-04T00:35:30.592Z,1016.19
2018-11-04T00:36:30.588Z,1016.20
2018-11-04T00:37:30.582Z,1016.19
2018-11-04T00:38:30.585Z,1016.18
2018-11-04T00:39:30.570Z,1016.16
2018-11-04T00:40:30.562Z,1016.15
2018-11-04T00:41:30.560Z,1016.16
2018-11-04T00:42:30.562Z,1016.14
2018-11-04T00:43:30.554Z,1016.14
2018-11-04T00:44:30.538Z,1016.14
2018-11-04T00:45:30.701Z,1016.11
2018-11-04T00:46:30.734Z,1016.11
2018-11-04T00:47:30.528Z,1016.13
2018-11-04T00:48:30.561Z,1016.08
2018-11-04T00:49:30.509Z,1016.05
2018-11-04T00:50:30.711Z,1016.06
2018-11-04T00:51:30.501Z,1016.07
2018-11-04T00:52:30.494Z,1016.05
2018-11-04T00:53:30.486Z,1016.03
2018-11-04T00:54:30.482Z,1016.00
2018-11-04T00:55:30.699Z,1016.01
2018-11-04T00:56:30.471Z,1016.01
2018-11-04T00:57:30.468Z,1015.99
2018-11-04T00:58:30.474Z,1015.97
2018-11-04T00:59:30.453Z,1015.94
2018-11-04T01:00:30.450Z,1015.95
2018-11-04T01:01:30.494Z,1015.92
2018-11-04T01:02:30.436Z,1015.91
2018-11-04T01:03:30.449Z,1015.89
2018-11-04T01:04:30.624Z,1015.89
2018-11-04T01:05:30.419Z,1015.81
2018-11-04T01:06:30.414Z,1015.82
2018-11-04T01:07:30.628Z,1015.86
2018-11-04T01:08:30.419Z,1015.82
2018-11-04T01:09:30.395Z,1015.76
2018-11-04T01:10:30.392Z,1015.79
2018-11-04T01:11:30.589Z,1015.80
2018-11-04T01:12:30.382Z,1015.77
2018-11-04T01:13:30.374Z,1015.76
2018-11-04T01:14:30.369Z,1015.77
2018-11-04T01:15:30.362Z,1015.75
2018-11-04T01:16:30.368Z,1015.70
2018-11-04T01:17:30.358Z,1015.71
2018-11-04T01:18:30.357Z,1015.68
2018-11-04T01:19:30.338Z,1015.73
2018-11-04T01:20:30.541Z,1015.69
2018-11-04T01:21:30.327Z,1015.65
2018-11-04T01:22:30.336Z,1015.63
2018-11-04T01:23:30.328Z,1015.60
2018-11-04T01:24:30.441Z,1015.61
2018-11-04T01:25:30.311Z,1015.57
2018-11-04T01:26:30.319Z,1015.54
2018-11-04T01:27:30.291Z,1015.56
2018-11-04T01:28:30.283Z,1015.50
2018-11-04T01:29:30.278Z,1015.49
2018-11-04T01:30:30.355Z,1015.48
2018-11-04T01:31:30.277Z,1015.46
2018-11-04T01:32:30.289Z,1015.43
2018-11-04T01:33:30.255Z,1015.40
2018-11-04T01:34:30.260Z,1015.44
2018-11-04T01:35:30.262Z,1015.40
2018-11-04T01:36:30.244Z,1015.39
2018-11-04T01:37:30.229Z,1015.38
2018-11-04T01:38:30.234Z,1015.37
2018-11-04T01:39:30.245Z,1015.36
2018-11-04T01:40:30.228Z,1015.34
2018-11-04T01:41:30.206Z,1015.35
2018-11-04T01:42:30.203Z,1015.30
2018-11-04T01:43:30.206Z,1015.32
2018-11-04T01:44:30.187Z,1015.33
2018-11-04T01:45:30.211Z,1015.26
2018-11-04T01:46:30.206Z,1015.27
2018-11-04T01:47:30.173Z,1015.26
2018-11-04T01:48:30.191Z,1015.24
2018-11-04T01:49:30.157Z,1015.23
2018-11-04T01:50:30.163Z,1015.24
2018-11-04T01:51:30.351Z,1015.21
2018-11-04T01:52:30.148Z,1015.18
2018-11-04T01:53:30.133Z,1015.19
2018-11-04T01:54:30.332Z,1015.19
2018-11-04T01:55:30.133Z,1015.17
2018-11-04T01:56:30.118Z,1015.20
2018-11-04T01:57:30.324Z,1015.17
2018-11-04T01:58:30.107Z,1015.13
2018-11-04T01:59:30.329Z,1015.12
2018-11-04T02:00:30.094Z,1015.12
2018-11-04T02:01:30.099Z,1015.11
2018-11-04T02:02:30.081Z,1015.05
2018-11-04T02:03:30.290Z,1015.05
2018-11-04T02:04:30.272Z,1015.06
2018-11-04T02:05:30.074Z,1015.07
2018-11-04T02:06:30.262Z,1015.02
2018-11-04T02:07:30.065Z,1015.02
2018-11-04T02:08:30.046Z,1015.01
2018-11-04T02:09:30.042Z,1015.02
2018-11-04T02:10:30.065Z,1014.97
2018-11-04T02:11:30.033Z,1014.98
2018-11-04T02:12:30.225Z,1014.94
2018-11-04T02:13:30.016Z,1014.87
2018-11-04T02:14:30.014Z,1014.87
2018-11-04T02:15:30.004Z,1014.90
2018-11-04T02:16:30.011Z,1014.88
2018-11-04T02:17:30.000Z,1014.86
2018-11-04T02:18:29.986Z,1014.83
2018-11-04T02:19:30.192Z,1014.87
2018-11-04T02:20:29.977Z,1014.87
2018-11-04T02:21:29.967Z,1014.84
2018-11-04T02:22:29.966Z,1014.79
2018-11-04T02:23:29.960Z,1014.81
2018-11-04T02:24:29.964Z,1014.80
2018-11-04T02:25:30.160Z,1014.76
2018-11-04T02:26:29.937Z,1014.80
2018-11-04T02:27:29.947Z,1014.79
2018-11-04T02:28:29.940Z,1014.77
2018-11-04T02:29:30.123Z,1014.73
2018-11-04T02:30:29.942Z,1014.68
2018-11-04T02:31:29.906Z,1014.73
2018-11-04T02:32:30.128Z,1014.71
2018-11-04T02:33:29.914Z,1014.65
2018-11-04T02:34:29.907Z,1014.66
2018-11-04T02:35:29.896Z,1014.67
2018-11-04T02:36:29.894Z,1014.61
2018-11-04T02:37:29.876Z,1014.57
2018-11-04T02:38:30.070Z,1014.59
2018-11-04T02:39:29.860Z,1014.57
2018-11-04T02:40:29.854Z,1014.55
2018-11-04T02:41:30.053Z,1014.58
2018-11-04T02:42:29.844Z,1014.56
2018-11-04T02:43:29.839Z,1014.63
2018-11-04T02:44:29.847Z,1014.57
2018-11-04T02:45:29.827Z,1014.56
2018-11-04T02:46:29.830Z,1014.53
2018-11-04T02:47:30.025Z,1014.54
2018-11-04T02:48:30.011Z,1014.50
2018-11-04T02:49:29.803Z,1014.51
2018-11-04T02:50:29.794Z,1014.50
2018-11-04T02:51:29.792Z,1014.50
2018-11-04T02:52:29.787Z,1014.46
2018-11-04T02:53:29.789Z,1014.46
2018-11-04T02:54:29.777Z,1014.45
2018-11-04T02:55:29.773Z,1014.40
2018-11-04T02:56:29.767Z,1014.39
2018-11-04T02:57:29.765Z,1014.39
2018-11-04T02:58:29.748Z,1014.31
2018-11-04T02:59:29.758Z,1014.28
2018-11-04T03:00:29.749Z,1014.30
2018-11-04T03:01:29.936Z,1014.26
2018-11-04T03:02:29.738Z,1014.30
2018-11-04T03:03:29.719Z,1014.23
2018-11-04T03:04:29.725Z,1014.21
2018-11-04T03:05:29.718Z,1014.17
2018-11-04T03:06:29.709Z,1014.18
2018-11-04T03:07:29.699Z,1014.17
2018-11-04T03:08:29.698Z,1014.17
2018-11-04T03:09:29.696Z,1014.19
2018-11-04T03:10:29.679Z,1014.16
2018-11-04T03:11:29.684Z,1014.16
2018-11-04T03:12:29.667Z,1014.17
2018-11-04T03:13:29.667Z,1014.14
2018-11-04T03:14:29.674Z,1014.15
2018-11-04T03:15:29.654Z,1014.17
2018-11-04T03:16:29.654Z,1014.15
2018-11-04T03:17:29.649Z,1014.14
2018-11-04T03:18:29.643Z,1014.14
2018-11-04T03:19:29.642Z,1014.16
2018-11-04T03:20:29.822Z,1014.18
2018-11-04T03:21:29.614Z,1014.16
2018-11-04T03:22:29.620Z,1014.15
2018-11-04T03:23:29.619Z,1014.16
2018-11-04T03:24:29.610Z,1014.10
2018-11-04T03:25:29.591Z,1014.12
2018-11-04T03:26:29.600Z,1014.11
2018-11-04T03:27:29.595Z,1014.08
2018-11-04T03:28:29.791Z,1014.12
2018-11-04T03:29:29.775Z,1014.06
2018-11-04T03:30:29.561Z,1014.10
2018-11-04T03:31:29.555Z,1014.09
2018-11-04T03:32:29.563Z,1014.08
2018-11-04T03:33:29.540Z,1014.09
2018-11-04T03:34:29.537Z,1014.08
2018-11-04T03:35:29.528Z,1014.09
2018-11-04T03:36:29.560Z,1014.09
2018-11-04T03:37:29.522Z,1014.07
2018-11-04T03:38:29.739Z,1014.08
2018-11-04T03:39:29.526Z,1014.13
2018-11-04T03:40:29.528Z,1014.07
2018-11-04T03:41:29.497Z,1014.11
2018-11-04T03:42:29.491Z,1014.12
2018-11-04T03:43:29.485Z,1014.11
2018-11-04T03:44:29.488Z,1014.12
2018-11-04T03:45:29.496Z,1014.12
2018-11-04T03:46:29.468Z,1014.15
2018-11-04T03:47:29.459Z,1014.14
2018-11-04T03:48:29.466Z,1014.12
2018-11-04T03:49:29.482Z,1014.11
2018-11-04T03:50:29.443Z,1014.12
2018-11-04T03:51:29.468Z,1014.11
2018-11-04T03:52:29.442Z,1014.10
2018-11-04T03:53:29.644Z,1014.07
2018-11-04T03:54:29.434Z,1014.08
2018-11-04T03:55:29.414Z,1014.09
2018-11-04T03:56:29.405Z,1014.06
2018-11-04T03:57:29.430Z,1014.07
2018-11-04T03:58:29.398Z,1014.08
2018-11-04T03:59:29.391Z,1014.07
2018-11-04T04:00:29.400Z,1014.08
2018-11-04T04:01:29.398Z,1014.09
2018-11-04T04:02:29.385Z,1014.15
2018-11-04T04:03:29.376Z,1014.15
2018-11-04T04:04:29.409Z,1014.07
2018-11-04T04:05:29.365Z,1014.10
2018-11-04T04:06:29.366Z,1014.06
2018-11-04T04:07:29.376Z,1014.08
2018-11-04T04:08:29.335Z,1014.06
2018-11-04T04:09:29.329Z,1014.09
2018-11-04T04:10:29.335Z,1014.04
2018-11-04T04:11:29.346Z,1014.05
2018-11-04T04:12:29.312Z,1014.00
2018-11-04T04:13:29.331Z,1013.99
2018-11-04T04:14:29.326Z,1014.00
2018-11-04T04:15:29.306Z,1013.98
2018-11-04T04:16:29.288Z,1013.98
2018-11-04T04:17:29.298Z,1013.97
2018-11-04T04:18:29.494Z,1013.95
2018-11-04T04:19:29.273Z,1013.93
2018-11-04T04:20:29.274Z,1013.93
2018-11-04T04:21:29.268Z,1013.92
2018-11-04T04:22:29.269Z,1013.93
2018-11-04T04:23:29.256Z,1013.91
2018-11-04T04:24:29.253Z,1013.90
2018-11-04T04:25:29.244Z,1013.90
2018-11-04T04:26:29.242Z,1013.91
2018-11-04T04:27:29.224Z,1013.91
2018-11-04T04:28:29.218Z,1013.94
2018-11-04T04:29:29.209Z,1013.92
2018-11-04T04:30:29.227Z,1013.93
2018-11-04T04:31:29.402Z,1013.93
2018-11-04T04:32:29.224Z,1013.89
2018-11-04T04:33:29.186Z,1013.88
2018-11-04T04:34:29.182Z,1013.86
2018-11-04T04:35:29.210Z,1013.82
2018-11-04T04:36:29.196Z,1013.83
2018-11-04T04:37:29.193Z,1013.81
2018-11-04T04:38:29.374Z,1013.81
2018-11-04T04:39:29.164Z,1013.81
2018-11-04T04:40:29.144Z,1013.82
2018-11-04T04:41:29.151Z,1013.82
2018-11-04T04:42:29.135Z,1013.82
2018-11-04T04:43:29.138Z,1013.79
2018-11-04T04:44:29.137Z,1013.82
2018-11-04T04:45:29.332Z,1013.84
2018-11-04T04:46:29.112Z,1013.81
2018-11-04T04:47:29.110Z,1013.83
2018-11-04T04:48:29.101Z,1013.76
2018-11-04T04:49:29.095Z,1013.76
2018-11-04T04:50:29.292Z,1013.77
2018-11-04T04:51:29.084Z,1013.74
2018-11-04T04:52:29.077Z,1013.72
2018-11-04T04:53:29.085Z,1013.71
2018-11-04T04:54:29.066Z,1013.72
2018-11-04T04:55:29.075Z,1013.73
2018-11-04T04:56:29.071Z,1013.68
2018-11-04T04:57:29.065Z,1013.72
2018-11-04T04:58:29.056Z,1013.73
2018-11-04T04:59:29.049Z,1013.67
2018-11-04T05:01:02.479Z,1013.70
2018-11-04T05:01:29.025Z,1013.71
2018-11-04T05:02:29.036Z,1013.69
2018-11-04T05:03:29.027Z,1013.67
2018-11-04T05:04:29.014Z,1013.69
2018-11-04T05:05:29.222Z,1013.64
2018-11-04T05:06:29.020Z,1013.65
2018-11-04T05:07:29.219Z,1013.59
2018-11-04T05:08:29.005Z,1013.57
2018-11-04T05:09:28.983Z,1013.59
2018-11-04T05:10:28.977Z,1013.56
2018-11-04T05:11:28.971Z,1013.57
2018-11-04T05:12:29.176Z,1013.58
2018-11-04T05:13:28.965Z,1013.51
2018-11-04T05:14:29.175Z,1013.53
2018-11-04T05:15:29.176Z,1013.55
2018-11-04T05:16:28.945Z,1013.56
2018-11-04T05:17:28.965Z,1013.59
2018-11-04T05:18:28.933Z,1013.56
2018-11-04T05:19:28.934Z,1013.55
2018-11-04T05:20:28.919Z,1013.54
2018-11-04T05:21:28.912Z,1013.58
2018-11-04T05:22:28.937Z,1013.58
2018-11-04T05:23:28.904Z,1013.52
2018-11-04T05:24:28.899Z,1013.54
2018-11-04T05:25:28.911Z,1013.56
2018-11-04T05:26:28.902Z,1013.54
2018-11-04T05:27:28.883Z,1013.57
2018-11-04T05:28:29.095Z,1013.54
2018-11-04T05:29:28.870Z,1013.54
2018-11-04T05:30:28.864Z,1013.54
2018-11-04T05:31:28.860Z,1013.49
2018-11-04T05:32:29.076Z,1013.50
2018-11-04T05:33:29.055Z,1013.50
2018-11-04T05:34:28.852Z,1013.49
2018-11-04T05:35:28.846Z,1013.50
2018-11-04T05:36:29.036Z,1013.50
2018-11-04T05:37:28.824Z,1013.50
2018-11-04T05:38:29.131Z,1013.47
2018-11-04T05:39:28.828Z,1013.44
2018-11-04T05:40:29.047Z,1013.50
2018-11-04T05:41:28.818Z,1013.46
2018-11-04T05:42:28.797Z,1013.46
2018-11-04T05:43:28.810Z,1013.52
2018-11-04T05:44:28.786Z,1013.44
2018-11-04T05:45:28.795Z,1013.47
2018-11-04T05:46:28.804Z,1013.45
2018-11-04T05:47:28.789Z,1013.43
2018-11-04T05:48:28.970Z,1013.43
2018-11-04T05:49:28.761Z,1013.42
2018-11-04T05:50:28.758Z,1013.42
2018-11-04T05:51:28.750Z,1013.43
2018-11-04T05:52:28.745Z,1013.44
2018-11-04T05:53:28.740Z,1013.42
2018-11-04T05:54:28.752Z,1013.39
2018-11-04T05:55:28.795Z,1013.37
2018-11-04T05:56:28.928Z,1013.38
2018-11-04T05:57:28.721Z,1013.40
2018-11-04T05:58:28.716Z,1013.35
2018-11-04T05:59:28.711Z,1013.35
2018-11-04T06:00:28.705Z,1013.33
2018-11-04T06:01:28.708Z,1013.32
2018-11-04T06:02:28.910Z,1013.34
2018-11-04T06:03:28.692Z,1013.31
2018-11-04T06:04:28.683Z,1013.36
2018-11-04T06:05:28.703Z,1013.36
2018-11-04T06:06:28.704Z,1013.35
2018-11-04T06:07:28.668Z,1013.36
2018-11-04T06:08:28.675Z,1013.33
2018-11-04T06:09:28.876Z,1013.33
2018-11-04T06:10:28.654Z,1013.31
2018-11-04T06:11:28.674Z,1013.32
2018-11-04T06:12:28.670Z,1013.34
2018-11-04T06:13:28.651Z,1013.34
2018-11-04T06:14:28.852Z,1013.34
2018-11-04T06:15:28.643Z,1013.37
2018-11-04T06:16:28.631Z,1013.35
2018-11-04T06:17:28.618Z,1013.41
2018-11-04T06:18:28.612Z,1013.37
2018-11-04T06:19:28.648Z,1013.35
2018-11-04T06:20:28.603Z,1013.36
2018-11-04T06:21:28.610Z,1013.37
2018-11-04T06:22:28.603Z,1013.34
2018-11-04T06:23:28.813Z,1013.34
2018-11-04T06:24:28.785Z,1013.32
2018-11-04T06:25:28.610Z,1013.31
2018-11-04T06:26:28.574Z,1013.30
2018-11-04T06:27:28.568Z,1013.30
2018-11-04T06:28:28.590Z,1013.32
2018-11-04T06:29:28.779Z,1013.33
2018-11-04T06:30:28.567Z,1013.29
2018-11-04T06:31:28.548Z,1013.30
2018-11-04T06:32:28.559Z,1013.31
2018-11-04T06:33:28.556Z,1013.31
2018-11-04T06:34:28.581Z,1013.28
2018-11-04T06:35:28.734Z,1013.30
2018-11-04T06:36:28.530Z,1013.27
2018-11-04T06:37:28.534Z,1013.29
2018-11-04T06:38:28.531Z,1013.26
2018-11-04T06:39:28.528Z,1013.30
2018-11-04T06:40:28.518Z,1013.28
2018-11-04T06:41:28.728Z,1013.31
2018-11-04T06:42:28.509Z,1013.30
2018-11-04T06:43:28.491Z,1013.32
2018-11-04T06:44:28.501Z,1013.32
2018-11-04T06:45:28.504Z,1013.34
2018-11-04T06:46:28.480Z,1013.33
2018-11-04T06:47:28.529Z,1013.34
2018-11-04T06:48:28.477Z,1013.34
2018-11-04T06:49:28.464Z,1013.35
2018-11-04T06:50:28.489Z,1013.33
2018-11-04T06:51:28.470Z,1013.34
2018-11-04T06:52:28.479Z,1013.32
2018-11-04T06:53:28.456Z,1013.33
2018-11-04T06:54:28.441Z,1013.29
2018-11-04T06:55:28.453Z,1013.30
2018-11-04T06:56:28.436Z,1013.32
2018-11-04T06:57:28.427Z,1013.33
2018-11-04T06:58:28.624Z,1013.30
2018-11-04T06:59:28.634Z,1013.34
2018-11-04T07:00:28.411Z,1013.33
2018-11-04T07:01:28.425Z,1013.35
2018-11-04T07:02:28.419Z,1013.33
2018-11-04T07:03:28.601Z,1013.35
2018-11-04T07:04:28.425Z,1013.35
2018-11-04T07:05:28.403Z,1013.32
2018-11-04T07:06:28.398Z,1013.28
2018-11-04T07:07:28.403Z,1013.27
2018-11-04T07:08:28.376Z,1013.26
2018-11-04T07:09:28.379Z,1013.29
2018-11-04T07:10:28.383Z,1013.31
2018-11-04T07:11:28.363Z,1013.27
2018-11-04T07:12:28.586Z,1013.29
2018-11-04T07:13:28.372Z,1013.33
2018-11-04T07:14:28.363Z,1013.32
2018-11-04T07:15:28.547Z,1013.33
2018-11-04T07:16:28.353Z,1013.33
2018-11-04T07:17:28.335Z,1013.33
2018-11-04T07:18:28.331Z,1013.32
2018-11-04T07:19:28.334Z,1013.27
2018-11-04T07:20:28.553Z,1013.35
2018-11-04T07:21:28.318Z,1013.33
2018-11-04T07:22:28.310Z,1013.32
2018-11-04T07:23:28.319Z,1013.30
2018-11-04T07:24:28.319Z,1013.29
2018-11-04T07:25:28.364Z,1013.31
2018-11-04T07:26:28.495Z,1013.29
2018-11-04T07:27:28.312Z,1013.32
2018-11-04T07:28:28.505Z,1013.31
2018-11-04T07:29:28.281Z,1013.29
2018-11-04T07:30:28.492Z,1013.29
2018-11-04T07:31:28.272Z,1013.27
2018-11-04T07:32:28.271Z,1013.28
2018-11-04T07:33:28.280Z,1013.25
2018-11-04T07:34:28.259Z,1013.23
2018-11-04T07:35:28.260Z,1013.21
2018-11-04T07:36:28.261Z,1013.21
2018-11-04T07:37:28.245Z,1013.26
2018-11-04T07:38:28.243Z,1013.25
2018-11-04T07:39:28.262Z,1013.25
2018-11-04T07:40:28.257Z,1013.24
2018-11-04T07:41:28.227Z,1013.22
2018-11-04T07:42:28.234Z,1013.20
2018-11-04T07:43:28.232Z,1013.18
2018-11-04T07:44:28.390Z,1013.17
2018-11-04T07:45:28.213Z,1013.17
2018-11-04T07:46:28.221Z,1013.16
2018-11-04T07:47:28.417Z,1013.14
2018-11-04T07:48:28.410Z,1013.18
2018-11-04T07:49:28.396Z,1013.16
2018-11-04T07:50:28.448Z,1013.14
2018-11-04T07:51:28.215Z,1013.16
2018-11-04T07:52:28.189Z,1013.16
2018-11-04T07:53:28.187Z,1013.12
2018-11-04T07:54:28.171Z,1013.12
2018-11-04T07:55:28.177Z,1013.13
2018-11-04T07:56:28.366Z,1013.12
2018-11-04T07:57:28.390Z,1013.12
2018-11-04T07:58:28.166Z,1013.10
2018-11-04T07:59:28.380Z,1013.09
2018-11-04T08:00:28.143Z,1013.07
2018-11-04T08:01:28.369Z,1013.05
2018-11-04T08:02:28.137Z,1013.03
2018-11-04T08:03:28.166Z,1012.98
2018-11-04T08:04:28.126Z,1013.00
2018-11-04T08:05:28.127Z,1012.99
2018-11-04T08:06:28.135Z,1013.00
2018-11-04T08:07:28.125Z,1012.95
2018-11-04T08:08:28.138Z,1012.96
2018-11-04T08:09:28.117Z,1012.98
2018-11-04T08:10:28.129Z,1012.94
2018-11-04T08:11:28.118Z,1012.95
2018-11-04T08:12:28.096Z,1012.95
2018-11-04T08:13:28.188Z,1012.92
2018-11-04T08:14:28.101Z,1012.95
2018-11-04T08:15:28.086Z,1012.93
2018-11-04T08:16:28.305Z,1012.92
2018-11-04T08:17:28.277Z,1012.85
2018-11-04T08:18:28.083Z,1012.86
2018-11-04T08:19:28.094Z,1012.83
2018-11-04T08:20:28.064Z,1012.85
2018-11-04T08:21:28.349Z,1012.83
2018-11-04T08:22:28.074Z,1012.84
2018-11-04T08:23:28.049Z,1012.80
2018-11-04T08:24:28.046Z,1012.80
2018-11-04T08:25:28.268Z,1012.84
2018-11-04T08:26:28.050Z,1012.81
2018-11-04T08:27:28.043Z,1012.81
2018-11-04T08:28:28.028Z,1012.84
2018-11-04T08:29:28.227Z,1012.79
2018-11-04T08:30:28.020Z,1012.87
2018-11-04T08:31:28.026Z,1012.84
2018-11-04T08:32:28.038Z,1012.83
2018-11-04T08:33:28.024Z,1012.85
2018-11-04T08:34:28.023Z,1012.83
2018-11-04T08:35:28.010Z,1012.78
2018-11-04T08:36:28.021Z,1012.79
2018-11-04T08:37:28.004Z,1012.75
2018-11-04T08:38:27.988Z,1012.76
2018-11-04T08:39:28.000Z,1012.79
2018-11-04T08:40:28.051Z,1012.72
2018-11-04T08:41:27.986Z,1012.75
2018-11-04T08:42:28.174Z,1012.73
2018-11-04T08:43:27.978Z,1012.80
2018-11-04T08:44:27.992Z,1012.75
2018-11-04T08:45:27.962Z,1012.74
2018-11-04T08:46:28.159Z,1012.75
2018-11-04T08:47:27.965Z,1012.72
2018-11-04T08:48:27.962Z,1012.71
2018-11-04T08:49:27.946Z,1012.67
2018-11-04T08:50:27.957Z,1012.66
2018-11-04T08:51:27.948Z,1012.64
2018-11-04T08:52:28.142Z,1012.66
2018-11-04T08:53:28.130Z,1012.63
2018-11-04T08:54:27.924Z,1012.65
2018-11-04T08:55:27.916Z,1012.63
2018-11-04T08:56:27.915Z,1012.62
2018-11-04T08:57:28.112Z,1012.64
2018-11-04T08:58:27.908Z,1012.60
2018-11-04T08:59:27.906Z,1012.62
2018-11-04T09:00:27.944Z,1012.63
2018-11-04T09:01:28.096Z,1012.59
2018-11-04T09:02:28.140Z,1012.60
2018-11-04T09:03:27.899Z,1012.62
2018-11-04T09:04:28.089Z,1012.62
2018-11-04T09:05:27.905Z,1012.66
2018-11-04T09:06:27.914Z,1012.62
2018-11-04T09:07:27.867Z,1012.60
2018-11-04T09:08:27.867Z,1012.63
2018-11-04T09:09:27.869Z,1012.62
2018-11-04T09:10:27.872Z,1012.62
2018-11-04T09:11:27.855Z,1012.62
2018-11-04T09:12:27.880Z,1012.62
2018-11-04T09:13:27.861Z,1012.60
2018-11-04T09:14:27.932Z,1012.58
2018-11-04T09:15:27.853Z,1012.58
2018-11-04T09:16:27.862Z,1012.53
2018-11-04T09:17:27.838Z,1012.51
2018-11-04T09:18:27.844Z,1012.50
2018-11-04T09:19:27.856Z,1012.51
2018-11-04T09:20:27.836Z,1012.53
2018-11-04T09:21:27.884Z,1012.55
2018-11-04T09:22:27.871Z,1012.50
2018-11-04T09:23:27.834Z,1012.53
2018-11-04T09:24:27.836Z,1012.50
2018-11-04T09:25:27.814Z,1012.50
2018-11-04T09:26:27.817Z,1012.50
2018-11-04T09:27:27.803Z,1012.46
2018-11-04T09:28:27.817Z,1012.52
2018-11-04T09:29:27.818Z,1012.50
2018-11-04T09:30:27.784Z,1012.50
2018-11-04T09:31:27.793Z,1012.50
2018-11-04T09:32:27.807Z,1012.52
2018-11-04T09:33:27.774Z,1012.51
2018-11-04T09:34:27.772Z,1012.49
2018-11-04T09:35:27.899Z,1012.49
2018-11-04T09:36:27.819Z,1012.50
2018-11-04T09:37:27.785Z,1012.47
2018-11-04T09:38:27.771Z,1012.42
2018-11-04T09:39:27.748Z,1012.44
2018-11-04T09:40:27.750Z,1012.47
2018-11-04T09:41:27.759Z,1012.44
2018-11-04T09:42:27.771Z,1012.46
2018-11-04T09:43:27.753Z,1012.46
2018-11-04T09:44:27.750Z,1012.46
2018-11-04T09:45:27.751Z,1012.53
2018-11-04T09:46:27.741Z,1012.49
2018-11-04T09:47:27.720Z,1012.48
2018-11-04T09:48:27.751Z,1012.51
2018-11-04T09:49:27.747Z,1012.53
2018-11-04T09:50:27.731Z,1012.51
2018-11-04T09:51:27.706Z,1012.52
2018-11-04T09:52:27.715Z,1012.52
2018-11-04T09:53:27.704Z,1012.48
2018-11-04T09:54:27.710Z,1012.52
2018-11-04T09:55:27.696Z,1012.53
2018-11-04T09:56:27.758Z,1012.53
2018-11-04T09:57:27.686Z,1012.50
2018-11-04T09:58:27.684Z,1012.52
2018-11-04T09:59:27.686Z,1012.52
2018-11-04T10:00:27.693Z,1012.51
2018-11-04T10:01:27.680Z,1012.57
2018-11-04T10:02:27.684Z,1012.53
2018-11-04T10:03:27.671Z,1012.57
2018-11-04T10:04:27.665Z,1012.55
2018-11-04T10:05:27.670Z,1012.57
2018-11-04T10:06:27.658Z,1012.51
2018-11-04T10:07:27.678Z,1012.52
2018-11-04T10:08:27.649Z,1012.51
2018-11-04T10:09:27.672Z,1012.52
2018-11-04T10:10:27.642Z,1012.53
2018-11-04T10:11:27.636Z,1012.49
2018-11-04T10:12:27.648Z,1012.49
2018-11-04T10:13:27.739Z,1012.47
2018-11-04T10:14:27.624Z,1012.44
2018-11-04T10:15:27.625Z,1012.45
2018-11-04T10:16:27.833Z,1012.41
2018-11-04T10:17:27.627Z,1012.38
2018-11-04T10:18:27.619Z,1012.35
2018-11-04T10:19:27.639Z,1012.38
2018-11-04T10:20:27.987Z,1012.37
2018-11-04T10:21:27.608Z,1012.34
2018-11-04T10:22:27.600Z,1012.34
2018-11-04T10:23:27.610Z,1012.32
2018-11-04T10:24:27.594Z,1012.30
2018-11-04T10:25:27.589Z,1012.31
2018-11-04T10:26:27.589Z,1012.32
2018-11-04T10:27:27.581Z,1012.32
2018-11-04T10:28:27.596Z,1012.30
2018-11-04T10:29:27.578Z,1012.33
2018-11-04T10:30:27.671Z,1012.30
2018-11-04T10:31:27.571Z,1012.27
2018-11-04T10:32:27.577Z,1012.26
2018-11-04T10:33:27.561Z,1012.28
2018-11-04T10:34:27.559Z,1012.28
2018-11-04T10:35:27.556Z,1012.25
2018-11-04T10:36:27.577Z,1012.20
2018-11-04T10:37:27.747Z,1012.21
2018-11-04T10:38:27.547Z,1012.20
2018-11-04T10:39:27.545Z,1012.22
2018-11-04T10:40:27.550Z,1012.21
2018-11-04T10:41:27.540Z,1012.20
2018-11-04T10:42:27.650Z,1012.17
2018-11-04T10:43:27.586Z,1012.14
2018-11-04T10:44:27.540Z,1012.13
2018-11-04T10:45:27.560Z,1012.09
2018-11-04T10:46:27.540Z,1012.12
2018-11-04T10:47:27.513Z,1012.09
2018-11-04T10:48:27.541Z,1012.14
2018-11-04T10:49:27.541Z,1012.11
2018-11-04T10:50:27.518Z,1012.10
2018-11-04T10:51:27.505Z,1012.09
2018-11-04T10:52:27.514Z,1012.10
2018-11-04T10:53:27.500Z,1012.10
2018-11-04T10:54:27.494Z,1012.05
2018-11-04T10:55:27.508Z,1012.02
2018-11-04T10:56:27.500Z,1012.02
2018-11-04T10:57:27.502Z,1011.98
2018-11-04T10:58:27.501Z,1012.00
2018-11-04T10:59:27.477Z,1012.01
2018-11-04T11:00:27.500Z,1011.98
2018-11-04T11:01:27.474Z,1011.94
2018-11-04T11:02:27.473Z,1011.92
2018-11-04T11:03:27.469Z,1011.95
2018-11-04T11:04:27.476Z,1011.91
2018-11-04T11:05:27.464Z,1011.91
2018-11-04T11:06:27.473Z,1011.88
2018-11-04T11:07:27.477Z,1011.84
2018-11-04T11:08:27.467Z,1011.83
2018-11-04T11:09:27.476Z,1011.83
2018-11-04T11:10:27.477Z,1011.79
2018-11-04T11:11:27.465Z,1011.79
2018-11-04T11:12:27.452Z,1011.77
2018-11-04T11:13:27.442Z,1011.72
2018-11-04T11:14:27.478Z,1011.74
2018-11-04T11:15:27.440Z,1011.68
2018-11-04T11:16:27.429Z,1011.70
2018-11-04T11:17:27.439Z,1011.62
2018-11-04T11:18:27.429Z,1011.64
2018-11-04T11:19:27.434Z,1011.59
2018-11-04T11:20:27.417Z,1011.57
2018-11-04T11:21:27.422Z,1011.57
2018-11-04T11:22:27.430Z,1011.52
2018-11-04T11:23:27.413Z,1011.52
2018-11-04T11:24:27.439Z,1011.52
2018-11-04T11:25:27.447Z,1011.51
2018-11-04T11:26:27.398Z,1011.46
2018-11-04T11:27:27.401Z,1011.42
2018-11-04T11:28:27.391Z,1011.38
2018-11-04T11:29:27.406Z,1011.40
2018-11-04T11:30:27.402Z,1011.33
2018-11-04T11:31:27.396Z,1011.30
2018-11-04T11:32:27.392Z,1011.26
2018-11-04T11:33:27.382Z,1011.26
2018-11-04T11:34:27.381Z,1011.25
2018-11-04T11:35:27.393Z,1011.26
2018-11-04T11:36:27.385Z,1011.23
2018-11-04T11:37:27.439Z,1011.26
2018-11-04T11:38:27.401Z,1011.22
2018-11-04T11:39:27.362Z,1011.24
2018-11-04T11:40:27.364Z,1011.22
2018-11-04T11:41:27.362Z,1011.22
2018-11-04T11:42:27.367Z,1011.21
2018-11-04T11:43:27.353Z,1011.20
2018-11-04T11:44:27.349Z,1011.19
2018-11-04T11:45:27.360Z,1011.18
2018-11-04T11:46:27.351Z,1011.19
2018-11-04T11:47:27.357Z,1011.20
2018-11-04T11:48:27.347Z,1011.20
2018-11-04T11:49:27.366Z,1011.18
2018-11-04T11:50:27.359Z,1011.18
2018-11-04T11:51:27.352Z,1011.13
2018-11-04T11:52:27.373Z,1011.15
2018-11-04T11:53:27.327Z,1011.09
2018-11-04T11:54:27.336Z,1011.07
2018-11-04T11:55:27.328Z,1011.02
2018-11-04T11:56:27.316Z,1011.04
2018-11-04T11:57:27.331Z,1011.02
2018-11-04T11:58:27.312Z,1011.00
2018-11-04T11:59:27.460Z,1011.00
2018-11-04T12:00:27.330Z,1010.99
2018-11-04T12:01:27.300Z,1010.98
2018-11-04T12:02:27.305Z,1010.94
2018-11-04T12:03:27.308Z,1010.93
2018-11-04T12:04:27.301Z,1010.88
2018-11-04T12:05:27.310Z,1010.91