createdAt,value
2019-01-26T00:00:48.430Z,25.82
2019-01-26T00:01:57.834Z,25.82
2019-01-26T00:03:07.387Z,25.82
2019-01-26T00:04:16.718Z,25.82
2019-01-26T00:05:26.630Z,25.71
2019-01-26T00:06:35.922Z,25.73
2019-01-26T00:07:45.330Z,25.81
2019-01-26T00:08:56.385Z,25.91
2019-01-26T00:10:05.869Z,26
2019-01-26T00:11:16.048Z,26.1
2019-01-26T00:12:25.744Z,26.1
2019-01-26T00:13:35.417Z,26.1
2019-01-26T00:14:44.225Z,26.48
2019-01-26T00:15:53.555Z,26.2
2019-01-26T00:17:02.380Z,26.58
2019-01-26T00:18:11.580Z,26.1
2019-01-26T00:19:21.724Z,26.39
2019-01-26T00:20:36.240Z,26.2
2019-01-26T00:21:46.281Z,26.2
2019-01-26T00:22:56.676Z,26.2
2019-01-26T00:24:06.385Z,26.2
2019-01-26T00:25:15.733Z,26.29
2019-01-26T00:26:24.881Z,26.2
2019-01-26T00:27:33.935Z,26.29
2019-01-26T00:28:42.781Z,26.39
2019-01-26T00:29:52.178Z,26.29
2019-01-26T00:31:01.808Z,26.29
2019-01-26T00:32:10.923Z,26.29
2019-01-26T00:33:20.544Z,26.28
2019-01-26T00:34:29.826Z,26.29
2019-01-26T00:35:39.299Z,26.37
2019-01-26T00:36:48.886Z,26.37
2019-01-26T00:37:58.004Z,26.37
2019-01-26T00:39:07.492Z,26.28
2019-01-26T00:40:16.354Z,26.28
2019-01-26T00:41:25.766Z,26.37
2019-01-26T00:42:35.223Z,26.37
2019-01-26T00:43:44.100Z,26.37
2019-01-26T00:44:53.546Z,26.47
2019-01-26T00:46:03.145Z,26.37
2019-01-26T00:47:13.286Z,26.37
2019-01-26T00:48:22.732Z,26.67
2019-01-26T00:49:31.869Z,26.57
2019-01-26T00:50:41.467Z,26.57
2019-01-26T00:51:51.165Z,26.57
2019-01-26T00:53:00.292Z,26.57
2019-01-26T00:54:09.426Z,26.67
2019-01-26T00:55:18.828Z,26.67
2019-01-26T00:56:28.126Z,26.47
2019-01-26T00:57:37.643Z,26.76
2019-01-26T00:58:46.782Z,26.47
2019-01-26T00:59:56.479Z,26.37
2019-01-26T01:01:06.114Z,26.86
2019-01-26T01:02:16.019Z,26.37
2019-01-26T01:03:25.606Z,26.67
2019-01-26T01:04:35.937Z,26.47
2019-01-26T01:05:45.100Z,26.37
2019-01-26T01:06:54.679Z,26.57
2019-01-26T01:08:04.349Z,26.47
2019-01-26T01:09:13.167Z,26.47
2019-01-26T01:10:23.000Z,26.57
2019-01-26T01:11:32.328Z,26.47
2019-01-26T01:12:41.655Z,26.67
2019-01-26T01:13:50.476Z,26.46
2019-01-26T01:14:59.829Z,26.47
2019-01-26T01:16:09.178Z,26.46
2019-01-26T01:17:19.007Z,26.56
2019-01-26T01:18:28.633Z,26.57
2019-01-26T01:19:37.807Z,26.57
2019-01-26T01:20:47.532Z,26.47
2019-01-26T01:21:57.825Z,26.56
2019-01-26T01:23:07.418Z,26.56
2019-01-26T01:24:16.801Z,26.56
2019-01-26T01:25:26.350Z,26.65
2019-01-26T01:26:35.440Z,26.84
2019-01-26T01:27:45.076Z,26.65
2019-01-26T01:28:54.408Z,26.84
2019-01-26T01:30:03.482Z,26.94
2019-01-26T01:31:13.057Z,26.84
2019-01-26T01:32:22.595Z,26.84
2019-01-26T01:33:32.132Z,26.84
2019-01-26T01:34:41.240Z,27.04
2019-01-26T01:35:50.995Z,26.84
2019-01-26T01:37:00.119Z,27.04
2019-01-26T01:38:09.619Z,27.04
2019-01-26T01:39:19.400Z,27.04
2019-01-26T01:40:28.778Z,27.04
2019-01-26T01:41:38.051Z,27.13
2019-01-26T01:42:47.822Z,27.04
2019-01-26T01:43:57.398Z,26.75
2019-01-26T01:45:06.805Z,26.94
2019-01-26T01:46:16.280Z,26.84
2019-01-26T01:47:25.710Z,26.84
2019-01-26T01:48:35.337Z,26.75
2019-01-26T01:49:45.014Z,26.75
2019-01-26T01:50:54.154Z,27.04
2019-01-26T01:52:03.400Z,26.84
2019-01-26T01:53:12.466Z,26.94
2019-01-26T01:54:21.658Z,27.04
2019-01-26T01:55:30.989Z,27.04
2019-01-26T01:56:40.663Z,26.94
2019-01-26T01:57:50.210Z,26.94
2019-01-26T01:58:59.512Z,26.94
2019-01-26T02:00:08.797Z,26.94
2019-01-26T02:01:18.127Z,27.13
2019-01-26T02:02:27.241Z,27.04
2019-01-26T02:03:36.981Z,27.23
2019-01-26T02:04:46.587Z,26.94
2019-01-26T02:05:55.444Z,27.13
2019-01-26T02:07:05.282Z,27.23
2019-01-26T02:08:14.879Z,26.94
2019-01-26T02:09:23.904Z,27.23
2019-01-26T02:10:32.994Z,27.13
2019-01-26T02:11:42.987Z,27.04
2019-01-26T02:12:52.416Z,27.13
2019-01-26T02:14:01.852Z,27.13
2019-01-26T02:15:11.113Z,27.04
2019-01-26T02:16:20.688Z,27.33
2019-01-26T02:17:30.083Z,27.04
2019-01-26T02:18:39.170Z,27.22
2019-01-26T02:19:48.526Z,27.23
2019-01-26T02:20:58.347Z,27.23
2019-01-26T02:22:07.726Z,27.42
2019-01-26T02:23:17.549Z,27.33
2019-01-26T02:24:26.383Z,27.31
2019-01-26T02:25:35.193Z,27.31
2019-01-26T02:26:44.753Z,27.23
2019-01-26T02:27:54.113Z,27.22
2019-01-26T02:29:02.963Z,27.31
2019-01-26T02:30:12.393Z,27.31
2019-01-26T02:31:22.005Z,27.33
2019-01-26T02:32:31.429Z,27.42
2019-01-26T02:33:41.115Z,27.31
2019-01-26T02:34:49.974Z,27.31
2019-01-26T02:35:59.175Z,27.31
2019-01-26T02:37:08.832Z,27.31
2019-01-26T02:38:18.369Z,27.23
2019-01-26T02:39:28.297Z,27.22
2019-01-26T02:40:37.751Z,27.4
2019-01-26T02:41:47.673Z,27.12
2019-01-26T02:42:57.709Z,27.8
2019-01-26T02:44:07.342Z,27.5
2019-01-26T02:45:16.464Z,27.5
2019-01-26T02:46:25.982Z,27.5
2019-01-26T02:47:35.523Z,27.6
2019-01-26T02:48:45.342Z,27.5
2019-01-26T02:49:54.762Z,27.5
2019-01-26T02:51:04.424Z,27.6
2019-01-26T02:52:14.122Z,27.4
2019-01-26T02:53:23.514Z,27.4
2019-01-26T02:54:32.491Z,27.31
2019-01-26T02:55:41.621Z,27.31
2019-01-26T02:56:51.662Z,27.6
2019-01-26T02:58:01.298Z,27.4
2019-01-26T02:59:10.963Z,27.6
2019-01-26T03:00:20.271Z,27.5
2019-01-26T03:01:29.372Z,27.5
2019-01-26T03:02:39.135Z,27.5
2019-01-26T03:03:48.581Z,27.6
2019-01-26T03:04:58.477Z,27.7
2019-01-26T03:06:08.432Z,27.6
2019-01-26T03:07:19.187Z,27.7
2019-01-26T03:08:28.313Z,27.5
2019-01-26T03:09:37.939Z,27.7
2019-01-26T03:10:47.573Z,27.6
2019-01-26T03:11:56.396Z,27.6
2019-01-26T03:13:06.174Z,27.8
2019-01-26T03:14:15.541Z,27.89
2019-01-26T03:15:25.519Z,27.89
2019-01-26T03:16:34.806Z,27.89
2019-01-26T03:17:44.405Z,27.8
2019-01-26T03:18:54.113Z,27.8
2019-01-26T03:20:03.514Z,27.8
2019-01-26T03:21:12.858Z,27.7
2019-01-26T03:22:22.057Z,27.8
2019-01-26T03:23:31.621Z,27.7
2019-01-26T03:24:41.128Z,27.8
2019-01-26T03:25:50.440Z,27.8
2019-01-26T03:26:59.758Z,27.7
2019-01-26T03:28:08.836Z,27.89
2019-01-26T03:29:18.408Z,27.6
2019-01-26T03:30:28.065Z,27.7
2019-01-26T03:31:37.470Z,27.7
2019-01-26T03:32:47.671Z,27.8
2019-01-26T03:33:57.727Z,27.89
2019-01-26T03:35:07.125Z,27.89
2019-01-26T03:36:16.477Z,27.89
2019-01-26T03:37:26.120Z,27.89
2019-01-26T03:38:35.213Z,27.8
2019-01-26T03:39:45.425Z,27.89
2019-01-26T03:40:54.781Z,27.7
2019-01-26T03:42:04.198Z,27.7
2019-01-26T03:43:14.052Z,27.8
2019-01-26T03:44:23.778Z,27.8
2019-01-26T03:45:33.650Z,27.7
2019-01-26T03:46:42.697Z,27.8
2019-01-26T03:47:52.327Z,27.8
2019-01-26T03:49:01.426Z,27.8
2019-01-26T03:50:11.019Z,27.8
2019-01-26T03:51:20.625Z,27.8
2019-01-26T03:52:30.237Z,27.8
2019-01-26T03:53:39.539Z,27.78
2019-01-26T03:54:48.940Z,27.78
2019-01-26T03:55:58.418Z,27.78
2019-01-26T03:57:07.544Z,27.7
2019-01-26T03:58:16.865Z,27.69
2019-01-26T03:59:26.337Z,27.69
2019-01-26T04:00:36.033Z,27.7
2019-01-26T04:01:45.471Z,28.07
2019-01-26T04:02:55.161Z,27.78
2019-01-26T04:04:04.831Z,27.6
2019-01-26T04:05:14.499Z,28.07
2019-01-26T04:06:24.440Z,27.69
2019-01-26T04:07:33.521Z,28.26
2019-01-26T04:08:43.367Z,28.16
2019-01-26T04:09:52.717Z,28.18
2019-01-26T04:11:02.037Z,28.16
2019-01-26T04:12:11.190Z,28.27
2019-01-26T04:13:20.802Z,28.36
2019-01-26T04:14:30.746Z,28.37
2019-01-26T04:15:40.401Z,28.26
2019-01-26T04:16:49.777Z,28.26
2019-01-26T04:17:59.139Z,28.26
2019-01-26T04:19:08.448Z,28.27
2019-01-26T04:20:18.037Z,28.37
2019-01-26T04:21:27.364Z,28.36
2019-01-26T04:22:37.004Z,28.26
2019-01-26T04:23:46.331Z,28.26
2019-01-26T04:24:56.406Z,28.26
2019-01-26T04:26:06.312Z,28.26
2019-01-26T04:27:15.975Z,28.26
2019-01-26T04:28:25.582Z,28.37
2019-01-26T04:29:34.888Z,28.36
2019-01-26T04:30:43.668Z,28.36
2019-01-26T04:31:53.043Z,28.45
2019-01-26T04:33:02.056Z,28.64
2019-01-26T04:34:12.239Z,28.36
2019-01-26T04:35:21.581Z,28.45
2019-01-26T04:36:30.740Z,28.55
2019-01-26T04:37:40.289Z,28.55
2019-01-26T04:38:49.338Z,28.55
2019-01-26T04:39:58.871Z,28.64
2019-01-26T04:41:08.201Z,28.64
2019-01-26T04:42:17.958Z,28.45
2019-01-26T04:43:27.439Z,28.55
2019-01-26T04:44:36.448Z,28.55
2019-01-26T04:45:45.698Z,28.55
2019-01-26T04:46:54.512Z,28.55
2019-01-26T04:48:03.987Z,28.84
2019-01-26T04:49:13.023Z,28.64
2019-01-26T04:50:22.826Z,28.64
2019-01-26T04:51:32.324Z,28.64
2019-01-26T04:52:41.328Z,28.64
2019-01-26T04:53:50.865Z,28.64
2019-01-26T04:55:00.727Z,28.64
2019-01-26T04:56:09.789Z,28.45
2019-01-26T04:57:19.091Z,28.55
2019-01-26T04:58:28.647Z,28.45
2019-01-26T04:59:38.011Z,28.55
2019-01-26T05:00:46.890Z,28.45
2019-01-26T05:01:56.221Z,28.55
2019-01-26T05:03:05.274Z,28.74
2019-01-26T05:04:14.147Z,28.45
2019-01-26T05:05:23.468Z,28.74
2019-01-26T05:06:33.095Z,28.84
2019-01-26T05:07:42.416Z,28.74
2019-01-26T05:08:52.018Z,28.74
2019-01-26T05:10:00.958Z,28.74
2019-01-26T05:11:10.048Z,28.64
2019-01-26T05:12:20.137Z,28.64
2019-01-26T05:13:29.457Z,28.64
2019-01-26T05:14:38.590Z,28.84
2019-01-26T05:15:48.256Z,28.64
2019-01-26T05:16:57.643Z,28.93
2019-01-26T05:18:07.134Z,28.84
2019-01-26T05:19:15.972Z,28.84
2019-01-26T05:20:25.048Z,28.84
2019-01-26T05:21:34.747Z,28.84
2019-01-26T05:22:44.424Z,28.84
2019-01-26T05:23:53.795Z,28.84
2019-01-26T05:25:03.352Z,28.84
2019-01-26T05:26:13.228Z,28.84
2019-01-26T05:27:23.055Z,28.84
2019-01-26T05:28:32.135Z,29.03
2019-01-26T05:29:41.767Z,28.93
2019-01-26T05:30:51.342Z,28.93
2019-01-26T05:32:00.934Z,29.03
2019-01-26T05:33:09.783Z,29.03
2019-01-26T05:34:19.406Z,28.93
2019-01-26T05:35:29.001Z,28.93
2019-01-26T05:36:38.637Z,29.03
2019-01-26T05:37:48.530Z,28.93
2019-01-26T05:38:58.482Z,29.03
2019-01-26T05:40:07.594Z,29.03
2019-01-26T05:41:16.725Z,28.93
2019-01-26T05:42:26.212Z,29.03
2019-01-26T05:43:36.038Z,29.03
2019-01-26T05:44:45.460Z,28.93
2019-01-26T05:45:55.095Z,28.93
2019-01-26T05:47:04.923Z,29.03
2019-01-26T05:48:13.988Z,28.84
2019-01-26T05:49:23.604Z,28.74
2019-01-26T05:50:32.714Z,28.84
2019-01-26T05:51:42.016Z,28.93
2019-01-26T05:52:51.145Z,28.84
2019-01-26T05:54:00.851Z,28.84
2019-01-26T05:55:10.463Z,28.84
2019-01-26T05:56:19.895Z,29.32
2019-01-26T05:57:29.588Z,28.74
2019-01-26T05:58:39.398Z,29.41
2019-01-26T05:59:49.570Z,29.32
2019-01-26T06:00:58.686Z,29.22
2019-01-26T06:02:08.024Z,29.32
2019-01-26T06:03:17.396Z,29.22
2019-01-26T06:04:26.753Z,29.13
2019-01-26T06:05:35.824Z,29.03
2019-01-26T06:06:45.460Z,29.13
2019-01-26T06:07:54.550Z,29.13
2019-01-26T06:09:03.890Z,29.22
2019-01-26T06:10:13.479Z,29.13
2019-01-26T06:11:23.218Z,29.22
2019-01-26T06:12:33.137Z,29.22
2019-01-26T06:13:42.480Z,29.22
2019-01-26T06:14:51.853Z,29.03
2019-01-26T06:16:01.187Z,29.02
2019-01-26T06:17:11.023Z,29.13
2019-01-26T06:18:20.339Z,29.13
2019-01-26T06:19:29.652Z,29.13
2019-01-26T06:20:39.014Z,29.22
2019-01-26T06:21:48.023Z,29.41
2019-01-26T06:22:57.680Z,29.13
2019-01-26T06:24:06.752Z,29.22
2019-01-26T06:25:16.056Z,29.4
2019-01-26T06:26:26.048Z,29.32
2019-01-26T06:27:34.895Z,29.32
2019-01-26T06:28:44.675Z,29.3
2019-01-26T06:29:54.490Z,29.41
2019-01-26T06:31:04.339Z,29.49
2019-01-26T06:32:13.390Z,29.22
2019-01-26T06:33:23.674Z,29.41
2019-01-26T06:34:32.998Z,29.22
2019-01-26T06:35:42.294Z,29.22
2019-01-26T06:36:51.856Z,29.32
2019-01-26T06:38:01.180Z,29.7
2019-01-26T06:39:10.232Z,29.69
2019-01-26T06:40:19.965Z,29.8
2019-01-26T06:41:29.531Z,29.59
2019-01-26T06:42:39.099Z,29.61
2019-01-26T06:43:48.737Z,29.61
2019-01-26T06:44:58.370Z,29.61
2019-01-26T06:46:07.529Z,29.61
2019-01-26T06:47:16.713Z,29.69
2019-01-26T06:48:25.615Z,29.51
2019-01-26T06:49:34.431Z,29.49
2019-01-26T06:50:44.138Z,29.51
2019-01-26T06:51:53.218Z,29.32
2019-01-26T06:53:02.810Z,29.3
2019-01-26T06:54:12.130Z,29.4
2019-01-26T06:55:21.274Z,29.4
2019-01-26T06:56:30.705Z,29.21
2019-01-26T06:57:40.641Z,29.41
2019-01-26T06:58:49.949Z,29.22
2019-01-26T07:00:00.252Z,29.32
2019-01-26T07:01:09.541Z,29.49
2019-01-26T07:02:18.929Z,29.22
2019-01-26T07:03:28.077Z,29.22
2019-01-26T07:04:37.481Z,29.8
2019-01-26T07:05:47.014Z,29.8
2019-01-26T07:06:56.038Z,29.8
2019-01-26T07:08:05.612Z,29.8
2019-01-26T07:09:14.359Z,29.79
2019-01-26T07:10:23.228Z,29.59
2019-01-26T07:11:32.345Z,29.61
2019-01-26T07:12:41.424Z,29.51
2019-01-26T07:13:51.244Z,29.51
2019-01-26T07:15:00.842Z,29.61
2019-01-26T07:16:10.420Z,29.59
2019-01-26T07:17:19.710Z,29.7
2019-01-26T07:18:29.003Z,29.69
2019-01-26T07:19:38.908Z,29.51
2019-01-26T07:20:48.244Z,29.8
2019-01-26T07:21:57.507Z,29.49
2019-01-26T07:23:07.117Z,29.4
2019-01-26T07:24:16.229Z,29.4
2019-01-26T07:25:25.599Z,29.4
2019-01-26T07:26:35.220Z,29.41
2019-01-26T07:27:44.524Z,29.9
2019-01-26T07:28:53.604Z,29.9
2019-01-26T07:30:02.957Z,29.9
2019-01-26T07:31:12.071Z,29.7
2019-01-26T07:32:21.277Z,29.8
2019-01-26T07:33:30.840Z,29.7
2019-01-26T07:34:39.866Z,29.79
2019-01-26T07:35:49.692Z,29.8
2019-01-26T07:36:58.979Z,29.79
2019-01-26T07:38:13.449Z,29.7
2019-01-26T07:39:23.429Z,29.69
2019-01-26T07:40:32.550Z,29.69
2019-01-26T07:41:42.083Z,29.8
2019-01-26T07:42:51.221Z,29.7
2019-01-26T07:44:00.535Z,29.8
2019-01-26T07:45:09.856Z,29.88
2019-01-26T07:46:19.490Z,29.59
2019-01-26T07:47:29.040Z,29.88
2019-01-26T07:48:38.366Z,29.8
2019-01-26T07:49:47.591Z,29.79
2019-01-26T07:50:56.919Z,29.8
2019-01-26T07:52:06.469Z,29.59
2019-01-26T07:53:15.812Z,29.69
2019-01-26T07:54:24.970Z,29.8
2019-01-26T07:55:34.326Z,29.51
2019-01-26T07:56:43.476Z,29.69
2019-01-26T07:57:52.537Z,29.97
2019-01-26T07:59:02.131Z,29.8
2019-01-26T08:00:11.495Z,29.8
2019-01-26T08:01:20.556Z,29.8
2019-01-26T08:02:29.429Z,29.8
2019-01-26T08:03:38.548Z,29.9
2019-01-26T08:04:47.660Z,29.99
2019-01-26T08:05:57.216Z,29.8
2019-01-26T08:07:05.997Z,29.8
2019-01-26T08:08:15.142Z,29.88
2019-01-26T08:09:24.463Z,29.88
2019-01-26T08:10:34.117Z,29.8
2019-01-26T08:11:45.002Z,30.18
2019-01-26T08:12:54.271Z,30.07
2019-01-26T08:14:03.604Z,30.08
2019-01-26T08:15:12.959Z,30.08
2019-01-26T08:16:21.762Z,30.18
2019-01-26T08:17:30.848Z,30.18
2019-01-26T08:18:40.011Z,30.17
2019-01-26T08:19:49.313Z,30.08
2019-01-26T08:20:58.940Z,30.28
2019-01-26T08:22:08.162Z,30.18
2019-01-26T08:23:17.557Z,30.18
2019-01-26T08:24:26.692Z,29.97
2019-01-26T08:25:36.227Z,30.07
2019-01-26T08:26:45.811Z,30.07
2019-01-26T08:27:55.116Z,29.88
2019-01-26T08:29:04.406Z,30.26
2019-01-26T08:30:13.482Z,29.99
2019-01-26T08:31:22.605Z,30.17
2019-01-26T08:32:32.164Z,30.18
2019-01-26T08:33:41.504Z,29.8
2019-01-26T08:34:50.830Z,29.8
2019-01-26T08:36:00.638Z,29.8
2019-01-26T08:37:09.690Z,29.7
2019-01-26T08:38:19.517Z,29.41
2019-01-26T08:39:28.793Z,29.81
2019-01-26T08:40:37.888Z,29.22
2019-01-26T08:41:47.451Z,29.24
2019-01-26T08:42:56.897Z,29.24
2019-01-26T08:44:06.464Z,28.75
2019-01-26T08:45:15.520Z,28.95
2019-01-26T08:46:24.601Z,28.96
2019-01-26T08:47:33.687Z,28.86
2019-01-26T08:48:43.457Z,28.67
2019-01-26T08:49:52.544Z,28.77
2019-01-26T08:51:02.107Z,28.58
2019-01-26T08:52:11.506Z,28.67
2019-01-26T08:53:21.154Z,28.48
2019-01-26T08:54:30.463Z,28.59
2019-01-26T08:55:40.335Z,28.4
2019-01-26T08:56:49.443Z,28.3
2019-01-26T08:57:58.563Z,28.3
2019-01-26T08:59:07.901Z,28.4
2019-01-26T09:00:17.538Z,28.2
2019-01-26T09:01:26.620Z,28.11
2019-01-26T09:02:36.393Z,27.72
2019-01-26T09:03:45.949Z,27.72
2019-01-26T09:04:55.771Z,27.72
2019-01-26T09:06:05.349Z,27.83
2019-01-26T09:07:14.718Z,27.83
2019-01-26T09:08:23.783Z,27.83
2019-01-26T09:09:32.990Z,27.83
2019-01-26T09:10:42.315Z,27.83
2019-01-26T09:11:52.195Z,27.93
2019-01-26T09:13:01.855Z,27.93
2019-01-26T09:14:11.185Z,27.83
2019-01-26T09:15:20.283Z,27.83
2019-01-26T09:16:29.430Z,27.83
2019-01-26T09:17:38.772Z,27.83
2019-01-26T09:18:47.776Z,27.74
2019-01-26T09:19:57.428Z,27.74
2019-01-26T09:21:07.312Z,27.74
2019-01-26T09:22:16.178Z,27.83
2019-01-26T09:23:25.175Z,27.85
2019-01-26T09:24:34.427Z,27.75
2019-01-26T09:25:43.801Z,27.74
2019-01-26T09:26:52.846Z,27.75
2019-01-26T09:28:02.289Z,27.85
2019-01-26T09:29:11.839Z,27.75
2019-01-26T09:30:21.405Z,27.94
2019-01-26T09:31:30.463Z,27.75
2019-01-26T09:32:40.222Z,27.94
2019-01-26T09:33:49.000Z,27.75
2019-01-26T09:34:58.050Z,27.75
2019-01-26T09:36:07.361Z,27.85
2019-01-26T09:37:17.169Z,27.94
2019-01-26T09:38:26.207Z,27.85
2019-01-26T09:39:35.467Z,27.75
2019-01-26T09:40:44.998Z,27.75
2019-01-26T09:41:54.041Z,27.74
2019-01-26T09:43:02.812Z,27.64
2019-01-26T09:44:12.116Z,28.22
2019-01-26T09:45:21.647Z,28.22
2019-01-26T09:46:31.212Z,28.31
2019-01-26T09:47:40.496Z,28.22
2019-01-26T09:48:50.019Z,28.41
2019-01-26T09:49:59.343Z,28.41
2019-01-26T09:51:08.373Z,28.51
2019-01-26T09:52:17.696Z,28.61
2019-01-26T09:53:27.012Z,28.7
2019-01-26T09:54:35.835Z,28.7
2019-01-26T09:55:45.428Z,28.51
2019-01-26T09:56:54.696Z,28.51
2019-01-26T09:58:03.822Z,28.61
2019-01-26T09:59:13.687Z,28.7
2019-01-26T10:00:23.330Z,28.51
2019-01-26T10:01:32.349Z,28.51
2019-01-26T10:02:41.639Z,28.8
2019-01-26T10:03:51.988Z,28.7
2019-01-26T10:05:01.259Z,28.7
2019-01-26T10:06:10.484Z,28.99
2019-01-26T10:07:20.305Z,28.8
2019-01-26T10:08:29.379Z,28.97
2019-01-26T10:09:38.463Z,28.97
2019-01-26T10:10:48.061Z,28.97
2019-01-26T10:11:58.122Z,28.97
2019-01-26T10:13:06.974Z,28.97
2019-01-26T10:14:16.536Z,28.97
2019-01-26T10:15:26.150Z,28.88
2019-01-26T10:16:35.733Z,28.97
2019-01-26T10:17:48.615Z,29.27
2019-01-26T10:18:58.446Z,28.88
2019-01-26T10:20:07.240Z,29.46
2019-01-26T10:21:16.647Z,29.27
2019-01-26T10:22:25.718Z,29.27
2019-01-26T10:23:35.315Z,29.36
2019-01-26T10:24:44.635Z,29.36
2019-01-26T10:25:53.762Z,29.17
2019-01-26T10:27:02.800Z,29.17
2019-01-26T10:28:12.380Z,28.88
2019-01-26T10:29:21.427Z,28.69
2019-01-26T10:30:30.471Z,29.46
2019-01-26T10:31:39.596Z,29.55
2019-01-26T10:32:49.317Z,28.88
2019-01-26T10:33:58.961Z,28.78
2019-01-26T10:35:08.683Z,28.88
2019-01-26T10:36:18.114Z,28.88
2019-01-26T10:37:27.740Z,28.88
2019-01-26T10:38:37.069Z,28.88
2019-01-26T10:39:46.458Z,28.88
2019-01-26T10:40:55.614Z,28.88
2019-01-26T10:42:05.246Z,29.07
2019-01-26T10:43:15.628Z,28.97
2019-01-26T10:44:24.721Z,28.97
2019-01-26T10:45:33.801Z,28.97
2019-01-26T10:46:43.383Z,28.97
2019-01-26T10:47:52.498Z,29.07
2019-01-26T10:49:03.066Z,29.08
2019-01-26T10:50:12.376Z,29.08
2019-01-26T10:51:21.895Z,28.89
2019-01-26T10:52:30.673Z,28.89
2019-01-26T10:53:40.506Z,28.8
2019-01-26T10:54:49.768Z,28.89
2019-01-26T10:55:59.553Z,28.97
2019-01-26T10:57:09.063Z,28.89
2019-01-26T10:58:18.319Z,28.89
2019-01-26T10:59:28.528Z,28.8
2019-01-26T11:00:37.781Z,28.89
2019-01-26T11:01:47.102Z,28.8
2019-01-26T11:02:56.627Z,28.7
2019-01-26T11:04:05.933Z,28.7
2019-01-26T11:05:15.754Z,28.8
2019-01-26T11:06:25.105Z,28.7
2019-01-26T11:07:33.913Z,28.7
2019-01-26T11:08:43.262Z,28.89
2019-01-26T11:09:52.051Z,28.89
2019-01-26T11:11:01.988Z,28.51
2019-01-26T11:12:11.065Z,28.7
2019-01-26T11:13:20.167Z,28.8
2019-01-26T11:14:29.227Z,28.41
2019-01-26T11:15:38.788Z,28.61
2019-01-26T11:16:47.600Z,28.61
2019-01-26T11:17:56.620Z,28.41
2019-01-26T11:19:10.495Z,28.33
2019-01-26T11:20:20.324Z,28.33
2019-01-26T11:21:29.380Z,28.23
2019-01-26T11:22:39.249Z,27.85
2019-01-26T11:23:48.281Z,27.75
2019-01-26T11:24:57.665Z,27.75
2019-01-26T11:26:06.754Z,27.85
2019-01-26T11:27:15.778Z,27.76
2019-01-26T11:28:24.648Z,27.94
2019-01-26T11:29:34.322Z,27.94
2019-01-26T11:30:43.396Z,27.96
2019-01-26T11:31:53.209Z,27.76
2019-01-26T11:33:02.605Z,27.86
2019-01-26T11:34:11.376Z,27.86
2019-01-26T11:35:20.189Z,27.86
2019-01-26T11:36:29.811Z,27.86
2019-01-26T11:37:39.419Z,27.96
2019-01-26T11:38:49.024Z,27.67
2019-01-26T11:39:58.552Z,27.86
2019-01-26T11:41:07.834Z,27.67
2019-01-26T11:42:17.213Z,27.67
2019-01-26T11:43:26.212Z,27.76
2019-01-26T11:44:35.591Z,27.57
2019-01-26T11:45:44.897Z,27.57
2019-01-26T11:46:54.195Z,27.59
2019-01-26T11:48:03.770Z,27.67
2019-01-26T11:49:17.492Z,27.57
2019-01-26T11:50:26.972Z,27.48
2019-01-26T11:51:36.278Z,27.57
2019-01-26T11:52:46.221Z,27.48
2019-01-26T11:53:55.828Z,27.49
2019-01-26T11:55:05.194Z,27.67
2019-01-26T11:56:14.827Z,27.49
2019-01-26T11:57:23.937Z,27.39
2019-01-26T11:58:33.371Z,27.59
2019-01-26T11:59:43.073Z,27.78
2019-01-26T12:00:59.066Z,27.59
2019-01-26T12:02:09.367Z,27.68
2019-01-26T12:03:18.499Z,27.78
2019-01-26T12:04:28.134Z,27.59
2019-01-26T12:05:37.448Z,27.59
2019-01-26T12:06:46.587Z,27.68
2019-01-26T12:07:55.866Z,27.78
2019-01-26T12:09:05.242Z,27.49
2019-01-26T12:10:14.869Z,27.29
2019-01-26T12:11:24.652Z,27.49
2019-01-26T12:12:34.608Z,27.39
2019-01-26T12:13:43.668Z,27.49
2019-01-26T12:14:53.338Z,27.39
2019-01-26T12:16:02.544Z,27.39
2019-01-26T12:17:11.626Z,27.39
2019-01-26T12:18:21.189Z,27.39
2019-01-26T12:19:30.539Z,27.49
2019-01-26T12:20:39.868Z,27.29
2019-01-26T12:21:49.190Z,27.29
2019-01-26T12:22:58.311Z,27.29
2019-01-26T12:24:07.638Z,27.39
2019-01-26T12:25:16.964Z,27.39
2019-01-26T12:26:26.871Z,27.2
2019-01-26T12:27:36.229Z,27.39
2019-01-26T12:28:46.072Z,27.49
2019-01-26T12:29:55.700Z,27.4
2019-01-26T12:31:05.536Z,27.39
2019-01-26T12:32:14.879Z,27.4
2019-01-26T12:33:24.288Z,27.31
2019-01-26T12:34:33.879Z,27.4
2019-01-26T12:35:44.168Z,27.22
2019-01-26T12:36:53.882Z,27.5
2019-01-26T12:38:03.492Z,27.12
2019-01-26T12:39:12.324Z,27.5
2019-01-26T12:40:22.084Z,27.4
2019-01-26T12:41:31.777Z,27.4
2019-01-26T12:42:41.555Z,27.4
2019-01-26T12:43:51.840Z,27.31
2019-01-26T12:45:06.371Z,27.5
2019-01-26T12:46:15.542Z,27.5
2019-01-26T12:47:25.000Z,27.5
2019-01-26T12:48:34.734Z,27.5
2019-01-26T12:49:44.162Z,27.29
2019-01-26T12:50:54.489Z,27.22
2019-01-26T12:52:04.861Z,27.12
2019-01-26T12:53:15.926Z,27.4
2019-01-26T12:54:25.559Z,27.4
2019-01-26T12:55:37.337Z,27.4
2019-01-26T12:56:47.052Z,27.31
2019-01-26T12:57:56.683Z,27.5
2019-01-26T12:59:06.047Z,27.12
2019-01-26T13:00:15.872Z,27.22
2019-01-26T13:01:26.479Z,27.4
2019-01-26T13:02:36.753Z,27.4
2019-01-26T13:03:46.102Z,27.4
2019-01-26T13:04:55.497Z,27.5
2019-01-26T13:06:05.897Z,27.5
2019-01-26T13:07:15.225Z,27.5
2019-01-26T13:08:25.904Z,27.5
2019-01-26T13:09:36.493Z,27.31
2019-01-26T13:10:48.810Z,27.31
2019-01-26T13:12:03.174Z,27.7
2019-01-26T13:13:12.812Z,27.31
2019-01-26T13:14:21.807Z,27.4
2019-01-26T13:15:32.850Z,27.31
2019-01-26T13:16:46.856Z,27.31
2019-01-26T13:17:58.516Z,27.4
2019-01-26T13:19:11.368Z,27.4
2019-01-26T13:20:21.158Z,27.5
2019-01-26T13:21:31.665Z,27.31
2019-01-26T13:22:43.654Z,27.5
2019-01-26T13:23:55.659Z,27.7
2019-01-26T13:25:07.542Z,27.7
2019-01-26T13:26:20.189Z,27.7
2019-01-26T13:27:29.943Z,27.7
2019-01-26T13:28:39.232Z,27.5
2019-01-26T13:29:48.762Z,27.22
2019-01-26T13:31:00.591Z,27.7
2019-01-26T13:32:13.765Z,27.7
2019-01-26T13:33:24.270Z,27.7
2019-01-26T13:34:39.236Z,27.7
2019-01-26T13:35:50.521Z,27.7
2019-01-26T13:37:02.231Z,27.7
2019-01-26T13:38:19.075Z,27.7
2019-01-26T13:39:29.583Z,27.4
2019-01-26T13:40:39.522Z,27.4
2019-01-26T13:41:49.127Z,27.5
2019-01-26T13:42:58.986Z,27.22
2019-01-26T13:44:08.474Z,27.22
2019-01-26T13:45:17.884Z,27.4
2019-01-26T13:46:29.008Z,27.5
2019-01-26T13:47:43.119Z,27.4
2019-01-26T13:48:55.418Z,27.31
2019-01-26T13:50:08.768Z,27.4
2019-01-26T13:51:19.216Z,27.4
2019-01-26T13:52:29.154Z,27.4
2019-01-26T13:53:39.829Z,27.4
2019-01-26T13:54:51.146Z,27.42
2019-01-26T13:56:03.244Z,27.42
2019-01-26T13:57:15.683Z,27.4
2019-01-26T13:58:26.658Z,27.42
2019-01-26T13:59:39.104Z,27.31
2019-01-26T14:00:48.497Z,27.42
2019-01-26T14:01:57.654Z,27.42
2019-01-26T14:03:08.422Z,27.42
2019-01-26T14:04:17.502Z,27.51
2019-01-26T14:05:27.068Z,27.42
2019-01-26T14:06:37.040Z,27.42
2019-01-26T14:07:47.159Z,27.13
2019-01-26T14:08:56.179Z,27.33
2019-01-26T14:10:05.817Z,27.33
2019-01-26T14:11:15.509Z,27.33
2019-01-26T14:12:25.388Z,27.13
2019-01-26T14:13:35.245Z,27.23
2019-01-26T14:14:44.000Z,27.23
2019-01-26T14:15:52.835Z,27.42
2019-01-26T14:17:01.887Z,27.33
2019-01-26T14:18:10.979Z,27.33
2019-01-26T14:19:20.371Z,27.33
2019-01-26T14:20:29.900Z,27.33
2019-01-26T14:21:39.459Z,27.33
2019-01-26T14:22:48.765Z,27.33
2019-01-26T14:23:57.885Z,27.42
2019-01-26T14:25:06.967Z,27.33
2019-01-26T14:26:16.540Z,27.42
2019-01-26T14:27:25.767Z,27.42
2019-01-26T14:28:35.304Z,27.51
2019-01-26T14:29:44.463Z,27.42
2019-01-26T14:30:53.537Z,27.42
2019-01-26T14:32:03.092Z,27.23
2019-01-26T14:33:12.634Z,27.42
2019-01-26T14:34:21.475Z,27.23
2019-01-26T14:35:31.065Z,27.42
2019-01-26T14:36:39.917Z,27.42
2019-01-26T14:37:49.306Z,27.42
2019-01-26T14:38:58.650Z,27.51
2019-01-26T14:40:08.681Z,27.42
2019-01-26T14:41:18.844Z,27.42
2019-01-26T14:42:27.894Z,27.42
2019-01-26T14:43:37.509Z,27.42
2019-01-26T14:44:46.938Z,27.42
2019-01-26T14:45:56.454Z,27.51
2019-01-26T14:47:05.731Z,27.42
2019-01-26T14:48:14.550Z,27.33
2019-01-26T14:49:24.267Z,27.23
2019-01-26T14:50:34.429Z,27.33
2019-01-26T14:51:43.253Z,27.33
2019-01-26T14:52:52.911Z,27.23
2019-01-26T14:54:02.212Z,27.33
2019-01-26T14:55:11.348Z,27.42
2019-01-26T14:56:21.254Z,27.42
2019-01-26T14:57:30.389Z,27.42
2019-01-26T14:58:39.151Z,27.42
2019-01-26T14:59:49.337Z,27.42
2019-01-26T15:01:02.054Z,27.23
2019-01-26T15:02:12.022Z,27.34
2019-01-26T15:03:20.878Z,27.42