createdAt,value
2023-03-21T00:01:59.844Z,76.82
2023-03-21T00:06:52.670Z,76.92
2023-03-21T00:11:45.768Z,77.16
2023-03-21T00:16:39.599Z,77.28
2023-03-21T00:26:46.924Z,77.32
2023-03-21T00:31:39.743Z,77.30
2023-03-21T00:36:32.923Z,77.34
2023-03-21T00:41:41.138Z,77.39
2023-03-21T00:46:45.596Z,77.52
2023-03-21T00:51:44.642Z,77.63
2023-03-21T00:56:38.341Z,77.60
2023-03-21T01:01:32.412Z,77.65
2023-03-21T01:06:27.449Z,77.82
2023-03-21T01:11:24.825Z,77.88
2023-03-21T01:16:17.805Z,77.96
2023-03-21T01:21:13.905Z,78.06
2023-03-21T01:26:11.589Z,77.96
2023-03-21T01:31:06.265Z,78.10
2023-03-21T01:36:10.282Z,78.29
2023-03-21T01:41:17.111Z,78.25
2023-03-21T01:46:51.402Z,78.25
2023-03-21T01:52:21.029Z,78.40
2023-03-21T01:57:40.983Z,78.43
2023-03-21T02:02:38.089Z,78.56
2023-03-21T02:07:44.063Z,78.52
2023-03-21T02:12:41.184Z,78.64
2023-03-21T02:17:37.431Z,78.66
2023-03-21T02:22:49.581Z,78.83
2023-03-21T02:28:08.452Z,78.72
2023-03-21T02:33:33.226Z,78.74
2023-03-21T02:38:33.221Z,78.66
2023-03-21T02:43:52.053Z,78.75
2023-03-21T02:48:58.095Z,78.96
2023-03-21T02:54:23.710Z,79.06
2023-03-21T02:59:11.856Z,79.00
2023-03-21T03:04:05.426Z,79.07
2023-03-21T03:09:25.577Z,79.20
2023-03-21T03:15:00.329Z,79.18
2023-03-21T03:20:18.866Z,79.33
2023-03-21T03:25:29.818Z,79.37
2023-03-21T03:30:42.251Z,79.51
2023-03-21T03:35:40.712Z,79.43
2023-03-21T03:40:49.751Z,79.43
2023-03-21T03:46:13.207Z,79.50
2023-03-21T03:51:18.486Z,79.55
2023-03-21T03:56:31.008Z,79.65
2023-03-21T04:01:24.390Z,79.50
2023-03-21T04:06:18.217Z,79.62
2023-03-21T04:11:14.396Z,79.67
2023-03-21T04:16:13.168Z,79.62
2023-03-21T04:21:12.962Z,79.73
2023-03-21T04:26:07.298Z,79.66
2023-03-21T04:31:08.889Z,79.62
2023-03-21T04:36:26.543Z,79.69
2023-03-21T04:41:22.228Z,79.65
2023-03-21T04:46:15.925Z,79.75
2023-03-21T04:51:08.968Z,79.87
2023-03-21T04:56:02.037Z,79.87
2023-03-21T05:00:55.180Z,79.95
2023-03-21T05:05:48.890Z,79.97
2023-03-21T05:10:42.257Z,79.89
2023-03-21T05:15:35.484Z,79.95
2023-03-21T05:20:28.425Z,79.91
2023-03-21T05:25:34.189Z,79.84
2023-03-21T05:30:34.982Z,79.77
2023-03-21T05:35:28.861Z,79.75
2023-03-21T05:40:23.908Z,79.78
2023-03-21T05:45:17.317Z,79.95
2023-03-21T05:50:11.572Z,79.89
2023-03-21T05:55:07.126Z,79.87
2023-03-21T06:00:00.164Z,79.71
2023-03-21T06:04:53.492Z,79.60
2023-03-21T06:09:47.337Z,79.71
2023-03-21T06:14:40.249Z,79.59
2023-03-21T06:20:01.393Z,79.77
2023-03-21T06:24:57.500Z,79.82
2023-03-21T06:29:50.493Z,79.71
2023-03-21T06:34:44.129Z,79.68
2023-03-21T06:39:40.339Z,79.66
2023-03-21T06:44:34.443Z,79.51
2023-03-21T06:49:31.603Z,79.39
2023-03-21T06:54:27.716Z,79.22
2023-03-21T06:59:26.776Z,79.21
2023-03-21T07:04:32.410Z,79.11
2023-03-21T07:09:28.186Z,78.67
2023-03-21T07:14:23.996Z,78.31
2023-03-21T07:19:16.950Z,78.10
2023-03-21T07:24:09.994Z,78.07
2023-03-21T07:29:02.805Z,77.94
2023-03-21T07:33:55.739Z,78.22
2023-03-21T07:38:48.845Z,77.90
2023-03-21T07:43:46.325Z,77.91
2023-03-21T07:48:39.250Z,77.98
2023-03-21T07:53:32.448Z,77.68
2023-03-21T07:58:27.374Z,77.58
2023-03-21T08:03:21.401Z,77.30
2023-03-21T08:08:14.353Z,76.76
2023-03-21T08:13:07.167Z,76.56
2023-03-21T08:18:01.349Z,76.63
2023-03-21T08:22:54.147Z,76.26
2023-03-21T08:27:48.361Z,76.17
2023-03-21T08:32:42.915Z,75.61
2023-03-21T08:37:36.070Z,75.30
2023-03-21T08:42:28.918Z,74.99
2023-03-21T08:47:22.331Z,74.63
2023-03-21T08:52:15.162Z,74.82
2023-03-21T08:57:08.685Z,74.59
2023-03-21T09:02:01.567Z,73.81
2023-03-21T09:06:56.388Z,72.02
2023-03-21T09:11:50.536Z,70.66
2023-03-21T09:16:45.001Z,70.29
2023-03-21T09:21:38.354Z,70.33
2023-03-21T09:26:31.268Z,69.91
2023-03-21T09:31:25.052Z,70.12
2023-03-21T09:36:19.327Z,70.47
2023-03-21T09:41:33.831Z,70.58
2023-03-21T09:46:41.114Z,70.38
2023-03-21T09:51:38.309Z,70.50
2023-03-21T09:56:31.422Z,70.50
2023-03-21T10:01:30.191Z,70.87
2023-03-21T10:06:28.897Z,70.82
2023-03-21T10:11:28.582Z,70.46
2023-03-21T10:16:30.518Z,70.37
2023-03-21T10:21:56.495Z,70.45
2023-03-21T10:26:39.701Z,70.30
2023-03-21T10:31:33.216Z,70.46
2023-03-21T10:36:30.762Z,70.42
2023-03-21T10:41:23.662Z,70.27
2023-03-21T10:46:24.231Z,70.53
2023-03-21T10:51:22.160Z,70.45
2023-03-21T10:56:15.015Z,70.49
2023-03-21T11:01:15.195Z,70.44
2023-03-21T11:06:13.697Z,70.42
2023-03-21T11:11:10.144Z,70.40
2023-03-21T11:16:09.317Z,70.98
2023-03-21T11:21:08.227Z,71.53
2023-03-21T11:26:03.814Z,71.74
2023-03-21T11:31:02.793Z,71.91
2023-03-21T11:36:26.412Z,71.95
2023-03-21T11:41:35.733Z,71.78
2023-03-21T11:46:33.904Z,70.90
2023-03-21T11:51:38.521Z,70.07
2023-03-21T11:56:39.309Z,68.93
2023-03-21T12:02:06.644Z,67.96
2023-03-21T12:07:18.435Z,67.35
2023-03-21T12:12:39.254Z,66.41
2023-03-21T12:18:10.960Z,66.35
2023-03-21T12:23:09.712Z,66.16
2023-03-21T12:28:32.396Z,66.16
2023-03-21T12:33:26.101Z,66.18
2023-03-21T12:38:28.789Z,66.51
2023-03-21T12:43:51.530Z,66.82
2023-03-21T12:48:47.740Z,66.84
2023-03-21T12:54:00.759Z,67.31
2023-03-21T12:59:05.995Z,66.67
2023-03-21T13:04:37.936Z,66.25
2023-03-21T13:09:40.138Z,66.59
2023-03-21T13:14:40.413Z,66.53
2023-03-21T13:19:48.721Z,66.93
2023-03-21T13:24:49.383Z,67.14
2023-03-21T13:29:42.162Z,67.14
2023-03-21T13:34:35.308Z,67.45
2023-03-21T13:39:31.234Z,67.19
2023-03-21T13:44:37.435Z,66.53
2023-03-21T13:49:33.587Z,66.39
2023-03-21T13:54:48.322Z,66.17
2023-03-21T13:59:46.208Z,65.98
2023-03-21T14:04:42.533Z,66.25
2023-03-21T14:09:50.545Z,66.06
2023-03-21T14:14:48.647Z,65.44
2023-03-21T14:19:41.466Z,65.29
2023-03-21T14:24:34.422Z,64.84
2023-03-21T14:29:32.912Z,64.69
2023-03-21T14:34:28.488Z,64.88
2023-03-21T14:39:28.856Z,64.74
2023-03-21T14:44:30.264Z,64.70
2023-03-21T14:49:30.445Z,64.91
2023-03-21T14:54:24.936Z,64.35
2023-03-21T14:59:22.662Z,64.34
2023-03-21T15:04:17.878Z,64.72
2023-03-21T15:09:17.254Z,64.31
2023-03-21T15:14:14.958Z,63.66
2023-03-21T15:19:11.813Z,63.59
2023-03-21T15:24:32.286Z,63.66
2023-03-21T15:29:27.414Z,64.55
2023-03-21T15:34:27.607Z,65.13
2023-03-21T15:39:21.901Z,64.88
2023-03-21T15:44:17.779Z,65.49
2023-03-21T15:49:14.971Z,65.70
2023-03-21T15:54:15.263Z,66.07
2023-03-21T15:59:14.696Z,66.44
2023-03-21T16:04:13.463Z,66.62
2023-03-21T16:09:14.436Z,66.80
2023-03-21T16:14:07.287Z,67.31
2023-03-21T16:19:02.055Z,67.36
2023-03-21T16:23:56.265Z,67.54
2023-03-21T16:28:49.949Z,68.17
2023-03-21T16:33:42.971Z,68.70
2023-03-21T16:38:35.844Z,68.78
2023-03-21T16:43:28.639Z,68.77
2023-03-21T16:48:21.549Z,69.31
2023-03-21T16:53:14.402Z,69.49
2023-03-21T16:58:07.625Z,69.66
2023-03-21T17:03:14.345Z,69.92
2023-03-21T17:08:07.401Z,70.15
2023-03-21T17:13:01.087Z,70.20
2023-03-21T17:17:55.873Z,70.42
2023-03-21T17:22:50.094Z,70.26
2023-03-21T17:27:44.035Z,70.27
2023-03-21T17:32:37.022Z,70.54
2023-03-21T17:37:29.808Z,70.44
2023-03-21T17:42:22.612Z,70.39
2023-03-21T17:47:16.466Z,71.05
2023-03-21T17:52:09.299Z,71.38
2023-03-21T17:57:02.124Z,71.49
2023-03-21T18:01:55.072Z,71.64
2023-03-21T18:06:47.992Z,71.62
2023-03-21T18:11:41.489Z,71.90
2023-03-21T18:16:34.606Z,71.92
2023-03-21T18:21:32.207Z,72.12
2023-03-21T18:26:26.023Z,71.67
2023-03-21T18:31:21.409Z,71.78
2023-03-21T18:36:24.838Z,71.84
2023-03-21T18:41:19.911Z,72.02
2023-03-21T18:46:13.446Z,72.14
2023-03-21T18:51:06.351Z,72.24
2023-03-21T18:55:59.202Z,71.95
2023-03-21T19:00:53.822Z,71.99
2023-03-21T19:05:47.204Z,72.42
2023-03-21T19:10:40.246Z,72.43
2023-03-21T19:15:33.306Z,72.45
2023-03-21T19:20:26.230Z,72.54
2023-03-21T19:25:19.442Z,72.37
2023-03-21T19:30:15.627Z,72.54
2023-03-21T19:35:09.418Z,72.53
2023-03-21T19:40:02.195Z,72.92
2023-03-21T19:44:55.007Z,72.79
2023-03-21T19:50:37.306Z,72.73
2023-03-21T19:55:00.762Z,72.54
2023-03-21T19:59:55.026Z,72.57
2023-03-21T20:04:48.011Z,72.53
2023-03-21T20:09:51.943Z,72.98
2023-03-21T20:14:48.502Z,72.65
2023-03-21T20:19:42.076Z,72.57
2023-03-21T20:24:36.412Z,72.89
2023-03-21T20:34:44.473Z,72.66
2023-03-21T20:39:37.941Z,72.78
2023-03-21T20:49:44.326Z,72.98
2023-03-21T20:54:37.482Z,73.01
2023-03-21T20:59:30.304Z,73.24
2023-03-21T21:04:41.200Z,73.04
2023-03-21T21:09:36.226Z,73.06
2023-03-21T21:14:29.821Z,73.42
2023-03-21T21:19:23.103Z,73.32
2023-03-21T21:24:16.017Z,73.37
2023-03-21T21:29:08.884Z,73.29
2023-03-21T21:34:03.243Z,73.28
2023-03-21T21:38:56.463Z,72.94
2023-03-21T21:43:49.517Z,72.95
2023-03-21T21:48:43.132Z,73.14
2023-03-21T21:53:36.727Z,73.46
2023-03-21T21:58:33.860Z,73.17
2023-03-21T22:03:26.878Z,73.27
2023-03-21T22:08:20.887Z,73.59
2023-03-21T22:13:16.829Z,73.56
2023-03-21T22:18:11.446Z,73.45
2023-03-21T22:23:04.242Z,73.17
2023-03-21T22:27:57.840Z,73.53
2023-03-21T22:33:06.172Z,73.31
2023-03-21T22:37:59.299Z,73.47
2023-03-21T22:42:52.196Z,73.65
2023-03-21T22:47:45.448Z,73.83
2023-03-21T22:52:38.271Z,73.57
2023-03-21T22:57:31.217Z,73.85
2023-03-21T23:02:24.083Z,73.76
2023-03-21T23:07:17.025Z,73.89
2023-03-21T23:12:09.916Z,73.98
2023-03-21T23:17:02.858Z,74.09
2023-03-21T23:21:56.871Z,74.09
2023-03-21T23:26:49.709Z,74.20
2023-03-21T23:31:42.515Z,74.48
2023-03-21T23:36:35.454Z,74.00
2023-03-21T23:41:28.394Z,74.14
2023-03-21T23:46:21.819Z,74.37
2023-03-21T23:51:17.455Z,74.57
2023-03-21T23:56:19.210Z,74.47
