createdAt,value
2018-02-04T00:01:43.400Z,15.47
2018-02-04T00:04:10.878Z,17.17
2018-02-04T00:06:38.330Z,16.40
2018-02-04T00:09:05.798Z,16.03
2018-02-04T00:11:33.271Z,16.17
2018-02-04T00:14:00.885Z,16.80
2018-02-04T00:16:28.339Z,17.07
2018-02-04T00:18:55.820Z,17.50
2018-02-04T00:21:23.289Z,16.07
2018-02-04T00:23:50.746Z,18.03
2018-02-04T00:26:18.219Z,17.23
2018-02-04T00:28:45.730Z,16.43
2018-02-04T00:31:13.185Z,16.20
2018-02-04T00:33:40.642Z,17.83
2018-02-04T00:36:08.115Z,19.43
2018-02-04T00:38:35.573Z,18.87
2018-02-04T00:41:05.917Z,18.93
2018-02-04T00:43:33.379Z,20.47
2018-02-04T00:46:00.860Z,21.10
2018-02-04T00:48:28.323Z,21.83
2018-02-04T00:50:55.803Z,23.00
2018-02-04T00:53:23.273Z,22.77
2018-02-04T00:55:50.755Z,23.10
2018-02-04T00:58:18.215Z,20.83
2018-02-04T01:00:45.702Z,19.63
2018-02-04T01:03:13.159Z,18.77
2018-02-04T01:05:40.626Z,17.87
2018-02-04T01:08:08.089Z,20.00
2018-02-04T01:10:35.571Z,18.63
2018-02-04T01:13:03.023Z,19.50
2018-02-04T01:15:30.506Z,19.93
2018-02-04T01:17:57.967Z,21.43
2018-02-04T01:20:25.443Z,20.07
2018-02-04T01:22:52.907Z,22.10
2018-02-04T01:25:20.380Z,22.27
2018-02-04T01:27:47.835Z,23.07
2018-02-04T01:30:15.311Z,23.10
2018-02-04T01:32:42.767Z,23.50
2018-02-04T01:35:10.242Z,24.27
2018-02-04T01:37:37.699Z,24.27
2018-02-04T01:40:05.181Z,23.77
2018-02-04T01:42:32.643Z,25.93
2018-02-04T01:45:00.127Z,24.37
2018-02-04T01:47:27.574Z,24.20
2018-02-04T01:49:55.039Z,24.67
2018-02-04T01:52:22.510Z,24.90
2018-02-04T01:54:49.976Z,24.80
2018-02-04T01:57:17.446Z,26.07
2018-02-04T01:59:44.902Z,25.63
2018-02-04T02:02:12.387Z,24.13
2018-02-04T02:04:39.843Z,25.50
2018-02-04T02:07:07.319Z,24.17
2018-02-04T02:09:34.774Z,24.43
2018-02-04T02:12:02.251Z,27.33
2018-02-04T02:14:29.712Z,29.50
2018-02-04T02:16:57.198Z,26.23
2018-02-04T02:19:24.658Z,31.83
2018-02-04T02:21:52.162Z,32.73
2018-02-04T02:24:19.618Z,30.53
2018-02-04T02:26:47.100Z,29.03
2018-02-04T02:29:14.567Z,33.73
2018-02-04T02:31:42.052Z,34.00
2018-02-04T02:34:09.510Z,32.33
2018-02-04T02:36:36.992Z,37.70
2018-02-04T02:39:04.454Z,36.10
2018-02-04T02:41:31.940Z,33.03
2018-02-04T02:43:59.401Z,30.43
2018-02-04T02:46:26.883Z,29.57
2018-02-04T02:48:54.340Z,29.03
2018-02-04T02:51:21.814Z,27.20
2018-02-04T02:53:49.274Z,24.47
2018-02-04T02:56:16.755Z,24.83
2018-02-04T02:58:44.272Z,23.90
2018-02-04T03:01:11.762Z,19.40
2018-02-04T03:03:39.214Z,18.43
2018-02-04T03:06:06.688Z,20.87
2018-02-04T03:08:34.151Z,19.30
2018-02-04T03:11:01.607Z,18.40
2018-02-04T03:13:29.088Z,14.70
2018-02-04T03:15:56.560Z,15.23
2018-02-04T03:18:24.042Z,14.57
2018-02-04T03:20:51.555Z,13.40
2018-02-04T03:23:19.035Z,13.07
2018-02-04T03:25:46.494Z,12.93
2018-02-04T03:28:13.980Z,13.73
2018-02-04T03:30:41.446Z,13.17
2018-02-04T03:33:08.927Z,12.80
2018-02-04T03:38:10.251Z,13.47
2018-02-04T03:40:37.706Z,14.50
2018-02-04T03:43:05.183Z,14.27
2018-02-04T03:45:32.643Z,14.63
2018-02-04T03:48:00.133Z,14.70
2018-02-04T03:50:27.587Z,14.27
2018-02-04T03:52:55.059Z,14.77
2018-02-04T03:55:22.529Z,15.60
2018-02-04T03:57:50.038Z,15.60
2018-02-04T04:00:17.514Z,14.60
2018-02-04T04:02:44.982Z,16.57
2018-02-04T04:05:12.461Z,17.63
2018-02-04T04:07:39.939Z,16.43
2018-02-04T04:10:07.397Z,19.33
2018-02-04T04:12:34.876Z,19.23
2018-02-04T04:15:02.351Z,20.37
2018-02-04T04:17:29.847Z,22.00
2018-02-04T04:19:57.315Z,21.90
2018-02-04T04:22:24.786Z,23.10
2018-02-04T04:24:52.255Z,23.57
2018-02-04T04:27:19.725Z,23.43
2018-02-04T04:29:47.187Z,23.63
2018-02-04T04:32:14.659Z,21.60
2018-02-04T04:34:42.127Z,21.83
2018-02-04T04:37:09.602Z,21.20
2018-02-04T04:39:37.078Z,22.27
2018-02-04T04:42:04.537Z,20.07
2018-02-04T04:44:32.014Z,21.97
2018-02-04T04:46:59.479Z,22.00
2018-02-04T04:49:26.959Z,20.10
2018-02-04T04:51:54.418Z,20.67
2018-02-04T04:54:21.890Z,20.43
2018-02-04T04:56:49.393Z,21.57
2018-02-04T04:59:16.875Z,21.10
2018-02-04T05:01:44.343Z,18.17
2018-02-04T05:04:11.822Z,17.33
2018-02-04T05:06:39.292Z,16.43
2018-02-04T05:09:06.770Z,16.87
2018-02-04T05:11:34.231Z,17.30
2018-02-04T05:14:01.708Z,15.87
2018-02-04T05:16:29.166Z,16.53
2018-02-04T05:18:56.667Z,16.67
2018-02-04T05:21:24.120Z,14.40
2018-02-04T05:23:51.596Z,16.53
2018-02-04T05:26:19.054Z,17.13
2018-02-04T05:28:46.531Z,16.17
2018-02-04T05:31:13.987Z,15.20
2018-02-04T05:33:41.462Z,14.53
2018-02-04T05:36:08.923Z,13.67
2018-02-04T05:38:36.405Z,15.40
2018-02-04T05:41:03.867Z,14.83
2018-02-04T05:43:31.351Z,14.90
2018-02-04T05:45:58.823Z,16.03
2018-02-04T05:48:26.301Z,17.10
2018-02-04T05:50:53.779Z,15.70
2018-02-04T05:53:21.267Z,15.10
2018-02-04T05:55:48.735Z,16.60
2018-02-04T05:58:16.214Z,15.30
2018-02-04T06:00:43.676Z,15.77
2018-02-04T06:03:11.151Z,15.13
2018-02-04T06:05:38.617Z,14.67
2018-02-04T06:08:06.074Z,14.40
2018-02-04T06:10:33.552Z,14.47
2018-02-04T06:13:01.022Z,13.93
2018-02-04T06:15:28.531Z,15.10
2018-02-04T06:17:55.997Z,15.17
2018-02-04T06:20:23.487Z,13.37
2018-02-04T06:22:50.953Z,13.40
2018-02-04T06:25:18.441Z,12.13
2018-02-04T06:27:45.902Z,12.77
2018-02-04T06:30:13.383Z,12.23
2018-02-04T06:32:40.847Z,11.93
2018-02-04T06:35:08.330Z,8.57
2018-02-04T06:37:35.798Z,11.53
2018-02-04T06:40:03.283Z,11.97
2018-02-04T06:42:30.743Z,12.80
2018-02-04T06:44:58.227Z,10.73
2018-02-04T06:47:25.688Z,9.07
2018-02-04T06:49:53.184Z,9.10
2018-02-04T06:52:20.639Z,9.00
2018-02-04T06:54:48.110Z,9.30
2018-02-04T06:57:15.562Z,8.43
2018-02-04T06:59:43.047Z,8.63
2018-02-04T07:02:10.503Z,9.07
2018-02-04T07:04:37.982Z,8.97
2018-02-04T07:07:05.434Z,8.93
2018-02-04T07:09:32.916Z,7.43
2018-02-04T07:12:00.372Z,6.83
2018-02-04T07:14:27.844Z,6.77
2018-02-04T07:16:55.302Z,6.00
2018-02-04T07:19:22.772Z,6.80
2018-02-04T07:21:50.231Z,5.60
2018-02-04T07:24:17.699Z,5.93
2018-02-04T07:26:45.155Z,5.93
2018-02-04T07:29:12.630Z,6.03
2018-02-04T07:31:40.097Z,5.87
2018-02-04T07:34:07.558Z,6.30
2018-02-04T07:36:35.026Z,5.77
2018-02-04T07:39:02.475Z,6.50
2018-02-04T07:41:29.951Z,6.47
2018-02-04T07:43:57.412Z,5.90
2018-02-04T07:46:24.885Z,5.93
2018-02-04T07:48:52.330Z,6.00
2018-02-04T07:51:19.805Z,6.33
2018-02-04T07:53:47.258Z,5.80
2018-02-04T07:56:14.726Z,6.00
2018-02-04T07:58:42.217Z,6.27
2018-02-04T08:01:09.705Z,6.00
2018-02-04T08:03:37.167Z,5.63
2018-02-04T08:06:04.651Z,5.37
2018-02-04T08:08:32.107Z,4.60
2018-02-04T08:10:59.578Z,5.30
2018-02-04T08:13:27.037Z,5.33
2018-02-04T08:15:54.579Z,4.87
2018-02-04T08:18:22.027Z,5.13
2018-02-04T08:20:49.498Z,4.53
2018-02-04T08:23:16.955Z,4.60
2018-02-04T08:25:44.426Z,4.90
2018-02-04T08:28:11.887Z,3.70
2018-02-04T08:30:39.360Z,4.10
2018-02-04T08:33:06.815Z,3.83
2018-02-04T08:35:34.312Z,3.90
2018-02-04T08:38:01.759Z,4.20
2018-02-04T08:40:29.239Z,3.90
2018-02-04T08:42:56.763Z,4.57
2018-02-04T08:45:24.239Z,5.17
2018-02-04T08:47:51.686Z,5.00
2018-02-04T08:50:19.164Z,4.50
2018-02-04T08:52:46.618Z,4.47
2018-02-04T08:55:14.102Z,4.53
2018-02-04T08:57:41.563Z,4.37
2018-02-04T09:00:09.019Z,4.20
2018-02-04T09:02:36.502Z,4.43
2018-02-04T09:05:03.955Z,4.70
2018-02-04T09:07:31.443Z,4.90
2018-02-04T09:09:58.901Z,4.00
2018-02-04T09:12:26.370Z,5.00
2018-02-04T09:14:53.828Z,4.60
2018-02-04T09:17:22.214Z,4.70
2018-02-04T09:19:49.667Z,4.70
2018-02-04T09:22:17.146Z,4.00
2018-02-04T09:24:44.611Z,5.23
2018-02-04T09:27:12.098Z,4.23
2018-02-04T09:29:39.555Z,4.87
2018-02-04T09:32:07.027Z,5.10
2018-02-04T09:34:34.490Z,5.27
2018-02-04T09:37:01.967Z,5.00
2018-02-04T09:39:29.562Z,5.00
2018-02-04T09:41:57.043Z,4.37
2018-02-04T09:44:24.506Z,4.73
2018-02-04T09:46:52.026Z,4.97
2018-02-04T09:49:19.524Z,4.90
2018-02-04T09:51:46.999Z,4.70
2018-02-04T09:54:14.455Z,5.07
2018-02-04T09:56:41.934Z,5.30
2018-02-04T09:59:09.410Z,5.50
2018-02-04T10:01:36.888Z,4.83
2018-02-04T10:04:04.366Z,4.87
2018-02-04T10:06:31.834Z,5.60
2018-02-04T10:08:59.364Z,6.10
2018-02-04T10:11:26.835Z,4.57
2018-02-04T10:13:54.301Z,5.00
2018-02-04T10:16:21.766Z,5.57
2018-02-04T10:18:49.227Z,5.17
2018-02-04T10:21:16.714Z,6.27
2018-02-04T10:23:44.167Z,5.83
2018-02-04T10:26:11.628Z,6.20
2018-02-04T10:28:39.108Z,5.70
2018-02-04T10:31:06.566Z,5.80
2018-02-04T10:36:07.819Z,6.17
2018-02-04T10:38:35.304Z,5.13
2018-02-04T10:41:02.899Z,5.80
2018-02-04T10:43:30.375Z,6.10
2018-02-04T10:45:57.828Z,5.97
2018-02-04T10:48:25.299Z,5.40
2018-02-04T10:50:58.441Z,5.83
2018-02-04T10:53:25.911Z,5.80
2018-02-04T10:55:53.471Z,5.70
2018-02-04T10:58:20.944Z,5.40
2018-02-04T11:00:48.411Z,6.30
2018-02-04T11:03:15.886Z,5.70
2018-02-04T11:05:43.347Z,5.83
2018-02-04T11:08:10.827Z,6.10
2018-02-04T11:10:38.283Z,6.03
2018-02-04T11:13:05.766Z,6.07
2018-02-04T11:15:33.222Z,5.80
2018-02-04T11:18:00.708Z,6.87
2018-02-04T11:20:28.182Z,6.47
2018-02-04T11:22:55.655Z,5.67
2018-02-04T11:25:23.116Z,6.13
2018-02-04T11:27:50.636Z,6.27
2018-02-04T11:30:18.095Z,5.80
2018-02-04T11:32:45.579Z,6.40
2018-02-04T11:35:13.036Z,6.23
2018-02-04T11:37:40.505Z,7.03
2018-02-04T11:40:07.972Z,7.03
2018-02-04T11:42:35.547Z,6.73
2018-02-04T11:45:03.043Z,7.60
2018-02-04T11:47:30.507Z,8.23
2018-02-04T11:49:57.987Z,8.67
2018-02-04T11:52:25.454Z,7.70
2018-02-04T11:54:52.927Z,8.63
2018-02-04T11:57:20.387Z,8.37
2018-02-04T11:59:47.862Z,8.10
2018-02-04T12:02:15.321Z,8.23
2018-02-04T12:04:42.803Z,8.87
2018-02-04T12:07:10.270Z,9.03
2018-02-04T12:09:37.759Z,10.07
2018-02-04T12:12:05.225Z,10.70
2018-02-04T12:14:32.708Z,12.17
2018-02-04T12:17:00.174Z,10.53
2018-02-04T12:19:28.183Z,11.40
2018-02-04T12:21:55.638Z,10.93
2018-02-04T12:24:23.116Z,11.00
2018-02-04T12:26:50.576Z,10.57
2018-02-04T12:29:18.064Z,10.17
2018-02-04T12:31:45.527Z,11.23
2018-02-04T12:34:13.010Z,10.80
2018-02-04T12:36:40.473Z,11.10
2018-02-04T12:39:08.043Z,11.30
2018-02-04T12:41:35.518Z,11.37
2018-02-04T12:44:03.008Z,11.50
2018-02-04T12:46:30.471Z,10.73
2018-02-04T12:48:57.952Z,11.03
2018-02-04T12:51:25.423Z,11.67
2018-02-04T12:53:52.901Z,10.77
2018-02-04T12:56:20.403Z,10.40
2018-02-04T12:58:47.965Z,9.90
2018-02-04T13:01:15.605Z,14.43
2018-02-04T13:03:43.096Z,13.97
2018-02-04T13:06:10.567Z,12.33
2018-02-04T13:08:38.043Z,20.37
2018-02-04T13:11:05.530Z,15.43
2018-02-04T13:13:33.021Z,13.57
2018-02-04T13:16:00.508Z,13.30
2018-02-04T13:18:27.979Z,14.73
2018-02-04T13:20:55.470Z,17.57
2018-02-04T13:23:22.959Z,12.33
2018-02-04T13:25:50.453Z,14.57
2018-02-04T13:28:17.920Z,20.13
2018-02-04T13:30:45.402Z,17.03
2018-02-04T13:33:12.863Z,13.77
2018-02-04T13:35:40.346Z,14.70
2018-02-04T13:38:07.803Z,8.80
2018-02-04T13:40:35.295Z,10.30
2018-02-04T13:43:02.763Z,9.90
2018-02-04T13:45:30.248Z,10.53
2018-02-04T13:47:57.711Z,9.87
2018-02-04T13:50:25.182Z,8.00
2018-02-04T13:52:52.644Z,6.80
2018-02-04T13:55:20.123Z,6.60
2018-02-04T13:57:47.575Z,7.17
2018-02-04T14:00:15.047Z,6.70
2018-02-04T14:02:42.494Z,6.83
2018-02-04T14:05:09.977Z,7.30
2018-02-04T14:07:37.435Z,7.23
2018-02-04T14:10:04.906Z,7.70
2018-02-04T14:12:32.376Z,7.20
2018-02-04T14:14:59.851Z,7.17
2018-02-04T14:17:27.311Z,7.13
2018-02-04T14:19:54.791Z,7.10
2018-02-04T14:22:22.268Z,7.97
2018-02-04T14:24:49.747Z,7.10
2018-02-04T14:27:17.200Z,6.73
2018-02-04T14:29:45.526Z,6.30
2018-02-04T14:32:12.985Z,6.73
2018-02-04T14:34:40.448Z,6.10
2018-02-04T14:37:07.919Z,6.00
2018-02-04T14:39:35.382Z,5.90
2018-02-04T14:42:02.879Z,6.37
2018-02-04T14:44:30.339Z,9.53
2018-02-04T14:46:57.815Z,6.30
2018-02-04T14:49:25.266Z,6.07
2018-02-04T14:51:52.840Z,5.30
2018-02-04T14:54:20.305Z,5.37
2018-02-04T14:56:47.786Z,6.90
2018-02-04T14:59:15.240Z,5.00
2018-02-04T15:01:42.734Z,4.47
2018-02-04T15:04:10.198Z,4.70
2018-02-04T15:06:37.691Z,4.83
2018-02-04T15:09:05.155Z,4.83
2018-02-04T15:11:33.099Z,4.30
2018-02-04T15:14:00.610Z,3.97
2018-02-04T15:16:28.063Z,4.00
2018-02-04T15:18:55.519Z,4.30
2018-02-04T15:21:23.086Z,4.20
2018-02-04T15:23:50.538Z,3.83
2018-02-04T15:26:18.014Z,4.10
2018-02-04T15:28:45.471Z,4.07
2018-02-04T15:31:12.942Z,4.77
2018-02-04T15:33:40.390Z,4.30
2018-02-04T15:36:07.882Z,4.40
2018-02-04T15:38:35.633Z,4.53
2018-02-04T15:41:03.412Z,3.67
2018-02-04T15:43:30.902Z,4.73
2018-02-04T15:45:58.393Z,4.47
2018-02-04T15:48:25.928Z,4.77
2018-02-04T15:50:53.351Z,4.37
2018-02-04T15:53:20.843Z,4.33
2018-02-04T15:55:48.319Z,4.90
2018-02-04T15:58:15.775Z,4.10
2018-02-04T16:00:43.254Z,4.23
2018-02-04T16:03:10.736Z,4.00
2018-02-04T16:05:38.252Z,4.87
2018-02-04T16:08:05.750Z,4.30
2018-02-04T16:10:33.207Z,4.47
2018-02-04T16:13:00.690Z,4.30
2018-02-04T16:15:28.163Z,4.50
2018-02-04T16:17:55.646Z,4.30
2018-02-04T16:20:23.139Z,4.50
2018-02-04T16:22:50.635Z,4.67
2018-02-04T16:25:18.167Z,4.80
2018-02-04T16:27:45.652Z,5.27
2018-02-04T16:30:13.114Z,6.10
2018-02-04T16:32:40.586Z,6.77
2018-02-04T16:35:08.046Z,6.63
2018-02-04T16:37:35.531Z,5.80
2018-02-04T16:40:03.024Z,5.20
2018-02-04T16:42:30.514Z,5.53
2018-02-04T16:44:58.228Z,7.80
2018-02-04T16:47:25.711Z,22.13
2018-02-04T16:49:53.170Z,23.97
2018-02-04T16:52:20.679Z,11.80
2018-02-04T16:54:48.159Z,7.63
2018-02-04T16:57:15.659Z,6.90
2018-02-04T16:59:43.247Z,7.33
2018-02-04T17:02:10.727Z,7.03
2018-02-04T17:04:38.190Z,8.13
2018-02-04T17:07:05.661Z,8.60
2018-02-04T17:09:33.110Z,8.50
2018-02-04T17:12:00.653Z,8.37
2018-02-04T17:14:28.136Z,7.60
2018-02-04T17:16:55.626Z,8.37
2018-02-04T17:19:23.129Z,8.37
2018-02-04T17:21:50.620Z,8.23
2018-02-04T17:24:18.120Z,7.93
2018-02-04T17:26:45.588Z,8.00
2018-02-04T17:29:13.062Z,8.83
2018-02-04T17:31:40.521Z,8.00
2018-02-04T17:34:07.997Z,7.23
2018-02-04T17:36:35.454Z,6.90
2018-02-04T17:39:02.938Z,9.20
2018-02-04T17:41:30.408Z,7.07
2018-02-04T17:43:57.886Z,7.33
2018-02-04T17:46:25.354Z,7.50
2018-02-04T17:48:52.838Z,7.07
2018-02-04T17:51:20.348Z,7.20
2018-02-04T17:53:47.826Z,6.40
2018-02-04T17:56:15.278Z,6.53
2018-02-04T17:58:42.766Z,6.40
2018-02-04T18:01:10.246Z,6.67
2018-02-04T18:03:37.725Z,6.53
2018-02-04T18:06:05.198Z,7.10
2018-02-04T18:08:32.767Z,6.80
2018-02-04T18:11:00.775Z,7.07
2018-02-04T18:13:28.270Z,6.97
2018-02-04T18:15:55.724Z,6.93
2018-02-04T18:18:23.195Z,6.80
2018-02-04T18:20:50.646Z,6.70
2018-02-04T18:23:18.140Z,7.27
2018-02-04T18:25:45.603Z,6.50
2018-02-04T18:28:13.080Z,6.57
2018-02-04T18:30:40.539Z,7.23
2018-02-04T18:33:08.012Z,6.27
2018-02-04T18:35:35.464Z,6.80
2018-02-04T18:38:02.943Z,6.53
2018-02-04T18:40:38.531Z,6.13
2018-02-04T18:43:06.013Z,6.60
2018-02-04T18:45:33.508Z,7.00
2018-02-04T18:48:00.987Z,6.07
2018-02-04T18:50:28.467Z,7.70
2018-02-04T18:52:55.954Z,7.47
2018-02-04T18:55:23.416Z,7.30
2018-02-04T18:57:50.879Z,7.70
2018-02-04T19:00:18.628Z,11.27
2018-02-04T19:02:46.091Z,8.83
2018-02-04T19:05:13.589Z,9.07
2018-02-04T19:07:41.050Z,8.27
2018-02-04T19:10:09.386Z,7.60
2018-02-04T19:12:36.854Z,7.77
2018-02-04T19:15:04.331Z,7.67
2018-02-04T19:17:31.808Z,8.27
2018-02-04T19:19:59.356Z,8.63
2018-02-04T19:22:26.843Z,8.50
2018-02-04T19:24:54.335Z,8.50
2018-02-04T19:27:21.794Z,7.87
2018-02-04T19:29:49.294Z,7.80
2018-02-04T19:32:16.751Z,8.43
2018-02-04T19:34:44.223Z,7.47
2018-02-04T19:37:11.703Z,8.13
2018-02-04T19:39:39.846Z,7.93
2018-02-04T19:42:07.307Z,8.07
2018-02-04T19:44:35.079Z,8.37
2018-02-04T19:47:02.539Z,9.07
2018-02-04T19:49:30.531Z,8.23
2018-02-04T19:51:57.986Z,8.93
2018-02-04T19:54:25.480Z,8.83
2018-02-04T19:56:52.947Z,8.80
2018-02-04T19:59:20.419Z,8.60
2018-02-04T20:01:48.816Z,8.37
2018-02-04T20:04:16.314Z,7.77
2018-02-04T20:06:43.776Z,7.50
2018-02-04T20:09:11.255Z,8.30
2018-02-04T20:11:38.741Z,8.60
2018-02-04T20:14:06.232Z,9.40
2018-02-04T20:16:33.771Z,10.33
2018-02-04T20:19:01.432Z,12.00
2018-02-04T20:21:29.135Z,11.40
2018-02-04T20:23:56.597Z,10.20
2018-02-04T20:26:24.138Z,11.00
2018-02-04T20:28:51.595Z,9.70
2018-02-04T20:31:19.083Z,10.57
2018-02-04T20:33:58.339Z,9.93
2018-02-04T20:36:25.826Z,10.60
2018-02-04T20:38:53.282Z,9.77
2018-02-04T20:41:20.760Z,9.73
2018-02-04T20:43:48.230Z,10.53
2018-02-04T20:46:15.747Z,11.03
2018-02-04T20:48:43.210Z,9.17
2018-02-04T20:51:10.806Z,10.03
2018-02-04T20:53:38.267Z,9.80
2018-02-04T20:56:05.755Z,11.67
2018-02-04T20:58:35.617Z,11.13
2018-02-04T21:01:03.231Z,10.93
2018-02-04T21:03:30.693Z,11.93
2018-02-04T21:05:58.171Z,10.53
2018-02-04T21:08:25.626Z,11.57
2018-02-04T21:10:53.120Z,10.67
2018-02-04T21:13:20.580Z,10.90
2018-02-04T21:15:48.074Z,9.50
2018-02-04T21:18:15.543Z,10.60
2018-02-04T21:20:43.026Z,11.27
2018-02-04T21:23:10.503Z,10.97
2018-02-04T21:25:37.998Z,10.20
2018-02-04T21:28:05.459Z,10.10
2018-02-04T21:30:32.939Z,10.17
2018-02-04T21:33:00.401Z,9.57
2018-02-04T21:35:27.874Z,9.03
2018-02-04T21:37:55.334Z,9.73
2018-02-04T21:40:22.826Z,10.50
2018-02-04T21:42:50.296Z,10.00
2018-02-04T21:45:17.801Z,10.10
2018-02-04T21:47:45.264Z,9.60
2018-02-04T21:50:12.720Z,9.20
2018-02-04T21:52:40.260Z,9.53
2018-02-04T21:55:07.757Z,8.47
2018-02-04T21:57:35.259Z,9.63
2018-02-04T22:00:02.727Z,9.03
2018-02-04T22:02:30.204Z,10.03
2018-02-04T22:04:57.675Z,9.17
2018-02-04T22:07:25.165Z,9.27
2018-02-04T22:09:52.626Z,9.90
2018-02-04T22:12:20.100Z,8.73
2018-02-04T22:14:47.563Z,9.40
2018-02-04T22:17:15.044Z,8.90
2018-02-04T22:19:42.523Z,9.93
2018-02-04T22:22:10.001Z,10.20
2018-02-04T22:24:37.457Z,8.80
2018-02-04T22:27:04.942Z,8.93
2018-02-04T22:29:32.406Z,10.20
2018-02-04T22:31:59.894Z,9.60
2018-02-04T22:34:27.353Z,9.47
2018-02-04T22:36:54.834Z,9.70
2018-02-04T22:39:22.294Z,8.87
2018-02-04T22:41:49.767Z,8.30
2018-02-04T22:44:17.226Z,9.20
2018-02-04T22:46:44.719Z,9.80
2018-02-04T22:49:12.174Z,9.40
2018-02-04T22:51:39.658Z,9.67
2018-02-04T22:54:07.136Z,9.23
2018-02-04T22:56:34.619Z,9.17
2018-02-04T22:59:02.085Z,9.27
2018-02-04T23:01:29.579Z,9.90
2018-02-04T23:03:57.052Z,10.20
2018-02-04T23:06:24.532Z,9.87
2018-02-04T23:08:51.994Z,9.83
2018-02-04T23:11:19.459Z,9.63
2018-02-04T23:13:46.939Z,9.53
2018-02-04T23:16:14.394Z,9.27
2018-02-04T23:18:41.898Z,10.23
2018-02-04T23:21:09.368Z,9.40
2018-02-04T23:23:36.851Z,9.63
2018-02-04T23:26:04.321Z,9.23
2018-02-04T23:28:31.812Z,9.63
2018-02-04T23:30:59.279Z,9.83
2018-02-04T23:33:26.758Z,9.60
2018-02-04T23:35:54.230Z,9.17
2018-02-04T23:38:21.714Z,10.03
2018-02-04T23:40:49.190Z,9.13
2018-02-04T23:43:16.670Z,9.53
2018-02-04T23:45:44.137Z,9.40
2018-02-04T23:48:11.627Z,9.20
2018-02-04T23:50:39.086Z,9.23
2018-02-04T23:53:06.569Z,9.20
2018-02-04T23:55:34.031Z,9.30
2018-02-04T23:58:01.515Z,8.83
