createdAt,value
2019-03-20T00:00:04.157Z,84.67
2019-03-20T00:01:04.120Z,84.57
2019-03-20T00:02:04.099Z,84.47
2019-03-20T00:03:04.078Z,84.47
2019-03-20T00:04:04.584Z,84.16
2019-03-20T00:05:04.076Z,83.74
2019-03-20T00:06:04.058Z,83.84
2019-03-20T00:07:04.058Z,84.26
2019-03-20T00:08:04.024Z,83.95
2019-03-20T00:09:04.030Z,84.16
2019-03-20T00:10:05.031Z,83.84
2019-03-20T00:11:04.026Z,83.95
2019-03-20T00:12:06.575Z,84.22
2019-03-20T00:13:04.115Z,84.05
2019-03-20T00:14:04.056Z,83.63
2019-03-20T00:15:04.016Z,83.84
2019-03-20T00:16:04.041Z,84.05
2019-03-20T00:17:04.205Z,83.74
2019-03-20T00:18:03.954Z,84.47
2019-03-20T00:19:05.518Z,84.57
2019-03-20T00:20:04.308Z,84.57
2019-03-20T00:21:03.939Z,84.99
2019-03-20T00:22:03.911Z,85.20
2019-03-20T00:23:03.945Z,85.30
2019-03-20T00:24:03.905Z,85.93
2019-03-20T00:25:03.893Z,85.30
2019-03-20T00:26:03.898Z,84.99
2019-03-20T00:27:03.865Z,84.99
2019-03-20T00:28:03.828Z,85.20
2019-03-20T00:29:03.827Z,85.41
2019-03-20T00:30:03.824Z,85.93
2019-03-20T00:31:03.862Z,85.93
2019-03-20T00:32:03.856Z,85.41
2019-03-20T00:33:03.867Z,85.51
2019-03-20T00:34:03.794Z,85.20
2019-03-20T00:35:03.875Z,85.51
2019-03-20T00:36:03.849Z,85.20
2019-03-20T00:37:04.518Z,85.30
2019-03-20T00:38:03.815Z,85.41
2019-03-20T00:39:03.796Z,85.41
2019-03-20T00:40:03.801Z,85.20
2019-03-20T00:41:03.809Z,84.99
2019-03-20T00:42:03.758Z,84.57
2019-03-20T00:43:03.709Z,84.67
2019-03-20T00:44:03.708Z,84.88
2019-03-20T00:45:04.520Z,84.67
2019-03-20T00:46:03.653Z,84.99
2019-03-20T00:47:03.651Z,84.88
2019-03-20T00:48:03.664Z,84.99
2019-03-20T00:49:03.649Z,85.10
2019-03-20T00:50:03.609Z,85.13
2019-03-20T00:51:03.657Z,85.20
2019-03-20T00:52:03.629Z,84.36
2019-03-20T00:53:03.650Z,84.78
2019-03-20T00:54:03.636Z,84.36
2019-03-20T00:55:04.520Z,84.05
2019-03-20T00:56:03.543Z,84.05
2019-03-20T00:57:03.587Z,84.30
2019-03-20T00:58:03.536Z,84.72
2019-03-20T00:59:03.530Z,84.82
2019-03-20T01:00:03.490Z,84.36
2019-03-20T01:01:03.523Z,84.57
2019-03-20T01:02:03.525Z,84.50
2019-03-20T01:03:03.565Z,84.92
2019-03-20T01:04:03.453Z,84.72
2019-03-20T01:05:12.248Z,84.72
2019-03-20T01:06:04.438Z,84.92
2019-03-20T01:07:03.421Z,85.24
2019-03-20T01:08:03.412Z,85.24
2019-03-20T01:09:03.446Z,85.13
2019-03-20T01:10:03.377Z,85.24
2019-03-20T01:11:03.399Z,85.24
2019-03-20T01:12:03.390Z,85.24
2019-03-20T01:13:03.448Z,85.24
2019-03-20T01:14:03.353Z,85.24
2019-03-20T01:15:03.390Z,85.55
2019-03-20T01:16:03.410Z,85.34
2019-03-20T01:17:03.365Z,85.65
2019-03-20T01:18:03.371Z,85.13
2019-03-20T01:19:03.362Z,85.24
2019-03-20T01:20:03.337Z,85.24
2019-03-20T01:21:03.312Z,85.55
2019-03-20T01:22:03.291Z,85.06
2019-03-20T01:23:03.315Z,85.49
2019-03-20T01:24:03.338Z,85.90
2019-03-20T01:25:03.299Z,86.07
2019-03-20T01:26:03.321Z,86.21
2019-03-20T01:27:03.256Z,86.43
2019-03-20T01:28:03.298Z,86.11
2019-03-20T01:29:03.298Z,86.32
2019-03-20T01:30:03.227Z,86.32
2019-03-20T01:31:03.183Z,86.32
2019-03-20T01:32:03.196Z,86.32
2019-03-20T01:33:03.182Z,86.53
2019-03-20T01:34:03.191Z,86.43
2019-03-20T01:35:03.217Z,86.43
2019-03-20T01:36:03.178Z,85.80
2019-03-20T01:37:03.194Z,86.32
2019-03-20T01:38:04.023Z,86.53
2019-03-20T01:39:03.078Z,86.32
2019-03-20T01:40:03.062Z,86.21
2019-03-20T01:41:03.079Z,86.43
2019-03-20T01:42:03.099Z,86.43
2019-03-20T01:43:03.048Z,86.74
2019-03-20T01:44:03.036Z,86.74
2019-03-20T01:45:03.046Z,86.43
2019-03-20T01:46:03.008Z,86.74
2019-03-20T01:47:02.990Z,86.53
2019-03-20T01:48:02.985Z,86.53
2019-03-20T01:49:02.959Z,86.53
2019-03-20T01:50:02.991Z,86.46
2019-03-20T01:51:02.970Z,86.43
2019-03-20T01:52:02.964Z,86.53
2019-03-20T01:53:02.948Z,86.77
2019-03-20T01:54:02.917Z,86.77
2019-03-20T01:55:02.920Z,86.67
2019-03-20T01:56:02.897Z,86.77
2019-03-20T01:57:02.875Z,86.67
2019-03-20T01:58:02.889Z,86.46
2019-03-20T01:59:02.862Z,86.67
2019-03-20T02:00:02.845Z,86.77
2019-03-20T02:01:02.901Z,86.88
2019-03-20T02:02:02.828Z,86.57
2019-03-20T02:03:02.859Z,86.57
2019-03-20T02:04:02.820Z,86.57
2019-03-20T02:05:02.834Z,86.46
2019-03-20T02:06:02.865Z,86.46
2019-03-20T02:07:02.784Z,86.77
2019-03-20T02:08:02.837Z,86.77
2019-03-20T02:09:02.752Z,86.57
2019-03-20T02:10:02.752Z,86.57
2019-03-20T02:11:02.738Z,87.02
2019-03-20T02:12:02.733Z,86.57
2019-03-20T02:13:02.717Z,86.77
2019-03-20T02:14:02.738Z,86.88
2019-03-20T02:15:02.734Z,86.88
2019-03-20T02:16:02.699Z,87.09
2019-03-20T02:17:02.690Z,87.34
2019-03-20T02:18:02.711Z,87.34
2019-03-20T02:19:02.674Z,86.92
2019-03-20T02:20:02.637Z,87.55
2019-03-20T02:21:02.638Z,87.34
2019-03-20T02:22:02.611Z,87.34
2019-03-20T02:23:02.613Z,86.92
2019-03-20T02:24:02.646Z,87.34
2019-03-20T02:25:02.613Z,87.45
2019-03-20T02:26:02.579Z,87.55
2019-03-20T02:27:02.568Z,87.34
2019-03-20T02:28:02.588Z,87.96
2019-03-20T02:29:02.587Z,88.07
2019-03-20T02:30:02.598Z,88.07
2019-03-20T02:31:02.526Z,88.59
2019-03-20T02:32:02.534Z,88.28
2019-03-20T02:33:02.553Z,88.07
2019-03-20T02:34:02.500Z,88.28
2019-03-20T02:35:02.496Z,88.17
2019-03-20T02:36:02.495Z,87.96
2019-03-20T02:37:02.451Z,87.76
2019-03-20T02:38:02.451Z,87.96
2019-03-20T02:39:02.437Z,87.96
2019-03-20T02:40:02.428Z,87.96
2019-03-20T02:41:02.458Z,88.17
2019-03-20T02:42:02.456Z,88.07
2019-03-20T02:43:02.400Z,88.28
2019-03-20T02:44:02.424Z,88.28
2019-03-20T02:45:02.380Z,88.07
2019-03-20T02:46:02.405Z,88.17
2019-03-20T02:47:02.354Z,87.96
2019-03-20T02:48:02.381Z,87.96
2019-03-20T02:49:02.353Z,87.96
2019-03-20T02:50:02.358Z,87.96
2019-03-20T02:51:02.332Z,87.96
2019-03-20T02:52:04.075Z,87.23
2019-03-20T02:53:02.314Z,87.86
2019-03-20T02:54:02.272Z,87.55
2019-03-20T02:55:02.305Z,87.45
2019-03-20T02:56:02.265Z,87.55
2019-03-20T02:57:02.291Z,87.34
2019-03-20T02:58:02.317Z,87.59
2019-03-20T02:59:02.259Z,87.34
2019-03-20T03:00:02.230Z,87.65
2019-03-20T03:01:02.227Z,87.55
2019-03-20T03:02:02.226Z,88.01
2019-03-20T03:03:02.200Z,87.76
2019-03-20T03:04:02.179Z,87.96
2019-03-20T03:05:02.171Z,88.01
2019-03-20T03:06:07.382Z,88.17
2019-03-20T03:07:03.204Z,88.64
2019-03-20T03:08:02.145Z,88.21
2019-03-20T03:09:02.160Z,88.32
2019-03-20T03:10:02.124Z,88.01
2019-03-20T03:11:02.141Z,88.74
2019-03-20T03:12:02.094Z,88.95
2019-03-20T03:13:02.121Z,88.74
2019-03-20T03:14:02.120Z,89.05
2019-03-20T03:15:02.076Z,88.84
2019-03-20T03:16:02.064Z,88.74
2019-03-20T03:17:02.088Z,89.05
2019-03-20T03:18:02.047Z,89.05
2019-03-20T03:19:02.072Z,88.95
2019-03-20T03:20:02.066Z,88.95
2019-03-20T03:21:02.041Z,88.95
2019-03-20T03:22:02.027Z,88.84
2019-03-20T03:23:01.997Z,89.47
2019-03-20T03:24:02.050Z,89.58
2019-03-20T03:25:01.978Z,89.78
2019-03-20T03:26:01.976Z,90.45
2019-03-20T03:27:01.972Z,90.03
2019-03-20T03:28:01.938Z,90.34
2019-03-20T03:29:01.940Z,90.09
2019-03-20T03:30:02.002Z,90.52
2019-03-20T03:31:01.912Z,89.47
2019-03-20T03:32:01.913Z,89.30
2019-03-20T03:33:01.891Z,89.72
2019-03-20T03:34:01.934Z,89.83
2019-03-20T03:35:01.890Z,89.72
2019-03-20T03:36:01.852Z,89.93
2019-03-20T03:37:01.919Z,89.93
2019-03-20T03:38:01.836Z,90.24
2019-03-20T03:39:01.816Z,90.24
2019-03-20T03:40:01.830Z,90.34
2019-03-20T03:41:01.800Z,90.03
2019-03-20T03:42:01.800Z,90.14
2019-03-20T03:43:01.820Z,90.03
2019-03-20T03:44:01.790Z,90.66
2019-03-20T03:45:01.881Z,90.24
2019-03-20T03:46:01.760Z,91.08
2019-03-20T03:47:01.754Z,90.87
2019-03-20T03:48:01.750Z,90.97
2019-03-20T03:49:01.730Z,90.66
2019-03-20T03:50:01.753Z,90.77
2019-03-20T03:51:01.735Z,91.08
2019-03-20T03:52:01.695Z,90.97
2019-03-20T03:53:01.675Z,90.87
2019-03-20T03:54:01.685Z,90.34
2019-03-20T03:55:01.823Z,90.24
2019-03-20T03:56:01.648Z,90.59
2019-03-20T03:57:01.669Z,90.70
2019-03-20T03:58:01.663Z,91.28
2019-03-20T03:59:01.623Z,90.91
2019-03-20T04:00:01.635Z,90.91
2019-03-20T04:01:01.626Z,91.02
2019-03-20T04:02:01.611Z,91.02
2019-03-20T04:03:01.577Z,91.33
2019-03-20T04:04:01.578Z,91.33
2019-03-20T04:05:01.585Z,91.12
2019-03-20T04:06:01.571Z,91.96
2019-03-20T04:07:01.542Z,91.75
2019-03-20T04:08:01.579Z,91.75
2019-03-20T04:09:01.540Z,91.89
2019-03-20T04:10:01.582Z,92.16
2019-03-20T04:11:02.127Z,92.16
2019-03-20T04:12:01.522Z,92.38
2019-03-20T04:13:01.481Z,92.48
2019-03-20T04:14:02.044Z,92.27
2019-03-20T04:15:01.537Z,92.48
2019-03-20T04:16:01.518Z,92.06
2019-03-20T04:17:01.444Z,92.27
2019-03-20T04:18:01.423Z,92.27
2019-03-20T04:19:02.107Z,92.16
2019-03-20T04:20:01.575Z,92.27
2019-03-20T04:21:01.526Z,91.75
2019-03-20T04:22:01.408Z,91.75
2019-03-20T04:23:01.371Z,91.54
2019-03-20T04:24:01.381Z,91.64
2019-03-20T04:25:01.363Z,91.54
2019-03-20T04:26:01.345Z,91.64
2019-03-20T04:27:01.366Z,91.64
2019-03-20T04:28:01.416Z,91.64
2019-03-20T04:29:01.337Z,91.64
2019-03-20T04:30:01.305Z,91.64
2019-03-20T04:31:01.393Z,91.54
2019-03-20T04:32:01.303Z,91.96
2019-03-20T04:33:01.311Z,91.75
2019-03-20T04:34:01.258Z,91.54
2019-03-20T04:35:01.299Z,91.75
2019-03-20T04:36:02.051Z,92.16
2019-03-20T04:37:01.440Z,92.38
2019-03-20T04:38:01.246Z,91.75
2019-03-20T04:39:01.248Z,91.96
2019-03-20T04:40:01.284Z,91.85
2019-03-20T04:41:01.729Z,92.06
2019-03-20T04:42:01.337Z,91.75
2019-03-20T04:43:01.277Z,92.38
2019-03-20T04:44:01.167Z,91.75
2019-03-20T04:45:01.196Z,92.06
2019-03-20T04:46:01.194Z,92.16
2019-03-20T04:47:01.191Z,92.48
2019-03-20T04:48:01.133Z,91.85
2019-03-20T04:49:01.117Z,92.42
2019-03-20T04:50:01.378Z,92.27
2019-03-20T04:51:02.050Z,92.69
2019-03-20T04:52:01.083Z,92.58
2019-03-20T04:53:02.045Z,92.58
2019-03-20T04:54:01.056Z,92.58
2019-03-20T04:55:01.082Z,92.63
2019-03-20T04:56:01.063Z,92.79
2019-03-20T04:57:01.023Z,92.58
2019-03-20T04:58:01.050Z,92.58
2019-03-20T04:59:01.023Z,93.15
2019-03-20T05:00:01.003Z,92.58
2019-03-20T05:01:01.004Z,92.58
2019-03-20T05:02:01.186Z,92.58
2019-03-20T05:03:01.822Z,92.58
2019-03-20T05:04:02.250Z,92.58
2019-03-20T05:05:00.992Z,92.63
2019-03-20T05:06:00.983Z,92.58
2019-03-20T05:07:00.967Z,92.58
2019-03-20T05:08:00.932Z,92.83
2019-03-20T05:09:00.911Z,92.58
2019-03-20T05:10:00.908Z,92.90
2019-03-20T05:11:00.921Z,92.79
2019-03-20T05:12:00.872Z,92.79
2019-03-20T05:13:00.972Z,92.79
2019-03-20T05:14:00.864Z,92.58
2019-03-20T05:15:00.884Z,92.48
2019-03-20T05:16:00.876Z,92.38
2019-03-20T05:17:00.854Z,92.90
2019-03-20T05:18:00.850Z,92.58
2019-03-20T05:19:00.800Z,92.79
2019-03-20T05:20:00.794Z,92.69
2019-03-20T05:21:03.062Z,92.58
2019-03-20T05:22:00.803Z,92.58
2019-03-20T05:23:00.775Z,92.58
2019-03-20T05:24:00.800Z,92.69
2019-03-20T05:25:00.741Z,92.79
2019-03-20T05:26:00.880Z,92.69
2019-03-20T05:27:02.551Z,92.27
2019-03-20T05:28:00.749Z,92.27
2019-03-20T05:29:00.714Z,92.27
2019-03-20T05:30:00.683Z,92.33
2019-03-20T05:31:00.691Z,92.27
2019-03-20T05:32:00.668Z,92.48
2019-03-20T05:33:00.694Z,92.27
2019-03-20T05:34:00.677Z,92.44
2019-03-20T05:35:00.673Z,92.23
2019-03-20T05:36:00.641Z,91.71
2019-03-20T05:37:09.858Z,92.02
2019-03-20T05:38:01.612Z,91.50
2019-03-20T05:39:00.883Z,91.91
2019-03-20T05:40:00.651Z,91.81
2019-03-20T05:41:00.813Z,91.91
2019-03-20T05:42:00.588Z,91.71
2019-03-20T05:43:00.662Z,91.91
2019-03-20T05:44:00.618Z,91.98
2019-03-20T05:45:00.583Z,91.46
2019-03-20T05:46:00.623Z,91.03
2019-03-20T05:47:00.618Z,91.25
2019-03-20T05:48:00.560Z,90.93
2019-03-20T05:49:00.574Z,91.03
2019-03-20T05:50:00.579Z,90.52
2019-03-20T05:51:02.644Z,90.52
2019-03-20T05:52:00.496Z,90.62
2019-03-20T05:53:00.506Z,90.72
2019-03-20T05:54:00.481Z,90.72
2019-03-20T05:55:00.464Z,91.03
2019-03-20T05:56:00.416Z,90.72
2019-03-20T05:57:00.480Z,90.68
2019-03-20T05:58:00.482Z,91.20
2019-03-20T05:59:00.493Z,90.47
2019-03-20T06:00:01.260Z,90.93
2019-03-20T06:01:00.542Z,90.58
2019-03-20T06:02:00.457Z,90.58
2019-03-20T06:03:00.388Z,90.47
2019-03-20T06:04:00.428Z,90.06
2019-03-20T06:05:00.553Z,90.16
2019-03-20T06:06:00.523Z,90.01
2019-03-20T06:07:00.348Z,89.74
2019-03-20T06:08:01.075Z,90.16
2019-03-20T06:09:00.392Z,90.12
2019-03-20T06:10:00.382Z,90.12
2019-03-20T06:11:00.346Z,89.59
2019-03-20T06:12:01.560Z,89.81
2019-03-20T06:13:00.342Z,88.82
2019-03-20T06:14:00.329Z,89.24
2019-03-20T06:15:01.355Z,88.72
2019-03-20T06:16:00.340Z,88.20
2019-03-20T06:17:00.958Z,88.41
2019-03-20T06:18:00.373Z,88.30
2019-03-20T06:19:00.217Z,88.26
2019-03-20T06:20:00.409Z,87.95
2019-03-20T06:21:01.671Z,87.84
2019-03-20T06:22:00.255Z,87.53
2019-03-20T06:23:00.193Z,87.18
2019-03-20T06:24:00.158Z,87.12
2019-03-20T06:25:00.351Z,87.18
2019-03-20T06:26:01.230Z,87.07
2019-03-20T06:27:01.130Z,86.55
2019-03-20T06:28:00.097Z,87.35
2019-03-20T06:29:05.465Z,86.51
2019-03-20T06:30:01.585Z,86.20
2019-03-20T06:31:00.152Z,86.27
2019-03-20T06:32:00.118Z,85.81
2019-03-20T06:33:00.084Z,85.08
2019-03-20T06:34:18.982Z,84.25
2019-03-20T06:35:00.350Z,83.52
2019-03-20T06:36:05.023Z,83.27
2019-03-20T06:37:07.709Z,83.06
2019-03-20T06:38:01.376Z,82.82
2019-03-20T06:39:04.902Z,81.98
2019-03-20T06:40:00.060Z,81.57
2019-03-20T06:41:00.003Z,81.43
2019-03-20T06:42:01.097Z,80.80
2019-03-20T06:43:00.610Z,80.56
2019-03-20T06:44:00.784Z,80.04
2019-03-20T06:45:00.022Z,79.10
2019-03-20T06:46:06.835Z,79.41
2019-03-20T06:47:03.246Z,79.31
2019-03-20T06:48:01.975Z,79.27
2019-03-20T06:49:07.954Z,79.06
2019-03-20T06:49:59.918Z,78.51
2019-03-20T06:50:59.933Z,78.51
2019-03-20T06:51:59.974Z,77.78
2019-03-20T06:52:59.948Z,76.81
2019-03-20T06:53:59.858Z,76.61
2019-03-20T06:55:01.062Z,75.98
2019-03-20T06:56:00.562Z,76.19
2019-03-20T06:57:00.664Z,76.06
2019-03-20T06:58:01.178Z,75.60
2019-03-20T06:58:59.890Z,75.54
2019-03-20T07:00:00.348Z,74.15
2019-03-20T07:00:59.843Z,74.05
2019-03-20T07:01:59.894Z,74.15
2019-03-20T07:02:59.875Z,73.74
2019-03-20T07:03:59.855Z,73.70
2019-03-20T07:05:00.067Z,72.25
2019-03-20T07:06:00.561Z,72.32
2019-03-20T07:06:59.761Z,72.11
2019-03-20T07:07:59.767Z,71.91
2019-03-20T07:08:59.764Z,71.91
2019-03-20T07:09:59.689Z,72.19
2019-03-20T07:10:59.652Z,71.77
2019-03-20T07:11:59.799Z,70.60
2019-03-20T07:12:59.670Z,70.39
2019-03-20T07:13:59.625Z,70.70
2019-03-20T07:14:59.692Z,69.15
2019-03-20T07:15:59.609Z,70.05
2019-03-20T07:16:59.740Z,70.05
2019-03-20T07:17:59.618Z,69.92
2019-03-20T07:18:59.554Z,69.81
2019-03-20T07:19:59.593Z,69.29
2019-03-20T07:20:59.657Z,69.29
2019-03-20T07:21:59.578Z,68.64
2019-03-20T07:22:59.527Z,68.12
2019-03-20T07:23:59.527Z,67.58
2019-03-20T07:24:59.492Z,66.85
2019-03-20T07:25:59.497Z,65.72
2019-03-20T07:27:00.602Z,66.23
2019-03-20T07:27:59.471Z,65.79
2019-03-20T07:29:00.220Z,65.37
2019-03-20T07:29:59.545Z,64.96
2019-03-20T07:30:59.498Z,65.48
2019-03-20T07:31:59.443Z,64.52
2019-03-20T07:32:59.499Z,64.52
2019-03-20T07:34:00.120Z,64.11
2019-03-20T07:34:59.402Z,63.97
2019-03-20T07:35:59.400Z,64.18
2019-03-20T07:36:59.379Z,64.49
2019-03-20T07:37:59.368Z,63.97
2019-03-20T07:39:00.197Z,63.67
2019-03-20T07:39:59.346Z,63.97
2019-03-20T07:40:59.391Z,64.46
2019-03-20T07:41:59.320Z,62.71
2019-03-20T07:43:08.221Z,63.01
2019-03-20T07:44:01.067Z,63.12
2019-03-20T07:44:59.281Z,62.71
2019-03-20T07:45:59.285Z,62.78
2019-03-20T07:46:59.291Z,62.47
2019-03-20T07:47:59.275Z,62.06
2019-03-20T07:48:59.302Z,61.85
2019-03-20T07:49:59.249Z,62.03
2019-03-20T07:50:59.269Z,61.93
2019-03-20T07:51:59.207Z,61.93
2019-03-20T07:52:59.210Z,61.69
2019-03-20T07:53:59.354Z,60.25
2019-03-20T07:55:00.142Z,60.97
2019-03-20T07:55:59.163Z,60.53
2019-03-20T07:56:59.162Z,60.43
2019-03-20T07:57:59.181Z,60.22
2019-03-20T07:58:59.166Z,60.09
2019-03-20T07:59:59.143Z,59.78
2019-03-20T08:00:59.105Z,58.45
2019-03-20T08:01:59.158Z,58.24
2019-03-20T08:02:59.118Z,58.34
2019-03-20T08:03:59.106Z,57.50
2019-03-20T08:04:59.122Z,57.90
2019-03-20T08:05:59.152Z,57.42
2019-03-20T08:06:59.084Z,57.90
2019-03-20T08:08:07.360Z,57.36
2019-03-20T08:09:00.030Z,57.78
2019-03-20T08:09:59.037Z,57.16
2019-03-20T08:10:59.006Z,57.26
2019-03-20T08:11:59.002Z,57.16
2019-03-20T08:12:58.988Z,56.64
2019-03-20T08:13:59.049Z,56.93
2019-03-20T08:14:58.990Z,57.13
2019-03-20T08:15:58.962Z,56.62
2019-03-20T08:16:59.034Z,55.38
2019-03-20T08:17:58.952Z,56.38
2019-03-20T08:18:58.962Z,55.15
2019-03-20T08:19:59.073Z,55.74
2019-03-20T08:20:58.906Z,54.82
2019-03-20T08:21:58.914Z,54.41
2019-03-20T08:22:58.965Z,54.74
2019-03-20T08:23:58.895Z,54.95
2019-03-20T08:24:58.891Z,54.85
2019-03-20T08:25:58.878Z,54.64
2019-03-20T08:26:58.894Z,55.13
2019-03-20T08:27:58.830Z,54.41
2019-03-20T08:28:58.849Z,54.61
2019-03-20T08:29:58.813Z,54.92
2019-03-20T08:30:58.814Z,54.72
2019-03-20T08:31:58.797Z,54.61
2019-03-20T08:32:58.803Z,54.38
2019-03-20T08:33:58.760Z,53.77
2019-03-20T08:34:58.803Z,54.49
2019-03-20T08:35:59.578Z,53.66
2019-03-20T08:36:58.852Z,54.05
2019-03-20T08:37:58.795Z,53.23
2019-03-20T08:38:58.772Z,53.03
2019-03-20T08:40:00.125Z,53.23
2019-03-20T08:40:58.697Z,52.92
2019-03-20T08:41:58.689Z,51.48
2019-03-20T08:42:58.747Z,53.10
2019-03-20T08:43:59.579Z,51.69
2019-03-20T08:44:58.691Z,52.90
2019-03-20T08:45:58.683Z,53.31
2019-03-20T08:46:59.580Z,52.39
2019-03-20T08:47:59.156Z,51.44
2019-03-20T08:48:58.635Z,52.26
2019-03-20T08:49:58.647Z,52.05
2019-03-20T08:50:58.639Z,52.05
2019-03-20T08:51:58.580Z,51.85
2019-03-20T08:52:58.654Z,51.75
2019-03-20T08:53:58.682Z,52.15
2019-03-20T08:54:58.615Z,51.85
2019-03-20T08:55:58.530Z,52.36
2019-03-20T08:56:58.676Z,52.13
2019-03-20T08:57:58.541Z,52.03
2019-03-20T08:58:58.525Z,51.62
2019-03-20T08:59:58.494Z,52.03
2019-03-20T09:00:58.504Z,51.42
2019-03-20T09:01:58.492Z,50.80
2019-03-20T09:02:58.473Z,50.80
2019-03-20T09:03:58.465Z,50.90
2019-03-20T09:04:58.451Z,50.90
2019-03-20T09:06:00.100Z,50.70
2019-03-20T09:06:58.418Z,50.47
2019-03-20T09:07:58.556Z,50.88
2019-03-20T09:08:58.410Z,50.16
2019-03-20T09:09:58.388Z,50.45
2019-03-20T09:10:58.433Z,50.04
2019-03-20T09:11:58.489Z,49.42
2019-03-20T09:12:58.520Z,49.11
2019-03-20T09:13:58.333Z,49.32
2019-03-20T09:14:58.317Z,49.32
2019-03-20T09:15:58.326Z,49.09
2019-03-20T09:16:58.338Z,48.68
2019-03-20T09:17:58.322Z,47.76
2019-03-20T09:18:58.295Z,47.86
2019-03-20T09:19:58.278Z,48.27
2019-03-20T09:20:58.259Z,47.66
2019-03-20T09:21:58.326Z,48.17
2019-03-20T09:22:58.223Z,48.07
2019-03-20T09:23:58.227Z,48.17
2019-03-20T09:24:58.283Z,47.53
2019-03-20T09:25:58.228Z,47.05
2019-03-20T09:26:58.191Z,48.86
2019-03-20T09:27:58.213Z,48.05
2019-03-20T09:28:58.174Z,47.92
2019-03-20T09:29:58.168Z,47.61
2019-03-20T09:30:58.194Z,47.72
2019-03-20T09:31:58.150Z,47.72
2019-03-20T09:32:58.158Z,46.80
2019-03-20T09:33:58.198Z,47.49
2019-03-20T09:34:58.111Z,47.80
2019-03-20T09:35:58.146Z,46.88
2019-03-20T09:36:58.087Z,47.19
2019-03-20T09:37:58.093Z,46.47
2019-03-20T09:38:58.115Z,46.37
2019-03-20T09:39:58.047Z,46.78
2019-03-20T09:40:58.054Z,46.37
2019-03-20T09:41:58.036Z,46.98
2019-03-20T09:42:58.021Z,47.39
2019-03-20T09:43:58.081Z,47.27
2019-03-20T09:44:58.037Z,46.67
2019-03-20T09:45:58.016Z,46.47
2019-03-20T09:46:57.992Z,46.98
2019-03-20T09:47:57.985Z,46.75
2019-03-20T09:48:58.011Z,46.57
2019-03-20T09:49:57.979Z,46.98
2019-03-20T09:50:57.948Z,47.49
2019-03-20T09:51:57.928Z,46.45
2019-03-20T09:52:57.919Z,46.55
2019-03-20T09:53:57.900Z,46.75
2019-03-20T09:54:57.935Z,46.45
2019-03-20T09:55:57.893Z,46.86
2019-03-20T09:56:57.874Z,46.45
2019-03-20T09:57:57.861Z,46.75
2019-03-20T09:58:57.857Z,46.53
2019-03-20T09:59:57.844Z,46.75
2019-03-20T10:00:57.854Z,46.66
2019-03-20T10:01:57.833Z,46.63
2019-03-20T10:02:57.808Z,46.94
2019-03-20T10:03:57.796Z,46.53
2019-03-20T10:04:57.850Z,46.73
2019-03-20T10:05:57.830Z,46.53
2019-03-20T10:06:57.775Z,46.83
2019-03-20T10:07:57.757Z,46.43
2019-03-20T10:08:57.727Z,47.16
2019-03-20T10:09:57.735Z,46.66
2019-03-20T10:10:57.746Z,47.67
2019-03-20T10:11:57.721Z,47.49
2019-03-20T10:12:57.711Z,48.21
2019-03-20T10:13:57.683Z,48.00
2019-03-20T10:14:57.707Z,48.00
2019-03-20T10:15:57.699Z,48.82
2019-03-20T10:16:57.661Z,48.10
2019-03-20T10:17:57.649Z,48.72
2019-03-20T10:18:57.630Z,48.41
2019-03-20T10:19:57.732Z,48.59
2019-03-20T10:20:57.683Z,48.67
2019-03-20T10:21:57.810Z,48.67
2019-03-20T10:22:57.697Z,47.34
2019-03-20T10:23:57.614Z,47.65
2019-03-20T10:24:57.835Z,48.06
2019-03-20T10:25:57.672Z,48.44
2019-03-20T10:26:57.607Z,47.63
2019-03-20T10:27:57.567Z,47.73
2019-03-20T10:28:57.545Z,47.53
2019-03-20T10:29:57.559Z,47.40
2019-03-20T10:30:57.560Z,48.02
2019-03-20T10:31:57.586Z,47.42
2019-03-20T10:32:57.511Z,47.61
2019-03-20T10:33:58.104Z,47.40
2019-03-20T10:34:59.108Z,46.79
2019-03-20T10:35:58.152Z,47.22
2019-03-20T10:36:58.112Z,47.50
2019-03-20T10:37:57.468Z,47.00
2019-03-20T10:39:06.553Z,47.63
2019-03-20T10:39:59.104Z,47.50
2019-03-20T10:40:57.578Z,47.00
2019-03-20T10:41:57.501Z,47.40
2019-03-20T10:42:57.480Z,47.30
2019-03-20T10:43:57.384Z,47.49
2019-03-20T10:44:57.487Z,47.89
2019-03-20T10:45:57.352Z,47.20
2019-03-20T10:46:57.394Z,46.67
2019-03-20T10:47:57.438Z,47.49
2019-03-20T10:48:58.234Z,47.49
2019-03-20T10:49:57.336Z,46.77
2019-03-20T10:50:57.341Z,46.64
2019-03-20T10:51:57.335Z,46.55
2019-03-20T10:52:57.302Z,47.46
2019-03-20T10:53:57.283Z,47.05
2019-03-20T10:54:57.286Z,46.42
2019-03-20T10:55:57.272Z,46.22
2019-03-20T10:56:57.238Z,46.85
2019-03-20T10:57:57.392Z,46.42
2019-03-20T10:58:57.236Z,46.83
2019-03-20T10:59:57.268Z,47.24
2019-03-20T11:00:57.233Z,46.20
2019-03-20T11:01:57.175Z,47.16
2019-03-20T11:02:57.189Z,47.16
2019-03-20T11:03:57.191Z,46.56
2019-03-20T11:04:57.139Z,46.87
2019-03-20T11:05:57.162Z,47.49
2019-03-20T11:06:57.128Z,46.95
2019-03-20T11:07:57.154Z,46.52
2019-03-20T11:08:57.229Z,47.24
2019-03-20T11:09:57.142Z,47.31
2019-03-20T11:10:57.090Z,47.39
2019-03-20T11:11:57.096Z,46.58
2019-03-20T11:12:57.087Z,46.05
2019-03-20T11:13:57.073Z,45.75
2019-03-20T11:14:57.143Z,45.64
2019-03-20T11:15:57.079Z,45.76
2019-03-20T11:16:57.027Z,45.95
2019-03-20T11:17:57.023Z,45.21
2019-03-20T11:18:57.031Z,45.42
2019-03-20T11:19:57.007Z,45.75
2019-03-20T11:20:57.023Z,46.07
2019-03-20T11:21:57.112Z,46.28
2019-03-20T11:22:56.963Z,47.21
2019-03-20T11:23:57.157Z,46.28
2019-03-20T11:24:57.028Z,46.76
2019-03-20T11:25:56.950Z,46.36
2019-03-20T11:26:56.943Z,46.58
2019-03-20T11:27:56.923Z,46.50
2019-03-20T11:28:56.909Z,47.21
2019-03-20T11:29:56.916Z,46.50
2019-03-20T11:30:56.945Z,46.58
2019-03-20T11:31:57.030Z,47.11
2019-03-20T11:32:57.629Z,46.70
2019-03-20T11:33:56.860Z,47.01
2019-03-20T11:34:56.856Z,46.70
2019-03-20T11:35:56.843Z,47.34
2019-03-20T11:36:56.817Z,46.72
2019-03-20T11:37:56.801Z,47.64
2019-03-20T11:38:56.802Z,47.34
2019-03-20T11:39:56.812Z,47.54
2019-03-20T11:40:56.773Z,47.03
2019-03-20T11:41:56.790Z,47.64
2019-03-20T11:42:56.767Z,46.93
2019-03-20T11:43:56.722Z,47.44
2019-03-20T11:44:56.726Z,47.03
2019-03-20T11:45:56.706Z,47.16
2019-03-20T11:46:56.718Z,47.64
2019-03-20T11:47:56.730Z,47.74
2019-03-20T11:48:56.707Z,46.70
2019-03-20T11:49:56.689Z,46.81
2019-03-20T11:50:56.675Z,46.09
2019-03-20T11:51:56.696Z,46.40
2019-03-20T11:52:56.656Z,46.30
2019-03-20T11:53:56.606Z,46.50
2019-03-20T11:54:56.610Z,46.37
2019-03-20T11:55:56.593Z,46.68
2019-03-20T11:56:56.686Z,45.76
2019-03-20T11:57:56.639Z,45.87
2019-03-20T11:58:56.634Z,46.48
2019-03-20T11:59:56.547Z,47.09
2019-03-20T12:00:56.546Z,46.48
2019-03-20T12:01:56.612Z,46.28
2019-03-20T12:02:56.547Z,46.37
2019-03-20T12:03:56.554Z,46.58
2019-03-20T12:04:56.543Z,46.17
2019-03-20T12:05:56.485Z,46.37
2019-03-20T12:06:56.501Z,46.40
2019-03-20T12:07:56.485Z,46.48
2019-03-20T12:08:56.458Z,46.91
2019-03-20T12:09:56.431Z,47.31
2019-03-20T12:10:56.430Z,47.42
2019-03-20T12:11:56.418Z,46.70
2019-03-20T12:12:56.408Z,46.58
2019-03-20T12:13:56.418Z,46.50
2019-03-20T12:14:56.402Z,46.91
2019-03-20T12:15:56.391Z,46.81
2019-03-20T12:16:56.388Z,46.30
2019-03-20T12:17:56.341Z,46.50
2019-03-20T12:18:56.337Z,46.09
2019-03-20T12:19:56.335Z,46.07
2019-03-20T12:20:56.327Z,46.78
2019-03-20T12:21:56.355Z,46.89
2019-03-20T12:22:56.351Z,46.25
2019-03-20T12:23:56.281Z,46.05
2019-03-20T12:24:56.283Z,45.14
2019-03-20T12:25:56.333Z,44.65
2019-03-20T12:26:56.295Z,45.26
2019-03-20T12:27:56.253Z,45.26
2019-03-20T12:28:56.236Z,45.67
2019-03-20T12:29:56.229Z,45.26
2019-03-20T12:30:56.231Z,46.05
2019-03-20T12:31:56.211Z,45.24
2019-03-20T12:32:56.229Z,45.03
2019-03-20T12:33:56.217Z,44.91
2019-03-20T12:34:56.182Z,44.68
2019-03-20T12:35:56.153Z,44.28
2019-03-20T12:36:56.724Z,44.89
2019-03-20T12:37:56.237Z,45.09
2019-03-20T12:38:56.180Z,44.65
2019-03-20T12:39:56.144Z,43.43
2019-03-20T12:40:56.117Z,44.46
2019-03-20T12:41:56.093Z,44.44
2019-03-20T12:42:56.097Z,43.59
2019-03-20T12:43:56.085Z,41.63
2019-03-20T12:44:56.114Z,40.09
2019-03-20T12:45:56.074Z,39.68
2019-03-20T12:46:56.053Z,38.73
2019-03-20T12:47:56.071Z,40.49
2019-03-20T12:48:56.058Z,39.17
2019-03-20T12:49:56.051Z,40.71
2019-03-20T12:50:56.014Z,41.54
2019-03-20T12:51:56.004Z,41.03