createdAt,value
2023-04-15T00:01:19.845Z,102448.00
2023-04-15T00:03:49.802Z,102447.00
2023-04-15T00:06:19.511Z,102450.00
2023-04-15T00:08:48.876Z,102464.00
2023-04-15T00:11:20.211Z,102454.00
2023-04-15T00:13:48.828Z,102456.00
2023-04-15T00:16:17.879Z,102459.00
2023-04-15T00:18:46.955Z,102460.00
2023-04-15T00:21:16.107Z,102454.00
2023-04-15T00:23:45.279Z,102462.00
2023-04-15T00:26:14.322Z,102454.00
2023-04-15T00:28:44.767Z,102465.00
2023-04-15T00:31:13.442Z,102458.00
2023-04-15T00:33:42.230Z,102465.00
2023-04-15T00:36:11.828Z,102473.00
2023-04-15T00:38:49.408Z,102466.00
2023-04-15T00:41:19.342Z,102479.00
2023-04-15T00:43:49.448Z,102472.00
2023-04-15T00:46:22.017Z,102477.00
2023-04-15T00:48:52.567Z,102477.00
2023-04-15T00:51:21.250Z,102478.00
2023-04-15T00:53:50.260Z,102475.00
2023-04-15T00:56:20.269Z,102482.00
2023-04-15T00:58:50.401Z,102482.00
2023-04-15T01:01:22.980Z,102481.00
2023-04-15T01:03:52.354Z,102482.00
2023-04-15T01:06:21.531Z,102482.00
2023-04-15T01:08:50.704Z,102484.00
2023-04-15T01:11:20.973Z,102480.00
2023-04-15T01:13:52.084Z,102473.00
2023-04-15T01:16:22.004Z,102483.00
2023-04-15T01:18:50.978Z,102482.00
2023-04-15T01:21:22.045Z,102475.00
2023-04-15T01:23:54.488Z,102475.00
2023-04-15T01:26:27.524Z,102482.00
2023-04-15T01:28:56.465Z,102478.00
2023-04-15T01:31:26.045Z,102487.00
2023-04-15T01:33:55.529Z,102483.00
2023-04-15T01:36:42.622Z,102471.00
2023-04-15T01:39:11.378Z,102484.00
2023-04-15T01:41:42.581Z,102480.00
2023-04-15T01:44:12.470Z,102481.00
2023-04-15T01:46:43.016Z,102479.00
2023-04-15T01:49:13.326Z,102477.00
2023-04-15T01:51:43.119Z,102474.00
2023-04-15T01:54:12.970Z,102468.00
2023-04-15T01:56:44.271Z,102465.00
2023-04-15T01:59:14.112Z,102473.00
2023-04-15T02:01:44.016Z,102478.00
2023-04-15T02:04:16.775Z,102483.00
2023-04-15T02:06:46.991Z,102481.00
2023-04-15T02:09:17.324Z,102478.00
2023-04-15T02:11:50.319Z,102480.00
2023-04-15T02:14:21.076Z,102489.00
2023-04-15T02:16:51.216Z,102494.00
2023-04-15T02:19:21.476Z,102488.00
2023-04-15T02:21:51.459Z,102486.00
2023-04-15T02:24:21.604Z,102497.00
2023-04-15T02:26:52.846Z,102490.00
2023-04-15T02:29:23.073Z,102488.00
2023-04-15T02:31:52.925Z,102485.00
2023-04-15T02:34:23.501Z,102490.00
2023-04-15T02:36:57.197Z,102486.00
2023-04-15T02:39:27.625Z,102494.00
2023-04-15T02:42:00.182Z,102492.00
2023-04-15T02:44:31.367Z,102497.00
2023-04-15T02:47:05.150Z,102502.00
2023-04-15T02:49:35.039Z,102500.00
2023-04-15T02:52:04.890Z,102497.00
2023-04-15T02:54:35.110Z,102501.00
2023-04-15T02:57:07.475Z,102500.00
2023-04-15T02:59:39.011Z,102507.00
2023-04-15T03:02:09.186Z,102516.00
2023-04-15T03:04:41.505Z,102509.00
2023-04-15T03:07:11.398Z,102509.00
2023-04-15T03:09:41.572Z,102523.00
2023-04-15T03:12:12.804Z,102514.00
2023-04-15T03:14:42.797Z,102518.00
2023-04-15T03:17:12.597Z,102520.00
2023-04-15T03:19:42.425Z,102522.00
2023-04-15T03:22:12.394Z,102520.00
2023-04-15T03:24:42.277Z,102521.00
2023-04-15T03:27:13.915Z,102519.00
2023-04-15T03:29:44.091Z,102521.00
2023-04-15T03:32:15.292Z,102520.00
2023-04-15T03:34:45.782Z,102519.00
2023-04-15T03:37:15.645Z,102529.00
2023-04-15T03:39:45.574Z,102526.00
2023-04-15T03:42:16.745Z,102522.00
2023-04-15T03:44:46.567Z,102529.00
2023-04-15T03:47:16.773Z,102533.00
2023-04-15T03:49:46.866Z,102527.00
2023-04-15T03:52:17.237Z,102535.00
2023-04-15T03:54:47.816Z,102535.00
2023-04-15T03:57:19.027Z,102537.00
2023-04-15T03:59:48.821Z,102535.00
2023-04-15T04:02:18.887Z,102533.00
2023-04-15T04:04:48.954Z,102538.00
2023-04-15T04:07:19.852Z,102529.00
2023-04-15T04:09:49.680Z,102536.00
2023-04-15T04:12:21.169Z,102527.00
2023-04-15T04:14:51.505Z,102544.00
2023-04-15T04:17:21.384Z,102550.00
2023-04-15T04:19:51.682Z,102539.00
2023-04-15T04:22:25.098Z,102538.00
2023-04-15T04:24:55.150Z,102543.00
2023-04-15T04:27:26.379Z,102539.00
2023-04-15T04:29:56.092Z,102540.00
2023-04-15T04:32:27.599Z,102546.00
2023-04-15T04:34:57.706Z,102538.00
2023-04-15T04:37:27.607Z,102543.00
2023-04-15T04:39:58.136Z,102537.00
2023-04-15T04:42:31.571Z,102541.00
2023-04-15T04:45:01.724Z,102534.00
2023-04-15T04:47:33.118Z,102546.00
2023-04-15T04:50:03.574Z,102538.00
2023-04-15T04:52:33.484Z,102547.00
2023-04-15T04:55:03.258Z,102552.00
2023-04-15T04:57:35.958Z,102552.00
2023-04-15T05:00:08.560Z,102548.00
2023-04-15T05:02:38.602Z,102543.00
2023-04-15T05:05:10.418Z,102549.00
2023-04-15T05:07:41.315Z,102553.00
2023-04-15T05:10:12.054Z,102546.00
2023-04-15T05:12:43.563Z,102545.00
2023-04-15T05:15:16.017Z,102557.00
2023-04-15T05:17:47.390Z,102558.00
2023-04-15T05:20:19.985Z,102555.00
2023-04-15T05:23:01.259Z,102556.00
2023-04-15T05:25:31.134Z,102565.00
2023-04-15T05:28:02.391Z,102556.00
2023-04-15T05:30:32.235Z,102556.00
2023-04-15T05:33:02.181Z,102562.00
2023-04-15T05:35:31.993Z,102553.00
2023-04-15T05:38:01.828Z,102560.00
2023-04-15T05:40:32.590Z,102561.00
2023-04-15T05:43:03.868Z,102559.00
2023-04-15T05:45:33.779Z,102560.00
2023-04-15T05:48:03.650Z,102559.00
2023-04-15T05:50:33.594Z,102568.00
2023-04-15T05:53:03.548Z,102564.00
2023-04-15T05:55:33.430Z,102555.00
2023-04-15T05:58:04.916Z,102570.00
2023-04-15T06:00:35.083Z,102570.00
2023-04-15T06:03:05.172Z,102568.00
2023-04-15T06:05:35.782Z,102569.00
2023-04-15T06:08:05.871Z,102571.00
2023-04-15T06:10:37.914Z,102578.00
2023-04-15T06:13:09.383Z,102562.00
2023-04-15T06:15:39.148Z,102570.00
2023-04-15T06:18:08.887Z,102576.00
2023-04-15T06:20:38.768Z,102579.00
2023-04-15T06:23:08.619Z,102582.00
2023-04-15T06:25:38.545Z,102577.00
2023-04-15T06:28:10.075Z,102580.00
2023-04-15T06:30:40.166Z,102569.00
2023-04-15T06:33:10.871Z,102588.00
2023-04-15T06:35:41.164Z,102579.00
2023-04-15T06:38:11.162Z,102579.00
2023-04-15T06:40:41.161Z,102577.00
2023-04-15T06:43:12.372Z,102578.00
2023-04-15T06:45:42.357Z,102581.00
2023-04-15T06:48:12.886Z,102579.00
2023-04-15T06:50:45.309Z,102583.00
2023-04-15T06:53:16.011Z,102582.00
2023-04-15T06:55:46.489Z,102586.00
2023-04-15T06:58:17.903Z,102581.00
2023-04-15T07:00:47.995Z,102591.00
2023-04-15T07:03:17.973Z,102591.00
2023-04-15T07:05:47.755Z,102587.00
2023-04-15T07:08:17.550Z,102594.00
2023-04-15T07:10:48.389Z,102595.00
2023-04-15T07:13:19.601Z,102580.00
2023-04-15T07:15:49.338Z,102601.00
2023-04-15T07:18:19.213Z,102605.00
2023-04-15T07:20:49.041Z,102590.00
2023-04-15T07:23:18.895Z,102613.00
2023-04-15T07:25:48.697Z,102604.00
2023-04-15T07:28:19.934Z,102603.00
2023-04-15T07:30:50.510Z,102610.00
2023-04-15T07:33:20.645Z,102607.00
2023-04-15T07:35:51.385Z,102609.00
2023-04-15T07:38:21.185Z,102609.00
2023-04-15T07:40:51.098Z,102599.00
2023-04-15T07:43:22.776Z,102609.00
2023-04-15T07:45:53.150Z,102610.00
2023-04-15T07:48:23.028Z,102607.00
2023-04-15T07:50:52.917Z,102620.00
2023-04-15T07:53:22.672Z,102617.00
2023-04-15T07:55:52.470Z,102615.00
2023-04-15T07:58:23.620Z,102615.00
2023-04-15T08:00:55.174Z,102613.00
2023-04-15T08:03:25.270Z,102619.00
2023-04-15T08:05:55.533Z,102621.00
2023-04-15T08:08:25.498Z,102611.00
2023-04-15T08:10:55.373Z,102609.00
2023-04-15T08:13:27.424Z,102613.00
2023-04-15T08:16:18.676Z,102614.00
2023-04-15T08:18:49.661Z,102609.00
2023-04-15T08:21:44.500Z,102611.00
2023-04-15T08:24:14.650Z,102605.00
2023-04-15T08:26:44.403Z,102607.00
2023-04-15T08:29:16.184Z,102606.00
2023-04-15T08:31:47.785Z,102604.00
2023-04-15T08:34:18.230Z,102602.00
2023-04-15T08:36:48.179Z,102593.00
2023-04-15T08:39:18.015Z,102590.00
2023-04-15T08:41:49.598Z,102600.00
2023-04-15T08:44:22.380Z,102598.00
2023-04-15T08:46:54.685Z,102598.00
2023-04-15T08:49:29.287Z,102601.00
2023-04-15T08:52:01.907Z,102597.00
2023-04-15T08:54:32.386Z,102595.00
2023-04-15T08:57:02.802Z,102594.00
2023-04-15T08:59:34.385Z,102598.00
2023-04-15T09:02:05.291Z,102590.00
2023-04-15T09:04:35.784Z,102586.00
2023-04-15T09:07:05.618Z,102587.00
2023-04-15T09:09:37.565Z,102590.00
2023-04-15T09:12:07.416Z,102588.00
2023-04-15T09:14:39.587Z,102586.00
2023-04-15T09:17:12.642Z,102585.00
2023-04-15T09:19:42.531Z,102590.00
2023-04-15T09:22:12.458Z,102592.00
2023-04-15T09:24:43.509Z,102584.00
2023-04-15T09:27:17.408Z,102595.00
2023-04-15T09:29:52.367Z,102593.00
2023-04-15T09:32:24.779Z,102599.00
2023-04-15T09:34:54.688Z,102594.00
2023-04-15T09:37:37.359Z,102600.00
2023-04-15T09:40:10.254Z,102598.00
2023-04-15T09:42:57.002Z,102591.00
2023-04-15T09:45:29.651Z,102586.00
2023-04-15T09:48:01.876Z,102594.00
2023-04-15T09:50:31.843Z,102600.00
2023-04-15T09:53:05.713Z,102606.00
2023-04-15T09:55:35.774Z,102593.00
2023-04-15T09:58:11.904Z,102590.00
2023-04-15T10:00:43.370Z,102594.00
2023-04-15T10:03:14.239Z,102603.00
2023-04-15T10:05:45.081Z,102596.00
2023-04-15T10:08:15.705Z,102594.00
2023-04-15T10:10:48.098Z,102595.00
2023-04-15T10:13:20.644Z,102583.00
2023-04-15T10:15:58.737Z,102592.00
2023-04-15T10:18:30.118Z,102593.00
2023-04-15T10:21:02.529Z,102590.00
2023-04-15T10:23:32.875Z,102585.00
2023-04-15T10:26:05.551Z,102580.00
2023-04-15T10:28:36.270Z,102584.00
2023-04-15T10:31:08.646Z,102584.00
2023-04-15T10:33:39.249Z,102581.00
2023-04-15T10:36:09.947Z,102580.00
2023-04-15T10:38:42.659Z,102583.00
2023-04-15T10:41:21.999Z,102574.00
2023-04-15T10:43:55.165Z,102574.00
2023-04-15T10:46:39.186Z,102580.00
2023-04-15T10:49:11.382Z,102573.00
2023-04-15T10:51:45.525Z,102566.00
2023-04-15T10:54:18.046Z,102561.00
2023-04-15T10:56:53.137Z,102571.00
2023-04-15T10:59:23.733Z,102570.00
2023-04-15T11:01:57.710Z,102571.00
2023-04-15T11:04:57.615Z,102567.00
2023-04-15T11:07:50.976Z,102561.00
2023-04-15T11:10:57.883Z,102558.00
2023-04-15T11:13:31.494Z,102558.00
2023-04-15T11:16:03.781Z,102559.00
2023-04-15T11:18:35.950Z,102560.00
2023-04-15T11:21:10.274Z,102570.00
2023-04-15T11:23:44.346Z,102568.00
2023-04-15T11:26:15.005Z,102547.00
2023-04-15T11:28:47.097Z,102560.00
2023-04-15T11:31:20.122Z,102553.00
2023-04-15T11:33:59.551Z,102557.00
2023-04-15T11:36:31.924Z,102562.00
2023-04-15T11:39:02.232Z,102545.00
2023-04-15T11:41:32.250Z,102555.00
2023-04-15T11:44:02.338Z,102556.00
2023-04-15T11:46:32.929Z,102555.00
2023-04-15T11:49:05.127Z,102560.00
2023-04-15T11:51:36.177Z,102547.00
2023-04-15T11:54:06.254Z,102549.00
2023-04-15T11:56:35.204Z,102550.00
2023-04-15T11:59:04.483Z,102555.00
2023-04-15T12:01:35.245Z,102552.00
2023-04-15T12:04:13.473Z,102542.00
2023-04-15T12:06:42.361Z,102553.00
2023-04-15T12:09:13.350Z,102549.00
2023-04-15T12:11:47.648Z,102549.00
2023-04-15T12:14:26.654Z,102547.00
2023-04-15T12:17:00.229Z,102543.00
2023-04-15T12:19:33.213Z,102542.00
2023-04-15T12:22:05.429Z,102537.00
2023-04-15T12:24:35.990Z,102539.00
2023-04-15T12:27:07.117Z,102537.00
2023-04-15T12:29:38.402Z,102543.00
2023-04-15T12:32:09.506Z,102536.00
2023-04-15T12:34:42.298Z,102525.00
2023-04-15T12:37:13.326Z,102536.00
2023-04-15T12:39:44.515Z,102527.00
2023-04-15T12:42:14.090Z,102524.00
2023-04-15T12:44:45.687Z,102528.00
2023-04-15T12:47:14.894Z,102525.00
2023-04-15T12:49:45.145Z,102523.00
2023-04-15T12:52:13.784Z,102529.00
2023-04-15T12:54:42.484Z,102521.00
2023-04-15T12:57:11.192Z,102531.00
2023-04-15T12:59:39.901Z,102522.00
2023-04-15T13:02:09.210Z,102517.00
2023-04-15T13:04:38.010Z,102520.00
2023-04-15T13:07:08.184Z,102513.00
2023-04-15T13:09:36.825Z,102513.00
2023-04-15T13:12:05.969Z,102513.00
2023-04-15T13:14:34.628Z,102511.00
2023-04-15T13:17:08.938Z,102508.00
2023-04-15T13:19:38.159Z,102518.00
2023-04-15T13:22:08.937Z,102508.00
2023-04-15T13:24:37.621Z,102511.00
2023-04-15T13:27:07.307Z,102511.00
2023-04-15T13:29:35.956Z,102512.00
2023-04-15T13:32:04.662Z,102511.00
2023-04-15T13:34:33.440Z,102497.00
2023-04-15T13:37:08.459Z,102501.00
2023-04-15T13:39:37.150Z,102494.00
2023-04-15T13:42:06.116Z,102489.00
2023-04-15T13:44:34.949Z,102489.00
2023-04-15T13:47:03.758Z,102484.00
2023-04-15T13:49:32.627Z,102481.00
2023-04-15T13:52:01.376Z,102480.00
2023-04-15T13:54:37.190Z,102480.00
2023-04-15T13:57:07.249Z,102469.00
2023-04-15T13:59:36.149Z,102468.00
2023-04-15T14:02:04.951Z,102471.00
2023-04-15T14:04:34.046Z,102469.00
2023-04-15T14:07:04.609Z,102475.00
2023-04-15T14:09:36.147Z,102466.00
2023-04-15T14:12:05.771Z,102462.00
2023-04-15T14:14:34.594Z,102454.00
2023-04-15T14:17:04.573Z,102449.00
2023-04-15T14:19:33.788Z,102454.00
2023-04-15T14:22:03.607Z,102447.00
2023-04-15T14:24:32.381Z,102445.00
2023-04-15T14:27:02.659Z,102441.00
2023-04-15T14:29:31.566Z,102449.00
2023-04-15T14:32:06.739Z,102449.00
2023-04-15T14:34:41.358Z,102448.00
2023-04-15T14:37:10.192Z,102443.00
2023-04-15T14:39:38.978Z,102457.00
2023-04-15T14:42:09.007Z,102441.00
2023-04-15T14:44:37.782Z,102450.00
2023-04-15T14:47:07.183Z,102442.00
2023-04-15T14:49:36.014Z,102443.00
2023-04-15T14:52:04.836Z,102445.00
2023-04-15T14:54:33.652Z,102447.00
2023-04-15T14:57:02.951Z,102441.00
2023-04-15T14:59:33.045Z,102440.00
2023-04-15T15:02:02.127Z,102448.00
2023-04-15T15:04:33.166Z,102438.00
2023-04-15T15:07:02.064Z,102442.00
2023-04-15T15:09:30.826Z,102442.00
2023-04-15T15:11:59.658Z,102449.00
2023-04-15T15:14:28.659Z,102442.00
2023-04-15T15:16:58.787Z,102440.00
2023-04-15T15:19:27.633Z,102440.00
2023-04-15T15:21:56.369Z,102438.00
2023-04-15T15:24:25.052Z,102434.00
2023-04-15T15:26:53.783Z,102446.00
2023-04-15T15:29:22.558Z,102436.00
2023-04-15T15:31:51.629Z,102435.00
2023-04-15T15:34:22.007Z,102438.00
2023-04-15T15:36:50.796Z,102433.00
2023-04-15T15:39:19.632Z,102423.00
2023-04-15T15:41:48.374Z,102426.00
2023-04-15T15:44:17.145Z,102429.00
2023-04-15T15:46:46.399Z,102434.00
2023-04-15T15:49:18.341Z,102429.00
2023-04-15T15:51:51.790Z,102433.00
2023-04-15T15:54:21.156Z,102426.00
2023-04-15T15:56:51.571Z,102428.00
2023-04-15T15:59:21.316Z,102443.00
2023-04-15T16:01:50.603Z,102441.00
2023-04-15T16:04:21.839Z,102440.00
2023-04-15T16:06:54.816Z,102443.00
2023-04-15T16:14:38.771Z,102447.00
2023-04-15T16:17:09.480Z,102450.00
2023-04-15T16:19:38.139Z,102442.00
2023-04-15T16:22:08.477Z,102445.00
2023-04-15T16:24:37.344Z,102458.00
2023-04-15T16:27:06.129Z,102456.00
2023-04-15T16:29:35.126Z,102456.00
2023-04-15T16:32:03.912Z,102453.00
2023-04-15T16:34:32.528Z,102459.00
2023-04-15T16:37:01.387Z,102450.00
2023-04-15T16:39:31.624Z,102447.00
2023-04-15T16:42:02.321Z,102448.00
2023-04-15T16:44:31.681Z,102456.00
2023-04-15T16:47:02.319Z,102458.00
2023-04-15T16:49:31.465Z,102435.00
2023-04-15T16:52:00.262Z,102438.00
2023-04-15T16:54:30.652Z,102446.00
2023-04-15T16:56:59.550Z,102445.00
2023-04-15T16:59:28.374Z,102439.00
2023-04-15T17:01:57.251Z,102443.00
2023-04-15T17:04:27.429Z,102453.00
2023-04-15T17:06:56.164Z,102448.00
2023-04-15T17:09:24.891Z,102446.00
2023-04-15T17:11:55.050Z,102449.00
2023-04-15T17:14:23.900Z,102450.00
2023-04-15T17:16:53.329Z,102448.00
2023-04-15T17:19:22.220Z,102454.00
2023-04-15T17:22:03.696Z,102456.00
2023-04-15T17:24:37.974Z,102448.00
2023-04-15T17:27:14.972Z,102453.00
2023-04-15T17:29:46.203Z,102457.00
2023-04-15T17:32:35.559Z,102449.00
2023-04-15T17:35:26.217Z,102452.00
2023-04-15T17:38:15.060Z,102460.00
2023-04-15T17:41:04.853Z,102448.00
2023-04-15T17:43:54.970Z,102467.00
2023-04-15T17:46:43.786Z,102450.00
2023-04-15T17:49:34.254Z,102454.00
2023-04-15T17:52:22.983Z,102447.00
2023-04-15T17:55:13.050Z,102452.00
2023-04-15T17:58:03.830Z,102450.00
2023-04-15T18:00:57.429Z,102444.00
2023-04-15T18:03:47.365Z,102450.00
2023-04-15T18:06:37.438Z,102460.00
2023-04-15T18:09:28.051Z,102460.00
2023-04-15T18:12:22.506Z,102458.00
2023-04-15T18:15:28.342Z,102460.00
2023-04-15T18:18:21.896Z,102462.00
2023-04-15T18:21:04.031Z,102459.00
2023-04-15T18:23:37.490Z,102467.00
2023-04-15T18:26:08.343Z,102467.00
2023-04-15T18:28:39.880Z,102466.00
2023-04-15T18:31:10.679Z,102471.00
2023-04-15T18:33:41.077Z,102469.00
2023-04-15T18:36:19.110Z,102461.00
2023-04-15T18:38:51.097Z,102470.00
2023-04-15T18:41:20.090Z,102461.00
2023-04-15T18:43:48.819Z,102472.00
2023-04-15T18:46:19.328Z,102466.00
2023-04-15T18:48:51.980Z,102473.00
2023-04-15T18:51:21.266Z,102472.00
2023-04-15T18:53:51.063Z,102466.00
2023-04-15T18:56:24.285Z,102464.00
2023-04-15T18:59:27.900Z,102470.00
2023-04-15T19:01:42.604Z,102462.00
2023-04-15T19:04:13.466Z,102460.00
2023-04-15T19:06:42.351Z,102461.00
2023-04-15T19:09:11.156Z,102471.00
2023-04-15T19:11:40.206Z,102464.00
2023-04-15T19:14:09.088Z,102467.00
2023-04-15T19:16:37.955Z,102469.00
2023-04-15T19:19:07.909Z,102471.00
2023-04-15T19:21:38.202Z,102460.00
2023-04-15T19:24:07.655Z,102462.00
2023-04-15T19:26:37.829Z,102465.00
2023-04-15T19:29:06.829Z,102469.00
2023-04-15T19:31:35.768Z,102454.00
2023-04-15T19:34:04.468Z,102470.00
2023-04-15T19:36:33.582Z,102464.00
2023-04-15T19:39:06.162Z,102466.00
2023-04-15T19:41:35.250Z,102463.00
2023-04-15T19:44:04.677Z,102457.00
2023-04-15T19:46:33.750Z,102459.00
2023-04-15T19:49:02.982Z,102453.00
2023-04-15T19:51:31.960Z,102458.00
2023-04-15T19:54:00.858Z,102449.00
2023-04-15T19:56:33.678Z,102453.00
2023-04-15T19:59:03.778Z,102458.00
2023-04-15T20:01:33.268Z,102447.00
2023-04-15T20:04:04.002Z,102456.00
2023-04-15T20:06:32.930Z,102451.00
2023-04-15T20:09:02.152Z,102451.00
2023-04-15T20:12:46.692Z,102451.00
2023-04-15T20:14:20.961Z,102459.00
2023-04-15T20:16:49.692Z,102442.00
2023-04-15T20:19:18.430Z,102444.00
2023-04-15T20:21:47.694Z,102455.00
2023-04-15T20:24:16.350Z,102452.00
2023-04-15T20:26:46.468Z,102450.00
2023-04-15T20:29:15.591Z,102448.00
2023-04-15T20:31:46.496Z,102445.00
2023-04-15T20:34:15.309Z,102456.00
2023-04-15T20:36:43.963Z,102449.00
2023-04-15T20:39:12.598Z,102455.00
2023-04-15T20:41:41.588Z,102455.00
2023-04-15T20:44:14.171Z,102442.00
2023-04-15T20:46:43.196Z,102453.00
2023-04-15T20:49:14.179Z,102449.00
2023-04-15T20:51:43.526Z,102453.00
2023-04-15T20:54:12.715Z,102438.00
2023-04-15T20:56:45.628Z,102451.00
2023-04-15T20:59:16.055Z,102453.00
2023-04-15T21:01:49.085Z,102446.00
2023-04-15T21:04:19.214Z,102440.00
2023-04-15T21:06:48.441Z,102452.00
2023-04-15T21:09:17.081Z,102450.00
2023-04-15T21:12:00.388Z,102452.00
2023-04-15T21:14:32.449Z,102450.00
2023-04-15T21:17:07.308Z,102445.00
2023-04-15T21:19:40.436Z,102452.00
2023-04-15T21:22:09.234Z,102446.00
2023-04-15T21:24:37.978Z,102448.00
2023-04-15T21:27:06.795Z,102451.00
2023-04-15T21:29:36.844Z,102447.00
2023-04-15T21:32:05.550Z,102451.00
2023-04-15T21:34:34.273Z,102436.00
2023-04-15T21:37:03.261Z,102454.00
2023-04-15T21:39:32.323Z,102447.00
2023-04-15T21:42:01.216Z,102441.00
2023-04-15T21:44:32.928Z,102450.00
2023-04-15T21:47:03.151Z,102450.00
2023-04-15T21:49:32.772Z,102449.00
2023-04-15T21:52:02.346Z,102446.00
2023-04-15T21:54:31.459Z,102450.00
2023-04-15T21:57:01.822Z,102447.00
2023-04-15T21:59:30.566Z,102453.00
2023-04-15T22:01:59.457Z,102446.00
2023-04-15T22:04:29.673Z,102454.00
2023-04-15T22:07:01.747Z,102461.00
2023-04-15T22:09:30.945Z,102466.00
2023-04-15T22:12:01.082Z,102464.00
2023-04-15T22:14:31.201Z,102460.00
2023-04-15T22:16:59.909Z,102458.00
2023-04-15T22:19:30.208Z,102464.00
2023-04-15T22:21:58.904Z,102457.00
2023-04-15T22:24:34.404Z,102460.00
2023-04-15T22:27:08.461Z,102450.00
2023-04-15T22:29:37.135Z,102455.00
2023-04-15T22:32:06.101Z,102449.00
2023-04-15T22:34:36.557Z,102450.00
2023-04-15T22:37:05.219Z,102445.00
2023-04-15T22:39:33.917Z,102446.00
2023-04-15T22:42:02.678Z,102444.00
2023-04-15T22:44:31.334Z,102440.00
2023-04-15T22:46:59.990Z,102448.00
2023-04-15T22:49:28.873Z,102451.00
2023-04-15T22:51:59.209Z,102443.00
2023-04-15T22:54:28.055Z,102443.00
2023-04-15T22:56:57.222Z,102446.00
2023-04-15T22:59:27.251Z,102445.00
2023-04-15T23:01:56.170Z,102452.00
2023-04-15T23:04:27.282Z,102446.00
2023-04-15T23:06:58.694Z,102445.00
2023-04-15T23:09:27.598Z,102454.00
2023-04-15T23:11:57.045Z,102448.00
2023-04-15T23:14:28.097Z,102445.00
2023-04-15T23:16:58.109Z,102449.00
2023-04-15T23:19:27.002Z,102437.00
2023-04-15T23:21:55.727Z,102441.00
2023-04-15T23:24:25.987Z,102444.00
2023-04-15T23:26:54.726Z,102448.00
2023-04-15T23:29:23.339Z,102447.00
2023-04-15T23:31:52.781Z,102439.00
2023-04-15T23:34:21.506Z,102443.00
2023-04-15T23:36:50.158Z,102437.00
2023-04-15T23:39:18.838Z,102435.00
2023-04-15T23:41:49.623Z,102441.00
2023-04-15T23:44:18.311Z,102443.00
2023-04-15T23:46:47.094Z,102432.00
2023-04-15T23:49:16.937Z,102434.00
2023-04-15T23:51:46.537Z,102436.00
2023-04-15T23:54:15.921Z,102439.00
2023-04-15T23:56:44.559Z,102430.00
2023-04-15T23:59:14.593Z,102441.00
