createdAt,value
2023-02-08T00:00:29.451Z,99.99
2023-02-08T00:01:29.416Z,99.99
2023-02-08T00:02:29.476Z,99.99
2023-02-08T00:03:29.465Z,99.99
2023-02-08T00:04:29.393Z,99.99
2023-02-08T00:05:29.394Z,99.99
2023-02-08T00:06:29.376Z,99.99
2023-02-08T00:07:29.382Z,99.99
2023-02-08T00:08:29.361Z,99.99
2023-02-08T00:09:29.365Z,99.99
2023-02-08T00:10:29.355Z,99.99
2023-02-08T00:11:29.342Z,99.99
2023-02-08T00:12:29.341Z,99.99
2023-02-08T00:13:29.328Z,99.99
2023-02-08T00:14:29.322Z,99.99
2023-02-08T00:15:29.314Z,99.99
2023-02-08T00:16:29.325Z,99.99
2023-02-08T00:17:29.298Z,99.99
2023-02-08T00:18:29.294Z,99.99
2023-02-08T00:19:29.285Z,99.99
2023-02-08T00:20:29.271Z,99.99
2023-02-08T00:21:29.284Z,99.99
2023-02-08T00:22:29.258Z,99.99
2023-02-08T00:23:29.272Z,99.99
2023-02-08T00:24:29.250Z,99.99
2023-02-08T00:25:29.244Z,99.99
2023-02-08T00:26:29.231Z,99.99
2023-02-08T00:27:29.220Z,99.99
2023-02-08T00:28:29.299Z,99.99
2023-02-08T00:29:29.200Z,99.99
2023-02-08T00:30:29.195Z,99.99
2023-02-08T00:31:29.345Z,99.99
2023-02-08T00:32:29.194Z,99.99
2023-02-08T00:33:29.170Z,99.99
2023-02-08T00:34:29.157Z,99.99
2023-02-08T00:35:29.173Z,99.99
2023-02-08T00:36:29.150Z,99.99
2023-02-08T00:37:29.134Z,99.99
2023-02-08T00:38:29.136Z,99.99
2023-02-08T00:39:29.125Z,99.99
2023-02-08T00:40:29.113Z,99.99
2023-02-08T00:41:29.110Z,99.99
2023-02-08T00:42:29.092Z,99.99
2023-02-08T00:43:29.112Z,99.99
2023-02-08T00:44:29.082Z,99.99
2023-02-08T00:45:29.076Z,99.99
2023-02-08T00:46:29.118Z,99.99
2023-02-08T00:47:29.059Z,99.99
2023-02-08T00:48:29.074Z,99.99
2023-02-08T00:49:29.045Z,99.99
2023-02-08T00:50:29.036Z,99.99
2023-02-08T00:51:29.029Z,99.99
2023-02-08T00:52:29.017Z,99.99
2023-02-08T00:53:29.033Z,99.99
2023-02-08T00:54:29.005Z,99.99
2023-02-08T00:55:28.993Z,99.99
2023-02-08T00:56:28.988Z,99.99
2023-02-08T00:57:28.977Z,99.99
2023-02-08T00:58:28.968Z,99.99
2023-02-08T00:59:28.962Z,99.99
2023-02-08T01:00:29.039Z,99.99
2023-02-08T01:01:28.943Z,99.99
2023-02-08T01:02:28.942Z,99.99
2023-02-08T01:03:28.942Z,99.99
2023-02-08T01:04:28.950Z,99.99
2023-02-08T01:05:28.917Z,99.99
2023-02-08T01:06:28.918Z,99.99
2023-02-08T01:07:28.895Z,99.99
2023-02-08T01:08:28.886Z,99.99
2023-02-08T01:09:28.884Z,99.99
2023-02-08T01:10:28.869Z,99.99
2023-02-08T01:11:28.876Z,99.99
2023-02-08T01:12:28.854Z,99.99
2023-02-08T01:13:28.852Z,99.99
2023-02-08T01:14:28.850Z,99.99
2023-02-08T01:15:28.838Z,99.99
2023-02-08T01:16:28.885Z,99.99
2023-02-08T01:17:28.823Z,99.99
2023-02-08T01:18:28.815Z,99.99
2023-02-08T01:19:28.807Z,99.99
2023-02-08T01:20:28.809Z,99.99
2023-02-08T01:21:28.806Z,99.99
2023-02-08T01:22:28.785Z,99.99
2023-02-08T01:23:28.766Z,99.99
2023-02-08T01:24:28.760Z,99.99
2023-02-08T01:25:28.766Z,99.99
2023-02-08T01:26:28.741Z,99.99
2023-02-08T01:27:28.763Z,99.99
2023-02-08T01:28:28.726Z,99.99
2023-02-08T01:29:28.731Z,99.99
2023-02-08T01:30:28.720Z,99.99
2023-02-08T01:31:28.765Z,99.99
2023-02-08T01:32:28.698Z,99.99
2023-02-08T01:33:28.688Z,99.99
2023-02-08T01:34:28.678Z,99.99
2023-02-08T01:35:28.671Z,99.99
2023-02-08T01:36:28.683Z,99.99
2023-02-08T01:37:28.653Z,99.99
2023-02-08T01:38:28.646Z,99.99
2023-02-08T01:39:28.647Z,99.99
2023-02-08T01:40:28.634Z,99.99
2023-02-08T01:41:28.629Z,99.99
2023-02-08T01:42:28.616Z,99.99
2023-02-08T01:43:28.608Z,99.99
2023-02-08T01:44:28.600Z,99.99
2023-02-08T01:45:28.620Z,99.99
2023-02-08T01:46:28.580Z,99.99
2023-02-08T01:47:28.571Z,99.99
2023-02-08T01:48:28.562Z,99.99
2023-02-08T01:49:28.562Z,99.99
2023-02-08T01:50:28.543Z,99.99
2023-02-08T01:51:28.540Z,99.99
2023-02-08T01:52:28.564Z,99.99
2023-02-08T01:53:28.523Z,99.99
2023-02-08T01:54:28.519Z,99.99
2023-02-08T01:55:28.512Z,99.99
2023-02-08T01:56:28.495Z,99.99
2023-02-08T01:57:28.494Z,99.99
2023-02-08T01:58:28.484Z,99.99
2023-02-08T01:59:28.474Z,99.99
2023-02-08T02:00:28.470Z,99.99
2023-02-08T02:01:28.507Z,99.99
2023-02-08T02:02:28.454Z,99.99
2023-02-08T02:03:28.444Z,99.99
2023-02-08T02:04:28.500Z,99.99
2023-02-08T02:05:28.423Z,99.99
2023-02-08T02:06:28.417Z,99.99
2023-02-08T02:07:28.402Z,99.99
2023-02-08T02:08:28.416Z,99.99
2023-02-08T02:09:28.389Z,99.99
2023-02-08T02:10:28.385Z,99.99
2023-02-08T02:11:28.371Z,99.99
2023-02-08T02:12:28.375Z,99.99
2023-02-08T02:13:28.354Z,99.99
2023-02-08T02:14:28.358Z,99.99
2023-02-08T02:15:28.341Z,99.99
2023-02-08T02:16:28.408Z,99.99
2023-02-08T02:17:28.336Z,99.99
2023-02-08T02:18:28.347Z,99.99
2023-02-08T02:19:28.304Z,99.99
2023-02-08T02:20:28.338Z,99.99
2023-02-08T02:21:28.286Z,99.99
2023-02-08T02:22:28.332Z,99.99
2023-02-08T02:23:28.301Z,99.99
2023-02-08T02:24:28.305Z,99.99
2023-02-08T02:25:28.292Z,99.99
2023-02-08T02:26:28.300Z,99.99
2023-02-08T02:27:28.292Z,99.99
2023-02-08T02:28:28.283Z,99.99
2023-02-08T02:29:28.217Z,99.99
2023-02-08T02:30:28.286Z,99.99
2023-02-08T02:31:28.295Z,99.99
2023-02-08T02:32:28.206Z,99.99
2023-02-08T02:33:28.182Z,99.99
2023-02-08T02:34:28.181Z,99.99
2023-02-08T02:35:28.172Z,99.99
2023-02-08T02:36:28.164Z,99.99
2023-02-08T02:37:28.191Z,99.99
2023-02-08T02:38:30.416Z,99.99
2023-02-08T02:39:28.137Z,99.99
2023-02-08T02:40:28.168Z,99.99
2023-02-08T02:41:28.122Z,99.99
2023-02-08T02:42:28.114Z,99.99
2023-02-08T02:43:28.104Z,99.99
2023-02-08T02:44:28.096Z,99.99
2023-02-08T02:45:28.082Z,99.99
2023-02-08T02:46:28.078Z,99.99
2023-02-08T02:47:28.069Z,99.99
2023-02-08T02:48:28.062Z,99.99
2023-02-08T02:49:28.065Z,99.99
2023-02-08T02:50:28.045Z,99.99
2023-02-08T02:51:28.042Z,99.99
2023-02-08T02:52:28.031Z,99.99
2023-02-08T02:53:28.020Z,99.99
2023-02-08T02:54:28.014Z,99.99
2023-02-08T02:55:28.009Z,99.99
2023-02-08T02:56:28.024Z,99.99
2023-02-08T02:57:27.991Z,99.99
2023-02-08T02:58:27.988Z,99.99
2023-02-08T02:59:27.971Z,99.99
2023-02-08T03:00:27.973Z,99.99
2023-02-08T03:01:27.997Z,99.99
2023-02-08T03:02:27.953Z,99.99
2023-02-08T03:03:27.936Z,99.99
2023-02-08T03:04:27.982Z,99.99
2023-02-08T03:05:27.921Z,99.99
2023-02-08T03:06:27.929Z,99.99
2023-02-08T03:07:27.908Z,99.99
2023-02-08T03:08:27.902Z,99.99
2023-02-08T03:09:27.887Z,99.99
2023-02-08T03:10:27.884Z,99.99
2023-02-08T03:11:27.870Z,99.99
2023-02-08T03:12:27.896Z,99.99
2023-02-08T03:13:27.853Z,99.99
2023-02-08T03:14:27.843Z,99.99
2023-02-08T03:15:27.837Z,99.99
2023-02-08T03:16:27.863Z,99.99
2023-02-08T03:17:27.820Z,99.99
2023-02-08T03:18:27.814Z,99.99
2023-02-08T03:19:27.809Z,99.99
2023-02-08T03:20:27.792Z,99.99
2023-02-08T03:21:27.782Z,99.99
2023-02-08T03:22:27.780Z,99.99
2023-02-08T03:23:27.768Z,99.99
2023-02-08T03:24:27.766Z,99.99
2023-02-08T03:25:27.753Z,99.99
2023-02-08T03:26:27.755Z,99.99
2023-02-08T03:27:27.737Z,99.99
2023-02-08T03:28:27.750Z,99.99
2023-02-08T03:29:27.719Z,99.99
2023-02-08T03:30:27.718Z,99.99
2023-02-08T03:31:27.792Z,99.99
2023-02-08T03:32:27.693Z,99.99
2023-02-08T03:33:27.687Z,99.99
2023-02-08T03:34:27.684Z,99.99
2023-02-08T03:35:27.669Z,99.99
2023-02-08T03:36:27.661Z,99.99
2023-02-08T03:37:27.659Z,99.99
2023-02-08T03:38:27.644Z,99.99
2023-02-08T03:39:27.648Z,99.99
2023-02-08T03:40:27.624Z,99.99
2023-02-08T03:41:27.640Z,99.99
2023-02-08T03:42:27.610Z,99.99
2023-02-08T03:43:27.607Z,99.99
2023-02-08T03:44:27.622Z,99.99
2023-02-08T03:45:27.579Z,99.99
2023-02-08T03:46:27.678Z,99.99
2023-02-08T03:47:27.586Z,99.99
2023-02-08T03:48:27.558Z,99.99
2023-02-08T03:49:27.545Z,99.99
2023-02-08T03:50:27.546Z,99.99
2023-02-08T03:51:27.528Z,99.99
2023-02-08T03:52:27.528Z,99.99
2023-02-08T03:53:27.525Z,99.99
2023-02-08T03:54:27.512Z,99.99
2023-02-08T03:55:27.494Z,99.99
2023-02-08T03:56:27.495Z,99.99
2023-02-08T03:57:27.483Z,99.99
2023-02-08T03:58:27.480Z,99.99
2023-02-08T03:59:27.459Z,99.99
2023-02-08T04:00:27.477Z,99.99
2023-02-08T04:01:27.499Z,99.99
2023-02-08T04:02:27.464Z,99.99
2023-02-08T04:03:27.422Z,99.99
2023-02-08T04:04:27.418Z,99.99
2023-02-08T04:05:27.408Z,99.99
2023-02-08T04:06:27.403Z,99.99
2023-02-08T04:07:27.400Z,99.99
2023-02-08T04:08:27.384Z,99.99
2023-02-08T04:09:27.371Z,99.99
2023-02-08T04:10:27.385Z,99.99
2023-02-08T04:11:27.356Z,99.99
2023-02-08T04:12:27.358Z,99.99
2023-02-08T04:13:27.348Z,99.99
2023-02-08T04:14:27.334Z,99.99
2023-02-08T04:15:27.340Z,99.99
2023-02-08T04:16:27.354Z,99.99
2023-02-08T04:17:27.303Z,99.99
2023-02-08T04:18:27.300Z,99.99
2023-02-08T04:19:27.284Z,99.99
2023-02-08T04:20:27.280Z,99.99
2023-02-08T04:21:27.269Z,99.99
2023-02-08T04:22:27.264Z,99.99
2023-02-08T04:23:27.250Z,99.99
2023-02-08T04:24:27.246Z,99.99
2023-02-08T04:25:27.237Z,99.99
2023-02-08T04:26:27.228Z,99.99
2023-02-08T04:27:27.213Z,99.99
2023-02-08T04:28:27.208Z,99.99
2023-02-08T04:29:27.196Z,99.99
2023-02-08T04:30:27.338Z,99.99
2023-02-08T04:31:27.360Z,99.99
2023-02-08T04:32:27.198Z,99.99
2023-02-08T04:33:27.170Z,99.99
2023-02-08T04:34:27.163Z,99.99
2023-02-08T04:35:27.158Z,99.99
2023-02-08T04:36:27.169Z,99.99
2023-02-08T04:37:27.133Z,99.99
2023-02-08T04:38:27.124Z,99.99
2023-02-08T04:39:27.113Z,99.99
2023-02-08T04:40:27.112Z,99.99
2023-02-08T04:41:27.105Z,99.99
2023-02-08T04:42:27.094Z,99.99
2023-02-08T04:43:27.088Z,99.99
2023-02-08T04:44:27.083Z,99.99
2023-02-08T04:45:27.061Z,99.99
2023-02-08T04:46:27.117Z,99.99
2023-02-08T04:47:27.049Z,99.99
2023-02-08T04:48:27.068Z,99.99
2023-02-08T04:49:27.030Z,99.99
2023-02-08T04:50:27.021Z,99.99
2023-02-08T04:51:27.010Z,99.99
2023-02-08T04:52:27.012Z,99.99
2023-02-08T04:53:26.995Z,99.99
2023-02-08T04:54:26.993Z,99.99
2023-02-08T04:55:26.978Z,99.99
2023-02-08T04:56:26.975Z,99.99
2023-02-08T04:57:26.964Z,99.99
2023-02-08T04:58:26.971Z,99.99
2023-02-08T04:59:26.944Z,99.99
2023-02-08T05:00:26.933Z,99.99
2023-02-08T05:01:26.968Z,99.99
2023-02-08T05:02:26.922Z,99.99
2023-02-08T05:03:26.905Z,99.99
2023-02-08T05:04:26.922Z,99.99
2023-02-08T05:05:26.889Z,99.99
2023-02-08T05:06:26.888Z,99.99
2023-02-08T05:07:26.869Z,99.99
2023-02-08T05:08:26.872Z,99.99
2023-02-08T05:09:26.858Z,99.99
2023-02-08T05:10:26.855Z,99.99
2023-02-08T05:11:26.841Z,99.99
2023-02-08T05:12:26.831Z,99.99
2023-02-08T05:13:26.818Z,99.99
2023-02-08T05:14:26.814Z,99.99
2023-02-08T05:15:26.814Z,99.99
2023-02-08T05:16:26.802Z,99.99
2023-02-08T05:17:26.778Z,99.99
2023-02-08T05:18:26.777Z,99.99
2023-02-08T05:19:26.759Z,99.99
2023-02-08T05:20:26.781Z,99.99
2023-02-08T05:21:26.771Z,99.99
2023-02-08T05:22:26.766Z,99.99
2023-02-08T05:23:26.730Z,99.99
2023-02-08T05:24:26.732Z,99.99
2023-02-08T05:25:26.707Z,99.99
2023-02-08T05:26:26.707Z,99.99
2023-02-08T05:27:26.689Z,99.99
2023-02-08T05:28:26.812Z,99.99
2023-02-08T05:29:26.670Z,99.99
2023-02-08T05:30:26.662Z,99.99
2023-02-08T05:31:26.802Z,99.99
2023-02-08T05:32:26.659Z,99.99
2023-02-08T05:33:26.640Z,99.99
2023-02-08T05:34:26.632Z,99.99
2023-02-08T05:35:26.617Z,99.99
2023-02-08T05:36:26.634Z,99.99
2023-02-08T05:37:26.597Z,99.99
2023-02-08T05:38:26.589Z,99.99
2023-02-08T05:39:26.585Z,99.99
2023-02-08T05:40:26.578Z,99.99
2023-02-08T05:41:26.574Z,99.99
2023-02-08T05:42:26.565Z,99.99
2023-02-08T05:43:26.540Z,99.99
2023-02-08T05:44:26.542Z,99.99
2023-02-08T05:45:26.525Z,99.99
2023-02-08T05:46:26.578Z,99.99
2023-02-08T05:47:26.506Z,99.99
2023-02-08T05:48:26.501Z,99.99
2023-02-08T05:49:26.484Z,99.99
2023-02-08T05:50:26.487Z,99.99
2023-02-08T05:51:26.466Z,99.99
2023-02-08T05:52:26.487Z,99.99
2023-02-08T05:53:26.446Z,99.99
2023-02-08T05:54:26.444Z,99.99
2023-02-08T05:55:26.440Z,99.99
2023-02-08T05:56:26.430Z,99.99
2023-02-08T05:57:26.411Z,99.99
2023-02-08T05:58:26.407Z,99.99
2023-02-08T05:59:26.395Z,99.99
2023-02-08T06:00:26.401Z,99.99
2023-02-08T06:01:26.381Z,99.99
2023-02-08T06:02:26.378Z,99.99
2023-02-08T06:03:26.359Z,99.99
2023-02-08T06:04:26.394Z,99.99
2023-02-08T06:05:26.343Z,99.99
2023-02-08T06:06:26.343Z,99.99
2023-02-08T06:07:26.335Z,99.99
2023-02-08T06:08:26.342Z,99.99
2023-02-08T06:09:26.303Z,99.99
2023-02-08T06:10:26.318Z,99.99
2023-02-08T06:11:26.298Z,99.99
2023-02-08T06:12:26.285Z,99.99
2023-02-08T06:13:26.278Z,99.99
2023-02-08T06:14:26.262Z,99.99
2023-02-08T06:15:26.254Z,99.99
2023-02-08T06:16:26.337Z,99.99
2023-02-08T06:17:26.238Z,99.99
2023-02-08T06:18:26.235Z,99.99
2023-02-08T06:19:26.217Z,99.99
2023-02-08T06:20:26.221Z,99.99
2023-02-08T06:21:26.204Z,99.99
2023-02-08T06:22:26.190Z,99.99
2023-02-08T06:23:26.201Z,99.99
2023-02-08T06:24:26.193Z,99.99
2023-02-08T06:25:26.169Z,99.99
2023-02-08T06:26:26.157Z,99.99
2023-02-08T06:27:26.147Z,99.99
2023-02-08T06:28:26.209Z,99.99
2023-02-08T06:29:26.130Z,99.99
2023-02-08T06:30:26.123Z,99.99
2023-02-08T06:31:26.153Z,99.99
2023-02-08T06:32:26.149Z,99.99
2023-02-08T06:33:26.107Z,99.99
2023-02-08T06:34:26.079Z,99.99
2023-02-08T06:35:26.098Z,99.99
2023-02-08T06:36:26.073Z,99.99
2023-02-08T06:37:26.063Z,99.99
2023-02-08T06:38:26.052Z,99.99
2023-02-08T06:39:26.043Z,99.99
2023-02-08T06:40:26.056Z,99.99
2023-02-08T06:41:26.023Z,99.99
2023-02-08T06:42:26.009Z,99.99
2023-02-08T06:43:26.048Z,99.99
2023-02-08T06:44:26.004Z,99.99
2023-02-08T06:45:25.984Z,99.99
2023-02-08T06:46:25.976Z,99.99
2023-02-08T06:47:25.970Z,99.99
2023-02-08T06:48:25.957Z,99.99
2023-02-08T06:49:25.951Z,99.99
2023-02-08T06:50:25.942Z,99.99
2023-02-08T06:51:25.941Z,99.99
2023-02-08T06:52:25.919Z,99.99
2023-02-08T06:53:25.914Z,99.99
2023-02-08T06:54:25.904Z,99.99
2023-02-08T06:55:25.900Z,99.99
2023-02-08T06:56:25.907Z,99.99
2023-02-08T06:57:25.883Z,99.99
2023-02-08T06:58:25.875Z,99.99
2023-02-08T06:59:25.860Z,99.99
2023-02-08T07:00:25.848Z,99.99
2023-02-08T07:01:25.909Z,99.99
2023-02-08T07:02:25.867Z,99.99
2023-02-08T07:03:25.825Z,99.99
2023-02-08T07:04:25.814Z,99.99
2023-02-08T07:05:25.807Z,99.99
2023-02-08T07:06:25.813Z,99.99
2023-02-08T07:07:25.786Z,99.99
2023-02-08T07:08:25.782Z,99.99
2023-02-08T07:09:25.768Z,99.99
2023-02-08T07:10:25.770Z,99.99
2023-02-08T07:11:25.756Z,99.99
2023-02-08T07:12:25.777Z,99.99
2023-02-08T07:13:25.733Z,99.99
2023-02-08T07:14:25.738Z,99.99
2023-02-08T07:15:25.729Z,99.99
2023-02-08T07:16:25.739Z,99.99
2023-02-08T07:17:25.707Z,99.99
2023-02-08T07:18:25.689Z,99.99
2023-02-08T07:19:25.683Z,99.99
2023-02-08T07:20:25.676Z,99.99
2023-02-08T07:21:25.662Z,99.99
2023-02-08T07:22:25.662Z,99.99
2023-02-08T07:23:25.647Z,99.99
2023-02-08T07:24:25.634Z,99.99
2023-02-08T07:25:25.630Z,99.99
2023-02-08T07:26:25.627Z,99.99
2023-02-08T07:27:26.150Z,99.99
2023-02-08T07:28:25.721Z,99.99
2023-02-08T07:29:25.599Z,99.99
2023-02-08T07:30:25.601Z,99.99
2023-02-08T07:31:25.582Z,99.99
2023-02-08T07:32:25.568Z,99.99
2023-02-08T07:33:25.575Z,99.99
2023-02-08T07:34:25.558Z,99.99
2023-02-08T07:35:25.548Z,99.99
2023-02-08T07:36:25.531Z,99.99
2023-02-08T07:37:25.530Z,99.99
2023-02-08T07:38:25.525Z,99.99
2023-02-08T07:39:25.509Z,99.99
2023-02-08T07:40:25.500Z,99.99
2023-02-08T07:41:25.504Z,99.99
2023-02-08T07:42:25.482Z,99.99
2023-02-08T07:43:27.236Z,99.99
2023-02-08T07:44:25.509Z,99.99
2023-02-08T07:45:25.459Z,99.99
2023-02-08T07:46:25.483Z,99.99
2023-02-08T07:47:25.446Z,99.99
2023-02-08T07:48:25.442Z,99.99
2023-02-08T07:49:25.450Z,99.99
2023-02-08T07:50:25.417Z,99.99
2023-02-08T07:51:25.411Z,99.99
2023-02-08T07:52:25.399Z,99.99
2023-02-08T07:53:25.391Z,99.99
2023-02-08T07:54:25.387Z,99.99
2023-02-08T07:55:25.388Z,99.99
2023-02-08T07:56:25.367Z,99.99
2023-02-08T07:57:25.367Z,99.99
2023-02-08T07:58:25.350Z,99.99
2023-02-08T07:59:25.385Z,99.99
2023-02-08T08:00:25.367Z,99.99
2023-02-08T08:01:25.380Z,99.99
2023-02-08T08:02:25.331Z,99.99
2023-02-08T08:03:25.314Z,99.99
2023-02-08T08:04:25.304Z,99.99
2023-02-08T08:05:25.300Z,99.99
2023-02-08T08:06:25.290Z,99.99
2023-02-08T08:07:25.290Z,99.99
2023-02-08T08:08:25.282Z,99.99
2023-02-08T08:09:25.275Z,99.99
2023-02-08T08:10:25.266Z,99.99
2023-02-08T08:11:25.277Z,99.99
2023-02-08T08:12:25.250Z,99.99
2023-02-08T08:13:25.240Z,99.34
2023-02-08T08:14:25.237Z,99.86
2023-02-08T08:15:25.231Z,99.99
2023-02-08T08:16:25.266Z,99.86
2023-02-08T08:17:25.235Z,99.99
2023-02-08T08:18:25.244Z,99.99
2023-02-08T08:19:25.198Z,99.86
2023-02-08T08:20:25.222Z,99.66
2023-02-08T08:21:25.185Z,98.68
2023-02-08T08:22:25.176Z,98.21
2023-02-08T08:23:25.168Z,97.96
2023-02-08T08:24:25.172Z,97.86
2023-02-08T08:25:25.167Z,98.88
2023-02-08T08:26:25.148Z,98.07
2023-02-08T08:27:25.149Z,97.65
2023-02-08T08:28:25.196Z,98.02
2023-02-08T08:29:25.134Z,97.19
2023-02-08T08:30:25.258Z,97.24
2023-02-08T08:31:25.245Z,97.24
2023-02-08T08:32:25.133Z,97.59
2023-02-08T08:33:25.122Z,98.42
2023-02-08T08:34:25.103Z,98.05
2023-02-08T08:35:25.099Z,98.47
2023-02-08T08:36:25.092Z,98.36
2023-02-08T08:37:25.082Z,98.83
2023-02-08T08:38:25.070Z,97.90
2023-02-08T08:39:25.067Z,98.00
2023-02-08T08:40:25.334Z,98.52
2023-02-08T08:41:25.076Z,98.90
2023-02-08T08:42:25.052Z,98.52
2023-02-08T08:43:25.046Z,98.00
2023-02-08T08:44:25.036Z,98.32
2023-02-08T08:45:25.035Z,97.53
2023-02-08T08:46:25.066Z,98.42
2023-02-08T08:47:25.023Z,98.73
2023-02-08T08:48:25.043Z,97.90
2023-02-08T08:49:25.014Z,98.99
2023-02-08T08:50:25.004Z,99.25
2023-02-08T08:51:24.997Z,98.07
2023-02-08T08:52:24.995Z,97.44
2023-02-08T08:53:24.985Z,97.09
2023-02-08T08:54:24.979Z,97.35
2023-02-08T08:55:24.979Z,95.90
2023-02-08T08:56:24.968Z,96.89
2023-02-08T08:57:24.963Z,95.71
2023-02-08T08:58:24.954Z,95.03
2023-02-08T08:59:24.954Z,94.73
2023-02-08T09:00:24.945Z,95.09
2023-02-08T09:01:25.028Z,94.53
2023-02-08T09:02:24.939Z,93.41
2023-02-08T09:03:24.993Z,93.01
2023-02-08T09:04:24.938Z,91.52
2023-02-08T09:05:24.921Z,91.32
2023-02-08T09:06:24.909Z,89.89
2023-02-08T09:07:24.910Z,89.94
2023-02-08T09:08:24.902Z,89.03
2023-02-08T09:09:24.904Z,88.37
2023-02-08T09:10:24.886Z,88.20
2023-02-08T09:11:24.885Z,88.06
2023-02-08T09:12:24.874Z,88.17
2023-02-08T09:13:24.925Z,86.95
2023-02-08T09:14:24.868Z,86.15
2023-02-08T09:15:24.863Z,86.17
2023-02-08T09:16:24.932Z,84.40
2023-02-08T09:17:24.857Z,83.83
2023-02-08T09:18:24.849Z,85.10
2023-02-08T09:19:24.849Z,85.63
2023-02-08T09:20:24.864Z,86.99
2023-02-08T09:21:24.842Z,86.19
2023-02-08T09:22:24.829Z,85.66
2023-02-08T09:23:24.826Z,84.14
2023-02-08T09:24:24.825Z,83.87
2023-02-08T09:25:24.817Z,83.70
2023-02-08T09:26:24.815Z,84.18
2023-02-08T09:27:24.826Z,83.70
2023-02-08T09:28:24.881Z,83.89
2023-02-08T09:29:24.799Z,84.40
2023-02-08T09:30:24.801Z,84.63
2023-02-08T09:31:25.016Z,84.30
2023-02-08T09:32:24.789Z,84.56
2023-02-08T09:33:24.786Z,85.14
2023-02-08T09:34:24.782Z,84.41
2023-02-08T09:35:24.782Z,83.72
2023-02-08T09:36:24.807Z,81.36
2023-02-08T09:37:24.775Z,81.22
2023-02-08T09:38:24.772Z,79.58
2023-02-08T09:39:24.770Z,79.58
2023-02-08T09:40:24.773Z,80.85
2023-02-08T09:41:24.770Z,80.99
2023-02-08T09:42:24.759Z,81.06
2023-02-08T09:43:24.764Z,82.93
2023-02-08T09:44:24.760Z,81.95
2023-02-08T09:45:24.757Z,82.86
2023-02-08T09:46:24.823Z,82.62
2023-02-08T09:47:24.760Z,81.15
2023-02-08T09:48:24.751Z,81.04
2023-02-08T09:49:24.750Z,80.35
2023-02-08T09:50:24.749Z,79.24
2023-02-08T09:51:24.744Z,80.51
2023-02-08T09:52:24.767Z,81.88
2023-02-08T09:53:24.749Z,82.70
2023-02-08T09:54:24.745Z,82.51
2023-02-08T09:55:24.737Z,84.47
2023-02-08T09:56:24.745Z,84.26
2023-02-08T09:57:24.740Z,83.61
2023-02-08T09:58:24.739Z,83.83
2023-02-08T09:59:24.730Z,82.43
2023-02-08T10:00:24.735Z,83.09
2023-02-08T10:01:24.730Z,83.61
2023-02-08T10:02:24.725Z,83.50
2023-02-08T10:03:24.817Z,84.28
2023-02-08T10:04:24.729Z,82.91
2023-02-08T10:05:24.726Z,81.91
2023-02-08T10:06:24.721Z,81.23
2023-02-08T10:07:24.740Z,81.82
2023-02-08T10:08:34.540Z,82.97
2023-02-08T10:09:24.715Z,83.20
2023-02-08T10:10:24.713Z,82.31
2023-02-08T10:11:24.726Z,80.88
2023-02-08T10:12:24.703Z,79.30
2023-02-08T10:13:40.386Z,80.49
2023-02-08T10:14:24.751Z,79.29
2023-02-08T10:15:24.698Z,78.17
2023-02-08T10:16:24.724Z,76.64
2023-02-08T10:17:24.688Z,78.13
2023-02-08T10:18:24.772Z,76.40
2023-02-08T10:19:24.688Z,77.18
2023-02-08T10:20:24.697Z,77.72
2023-02-08T10:21:24.683Z,77.83
2023-02-08T10:22:24.675Z,77.36
2023-02-08T10:23:24.679Z,79.50
2023-02-08T10:24:24.697Z,78.34
2023-02-08T10:25:24.665Z,78.45
2023-02-08T10:26:24.671Z,79.66
2023-02-08T10:27:24.688Z,80.83
2023-02-08T10:28:24.711Z,82.95
2023-02-08T10:29:24.660Z,82.33
2023-02-08T10:30:24.669Z,82.76
2023-02-08T10:31:24.675Z,84.23
2023-02-08T10:32:24.649Z,84.13
2023-02-08T10:33:24.644Z,84.95
2023-02-08T10:34:24.638Z,84.61
2023-02-08T10:35:24.638Z,85.36
2023-02-08T10:36:24.630Z,84.48
2023-02-08T10:37:24.638Z,86.00
2023-02-08T10:38:25.209Z,87.17
2023-02-08T10:39:24.617Z,87.44
2023-02-08T10:40:24.651Z,88.02
2023-02-08T10:41:24.608Z,86.64
2023-02-08T10:42:24.624Z,86.19
2023-02-08T10:43:24.640Z,85.61
2023-02-08T10:44:24.606Z,87.15
2023-02-08T10:45:25.031Z,86.64
2023-02-08T10:46:24.599Z,86.08
2023-02-08T10:47:24.600Z,85.51
2023-02-08T10:48:24.597Z,84.31
2023-02-08T10:49:24.585Z,86.31
2023-02-08T10:50:24.594Z,87.92
2023-02-08T10:51:24.578Z,86.64
2023-02-08T10:52:24.586Z,86.64
2023-02-08T10:53:24.576Z,86.06
2023-02-08T10:54:24.568Z,86.21
2023-02-08T10:55:24.562Z,86.24
2023-02-08T10:56:24.579Z,87.46
2023-02-08T10:57:24.550Z,88.56
2023-02-08T10:58:24.557Z,88.99
2023-02-08T10:59:24.553Z,87.71
2023-02-08T11:00:24.611Z,87.01
2023-02-08T11:01:24.592Z,85.43
2023-02-08T11:02:24.539Z,85.94
2023-02-08T11:03:24.530Z,84.91
2023-02-08T11:04:24.626Z,85.43
2023-02-08T11:05:24.523Z,85.57
2023-02-08T11:06:24.516Z,85.86
2023-02-08T11:07:24.516Z,87.30
2023-02-08T11:08:24.518Z,86.76
2023-02-08T11:09:24.519Z,87.59
2023-02-08T11:10:24.517Z,87.93
2023-02-08T11:11:24.494Z,88.35
2023-02-08T11:12:24.527Z,88.31
2023-02-08T11:13:24.491Z,88.47
2023-02-08T11:14:26.029Z,87.51
2023-02-08T11:15:24.484Z,87.05
2023-02-08T11:16:24.542Z,86.54
2023-02-08T11:17:24.473Z,85.74
2023-02-08T11:18:24.489Z,85.88
2023-02-08T11:19:24.466Z,86.40
2023-02-08T11:20:24.472Z,86.43
2023-02-08T11:21:24.470Z,87.40
2023-02-08T11:22:24.461Z,88.89
2023-02-08T11:23:24.457Z,87.54
2023-02-08T11:24:24.458Z,88.17
2023-02-08T11:25:24.455Z,87.83
2023-02-08T11:26:24.458Z,89.03
2023-02-08T11:27:24.448Z,88.82
2023-02-08T11:28:24.528Z,87.65
2023-02-08T11:29:24.435Z,87.51
2023-02-08T11:30:24.630Z,86.13
2023-02-08T11:31:24.473Z,85.82
2023-02-08T11:32:24.422Z,85.44
2023-02-08T11:33:24.421Z,86.15
2023-02-08T11:34:24.417Z,86.97
2023-02-08T11:35:24.420Z,87.99
2023-02-08T11:36:24.414Z,88.12
2023-02-08T11:37:24.412Z,86.74
2023-02-08T11:38:24.399Z,86.40
2023-02-08T11:39:24.419Z,85.92
2023-02-08T11:40:24.396Z,85.34
2023-02-08T11:41:24.383Z,86.54
2023-02-08T11:42:24.387Z,85.88
2023-02-08T11:43:24.378Z,87.01
2023-02-08T11:44:24.406Z,85.10
2023-02-08T11:45:24.376Z,84.89
2023-02-08T11:46:24.503Z,85.44
2023-02-08T11:47:24.365Z,85.20
2023-02-08T11:48:24.373Z,85.41
2023-02-08T11:49:24.360Z,85.47
2023-02-08T11:50:24.358Z,85.36
2023-02-08T11:51:24.348Z,84.21
2023-02-08T11:52:24.346Z,85.44
2023-02-08T11:53:24.343Z,87.57
2023-02-08T11:54:24.345Z,85.57
2023-02-08T11:55:24.351Z,83.83
2023-02-08T11:56:24.337Z,83.92
2023-02-08T11:57:24.333Z,84.23
2023-02-08T11:58:24.332Z,83.89
2023-02-08T11:59:24.315Z,83.17
2023-02-08T12:00:24.347Z,83.68
2023-02-08T12:01:24.317Z,82.59
2023-02-08T12:02:24.357Z,83.68
2023-02-08T12:03:24.352Z,83.68
2023-02-08T12:04:24.299Z,83.33
2023-02-08T12:05:24.289Z,81.52
2023-02-08T12:06:24.309Z,83.03
2023-02-08T12:07:24.304Z,82.41
2023-02-08T12:08:24.288Z,83.17
2023-02-08T12:09:24.281Z,82.20
2023-02-08T12:10:24.290Z,83.64
2023-02-08T12:11:24.270Z,83.06
2023-02-08T12:12:24.271Z,82.69
2023-02-08T12:13:24.268Z,83.68
2023-02-08T12:14:24.263Z,82.86
2023-02-08T12:15:24.334Z,83.89
2023-02-08T12:16:24.326Z,83.11
2023-02-08T12:17:24.250Z,84.07
2023-02-08T12:18:24.278Z,84.44
2023-02-08T12:19:24.269Z,83.89
2023-02-08T12:20:24.259Z,84.09
2023-02-08T12:21:24.237Z,82.41
2023-02-08T12:22:24.233Z,82.31
2023-02-08T12:23:24.229Z,82.65
2023-02-08T12:24:24.276Z,82.86
2023-02-08T12:25:24.217Z,82.24
2023-02-08T12:26:24.230Z,82.92
2023-02-08T12:27:24.223Z,81.79
2023-02-08T12:28:24.308Z,82.45
2023-02-08T12:29:24.230Z,83.85
2023-02-08T12:30:24.206Z,83.13
2023-02-08T12:31:24.334Z,82.55
2023-02-08T12:32:24.233Z,82.45
2023-02-08T12:33:24.211Z,82.34
2023-02-08T12:34:24.190Z,83.48
2023-02-08T12:35:38.265Z,83.06
2023-02-08T12:36:24.187Z,83.95
2023-02-08T12:37:24.175Z,83.58
2023-02-08T12:38:24.168Z,83.99
2023-02-08T12:39:26.022Z,84.09
2023-02-08T12:40:24.160Z,82.65
2023-02-08T12:41:24.155Z,83.37
2023-02-08T12:42:24.149Z,84.30
2023-02-08T12:43:24.149Z,84.07
2023-02-08T12:44:24.152Z,84.42
2023-02-08T12:45:24.142Z,84.59
2023-02-08T12:46:24.160Z,85.01
2023-02-08T12:47:24.127Z,85.77
2023-02-08T12:48:24.158Z,86.29
2023-02-08T12:49:24.122Z,86.24
2023-02-08T12:50:24.117Z,86.18
2023-02-08T12:51:24.117Z,86.18
2023-02-08T12:52:24.115Z,86.02