createdAt,value
2018-07-02T00:00:36.072Z,48.57
2018-07-02T00:03:08.655Z,48.01
2018-07-02T00:05:49.557Z,47.36
2018-07-02T00:08:19.280Z,46.88
2018-07-02T00:10:49.079Z,45.97
2018-07-02T00:13:18.791Z,46.67
2018-07-02T00:15:48.592Z,46.86
2018-07-02T00:18:18.406Z,46.98
2018-07-02T00:20:48.263Z,47.57
2018-07-02T00:23:18.048Z,47.54
2018-07-02T00:25:47.875Z,47.82
2018-07-02T00:28:17.615Z,46.30
2018-07-02T00:30:47.428Z,47.02
2018-07-02T00:33:17.385Z,47.71
2018-07-02T00:38:22.404Z,45.71
2018-07-02T00:40:52.175Z,46.04
2018-07-02T00:43:22.215Z,46.10
2018-07-02T00:45:51.999Z,46.32
2018-07-02T00:48:21.750Z,46.24
2018-07-02T00:53:26.910Z,46.97
2018-07-02T00:55:56.730Z,47.85
2018-07-02T00:58:26.571Z,48.14
2018-07-02T01:00:57.589Z,47.90
2018-07-02T01:03:27.607Z,48.01
2018-07-02T01:05:57.431Z,48.20
2018-07-02T01:08:27.353Z,48.32
2018-07-02T01:10:57.328Z,48.04
2018-07-02T01:13:27.214Z,48.66
2018-07-02T01:15:58.846Z,48.38
2018-07-02T01:18:28.615Z,47.98
2018-07-02T01:23:33.706Z,48.22
2018-07-02T01:26:03.699Z,48.39
2018-07-02T01:28:33.788Z,49.11
2018-07-02T01:31:03.663Z,49.44
2018-07-02T01:33:37.729Z,48.60
2018-07-02T01:36:07.548Z,49.03
2018-07-02T01:38:37.446Z,49.31
2018-07-02T01:44:00.265Z,48.90
2018-07-02T01:46:30.224Z,49.23
2018-07-02T01:49:00.573Z,48.45
2018-07-02T01:51:30.391Z,49.19
2018-07-02T01:54:00.359Z,49.59
2018-07-02T01:56:30.271Z,48.84
2018-07-02T02:01:35.117Z,48.89
2018-07-02T02:04:04.901Z,49.75
2018-07-02T02:06:34.785Z,49.08
2018-07-02T02:09:06.622Z,49.39
2018-07-02T02:11:36.554Z,48.94
2018-07-02T02:14:06.444Z,49.27
2018-07-02T02:16:36.733Z,51.14
2018-07-02T02:19:07.087Z,49.53
2018-07-02T02:21:37.802Z,50.52
2018-07-02T02:24:07.680Z,49.32
2018-07-02T02:26:37.414Z,49.58
2018-07-02T02:29:07.213Z,48.89
2018-07-02T02:31:37.267Z,49.93
2018-07-02T02:34:07.103Z,50.32
2018-07-02T02:36:36.844Z,49.54
2018-07-02T02:39:07.899Z,49.83
2018-07-02T02:41:38.659Z,49.40
2018-07-02T02:44:18.145Z,49.72
2018-07-02T02:46:47.988Z,50.99
2018-07-02T02:51:54.079Z,50.48
2018-07-02T02:54:23.944Z,50.11
2018-07-02T02:56:53.925Z,50.85
2018-07-02T02:59:23.749Z,51.16
2018-07-02T03:01:53.594Z,50.76
2018-07-02T03:04:23.455Z,51.32
2018-07-02T03:06:53.383Z,52.08
2018-07-02T03:09:23.366Z,52.19
2018-07-02T03:11:53.228Z,53.85
2018-07-02T03:14:23.070Z,53.39
2018-07-02T03:16:53.424Z,52.68
2018-07-02T03:19:23.165Z,51.77
2018-07-02T03:21:56.508Z,52.28
2018-07-02T03:24:26.281Z,52.01
2018-07-02T03:26:56.132Z,52.61
2018-07-02T03:29:25.923Z,51.80
2018-07-02T03:31:55.729Z,52.05
2018-07-02T03:34:25.534Z,51.98
2018-07-02T03:36:55.273Z,51.44
2018-07-02T03:39:25.155Z,50.72
2018-07-02T03:41:58.331Z,51.20
2018-07-02T03:44:37.903Z,51.20
2018-07-02T03:47:07.724Z,50.91
2018-07-02T03:49:38.165Z,52.20
2018-07-02T03:52:08.497Z,51.42
2018-07-02T03:54:38.310Z,52.15
2018-07-02T03:57:09.518Z,52.03
2018-07-02T03:59:39.315Z,51.98
2018-07-02T04:02:09.079Z,51.62
2018-07-02T04:04:39.305Z,52.33
2018-07-02T04:07:09.329Z,52.28
2018-07-02T04:12:40.237Z,51.84
2018-07-02T04:17:45.691Z,51.24
2018-07-02T04:20:15.796Z,51.67
2018-07-02T04:22:45.673Z,50.19
2018-07-02T04:25:15.537Z,51.18
2018-07-02T04:30:20.791Z,50.94
2018-07-02T04:32:51.537Z,51.13
2018-07-02T04:35:21.623Z,51.06
2018-07-02T04:37:51.594Z,51.08
2018-07-02T04:42:57.007Z,50.33
2018-07-02T04:45:26.840Z,50.93
2018-07-02T04:47:56.680Z,50.94
2018-07-02T04:50:26.449Z,50.45
2018-07-02T04:52:56.239Z,50.26
2018-07-02T04:55:26.022Z,50.63
2018-07-02T04:57:56.025Z,50.04
2018-07-02T05:00:25.788Z,49.76
2018-07-02T05:02:55.657Z,49.88
2018-07-02T05:05:25.397Z,50.45
2018-07-02T05:10:41.424Z,50.06
2018-07-02T05:13:11.231Z,50.84
2018-07-02T05:15:41.117Z,51.25
2018-07-02T05:18:10.849Z,50.32
2018-07-02T05:20:52.998Z,49.69
2018-07-02T05:23:22.829Z,48.48
2018-07-02T05:25:52.666Z,48.45
2018-07-02T05:28:22.552Z,48.54
2018-07-02T05:30:52.261Z,48.53
2018-07-02T05:33:22.038Z,47.97
2018-07-02T05:35:51.832Z,49.01
2018-07-02T05:38:21.619Z,48.58
2018-07-02T05:40:51.513Z,48.15
2018-07-02T05:43:21.473Z,48.01
2018-07-02T05:45:51.409Z,48.49
2018-07-02T05:48:21.183Z,47.81
2018-07-02T05:50:50.990Z,47.44
2018-07-02T05:53:20.674Z,47.67
2018-07-02T05:55:50.630Z,46.06
2018-07-02T05:58:20.958Z,43.69
2018-07-02T06:00:50.779Z,44.34
2018-07-02T06:03:20.500Z,45.54
2018-07-02T06:05:50.286Z,46.34
2018-07-02T06:08:20.143Z,44.18
2018-07-02T06:10:49.862Z,45.29
2018-07-02T06:13:19.723Z,46.15
2018-07-02T06:15:49.473Z,45.62
2018-07-02T06:18:19.416Z,44.87
2018-07-02T06:20:49.462Z,45.32
2018-07-02T06:23:19.452Z,45.16
2018-07-02T06:25:49.344Z,42.33
2018-07-02T06:28:19.162Z,43.22
2018-07-02T06:30:49.137Z,43.70
2018-07-02T06:33:19.110Z,43.36
2018-07-02T06:35:49.083Z,41.66
2018-07-02T06:38:19.189Z,41.77
2018-07-02T06:40:48.982Z,42.09
2018-07-02T06:43:18.785Z,41.68
2018-07-02T06:48:17.120Z,43.43
2018-07-02T06:50:46.824Z,42.21
2018-07-02T06:53:16.577Z,40.92
2018-07-02T06:55:46.466Z,41.22
2018-07-02T06:58:16.294Z,41.52
2018-07-02T07:00:46.226Z,40.07
2018-07-02T07:03:16.052Z,40.54
2018-07-02T07:05:45.962Z,41.50
2018-07-02T07:08:16.633Z,41.29
2018-07-02T07:10:46.516Z,40.73
2018-07-02T07:13:16.252Z,41.27
2018-07-02T07:15:46.141Z,40.38
2018-07-02T07:18:16.811Z,41.13
2018-07-02T07:20:46.521Z,41.92
2018-07-02T07:23:16.427Z,41.82
2018-07-02T07:25:46.142Z,41.80
2018-07-02T07:28:15.885Z,40.91
2018-07-02T07:30:45.924Z,41.30
2018-07-02T07:33:16.638Z,40.57
2018-07-02T07:35:46.423Z,42.21
2018-07-02T07:38:16.240Z,39.61
2018-07-02T07:40:46.184Z,41.40
2018-07-02T07:43:16.100Z,39.73
2018-07-02T07:45:45.923Z,41.23
2018-07-02T07:48:15.796Z,39.32
2018-07-02T07:50:45.626Z,38.37
2018-07-02T07:53:15.585Z,38.47
2018-07-02T07:55:45.898Z,38.77
2018-07-02T07:58:16.556Z,39.17
2018-07-02T08:00:46.665Z,39.32
2018-07-02T08:03:16.543Z,39.91
2018-07-02T08:08:22.200Z,39.66
2018-07-02T08:10:52.255Z,40.96
2018-07-02T08:13:22.274Z,39.22
2018-07-02T08:15:52.211Z,39.11
2018-07-02T08:18:21.998Z,38.83
2018-07-02T08:20:52.033Z,40.43
2018-07-02T08:28:40.926Z,41.83
2018-07-02T08:31:10.623Z,41.13
2018-07-02T08:33:40.478Z,41.13
2018-07-02T08:36:10.893Z,40.18
2018-07-02T08:38:40.988Z,41.09
2018-07-02T08:41:10.764Z,39.68
2018-07-02T08:43:40.713Z,43.49
2018-07-02T08:46:11.007Z,43.47
2018-07-02T08:48:41.070Z,42.31
2018-07-02T08:51:10.831Z,39.96
2018-07-02T08:53:40.719Z,39.57
2018-07-02T08:56:10.911Z,39.98
2018-07-02T08:58:40.850Z,39.16
2018-07-02T09:01:10.847Z,40.16
2018-07-02T09:03:40.844Z,40.01
2018-07-02T09:06:10.842Z,38.62
2018-07-02T09:08:40.687Z,38.72
2018-07-02T09:11:10.740Z,39.96
2018-07-02T09:13:40.580Z,40.80
2018-07-02T09:16:10.501Z,39.94
2018-07-02T09:18:40.533Z,40.81
2018-07-02T09:21:10.473Z,40.29
2018-07-02T09:23:40.468Z,39.13
2018-07-02T09:26:10.293Z,40.46
2018-07-02T09:28:40.346Z,40.57
2018-07-02T09:31:10.207Z,38.86
2018-07-02T09:33:40.255Z,38.47
2018-07-02T09:36:10.477Z,40.75
2018-07-02T09:41:15.707Z,40.49
2018-07-02T09:43:45.575Z,39.95
2018-07-02T09:46:15.460Z,39.07
2018-07-02T09:48:45.297Z,40.31
2018-07-02T09:51:15.310Z,38.06
2018-07-02T09:53:45.055Z,39.34
2018-07-02T09:56:14.941Z,39.01
2018-07-02T09:58:44.897Z,39.83
2018-07-02T10:01:14.788Z,38.84
2018-07-02T10:03:44.908Z,39.32
2018-07-02T10:06:14.788Z,38.92
2018-07-02T10:08:44.794Z,38.28
2018-07-02T10:11:14.791Z,36.77
2018-07-02T10:13:44.899Z,37.89
2018-07-02T10:16:14.892Z,36.98
2018-07-02T10:18:44.996Z,36.43
2018-07-02T10:21:15.073Z,38.02
2018-07-02T10:23:45.108Z,38.78
2018-07-02T10:26:15.137Z,39.33
2018-07-02T10:28:45.033Z,40.28
2018-07-02T10:31:15.154Z,39.86
2018-07-02T10:33:45.319Z,36.77
2018-07-02T10:36:15.220Z,38.46
2018-07-02T10:38:45.433Z,36.12
2018-07-02T10:41:15.625Z,36.00
2018-07-02T10:43:46.140Z,35.36
2018-07-02T10:46:16.856Z,34.90
2018-07-02T10:48:46.829Z,38.30
2018-07-02T10:51:17.333Z,36.08
2018-07-02T10:56:22.529Z,39.11
2018-07-02T10:58:52.339Z,35.77
2018-07-02T11:04:04.686Z,36.39
2018-07-02T11:06:34.506Z,38.29
2018-07-02T11:09:14.864Z,35.76
2018-07-02T11:11:55.097Z,34.55
2018-07-02T11:14:38.104Z,35.20
2018-07-02T11:17:12.558Z,36.19
2018-07-02T11:19:56.190Z,38.91
2018-07-02T11:22:33.870Z,38.33
2018-07-02T11:25:08.967Z,39.04
2018-07-02T11:27:45.476Z,37.29
2018-07-02T11:30:32.876Z,36.59
2018-07-02T11:33:10.421Z,36.71
2018-07-02T11:35:53.673Z,33.89
2018-07-02T11:38:38.541Z,33.34
2018-07-02T11:41:19.043Z,33.63
2018-07-02T11:44:04.512Z,38.11
2018-07-02T11:46:43.540Z,34.89
2018-07-02T11:52:08.602Z,35.76
2018-07-02T11:54:53.429Z,39.53
2018-07-02T11:57:35.974Z,36.44
2018-07-02T12:00:20.162Z,37.93
2018-07-02T12:02:59.189Z,37.48
2018-07-02T12:05:32.590Z,37.08
2018-07-02T12:08:14.076Z,36.96
2018-07-02T12:13:37.087Z,40.32
2018-07-02T12:16:13.955Z,39.04
2018-07-02T12:18:48.649Z,41.64
2018-07-02T12:21:26.775Z,38.18
2018-07-02T12:24:04.261Z,37.57
2018-07-02T12:29:31.319Z,36.41
2018-07-02T12:32:22.165Z,37.90
2018-07-02T12:35:01.201Z,36.57
2018-07-02T12:37:34.264Z,38.24
2018-07-02T12:40:07.124Z,37.58
2018-07-02T12:42:41.274Z,38.17
2018-07-02T12:45:17.949Z,39.10
2018-07-02T12:47:55.285Z,38.33
2018-07-02T12:50:28.773Z,37.29
2018-07-02T12:53:00.880Z,38.40
2018-07-02T12:55:33.441Z,36.81
2018-07-02T12:58:08.142Z,36.62
2018-07-02T13:00:40.393Z,37.55
2018-07-02T13:03:13.174Z,37.95
2018-07-02T13:05:46.247Z,39.84
2018-07-02T13:08:19.213Z,37.16
2018-07-02T13:10:52.739Z,37.81
2018-07-02T13:13:25.980Z,38.13
2018-07-02T13:15:57.929Z,37.08
2018-07-02T13:18:30.185Z,34.69
2018-07-02T13:21:03.113Z,34.19
2018-07-02T13:23:35.513Z,34.45
2018-07-02T13:26:07.807Z,36.54
2018-07-02T13:28:42.434Z,36.24
2018-07-02T13:31:15.493Z,35.18
2018-07-02T13:33:49.352Z,36.00
2018-07-02T13:36:21.704Z,37.83
2018-07-02T13:38:54.045Z,37.06
2018-07-02T13:41:26.013Z,35.93
2018-07-02T13:44:02.391Z,36.22
2018-07-02T13:46:40.017Z,39.52
2018-07-02T13:49:14.790Z,39.14
2018-07-02T13:52:00.498Z,37.12
2018-07-02T13:54:35.718Z,35.94
2018-07-02T13:57:14.720Z,34.92
2018-07-02T13:59:55.349Z,37.01
2018-07-02T14:05:17.427Z,34.35
2018-07-02T14:07:54.686Z,36.13
2018-07-02T14:10:36.121Z,36.50
2018-07-02T14:13:13.255Z,37.04
2018-07-02T14:15:52.681Z,37.65
2018-07-02T14:18:29.909Z,38.30
2018-07-02T14:21:08.537Z,37.43
2018-07-02T14:23:44.113Z,37.44
2018-07-02T14:26:19.094Z,37.01
2018-07-02T14:28:57.017Z,35.90
2018-07-02T14:31:36.417Z,34.16
2018-07-02T14:34:16.688Z,37.81
2018-07-02T14:36:55.929Z,36.25
2018-07-02T14:39:34.005Z,37.41
2018-07-02T14:42:09.989Z,37.26
2018-07-02T14:44:50.338Z,34.85
2018-07-02T14:47:28.402Z,35.38
2018-07-02T14:50:12.973Z,36.24
2018-07-02T14:55:36.030Z,35.65
2018-07-02T14:58:09.896Z,39.52
2018-07-02T15:00:48.611Z,37.91
2018-07-02T15:03:32.265Z,38.79
2018-07-02T15:06:18.166Z,37.92
2018-07-02T15:09:01.304Z,38.02
2018-07-02T15:11:38.102Z,38.27
2018-07-02T15:14:12.874Z,35.83
2018-07-02T15:16:54.115Z,35.05
2018-07-02T15:19:34.108Z,35.40
2018-07-02T15:25:02.904Z,37.92
2018-07-02T15:27:43.326Z,37.31
2018-07-02T15:30:31.830Z,36.48
2018-07-02T15:33:15.467Z,37.48
2018-07-02T15:38:43.310Z,36.91
2018-07-02T15:51:18.626Z,36.40
2018-07-02T15:56:40.944Z,37.21
2018-07-02T15:59:25.873Z,35.42
2018-07-02T16:02:08.905Z,35.02
2018-07-02T16:04:58.848Z,35.35
2018-07-02T16:10:27.753Z,36.95
2018-07-02T16:13:08.449Z,35.76
2018-07-02T16:18:43.540Z,36.05
2018-07-02T16:21:22.426Z,35.58
2018-07-02T16:24:11.912Z,35.02
2018-07-02T16:26:49.422Z,34.07
2018-07-02T16:29:38.808Z,34.44
2018-07-02T16:32:22.045Z,34.43
2018-07-02T16:35:03.320Z,35.63
2018-07-02T16:37:40.365Z,35.58
2018-07-02T16:43:19.646Z,38.24
2018-07-02T16:45:58.798Z,38.05
2018-07-02T16:48:38.408Z,38.59
2018-07-02T16:54:19.216Z,39.03
2018-07-02T16:57:06.918Z,38.59
2018-07-02T17:02:39.701Z,39.03
2018-07-02T17:05:17.733Z,39.22
2018-07-02T17:08:07.760Z,40.41
2018-07-02T17:10:58.377Z,40.56
2018-07-02T17:13:47.924Z,40.75
2018-07-02T17:16:32.033Z,42.15
2018-07-02T17:21:54.472Z,41.98
2018-07-02T17:30:04.218Z,41.37
2018-07-02T17:32:45.367Z,41.90
2018-07-02T17:35:26.914Z,42.09
2018-07-02T17:40:47.331Z,41.88
2018-07-02T17:43:20.079Z,42.35
2018-07-02T17:45:52.436Z,42.97
2018-07-02T17:48:28.532Z,43.39
2018-07-02T17:51:01.941Z,43.64
2018-07-02T17:53:34.662Z,43.24
2018-07-02T17:56:07.965Z,44.10
2018-07-02T17:58:43.065Z,43.89
2018-07-02T18:01:16.251Z,42.70
2018-07-02T18:03:52.824Z,43.29
2018-07-02T18:06:31.224Z,44.19
2018-07-02T18:09:03.986Z,43.79
2018-07-02T18:11:36.432Z,44.87
2018-07-02T18:14:09.056Z,44.92
2018-07-02T18:16:43.334Z,45.76
2018-07-02T18:19:29.732Z,45.43
2018-07-02T18:25:06.172Z,44.86
2018-07-02T18:27:45.552Z,45.25
2018-07-02T18:30:24.793Z,46.43
2018-07-02T18:32:59.082Z,45.64
2018-07-02T18:36:32.150Z,46.02
2018-07-02T18:39:12.031Z,46.23
2018-07-02T18:41:47.700Z,46.60
2018-07-02T18:44:32.506Z,45.89
2018-07-02T18:47:08.194Z,46.07
2018-07-02T18:49:40.690Z,45.89
2018-07-02T18:52:15.267Z,46.11
2018-07-02T18:54:51.874Z,45.67
2018-07-02T18:57:37.189Z,45.35
2018-07-02T19:00:16.983Z,47.29
2018-07-02T19:02:58.174Z,46.33
2018-07-02T19:08:17.421Z,46.94
2018-07-02T19:11:01.731Z,46.66
2018-07-02T19:13:47.145Z,47.07
2018-07-02T19:16:19.573Z,46.24
2018-07-02T19:18:53.855Z,47.08
2018-07-02T19:24:13.606Z,46.60
2018-07-02T19:26:48.186Z,46.38
2018-07-02T19:29:23.927Z,47.61
2018-07-02T19:32:01.954Z,48.24
2018-07-02T19:34:35.297Z,47.48
2018-07-02T19:37:12.006Z,48.43
2018-07-02T19:39:44.541Z,48.18
2018-07-02T19:42:18.974Z,49.07
2018-07-02T19:44:53.007Z,49.37
2018-07-02T19:47:29.007Z,49.33
2018-07-02T19:50:02.022Z,49.45
2018-07-02T19:52:34.629Z,49.75
2018-07-02T19:55:09.590Z,49.61
2018-07-02T19:57:42.428Z,50.41
2018-07-02T20:02:59.045Z,50.25
2018-07-02T20:05:32.360Z,49.34
2018-07-02T20:08:04.855Z,48.48
2018-07-02T20:10:40.946Z,49.09
2018-07-02T20:16:03.189Z,48.36
2018-07-02T20:18:41.904Z,49.12
2018-07-02T20:21:17.360Z,48.59
2018-07-02T20:23:57.996Z,49.38
2018-07-02T20:26:31.499Z,49.52
2018-07-02T20:29:11.153Z,49.28
2018-07-02T20:31:48.648Z,49.63
2018-07-02T20:34:22.246Z,49.34
2018-07-02T20:36:54.498Z,50.14
2018-07-02T20:39:30.748Z,50.20
2018-07-02T20:42:05.639Z,50.41
2018-07-02T20:44:42.705Z,49.80
2018-07-02T20:47:19.697Z,50.59
2018-07-02T20:49:52.724Z,51.05
2018-07-02T20:52:25.797Z,50.66
2018-07-02T20:54:57.929Z,50.90
2018-07-02T20:57:32.441Z,50.72
2018-07-02T21:00:15.056Z,50.57
2018-07-02T21:02:53.321Z,50.87
2018-07-02T21:05:27.386Z,51.34
2018-07-02T21:08:00.537Z,50.70
2018-07-02T21:10:38.185Z,51.04
2018-07-02T21:13:10.125Z,50.77
2018-07-02T21:15:45.207Z,49.95
2018-07-02T21:18:23.821Z,50.55
2018-07-02T21:21:02.446Z,52.11
2018-07-02T21:23:36.898Z,51.60
2018-07-02T21:26:11.468Z,52.77
2018-07-02T21:28:44.522Z,52.55
2018-07-02T21:36:31.428Z,52.45
2018-07-02T21:39:05.309Z,52.64
2018-07-02T21:41:43.911Z,52.50
2018-07-02T21:44:22.756Z,51.65
2018-07-02T21:47:02.612Z,51.92
2018-07-02T21:49:37.964Z,52.13
2018-07-02T21:52:13.095Z,51.64
2018-07-02T21:54:46.572Z,52.12
2018-07-02T21:57:19.702Z,52.23
2018-07-02T21:59:55.345Z,51.26
2018-07-02T22:02:29.697Z,52.57
2018-07-02T22:07:44.656Z,53.37
2018-07-02T22:12:55.082Z,52.32
2018-07-02T22:15:27.811Z,51.91
2018-07-02T22:18:05.650Z,51.88
2018-07-02T22:20:40.224Z,52.05
2018-07-02T22:23:16.023Z,52.14
2018-07-02T22:25:50.461Z,52.48
2018-07-02T22:28:28.484Z,52.61
2018-07-02T22:31:01.352Z,53.08
2018-07-02T22:33:39.789Z,52.62
2018-07-02T22:36:12.122Z,53.16
2018-07-02T22:38:45.524Z,53.34
2018-07-02T22:41:21.165Z,53.00
2018-07-02T22:44:02.942Z,52.29
2018-07-02T22:46:40.048Z,52.45
2018-07-02T22:49:17.562Z,52.76
2018-07-02T22:51:54.320Z,53.75
2018-07-02T22:54:29.315Z,53.34
2018-07-02T22:57:03.609Z,53.11
2018-07-02T22:59:36.782Z,53.68
2018-07-02T23:05:01.048Z,54.88
2018-07-02T23:07:36.195Z,53.89
2018-07-02T23:10:15.582Z,54.27
2018-07-02T23:12:50.451Z,54.84
2018-07-02T23:18:15.517Z,55.00
2018-07-02T23:20:50.346Z,53.98
2018-07-02T23:23:24.963Z,54.87
2018-07-02T23:25:59.240Z,54.10
2018-07-02T23:31:19.994Z,54.80
2018-07-02T23:33:52.836Z,54.73
2018-07-02T23:36:27.116Z,54.68
2018-07-02T23:39:01.927Z,55.16
2018-07-02T23:41:35.080Z,54.56
2018-07-02T23:44:17.371Z,54.85
2018-07-02T23:46:53.280Z,54.76
2018-07-02T23:49:29.596Z,54.56
2018-07-02T23:52:04.090Z,54.58
2018-07-02T23:54:38.268Z,54.30
2018-07-02T23:59:51.000Z,54.76
