createdAt,value
2022-08-12T00:02:04.399Z,2.20
2022-08-12T00:04:52.759Z,2.00
2022-08-12T00:07:38.889Z,1.98
2022-08-12T00:10:25.206Z,2.35
2022-08-12T00:13:12.341Z,1.90
2022-08-12T00:16:00.673Z,2.30
2022-08-12T00:18:47.669Z,2.05
2022-08-12T00:21:36.103Z,2.03
2022-08-12T00:24:23.422Z,1.98
2022-08-12T00:27:09.559Z,2.53
2022-08-12T00:29:55.413Z,1.67
2022-08-12T00:32:41.426Z,1.70
2022-08-12T00:35:41.008Z,2.20
2022-08-12T00:38:26.611Z,2.63
2022-08-12T00:41:13.982Z,2.13
2022-08-12T00:43:44.038Z,1.73
2022-08-12T00:46:29.841Z,1.90
2022-08-12T00:48:58.712Z,2.30
2022-08-12T00:51:51.686Z,1.92
2022-08-12T00:54:21.294Z,2.10
2022-08-12T00:56:51.069Z,2.30
2022-08-12T00:59:21.838Z,1.98
2022-08-12T01:02:01.050Z,2.33
2022-08-12T01:04:59.371Z,2.30
2022-08-12T01:07:47.697Z,2.20
2022-08-12T01:10:34.986Z,2.50
2022-08-12T01:13:18.869Z,2.47
2022-08-12T01:15:53.113Z,2.30
2022-08-12T01:18:23.365Z,2.47
2022-08-12T01:21:00.767Z,2.50
2022-08-12T01:23:52.161Z,2.38
2022-08-12T01:26:24.918Z,2.20
2022-08-12T01:28:58.686Z,2.20
2022-08-12T01:31:29.330Z,2.28
2022-08-12T01:34:05.000Z,2.80
2022-08-12T01:36:57.774Z,2.53
2022-08-12T01:39:31.855Z,2.67
2022-08-12T01:42:05.300Z,2.63
2022-08-12T01:44:55.369Z,3.25
2022-08-12T01:47:40.711Z,2.83
2022-08-12T01:50:20.876Z,2.15
2022-08-12T01:53:10.532Z,2.40
2022-08-12T01:55:44.031Z,2.60
2022-08-12T01:58:25.573Z,2.55
2022-08-12T02:01:02.752Z,2.72
2022-08-12T02:04:05.210Z,2.75
2022-08-12T02:07:00.856Z,2.70
2022-08-12T02:10:04.446Z,2.70
2022-08-12T02:12:48.445Z,3.10
2022-08-12T02:15:27.806Z,2.83
2022-08-12T02:18:23.592Z,2.60
2022-08-12T02:21:01.396Z,3.38
2022-08-12T02:23:31.951Z,3.35
2022-08-12T02:26:05.567Z,2.80
2022-08-12T02:28:34.577Z,2.72
2022-08-12T02:31:07.132Z,3.42
2022-08-12T02:33:37.597Z,3.40
2022-08-12T02:36:06.711Z,3.60
2022-08-12T02:38:38.049Z,3.30
2022-08-12T02:41:08.225Z,3.20
2022-08-12T02:43:41.356Z,3.47
2022-08-12T02:46:14.909Z,3.90
2022-08-12T02:48:53.236Z,3.13
2022-08-12T02:51:25.059Z,3.30
2022-08-12T02:54:04.440Z,3.75
2022-08-12T02:56:37.618Z,3.20
2022-08-12T02:59:06.903Z,3.30
2022-08-12T03:01:47.783Z,3.00
2022-08-12T03:04:23.602Z,3.13
2022-08-12T03:07:01.214Z,3.13
2022-08-12T03:10:03.853Z,3.47
2022-08-12T03:12:25.612Z,3.10
2022-08-12T03:14:55.557Z,3.50
2022-08-12T03:17:37.552Z,3.10
2022-08-12T03:20:10.579Z,3.10
2022-08-12T03:22:41.827Z,2.90
2022-08-12T03:25:17.994Z,3.28
2022-08-12T03:27:55.641Z,3.30
2022-08-12T03:30:25.173Z,2.80
2022-08-12T03:32:56.446Z,2.75
2022-08-12T03:35:40.197Z,3.10
2022-08-12T03:38:16.079Z,3.30
2022-08-12T03:41:28.420Z,3.17
2022-08-12T03:44:19.670Z,3.00
2022-08-12T03:47:09.837Z,3.20
2022-08-12T03:49:57.105Z,3.20
2022-08-12T03:52:42.573Z,3.03
2022-08-12T03:55:28.390Z,3.33
2022-08-12T03:58:14.916Z,3.40
2022-08-12T04:00:42.981Z,3.35
2022-08-12T04:03:25.180Z,3.63
2022-08-12T04:05:56.675Z,3.95
2022-08-12T04:08:27.175Z,3.30
2022-08-12T04:11:15.421Z,3.50
2022-08-12T04:13:43.932Z,3.58
2022-08-12T04:16:13.632Z,3.35
2022-08-12T04:18:42.421Z,3.38
2022-08-12T04:21:11.790Z,3.70
2022-08-12T04:23:48.556Z,3.85
2022-08-12T04:26:17.353Z,3.55
2022-08-12T04:28:47.464Z,3.78
2022-08-12T04:31:15.449Z,3.67
2022-08-12T04:33:44.262Z,3.60
2022-08-12T04:36:13.779Z,3.03
2022-08-12T04:38:43.170Z,3.50
2022-08-12T04:41:11.612Z,3.58
2022-08-12T04:44:00.020Z,4.00
2022-08-12T04:46:33.640Z,3.38
2022-08-12T04:49:03.887Z,3.47
2022-08-12T04:51:34.529Z,3.92
2022-08-12T04:54:04.668Z,3.75
2022-08-12T04:56:35.488Z,3.40
2022-08-12T04:59:04.405Z,3.38
2022-08-12T05:01:32.934Z,3.72
2022-08-12T05:04:02.969Z,3.80
2022-08-12T05:06:32.795Z,3.30
2022-08-12T05:09:02.295Z,3.72
2022-08-12T05:11:53.816Z,3.25
2022-08-12T05:14:22.743Z,3.53
2022-08-12T05:16:50.852Z,3.28
2022-08-12T05:19:22.495Z,3.47
2022-08-12T05:21:52.475Z,3.60
2022-08-12T05:24:20.634Z,3.40
2022-08-12T05:26:49.330Z,3.83
2022-08-12T05:30:07.008Z,3.30
2022-08-12T05:32:06.185Z,3.70
2022-08-12T05:34:34.489Z,3.28
2022-08-12T05:37:04.013Z,3.35
2022-08-12T05:39:32.119Z,3.55
2022-08-12T05:42:00.468Z,3.10
2022-08-12T05:44:28.602Z,3.38
2022-08-12T05:46:56.671Z,3.42
2022-08-12T05:49:25.196Z,3.50
2022-08-12T05:51:53.578Z,3.60
2022-08-12T05:54:47.325Z,3.40
2022-08-12T05:57:11.641Z,3.50
2022-08-12T05:59:39.809Z,3.47
2022-08-12T06:02:13.422Z,3.35
2022-08-12T06:04:42.029Z,3.55
2022-08-12T06:07:58.962Z,3.70
2022-08-12T06:10:01.950Z,4.05
2022-08-12T06:12:30.865Z,3.50
2022-08-12T06:14:59.092Z,3.22
2022-08-12T06:17:27.127Z,3.30
2022-08-12T06:20:26.771Z,3.42
2022-08-12T06:22:43.737Z,3.10
2022-08-12T06:25:21.830Z,3.50
2022-08-12T06:28:06.614Z,3.55
2022-08-12T06:30:39.064Z,2.90
2022-08-12T06:33:22.270Z,3.35
2022-08-12T06:35:51.963Z,3.50
2022-08-12T06:38:22.011Z,3.38
2022-08-12T06:41:12.303Z,3.00
2022-08-12T06:44:05.613Z,2.95
2022-08-12T06:46:30.827Z,3.38
2022-08-12T06:48:59.875Z,3.25
2022-08-12T06:51:29.821Z,3.35
2022-08-12T06:53:58.233Z,3.35
2022-08-12T06:56:46.335Z,3.20
2022-08-12T06:59:16.118Z,3.60
2022-08-12T07:01:50.746Z,3.40
2022-08-12T07:04:37.472Z,3.47
2022-08-12T07:07:07.789Z,3.53
2022-08-12T07:10:06.705Z,3.22
2022-08-12T07:12:27.758Z,4.28
2022-08-12T07:14:56.670Z,3.58
2022-08-12T07:17:25.036Z,3.00
2022-08-12T07:19:53.794Z,3.47
2022-08-12T07:22:23.478Z,3.50
2022-08-12T07:25:12.538Z,3.88
2022-08-12T07:27:43.395Z,3.15
2022-08-12T07:30:12.546Z,3.35
2022-08-12T07:32:40.672Z,3.30
2022-08-12T07:35:09.547Z,3.08
2022-08-12T07:37:42.364Z,3.40
2022-08-12T07:40:12.920Z,3.25
2022-08-12T07:42:44.143Z,3.90
2022-08-12T07:45:13.321Z,3.45
2022-08-12T07:47:43.332Z,3.50
2022-08-12T07:50:12.797Z,4.05
2022-08-12T07:52:45.267Z,3.85
2022-08-12T07:55:14.246Z,3.65
2022-08-12T07:57:59.411Z,3.70
2022-08-12T08:00:29.217Z,3.83
2022-08-12T08:02:58.786Z,3.88
2022-08-12T08:05:31.179Z,3.90
2022-08-12T08:08:02.516Z,3.75
2022-08-12T08:10:31.646Z,3.72
2022-08-12T08:13:04.981Z,3.65
2022-08-12T08:16:01.334Z,4.05
2022-08-12T08:18:26.323Z,3.88
2022-08-12T08:20:56.785Z,4.15
2022-08-12T08:23:46.925Z,3.88
2022-08-12T08:26:24.890Z,3.80
2022-08-12T08:28:54.416Z,3.97
2022-08-12T08:31:22.631Z,4.05
2022-08-12T08:34:05.071Z,3.80
2022-08-12T08:36:39.655Z,4.18
2022-08-12T08:39:08.605Z,4.03
2022-08-12T08:42:15.603Z,4.18
2022-08-12T08:44:44.500Z,3.83
2022-08-12T08:47:13.549Z,3.58
2022-08-12T08:49:42.490Z,4.20
2022-08-12T08:52:12.202Z,3.90
2022-08-12T08:54:40.593Z,3.58
2022-08-12T08:57:09.244Z,3.50
2022-08-12T08:59:37.982Z,3.60
2022-08-12T09:02:08.571Z,4.28
2022-08-12T09:05:13.906Z,4.32
2022-08-12T09:07:51.511Z,3.72
2022-08-12T09:10:30.782Z,5.15
2022-08-12T09:13:23.408Z,4.10
2022-08-12T09:15:55.964Z,4.82
2022-08-12T09:18:33.381Z,3.92
2022-08-12T09:21:03.872Z,3.58
2022-08-12T09:23:58.463Z,4.07
2022-08-12T09:26:28.301Z,3.88
2022-08-12T09:28:57.216Z,4.30
2022-08-12T09:32:07.652Z,3.70
2022-08-12T09:34:29.234Z,3.28
2022-08-12T09:37:02.790Z,3.67
2022-08-12T09:40:07.988Z,3.53
2022-08-12T09:43:11.122Z,3.63
2022-08-12T09:46:11.419Z,3.30
2022-08-12T09:48:35.772Z,3.28
2022-08-12T09:51:16.530Z,3.15
2022-08-12T09:54:08.952Z,4.22
2022-08-12T09:57:00.626Z,3.05
2022-08-12T10:00:14.634Z,2.85
2022-08-12T10:02:45.561Z,2.90
2022-08-12T10:05:04.713Z,2.85
2022-08-12T10:07:40.477Z,2.70
2022-08-12T10:10:22.804Z,3.33
2022-08-12T10:13:13.243Z,2.65
2022-08-12T10:16:01.406Z,2.65
2022-08-12T10:18:32.899Z,2.85
2022-08-12T10:21:07.592Z,3.35
2022-08-12T10:23:40.602Z,2.78
2022-08-12T10:26:38.001Z,2.90
2022-08-12T10:30:01.824Z,3.25
2022-08-12T10:32:20.843Z,2.83
2022-08-12T10:34:53.488Z,2.75
2022-08-12T10:38:36.412Z,2.60
2022-08-12T10:40:20.063Z,2.75
2022-08-12T10:43:07.323Z,2.30
2022-08-12T10:45:38.437Z,2.63
2022-08-12T10:48:21.886Z,2.60
2022-08-12T10:51:00.365Z,2.40
2022-08-12T10:53:44.174Z,2.38
2022-08-12T10:56:16.071Z,2.60
2022-08-12T10:58:46.039Z,2.20
2022-08-12T11:01:50.182Z,2.10
2022-08-12T11:04:25.805Z,2.50
2022-08-12T11:07:08.843Z,2.53
2022-08-12T11:09:56.495Z,2.40
2022-08-12T11:12:55.067Z,2.83
2022-08-12T11:15:33.147Z,2.42
2022-08-12T11:18:17.921Z,2.08
2022-08-12T11:20:48.503Z,2.20
2022-08-12T11:23:25.440Z,2.38
2022-08-12T11:26:07.987Z,2.25
2022-08-12T11:28:38.745Z,2.63
2022-08-12T11:31:13.221Z,2.70
2022-08-12T11:34:05.093Z,2.05
2022-08-12T11:36:31.920Z,2.20
2022-08-12T11:39:04.518Z,2.60
2022-08-12T11:41:34.581Z,2.22
2022-08-12T11:44:30.739Z,2.22
2022-08-12T11:46:55.387Z,2.20
2022-08-12T11:49:30.515Z,2.40
2022-08-12T11:52:04.003Z,2.28
2022-08-12T11:54:33.516Z,2.38
2022-08-12T11:58:07.411Z,2.22
2022-08-12T12:02:01.114Z,2.38
2022-08-12T12:02:40.496Z,2.50
2022-08-12T12:05:09.944Z,2.30
2022-08-12T12:08:37.129Z,2.40
2022-08-12T12:10:29.002Z,2.35
2022-08-12T12:12:56.986Z,2.28
2022-08-12T12:15:40.741Z,2.47
2022-08-12T12:18:22.340Z,2.10
2022-08-12T12:21:00.988Z,2.42
2022-08-12T12:23:30.920Z,2.38
2022-08-12T12:26:08.140Z,2.58
2022-08-12T12:28:41.433Z,2.40
2022-08-12T12:32:11.359Z,2.13
2022-08-12T12:34:30.164Z,2.15
2022-08-12T12:37:00.972Z,2.13
2022-08-12T12:39:29.889Z,2.25
2022-08-12T12:42:43.903Z,2.40
2022-08-12T12:45:19.451Z,2.35
2022-08-12T12:48:02.909Z,2.40
2022-08-12T12:50:35.933Z,2.38
2022-08-12T12:54:05.037Z,2.63
2022-08-12T12:56:04.029Z,2.00
2022-08-12T12:58:32.118Z,2.55
2022-08-12T13:01:04.488Z,2.20
2022-08-12T13:03:49.519Z,2.10
2022-08-12T13:06:19.076Z,2.35
2022-08-12T13:08:49.305Z,2.53
2022-08-12T13:11:21.103Z,2.05
2022-08-12T13:14:08.795Z,2.38
2022-08-12T13:16:43.991Z,2.30
2022-08-12T13:19:15.173Z,2.50
2022-08-12T13:22:12.285Z,2.33
2022-08-12T13:24:46.327Z,2.30
2022-08-12T13:27:20.946Z,2.10
2022-08-12T13:29:49.106Z,2.33
2022-08-12T13:32:28.387Z,2.10
2022-08-12T13:35:04.596Z,2.15
2022-08-12T13:37:55.363Z,2.50
2022-08-12T13:40:24.637Z,2.17
2022-08-12T13:42:57.786Z,2.45
2022-08-12T13:45:29.207Z,2.83
2022-08-12T13:48:00.039Z,2.13
2022-08-12T13:50:48.363Z,2.20
2022-08-12T13:53:24.587Z,2.30
2022-08-12T13:56:07.158Z,2.20
2022-08-12T13:58:37.395Z,2.45
2022-08-12T14:01:09.171Z,2.35
2022-08-12T14:03:50.456Z,2.50
2022-08-12T14:06:21.958Z,2.20
2022-08-12T14:08:55.712Z,2.10
2022-08-12T14:11:25.282Z,2.10
2022-08-12T14:14:05.211Z,2.28
2022-08-12T14:16:49.313Z,2.25
2022-08-12T14:19:24.994Z,2.25
2022-08-12T14:22:00.550Z,2.50
2022-08-12T14:24:35.560Z,2.08
2022-08-12T14:27:09.235Z,2.28
2022-08-12T14:30:04.610Z,2.30
2022-08-12T14:32:34.912Z,2.13
2022-08-12T14:35:03.959Z,2.80
2022-08-12T14:37:57.511Z,2.53
2022-08-12T14:40:28.050Z,2.65
2022-08-12T14:42:57.254Z,3.88
2022-08-12T14:45:45.195Z,2.30
2022-08-12T14:48:15.068Z,2.38
2022-08-12T14:52:10.267Z,2.60
2022-08-12T14:59:56.399Z,2.55
2022-08-12T15:02:20.596Z,2.55
2022-08-12T15:04:52.312Z,2.50
2022-08-12T15:07:33.594Z,2.63
2022-08-12T15:10:12.758Z,2.80
2022-08-12T15:12:40.933Z,2.40
2022-08-12T15:15:11.326Z,2.67
2022-08-12T15:17:39.877Z,2.90
2022-08-12T15:20:31.921Z,2.47
2022-08-12T15:22:57.911Z,2.42
2022-08-12T15:25:27.735Z,2.75
2022-08-12T15:28:04.373Z,2.67
2022-08-12T15:30:48.371Z,2.55
2022-08-12T15:33:18.929Z,2.33
2022-08-12T15:35:53.868Z,2.33
2022-08-12T15:38:25.320Z,2.65
2022-08-12T15:40:56.489Z,2.40
2022-08-12T15:43:51.356Z,2.63
2022-08-12T15:46:17.367Z,2.15
2022-08-12T15:48:46.500Z,2.70
2022-08-12T15:51:59.444Z,2.20
2022-08-12T15:54:33.593Z,2.50
2022-08-12T15:57:08.080Z,2.63
2022-08-12T16:00:00.758Z,2.17
2022-08-12T16:02:27.150Z,3.00
2022-08-12T16:04:57.534Z,2.20
2022-08-12T16:07:32.658Z,2.58
2022-08-12T16:10:10.521Z,2.78
2022-08-12T16:12:43.211Z,3.20
2022-08-12T16:15:13.307Z,2.28
2022-08-12T16:18:18.476Z,2.10
2022-08-12T16:20:33.589Z,2.17
2022-08-12T16:23:36.060Z,2.40
2022-08-12T16:26:05.213Z,2.10
2022-08-12T16:28:36.320Z,2.05
2022-08-12T16:31:05.618Z,2.20
2022-08-12T16:33:59.636Z,2.05
2022-08-12T16:36:26.037Z,2.40
2022-08-12T16:38:54.084Z,2.20
2022-08-12T16:41:23.501Z,2.05
2022-08-12T16:43:53.567Z,2.10
2022-08-12T16:46:32.191Z,2.25
2022-08-12T16:49:09.146Z,2.35
2022-08-12T16:51:46.059Z,2.45
2022-08-12T16:54:16.633Z,2.28
2022-08-12T16:56:54.769Z,1.90
2022-08-12T16:59:30.870Z,2.20
2022-08-12T17:02:34.175Z,2.15
2022-08-12T17:05:04.225Z,1.73
2022-08-12T17:07:37.138Z,2.10
2022-08-12T17:10:07.447Z,2.70
2022-08-12T17:12:37.747Z,2.40
2022-08-12T17:15:50.682Z,1.70
2022-08-12T17:18:39.222Z,2.00
2022-08-12T17:20:48.733Z,2.25
2022-08-12T17:23:19.410Z,2.03
2022-08-12T17:25:48.936Z,1.83
2022-08-12T17:28:19.503Z,2.20
2022-08-12T17:30:51.227Z,2.28
2022-08-12T17:33:34.709Z,1.85
2022-08-12T17:36:05.784Z,2.22
2022-08-12T17:38:35.792Z,1.83
2022-08-12T17:41:22.269Z,2.08
2022-08-12T17:43:58.465Z,2.00
2022-08-12T17:46:33.616Z,1.70
2022-08-12T17:49:18.829Z,2.22
2022-08-12T17:52:02.704Z,1.88
2022-08-12T17:54:32.734Z,1.85
2022-08-12T17:57:02.458Z,2.33
2022-08-12T17:59:48.336Z,1.98
2022-08-12T18:02:25.657Z,2.22
2022-08-12T18:05:09.797Z,2.15
2022-08-12T18:07:39.614Z,2.40
2022-08-12T18:10:08.690Z,2.45
2022-08-12T18:12:42.203Z,2.30
2022-08-12T18:15:26.938Z,2.63
2022-08-12T18:18:03.405Z,2.60
2022-08-12T18:20:36.498Z,2.35
2022-08-12T18:23:05.425Z,2.58
2022-08-12T18:26:13.125Z,2.50
2022-08-12T18:28:43.184Z,2.55
2022-08-12T18:31:13.470Z,2.63
2022-08-12T18:33:45.887Z,2.25
2022-08-12T18:36:22.032Z,2.40
2022-08-12T18:38:53.034Z,2.60
2022-08-12T18:41:29.055Z,2.72
2022-08-12T18:44:07.866Z,2.75
2022-08-12T18:46:47.186Z,2.85
2022-08-12T18:49:21.687Z,2.88
2022-08-12T18:51:55.384Z,3.03
2022-08-12T18:54:34.230Z,3.30
2022-08-12T18:57:16.666Z,4.20
2022-08-12T19:00:02.162Z,2.78
2022-08-12T19:02:40.744Z,2.60
2022-08-12T19:05:11.935Z,2.72
2022-08-12T19:07:57.838Z,2.22
2022-08-12T19:10:29.771Z,2.35
2022-08-12T19:13:23.985Z,2.30
2022-08-12T19:15:54.407Z,2.40
2022-08-12T19:18:24.366Z,2.35
2022-08-12T19:20:53.685Z,2.50
2022-08-12T19:23:22.328Z,2.60
2022-08-12T19:26:00.477Z,2.60
2022-08-12T19:28:35.706Z,3.67
2022-08-12T19:31:44.803Z,3.03
2022-08-12T19:34:56.391Z,2.58
2022-08-12T19:37:20.447Z,2.25
2022-08-12T19:40:09.572Z,2.70
2022-08-12T19:42:44.357Z,2.47
2022-08-12T19:45:14.015Z,2.33
2022-08-12T19:47:46.646Z,2.40
2022-08-12T19:50:19.654Z,2.58
2022-08-12T19:52:52.639Z,2.58
2022-08-12T19:55:23.317Z,2.80
2022-08-12T19:58:03.017Z,2.53
2022-08-12T20:00:34.980Z,2.60
2022-08-12T20:03:05.323Z,2.20
2022-08-12T20:06:05.564Z,2.38
2022-08-12T20:08:31.616Z,2.20
2022-08-12T20:12:13.334Z,2.35
2022-08-12T20:14:00.795Z,2.50
2022-08-12T20:16:53.272Z,2.55
2022-08-12T20:19:21.490Z,2.72
2022-08-12T20:21:51.967Z,2.83
2022-08-12T20:24:24.464Z,2.42
2022-08-12T20:27:00.225Z,2.40
2022-08-12T20:29:35.711Z,2.58
2022-08-12T20:32:05.937Z,2.50
2022-08-12T20:34:38.966Z,2.42
2022-08-12T20:37:07.404Z,2.45
2022-08-12T20:39:53.788Z,2.20
2022-08-12T20:42:25.599Z,2.50
2022-08-12T20:44:59.513Z,2.47
2022-08-12T20:47:42.050Z,2.75
2022-08-12T20:50:15.334Z,2.65
2022-08-12T20:52:45.442Z,2.70
2022-08-12T20:55:15.704Z,2.42
2022-08-12T20:58:02.057Z,2.63
2022-08-12T21:00:31.304Z,2.60
2022-08-12T21:03:21.049Z,2.40
2022-08-12T21:06:12.009Z,2.72
2022-08-12T21:08:41.195Z,2.38
2022-08-12T21:11:10.640Z,2.70
2022-08-12T21:13:41.799Z,2.53
2022-08-12T21:16:10.579Z,2.60
2022-08-12T21:18:39.510Z,2.88
2022-08-12T21:21:23.778Z,2.60
2022-08-12T21:23:56.405Z,2.40
2022-08-12T21:26:28.830Z,2.63
2022-08-12T21:29:01.351Z,2.60
2022-08-12T21:32:40.363Z,2.65
2022-08-12T21:34:26.074Z,2.97
2022-08-12T21:36:59.942Z,2.72
2022-08-12T21:39:35.522Z,2.75
2022-08-12T21:42:08.645Z,2.50
2022-08-12T21:45:47.900Z,2.80
2022-08-12T21:47:28.838Z,2.75
2022-08-12T21:50:03.269Z,3.47
2022-08-12T21:52:36.488Z,2.55
2022-08-12T21:55:08.447Z,2.75
2022-08-12T21:57:53.414Z,2.80
2022-08-12T22:00:32.967Z,3.00
2022-08-12T22:04:04.395Z,3.35
2022-08-12T22:06:30.723Z,2.92
2022-08-12T22:09:15.818Z,3.22
2022-08-12T22:11:56.108Z,3.30
2022-08-12T22:14:29.707Z,2.45
2022-08-12T22:17:01.366Z,3.03
2022-08-12T22:19:33.814Z,3.20
2022-08-12T22:22:05.190Z,3.40
2022-08-12T22:24:33.453Z,3.17
2022-08-12T22:27:18.350Z,3.20
2022-08-12T22:30:09.636Z,2.80
2022-08-12T22:32:49.718Z,2.90
2022-08-12T22:35:47.298Z,3.05
2022-08-12T22:38:23.516Z,3.28
2022-08-12T22:40:54.240Z,3.33
2022-08-12T22:43:59.718Z,3.33
2022-08-12T22:46:52.782Z,2.92
2022-08-12T22:49:22.730Z,2.95
2022-08-12T22:52:08.438Z,3.20
2022-08-12T22:54:37.912Z,3.72
2022-08-12T22:57:15.495Z,3.25
2022-08-12T22:59:55.815Z,3.60
2022-08-12T23:02:28.880Z,3.40
2022-08-12T23:05:10.379Z,3.33
2022-08-12T23:07:59.012Z,3.47
2022-08-12T23:10:27.925Z,3.50
2022-08-12T23:13:13.727Z,3.42
2022-08-12T23:15:47.753Z,3.70
2022-08-12T23:18:29.850Z,3.60
2022-08-12T23:21:01.380Z,3.63
2022-08-12T23:23:29.745Z,3.60
2022-08-12T23:26:18.886Z,3.45
2022-08-12T23:29:30.065Z,3.60
2022-08-12T23:32:09.918Z,3.30
2022-08-12T23:34:39.381Z,3.38
2022-08-12T23:37:16.627Z,3.25
2022-08-12T23:40:13.704Z,3.50
2022-08-12T23:42:34.588Z,4.18
2022-08-12T23:45:18.874Z,3.50
2022-08-12T23:47:54.618Z,3.42
2022-08-12T23:50:34.108Z,3.75
2022-08-12T23:53:05.605Z,3.83
2022-08-12T23:55:38.209Z,3.40
2022-08-12T23:58:22.953Z,3.17
