createdAt,value
2022-08-30T00:00:02.130Z,78.73
2022-08-30T00:05:01.270Z,79.9
2022-08-30T00:10:02.069Z,80.09
2022-08-30T00:15:02.061Z,80.44
2022-08-30T00:20:01.540Z,80.4
2022-08-30T00:25:02.137Z,81.33
2022-08-30T00:30:02.081Z,82.77
2022-08-30T00:35:01.460Z,82.73
2022-08-30T00:40:01.694Z,82.73
2022-08-30T00:45:01.274Z,82.77
2022-08-30T00:50:01.401Z,83.15
2022-08-30T00:55:01.818Z,84.11
2022-08-30T01:00:01.948Z,84.06
2022-08-30T01:05:01.263Z,83.6
2022-08-30T01:10:02.071Z,83.59
2022-08-30T01:15:01.325Z,84.3
2022-08-30T01:20:01.369Z,84.24
2022-08-30T01:25:01.840Z,82.88
2022-08-30T01:30:01.304Z,81.17
2022-08-30T01:35:01.996Z,79.83
2022-08-30T01:40:01.559Z,79.41
2022-08-30T01:45:02.003Z,79.06
2022-08-30T01:50:02.071Z,81.23
2022-08-30T01:55:01.257Z,80.35
2022-08-30T02:00:01.837Z,80.1
2022-08-30T02:05:01.827Z,80.07
2022-08-30T02:10:01.966Z,81.32
2022-08-30T02:15:01.739Z,82.82
2022-08-30T02:20:01.262Z,83.03
2022-08-30T02:25:01.405Z,82.56
2022-08-30T02:30:02.076Z,81.1
2022-08-30T02:35:01.975Z,81.47
2022-08-30T02:40:01.439Z,83.09
2022-08-30T02:45:01.592Z,83.71
2022-08-30T02:50:01.946Z,83.87
2022-08-30T02:55:01.806Z,82.88
2022-08-30T03:00:01.868Z,81.85
2022-08-30T03:05:01.228Z,81.26
2022-08-30T03:10:01.594Z,81.06
2022-08-30T03:15:01.277Z,81.35
2022-08-30T03:20:02.065Z,80.88
2022-08-30T03:25:01.252Z,81.45
2022-08-30T03:30:01.703Z,83.4
2022-08-30T03:35:01.337Z,84.27
2022-08-30T03:40:01.773Z,84.8
2022-08-30T03:45:01.183Z,86.18
2022-08-30T03:50:01.448Z,86.49
2022-08-30T03:55:01.262Z,86.79
2022-08-30T04:00:01.624Z,86.15
2022-08-30T04:05:01.334Z,87.23
2022-08-30T04:10:01.939Z,87.8
2022-08-30T04:15:01.600Z,87.98
2022-08-30T04:20:01.755Z,88.19
2022-08-30T04:25:01.926Z,87.76
2022-08-30T04:30:01.661Z,87.52
2022-08-30T04:35:01.364Z,88.59
2022-08-30T04:40:01.683Z,88.19
2022-08-30T04:45:01.311Z,88.52
2022-08-30T04:50:01.961Z,89.2
2022-08-30T04:55:01.804Z,89.17
2022-08-30T05:00:01.841Z,89.43
2022-08-30T05:05:02.149Z,89.49
2022-08-30T05:10:01.172Z,88.84
2022-08-30T05:15:01.794Z,89.11
2022-08-30T05:20:01.646Z,89.84
2022-08-30T05:25:01.550Z,90.65
2022-08-30T05:30:01.245Z,91.13
2022-08-30T05:35:02.007Z,90.34
2022-08-30T05:40:01.639Z,88.79
2022-08-30T05:45:02.011Z,89.11
2022-08-30T05:50:01.566Z,90.3
2022-08-30T05:55:01.468Z,89.29
2022-08-30T06:00:02.102Z,87.41
2022-08-30T06:05:02.004Z,87.24
2022-08-30T06:10:01.543Z,88.07
2022-08-30T06:15:02.188Z,88.62
2022-08-30T06:20:01.174Z,85.64
2022-08-30T06:25:01.362Z,85.66
2022-08-30T06:30:02.008Z,83.82
2022-08-30T06:35:01.705Z,83.06
2022-08-30T06:40:01.836Z,81.98
2022-08-30T06:45:01.975Z,81.36
2022-08-30T06:50:07.225Z,80.33
2022-08-30T06:55:01.570Z,78.45
2022-08-30T07:00:01.541Z,77.48
2022-08-30T07:05:02.080Z,76.81
2022-08-30T07:10:01.540Z,75.47
2022-08-30T07:15:01.694Z,76.09
2022-08-30T07:20:01.614Z,74.43
2022-08-30T07:25:02.165Z,73.81
2022-08-30T07:30:01.819Z,73.62
2022-08-30T07:35:01.891Z,71.85
2022-08-30T07:40:02.686Z,70.46
2022-08-30T07:45:07.255Z,71.19
2022-08-30T07:50:01.782Z,69.21
2022-08-30T07:55:01.642Z,70.05
2022-08-30T08:00:02.984Z,68.37
2022-08-30T08:05:01.895Z,66.6
2022-08-30T08:10:01.776Z,66.09
2022-08-30T08:15:04.172Z,65.31
2022-08-30T08:20:01.601Z,64.84
2022-08-30T08:25:01.560Z,65.29
2022-08-30T08:30:01.554Z,63.34
2022-08-30T08:35:01.922Z,62.64
2022-08-30T08:40:01.791Z,60.39
2022-08-30T08:45:03.047Z,62.46
2022-08-30T08:50:01.630Z,64.26
2022-08-30T08:55:01.603Z,65.52
2022-08-30T09:00:01.961Z,66.01
2022-08-30T09:05:01.871Z,66.33
2022-08-30T09:10:01.558Z,63.51
2022-08-30T09:15:01.990Z,63.23
2022-08-30T09:20:01.856Z,62.58
2022-08-30T09:25:01.733Z,62.98
2022-08-30T09:30:01.866Z,62.48
2022-08-30T09:35:01.463Z,59.43
2022-08-30T09:40:01.705Z,60.43
2022-08-30T09:45:01.924Z,59.16
2022-08-30T09:50:01.324Z,60.24
2022-08-30T09:55:01.498Z,58.68
2022-08-30T10:00:02.224Z,56.31
2022-08-30T10:05:01.581Z,55.76
2022-08-30T10:10:01.630Z,56.19
2022-08-30T10:15:01.208Z,55.22
2022-08-30T10:20:01.523Z,53.68
2022-08-30T10:25:01.761Z,53.23
2022-08-30T10:30:01.855Z,54.51
2022-08-30T10:35:01.176Z,53.76
2022-08-30T10:40:02.128Z,53.07
2022-08-30T10:45:01.858Z,53.79
2022-08-30T10:50:01.632Z,51.73
2022-08-30T10:55:02.076Z,53.47
2022-08-30T11:00:01.468Z,53.6
2022-08-30T11:05:01.251Z,55.02
2022-08-30T11:10:01.803Z,51.51
2022-08-30T11:15:01.709Z,54.01
2022-08-30T11:20:01.227Z,52.62
2022-08-30T11:25:01.473Z,51.83
2022-08-30T11:30:02.002Z,51.06
2022-08-30T11:35:02.076Z,50.3
2022-08-30T11:40:04.115Z,49.48
2022-08-30T11:45:01.448Z,50.06
2022-08-30T11:50:02.056Z,48.67
2022-08-30T11:55:01.286Z,47.41
2022-08-30T12:00:01.813Z,48.39
2022-08-30T12:05:01.988Z,47.76
2022-08-30T12:10:01.934Z,48.16
2022-08-30T12:15:01.557Z,48.47
2022-08-30T12:20:01.244Z,47.48
2022-08-30T12:25:01.232Z,47.61
2022-08-30T12:30:01.865Z,47.54
2022-08-30T12:35:01.608Z,48.26
2022-08-30T12:40:01.907Z,47.33
2022-08-30T12:45:01.186Z,46.91
2022-08-30T12:50:01.173Z,48.02
2022-08-30T12:55:02.845Z,47.4
2022-08-30T13:00:01.936Z,47.5
2022-08-30T13:05:02.069Z,49.07
2022-08-30T13:10:01.670Z,48.34
2022-08-30T13:15:01.567Z,47.28
2022-08-30T13:20:01.334Z,46.97
2022-08-30T13:25:01.293Z,46.28
2022-08-30T13:30:02.083Z,46.99
2022-08-30T13:35:01.347Z,46.01
2022-08-30T13:40:04.768Z,47.04
2022-08-30T13:45:01.675Z,46.96
2022-08-30T13:50:01.631Z,46.79
2022-08-30T13:55:01.319Z,48.02
2022-08-30T14:00:01.545Z,46.62
2022-08-30T14:05:03.228Z,48.57
2022-08-30T14:10:31.380Z,46.57
2022-08-30T14:15:01.900Z,47.67
2022-08-30T14:20:01.629Z,47.17
2022-08-30T14:25:02.119Z,47.27
2022-08-30T14:30:01.674Z,46.91
2022-08-30T14:35:01.721Z,47.49
2022-08-30T14:40:01.350Z,47.84
2022-08-30T14:45:01.271Z,48.31
2022-08-30T14:50:02.061Z,46.16
2022-08-30T14:55:09.140Z,47.81
2022-08-30T15:00:01.983Z,48.68
2022-08-30T15:05:01.587Z,46.98
2022-08-30T15:10:01.978Z,46.26
2022-08-30T15:15:01.621Z,46.38
2022-08-30T15:20:01.139Z,46.23
2022-08-30T15:25:01.288Z,47.87
2022-08-30T15:30:02.017Z,47.09
2022-08-30T15:35:01.875Z,47.71
2022-08-30T15:40:01.546Z,48.76
2022-08-30T15:45:01.972Z,48.14
2022-08-30T15:50:01.629Z,48.15
2022-08-30T15:55:01.172Z,47.99
2022-08-30T16:00:01.523Z,49.34
2022-08-30T16:05:02.127Z,47.41
2022-08-30T16:10:01.869Z,46.89
2022-08-30T16:15:02.100Z,46.84
2022-08-30T16:20:01.574Z,46.51
2022-08-30T16:25:01.230Z,46.62
2022-08-30T16:30:01.431Z,46.98
2022-08-30T16:35:01.931Z,47.2
2022-08-30T16:40:01.902Z,47.3
2022-08-30T16:45:02.478Z,47.63
2022-08-30T16:50:01.388Z,48.05
2022-08-30T16:55:01.461Z,47.78
2022-08-30T17:00:01.210Z,48.87
2022-08-30T17:05:02.615Z,48.74
2022-08-30T17:10:01.364Z,48.87
2022-08-30T17:15:01.268Z,50.23
2022-08-30T17:20:01.366Z,51.02
2022-08-30T17:25:01.938Z,52.05
2022-08-30T17:30:02.112Z,52.32
2022-08-30T17:35:01.488Z,53.07
2022-08-30T17:40:02.248Z,53.46
2022-08-30T17:45:06.724Z,54.15
2022-08-30T17:50:01.642Z,54.09
2022-08-30T17:55:01.364Z,54.69
2022-08-30T18:00:01.389Z,55.99
2022-08-30T18:05:02.119Z,57.14
2022-08-30T18:10:01.954Z,58.03
2022-08-30T18:15:01.655Z,58.85
2022-08-30T18:20:02.526Z,59.64
2022-08-30T18:25:02.848Z,59.75
2022-08-30T18:30:01.387Z,60.36
2022-08-30T18:35:01.237Z,60.17
2022-08-30T18:40:01.684Z,61.29
2022-08-30T18:45:14.588Z,61.55
2022-08-30T18:50:01.976Z,61.38
2022-08-30T18:55:01.220Z,62.5
2022-08-30T19:00:01.964Z,62.2
2022-08-30T19:05:02.146Z,62.29
2022-08-30T19:10:01.886Z,62.44
2022-08-30T19:15:01.546Z,62.34
2022-08-30T19:20:02.085Z,61.84
2022-08-30T19:25:02.119Z,61.81
2022-08-30T19:30:01.688Z,62.14
2022-08-30T19:35:01.167Z,61.94
2022-08-30T19:40:01.392Z,62.14
2022-08-30T19:45:01.692Z,62.08
2022-08-30T19:50:02.001Z,61.9
2022-08-30T19:55:01.703Z,62.02
2022-08-30T20:00:02.047Z,62.19
2022-08-30T20:05:01.981Z,62.45
2022-08-30T20:10:02.188Z,62.9
2022-08-30T20:15:01.185Z,63.06
2022-08-30T20:20:01.798Z,63.55
2022-08-30T20:25:01.373Z,63.94
2022-08-30T20:30:01.485Z,63.94
2022-08-30T20:35:02.038Z,64.33
2022-08-30T20:40:01.534Z,65.2
2022-08-30T20:45:01.713Z,65.58
2022-08-30T20:50:01.241Z,66.63
2022-08-30T20:55:01.198Z,67.53
2022-08-30T21:00:01.308Z,67.35
2022-08-30T21:05:01.451Z,66.7
2022-08-30T21:10:01.924Z,66.51
2022-08-30T21:15:15.337Z,66.32
2022-08-30T21:20:01.513Z,66.64
2022-08-30T21:25:01.977Z,66.06
2022-08-30T21:30:01.974Z,67.42
2022-08-30T21:35:01.944Z,67.29
2022-08-30T21:40:01.594Z,67.12
2022-08-30T21:45:01.439Z,66.86
2022-08-30T21:50:01.284Z,68.25
2022-08-30T21:55:01.945Z,68.79
2022-08-30T22:00:01.380Z,68.57
2022-08-30T22:05:01.365Z,68.97
2022-08-30T22:10:01.884Z,69.82
2022-08-30T22:15:01.456Z,70.31
2022-08-30T22:20:02.109Z,71.25
2022-08-30T22:25:01.842Z,71.27
2022-08-30T22:30:01.757Z,72.22
2022-08-30T22:35:01.264Z,72.4
2022-08-30T22:40:01.317Z,72.98
2022-08-30T22:45:01.196Z,73.11
2022-08-30T22:50:01.805Z,72.05
2022-08-30T22:55:01.474Z,72.25
2022-08-30T23:00:01.966Z,72.91
2022-08-30T23:05:01.567Z,73.43
2022-08-30T23:10:01.159Z,73.19
2022-08-30T23:15:01.168Z,75.39
2022-08-30T23:20:01.193Z,77.78
2022-08-30T23:25:01.366Z,75.26
2022-08-30T23:30:01.967Z,77.16
2022-08-30T23:35:01.244Z,77.74
2022-08-30T23:40:02.194Z,79.1
2022-08-30T23:45:01.994Z,82.75
2022-08-30T23:50:01.837Z,84.51
2022-08-30T23:55:01.449Z,85.56
