createdAt,value
2022-10-05T00:03:42.275Z,6.30
2022-10-05T00:08:44.944Z,6.30
2022-10-05T00:13:47.463Z,6.20
2022-10-05T00:18:53.098Z,6.30
2022-10-05T00:23:57.687Z,6.30
2022-10-05T00:29:02.753Z,6.20
2022-10-05T00:34:05.330Z,6.20
2022-10-05T00:39:07.727Z,6.20
2022-10-05T00:44:34.323Z,6.20
2022-10-05T00:49:39.843Z,6.10
2022-10-05T00:54:50.783Z,6.20
2022-10-05T01:00:07.495Z,6.30
2022-10-05T01:05:28.449Z,6.30
2022-10-05T01:10:34.591Z,6.50
2022-10-05T01:16:00.231Z,6.50
2022-10-05T01:21:19.699Z,6.50
2022-10-05T01:27:06.276Z,6.50
2022-10-05T01:32:12.954Z,6.70
2022-10-05T01:37:47.432Z,6.60
2022-10-05T01:43:08.662Z,6.50
2022-10-05T01:48:43.448Z,6.40
2022-10-05T01:53:58.047Z,6.30
2022-10-05T01:59:29.216Z,6.30
2022-10-05T02:10:43.295Z,6.30
2022-10-05T02:16:17.289Z,6.30
2022-10-05T02:21:21.558Z,6.40
2022-10-05T02:26:26.176Z,6.30
2022-10-05T02:31:57.601Z,6.30
2022-10-05T02:37:20.555Z,6.50
2022-10-05T02:42:33.025Z,6.50
2022-10-05T02:47:53.419Z,6.60
2022-10-05T02:52:59.512Z,6.70
2022-10-05T02:58:24.684Z,6.60
2022-10-05T03:03:32.409Z,6.60
2022-10-05T03:08:44.079Z,6.60
2022-10-05T03:14:20.779Z,6.70
2022-10-05T03:19:43.686Z,6.70
2022-10-05T03:25:15.313Z,6.90
2022-10-05T03:30:26.586Z,7.00
2022-10-05T03:35:41.525Z,7.00
2022-10-05T03:41:11.300Z,7.10
2022-10-05T03:46:37.592Z,7.10
2022-10-05T03:51:51.306Z,7.20
2022-10-05T03:57:14.953Z,7.20
2022-10-05T04:02:31.139Z,7.20
2022-10-05T04:07:34.635Z,7.30
2022-10-05T04:12:41.488Z,7.30
2022-10-05T04:17:48.770Z,7.50
2022-10-05T04:22:54.620Z,7.50
2022-10-05T04:28:31.815Z,7.60
2022-10-05T04:33:35.192Z,7.60
2022-10-05T04:39:03.895Z,7.70
2022-10-05T04:44:11.012Z,7.70
2022-10-05T04:49:53.437Z,7.60
2022-10-05T04:55:20.817Z,7.60
2022-10-05T05:00:24.990Z,7.50
2022-10-05T05:06:12.161Z,7.40
2022-10-05T05:11:15.819Z,7.40
2022-10-05T05:16:28.628Z,7.50
2022-10-05T05:21:53.140Z,7.70
2022-10-05T05:27:21.673Z,7.90
2022-10-05T05:32:40.175Z,8.20
2022-10-05T05:37:46.260Z,8.40
2022-10-05T05:43:06.471Z,8.60
2022-10-05T05:48:23.759Z,8.70
2022-10-05T05:53:44.936Z,8.80
2022-10-05T05:58:56.622Z,9.00
2022-10-05T06:04:05.266Z,9.10
2022-10-05T06:09:20.880Z,9.20
2022-10-05T06:14:52.410Z,9.30
2022-10-05T06:20:04.918Z,9.30
2022-10-05T06:25:12.893Z,9.40
2022-10-05T06:30:17.952Z,9.60
2022-10-05T06:35:54.989Z,9.80
2022-10-05T06:41:06.759Z,9.90
2022-10-05T06:46:32.209Z,10.20
2022-10-05T06:52:25.225Z,10.40
2022-10-05T06:57:45.998Z,10.50
2022-10-05T07:03:30.657Z,10.70
2022-10-05T07:09:01.301Z,11.00
2022-10-05T07:14:15.784Z,11.20
2022-10-05T07:19:53.195Z,11.40
2022-10-05T07:25:14.500Z,11.40
2022-10-05T07:30:20.323Z,11.40
2022-10-05T07:36:12.525Z,11.50
2022-10-05T07:41:40.297Z,11.50
2022-10-05T07:46:51.469Z,11.50
2022-10-05T07:52:05.439Z,11.60
2022-10-05T07:57:27.173Z,11.90
2022-10-05T08:02:33.932Z,12.60
2022-10-05T08:07:38.100Z,13.20
2022-10-05T08:12:59.917Z,13.40
2022-10-05T08:18:19.335Z,13.70
2022-10-05T08:24:07.345Z,13.80
2022-10-05T08:29:32.867Z,14.00
2022-10-05T08:34:50.270Z,14.00
2022-10-05T08:40:04.575Z,14.00
2022-10-05T08:45:46.918Z,14.00
2022-10-05T08:51:17.610Z,14.10
2022-10-05T08:56:32.589Z,14.00
2022-10-05T09:01:53.873Z,13.90
2022-10-05T09:07:10.571Z,13.90
2022-10-05T09:12:34.199Z,13.90
2022-10-05T09:17:59.965Z,14.00
2022-10-05T09:23:16.243Z,14.00
2022-10-05T09:28:40.725Z,14.40
2022-10-05T09:33:43.177Z,14.60
2022-10-05T09:39:39.382Z,14.90
2022-10-05T09:44:47.617Z,15.00
2022-10-05T09:50:08.351Z,15.00
2022-10-05T09:55:29.101Z,15.00
2022-10-05T10:01:08.973Z,15.10
2022-10-05T10:06:37.381Z,15.30
2022-10-05T10:12:18.370Z,15.30
2022-10-05T10:17:32.951Z,15.30
2022-10-05T10:23:09.985Z,15.40
2022-10-05T10:28:45.925Z,15.70
2022-10-05T10:34:09.866Z,16.10
2022-10-05T10:39:39.514Z,16.20
2022-10-05T10:44:51.657Z,16.50
2022-10-05T10:50:19.575Z,16.90
2022-10-05T10:55:25.363Z,16.90
2022-10-05T11:00:36.045Z,17.00
2022-10-05T11:05:56.588Z,17.30
2022-10-05T11:11:31.032Z,17.30
2022-10-05T11:17:31.715Z,17.20
2022-10-05T11:23:11.236Z,17.30
2022-10-05T11:28:50.580Z,17.40
2022-10-05T11:34:31.181Z,17.50
2022-10-05T11:40:07.696Z,17.40
2022-10-05T11:45:36.629Z,17.50
2022-10-05T11:51:12.054Z,17.50
2022-10-05T12:01:55.946Z,17.40
2022-10-05T12:07:04.230Z,17.50
2022-10-05T12:12:17.992Z,18.00
2022-10-05T12:17:42.748Z,18.50
2022-10-05T12:22:53.354Z,18.20
2022-10-05T12:28:04.910Z,18.00
2022-10-05T12:33:24.709Z,17.90
2022-10-05T12:38:41.707Z,18.00
2022-10-05T12:44:07.117Z,17.90
2022-10-05T12:49:12.545Z,17.90
2022-10-05T12:54:33.478Z,17.90
2022-10-05T12:59:40.439Z,18.10
2022-10-05T13:05:10.790Z,18.10
2022-10-05T13:10:31.320Z,18.10
2022-10-05T13:16:01.868Z,18.00
2022-10-05T13:21:17.273Z,17.90
2022-10-05T13:26:27.939Z,17.80
2022-10-05T13:31:51.323Z,17.80
2022-10-05T13:37:25.736Z,17.60
2022-10-05T13:43:04.126Z,17.60
2022-10-05T13:48:27.229Z,17.60
2022-10-05T13:53:59.255Z,17.80
2022-10-05T13:59:32.614Z,17.80
2022-10-05T14:05:02.777Z,17.80
2022-10-05T14:10:12.987Z,17.80
2022-10-05T14:15:41.296Z,17.80
2022-10-05T14:20:59.798Z,17.80
2022-10-05T14:26:04.441Z,17.90
2022-10-05T14:31:26.449Z,17.80
2022-10-05T14:36:56.014Z,17.60
2022-10-05T14:42:12.771Z,17.40
2022-10-05T14:47:22.826Z,17.30
2022-10-05T14:52:32.798Z,17.10
2022-10-05T14:57:53.973Z,16.90
2022-10-05T15:03:03.497Z,16.80
2022-10-05T15:08:16.586Z,16.60
2022-10-05T15:13:23.973Z,16.50
2022-10-05T15:18:49.568Z,16.30
2022-10-05T15:24:01.144Z,16.10
2022-10-05T15:29:06.264Z,16.00
2022-10-05T15:34:21.258Z,15.80
2022-10-05T15:39:40.432Z,15.60
2022-10-05T15:45:01.654Z,15.40
2022-10-05T15:50:15.713Z,15.20
2022-10-05T15:55:32.657Z,15.00
2022-10-05T16:00:57.519Z,14.80
2022-10-05T16:06:43.567Z,14.70
2022-10-05T16:11:59.776Z,14.50
2022-10-05T16:17:08.614Z,15.30
2022-10-05T16:22:47.369Z,15.40
2022-10-05T16:28:05.837Z,14.60
2022-10-05T16:33:23.728Z,16.50
2022-10-05T16:38:52.810Z,16.40
2022-10-05T16:44:01.116Z,15.40
2022-10-05T16:49:10.311Z,14.30
2022-10-05T16:54:29.626Z,13.80
2022-10-05T16:59:58.520Z,13.50
2022-10-05T17:05:38.823Z,13.30
2022-10-05T17:10:47.031Z,13.00
2022-10-05T17:16:12.394Z,12.90
2022-10-05T17:21:31.054Z,12.60
2022-10-05T17:26:33.361Z,12.50
2022-10-05T17:32:14.065Z,12.50
2022-10-05T17:37:41.079Z,12.50
2022-10-05T17:42:45.025Z,12.40
2022-10-05T17:48:03.068Z,12.30
2022-10-05T17:53:52.951Z,12.20
2022-10-05T17:58:58.219Z,12.20
2022-10-05T18:04:12.509Z,12.10
2022-10-05T18:09:20.994Z,12.10
2022-10-05T18:14:27.815Z,12.20
2022-10-05T18:19:33.270Z,13.90
2022-10-05T18:25:03.866Z,13.50
2022-10-05T18:30:20.247Z,12.70
2022-10-05T18:35:29.539Z,12.30
2022-10-05T18:40:32.102Z,12.20
2022-10-05T18:45:40.558Z,12.20
2022-10-05T18:50:55.131Z,12.10
2022-10-05T18:56:12.518Z,12.10
2022-10-05T19:01:18.207Z,12.20
2022-10-05T19:06:32.585Z,12.10
2022-10-05T19:12:10.439Z,12.10
2022-10-05T19:17:26.013Z,12.10
2022-10-05T19:22:37.971Z,11.90
2022-10-05T19:28:04.328Z,11.90
2022-10-05T19:33:28.371Z,11.70
2022-10-05T19:39:00.557Z,11.70
2022-10-05T19:44:22.181Z,11.60
2022-10-05T19:49:56.585Z,11.70
2022-10-05T19:55:26.970Z,11.60
2022-10-05T20:00:35.359Z,11.70
2022-10-05T20:05:38.800Z,11.60
2022-10-05T20:10:41.388Z,11.50
2022-10-05T20:16:35.926Z,11.40
2022-10-05T20:21:59.807Z,11.30
2022-10-05T20:27:06.263Z,11.20
2022-10-05T20:32:18.007Z,11.30
2022-10-05T20:37:20.852Z,11.20
2022-10-05T20:42:23.870Z,11.20
2022-10-05T20:47:27.996Z,11.10
2022-10-05T20:52:31.710Z,11.20
2022-10-05T20:57:34.429Z,11.10
2022-10-05T21:02:38.107Z,11.20
2022-10-05T21:07:40.973Z,11.20
2022-10-05T21:12:43.787Z,11.20
2022-10-05T21:17:46.246Z,11.20
2022-10-05T21:22:48.846Z,11.10
2022-10-05T21:27:51.406Z,11.00
2022-10-05T21:38:01.240Z,10.80
2022-10-05T21:43:04.277Z,10.80
2022-10-05T21:48:07.273Z,10.70
2022-10-05T21:53:12.893Z,10.60
2022-10-05T21:58:16.257Z,10.30
2022-10-05T22:03:19.205Z,10.20
2022-10-05T22:08:27.232Z,10.00
2022-10-05T22:13:43.981Z,10.00
2022-10-05T22:18:46.737Z,9.80
2022-10-05T22:23:49.261Z,9.80
2022-10-05T22:28:55.177Z,9.70
2022-10-05T22:33:57.748Z,9.70
2022-10-05T22:39:00.310Z,9.70
2022-10-05T22:44:02.814Z,9.60
2022-10-05T22:49:05.509Z,9.60
2022-10-05T22:54:08.001Z,9.70
2022-10-05T22:59:10.789Z,9.80
2022-10-05T23:04:13.290Z,9.80
2022-10-05T23:09:16.302Z,9.70
2022-10-05T23:14:19.641Z,9.70
2022-10-05T23:19:23.317Z,9.80
2022-10-05T23:24:25.825Z,9.80
2022-10-05T23:29:28.787Z,9.60
2022-10-05T23:34:31.287Z,9.50
2022-10-05T23:39:33.696Z,9.50
2022-10-05T23:44:36.125Z,9.30
2022-10-05T23:49:38.492Z,9.30
2022-10-05T23:54:40.960Z,9.40
2022-10-05T23:59:43.546Z,9.50
