createdAt,value
2022-08-26T00:01:53.822Z,100695.97
2022-08-26T00:04:24.952Z,100696.34
2022-08-26T00:06:53.846Z,100699.25
2022-08-26T00:09:21.986Z,100687.38
2022-08-26T00:11:49.989Z,100691.31
2022-08-26T00:14:18.722Z,100698.75
2022-08-26T00:16:47.479Z,100696.25
2022-08-26T00:19:15.982Z,100704.75
2022-08-26T00:21:45.422Z,100702.66
2022-08-26T00:24:13.295Z,100710.28
2022-08-26T00:26:41.760Z,100709.84
2022-08-26T00:29:10.772Z,100710.22
2022-08-26T00:31:38.524Z,100706.88
2022-08-26T00:34:09.350Z,100705.41
2022-08-26T00:36:37.427Z,100703.94
2022-08-26T00:39:08.334Z,100704.31
2022-08-26T00:41:35.962Z,100704.72
2022-08-26T00:44:04.124Z,100698.84
2022-08-26T00:46:36.127Z,100699.25
2022-08-26T00:49:12.180Z,100705.03
2022-08-26T00:51:44.894Z,100700.03
2022-08-26T00:54:16.198Z,100703.31
2022-08-26T00:56:49.943Z,100701.84
2022-08-26T00:59:18.800Z,100705.97
2022-08-26T01:01:47.109Z,100703.63
2022-08-26T01:04:18.771Z,100704.88
2022-08-26T01:06:47.642Z,100713.16
2022-08-26T01:09:17.559Z,100710.00
2022-08-26T01:11:46.083Z,100707.03
2022-08-26T01:14:15.047Z,100700.56
2022-08-26T01:16:44.187Z,100699.44
2022-08-26T01:19:20.427Z,100698.19
2022-08-26T01:21:55.661Z,100702.09
2022-08-26T01:24:25.987Z,100697.94
2022-08-26T01:26:58.983Z,100701.81
2022-08-26T01:29:27.285Z,100694.97
2022-08-26T01:31:57.439Z,100695.31
2022-08-26T01:34:28.779Z,100700.09
2022-08-26T01:37:02.396Z,100706.88
2022-08-26T01:39:32.485Z,100707.88
2022-08-26T01:42:03.035Z,100702.88
2022-08-26T01:44:37.153Z,100705.72
2022-08-26T01:47:07.717Z,100697.22
2022-08-26T01:49:38.068Z,100712.53
2022-08-26T01:52:09.138Z,100717.47
2022-08-26T01:54:39.866Z,100736.31
2022-08-26T01:57:08.220Z,100728.44
2022-08-26T01:59:36.212Z,100725.75
2022-08-26T02:02:03.907Z,100741.72
2022-08-26T02:04:34.666Z,100739.03
2022-08-26T02:07:05.779Z,100729.75
2022-08-26T02:09:33.449Z,100737.34
2022-08-26T02:12:13.408Z,100733.81
2022-08-26T02:14:50.057Z,100726.56
2022-08-26T02:17:23.019Z,100733.56
2022-08-26T02:19:51.373Z,100738.94
2022-08-26T02:22:21.977Z,100742.19
2022-08-26T02:24:51.895Z,100746.09
2022-08-26T02:27:24.097Z,100728.09
2022-08-26T02:29:56.486Z,100744.81
2022-08-26T02:32:24.174Z,100737.94
2022-08-26T02:34:52.598Z,100734.56
2022-08-26T02:37:23.038Z,100739.31
2022-08-26T02:39:50.878Z,100734.13
2022-08-26T02:42:21.554Z,100735.31
2022-08-26T02:44:49.147Z,100730.97
2022-08-26T02:47:17.784Z,100728.47
2022-08-26T02:49:47.287Z,100728.00
2022-08-26T02:52:15.330Z,100724.84
2022-08-26T02:54:42.930Z,100722.31
2022-08-26T02:57:13.268Z,100716.69
2022-08-26T02:59:42.425Z,100713.53
2022-08-26T03:02:11.214Z,100723.66
2022-08-26T03:04:39.933Z,100719.47
2022-08-26T03:07:07.855Z,100718.81
2022-08-26T03:09:36.388Z,100709.44
2022-08-26T03:12:04.795Z,100709.53
2022-08-26T03:14:32.915Z,100710.91
2022-08-26T03:17:02.420Z,100704.06
2022-08-26T03:19:32.051Z,100704.22
2022-08-26T03:22:03.908Z,100712.28
2022-08-26T03:24:32.098Z,100709.97
2022-08-26T03:27:00.135Z,100717.03
2022-08-26T03:29:49.542Z,100715.56
2022-08-26T03:32:20.677Z,100730.16
2022-08-26T03:34:48.359Z,100721.44
2022-08-26T03:37:16.091Z,100717.91
2022-08-26T03:39:44.741Z,100719.59
2022-08-26T03:42:12.475Z,100724.13
2022-08-26T03:44:42.260Z,100719.09
2022-08-26T03:47:10.482Z,100724.03
2022-08-26T03:49:39.480Z,100730.78
2022-08-26T03:52:07.164Z,100728.28
2022-08-26T03:54:35.716Z,100730.31
2022-08-26T03:57:03.416Z,100730.50
2022-08-26T03:59:31.112Z,100724.47
2022-08-26T04:01:58.838Z,100728.34
2022-08-26T04:04:26.696Z,100723.34
2022-08-26T04:06:59.558Z,100731.75
2022-08-26T04:09:28.422Z,100727.59
2022-08-26T04:11:58.540Z,100724.25
2022-08-26T04:14:28.423Z,100728.31
2022-08-26T04:16:56.464Z,100723.13
2022-08-26T04:19:26.042Z,100735.72
2022-08-26T04:21:54.468Z,100740.28
2022-08-26T04:24:25.976Z,100733.38
2022-08-26T04:26:56.456Z,100732.75
2022-08-26T04:29:26.794Z,100728.38
2022-08-26T04:31:56.076Z,100727.91
2022-08-26T04:34:27.191Z,100733.28
2022-08-26T04:36:57.007Z,100738.84
2022-08-26T04:39:27.979Z,100732.78
2022-08-26T04:41:57.900Z,100736.31
2022-08-26T04:44:28.358Z,100741.22
2022-08-26T04:46:58.369Z,100744.09
2022-08-26T04:49:27.589Z,100744.25
2022-08-26T04:51:55.476Z,100747.97
2022-08-26T04:54:23.672Z,100744.44
2022-08-26T04:56:54.151Z,100745.47
2022-08-26T04:59:21.790Z,100752.69
2022-08-26T05:01:51.647Z,100757.41
2022-08-26T05:04:21.285Z,100765.63
2022-08-26T05:06:49.895Z,100756.75
2022-08-26T05:09:18.354Z,100767.50
2022-08-26T05:11:51.855Z,100773.72
2022-08-26T05:14:23.070Z,100771.19
2022-08-26T05:16:50.955Z,100772.03
2022-08-26T05:19:19.368Z,100762.97
2022-08-26T05:21:48.567Z,100765.47
2022-08-26T05:24:17.400Z,100763.25
2022-08-26T05:26:47.155Z,100763.91
2022-08-26T05:29:15.845Z,100771.63
2022-08-26T05:31:45.875Z,100770.09
2022-08-26T05:34:13.803Z,100764.34
2022-08-26T05:36:41.915Z,100768.34
2022-08-26T05:39:10.658Z,100770.31
2022-08-26T05:41:41.486Z,100771.63
2022-08-26T05:44:14.081Z,100774.44
2022-08-26T05:46:44.547Z,100772.69
2022-08-26T05:49:15.435Z,100769.28
2022-08-26T05:51:46.189Z,100771.25
2022-08-26T05:54:14.400Z,100787.19
2022-08-26T05:56:49.100Z,100779.84
2022-08-26T05:59:16.998Z,100785.19
2022-08-26T06:01:51.631Z,100790.97
2022-08-26T06:04:20.635Z,100794.88
2022-08-26T06:06:48.420Z,100791.88
2022-08-26T06:09:18.317Z,100801.38
2022-08-26T06:11:46.386Z,100793.00
2022-08-26T06:14:14.119Z,100792.53
2022-08-26T06:16:43.721Z,100794.09
2022-08-26T06:19:14.346Z,100799.88
2022-08-26T06:21:47.306Z,100807.69
2022-08-26T06:24:36.550Z,100810.94
2022-08-26T06:27:09.441Z,100810.59
2022-08-26T06:29:37.967Z,100806.13
2022-08-26T06:32:06.751Z,100810.56
2022-08-26T06:34:34.753Z,100807.13
2022-08-26T06:37:05.907Z,100816.31
2022-08-26T06:39:34.482Z,100820.34
2022-08-26T06:42:03.421Z,100819.41
2022-08-26T06:44:35.218Z,100823.56
2022-08-26T06:47:02.923Z,100829.44
2022-08-26T06:49:30.580Z,100832.22
2022-08-26T06:51:59.103Z,100830.41
2022-08-26T06:54:31.487Z,100833.34
2022-08-26T06:56:59.372Z,100828.84
2022-08-26T06:59:27.844Z,100831.34
2022-08-26T07:01:55.885Z,100832.25
2022-08-26T07:04:24.867Z,100840.56
2022-08-26T07:06:55.411Z,100836.09
2022-08-26T07:09:25.448Z,100841.09
2022-08-26T07:11:56.027Z,100836.97
2022-08-26T07:14:25.127Z,100832.66
2022-08-26T07:16:54.470Z,100842.66
2022-08-26T07:19:30.182Z,100844.56
2022-08-26T07:22:00.346Z,100843.16
2022-08-26T07:24:28.488Z,100845.06
2022-08-26T07:27:01.851Z,100845.50
2022-08-26T07:29:30.646Z,100848.09
2022-08-26T07:31:58.556Z,100853.91
2022-08-26T07:34:27.711Z,100852.50
2022-08-26T07:36:56.941Z,100854.41
2022-08-26T07:39:25.827Z,100853.16
2022-08-26T07:41:54.368Z,100855.25
2022-08-26T07:44:23.959Z,100862.78
2022-08-26T07:46:53.050Z,100857.63
2022-08-26T07:49:21.933Z,100862.44
2022-08-26T07:51:50.206Z,100871.56
2022-08-26T07:54:18.789Z,100869.94
2022-08-26T07:56:48.454Z,100877.06
2022-08-26T07:59:16.928Z,100882.47
2022-08-26T08:01:46.762Z,100878.53
2022-08-26T08:04:15.387Z,100880.41
2022-08-26T08:06:43.935Z,100887.09
2022-08-26T08:09:12.616Z,100883.34
2022-08-26T08:11:41.525Z,100883.97
2022-08-26T08:14:11.811Z,100887.75
2022-08-26T08:16:45.842Z,100889.00
2022-08-26T08:19:16.566Z,100885.72
2022-08-26T08:21:44.612Z,100889.88
2022-08-26T08:24:12.448Z,100887.38
2022-08-26T08:26:41.272Z,100893.63
2022-08-26T08:29:09.178Z,100895.91
2022-08-26T08:31:57.090Z,100894.09
2022-08-26T08:34:28.201Z,100894.28
2022-08-26T08:36:56.259Z,100886.22
2022-08-26T08:39:25.221Z,100888.94
2022-08-26T08:42:10.934Z,100891.88
2022-08-26T08:44:42.323Z,100888.94
2022-08-26T08:47:18.881Z,100882.94
2022-08-26T08:49:49.802Z,100890.84
2022-08-26T08:52:28.841Z,100888.13
2022-08-26T08:54:56.890Z,100890.22
2022-08-26T08:57:34.092Z,100887.72
2022-08-26T09:00:09.075Z,100888.56
2022-08-26T09:02:44.096Z,100895.88
2022-08-26T09:05:21.419Z,100888.13
2022-08-26T09:07:53.039Z,100896.50
2022-08-26T09:10:37.087Z,100895.91
2022-08-26T09:13:09.255Z,100896.50
2022-08-26T09:15:51.599Z,100903.63
2022-08-26T09:18:30.866Z,100899.44
2022-08-26T09:21:03.458Z,100897.75
2022-08-26T09:23:32.318Z,100898.81
2022-08-26T09:26:01.956Z,100895.28
2022-08-26T09:28:31.828Z,100902.97
2022-08-26T09:31:07.989Z,100906.53
2022-08-26T09:33:40.133Z,100905.47
2022-08-26T09:36:22.607Z,100904.44
2022-08-26T09:38:51.762Z,100905.25
2022-08-26T09:41:26.647Z,100901.72
2022-08-26T09:44:14.729Z,100904.44
2022-08-26T09:46:46.973Z,100904.44
2022-08-26T09:49:35.565Z,100904.84
2022-08-26T09:52:26.576Z,100902.34
2022-08-26T09:55:11.282Z,100906.72
2022-08-26T09:57:47.196Z,100906.50
2022-08-26T10:00:29.454Z,100902.75
2022-08-26T10:02:58.243Z,100909.41
2022-08-26T10:05:42.205Z,100903.97
2022-08-26T10:08:23.468Z,100904.19
2022-08-26T10:10:52.995Z,100904.38
2022-08-26T10:13:26.621Z,100896.44
2022-08-26T10:16:04.457Z,100905.63
2022-08-26T10:18:36.561Z,100892.69
2022-08-26T10:21:09.906Z,100901.03
2022-08-26T10:23:43.436Z,100890.56
2022-08-26T10:26:17.289Z,100891.44
2022-08-26T10:28:53.615Z,100886.44
2022-08-26T10:31:27.413Z,100891.41
2022-08-26T10:34:00.249Z,100879.69
2022-08-26T10:37:14.654Z,100884.09
2022-08-26T10:39:43.746Z,100879.66
2022-08-26T10:42:18.360Z,100877.56
2022-08-26T10:44:50.508Z,100875.06
2022-08-26T10:47:22.311Z,100869.41
2022-08-26T10:49:50.320Z,100870.63
2022-08-26T10:52:29.380Z,100873.16
2022-08-26T10:55:08.476Z,100875.22
2022-08-26T10:57:45.206Z,100859.97
2022-08-26T11:00:37.028Z,100872.84
2022-08-26T11:03:22.091Z,100876.16
2022-08-26T11:06:17.130Z,100872.22
2022-08-26T11:08:48.015Z,100880.78
2022-08-26T11:11:48.671Z,100875.72
2022-08-26T11:14:46.034Z,100879.06
2022-08-26T11:17:58.195Z,100869.88
2022-08-26T11:20:36.672Z,100870.69
2022-08-26T11:23:38.799Z,100870.66
2022-08-26T11:26:30.052Z,100867.72
2022-08-26T11:29:04.473Z,100870.22
2022-08-26T11:31:57.302Z,100867.22
2022-08-26T11:34:55.020Z,100864.44
2022-08-26T11:37:30.706Z,100868.56
2022-08-26T11:40:02.945Z,100871.84
2022-08-26T11:42:38.731Z,100869.69
2022-08-26T11:45:19.198Z,100863.97
2022-08-26T11:47:49.446Z,100863.66
2022-08-26T11:50:20.080Z,100877.44
2022-08-26T11:52:55.884Z,100868.69
2022-08-26T11:55:24.206Z,100865.56
2022-08-26T11:57:56.211Z,100862.00
2022-08-26T12:00:33.557Z,100855.09
2022-08-26T12:03:06.614Z,100871.41
2022-08-26T12:05:37.390Z,100851.91
2022-08-26T12:08:10.650Z,100850.88
2022-08-26T12:10:39.651Z,100851.25
2022-08-26T12:13:08.299Z,100844.94
2022-08-26T12:15:37.325Z,100843.81
2022-08-26T12:18:29.005Z,100850.47
2022-08-26T12:21:00.106Z,100840.78
2022-08-26T12:23:38.326Z,100842.22
2022-08-26T12:26:11.324Z,100838.38
2022-08-26T12:28:52.173Z,100836.66
2022-08-26T12:31:27.724Z,100836.34
2022-08-26T12:33:56.884Z,100829.69
2022-08-26T12:36:31.389Z,100829.91
2022-08-26T12:39:08.163Z,100830.16
2022-08-26T12:41:41.514Z,100823.41
2022-08-26T12:44:09.547Z,100824.03
2022-08-26T12:46:38.608Z,100818.13
2022-08-26T12:49:06.387Z,100817.28
2022-08-26T12:51:35.182Z,100822.50
2022-08-26T12:54:06.677Z,100827.84
2022-08-26T12:56:39.422Z,100814.88
2022-08-26T12:59:12.208Z,100815.59
2022-08-26T13:01:45.123Z,100820.75
2022-08-26T13:04:39.664Z,100818.41
2022-08-26T13:07:15.307Z,100806.44
2022-08-26T13:09:43.104Z,100799.25
2022-08-26T13:12:11.560Z,100799.41
2022-08-26T13:14:40.462Z,100804.50
2022-08-26T13:17:09.406Z,100795.66
2022-08-26T13:19:37.036Z,100798.41
2022-08-26T13:22:06.022Z,100796.66
2022-08-26T13:24:35.802Z,100793.56
2022-08-26T13:27:05.851Z,100788.59
2022-08-26T13:29:33.530Z,100786.72
2022-08-26T13:32:01.292Z,100788.94
2022-08-26T13:34:31.417Z,100789.78
2022-08-26T13:36:59.472Z,100790.16
2022-08-26T13:39:27.539Z,100786.25
2022-08-26T13:41:55.749Z,100789.94
2022-08-26T13:44:23.417Z,100784.38
2022-08-26T13:46:51.078Z,100784.88
2022-08-26T13:49:18.895Z,100786.16
2022-08-26T13:51:47.852Z,100787.72
2022-08-26T13:54:15.487Z,100790.44
2022-08-26T13:56:43.153Z,100791.16
2022-08-26T13:59:10.779Z,100795.19
2022-08-26T14:01:39.978Z,100799.69
2022-08-26T14:04:08.573Z,100792.91
2022-08-26T14:06:36.212Z,100796.66
2022-08-26T14:09:05.606Z,100796.19
2022-08-26T14:11:34.823Z,100805.81
2022-08-26T14:14:20.875Z,100798.44
2022-08-26T14:16:56.073Z,100808.28
2022-08-26T14:19:29.896Z,100815.75
2022-08-26T14:21:58.762Z,100821.59
2022-08-26T14:24:27.904Z,100811.50
2022-08-26T14:26:55.550Z,100809.94
2022-08-26T14:29:23.288Z,100811.47
2022-08-26T14:31:50.995Z,100818.69
2022-08-26T14:34:18.896Z,100812.63
2022-08-26T14:36:46.535Z,100818.06
2022-08-26T14:39:14.990Z,100814.75
2022-08-26T14:41:54.015Z,100823.28
2022-08-26T14:44:24.668Z,100822.47
2022-08-26T14:46:53.505Z,100817.09
2022-08-26T14:49:22.849Z,100814.88
2022-08-26T14:51:51.124Z,100817.19
2022-08-26T14:54:18.649Z,100819.91
2022-08-26T14:56:51.119Z,100814.25
2022-08-26T14:59:21.722Z,100804.13
2022-08-26T15:01:50.729Z,100804.31
2022-08-26T15:04:18.819Z,100801.47
2022-08-26T15:06:46.759Z,100805.81
2022-08-26T15:09:15.232Z,100803.53
2022-08-26T15:11:43.221Z,100807.31
2022-08-26T15:14:14.801Z,100799.75
2022-08-26T15:16:48.096Z,100805.56
2022-08-26T15:19:15.902Z,100807.63
2022-08-26T15:21:45.233Z,100804.66
2022-08-26T15:24:13.372Z,100804.88
2022-08-26T15:26:41.471Z,100802.53
2022-08-26T15:29:09.102Z,100798.53
2022-08-26T15:31:38.160Z,100806.91
2022-08-26T15:34:12.107Z,100799.75
2022-08-26T15:36:44.719Z,100803.75
2022-08-26T15:39:12.622Z,100808.59
2022-08-26T15:41:41.151Z,100809.56
2022-08-26T15:44:09.411Z,100818.38
2022-08-26T15:46:39.405Z,100816.91
2022-08-26T15:49:08.048Z,100816.00
2022-08-26T15:51:45.720Z,100817.66
2022-08-26T15:54:15.919Z,100819.47
2022-08-26T15:56:43.687Z,100822.63
2022-08-26T15:59:12.267Z,100821.75
2022-08-26T16:01:41.310Z,100826.41
2022-08-26T16:04:09.069Z,100830.38
2022-08-26T16:06:39.744Z,100822.41
2022-08-26T16:09:08.164Z,100823.94
2022-08-26T16:11:37.322Z,100826.97
2022-08-26T16:14:05.470Z,100820.69
2022-08-26T16:16:33.324Z,100827.84
2022-08-26T16:19:06.828Z,100820.75
2022-08-26T16:21:35.403Z,100838.09
2022-08-26T16:24:03.767Z,100834.78
2022-08-26T16:26:34.520Z,100837.75
2022-08-26T16:29:03.354Z,100854.28
2022-08-26T16:31:30.983Z,100857.59
2022-08-26T16:33:59.014Z,100862.44
2022-08-26T16:36:27.972Z,100852.22
2022-08-26T16:38:56.321Z,100860.59
2022-08-26T16:41:25.220Z,100857.47
2022-08-26T16:43:53.509Z,100861.06
2022-08-26T16:46:23.596Z,100849.81
2022-08-26T16:48:52.269Z,100858.84
2022-08-26T16:51:23.286Z,100855.34
2022-08-26T16:53:53.402Z,100855.81
2022-08-26T16:56:33.482Z,100854.56
2022-08-26T16:59:02.920Z,100856.44
2022-08-26T17:01:30.663Z,100855.19
2022-08-26T17:03:58.357Z,100845.84
2022-08-26T17:06:25.990Z,100842.34
2022-08-26T17:08:55.052Z,100839.06
2022-08-26T17:11:22.700Z,100835.94
2022-08-26T17:13:50.343Z,100834.06
2022-08-26T17:16:18.044Z,100833.03
2022-08-26T17:18:45.714Z,100828.91
2022-08-26T17:21:14.591Z,100824.72
2022-08-26T17:23:43.577Z,100831.00
2022-08-26T17:26:13.564Z,100824.97
2022-08-26T17:28:41.719Z,100832.28
2022-08-26T17:31:14.163Z,100828.56
2022-08-26T17:33:41.848Z,100838.81
2022-08-26T17:36:10.460Z,100837.38
2022-08-26T17:38:38.774Z,100853.88
2022-08-26T17:41:08.223Z,100858.66
2022-08-26T17:43:38.268Z,100845.91
2022-08-26T17:46:08.151Z,100848.84
2022-08-26T17:48:36.047Z,100850.13
2022-08-26T17:51:07.855Z,100858.47
2022-08-26T17:53:35.360Z,100848.03
2022-08-26T17:56:03.187Z,100858.91
2022-08-26T17:58:30.874Z,100858.91
2022-08-26T18:01:05.836Z,100863.50
2022-08-26T18:03:33.890Z,100875.81
2022-08-26T18:06:01.974Z,100869.16
2022-08-26T18:08:29.595Z,100872.31
2022-08-26T18:10:57.259Z,100876.88
2022-08-26T18:13:25.052Z,100871.47
2022-08-26T18:15:53.070Z,100872.94
2022-08-26T18:18:22.148Z,100871.88
2022-08-26T18:20:52.548Z,100875.88
2022-08-26T18:23:27.474Z,100874.59
2022-08-26T18:25:59.007Z,100870.84
2022-08-26T18:28:26.758Z,100863.56
2022-08-26T18:30:54.371Z,100865.25
2022-08-26T18:33:26.430Z,100872.97
2022-08-26T18:35:54.228Z,100889.22
2022-08-26T18:38:22.387Z,100890.66
2022-08-26T18:40:50.189Z,100888.56
2022-08-26T18:43:17.756Z,100888.56
2022-08-26T18:45:45.762Z,100891.69
2022-08-26T18:48:14.523Z,100888.34
2022-08-26T18:50:47.338Z,100887.31
2022-08-26T18:53:15.623Z,100899.19
2022-08-26T18:55:43.490Z,100892.94
2022-08-26T18:58:11.583Z,100900.00
2022-08-26T19:00:39.416Z,100900.41
2022-08-26T19:03:08.218Z,100903.13
2022-08-26T19:05:47.527Z,100905.19
2022-08-26T19:08:15.138Z,100910.63
2022-08-26T19:10:42.821Z,100915.00
2022-08-26T19:13:10.935Z,100913.94
2022-08-26T19:15:40.185Z,100913.94
2022-08-26T19:18:08.207Z,100920.19
2022-08-26T19:20:40.661Z,100924.34
2022-08-26T19:23:30.487Z,100921.41
2022-08-26T19:25:59.390Z,100926.81
2022-08-26T19:28:27.051Z,100916.81
2022-08-26T19:30:55.040Z,100917.81
2022-08-26T19:33:22.843Z,100919.03
2022-08-26T19:35:50.471Z,100925.22
2022-08-26T19:38:19.464Z,100922.06
2022-08-26T19:40:47.077Z,100929.13
2022-08-26T19:43:14.695Z,100929.34
2022-08-26T19:45:42.415Z,100932.63
2022-08-26T19:48:11.255Z,100929.94
2022-08-26T19:50:38.973Z,100922.44
2022-08-26T19:53:06.584Z,100927.19
2022-08-26T19:55:35.683Z,100924.03
2022-08-26T19:58:03.788Z,100928.63
2022-08-26T20:00:33.530Z,100926.31
2022-08-26T20:03:01.413Z,100928.19
2022-08-26T20:05:29.265Z,100941.91
2022-08-26T20:07:57.082Z,100938.16
2022-08-26T20:10:25.068Z,100935.81
2022-08-26T20:12:54.139Z,100940.19
2022-08-26T20:15:23.031Z,100945.19
2022-08-26T20:17:51.286Z,100940.78
2022-08-26T20:20:36.663Z,100937.06
2022-08-26T20:23:05.107Z,100935.78
2022-08-26T20:25:33.499Z,100938.09
2022-08-26T20:28:03.056Z,100945.97
2022-08-26T20:30:30.849Z,100944.28
2022-08-26T20:32:58.428Z,100942.19
2022-08-26T20:35:26.102Z,100943.88
2022-08-26T20:37:53.713Z,100945.72
2022-08-26T20:40:22.536Z,100948.03
2022-08-26T20:42:50.240Z,100947.41
2022-08-26T20:45:19.300Z,100952.59
2022-08-26T20:47:46.952Z,100955.72
2022-08-26T20:50:14.603Z,100949.44
2022-08-26T20:52:42.469Z,100963.38
2022-08-26T20:55:10.724Z,100961.50
2022-08-26T20:57:38.472Z,100967.13
2022-08-26T21:00:07.567Z,100977.28
2022-08-26T21:02:36.939Z,100982.69
2022-08-26T21:05:05.122Z,100979.91
2022-08-26T21:07:32.779Z,100980.75
2022-08-26T21:10:00.596Z,100981.53
2022-08-26T21:12:28.311Z,100981.13
2022-08-26T21:14:56.078Z,100974.38
2022-08-26T21:17:23.793Z,100978.50
2022-08-26T21:19:52.779Z,100978.50
2022-08-26T21:22:20.675Z,100967.69
2022-08-26T21:24:48.499Z,100974.97
2022-08-26T21:27:17.677Z,100968.09
2022-08-26T21:29:53.715Z,100965.75
2022-08-26T21:32:21.347Z,100962.63
2022-08-26T21:34:48.930Z,100969.50
2022-08-26T21:37:17.872Z,100975.81
2022-08-26T21:39:45.599Z,100966.44
2022-08-26T21:42:13.613Z,100971.78
2022-08-26T21:44:41.205Z,100973.16
2022-08-26T21:47:08.915Z,100971.97
2022-08-26T21:49:36.553Z,100964.25
2022-08-26T21:52:05.431Z,100968.81
2022-08-26T21:54:34.423Z,100974.84
2022-08-26T21:57:02.026Z,100985.78
2022-08-26T21:59:29.777Z,100977.59
2022-08-26T22:01:57.510Z,100987.94
2022-08-26T22:04:25.506Z,100981.28
2022-08-26T22:06:55.204Z,100981.44
2022-08-26T22:09:28.018Z,100985.00
2022-08-26T22:11:57.531Z,100986.00
2022-08-26T22:14:30.476Z,100983.97
2022-08-26T22:16:59.803Z,100978.31
2022-08-26T22:19:27.468Z,100984.28
2022-08-26T22:21:56.207Z,100981.97
2022-08-26T22:24:26.356Z,100980.28
2022-08-26T22:26:54.520Z,100982.97
2022-08-26T22:29:24.944Z,100983.09
2022-08-26T22:31:52.776Z,100988.84
2022-08-26T22:34:22.801Z,100990.81
2022-08-26T22:36:51.124Z,100988.66
2022-08-26T22:39:21.234Z,100989.41
2022-08-26T22:41:49.504Z,100984.84
2022-08-26T22:44:18.300Z,100985.69
2022-08-26T22:46:48.323Z,100985.03
2022-08-26T22:49:16.737Z,100981.72
2022-08-26T22:51:45.033Z,100983.38
2022-08-26T22:54:12.889Z,100977.97
2022-08-26T22:56:41.114Z,100976.13
2022-08-26T22:59:09.876Z,100980.22
2022-08-26T23:01:39.248Z,100977.50
2022-08-26T23:04:09.337Z,100984.31
2022-08-26T23:06:38.050Z,100975.56
2022-08-26T23:09:06.671Z,100980.50
2022-08-26T23:11:34.596Z,100984.22
2022-08-26T23:14:06.445Z,100987.94
2022-08-26T23:16:37.933Z,100979.19
2022-08-26T23:19:09.816Z,100988.13
2022-08-26T23:21:37.468Z,100995.38
2022-08-26T23:24:05.341Z,100987.41
2022-08-26T23:26:33.969Z,100988.97
2022-08-26T23:29:01.996Z,100987.66
2022-08-26T23:31:29.847Z,100984.88
2022-08-26T23:34:15.149Z,100984.38
2022-08-26T23:36:44.235Z,100978.56
2022-08-26T23:39:14.606Z,100981.06
2022-08-26T23:41:42.555Z,100979.75
2022-08-26T23:44:10.325Z,100975.38
2022-08-26T23:46:37.986Z,100972.50
2022-08-26T23:49:05.849Z,100970.63
2022-08-26T23:51:51.084Z,100964.59
2022-08-26T23:54:20.511Z,100965.34
2022-08-26T23:56:48.267Z,100959.09
2022-08-26T23:59:15.876Z,100959.09
