createdAt,value
2022-11-19T00:01:20.703Z,78.81
2022-11-19T00:03:52.366Z,79.30
2022-11-19T00:06:26.152Z,78.14
2022-11-19T00:08:53.990Z,77.81
2022-11-19T00:11:46.621Z,78.26
2022-11-19T00:14:15.390Z,78.05
2022-11-19T00:16:44.032Z,78.07
2022-11-19T00:19:11.882Z,77.45
2022-11-19T00:21:38.785Z,77.33
2022-11-19T00:24:06.370Z,77.86
2022-11-19T00:26:33.626Z,77.21
2022-11-19T00:29:01.234Z,77.30
2022-11-19T00:31:28.228Z,77.90
2022-11-19T00:33:55.262Z,77.54
2022-11-19T00:36:23.555Z,78.10
2022-11-19T00:38:50.901Z,78.30
2022-11-19T00:41:18.283Z,78.12
2022-11-19T00:43:48.254Z,77.82
2022-11-19T00:46:24.095Z,76.83
2022-11-19T00:48:52.738Z,77.04
2022-11-19T00:51:21.787Z,77.42
2022-11-19T00:53:48.860Z,76.12
2022-11-19T00:56:18.629Z,75.71
2022-11-19T00:58:46.443Z,76.43
2022-11-19T01:01:14.980Z,75.94
2022-11-19T01:03:42.706Z,75.92
2022-11-19T01:06:10.168Z,74.91
2022-11-19T01:08:37.555Z,74.69
2022-11-19T01:11:13.459Z,74.27
2022-11-19T01:13:40.836Z,74.20
2022-11-19T01:16:11.447Z,73.86
2022-11-19T01:18:39.609Z,73.65
2022-11-19T01:21:08.530Z,73.15
2022-11-19T01:23:35.583Z,72.89
2022-11-19T01:26:02.841Z,73.05
2022-11-19T01:28:30.165Z,73.20
2022-11-19T01:30:57.549Z,72.72
2022-11-19T01:33:24.449Z,72.37
2022-11-19T01:35:55.950Z,72.59
2022-11-19T01:38:22.991Z,72.92
2022-11-19T01:40:49.958Z,73.32
2022-11-19T01:43:16.891Z,73.83
2022-11-19T01:45:49.522Z,73.20
2022-11-19T01:48:16.348Z,73.49
2022-11-19T01:50:59.254Z,73.69
2022-11-19T01:53:31.430Z,73.77
2022-11-19T01:56:04.172Z,73.67
2022-11-19T01:58:36.446Z,73.80
2022-11-19T02:01:03.602Z,73.17
2022-11-19T02:03:32.350Z,72.82
2022-11-19T02:06:01.723Z,72.53
2022-11-19T02:08:43.673Z,72.01
2022-11-19T02:11:10.455Z,71.41
2022-11-19T02:13:43.708Z,70.54
2022-11-19T02:16:43.710Z,70.60
2022-11-19T02:19:26.001Z,70.36
2022-11-19T02:22:18.314Z,70.26
2022-11-19T02:24:54.401Z,69.81
2022-11-19T02:27:51.341Z,69.93
2022-11-19T02:30:19.885Z,70.11
2022-11-19T02:32:53.414Z,69.86
2022-11-19T02:35:45.127Z,69.12
2022-11-19T02:38:54.509Z,69.18
2022-11-19T02:41:37.961Z,68.88
2022-11-19T02:44:38.747Z,69.69
2022-11-19T02:47:12.336Z,70.82
2022-11-19T02:49:44.738Z,69.81
2022-11-19T02:52:13.934Z,69.87
2022-11-19T02:54:40.912Z,69.52
2022-11-19T02:57:11.896Z,69.65
2022-11-19T03:00:02.790Z,69.42
2022-11-19T03:03:20.652Z,69.65
2022-11-19T03:05:52.355Z,70.18
2022-11-19T03:08:19.809Z,70.50
2022-11-19T03:11:00.360Z,70.40
2022-11-19T03:14:19.635Z,70.32
2022-11-19T03:16:57.880Z,71.40
2022-11-19T03:19:36.625Z,71.84
2022-11-19T03:22:18.659Z,71.80
2022-11-19T03:25:14.035Z,72.33
2022-11-19T03:27:54.335Z,72.91
2022-11-19T03:30:21.540Z,73.82
2022-11-19T03:32:58.165Z,74.25
2022-11-19T03:35:34.123Z,74.82
2022-11-19T03:38:05.972Z,74.37
2022-11-19T03:40:34.820Z,75.07
2022-11-19T03:43:06.028Z,74.67
2022-11-19T03:45:39.608Z,75.28
2022-11-19T03:48:07.773Z,75.23
2022-11-19T03:50:50.284Z,75.47
2022-11-19T03:53:18.334Z,76.19
2022-11-19T03:55:51.727Z,76.16
2022-11-19T03:58:19.307Z,76.38
2022-11-19T04:00:46.271Z,76.62
2022-11-19T04:03:13.149Z,76.64
2022-11-19T04:05:40.250Z,76.43
2022-11-19T04:08:07.087Z,76.69
2022-11-19T04:10:33.983Z,76.83
2022-11-19T04:13:00.866Z,76.85
2022-11-19T04:15:27.716Z,76.88
2022-11-19T04:17:54.777Z,77.18
2022-11-19T04:20:21.738Z,77.10
2022-11-19T04:22:51.771Z,76.80
2022-11-19T04:25:19.231Z,77.13
2022-11-19T04:27:47.163Z,77.31
2022-11-19T04:30:15.125Z,77.53
2022-11-19T04:32:42.998Z,77.78
2022-11-19T04:35:10.701Z,78.62
2022-11-19T04:37:37.694Z,79.35
2022-11-19T04:40:05.006Z,79.50
2022-11-19T04:42:32.016Z,79.92
2022-11-19T04:44:59.000Z,80.24
2022-11-19T04:47:25.859Z,80.29
2022-11-19T04:49:52.703Z,79.82
2022-11-19T04:52:19.718Z,79.92
2022-11-19T04:54:46.703Z,79.57
2022-11-19T04:57:13.616Z,79.67
2022-11-19T04:59:40.589Z,79.50
2022-11-19T05:02:07.495Z,79.83
2022-11-19T05:04:34.396Z,79.76
2022-11-19T05:07:01.335Z,79.86
2022-11-19T05:09:28.301Z,79.55
2022-11-19T05:11:55.155Z,79.49
2022-11-19T05:14:23.766Z,79.95
2022-11-19T05:16:54.451Z,79.88
2022-11-19T05:19:21.771Z,79.84
2022-11-19T05:21:49.009Z,79.72
2022-11-19T05:24:15.898Z,80.16
2022-11-19T05:26:42.815Z,80.69
2022-11-19T05:29:09.712Z,80.62
2022-11-19T05:31:36.592Z,80.75
2022-11-19T05:34:03.449Z,81.19
2022-11-19T05:36:30.297Z,81.61
2022-11-19T05:38:57.215Z,81.75
2022-11-19T05:41:24.199Z,81.83
2022-11-19T05:43:51.086Z,81.36
2022-11-19T05:46:17.940Z,80.83
2022-11-19T05:48:44.869Z,79.20
2022-11-19T05:51:15.614Z,78.31
2022-11-19T05:53:43.510Z,78.10
2022-11-19T05:56:10.531Z,78.18
2022-11-19T05:58:37.412Z,78.06
2022-11-19T06:01:04.884Z,77.65
2022-11-19T06:03:32.729Z,77.23
2022-11-19T06:05:59.645Z,76.92
2022-11-19T06:08:26.577Z,77.37
2022-11-19T06:10:53.525Z,77.56
2022-11-19T06:13:20.624Z,77.09
2022-11-19T06:15:47.508Z,76.41
2022-11-19T06:18:14.444Z,75.85
2022-11-19T06:20:41.385Z,75.63
2022-11-19T06:23:08.246Z,75.68
2022-11-19T06:25:35.159Z,75.73
2022-11-19T06:28:02.062Z,74.95
2022-11-19T06:30:28.996Z,74.34
2022-11-19T06:32:55.924Z,73.60
2022-11-19T06:35:22.807Z,72.40
2022-11-19T06:37:49.712Z,71.77
2022-11-19T06:40:16.666Z,71.06
2022-11-19T06:42:45.235Z,69.99
2022-11-19T06:45:15.423Z,68.70
2022-11-19T06:47:43.087Z,68.26
2022-11-19T06:50:10.909Z,67.04
2022-11-19T06:52:38.312Z,66.51
2022-11-19T06:55:05.634Z,66.21
2022-11-19T06:57:32.618Z,65.94
2022-11-19T06:59:59.482Z,66.11
2022-11-19T07:02:26.527Z,66.19
2022-11-19T07:04:53.429Z,66.75
2022-11-19T07:07:21.314Z,65.53
2022-11-19T07:09:48.206Z,65.08
2022-11-19T07:12:15.121Z,65.02
2022-11-19T07:14:42.210Z,65.37
2022-11-19T07:17:09.071Z,65.09
2022-11-19T07:19:35.956Z,63.47
2022-11-19T07:22:02.835Z,63.84
2022-11-19T07:24:29.674Z,62.31
2022-11-19T07:26:56.729Z,62.63
2022-11-19T07:29:23.938Z,62.09
2022-11-19T07:31:53.348Z,61.96
2022-11-19T07:34:21.316Z,62.76
2022-11-19T07:36:48.621Z,61.66
2022-11-19T07:39:15.959Z,60.93
2022-11-19T07:42:01.313Z,61.26
2022-11-19T07:44:28.354Z,59.66
2022-11-19T07:46:55.336Z,58.50
2022-11-19T07:49:22.668Z,59.01
2022-11-19T07:51:49.746Z,58.77
2022-11-19T07:54:16.809Z,56.97
2022-11-19T07:56:44.065Z,56.89
2022-11-19T07:59:11.368Z,56.73
2022-11-19T08:01:39.013Z,56.81
2022-11-19T08:04:05.975Z,56.75
2022-11-19T08:06:36.110Z,57.58
2022-11-19T08:09:04.535Z,58.05
2022-11-19T08:11:31.760Z,57.74
2022-11-19T08:14:01.380Z,58.68
2022-11-19T08:16:47.241Z,58.10
2022-11-19T08:19:17.613Z,58.45
2022-11-19T08:21:47.147Z,58.84
2022-11-19T08:24:15.694Z,58.55
2022-11-19T08:26:43.140Z,58.56
2022-11-19T08:29:16.048Z,57.34
2022-11-19T08:31:45.608Z,58.14
2022-11-19T08:34:12.612Z,58.19
2022-11-19T08:36:39.894Z,59.34
2022-11-19T08:39:06.968Z,58.97
2022-11-19T08:41:52.859Z,57.54
2022-11-19T08:44:20.308Z,57.63
2022-11-19T08:46:47.383Z,57.64
2022-11-19T08:49:14.393Z,57.21
2022-11-19T08:51:41.377Z,56.18
2022-11-19T08:54:08.949Z,55.00
2022-11-19T08:56:35.867Z,53.65
2022-11-19T08:59:03.542Z,54.44
2022-11-19T09:01:31.092Z,54.06
2022-11-19T09:03:58.424Z,54.08
2022-11-19T09:06:25.276Z,52.46
2022-11-19T09:08:52.422Z,52.83
2022-11-19T09:11:21.876Z,52.74
2022-11-19T09:13:48.987Z,51.64
2022-11-19T09:16:16.673Z,52.48
2022-11-19T09:18:43.952Z,51.95
2022-11-19T09:21:12.364Z,51.70
2022-11-19T09:23:41.550Z,51.41
2022-11-19T09:26:12.797Z,51.30
2022-11-19T09:28:40.204Z,51.09
2022-11-19T09:31:10.178Z,50.77
2022-11-19T09:33:39.438Z,51.00
2022-11-19T09:36:06.599Z,50.88
2022-11-19T09:38:35.294Z,52.12
2022-11-19T09:41:17.552Z,50.92
2022-11-19T09:43:58.949Z,51.92
2022-11-19T10:18:11.828Z,51.44
2022-11-19T10:21:01.896Z,51.14
2022-11-19T10:23:38.180Z,50.24
2022-11-19T10:26:11.220Z,50.69
2022-11-19T10:28:41.185Z,49.55
2022-11-19T10:31:16.315Z,49.67
2022-11-19T10:33:51.907Z,49.35
2022-11-19T10:36:34.465Z,49.51
2022-11-19T10:39:07.898Z,49.46
2022-11-19T10:41:37.768Z,49.49
2022-11-19T10:44:40.171Z,49.57
2022-11-19T10:47:34.729Z,48.20
2022-11-19T10:50:05.624Z,49.40
2022-11-19T10:52:41.302Z,49.03
2022-11-19T10:55:28.655Z,48.96
2022-11-19T10:58:17.900Z,47.76
2022-11-19T11:00:45.112Z,47.07
2022-11-19T11:03:26.516Z,48.58
2022-11-19T11:05:56.977Z,46.92
2022-11-19T11:08:24.258Z,48.08
2022-11-19T11:10:52.396Z,48.38
2022-11-19T11:13:52.805Z,48.69
2022-11-19T11:16:26.983Z,49.04
2022-11-19T11:18:57.003Z,48.46
2022-11-19T11:21:39.745Z,47.97
2022-11-19T11:24:07.854Z,48.37
2022-11-19T11:26:36.839Z,48.88
2022-11-19T11:29:26.254Z,49.95
2022-11-19T11:31:54.041Z,48.53
2022-11-19T11:34:30.079Z,48.00
2022-11-19T11:36:59.079Z,48.78
2022-11-19T11:39:30.289Z,49.39
2022-11-19T11:42:05.791Z,48.36
2022-11-19T11:44:37.389Z,47.62
2022-11-19T11:47:13.274Z,47.73
2022-11-19T11:49:46.312Z,48.27
2022-11-19T11:52:22.617Z,48.43
2022-11-19T11:55:06.202Z,47.86
2022-11-19T11:57:50.256Z,48.85
2022-11-19T12:00:43.064Z,49.29
2022-11-19T12:03:10.237Z,49.20
2022-11-19T12:05:55.521Z,48.85
2022-11-19T12:08:47.659Z,50.38
2022-11-19T12:11:14.491Z,49.88
2022-11-19T12:13:59.171Z,49.64
2022-11-19T12:16:49.215Z,49.66
2022-11-19T12:19:42.568Z,50.14
2022-11-19T12:22:33.511Z,50.17
2022-11-19T12:25:42.065Z,49.41
2022-11-19T12:28:27.020Z,48.84
2022-11-19T12:31:16.433Z,49.29
2022-11-19T12:34:05.487Z,49.37
2022-11-19T12:36:32.289Z,50.07
2022-11-19T12:39:34.146Z,48.80
2022-11-19T12:42:15.864Z,49.50
2022-11-19T12:44:48.917Z,50.28
2022-11-19T12:47:33.432Z,48.56
2022-11-19T12:50:00.361Z,48.05
2022-11-19T12:52:38.920Z,48.60
2022-11-19T12:55:21.894Z,48.13
2022-11-19T12:58:04.861Z,49.39
2022-11-19T13:00:40.831Z,49.54
2022-11-19T13:03:21.269Z,49.66
2022-11-19T13:05:54.644Z,50.65
2022-11-19T13:08:30.299Z,49.88
2022-11-19T13:11:06.008Z,50.25
2022-11-19T13:13:37.748Z,50.79
2022-11-19T13:16:10.730Z,50.88
2022-11-19T13:18:42.255Z,51.18
2022-11-19T13:22:04.377Z,51.10
2022-11-19T13:24:35.223Z,51.13
2022-11-19T13:27:05.655Z,51.13
2022-11-19T13:29:44.241Z,51.77
2022-11-19T13:32:31.472Z,51.84
2022-11-19T13:35:16.617Z,52.29
2022-11-19T13:37:58.554Z,52.03
2022-11-19T13:40:34.061Z,51.43
2022-11-19T13:43:35.689Z,52.35
2022-11-19T13:46:11.399Z,52.96
2022-11-19T13:48:46.009Z,52.60
2022-11-19T13:51:25.148Z,51.55
2022-11-19T13:54:01.205Z,51.42
2022-11-19T13:56:48.781Z,52.92
2022-11-19T13:59:27.975Z,52.06
2022-11-19T14:02:16.135Z,52.99
2022-11-19T14:04:53.554Z,52.58
2022-11-19T14:07:45.229Z,53.09
2022-11-19T14:10:32.165Z,53.00
2022-11-19T14:13:36.395Z,52.94
2022-11-19T14:16:49.853Z,52.90
2022-11-19T14:19:56.489Z,52.25
2022-11-19T14:22:58.498Z,53.50
2022-11-19T14:26:01.977Z,53.83
2022-11-19T14:28:50.909Z,52.93
2022-11-19T14:31:20.304Z,53.62
2022-11-19T14:33:47.164Z,54.51
2022-11-19T14:36:41.162Z,54.07
2022-11-19T14:39:23.804Z,53.94
2022-11-19T14:42:17.920Z,53.82
2022-11-19T14:45:07.179Z,54.44
2022-11-19T14:47:42.538Z,54.55
2022-11-19T14:50:22.339Z,54.75
2022-11-19T14:53:03.047Z,55.38
2022-11-19T14:55:31.472Z,54.83
2022-11-19T14:58:05.138Z,55.86
2022-11-19T15:00:31.988Z,56.16
2022-11-19T15:03:01.129Z,54.86
2022-11-19T15:05:41.105Z,56.12
2022-11-19T15:08:16.959Z,55.58
2022-11-19T15:11:04.915Z,55.38
2022-11-19T15:13:37.703Z,54.93
2022-11-19T15:16:09.611Z,55.11
2022-11-19T15:18:45.496Z,57.41
2022-11-19T15:21:40.326Z,58.23
2022-11-19T15:24:35.138Z,57.92
2022-11-19T15:27:08.106Z,57.12
2022-11-19T15:30:22.508Z,57.56
2022-11-19T15:33:16.844Z,56.73
2022-11-19T15:36:01.614Z,57.13
2022-11-19T15:38:37.211Z,57.20
2022-11-19T15:41:05.294Z,57.15
2022-11-19T15:43:43.667Z,57.87
2022-11-19T15:46:20.309Z,57.85
2022-11-19T15:48:59.145Z,58.47
2022-11-19T15:51:26.234Z,58.62
2022-11-19T15:54:07.147Z,58.70
2022-11-19T15:56:47.243Z,59.59
2022-11-19T15:59:18.052Z,58.94
2022-11-19T16:01:56.251Z,58.79
2022-11-19T16:04:23.319Z,59.90
2022-11-19T16:06:51.975Z,59.48
2022-11-19T16:09:25.179Z,59.08
2022-11-19T16:12:11.790Z,60.07
2022-11-19T16:14:57.600Z,59.40
2022-11-19T16:17:34.860Z,59.52
2022-11-19T16:20:21.177Z,60.74
2022-11-19T16:23:06.874Z,60.53
2022-11-19T16:25:33.944Z,61.57
2022-11-19T16:28:06.099Z,60.18
2022-11-19T16:31:05.130Z,60.83
2022-11-19T16:33:34.344Z,61.21
2022-11-19T16:36:11.559Z,61.79
2022-11-19T16:38:40.946Z,61.38
2022-11-19T16:41:29.067Z,61.60
2022-11-19T16:43:56.776Z,64.19
2022-11-19T16:46:28.934Z,65.19
2022-11-19T16:49:00.248Z,65.90
2022-11-19T16:51:55.363Z,66.53
2022-11-19T16:54:58.000Z,66.54
2022-11-19T16:57:26.828Z,66.63
2022-11-19T16:59:58.494Z,66.59
2022-11-19T17:02:38.095Z,66.05
2022-11-19T17:05:10.333Z,67.57
2022-11-19T17:07:37.464Z,66.58
2022-11-19T17:10:13.578Z,67.09
2022-11-19T17:12:50.830Z,67.22
2022-11-19T17:15:39.395Z,67.71
2022-11-19T17:18:29.497Z,68.41
2022-11-19T17:21:03.307Z,69.04
2022-11-19T17:23:32.988Z,69.54
2022-11-19T17:26:03.651Z,69.66
2022-11-19T17:28:40.919Z,68.74
2022-11-19T17:31:17.080Z,68.95
2022-11-19T17:34:12.832Z,69.33
2022-11-19T17:36:40.054Z,68.81
2022-11-19T17:39:11.072Z,68.60
2022-11-19T17:41:57.985Z,69.33
2022-11-19T17:44:39.273Z,68.37
2022-11-19T17:47:21.053Z,69.42
2022-11-19T17:49:49.147Z,69.02
2022-11-19T17:52:26.556Z,69.06
2022-11-19T17:54:57.104Z,69.09
2022-11-19T17:57:24.557Z,71.13
2022-11-19T17:59:52.005Z,72.20
2022-11-19T18:02:21.376Z,72.00
2022-11-19T18:04:49.375Z,73.27
2022-11-19T18:07:16.571Z,74.46
2022-11-19T18:09:43.579Z,74.75
2022-11-19T18:12:17.392Z,75.21
2022-11-19T18:14:44.794Z,74.30
2022-11-19T18:17:13.170Z,75.10
2022-11-19T18:19:40.669Z,76.02
2022-11-19T18:22:17.521Z,75.52
2022-11-19T18:24:49.547Z,75.98
2022-11-19T18:27:17.728Z,75.71
2022-11-19T18:29:44.679Z,76.24
2022-11-19T18:32:15.356Z,76.35
2022-11-19T18:34:43.294Z,76.11
2022-11-19T18:37:10.361Z,76.55
2022-11-19T18:39:37.448Z,78.64
2022-11-19T18:42:04.831Z,79.00
2022-11-19T18:44:34.484Z,80.15
2022-11-19T18:47:07.972Z,78.26
2022-11-19T18:49:35.274Z,77.96
2022-11-19T18:52:07.043Z,79.33
2022-11-19T18:54:34.658Z,77.87
2022-11-19T18:57:01.804Z,78.23
2022-11-19T18:59:30.105Z,77.62
2022-11-19T19:01:57.623Z,78.36
2022-11-19T19:04:24.644Z,77.64
2022-11-19T19:06:51.913Z,77.90
2022-11-19T19:09:20.507Z,78.05
2022-11-19T19:12:12.555Z,76.04
2022-11-19T19:14:40.158Z,75.64
2022-11-19T19:17:07.218Z,74.96
2022-11-19T19:19:34.274Z,75.61
2022-11-19T19:22:01.675Z,76.35
2022-11-19T19:24:29.290Z,77.07
2022-11-19T19:26:56.192Z,76.40
2022-11-19T19:29:23.314Z,76.72
2022-11-19T19:31:50.551Z,77.23
2022-11-19T19:34:17.797Z,77.43
2022-11-19T19:36:50.170Z,78.78
2022-11-19T19:39:19.794Z,77.84
2022-11-19T19:41:49.535Z,78.13
2022-11-19T19:44:16.769Z,77.25
2022-11-19T19:46:43.883Z,78.64
2022-11-19T19:49:11.190Z,77.97
2022-11-19T19:51:38.121Z,77.72
2022-11-19T19:54:05.784Z,78.25
2022-11-19T19:56:33.587Z,77.78
2022-11-19T19:59:01.651Z,78.75
2022-11-19T20:01:31.482Z,79.51
2022-11-19T20:04:09.488Z,79.70
2022-11-19T20:06:41.607Z,79.24
2022-11-19T20:09:09.337Z,79.93
2022-11-19T20:11:37.166Z,79.50
2022-11-19T20:14:04.167Z,80.45
2022-11-19T20:16:32.209Z,80.43
2022-11-19T20:19:00.493Z,80.33
2022-11-19T20:21:31.769Z,79.66
2022-11-19T20:23:59.166Z,79.61
2022-11-19T20:26:28.827Z,79.16
2022-11-19T20:28:57.443Z,78.44
2022-11-19T20:31:24.968Z,78.59
2022-11-19T20:33:59.837Z,78.33
2022-11-19T20:36:28.864Z,79.33
2022-11-19T20:38:57.669Z,77.79
2022-11-19T20:41:43.994Z,78.04
2022-11-19T20:44:22.378Z,77.99
2022-11-19T20:47:00.951Z,78.04
2022-11-19T20:49:30.138Z,78.76
2022-11-19T20:51:57.412Z,77.60
2022-11-19T20:54:25.496Z,78.14
2022-11-19T20:56:53.689Z,78.19
2022-11-19T20:59:21.710Z,77.82
2022-11-19T21:01:50.189Z,78.13
2022-11-19T21:04:17.834Z,78.55
2022-11-19T21:06:44.976Z,78.74
2022-11-19T21:09:11.944Z,77.91
2022-11-19T21:11:38.976Z,77.57
2022-11-19T21:14:06.639Z,78.40
2022-11-19T21:16:33.793Z,77.79
2022-11-19T21:19:01.153Z,78.22
2022-11-19T21:21:28.220Z,78.09
2022-11-19T21:23:55.513Z,78.98
2022-11-19T21:26:27.526Z,79.51
2022-11-19T21:28:56.695Z,79.42
2022-11-19T21:31:48.771Z,78.55
2022-11-19T21:34:18.032Z,78.77
2022-11-19T21:36:46.617Z,79.80
2022-11-19T21:39:16.456Z,79.13
2022-11-19T21:41:44.061Z,79.87
2022-11-19T21:44:11.017Z,79.35
2022-11-19T21:46:38.113Z,79.79
2022-11-19T21:49:05.460Z,79.77
2022-11-19T21:51:32.404Z,79.33
2022-11-19T21:53:59.915Z,79.61
2022-11-19T21:56:32.326Z,80.00
2022-11-19T21:59:02.537Z,80.51
2022-11-19T22:01:29.430Z,80.50
2022-11-19T22:03:56.419Z,79.58
2022-11-19T22:06:23.488Z,79.21
2022-11-19T22:08:50.507Z,79.82
2022-11-19T22:11:29.359Z,79.73
2022-11-19T22:14:04.868Z,79.64
2022-11-19T22:16:34.587Z,79.73
2022-11-19T22:19:01.775Z,80.22
2022-11-19T22:21:29.475Z,80.01
2022-11-19T22:23:56.982Z,80.48
2022-11-19T22:26:24.433Z,80.38
2022-11-19T22:28:51.351Z,80.19
2022-11-19T22:31:18.252Z,80.20
2022-11-19T22:33:45.226Z,80.51
2022-11-19T22:36:12.196Z,80.59
2022-11-19T22:38:39.317Z,81.13
2022-11-19T22:41:09.008Z,80.73
2022-11-19T22:43:36.838Z,81.30
2022-11-19T22:46:04.500Z,80.71
2022-11-19T22:48:32.793Z,80.55
2022-11-19T22:50:59.930Z,81.14
2022-11-19T22:53:26.925Z,80.90
2022-11-19T22:55:53.769Z,80.01
2022-11-19T22:58:20.690Z,80.66
2022-11-19T23:00:49.522Z,80.47
2022-11-19T23:03:18.161Z,80.40
2022-11-19T23:05:52.358Z,80.36
2022-11-19T23:08:19.834Z,81.36
2022-11-19T23:10:47.314Z,80.99
2022-11-19T23:13:32.157Z,81.09
2022-11-19T23:16:03.515Z,80.01
2022-11-19T23:18:33.294Z,80.79
2022-11-19T23:21:05.005Z,80.46
2022-11-19T23:23:31.916Z,80.92
2022-11-19T23:26:01.229Z,81.30
2022-11-19T23:28:29.859Z,81.79
2022-11-19T23:30:56.886Z,81.71
2022-11-19T23:33:24.131Z,82.09
2022-11-19T23:35:51.097Z,82.15
2022-11-19T23:38:18.038Z,82.89
2022-11-19T23:40:45.006Z,83.06
2022-11-19T23:43:11.911Z,82.93
2022-11-19T23:45:38.811Z,82.49
2022-11-19T23:48:05.917Z,82.55
2022-11-19T23:50:33.017Z,82.81
2022-11-19T23:52:59.939Z,82.77
2022-11-19T23:55:26.838Z,83.05
2022-11-19T23:57:53.825Z,82.62
