createdAt,value
2018-07-26T00:00:10.877Z,98801.12
2018-07-26T00:02:39.162Z,98803.74
2018-07-26T00:05:07.470Z,98805.19
2018-07-26T00:07:36.132Z,98802.08
2018-07-26T00:10:05.394Z,98805.16
2018-07-26T00:12:33.711Z,98806.75
2018-07-26T00:15:02.021Z,98803.02
2018-07-26T00:17:30.338Z,98808.62
2018-07-26T00:19:58.632Z,98805.53
2018-07-26T00:22:26.911Z,98805.53
2018-07-26T00:24:55.223Z,98808.81
2018-07-26T00:27:23.491Z,98803.74
2018-07-26T00:29:51.815Z,98806.55
2018-07-26T00:32:20.162Z,98817.11
2018-07-26T00:34:48.482Z,98814.06
2018-07-26T00:37:16.809Z,98818.45
2018-07-26T00:39:45.111Z,98817.92
2018-07-26T00:42:13.422Z,98815.70
2018-07-26T00:44:41.766Z,98816.38
2018-07-26T00:47:10.392Z,98815.67
2018-07-26T00:49:38.711Z,98819.84
2018-07-26T00:52:07.180Z,98816.34
2018-07-26T00:54:35.479Z,98818.72
2018-07-26T00:57:03.837Z,98817.12
2018-07-26T00:59:32.130Z,98812.55
2018-07-26T01:02:00.382Z,98816.58
2018-07-26T01:04:28.679Z,98814.54
2018-07-26T01:06:56.956Z,98810.23
2018-07-26T01:09:25.247Z,98812.56
2018-07-26T01:11:53.580Z,98809.73
2018-07-26T01:14:21.877Z,98810.48
2018-07-26T01:16:50.328Z,98810.69
2018-07-26T01:19:18.618Z,98811.06
2018-07-26T01:21:46.907Z,98812.65
2018-07-26T01:24:15.396Z,98805.26
2018-07-26T01:26:43.690Z,98804.55
2018-07-26T01:29:11.983Z,98804.94
2018-07-26T01:31:40.261Z,98801.91
2018-07-26T01:34:08.562Z,98797.47
2018-07-26T01:36:36.850Z,98800.30
2018-07-26T01:39:07.962Z,98805.55
2018-07-26T01:41:36.316Z,98801.72
2018-07-26T01:44:16.028Z,98801.52
2018-07-26T01:46:44.337Z,98796.42
2018-07-26T01:49:12.642Z,98800.39
2018-07-26T01:51:40.993Z,98792.84
2018-07-26T01:54:09.437Z,98791.93
2018-07-26T01:56:37.723Z,98792.35
2018-07-26T01:59:06.077Z,98794.77
2018-07-26T02:01:34.487Z,98793.41
2018-07-26T02:04:02.753Z,98790.83
2018-07-26T02:06:31.081Z,98795.35
2018-07-26T02:08:59.383Z,98789.39
2018-07-26T02:11:27.721Z,98792.45
2018-07-26T02:13:56.022Z,98798.54
2018-07-26T02:16:24.338Z,98797.76
2018-07-26T02:18:52.643Z,98799.36
2018-07-26T02:21:20.969Z,98796.36
2018-07-26T02:23:49.262Z,98797.09
2018-07-26T02:26:17.597Z,98800.30
2018-07-26T02:28:45.900Z,98797.27
2018-07-26T02:31:14.251Z,98795.15
2018-07-26T02:33:42.565Z,98792.77
2018-07-26T02:36:10.893Z,98795.47
2018-07-26T02:38:39.287Z,98799.97
2018-07-26T02:41:07.615Z,98801.70
2018-07-26T02:43:35.919Z,98800.59
2018-07-26T02:46:04.236Z,98796.91
2018-07-26T02:48:32.510Z,98804.64
2018-07-26T02:51:00.807Z,98800.11
2018-07-26T02:53:29.093Z,98801.59
2018-07-26T02:55:57.406Z,98807.22
2018-07-26T02:58:25.692Z,98804.58
2018-07-26T03:00:53.991Z,98811.16
2018-07-26T03:03:22.265Z,98806.63
2018-07-26T03:05:50.539Z,98807.14
2018-07-26T03:08:18.850Z,98806.78
2018-07-26T03:10:47.212Z,98808.36
2018-07-26T03:13:15.571Z,98808.66
2018-07-26T03:15:43.887Z,98810.34
2018-07-26T03:18:12.186Z,98813.25
2018-07-26T03:20:40.710Z,98813.38
2018-07-26T03:23:08.955Z,98812.87
2018-07-26T03:25:37.231Z,98812.69
2018-07-26T03:28:05.489Z,98810.93
2018-07-26T03:30:33.781Z,98808.03
2018-07-26T03:33:02.104Z,98806.66
2018-07-26T03:35:30.393Z,98805.70
2018-07-26T03:37:58.721Z,98815.50
2018-07-26T03:40:26.983Z,98813.94
2018-07-26T03:42:56.350Z,98821.07
2018-07-26T03:45:24.576Z,98823.98
2018-07-26T03:47:52.821Z,98817.27
2018-07-26T03:50:21.199Z,98815.73
2018-07-26T03:52:49.542Z,98820.88
2018-07-26T03:55:17.890Z,98815.23
2018-07-26T03:57:46.192Z,98816.05
2018-07-26T04:00:14.403Z,98814.44
2018-07-26T04:02:42.726Z,98813.76
2018-07-26T04:05:10.989Z,98808.45
2018-07-26T04:07:39.335Z,98809.97
2018-07-26T04:10:07.717Z,98809.10
2018-07-26T04:12:36.013Z,98809.61
2018-07-26T04:15:04.955Z,98814.64
2018-07-26T04:17:33.214Z,98816.50
2018-07-26T04:20:01.538Z,98811.37
2018-07-26T04:22:29.920Z,98812.14
2018-07-26T04:24:58.182Z,98818.20
2018-07-26T04:27:26.600Z,98813.50
2018-07-26T04:29:54.840Z,98819.48
2018-07-26T04:32:23.112Z,98826.15
2018-07-26T04:34:51.364Z,98822.63
2018-07-26T04:37:19.677Z,98822.08
2018-07-26T04:39:47.899Z,98824.86
2018-07-26T04:42:16.145Z,98821.26
2018-07-26T04:44:44.633Z,98821.30
2018-07-26T04:47:12.988Z,98826.28
2018-07-26T04:49:41.313Z,98830.88
2018-07-26T04:52:09.917Z,98829.35
2018-07-26T04:54:38.296Z,98829.50
2018-07-26T04:57:06.637Z,98831.62
2018-07-26T04:59:35.057Z,98835.46
2018-07-26T05:02:03.505Z,98832.95
2018-07-26T05:04:31.922Z,98839.23
2018-07-26T05:07:00.334Z,98846.59
2018-07-26T05:09:28.601Z,98844.59
2018-07-26T05:11:56.874Z,98844.81
2018-07-26T05:14:25.078Z,98844.39
2018-07-26T05:16:53.775Z,98844.16
2018-07-26T05:19:22.035Z,98848.24
2018-07-26T05:21:50.301Z,98850.63
2018-07-26T05:24:18.537Z,98853.20
2018-07-26T05:26:46.816Z,98863.27
2018-07-26T05:29:15.065Z,98862.70
2018-07-26T05:31:43.312Z,98862.22
2018-07-26T05:34:11.600Z,98864.77
2018-07-26T05:36:40.076Z,98867.49
2018-07-26T05:39:10.212Z,98866.59
2018-07-26T05:41:39.189Z,98867.42
2018-07-26T05:44:07.450Z,98865.36
2018-07-26T05:46:35.872Z,98860.66
2018-07-26T05:49:04.330Z,98868.54
2018-07-26T05:51:32.596Z,98864.43
2018-07-26T05:54:00.870Z,98866.73
2018-07-26T05:56:29.289Z,98868.18
2018-07-26T05:58:57.580Z,98862.50
2018-07-26T06:01:25.871Z,98870.52
2018-07-26T06:03:54.429Z,98866.52
2018-07-26T06:06:22.841Z,98866.66
2018-07-26T06:08:51.233Z,98867.19
2018-07-26T06:11:20.087Z,98871.17
2018-07-26T06:13:48.436Z,98865.33
2018-07-26T06:16:16.794Z,98862.51
2018-07-26T06:18:45.112Z,98869.65
2018-07-26T06:21:13.424Z,98872.30
2018-07-26T06:23:41.685Z,98878.34
2018-07-26T06:26:10.053Z,98874.11
2018-07-26T06:28:38.419Z,98879.40
2018-07-26T06:31:06.727Z,98882.45
2018-07-26T06:33:35.092Z,98883.17
2018-07-26T06:36:03.453Z,98882.05
2018-07-26T06:38:31.760Z,98876.05
2018-07-26T06:41:00.083Z,98873.02
2018-07-26T06:43:28.430Z,98876.95
2018-07-26T06:46:00.072Z,98876.42
2018-07-26T06:48:30.836Z,98879.08
2018-07-26T06:51:00.838Z,98875.67
2018-07-26T06:53:30.646Z,98880.25
2018-07-26T06:56:00.578Z,98875.84
2018-07-26T06:58:29.888Z,98881.61
2018-07-26T07:00:59.591Z,98879.03
2018-07-26T07:03:29.376Z,98881.03
2018-07-26T07:05:58.680Z,98883.70
2018-07-26T07:08:28.341Z,98884.52
2018-07-26T07:10:57.689Z,98881.27
2018-07-26T07:13:26.018Z,98887.56
2018-07-26T07:15:55.513Z,98891.20
2018-07-26T07:18:25.512Z,98892.14
2018-07-26T07:20:53.878Z,98894.70
2018-07-26T07:23:22.218Z,98894.41
2018-07-26T07:25:50.645Z,98891.95
2018-07-26T07:28:18.933Z,98894.72
2018-07-26T07:30:47.160Z,98893.16
2018-07-26T07:33:15.423Z,98893.25
2018-07-26T07:35:44.150Z,98889.18
2018-07-26T07:38:12.421Z,98889.65
2018-07-26T07:40:42.679Z,98894.48
2018-07-26T07:43:26.469Z,98889.00
2018-07-26T07:46:13.845Z,98891.22
2018-07-26T07:51:54.578Z,98890.26
2018-07-26T07:54:23.109Z,98892.38
2018-07-26T07:59:53.166Z,98895.87
2018-07-26T08:02:25.572Z,98885.45
2018-07-26T08:04:56.450Z,98891.77
2018-07-26T08:07:24.897Z,98886.19
2018-07-26T08:09:54.746Z,98888.09
2018-07-26T08:12:25.602Z,98886.07
2018-07-26T08:14:55.574Z,98880.09
2018-07-26T08:17:24.972Z,98883.86
2018-07-26T08:19:53.465Z,98887.97
2018-07-26T08:22:22.888Z,98883.17
2018-07-26T08:24:53.982Z,98883.41
2018-07-26T08:27:28.930Z,98887.03
2018-07-26T08:29:57.366Z,98881.80
2018-07-26T08:32:25.970Z,98881.17
2018-07-26T08:34:54.311Z,98881.24
2018-07-26T08:37:22.625Z,98888.16
2018-07-26T08:39:50.962Z,98891.80
2018-07-26T08:42:19.234Z,98891.67
2018-07-26T08:44:47.540Z,98888.11
2018-07-26T08:47:15.915Z,98893.09
2018-07-26T08:49:44.251Z,98893.64
2018-07-26T08:52:12.734Z,98888.53
2018-07-26T08:54:41.039Z,98883.80
2018-07-26T08:57:09.322Z,98887.60
2018-07-26T08:59:37.614Z,98883.07
2018-07-26T09:02:06.647Z,98886.69
2018-07-26T09:04:34.987Z,98881.39
2018-07-26T09:07:03.430Z,98873.59
2018-07-26T09:09:31.774Z,98877.53
2018-07-26T09:12:00.166Z,98873.02
2018-07-26T09:14:28.487Z,98873.59
2018-07-26T09:16:56.794Z,98872.41
2018-07-26T09:19:25.091Z,98874.14
2018-07-26T09:21:53.415Z,98865.91
2018-07-26T09:24:21.846Z,98865.84
2018-07-26T09:26:50.177Z,98870.69
2018-07-26T09:29:20.958Z,98870.97
2018-07-26T09:31:49.403Z,98860.55
2018-07-26T09:34:17.752Z,98862.09
2018-07-26T09:36:46.061Z,98857.89
2018-07-26T09:39:17.539Z,98857.91
2018-07-26T09:41:45.909Z,98862.98
2018-07-26T09:44:18.157Z,98852.31
2018-07-26T09:46:46.875Z,98843.63
2018-07-26T09:49:15.276Z,98843.80
2018-07-26T09:51:43.607Z,98836.74
2018-07-26T09:54:12.071Z,98843.73
2018-07-26T09:56:40.410Z,98833.06
2018-07-26T09:59:08.753Z,98837.00
2018-07-26T10:01:38.326Z,98833.19
2018-07-26T10:04:06.940Z,98831.16
2018-07-26T10:06:35.272Z,98829.42
2018-07-26T10:09:06.013Z,98833.16
2018-07-26T10:11:34.356Z,98832.45
2018-07-26T10:14:02.755Z,98832.42
2018-07-26T10:16:31.107Z,98825.00
2018-07-26T10:18:59.457Z,98819.63
2018-07-26T10:21:27.857Z,98818.89
2018-07-26T10:23:56.193Z,98822.48
2018-07-26T10:26:24.558Z,98815.31
2018-07-26T10:28:52.935Z,98808.84
2018-07-26T10:31:21.455Z,98806.73
2018-07-26T10:33:49.781Z,98812.89
2018-07-26T10:36:18.287Z,98808.60
2018-07-26T10:38:46.605Z,98806.02
2018-07-26T10:41:15.037Z,98802.28
2018-07-26T10:43:43.413Z,98802.83
2018-07-26T10:46:11.906Z,98799.24
2018-07-26T10:48:40.289Z,98795.73
2018-07-26T10:51:08.711Z,98796.69
2018-07-26T10:53:37.086Z,98801.48
2018-07-26T10:56:05.796Z,98796.86
2018-07-26T10:58:34.291Z,98799.31
2018-07-26T11:01:02.633Z,98796.86
2018-07-26T11:03:31.060Z,98795.48
2018-07-26T11:05:59.417Z,98798.41
2018-07-26T11:08:27.745Z,98790.45
2018-07-26T11:10:56.113Z,98782.53
2018-07-26T11:13:24.467Z,98789.69
2018-07-26T11:15:52.798Z,98785.00
2018-07-26T11:18:21.116Z,98794.09
2018-07-26T11:20:49.631Z,98790.52
2018-07-26T11:23:18.127Z,98782.84
2018-07-26T11:25:46.635Z,98790.30
2018-07-26T11:28:15.067Z,98789.16
2018-07-26T11:30:43.504Z,98784.74
2018-07-26T11:33:11.833Z,98790.55
2018-07-26T11:35:40.252Z,98789.70
2018-07-26T11:38:08.636Z,98794.98
2018-07-26T11:40:37.110Z,98783.95
2018-07-26T11:43:05.695Z,98779.22
2018-07-26T11:45:34.049Z,98769.30
2018-07-26T11:48:02.384Z,98765.44
2018-07-26T11:50:30.727Z,98772.56
2018-07-26T11:52:59.111Z,98778.88
2018-07-26T11:55:27.457Z,98776.41
2018-07-26T11:57:55.783Z,98766.75
2018-07-26T12:00:24.323Z,98764.56
2018-07-26T12:02:52.667Z,98768.69
2018-07-26T12:05:21.084Z,98764.24
2018-07-26T12:07:49.487Z,98773.05
2018-07-26T12:10:18.014Z,98767.88
2018-07-26T12:12:46.395Z,98765.66
2018-07-26T12:15:14.724Z,98766.16
2018-07-26T12:17:43.137Z,98754.56
2018-07-26T12:20:11.702Z,98758.34
2018-07-26T12:22:40.061Z,98758.44
2018-07-26T12:25:08.542Z,98760.61
2018-07-26T12:27:37.089Z,98762.77
2018-07-26T12:30:06.720Z,98751.70
2018-07-26T12:32:35.088Z,98755.31
2018-07-26T12:35:03.452Z,98743.55
2018-07-26T12:37:31.903Z,98742.11
2018-07-26T12:40:00.252Z,98747.95
2018-07-26T12:42:34.880Z,98747.67
2018-07-26T12:45:03.246Z,98744.11
2018-07-26T12:47:31.646Z,98740.16
2018-07-26T12:50:00.041Z,98745.09
2018-07-26T12:52:28.424Z,98745.33
2018-07-26T12:54:56.767Z,98742.44
2018-07-26T12:57:25.128Z,98739.19
2018-07-26T12:59:53.442Z,98738.02
2018-07-26T13:02:21.815Z,98737.17
2018-07-26T13:04:50.128Z,98728.81
2018-07-26T13:07:18.462Z,98735.73
2018-07-26T13:09:46.821Z,98728.57
2018-07-26T13:12:15.270Z,98724.90
2018-07-26T13:14:43.584Z,98730.89
2018-07-26T13:17:12.088Z,98729.03
2018-07-26T13:19:40.444Z,98729.01
2018-07-26T13:22:08.868Z,98714.03
2018-07-26T13:24:37.277Z,98717.62
2018-07-26T13:27:05.956Z,98720.93
2018-07-26T13:29:34.273Z,98719.10
2018-07-26T13:32:02.636Z,98718.16
2018-07-26T13:34:30.947Z,98718.61
2018-07-26T13:36:59.289Z,98720.31
2018-07-26T13:39:27.603Z,98717.52
2018-07-26T13:41:56.032Z,98712.70
2018-07-26T13:44:24.361Z,98717.02
2018-07-26T13:46:52.993Z,98702.66
2018-07-26T13:49:21.324Z,98712.55
2018-07-26T13:51:49.704Z,98704.83
2018-07-26T13:54:18.120Z,98702.35
2018-07-26T13:56:46.485Z,98706.71
2018-07-26T13:59:14.799Z,98703.85
2018-07-26T14:01:43.130Z,98698.52
2018-07-26T14:04:11.449Z,98694.41
2018-07-26T14:06:39.818Z,98692.07
2018-07-26T14:09:09.478Z,98697.28
2018-07-26T14:11:37.939Z,98690.36
2018-07-26T14:14:06.555Z,98694.74
2018-07-26T14:16:35.013Z,98688.21
2018-07-26T14:19:03.357Z,98688.71
2018-07-26T14:21:31.701Z,98688.38
2018-07-26T14:24:02.714Z,98683.71
2018-07-26T14:26:32.418Z,98686.00
2018-07-26T14:29:00.754Z,98681.16
2018-07-26T14:31:29.109Z,98682.78
2018-07-26T14:33:57.437Z,98681.85
2018-07-26T14:36:25.758Z,98675.93
2018-07-26T14:38:54.084Z,98671.33
2018-07-26T14:41:22.474Z,98669.28
2018-07-26T14:43:50.822Z,98671.58
2018-07-26T14:46:19.106Z,98673.63
2018-07-26T14:48:47.630Z,98669.12
2018-07-26T14:51:15.946Z,98669.49
2018-07-26T14:53:44.317Z,98663.38
2018-07-26T14:56:12.646Z,98661.81
2018-07-26T14:58:41.070Z,98651.94
2018-07-26T15:01:09.513Z,98651.96
2018-07-26T15:03:37.864Z,98654.22
2018-07-26T15:06:06.272Z,98656.60
2018-07-26T15:08:34.566Z,98665.66
2018-07-26T15:11:03.040Z,98661.48
2018-07-26T15:13:31.396Z,98669.23
2018-07-26T15:15:59.767Z,98670.66
2018-07-26T15:18:29.856Z,98668.77
2018-07-26T15:20:58.534Z,98656.25
2018-07-26T15:23:27.225Z,98667.41
2018-07-26T15:25:55.982Z,98663.48
2018-07-26T15:28:25.598Z,98663.18
2018-07-26T15:30:59.479Z,98660.97
2018-07-26T15:33:28.310Z,98667.66
2018-07-26T15:36:05.588Z,98661.80
2018-07-26T15:38:41.216Z,98666.34
2018-07-26T18:13:25.451Z,98682.88
2018-07-26T18:15:53.788Z,98683.63
2018-07-26T18:18:22.196Z,98682.74
2018-07-26T18:20:50.574Z,98681.58
2018-07-26T18:23:18.948Z,98685.35
2018-07-26T18:25:47.293Z,98691.64
2018-07-26T18:28:15.750Z,98693.98
2018-07-26T18:30:44.303Z,98695.02
2018-07-26T18:33:12.733Z,98690.83
2018-07-26T18:35:41.434Z,98697.64
2018-07-26T18:38:09.871Z,98704.53
2018-07-26T18:40:38.303Z,98698.39
2018-07-26T18:43:06.651Z,98699.18
2018-07-26T18:45:36.167Z,98706.30
2018-07-26T18:48:05.036Z,98709.77
2018-07-26T18:50:33.326Z,98713.28
2018-07-26T18:53:01.740Z,98712.13
2018-07-26T18:55:30.077Z,98715.47
2018-07-26T18:57:58.327Z,98725.00
2018-07-26T19:00:26.664Z,98720.45
2018-07-26T19:02:55.064Z,98727.47
2018-07-26T19:05:23.378Z,98728.74
2018-07-26T19:07:51.633Z,98730.56
2018-07-26T19:10:20.396Z,98730.02
2018-07-26T19:12:49.766Z,98739.62
2018-07-26T19:15:18.105Z,98741.76
2018-07-26T19:17:46.405Z,98743.63
2018-07-26T19:20:14.682Z,98743.94
2018-07-26T19:22:42.942Z,98746.19
2018-07-26T19:25:12.215Z,98748.73
2018-07-26T19:27:40.616Z,98753.33
2018-07-26T19:30:11.120Z,98754.62
2018-07-26T19:32:39.482Z,98759.29
2018-07-26T19:35:07.894Z,98764.05
2018-07-26T19:37:36.396Z,98763.61
2018-07-26T19:40:06.566Z,98766.87
2018-07-26T19:42:34.821Z,98761.78
2018-07-26T19:45:03.563Z,98768.05
2018-07-26T19:47:32.176Z,98768.95
2018-07-26T19:50:00.925Z,98762.98
2018-07-26T19:52:29.279Z,98762.05
2018-07-26T19:54:57.585Z,98763.92
2018-07-26T19:57:25.876Z,98764.34
2018-07-26T19:59:54.182Z,98762.97
2018-07-26T20:02:22.887Z,98772.84
2018-07-26T20:04:51.266Z,98771.24
2018-07-26T20:07:19.803Z,98771.77
2018-07-26T20:09:48.086Z,98770.90
2018-07-26T20:12:18.847Z,98765.30
2018-07-26T20:14:47.721Z,98769.70
2018-07-26T20:17:15.966Z,98770.31
2018-07-26T20:19:44.445Z,98775.30
2018-07-26T20:22:13.002Z,98771.83
2018-07-26T20:24:41.273Z,98767.22
2018-07-26T20:27:15.258Z,98769.42
2018-07-26T20:29:43.552Z,98768.52
2018-07-26T20:32:11.861Z,98776.61
2018-07-26T20:34:40.254Z,98775.73
2018-07-26T20:37:13.494Z,98776.17
2018-07-26T20:39:42.034Z,98783.14
2018-07-26T20:42:11.482Z,98784.31
2018-07-26T20:44:40.039Z,98792.74
2018-07-26T20:47:08.774Z,98792.13
2018-07-26T20:49:37.295Z,98793.84
2018-07-26T20:52:05.962Z,98802.18
2018-07-26T20:54:34.306Z,98793.09
2018-07-26T20:57:02.986Z,98797.34
2018-07-26T20:59:31.597Z,98798.70
2018-07-26T21:01:59.882Z,98808.38
2018-07-26T21:04:28.490Z,98806.99
2018-07-26T21:06:56.765Z,98808.77
2018-07-26T21:09:25.114Z,98813.22
2018-07-26T21:11:53.405Z,98806.68
2018-07-26T21:14:21.813Z,98810.10
2018-07-26T21:16:50.421Z,98811.16
2018-07-26T21:19:18.745Z,98811.84
2018-07-26T21:21:47.037Z,98817.27
2018-07-26T21:24:15.397Z,98820.89
2018-07-26T21:26:43.704Z,98816.42
2018-07-26T21:29:12.066Z,98822.34
2018-07-26T21:31:40.472Z,98821.92
2018-07-26T21:34:09.765Z,98824.38
2018-07-26T21:36:38.022Z,98826.35
2018-07-26T21:39:08.169Z,98827.57
2018-07-26T21:41:37.204Z,98834.21
2018-07-26T21:44:05.594Z,98838.00
2018-07-26T21:46:34.581Z,98834.95
2018-07-26T21:49:02.874Z,98834.43
2018-07-26T21:51:33.151Z,98834.64
2018-07-26T21:54:01.663Z,98835.91
2018-07-26T21:56:29.933Z,98837.14
2018-07-26T21:58:58.199Z,98837.66
2018-07-26T22:01:26.558Z,98832.22
2018-07-26T22:03:55.105Z,98836.72
2018-07-26T22:06:23.369Z,98834.35
2018-07-26T22:08:51.657Z,98829.01
2018-07-26T22:11:20.052Z,98836.45
2018-07-26T22:13:48.332Z,98832.64
2018-07-26T22:16:16.690Z,98837.65
2018-07-26T22:18:45.035Z,98834.48
2018-07-26T22:21:14.360Z,98839.19
2018-07-26T22:23:42.586Z,98832.73
2018-07-26T22:26:11.075Z,98832.73
2018-07-26T22:28:40.255Z,98829.13
2018-07-26T22:31:09.160Z,98840.05
2018-07-26T22:33:37.388Z,98835.80
2018-07-26T22:36:06.414Z,98838.59
2018-07-26T22:38:34.679Z,98833.42
2018-07-26T22:41:02.957Z,98839.52
2018-07-26T22:43:31.196Z,98843.80
2018-07-26T22:45:59.491Z,98839.84
2018-07-26T22:48:27.779Z,98835.20
2018-07-26T22:50:57.189Z,98839.42
2018-07-26T22:53:26.065Z,98839.63
2018-07-26T22:55:54.530Z,98832.84
2018-07-26T22:58:22.809Z,98837.96
2018-07-26T23:00:51.095Z,98842.34
2018-07-26T23:03:19.343Z,98838.69
2018-07-26T23:05:47.630Z,98836.81
2018-07-26T23:08:17.213Z,98842.80
2018-07-26T23:10:45.514Z,98843.57
2018-07-26T23:13:13.805Z,98842.08
2018-07-26T23:15:42.018Z,98841.16
2018-07-26T23:18:11.281Z,98837.39
2018-07-26T23:20:39.553Z,98844.28
2018-07-26T23:23:08.522Z,98847.36
2018-07-26T23:25:36.727Z,98839.16
2018-07-26T23:28:05.144Z,98841.05
2018-07-26T23:30:33.461Z,98844.96
2018-07-26T23:33:01.787Z,98843.81
2018-07-26T23:35:30.797Z,98843.09
2018-07-26T23:37:59.072Z,98846.52
2018-07-26T23:40:27.312Z,98841.46
2018-07-26T23:42:55.585Z,98840.20
2018-07-26T23:46:53.061Z,98843.66
2018-07-26T23:49:21.289Z,98834.52
2018-07-26T23:51:49.575Z,98835.64
2018-07-26T23:54:17.909Z,98836.08
2018-07-26T23:56:46.780Z,98832.59
2018-07-26T23:59:15.141Z,98833.86
