createdAt,value
2023-04-18T00:02:04.678Z,100245.13
2023-04-18T00:05:08.010Z,100227.00
2023-04-18T00:08:10.848Z,100243.59
2023-04-18T00:11:13.600Z,100234.28
2023-04-18T00:14:16.150Z,100255.66
2023-04-18T00:17:20.422Z,100251.22
2023-04-18T00:20:26.810Z,100256.63
2023-04-18T00:23:30.247Z,100237.97
2023-04-18T00:26:32.626Z,100249.41
2023-04-18T00:29:35.446Z,100252.50
2023-04-18T00:32:38.605Z,100252.50
2023-04-18T00:35:41.319Z,100260.34
2023-04-18T00:38:43.706Z,100253.75
2023-04-18T00:41:46.668Z,100260.69
2023-04-18T00:44:49.181Z,100243.56
2023-04-18T00:47:52.174Z,100258.09
2023-04-18T00:50:55.307Z,100236.53
2023-04-18T00:53:58.746Z,100256.63
2023-04-18T00:57:02.256Z,100255.44
2023-04-18T01:00:10.345Z,100254.63
2023-04-18T01:03:14.492Z,100235.03
2023-04-18T01:06:17.789Z,100230.56
2023-04-18T01:09:21.187Z,100247.37
2023-04-18T01:12:23.948Z,100250.69
2023-04-18T01:15:26.333Z,100252.81
2023-04-18T01:18:31.471Z,100250.03
2023-04-18T01:21:36.179Z,100246.94
2023-04-18T01:24:39.245Z,100248.72
2023-04-18T01:27:41.794Z,100245.72
2023-04-18T01:30:44.452Z,100243.25
2023-04-18T01:33:46.828Z,100246.34
2023-04-18T01:36:51.369Z,100254.84
2023-04-18T01:39:53.888Z,100228.38
2023-04-18T01:42:56.618Z,100220.81
2023-04-18T01:45:58.925Z,100247.00
2023-04-18T01:49:01.665Z,100242.88
2023-04-18T01:52:04.065Z,100257.63
2023-04-18T01:55:06.948Z,100245.16
2023-04-18T01:58:10.812Z,100253.81
2023-04-18T02:01:13.758Z,100250.75
2023-04-18T02:04:16.640Z,100249.06
2023-04-18T02:07:21.765Z,100254.66
2023-04-18T02:10:24.578Z,100254.66
2023-04-18T02:13:27.231Z,100258.59
2023-04-18T02:16:29.869Z,100255.28
2023-04-18T02:19:32.612Z,100256.63
2023-04-18T02:22:37.596Z,100253.66
2023-04-18T02:25:40.384Z,100244.56
2023-04-18T02:28:42.895Z,100258.59
2023-04-18T02:31:45.728Z,100234.56
2023-04-18T02:34:50.104Z,100252.50
2023-04-18T02:37:52.889Z,100257.97
2023-04-18T02:40:56.054Z,100256.12
2023-04-18T02:43:59.226Z,100243.75
2023-04-18T02:47:01.684Z,100249.31
2023-04-18T02:50:05.744Z,100269.72
2023-04-18T02:53:08.560Z,100259.22
2023-04-18T02:56:17.052Z,100271.84
2023-04-18T02:59:21.100Z,100257.31
2023-04-18T03:02:25.091Z,100267.19
2023-04-18T03:05:27.911Z,100270.81
2023-04-18T03:08:31.033Z,100256.41
2023-04-18T03:11:33.328Z,100264.25
2023-04-18T03:14:36.128Z,100280.75
2023-04-18T03:17:39.486Z,100285.19
2023-04-18T03:20:42.593Z,100272.06
2023-04-18T03:23:44.858Z,100266.09
2023-04-18T03:26:47.992Z,100285.06
2023-04-18T03:29:51.860Z,100288.16
2023-04-18T03:32:56.132Z,100284.53
2023-04-18T03:35:59.327Z,100282.41
2023-04-18T03:39:02.012Z,100286.84
2023-04-18T03:42:04.418Z,100291.37
2023-04-18T03:45:07.779Z,100268.31
2023-04-18T03:48:10.439Z,100283.44
2023-04-18T03:51:14.527Z,100290.81
2023-04-18T03:54:17.259Z,100292.75
2023-04-18T03:57:20.068Z,100280.69
2023-04-18T04:00:22.469Z,100292.75
2023-04-18T04:03:27.984Z,100297.22
2023-04-18T04:06:32.212Z,100308.13
2023-04-18T04:09:36.052Z,100304.50
2023-04-18T04:12:38.546Z,100304.31
2023-04-18T04:15:41.881Z,100301.87
2023-04-18T04:18:45.125Z,100312.59
2023-04-18T04:21:48.149Z,100314.87
2023-04-18T04:24:51.864Z,100317.44
2023-04-18T04:27:56.683Z,100313.62
2023-04-18T04:30:59.522Z,100309.09
2023-04-18T04:34:03.664Z,100330.97
2023-04-18T04:37:06.409Z,100303.12
2023-04-18T04:40:11.138Z,100306.44
2023-04-18T04:43:15.522Z,100313.12
2023-04-18T04:46:19.997Z,100321.78
2023-04-18T04:49:24.157Z,100342.22
2023-04-18T04:52:26.737Z,100345.44
2023-04-18T04:55:29.160Z,100317.78
2023-04-18T04:58:32.421Z,100339.03
2023-04-18T05:01:35.528Z,100342.53
2023-04-18T05:04:39.287Z,100333.53
2023-04-18T05:07:41.726Z,100348.22
2023-04-18T05:10:45.900Z,100351.41
2023-04-18T05:13:48.222Z,100332.31
2023-04-18T05:16:50.931Z,100344.59
2023-04-18T05:19:53.325Z,100340.97
2023-04-18T05:22:56.025Z,100332.63
2023-04-18T05:25:58.521Z,100355.91
2023-04-18T05:29:01.526Z,100348.41
2023-04-18T05:32:04.003Z,100347.88
2023-04-18T05:35:07.471Z,100356.13
2023-04-18T05:38:09.879Z,100360.56
2023-04-18T05:41:12.541Z,100357.03
2023-04-18T05:44:16.053Z,100360.84
2023-04-18T05:47:18.660Z,100355.69
2023-04-18T05:50:21.627Z,100346.63
2023-04-18T05:53:24.325Z,100362.37
2023-04-18T05:56:26.766Z,100359.13
2023-04-18T05:59:29.448Z,100361.19
2023-04-18T06:02:32.072Z,100360.56
2023-04-18T06:05:35.066Z,100362.91
2023-04-18T06:08:39.361Z,100351.03
2023-04-18T06:11:42.004Z,100347.09
2023-04-18T06:14:44.369Z,100379.09
2023-04-18T06:17:47.048Z,100376.50
2023-04-18T06:20:49.577Z,100381.34
2023-04-18T06:23:52.404Z,100377.66
2023-04-18T06:26:55.299Z,100371.78
2023-04-18T06:29:57.967Z,100361.91
2023-04-18T06:33:00.470Z,100369.03
2023-04-18T06:36:04.497Z,100367.25
2023-04-18T06:39:06.921Z,100378.09
2023-04-18T06:42:09.743Z,100371.12
2023-04-18T06:45:17.578Z,100372.56
2023-04-18T06:48:20.270Z,100378.06
2023-04-18T06:51:22.711Z,100360.78
2023-04-18T06:54:25.524Z,100385.72
2023-04-18T06:57:28.370Z,100383.63
2023-04-18T07:00:31.083Z,100380.19
2023-04-18T07:03:33.521Z,100369.81
2023-04-18T07:06:36.717Z,100387.28
2023-04-18T07:09:39.094Z,100392.75
2023-04-18T07:12:41.790Z,100389.94
2023-04-18T07:15:44.238Z,100393.44
2023-04-18T07:18:46.885Z,100393.91
2023-04-18T07:21:49.374Z,100390.28
2023-04-18T07:24:52.053Z,100371.31
2023-04-18T07:27:54.410Z,100398.62
2023-04-18T07:30:57.212Z,100385.78
2023-04-18T07:33:59.645Z,100381.81
2023-04-18T07:37:02.495Z,100399.97
2023-04-18T07:40:05.798Z,100398.50
2023-04-18T07:43:09.566Z,100409.66
2023-04-18T07:46:12.017Z,100392.19
2023-04-18T07:49:15.218Z,100398.47
2023-04-18T07:52:17.905Z,100406.16
2023-04-18T07:55:20.632Z,100422.97
2023-04-18T07:58:22.931Z,100417.53
2023-04-18T08:01:27.275Z,100403.28
2023-04-18T08:04:30.560Z,100413.00
2023-04-18T08:07:33.228Z,100427.41
2023-04-18T08:10:36.147Z,100429.72
2023-04-18T08:13:38.852Z,100431.38
2023-04-18T08:16:41.646Z,100434.22
2023-04-18T08:19:45.607Z,100416.44
2023-04-18T08:23:05.087Z,100420.59
2023-04-18T08:26:10.226Z,100430.66
2023-04-18T08:29:13.090Z,100431.97
2023-04-18T08:32:15.622Z,100428.34
2023-04-18T08:35:18.316Z,100440.22
2023-04-18T08:38:20.683Z,100436.06
2023-04-18T08:41:24.161Z,100417.16
2023-04-18T08:44:29.839Z,100417.63
2023-04-18T08:47:35.218Z,100431.28
2023-04-18T08:50:37.703Z,100436.41
2023-04-18T08:53:42.086Z,100423.25
2023-04-18T08:56:45.320Z,100421.75
2023-04-18T08:59:50.368Z,100439.41
2023-04-18T09:02:59.290Z,100431.66
2023-04-18T09:06:16.402Z,100437.97
2023-04-18T09:09:19.706Z,100437.56
2023-04-18T09:12:25.369Z,100442.38
2023-04-18T09:15:29.287Z,100411.38
2023-04-18T09:18:32.567Z,100432.12
2023-04-18T09:21:36.135Z,100421.72
2023-04-18T09:24:40.087Z,100441.41
2023-04-18T09:27:42.589Z,100437.31
2023-04-18T09:30:46.573Z,100444.22
2023-04-18T09:33:54.549Z,100436.94
2023-04-18T09:37:06.983Z,100431.19
2023-04-18T09:40:19.324Z,100432.69
2023-04-18T09:43:22.064Z,100438.66
2023-04-18T09:46:25.359Z,100443.94
2023-04-18T09:49:28.466Z,100428.34
2023-04-18T09:52:36.859Z,100432.75
2023-04-18T09:55:41.525Z,100423.59
2023-04-18T09:58:47.114Z,100421.16
2023-04-18T10:01:50.971Z,100419.81
2023-04-18T10:04:54.926Z,100427.63
2023-04-18T10:07:57.565Z,100410.50
2023-04-18T10:11:00.466Z,100409.81
2023-04-18T10:14:07.040Z,100428.00
2023-04-18T10:17:11.017Z,100409.03
2023-04-18T10:20:20.024Z,100425.22
2023-04-18T10:23:32.135Z,100415.25
2023-04-18T10:26:47.279Z,100427.13
2023-04-18T10:29:50.834Z,100415.72
2023-04-18T10:32:55.586Z,100403.81
2023-04-18T10:36:20.542Z,100427.78
2023-04-18T10:39:25.606Z,100432.25
2023-04-18T10:42:46.933Z,100420.06
2023-04-18T10:46:20.458Z,100423.37
2023-04-18T10:49:34.028Z,100420.91
2023-04-18T10:52:36.597Z,100418.09
2023-04-18T10:55:44.624Z,100404.00
2023-04-18T10:58:51.595Z,100387.72
2023-04-18T11:02:01.354Z,100405.50
2023-04-18T11:05:04.880Z,100403.06
2023-04-18T11:08:23.003Z,100401.44
2023-04-18T11:11:25.330Z,100401.56
2023-04-18T11:14:48.901Z,100397.19
2023-04-18T11:17:59.791Z,100399.31
2023-04-18T11:21:03.883Z,100401.78
2023-04-18T11:24:06.493Z,100401.44
2023-04-18T11:27:11.048Z,100409.66
2023-04-18T11:30:14.847Z,100402.13
2023-04-18T11:33:17.576Z,100415.41
2023-04-18T11:36:19.977Z,100390.53
2023-04-18T11:39:22.897Z,100401.78
2023-04-18T11:42:28.778Z,100402.25
2023-04-18T11:45:31.773Z,100407.19
2023-04-18T11:48:38.518Z,100419.16
2023-04-18T11:51:44.772Z,100398.72
2023-04-18T11:54:47.152Z,100404.47
2023-04-18T11:57:51.997Z,100414.06
2023-04-18T12:00:54.403Z,100403.97
2023-04-18T12:04:16.732Z,100402.44
2023-04-18T12:07:34.815Z,100404.44
2023-04-18T12:10:38.566Z,100403.75
2023-04-18T12:13:40.892Z,100399.22
2023-04-18T12:16:44.399Z,100402.84
2023-04-18T12:19:49.255Z,100391.12
2023-04-18T12:22:54.221Z,100382.91
2023-04-18T12:26:18.285Z,100381.16
2023-04-18T12:29:21.036Z,100399.87
2023-04-18T12:32:23.345Z,100396.87
2023-04-18T12:35:26.369Z,100394.44
2023-04-18T12:38:28.786Z,100388.53
2023-04-18T12:41:31.553Z,100382.66
2023-04-18T12:44:34.891Z,100391.00
2023-04-18T12:47:42.148Z,100403.56
2023-04-18T12:50:44.627Z,100383.34
2023-04-18T12:53:47.377Z,100393.09
2023-04-18T12:56:49.774Z,100393.81
2023-04-18T12:59:52.532Z,100398.38
2023-04-18T13:02:55.142Z,100391.94
2023-04-18T13:05:57.922Z,100398.03
2023-04-18T13:09:00.236Z,100380.91
2023-04-18T13:12:03.603Z,100388.06
2023-04-18T13:15:07.611Z,100391.53
2023-04-18T13:18:10.257Z,100380.00
2023-04-18T13:21:12.577Z,100394.06
2023-04-18T13:24:15.250Z,100378.59
2023-04-18T13:27:18.196Z,100398.56
2023-04-18T13:30:21.160Z,100388.81
2023-04-18T13:33:23.575Z,100384.09
2023-04-18T13:36:27.683Z,100384.75
2023-04-18T13:39:32.775Z,100387.00
2023-04-18T13:42:37.094Z,100391.78
2023-04-18T13:45:39.675Z,100376.81
2023-04-18T13:48:42.385Z,100379.19
2023-04-18T13:51:44.703Z,100392.38
2023-04-18T13:54:48.293Z,100404.03
2023-04-18T13:57:51.088Z,100394.06
2023-04-18T14:00:54.004Z,100399.75
2023-04-18T14:03:56.958Z,100407.56
2023-04-18T14:06:59.380Z,100380.28
2023-04-18T14:10:02.166Z,100383.19
2023-04-18T14:13:04.601Z,100389.44
2023-04-18T14:16:07.652Z,100381.84
2023-04-18T14:19:10.090Z,100383.13
2023-04-18T14:22:12.735Z,100375.56
2023-04-18T14:25:17.033Z,100381.50
2023-04-18T14:28:21.676Z,100366.13
2023-04-18T14:31:24.229Z,100362.37
2023-04-18T14:34:26.890Z,100365.47
2023-04-18T14:37:29.190Z,100363.69
2023-04-18T14:40:33.001Z,100374.38
2023-04-18T14:43:35.494Z,100372.13
2023-04-18T14:46:38.244Z,100381.84
2023-04-18T14:49:40.743Z,100382.03
2023-04-18T14:52:44.790Z,100390.88
2023-04-18T14:55:47.113Z,100379.87
2023-04-18T14:58:50.090Z,100381.03
2023-04-18T15:01:52.460Z,100375.78
2023-04-18T15:04:55.487Z,100384.66
2023-04-18T15:07:58.125Z,100388.47
2023-04-18T15:11:01.277Z,100376.37
2023-04-18T15:14:03.815Z,100367.66
2023-04-18T15:17:06.506Z,100374.53
2023-04-18T15:20:09.521Z,100365.50
2023-04-18T15:23:13.812Z,100372.84
2023-04-18T15:26:16.530Z,100381.44
2023-04-18T15:29:19.164Z,100372.66
2023-04-18T15:32:22.105Z,100377.06
2023-04-18T15:35:24.891Z,100381.72
2023-04-18T15:38:27.486Z,100381.16
2023-04-18T15:41:30.888Z,100380.31
2023-04-18T15:44:33.249Z,100378.41
2023-04-18T15:47:36.219Z,100381.97
2023-04-18T15:50:38.670Z,100381.62
2023-04-18T15:53:41.281Z,100377.06
2023-04-18T15:56:44.758Z,100386.66
2023-04-18T15:59:47.437Z,100388.66
2023-04-18T16:02:49.805Z,100371.88
2023-04-18T16:05:52.465Z,100385.94
2023-04-18T16:08:54.898Z,100377.41
2023-04-18T16:11:57.781Z,100388.53
2023-04-18T16:15:00.193Z,100394.28
2023-04-18T16:18:02.906Z,100385.56
2023-04-18T16:21:05.304Z,100397.78
2023-04-18T16:24:08.030Z,100397.16
2023-04-18T16:27:10.568Z,100405.38
2023-04-18T16:30:13.458Z,100406.19
2023-04-18T16:33:16.053Z,100393.47
2023-04-18T16:36:18.699Z,100411.62
2023-04-18T16:39:21.062Z,100406.00
2023-04-18T16:42:23.770Z,100411.31
2023-04-18T16:45:26.322Z,100415.28
2023-04-18T16:48:29.332Z,100410.00
2023-04-18T16:51:31.978Z,100400.59
2023-04-18T16:54:35.034Z,100406.09
2023-04-18T16:57:37.696Z,100407.47
2023-04-18T17:00:40.538Z,100404.06
2023-04-18T17:03:43.274Z,100409.41
2023-04-18T17:06:46.760Z,100414.91
2023-04-18T17:09:49.344Z,100413.94
2023-04-18T17:12:53.112Z,100416.94
2023-04-18T17:15:59.125Z,100421.62
2023-04-18T17:19:01.987Z,100416.91
2023-04-18T17:22:04.534Z,100418.41
2023-04-18T17:25:08.158Z,100423.87
2023-04-18T17:28:11.989Z,100425.41
2023-04-18T17:31:15.741Z,100424.09
2023-04-18T17:34:18.383Z,100425.09
2023-04-18T17:37:22.427Z,100423.31
2023-04-18T17:40:25.256Z,100426.84
2023-04-18T17:43:28.256Z,100413.37
2023-04-18T17:46:32.275Z,100432.81
2023-04-18T17:49:36.073Z,100435.03
2023-04-18T17:52:39.692Z,100435.69
2023-04-18T17:55:42.760Z,100433.59
2023-04-18T17:58:46.254Z,100443.50
2023-04-18T18:01:49.925Z,100440.87
2023-04-18T18:04:53.153Z,100435.28
2023-04-18T18:07:57.807Z,100454.25
2023-04-18T18:11:03.038Z,100453.97
2023-04-18T18:14:06.575Z,100439.69
2023-04-18T18:17:09.701Z,100455.62
2023-04-18T18:20:12.500Z,100453.53
2023-04-18T18:23:17.041Z,100457.50
2023-04-18T18:26:23.055Z,100454.34
2023-04-18T18:29:29.319Z,100459.59
2023-04-18T18:32:32.807Z,100460.63
2023-04-18T18:35:36.871Z,100460.34
2023-04-18T18:38:39.406Z,100468.59
2023-04-18T18:41:43.056Z,100461.84
2023-04-18T18:44:49.350Z,100464.50
2023-04-18T18:47:52.820Z,100470.28
2023-04-18T18:50:57.124Z,100468.31
2023-04-18T18:54:00.726Z,100472.94
2023-04-18T18:57:12.710Z,100472.00
2023-04-18T19:00:16.497Z,100472.16
2023-04-18T19:03:23.533Z,100484.87
2023-04-18T19:06:29.433Z,100481.41
2023-04-18T19:09:36.836Z,100463.78
2023-04-18T19:12:40.757Z,100489.66
2023-04-18T19:15:43.965Z,100505.78
2023-04-18T19:18:49.212Z,100493.12
2023-04-18T19:21:54.196Z,100509.56
2023-04-18T19:24:57.440Z,100523.47
2023-04-18T19:28:00.317Z,100519.66
2023-04-18T19:31:03.793Z,100522.31
2023-04-18T19:34:09.191Z,100523.62
2023-04-18T19:37:12.242Z,100528.41
2023-04-18T19:40:15.205Z,100522.97
2023-04-18T19:43:18.451Z,100526.75
2023-04-18T19:46:21.665Z,100522.66
2023-04-18T19:49:24.857Z,100533.19
2023-04-18T19:52:27.421Z,100532.37
2023-04-18T19:55:31.029Z,100539.47
2023-04-18T19:58:45.383Z,100539.47
2023-04-18T20:01:51.403Z,100518.03
2023-04-18T20:04:54.692Z,100540.78
2023-04-18T20:07:57.758Z,100538.13
2023-04-18T20:11:00.649Z,100541.94
2023-04-18T20:14:03.656Z,100541.44
2023-04-18T20:17:07.006Z,100541.28
2023-04-18T20:20:11.463Z,100540.59
2023-04-18T20:23:17.336Z,100540.06
2023-04-18T20:26:19.920Z,100531.34
2023-04-18T20:29:23.031Z,100532.81
2023-04-18T20:32:26.686Z,100545.81
2023-04-18T20:35:30.324Z,100536.78
2023-04-18T20:38:34.332Z,100528.69
2023-04-18T20:41:37.783Z,100513.84
2023-04-18T20:44:43.254Z,100523.06
2023-04-18T20:47:46.464Z,100530.19
2023-04-18T20:50:51.533Z,100537.41
2023-04-18T20:53:54.934Z,100534.44
2023-04-18T20:56:57.836Z,100536.41
2023-04-18T21:00:01.077Z,100535.75
2023-04-18T21:03:04.134Z,100538.19
2023-04-18T21:06:10.340Z,100545.91
2023-04-18T21:09:13.158Z,100534.88
2023-04-18T21:12:16.759Z,100543.94
2023-04-18T21:15:19.751Z,100537.84
2023-04-18T21:18:23.103Z,100534.53
2023-04-18T21:21:25.636Z,100519.84
2023-04-18T21:24:28.268Z,100519.03
2023-04-18T21:27:30.634Z,100521.63
2023-04-18T21:30:33.494Z,100515.75
2023-04-18T21:33:35.847Z,100532.37
2023-04-18T21:36:40.190Z,100523.44
2023-04-18T21:39:42.588Z,100528.37
2023-04-18T21:42:46.179Z,100528.19
2023-04-18T21:45:49.208Z,100507.25
2023-04-18T21:48:51.824Z,100506.25
2023-04-18T21:51:55.022Z,100523.41
2023-04-18T21:54:59.187Z,100522.72
2023-04-18T21:58:01.713Z,100523.41
2023-04-18T22:01:04.443Z,100523.41
2023-04-18T22:04:07.309Z,100520.06
2023-04-18T22:07:11.396Z,100502.56
2023-04-18T22:10:14.166Z,100512.28
2023-04-18T22:13:19.015Z,100516.22
2023-04-18T22:16:24.778Z,100487.19
2023-04-18T22:19:29.481Z,100518.22
2023-04-18T22:22:32.210Z,100492.28
2023-04-18T22:25:34.938Z,100513.88
2023-04-18T22:28:37.683Z,100506.31
2023-04-18T22:31:40.125Z,100488.66
2023-04-18T22:34:42.837Z,100503.22
2023-04-18T22:37:45.348Z,100485.22
2023-04-18T22:40:48.020Z,100486.88
2023-04-18T22:43:50.479Z,100496.97
2023-04-18T22:46:54.730Z,100494.53
2023-04-18T22:49:57.027Z,100489.75
2023-04-18T22:52:59.618Z,100486.44
2023-04-18T22:56:01.979Z,100486.44
2023-04-18T22:59:04.586Z,100480.94
2023-04-18T23:02:07.039Z,100461.84
2023-04-18T23:05:10.860Z,100470.91
2023-04-18T23:08:13.208Z,100454.91
2023-04-18T23:11:15.881Z,100462.88
2023-04-18T23:14:18.394Z,100472.56
2023-04-18T23:17:21.172Z,100452.12
2023-04-18T23:20:24.076Z,100465.81
2023-04-18T23:23:26.866Z,100440.94
2023-04-18T23:26:29.209Z,100457.44
2023-04-18T23:29:31.833Z,100446.25
2023-04-18T23:32:34.214Z,100449.56
2023-04-18T23:35:36.959Z,100446.75
2023-04-18T23:38:40.790Z,100438.88
2023-04-18T23:41:43.346Z,100440.66
2023-04-18T23:44:45.667Z,100417.75
2023-04-18T23:47:48.391Z,100427.97
2023-04-18T23:50:52.540Z,100418.09
2023-04-18T23:53:55.550Z,100411.34
2023-04-18T23:56:58.238Z,100415.63
