createdAt,value
2016-12-15T00:00:33.645Z,86.87
2016-12-15T00:01:43.164Z,86.77
2016-12-15T00:02:52.731Z,87.01
2016-12-15T00:04:02.231Z,86.63
2016-12-15T00:05:11.714Z,86.63
2016-12-15T00:06:21.197Z,87.01
2016-12-15T00:07:31.140Z,86.72
2016-12-15T00:08:40.917Z,87.01
2016-12-15T00:09:50.451Z,87.01
2016-12-15T00:10:59.727Z,86.91
2016-12-15T00:12:09.221Z,87.11
2016-12-15T00:13:18.703Z,87.01
2016-12-15T00:14:28.506Z,86.63
2016-12-15T00:15:37.979Z,86.72
2016-12-15T00:16:47.815Z,86.91
2016-12-15T00:17:57.692Z,86.82
2016-12-15T00:19:06.856Z,87.01
2016-12-15T00:20:16.661Z,87.3
2016-12-15T00:21:25.896Z,86.63
2016-12-15T00:22:35.730Z,86.63
2016-12-15T00:23:44.930Z,86.63
2016-12-15T00:24:54.728Z,86.82
2016-12-15T00:26:03.959Z,86.63
2016-12-15T00:27:13.449Z,87.01
2016-12-15T00:28:22.912Z,86.91
2016-12-15T00:29:32.382Z,86.82
2016-12-15T00:30:41.580Z,86.91
2016-12-15T00:31:51.214Z,86.91
2016-12-15T00:33:00.992Z,86.72
2016-12-15T00:34:10.844Z,87.2
2016-12-15T00:35:20.636Z,86.82
2016-12-15T00:36:30.311Z,87.11
2016-12-15T00:37:40.109Z,86.91
2016-12-15T00:38:49.591Z,87.2
2016-12-15T00:39:59.371Z,87.2
2016-12-15T00:41:09.152Z,87.11
2016-12-15T00:42:18.948Z,87.11
2016-12-15T00:43:28.417Z,87.01
2016-12-15T00:44:38.350Z,87.11
2016-12-15T00:45:47.818Z,86.91
2016-12-15T00:46:57.648Z,86.91
2016-12-15T00:48:07.456Z,87.01
2016-12-15T00:49:16.999Z,87.01
2016-12-15T00:50:26.477Z,87.11
2016-12-15T00:51:36.045Z,86.91
2016-12-15T00:52:45.210Z,87.11
2016-12-15T00:53:55.062Z,86.91
2016-12-15T00:55:04.895Z,87.2
2016-12-15T00:56:14.714Z,87.11
2016-12-15T00:57:23.875Z,87.2
2016-12-15T00:58:33.365Z,87.11
2016-12-15T00:59:43.142Z,87.3
2016-12-15T01:00:52.716Z,87.49
2016-12-15T01:02:02.569Z,87.68
2016-12-15T01:03:11.735Z,87.49
2016-12-15T01:04:21.096Z,87.77
2016-12-15T01:05:30.918Z,87.77
2016-12-15T01:06:40.742Z,87.58
2016-12-15T01:07:49.911Z,87.87
2016-12-15T01:08:59.743Z,87.49
2016-12-15T01:10:09.529Z,87.77
2016-12-15T01:11:19.353Z,87.68
2016-12-15T01:12:29.127Z,87.49
2016-12-15T01:13:38.620Z,87.3
2016-12-15T01:14:47.809Z,87.39
2016-12-15T01:15:57.290Z,87.58
2016-12-15T01:17:06.798Z,87.49
2016-12-15T01:18:16.300Z,87.87
2016-12-15T01:19:25.814Z,87.49
2016-12-15T01:20:35.286Z,87.87
2016-12-15T01:21:44.153Z,88.24
2016-12-15T01:22:53.727Z,88.24
2016-12-15T01:24:02.589Z,87.96
2016-12-15T01:25:12.371Z,87.92
2016-12-15T01:26:21.568Z,88.2
2016-12-15T01:27:31.398Z,87.73
2016-12-15T01:28:40.866Z,87.82
2016-12-15T01:29:50.041Z,88.1
2016-12-15T01:30:59.195Z,88.2
2016-12-15T01:32:08.654Z,88.2
2016-12-15T01:33:18.430Z,88.39
2016-12-15T01:34:28.220Z,88.1
2016-12-15T01:35:37.377Z,88.39
2016-12-15T01:36:47.163Z,88.1
2016-12-15T01:37:56.947Z,88.2
2016-12-15T01:39:06.748Z,88.39
2016-12-15T01:40:16.518Z,88.39
2016-12-15T01:41:26.300Z,88.01
2016-12-15T01:42:35.798Z,88.2
2016-12-15T01:43:45.587Z,88.24
2016-12-15T01:44:55.401Z,88.29
2016-12-15T01:46:05.483Z,88.43
2016-12-15T01:47:15.303Z,88.34
2016-12-15T01:48:24.957Z,88.24
2016-12-15T01:49:33.836Z,88.24
2016-12-15T01:50:42.694Z,88.24
2016-12-15T01:51:52.504Z,88.15
2016-12-15T01:53:02.101Z,88.24
2016-12-15T01:54:11.609Z,88.24
2016-12-15T01:55:21.387Z,87.87
2016-12-15T01:56:31.166Z,88.15
2016-12-15T01:57:40.967Z,87.96
2016-12-15T01:58:50.147Z,88.15
2016-12-15T01:59:59.786Z,88.06
2016-12-15T02:01:09.263Z,88.24
2016-12-15T02:02:18.422Z,88.15
2016-12-15T02:03:27.900Z,88.15
2016-12-15T02:04:37.385Z,88.24
2016-12-15T02:05:46.864Z,88.24
2016-12-15T02:06:56.644Z,88.24
2016-12-15T02:08:06.448Z,88.24
2016-12-15T02:09:16.081Z,88.34
2016-12-15T02:10:25.243Z,88.43
2016-12-15T02:11:35.192Z,88.15
2016-12-15T02:12:44.660Z,88.34
2016-12-15T02:13:54.270Z,88.34
2016-12-15T02:15:03.772Z,88.34
2016-12-15T02:16:13.563Z,88.24
2016-12-15T02:17:22.802Z,88.43
2016-12-15T02:18:32.591Z,88.24
2016-12-15T02:19:41.861Z,88.24
2016-12-15T02:20:51.716Z,88.34
2016-12-15T02:22:01.505Z,88.34
2016-12-15T02:23:11.034Z,88.24
2016-12-15T02:24:20.498Z,88.34
2016-12-15T02:25:29.969Z,88.34
2016-12-15T02:26:39.807Z,88.43
2016-12-15T02:27:49.609Z,88.24
2016-12-15T02:28:59.452Z,88.06
2016-12-15T02:30:08.962Z,88.15
2016-12-15T02:31:18.741Z,88.06
2016-12-15T02:32:27.898Z,88.43
2016-12-15T02:33:37.684Z,88.15
2016-12-15T02:34:47.160Z,88.06
2016-12-15T02:35:57.077Z,88.24
2016-12-15T02:37:06.854Z,88.24
2016-12-15T02:38:16.644Z,88.53
2016-12-15T02:39:26.115Z,88.81
2016-12-15T02:40:35.626Z,88.72
2016-12-15T02:41:45.155Z,88.62
2016-12-15T02:42:54.628Z,88.15
2016-12-15T02:44:04.119Z,88.15
2016-12-15T02:45:13.908Z,88.2
2016-12-15T02:46:23.692Z,88.77
2016-12-15T02:47:33.182Z,88.68
2016-12-15T02:48:42.041Z,88.39
2016-12-15T02:49:51.968Z,88.48
2016-12-15T02:51:01.143Z,88.68
2016-12-15T02:52:10.645Z,88.77
2016-12-15T02:53:20.465Z,88.77
2016-12-15T02:54:29.957Z,88.68
2016-12-15T02:55:39.480Z,88.39
2016-12-15T02:56:49.260Z,88.48
2016-12-15T02:57:58.737Z,88.29
2016-12-15T02:59:08.213Z,88.48
2016-12-15T03:00:17.077Z,88.48
2016-12-15T03:01:26.570Z,88.39
2016-12-15T03:02:36.042Z,88.58
2016-12-15T03:03:45.562Z,88.68
2016-12-15T03:04:55.348Z,88.68
2016-12-15T03:06:04.917Z,88.48
2016-12-15T03:07:14.075Z,88.96
2016-12-15T03:08:23.565Z,88.87
2016-12-15T03:09:33.397Z,89.06
2016-12-15T03:10:42.900Z,89.25
2016-12-15T03:11:52.689Z,89.25
2016-12-15T03:13:02.519Z,88.77
2016-12-15T03:14:11.699Z,88.48
2016-12-15T03:15:21.263Z,88.87
2016-12-15T03:16:30.748Z,88.29
2016-12-15T03:17:40.531Z,88.48
2016-12-15T03:18:49.708Z,88.48
2016-12-15T03:19:59.161Z,88.58
2016-12-15T03:21:08.441Z,88.68
2016-12-15T03:22:18.230Z,88.58
2016-12-15T03:23:27.697Z,88.29
2016-12-15T03:24:37.202Z,88.39
2016-12-15T03:25:46.717Z,88.58
2016-12-15T03:26:56.495Z,88.39
2016-12-15T03:28:05.963Z,88.58
2016-12-15T03:29:15.430Z,88.39
2016-12-15T03:30:24.624Z,88.29
2016-12-15T03:31:34.448Z,88.2
2016-12-15T03:32:43.608Z,88.29
2016-12-15T03:33:52.769Z,88.48
2016-12-15T03:35:02.334Z,88.48
2016-12-15T03:36:11.820Z,88.48
2016-12-15T03:37:21.697Z,88.68
2016-12-15T03:38:31.197Z,88.29
2016-12-15T03:39:41.026Z,88.58
2016-12-15T03:40:49.910Z,88.58
2016-12-15T03:41:59.679Z,88.29
2016-12-15T03:43:09.203Z,88.87
2016-12-15T03:44:19.016Z,88.58
2016-12-15T03:45:28.830Z,88.77
2016-12-15T03:46:38.645Z,88.48
2016-12-15T03:47:48.137Z,88.58
2016-12-15T03:48:57.647Z,88.48
2016-12-15T03:50:07.252Z,88.68
2016-12-15T03:51:16.805Z,88.39
2016-12-15T03:52:26.586Z,88.29
2016-12-15T03:53:36.120Z,88.58
2016-12-15T03:54:46.000Z,88.96
2016-12-15T03:55:55.465Z,88.68
2016-12-15T03:57:05.260Z,88.68
2016-12-15T03:58:15.068Z,88.48
2016-12-15T03:59:24.641Z,88.2
2016-12-15T04:00:34.428Z,88.1
2016-12-15T04:01:44.248Z,88.1
2016-12-15T04:02:53.465Z,88.2
2016-12-15T04:04:03.308Z,88.2
2016-12-15T04:05:13.133Z,88.2
2016-12-15T04:06:22.637Z,88.29
2016-12-15T04:07:32.462Z,88.29
2016-12-15T04:08:42.366Z,88.39
2016-12-15T04:09:52.173Z,88.29
2016-12-15T04:11:01.954Z,88.16
2016-12-15T04:12:11.728Z,88.35
2016-12-15T04:13:21.252Z,88.16
2016-12-15T04:14:30.529Z,88.25
2016-12-15T04:15:40.331Z,88.06
2016-12-15T04:16:50.034Z,88.06
2016-12-15T04:17:59.969Z,88.06
2016-12-15T04:19:09.743Z,88.06
2016-12-15T04:20:19.221Z,88.16
2016-12-15T04:21:28.436Z,88.06
2016-12-15T04:22:38.271Z,88.73
2016-12-15T04:23:47.740Z,88.73
2016-12-15T04:24:57.201Z,88.73
2016-12-15T04:26:06.677Z,88.63
2016-12-15T04:27:16.486Z,88.54
2016-12-15T04:28:25.750Z,88.44
2016-12-15T04:29:35.019Z,88.73
2016-12-15T04:30:44.516Z,88.63
2016-12-15T04:31:54.004Z,88.63
2016-12-15T04:33:03.531Z,88.73
2016-12-15T04:34:13.021Z,88.73
2016-12-15T04:35:22.876Z,88.73
2016-12-15T04:36:32.365Z,88.73
2016-12-15T04:37:42.139Z,88.06
2016-12-15T04:38:51.921Z,87.87
2016-12-15T04:40:01.516Z,88.16
2016-12-15T04:41:11.309Z,87.97
2016-12-15T04:42:21.110Z,88.16
2016-12-15T04:43:30.266Z,87.97
2016-12-15T04:44:40.145Z,88.16
2016-12-15T04:45:49.055Z,87.97
2016-12-15T04:46:58.843Z,88.06
2016-12-15T04:48:08.325Z,88.16
2016-12-15T04:49:18.228Z,88.25
2016-12-15T04:50:27.400Z,88.25
2016-12-15T04:51:36.887Z,88.06
2016-12-15T04:52:46.372Z,88.16
2016-12-15T04:53:55.859Z,88.54
2016-12-15T04:55:05.326Z,88.73
2016-12-15T04:56:14.997Z,88.44
2016-12-15T04:57:24.766Z,88.73
2016-12-15T04:58:34.558Z,88.63
2016-12-15T04:59:43.109Z,88.54
2016-12-15T05:00:53.230Z,88.54
2016-12-15T05:02:03.118Z,88.73
2016-12-15T05:03:12.650Z,88.92
2016-12-15T05:04:22.422Z,88.54
2016-12-15T05:05:31.287Z,88.73
2016-12-15T05:06:40.751Z,88.44
2016-12-15T05:07:50.208Z,88.06
2016-12-15T05:09:00.031Z,87.87
2016-12-15T05:10:09.510Z,88.06
2016-12-15T05:11:18.360Z,88.16
2016-12-15T05:12:28.132Z,88.25
2016-12-15T05:13:37.910Z,88.06
2016-12-15T05:14:47.074Z,88.25
2016-12-15T05:15:56.545Z,88.25
2016-12-15T05:17:06.563Z,88.06
2016-12-15T05:18:15.749Z,88.25
2016-12-15T05:19:25.620Z,88.35
2016-12-15T05:20:34.883Z,87.97
2016-12-15T05:21:44.381Z,88.06
2016-12-15T05:22:53.541Z,88.06
2016-12-15T05:24:03.098Z,88.06
2016-12-15T05:25:12.589Z,88.06
2016-12-15T05:26:22.059Z,88.06
2016-12-15T05:27:31.220Z,87.87
2016-12-15T05:28:41.056Z,88.06
2016-12-15T05:29:50.847Z,88.4
2016-12-15T05:31:00.323Z,88.68
2016-12-15T05:32:10.115Z,88.68
2016-12-15T05:33:19.613Z,88.4
2016-12-15T05:34:28.803Z,88.21
2016-12-15T05:35:38.644Z,88.4
2016-12-15T05:36:48.435Z,88.68
2016-12-15T05:37:57.613Z,88.68
2016-12-15T05:39:07.147Z,88.3
2016-12-15T05:40:16.705Z,89.06
2016-12-15T05:41:26.516Z,89.06
2016-12-15T05:42:35.985Z,88.92
2016-12-15T05:43:45.789Z,88.54
2016-12-15T05:44:55.281Z,88.63
2016-12-15T05:46:05.105Z,88.54
2016-12-15T05:47:14.308Z,89.15
2016-12-15T05:48:24.093Z,89.06
2016-12-15T05:49:33.983Z,88.68
2016-12-15T05:50:43.762Z,89.06
2016-12-15T05:51:53.255Z,88.68
2016-12-15T05:53:02.733Z,88.78
2016-12-15T05:54:12.199Z,88.68
2016-12-15T05:55:21.982Z,88.87
2016-12-15T05:56:31.457Z,88.49
2016-12-15T05:57:41.015Z,88.96
2016-12-15T05:58:50.478Z,89.06
2016-12-15T06:00:00.559Z,88.87
2016-12-15T06:01:10.029Z,89.34
2016-12-15T06:02:19.195Z,88.4
2016-12-15T06:03:29.002Z,88.59
2016-12-15T06:04:38.807Z,89.25
2016-12-15T06:05:48.614Z,89.34
2016-12-15T06:06:58.208Z,88.3
2016-12-15T06:08:08.021Z,88.4
2016-12-15T06:09:17.810Z,89.06
2016-12-15T06:10:27.666Z,88.59
2016-12-15T06:11:37.492Z,89.06
2016-12-15T06:12:46.643Z,89.06
2016-12-15T06:13:56.173Z,89.34
2016-12-15T06:15:05.710Z,88.78
2016-12-15T06:16:14.913Z,89.25
2016-12-15T06:17:24.762Z,89.25
2016-12-15T06:18:34.283Z,89.2
2016-12-15T06:19:43.748Z,89.11
2016-12-15T06:20:53.322Z,89.01
2016-12-15T06:22:03.099Z,89.11
2016-12-15T06:23:12.593Z,89.3
2016-12-15T06:24:22.396Z,89.2
2016-12-15T06:25:32.256Z,89.34
2016-12-15T06:26:42.098Z,89.87
2016-12-15T06:27:51.586Z,89.77
2016-12-15T06:29:00.757Z,89.77
2016-12-15T06:30:10.550Z,89.58
2016-12-15T06:31:20.028Z,89.58
2016-12-15T06:32:29.507Z,89.44
2016-12-15T06:33:39.274Z,89.58
2016-12-15T06:34:48.783Z,89.58
2016-12-15T06:35:58.561Z,89.49
2016-12-15T06:37:08.062Z,89.39
2016-12-15T06:38:17.918Z,89.68
2016-12-15T06:39:27.691Z,89.3
2016-12-15T06:40:36.842Z,89.3
2016-12-15T06:41:46.020Z,89.3
2016-12-15T06:42:55.794Z,88.82
2016-12-15T06:44:05.569Z,89.01
2016-12-15T06:45:15.062Z,89.01
2016-12-15T06:46:24.530Z,89.3
2016-12-15T06:47:34.298Z,89.53
2016-12-15T06:48:44.085Z,89.3
2016-12-15T06:49:53.863Z,89.2
2016-12-15T06:51:03.336Z,89.34
2016-12-15T06:52:12.805Z,89.3
2016-12-15T06:53:22.273Z,89.49
2016-12-15T06:54:32.064Z,89.25
2016-12-15T06:55:41.841Z,89.77
2016-12-15T06:56:51.308Z,89.87
2016-12-15T06:58:00.788Z,89.49
2016-12-15T06:59:10.589Z,89.77
2016-12-15T07:00:19.747Z,89.49
2016-12-15T07:01:28.657Z,89.39
2016-12-15T07:02:37.567Z,89.49
2016-12-15T07:03:47.041Z,89.68
2016-12-15T07:05:28.358Z,89.68
2016-12-15T07:06:38.142Z,89.68
2016-12-15T07:07:47.915Z,89.39
2016-12-15T07:08:57.564Z,89.3
2016-12-15T07:10:06.737Z,89.49
2016-12-15T07:11:16.550Z,89.39
2016-12-15T07:12:26.028Z,89.87
2016-12-15T07:13:35.824Z,89.96
2016-12-15T07:14:45.391Z,89.87
2016-12-15T07:15:55.369Z,89.87
2016-12-15T07:17:05.139Z,89.68
2016-12-15T07:18:15.011Z,89.68
2016-12-15T07:19:24.881Z,89.87
2016-12-15T07:20:34.727Z,89.49
2016-12-15T07:21:44.538Z,89.49
2016-12-15T07:22:54.340Z,89.68
2016-12-15T07:24:03.824Z,89.87
2016-12-15T07:25:13.341Z,89.68
2016-12-15T07:26:22.848Z,89.96
2016-12-15T07:27:32.639Z,89.96
2016-12-15T07:28:42.122Z,90.06
2016-12-15T07:29:51.277Z,89.96
2016-12-15T07:31:00.752Z,90.25
2016-12-15T07:32:10.573Z,90.06
2016-12-15T07:33:19.755Z,89.96
2016-12-15T07:34:29.251Z,90.06
2016-12-15T07:35:39.131Z,90.06
2016-12-15T07:36:48.611Z,89.87
2016-12-15T07:37:58.391Z,89.96
2016-12-15T07:39:08.222Z,89.68
2016-12-15T07:40:17.693Z,89.68
2016-12-15T07:41:27.503Z,89.96
2016-12-15T07:42:36.973Z,89.96
2016-12-15T07:43:46.440Z,90.06
2016-12-15T07:44:55.928Z,90.06
2016-12-15T07:46:05.421Z,89.96
2016-12-15T07:47:15.208Z,89.77
2016-12-15T07:48:24.706Z,89.49
2016-12-15T07:49:34.510Z,89.49
2016-12-15T07:50:44.330Z,89.39
2016-12-15T07:51:53.810Z,89.3
2016-12-15T07:53:03.638Z,89.49
2016-12-15T07:54:13.469Z,89.2
2016-12-15T07:55:23.580Z,89.15
2016-12-15T07:56:33.396Z,89.11
2016-12-15T07:57:43.210Z,89.25
2016-12-15T07:58:53.042Z,89.53
2016-12-15T08:00:02.543Z,88.87
2016-12-15T08:01:12.378Z,89.25
2016-12-15T08:02:22.183Z,89.25
2016-12-15T08:03:31.662Z,88.92
2016-12-15T08:04:40.866Z,89.11
2016-12-15T08:05:50.642Z,89.3
2016-12-15T08:07:00.133Z,89.3
2016-12-15T08:08:09.637Z,89.3
2016-12-15T08:09:19.204Z,89.2
2016-12-15T08:10:28.374Z,89.3
2016-12-15T08:11:37.566Z,89.3
2016-12-15T08:12:47.177Z,89.2
2016-12-15T08:13:56.359Z,89.2
2016-12-15T08:15:05.899Z,88.64
2016-12-15T08:16:15.389Z,88.73
2016-12-15T08:17:24.575Z,89.01
2016-12-15T08:18:34.366Z,89.15
2016-12-15T08:19:44.153Z,88.54
2016-12-15T08:20:54.199Z,89.06
2016-12-15T08:22:03.978Z,89.34
2016-12-15T08:23:13.776Z,88.96
2016-12-15T08:24:23.592Z,89.06
2016-12-15T08:25:33.369Z,88.96
2016-12-15T08:26:42.525Z,89.25
2016-12-15T08:27:52.077Z,88.87
2016-12-15T08:29:01.266Z,89.06
2016-12-15T08:30:11.122Z,88.68
2016-12-15T08:31:20.925Z,88.21
2016-12-15T08:32:30.085Z,88.49
2016-12-15T08:33:39.288Z,88.49
2016-12-15T08:34:49.111Z,88.49
2016-12-15T08:35:58.576Z,88.59
2016-12-15T08:37:08.360Z,88.4
2016-12-15T08:38:17.823Z,88.49
2016-12-15T08:39:27.319Z,88.45
2016-12-15T08:40:36.857Z,88.4
2016-12-15T08:41:46.678Z,88.26
2016-12-15T08:42:56.192Z,88.59
2016-12-15T08:44:05.744Z,88.4
2016-12-15T08:45:15.514Z,88.02
2016-12-15T08:46:25.059Z,88.11
2016-12-15T08:47:34.551Z,88.02
2016-12-15T08:48:44.024Z,88.21
2016-12-15T08:49:53.252Z,88.21
2016-12-15T08:51:03.078Z,87.83
2016-12-15T08:52:12.913Z,88.11
2016-12-15T08:53:22.390Z,87.92
2016-12-15T08:54:32.262Z,88.02
2016-12-15T08:55:42.139Z,87.92
2016-12-15T08:56:51.635Z,87.92
2016-12-15T08:58:01.404Z,87.92
2016-12-15T08:59:11.190Z,88.11
2016-12-15T09:00:20.964Z,87.83
2016-12-15T09:01:30.783Z,88.02
2016-12-15T09:02:40.602Z,88.11
2016-12-15T09:03:50.387Z,88.21
2016-12-15T09:04:59.935Z,88.11
2016-12-15T09:06:09.758Z,88.02
2016-12-15T09:07:18.974Z,87.92
2016-12-15T09:08:28.447Z,87.92
2016-12-15T09:09:37.912Z,87.54
2016-12-15T09:10:47.787Z,87.83
2016-12-15T09:11:57.581Z,87.35
2016-12-15T09:13:07.088Z,87.73
2016-12-15T09:14:16.568Z,87.54
2016-12-15T09:15:26.454Z,87.45
2016-12-15T09:16:35.932Z,87.64
2016-12-15T09:17:45.725Z,86.98
2016-12-15T09:18:55.505Z,87.16
2016-12-15T09:20:05.299Z,87.26
2016-12-15T09:21:15.079Z,86.98
2016-12-15T09:22:24.592Z,86.88
2016-12-15T09:23:34.433Z,87.07
2016-12-15T09:24:43.929Z,87.16
2016-12-15T09:25:53.407Z,87.16
2016-12-15T09:27:02.907Z,87.26
2016-12-15T09:28:12.578Z,86.98
2016-12-15T09:29:22.359Z,87.16
2016-12-15T09:30:31.861Z,87.35
2016-12-15T09:31:41.656Z,87.07
2016-12-15T09:32:51.568Z,86.79
2016-12-15T09:34:01.366Z,86.69
2016-12-15T09:35:11.235Z,86.6
2016-12-15T09:36:20.399Z,86.98
2016-12-15T09:37:29.559Z,86.98
2016-12-15T09:38:39.345Z,86.79
2016-12-15T09:39:49.139Z,86.79
2016-12-15T09:40:58.955Z,86.98
2016-12-15T09:42:08.797Z,86.98
2016-12-15T09:43:18.584Z,86.79
2016-12-15T09:44:28.409Z,86.74
2016-12-15T09:45:37.615Z,86.98
2016-12-15T09:46:47.127Z,86.88
2016-12-15T09:47:56.591Z,86.79
2016-12-15T09:49:06.375Z,86.98
2016-12-15T09:50:15.866Z,87.07
2016-12-15T09:51:25.341Z,86.5
2016-12-15T09:52:35.128Z,86.41
2016-12-15T09:53:44.631Z,86.41
2016-12-15T09:54:54.450Z,86.5
2016-12-15T09:56:04.331Z,86.5
2016-12-15T09:57:14.218Z,86.69
2016-12-15T09:58:23.999Z,86.5
2016-12-15T09:59:33.774Z,86.6
2016-12-15T10:00:43.335Z,86.22
2016-12-15T10:01:52.538Z,86.03
2016-12-15T10:03:01.397Z,86.41
2016-12-15T10:04:10.873Z,86.41
2016-12-15T10:05:20.699Z,86.03
2016-12-15T10:06:29.852Z,85.65
2016-12-15T10:07:39.334Z,85.55
2016-12-15T10:08:48.918Z,85.55
2016-12-15T10:09:58.440Z,85.74
2016-12-15T10:11:08.219Z,85.55
2016-12-15T10:12:17.736Z,85.55
2016-12-15T10:13:27.545Z,85.74
2016-12-15T10:14:37.314Z,85.74
2016-12-15T10:15:46.804Z,85.65
2016-12-15T10:16:56.610Z,85.46
2016-12-15T10:18:06.427Z,85.27
2016-12-15T10:19:15.928Z,85.36
2016-12-15T10:20:25.442Z,85.27
2016-12-15T10:21:35.228Z,85.27
2016-12-15T10:22:44.778Z,85.23
2016-12-15T10:23:54.256Z,85.36
2016-12-15T10:25:04.021Z,85.13
2016-12-15T10:26:13.508Z,85.32
2016-12-15T10:27:22.716Z,85.23
2016-12-15T10:28:32.306Z,85.32
2016-12-15T10:29:42.077Z,85.27
2016-12-15T10:30:51.902Z,85.17
2016-12-15T10:32:01.722Z,84.51
2016-12-15T10:33:10.883Z,84.42
2016-12-15T10:34:20.682Z,84.8
2016-12-15T10:35:30.497Z,84.42
2016-12-15T10:36:40.353Z,84.42
2016-12-15T10:37:50.205Z,84.04
2016-12-15T10:38:59.476Z,84.13
2016-12-15T10:40:09.117Z,84.42
2016-12-15T10:41:18.586Z,84.09
2016-12-15T10:42:28.382Z,84.04
2016-12-15T10:43:38.213Z,84.23
2016-12-15T10:44:47.687Z,83.9
2016-12-15T10:45:57.185Z,83.94
2016-12-15T10:47:06.774Z,84.04
2016-12-15T10:48:15.956Z,83.94
2016-12-15T10:49:25.739Z,83.94
2016-12-15T10:50:35.254Z,83.85
2016-12-15T10:51:44.747Z,84.13
2016-12-15T10:52:54.690Z,83.66
2016-12-15T10:54:04.467Z,84.04
2016-12-15T10:55:13.948Z,83.85
2016-12-15T10:56:23.504Z,84.23
2016-12-15T10:57:33.290Z,83.85
2016-12-15T10:58:42.806Z,83.28
2016-12-15T10:59:51.975Z,84.32
2016-12-15T11:01:01.541Z,83.56
2016-12-15T11:02:11.339Z,83.56
2016-12-15T11:03:20.803Z,83.56
2016-12-15T11:04:30.581Z,83.66
2016-12-15T11:05:39.842Z,83.37
2016-12-15T11:06:48.998Z,83.28
2016-12-15T11:07:58.521Z,82.81
2016-12-15T11:09:08.150Z,83
2016-12-15T11:10:18.007Z,83.28
2016-12-15T11:11:27.812Z,82.81
2016-12-15T11:12:37.337Z,82.81
2016-12-15T11:13:46.827Z,83
2016-12-15T11:14:56.620Z,83.09
2016-12-15T11:16:06.111Z,83.09
2016-12-15T11:17:15.910Z,83.09
2016-12-15T11:18:25.805Z,83.09
2016-12-15T11:19:35.583Z,83
2016-12-15T11:20:45.471Z,82.71
2016-12-15T11:21:54.947Z,82.81
2016-12-15T11:23:36.692Z,83.09
2016-12-15T11:24:46.467Z,83.09
2016-12-15T11:25:55.976Z,83.09
2016-12-15T11:27:05.798Z,82.81
2016-12-15T11:28:15.369Z,82.05
2016-12-15T11:29:24.836Z,82.43
2016-12-15T11:30:34.014Z,82.14
2016-12-15T11:31:43.529Z,81.76
2016-12-15T11:32:53.354Z,82.24
2016-12-15T11:34:02.952Z,82.14
2016-12-15T11:35:12.784Z,82.05
2016-12-15T11:36:22.592Z,82.05
2016-12-15T11:37:32.384Z,81.95
2016-12-15T11:38:41.899Z,82.33
2016-12-15T11:39:51.375Z,82.05
2016-12-15T11:41:01.016Z,82.62
2016-12-15T11:42:10.482Z,81.95
2016-12-15T11:43:20.266Z,82.24
2016-12-15T11:44:30.077Z,81.48
2016-12-15T11:45:39.554Z,82.14
2016-12-15T11:46:49.057Z,81.76
2016-12-15T11:47:58.855Z,81.48
2016-12-15T11:49:08.542Z,81.57
2016-12-15T11:50:17.404Z,81.29
2016-12-15T11:51:26.901Z,81.38
2016-12-15T11:52:36.843Z,81.29
2016-12-15T11:53:46.049Z,81.01
2016-12-15T11:54:55.521Z,80.82
2016-12-15T11:56:05.327Z,81.67
2016-12-15T11:57:15.102Z,81.57
2016-12-15T11:58:24.273Z,81.01
2016-12-15T11:59:34.096Z,81.01
2016-12-15T12:00:43.901Z,81.29
2016-12-15T12:01:53.739Z,81.24
2016-12-15T12:03:03.520Z,81.01
2016-12-15T12:04:12.988Z,81.1
2016-12-15T12:05:22.812Z,81.01
2016-12-15T12:06:32.295Z,81.29
2016-12-15T12:07:42.083Z,81.01
2016-12-15T12:08:51.918Z,81.01
2016-12-15T12:10:01.777Z,80.72
2016-12-15T12:11:11.627Z,81.57
2016-12-15T12:12:21.682Z,81.57
2016-12-15T12:13:31.499Z,81.33
2016-12-15T12:14:41.284Z,81.24
2016-12-15T12:15:50.778Z,81.2
2016-12-15T12:17:00.691Z,81.05
2016-12-15T12:18:10.170Z,80.82
2016-12-15T12:19:19.678Z,80.91
2016-12-15T12:20:28.855Z,80.91
2016-12-15T12:21:38.321Z,80.72
2016-12-15T12:22:47.829Z,80.91
2016-12-15T12:23:57.624Z,81.29
2016-12-15T12:25:07.153Z,80.91
2016-12-15T12:26:16.995Z,81.76
2016-12-15T12:27:26.787Z,81.76
2016-12-15T12:28:36.257Z,80.91
2016-12-15T12:29:46.034Z,81.29
2016-12-15T12:30:55.500Z,81.1
2016-12-15T12:32:05.384Z,81.57
2016-12-15T12:33:14.856Z,81.76
2016-12-15T12:34:24.024Z,81.48
2016-12-15T12:35:33.497Z,81.38
2016-12-15T12:36:42.972Z,81.38
2016-12-15T12:37:52.789Z,81.67
2016-12-15T12:39:01.990Z,81.48
2016-12-15T12:40:10.855Z,81.48
2016-12-15T12:41:20.080Z,81.48
2016-12-15T12:42:29.376Z,81.29
2016-12-15T12:43:38.918Z,81.38
2016-12-15T12:44:48.101Z,81.2
2016-12-15T12:45:57.997Z,81.76
2016-12-15T12:47:07.777Z,81.76
2016-12-15T12:48:17.288Z,81.29
2016-12-15T12:49:26.766Z,81.67
2016-12-15T12:50:36.576Z,81.71
2016-12-15T12:51:46.374Z,81.57
2016-12-15T12:52:56.157Z,81.57
2016-12-15T12:54:05.716Z,81.9
2016-12-15T12:55:15.610Z,81.52
2016-12-15T12:56:25.472Z,81.71
2016-12-15T12:57:34.958Z,81.33
2016-12-15T12:58:44.448Z,81.81
2016-12-15T12:59:54.337Z,81.62
2016-12-15T13:01:03.834Z,81.71
2016-12-15T13:02:13.872Z,81.48
2016-12-15T13:03:23.337Z,81.57
2016-12-15T13:04:33.148Z,81.57
2016-12-15T13:05:43.015Z,81.76
2016-12-15T13:06:52.964Z,81.29
2016-12-15T13:08:02.774Z,81.29
2016-12-15T13:09:12.267Z,81.48
2016-12-15T13:10:22.072Z,81.67
2016-12-15T13:11:31.259Z,81.48
2016-12-15T13:12:40.795Z,81.57
2016-12-15T13:13:50.012Z,81.57
2016-12-15T13:14:59.532Z,81.57
2016-12-15T13:16:09.366Z,81.67
2016-12-15T13:17:19.148Z,81.57
2016-12-15T13:18:28.322Z,81.48
2016-12-15T13:19:37.811Z,82.24
2016-12-15T13:20:47.055Z,82.14
2016-12-15T13:21:56.662Z,82.24
2016-12-15T13:23:06.177Z,81.57
2016-12-15T13:24:16.032Z,81.67
2016-12-15T13:25:25.839Z,81.48
2016-12-15T13:26:35.450Z,81.67
2016-12-15T13:27:44.937Z,81.95
2016-12-15T13:28:54.403Z,82.05
2016-12-15T13:30:04.219Z,81.95
2016-12-15T13:31:13.744Z,82.14
2016-12-15T13:32:22.603Z,82.24
2016-12-15T13:33:32.396Z,82.24
2016-12-15T13:34:42.203Z,81.95
2016-12-15T13:35:52.086Z,82.14
2016-12-15T13:37:01.912Z,82.43
2016-12-15T13:38:11.720Z,82.52
2016-12-15T13:39:21.495Z,82.43
2016-12-15T13:40:31.285Z,82.43
2016-12-15T13:41:41.075Z,82.05
2016-12-15T13:42:50.540Z,82.05
2016-12-15T13:44:00.085Z,82.14
2016-12-15T13:45:09.634Z,82.14
2016-12-15T13:46:19.543Z,82.14
2016-12-15T13:47:29.352Z,82.14
2016-12-15T13:48:39.189Z,82.24
2016-12-15T13:49:48.709Z,82.33
2016-12-15T13:50:58.242Z,82.43
2016-12-15T13:52:08.030Z,82.81
2016-12-15T13:53:17.503Z,82.62
2016-12-15T13:54:27.351Z,82.43
2016-12-15T13:55:36.851Z,82.43
2016-12-15T13:56:46.648Z,82.14
2016-12-15T13:57:55.815Z,82.14
2016-12-15T13:59:05.607Z,82.71
2016-12-15T14:00:14.777Z,83.09
2016-12-15T14:01:24.579Z,82.05
2016-12-15T14:02:33.529Z,82.43
2016-12-15T14:03:43.009Z,82.05
2016-12-15T14:04:52.811Z,82.05
2016-12-15T14:06:02.613Z,82.71
2016-12-15T14:07:12.414Z,82.33
2016-12-15T14:08:22.258Z,82.9
2016-12-15T14:09:32.059Z,82.24
2016-12-15T14:10:41.941Z,82.05
2016-12-15T14:11:51.735Z,82.52
2016-12-15T14:13:01.267Z,82.43
2016-12-15T14:14:11.046Z,82.52
2016-12-15T14:15:20.261Z,82.62
2016-12-15T14:16:30.113Z,82.05
2016-12-15T14:17:39.613Z,82.05
2016-12-15T14:18:48.766Z,82.43
2016-12-15T14:19:58.591Z,82.24
2016-12-15T14:21:08.065Z,82.43
2016-12-15T14:22:17.851Z,82.33
2016-12-15T14:23:27.671Z,82.14
2016-12-15T14:24:37.146Z,82.24
2016-12-15T14:25:46.623Z,82.52
2016-12-15T14:26:55.799Z,82.33
2016-12-15T14:28:05.304Z,82.52
2016-12-15T14:29:15.029Z,82.24
2016-12-15T14:30:23.889Z,82.05
2016-12-15T14:31:33.368Z,81.86
2016-12-15T14:32:43.032Z,82.05
2016-12-15T14:33:52.201Z,81.95
2016-12-15T14:35:02.000Z,81.95
2016-12-15T14:36:11.268Z,82.05
2016-12-15T14:37:21.070Z,82.05
2016-12-15T14:38:30.308Z,81.86
2016-12-15T14:39:40.120Z,81.38
2016-12-15T14:40:49.391Z,81.38
2016-12-15T14:41:59.790Z,81.76
2016-12-15T14:43:09.584Z,81.29
2016-12-15T14:44:19.363Z,81.38
2016-12-15T14:45:29.181Z,81.86
2016-12-15T14:46:39.134Z,81.76
2016-12-15T14:47:48.924Z,81.29
2016-12-15T14:48:58.818Z,81.2
2016-12-15T14:50:08.621Z,81.1
2016-12-15T14:51:18.445Z,81.2
2016-12-15T14:52:27.911Z,81.01
2016-12-15T14:53:37.805Z,81.01
2016-12-15T14:54:47.610Z,80.91
2016-12-15T14:55:57.406Z,81.01
2016-12-15T14:57:06.883Z,81.01
2016-12-15T14:58:16.236Z,80.82
2016-12-15T14:59:26.078Z,81.01
2016-12-15T15:00:36.039Z,80.63