createdAt,value
2018-03-25T00:01:23.631Z,58.88
2018-03-25T00:03:51.270Z,59.33
2018-03-25T00:06:18.866Z,59.32
2018-03-25T00:08:46.500Z,59.26
2018-03-25T00:11:14.123Z,59.58
2018-03-25T00:13:41.723Z,59.31
2018-03-25T00:16:09.345Z,59.43
2018-03-25T00:18:36.935Z,60.12
2018-03-25T00:21:04.798Z,60.65
2018-03-25T00:23:32.471Z,60.89
2018-03-25T00:26:00.074Z,61.00
2018-03-25T00:28:27.704Z,61.00
2018-03-25T00:30:55.310Z,61.20
2018-03-25T00:33:22.928Z,61.53
2018-03-25T00:35:50.532Z,61.16
2018-03-25T00:38:18.554Z,61.03
2018-03-25T00:40:46.228Z,60.56
2018-03-25T00:43:13.826Z,60.74
2018-03-25T00:45:41.524Z,60.81
2018-03-25T00:48:09.204Z,61.28
2018-03-25T00:50:36.913Z,61.45
2018-03-25T00:53:04.525Z,62.01
2018-03-25T00:55:32.116Z,62.43
2018-03-25T00:57:59.824Z,63.18
2018-03-25T01:00:27.509Z,63.20
2018-03-25T01:02:55.325Z,63.14
2018-03-25T01:05:22.916Z,63.00
2018-03-25T01:07:50.596Z,63.41
2018-03-25T01:10:18.300Z,63.47
2018-03-25T01:12:45.988Z,63.60
2018-03-25T01:15:13.731Z,63.68
2018-03-25T01:17:41.407Z,63.75
2018-03-25T01:20:09.097Z,63.80
2018-03-25T01:22:36.797Z,63.98
2018-03-25T01:25:04.488Z,63.99
2018-03-25T01:27:32.188Z,63.79
2018-03-25T01:29:59.860Z,64.03
2018-03-25T01:32:27.562Z,64.26
2018-03-25T01:34:55.264Z,64.07
2018-03-25T01:37:23.013Z,64.34
2018-03-25T01:39:50.696Z,64.16
2018-03-25T01:42:18.388Z,64.17
2018-03-25T01:44:46.095Z,63.75
2018-03-25T01:47:13.808Z,63.76
2018-03-25T01:49:41.488Z,63.71
2018-03-25T01:52:09.171Z,63.53
2018-03-25T01:54:36.864Z,63.24
2018-03-25T01:57:04.537Z,62.88
2018-03-25T01:59:32.249Z,62.96
2018-03-25T02:01:59.931Z,62.56
2018-03-25T02:04:27.623Z,62.61
2018-03-25T02:06:55.317Z,62.00
2018-03-25T02:09:23.003Z,62.05
2018-03-25T02:11:50.773Z,62.43
2018-03-25T02:14:18.447Z,62.60
2018-03-25T02:16:46.147Z,62.83
2018-03-25T02:19:13.820Z,62.77
2018-03-25T02:21:41.534Z,62.85
2018-03-25T02:24:09.234Z,62.73
2018-03-25T02:26:36.916Z,62.97
2018-03-25T02:29:04.609Z,63.54
2018-03-25T02:31:32.281Z,64.06
2018-03-25T02:34:00.028Z,64.16
2018-03-25T02:36:27.712Z,63.69
2018-03-25T02:38:55.413Z,63.42
2018-03-25T02:41:23.090Z,63.38
2018-03-25T02:43:51.079Z,63.39
2018-03-25T02:46:18.761Z,63.39
2018-03-25T02:48:46.458Z,63.42
2018-03-25T02:51:14.162Z,63.80
2018-03-25T02:53:41.844Z,63.50
2018-03-25T02:56:09.544Z,63.81
2018-03-25T02:58:37.225Z,64.12
2018-03-25T03:01:04.966Z,64.57
2018-03-25T03:03:32.644Z,64.86
2018-03-25T03:06:00.373Z,65.17
2018-03-25T03:08:28.063Z,64.64
2018-03-25T03:10:55.775Z,64.40
2018-03-25T03:13:23.488Z,64.56
2018-03-25T03:15:51.235Z,64.75
2018-03-25T03:18:18.958Z,64.74
2018-03-25T03:20:46.649Z,64.70
2018-03-25T03:23:14.332Z,64.61
2018-03-25T03:25:42.004Z,64.33
2018-03-25T03:28:09.704Z,64.24
2018-03-25T03:30:37.382Z,64.18
2018-03-25T03:33:05.080Z,64.42
2018-03-25T03:35:32.764Z,64.83
2018-03-25T03:38:00.480Z,64.92
2018-03-25T03:40:28.157Z,64.99
2018-03-25T03:42:55.861Z,64.98
2018-03-25T03:45:23.535Z,65.09
2018-03-25T03:47:51.263Z,65.05
2018-03-25T03:50:18.951Z,64.54
2018-03-25T03:52:46.685Z,64.54
2018-03-25T03:55:14.356Z,64.49
2018-03-25T03:57:42.027Z,64.57
2018-03-25T04:00:09.742Z,64.75
2018-03-25T04:02:37.434Z,64.78
2018-03-25T04:05:05.146Z,64.43
2018-03-25T04:07:32.827Z,64.81
2018-03-25T04:10:00.520Z,64.34
2018-03-25T04:12:28.266Z,63.97
2018-03-25T04:14:56.209Z,64.10
2018-03-25T04:17:23.960Z,64.21
2018-03-25T04:19:51.628Z,64.09
2018-03-25T04:22:19.312Z,64.20
2018-03-25T04:24:46.991Z,64.76
2018-03-25T04:27:14.690Z,64.78
2018-03-25T04:29:42.363Z,64.58
2018-03-25T04:32:10.063Z,64.50
2018-03-25T04:34:37.739Z,64.23
2018-03-25T04:37:05.439Z,64.37
2018-03-25T04:39:33.145Z,64.46
2018-03-25T04:42:00.885Z,64.31
2018-03-25T04:44:28.575Z,64.50
2018-03-25T04:46:56.257Z,63.83
2018-03-25T04:49:23.954Z,64.16
2018-03-25T04:51:51.633Z,64.32
2018-03-25T04:54:19.732Z,64.36
2018-03-25T04:56:47.418Z,63.98
2018-03-25T04:59:15.094Z,64.12
2018-03-25T05:01:42.783Z,64.30
2018-03-25T05:04:10.446Z,64.30
2018-03-25T05:06:38.159Z,64.24
2018-03-25T05:09:05.829Z,64.31
2018-03-25T05:11:33.779Z,64.78
2018-03-25T05:14:01.464Z,64.64
2018-03-25T05:16:29.193Z,64.43
2018-03-25T05:18:56.873Z,64.32
2018-03-25T05:21:24.566Z,64.28
2018-03-25T05:23:52.256Z,64.72
2018-03-25T05:26:19.926Z,64.66
2018-03-25T05:28:47.612Z,64.35
2018-03-25T05:31:15.281Z,64.53
2018-03-25T05:33:42.984Z,64.90
2018-03-25T05:36:10.684Z,64.63
2018-03-25T05:38:38.390Z,64.39
2018-03-25T05:41:06.064Z,64.17
2018-03-25T05:43:33.776Z,64.23
2018-03-25T05:46:01.458Z,64.30
2018-03-25T05:48:29.164Z,64.62
2018-03-25T05:50:56.840Z,64.21
2018-03-25T05:53:24.535Z,64.42
2018-03-25T05:55:52.216Z,64.38
2018-03-25T05:58:19.947Z,64.28
2018-03-25T06:00:47.624Z,64.42
2018-03-25T06:03:15.324Z,64.15
2018-03-25T06:05:42.996Z,64.12
2018-03-25T06:08:10.706Z,63.69
2018-03-25T06:10:38.380Z,63.43
2018-03-25T06:13:06.091Z,63.66
2018-03-25T06:15:33.767Z,64.03
2018-03-25T06:18:01.457Z,64.23
2018-03-25T06:20:29.142Z,64.00
2018-03-25T06:22:56.860Z,63.69
2018-03-25T06:25:25.152Z,63.52
2018-03-25T06:27:52.841Z,63.59
2018-03-25T06:30:20.541Z,63.30
2018-03-25T06:32:48.208Z,62.98
2018-03-25T06:35:15.907Z,62.82
2018-03-25T06:37:43.582Z,62.61
2018-03-25T06:40:12.954Z,62.49
2018-03-25T06:42:40.632Z,62.78
2018-03-25T06:45:08.317Z,62.55
2018-03-25T06:47:36.020Z,62.55
2018-03-25T06:50:03.703Z,61.61
2018-03-25T06:52:31.407Z,62.18
2018-03-25T06:54:59.084Z,61.73
2018-03-25T06:57:26.816Z,62.18
2018-03-25T06:59:54.484Z,61.64
2018-03-25T07:02:22.157Z,61.78
2018-03-25T07:04:49.847Z,61.62
2018-03-25T07:07:17.518Z,61.17
2018-03-25T07:09:45.225Z,60.96
2018-03-25T07:12:12.891Z,60.27
2018-03-25T07:14:40.485Z,59.97
2018-03-25T07:17:08.097Z,59.46
2018-03-25T07:19:35.700Z,59.27
2018-03-25T07:22:03.464Z,59.22
2018-03-25T07:24:31.059Z,58.77
2018-03-25T07:26:59.400Z,58.53
2018-03-25T07:29:27.113Z,57.82
2018-03-25T07:31:54.647Z,57.63
2018-03-25T07:34:22.273Z,57.61
2018-03-25T07:36:49.887Z,57.48
2018-03-25T07:39:17.796Z,57.15
2018-03-25T07:41:45.482Z,56.54
2018-03-25T07:44:13.076Z,57.26
2018-03-25T07:46:40.701Z,56.52
2018-03-25T07:49:08.295Z,56.73
2018-03-25T07:51:35.924Z,56.45
2018-03-25T07:54:03.517Z,56.61
2018-03-25T07:56:31.249Z,55.94
2018-03-25T07:58:58.855Z,56.13
2018-03-25T08:01:26.444Z,56.13
2018-03-25T08:03:54.130Z,55.49
2018-03-25T08:06:21.691Z,55.40
2018-03-25T08:08:49.311Z,55.52
2018-03-25T08:11:16.901Z,54.97
2018-03-25T08:13:44.877Z,53.72
2018-03-25T08:16:12.481Z,53.33
2018-03-25T08:18:40.110Z,53.55
2018-03-25T08:21:07.741Z,53.63
2018-03-25T08:23:35.336Z,52.96
2018-03-25T08:26:02.995Z,53.75
2018-03-25T08:28:30.589Z,53.64
2018-03-25T08:30:58.520Z,52.36
2018-03-25T08:33:26.108Z,53.47
2018-03-25T08:35:53.709Z,54.66
2018-03-25T08:38:21.335Z,52.99
2018-03-25T08:40:48.932Z,52.88
2018-03-25T08:43:16.561Z,52.43
2018-03-25T08:45:44.164Z,52.00
2018-03-25T08:48:11.790Z,51.49
2018-03-25T08:50:39.390Z,51.40
2018-03-25T08:53:07.393Z,52.29
2018-03-25T08:55:35.004Z,51.51
2018-03-25T08:58:02.613Z,51.09
2018-03-25T09:00:30.232Z,51.00
2018-03-25T09:02:57.843Z,51.23
2018-03-25T09:05:25.453Z,51.62
2018-03-25T09:07:53.045Z,51.05
2018-03-25T09:10:20.852Z,50.74
2018-03-25T09:12:48.435Z,50.45
2018-03-25T09:15:16.028Z,50.72
2018-03-25T09:17:43.652Z,49.56
2018-03-25T09:20:11.252Z,49.75
2018-03-25T09:22:38.863Z,49.20
2018-03-25T09:25:06.458Z,49.64
2018-03-25T09:27:34.414Z,51.35
2018-03-25T09:30:02.021Z,49.16
2018-03-25T09:32:29.624Z,48.39
2018-03-25T09:34:57.243Z,47.21
2018-03-25T09:37:24.845Z,47.66
2018-03-25T09:39:52.462Z,48.46
2018-03-25T09:42:20.048Z,47.32
2018-03-25T09:44:47.701Z,46.83
2018-03-25T09:47:15.296Z,46.95
2018-03-25T09:49:42.884Z,46.14
2018-03-25T09:52:10.515Z,47.88
2018-03-25T09:54:38.117Z,45.64
2018-03-25T09:57:05.741Z,46.56
2018-03-25T09:59:33.344Z,45.46
2018-03-25T10:02:04.812Z,45.50
2018-03-25T10:04:32.408Z,45.07
2018-03-25T10:07:00.216Z,45.52
2018-03-25T10:09:27.820Z,45.19
2018-03-25T10:11:55.412Z,45.25
2018-03-25T10:14:23.036Z,44.89
2018-03-25T10:16:50.646Z,44.48
2018-03-25T10:19:18.264Z,44.47
2018-03-25T10:21:45.862Z,45.22
2018-03-25T10:24:13.528Z,45.63
2018-03-25T10:26:41.147Z,44.92
2018-03-25T10:29:08.739Z,44.78
2018-03-25T10:31:36.377Z,45.04
2018-03-25T10:34:03.985Z,44.73
2018-03-25T10:36:31.844Z,44.55
2018-03-25T10:38:59.450Z,44.91
2018-03-25T10:41:27.399Z,44.15
2018-03-25T10:43:55.008Z,44.10
2018-03-25T10:46:22.608Z,44.25
2018-03-25T10:48:50.237Z,44.15
2018-03-25T10:51:17.840Z,44.12
2018-03-25T10:53:45.550Z,42.66
2018-03-25T10:56:13.165Z,42.39
2018-03-25T10:58:40.966Z,42.13
2018-03-25T11:01:08.594Z,41.59
2018-03-25T11:03:36.199Z,42.50
2018-03-25T11:06:03.824Z,41.34
2018-03-25T11:08:31.514Z,41.01
2018-03-25T11:10:59.135Z,42.09
2018-03-25T11:13:26.745Z,43.15
2018-03-25T11:15:54.864Z,42.83
2018-03-25T11:18:22.472Z,42.34
2018-03-25T11:20:50.067Z,41.24
2018-03-25T11:23:17.685Z,40.26
2018-03-25T11:25:45.284Z,40.67
2018-03-25T11:28:12.914Z,41.53
2018-03-25T11:30:40.520Z,39.79
2018-03-25T11:33:08.415Z,40.20
2018-03-25T11:35:36.027Z,39.05
2018-03-25T11:38:03.627Z,38.66
2018-03-25T11:40:31.289Z,38.33
2018-03-25T11:42:58.903Z,38.43
2018-03-25T11:45:26.526Z,38.19
2018-03-25T11:47:54.173Z,36.79
2018-03-25T11:50:22.049Z,36.37
2018-03-25T11:52:49.701Z,35.92
2018-03-25T11:55:17.473Z,35.86
2018-03-25T11:57:45.080Z,37.68
2018-03-25T12:00:12.690Z,36.27
2018-03-25T12:02:40.317Z,35.95
2018-03-25T12:05:07.912Z,37.11
2018-03-25T12:07:35.534Z,36.97
2018-03-25T12:10:03.183Z,36.79
2018-03-25T12:12:30.824Z,37.72
2018-03-25T12:14:58.433Z,37.31
2018-03-25T12:17:26.048Z,38.44
2018-03-25T12:19:53.690Z,36.68
2018-03-25T12:22:21.292Z,36.26
2018-03-25T12:24:48.916Z,36.40
2018-03-25T12:27:16.517Z,36.08
2018-03-25T12:29:44.227Z,35.21
2018-03-25T12:32:11.852Z,34.31
2018-03-25T12:34:39.491Z,35.51
2018-03-25T12:37:07.118Z,33.89
2018-03-25T12:39:35.493Z,34.28
2018-03-25T12:42:03.121Z,34.64
2018-03-25T12:44:30.726Z,33.41
2018-03-25T12:46:58.471Z,30.98
2018-03-25T12:49:26.097Z,29.62
2018-03-25T12:51:53.705Z,29.57
2018-03-25T12:54:21.350Z,31.06
2018-03-25T12:56:48.948Z,28.54
2018-03-25T12:59:16.689Z,28.34
2018-03-25T13:01:44.336Z,29.13
2018-03-25T13:04:12.009Z,28.40
2018-03-25T13:06:39.636Z,29.56
2018-03-25T13:09:07.337Z,30.51
2018-03-25T13:11:34.968Z,30.25
2018-03-25T13:14:02.574Z,31.82
2018-03-25T13:16:30.210Z,33.14
2018-03-25T13:18:57.853Z,30.32
2018-03-25T13:21:25.460Z,28.86
2018-03-25T13:23:53.107Z,29.64
2018-03-25T13:26:20.714Z,29.29
2018-03-25T13:28:48.530Z,29.16
2018-03-25T13:31:16.135Z,28.77
2018-03-25T13:33:43.745Z,28.53
2018-03-25T13:36:11.369Z,26.90
2018-03-25T13:38:38.972Z,26.09
2018-03-25T13:41:06.645Z,25.23
2018-03-25T13:43:34.208Z,24.70
2018-03-25T13:46:02.163Z,26.57
2018-03-25T13:48:29.784Z,27.88
2018-03-25T13:50:57.388Z,28.50
2018-03-25T13:53:25.000Z,27.35
2018-03-25T13:55:52.619Z,26.96
2018-03-25T13:58:20.241Z,26.32
2018-03-25T14:00:47.838Z,27.31
2018-03-25T14:03:15.701Z,28.73
2018-03-25T14:05:43.295Z,27.22
2018-03-25T14:08:10.890Z,27.12
2018-03-25T14:10:38.521Z,27.25
2018-03-25T14:13:06.126Z,28.91
2018-03-25T14:15:33.755Z,29.71
2018-03-25T14:18:01.347Z,29.82
2018-03-25T14:20:29.128Z,31.96
2018-03-25T14:22:56.728Z,32.42
2018-03-25T14:25:24.358Z,33.22
2018-03-25T14:27:51.984Z,32.90
2018-03-25T14:30:19.597Z,34.97
2018-03-25T14:32:47.208Z,35.65
2018-03-25T14:35:14.809Z,35.19
2018-03-25T14:37:42.663Z,36.35
2018-03-25T14:40:10.261Z,36.10
2018-03-25T14:42:37.864Z,36.34
2018-03-25T14:45:05.488Z,35.83
2018-03-25T14:47:33.093Z,35.71
2018-03-25T14:50:00.711Z,36.22
2018-03-25T14:52:28.323Z,36.79
2018-03-25T14:54:55.941Z,36.72
2018-03-25T14:57:23.557Z,37.04
2018-03-25T14:59:51.337Z,37.31
2018-03-25T15:02:18.936Z,37.24
2018-03-25T15:04:46.641Z,37.89
2018-03-25T15:07:14.283Z,37.75
2018-03-25T15:09:41.892Z,36.77
2018-03-25T15:12:09.515Z,37.07
2018-03-25T15:14:37.116Z,37.84
2018-03-25T15:17:04.800Z,37.43
2018-03-25T15:19:32.373Z,37.84
2018-03-25T15:21:59.991Z,37.90
2018-03-25T15:24:27.604Z,38.22
2018-03-25T15:26:55.249Z,37.55
2018-03-25T15:29:22.856Z,37.71
2018-03-25T15:31:50.483Z,37.72
2018-03-25T15:34:18.079Z,37.90
2018-03-25T15:36:45.716Z,37.62
2018-03-25T15:39:13.335Z,38.29
2018-03-25T15:41:40.981Z,37.66
2018-03-25T15:44:08.582Z,38.62
2018-03-25T15:46:36.373Z,38.67
2018-03-25T15:49:04.022Z,38.34
2018-03-25T15:51:31.627Z,38.56
2018-03-25T15:53:59.244Z,38.39
2018-03-25T15:56:26.836Z,39.09
2018-03-25T15:58:54.461Z,37.67
2018-03-25T16:01:22.057Z,37.99
2018-03-25T16:03:49.678Z,38.46
2018-03-25T16:06:17.273Z,37.98
2018-03-25T16:08:44.909Z,38.18
2018-03-25T16:11:12.508Z,38.19
2018-03-25T16:13:40.151Z,38.40
2018-03-25T16:16:07.966Z,38.72
2018-03-25T16:18:35.592Z,39.23
2018-03-25T16:21:03.260Z,38.98
2018-03-25T16:23:30.886Z,39.27
2018-03-25T16:25:58.491Z,39.42
2018-03-25T16:28:26.118Z,39.37
2018-03-25T16:30:53.726Z,39.44
2018-03-25T16:33:21.553Z,39.39
2018-03-25T16:35:49.158Z,39.96
2018-03-25T16:38:16.769Z,39.23
2018-03-25T16:40:44.410Z,40.21
2018-03-25T16:43:12.007Z,40.53
2018-03-25T16:45:39.628Z,39.97
2018-03-25T16:48:07.341Z,39.74
2018-03-25T16:50:35.316Z,40.02
2018-03-25T16:53:02.927Z,40.82
2018-03-25T16:55:30.548Z,40.85
2018-03-25T16:57:58.175Z,40.81
2018-03-25T17:00:25.763Z,41.74
2018-03-25T17:02:53.383Z,40.76
2018-03-25T17:05:20.993Z,40.93
2018-03-25T17:07:49.159Z,41.03
2018-03-25T17:10:16.770Z,40.84
2018-03-25T17:12:44.373Z,40.94
2018-03-25T17:15:12.017Z,40.90
2018-03-25T17:17:39.636Z,41.16
2018-03-25T17:20:07.291Z,41.19
2018-03-25T17:22:34.981Z,40.82
2018-03-25T17:25:02.889Z,41.74
2018-03-25T17:27:30.490Z,41.08
2018-03-25T17:29:58.104Z,41.51
2018-03-25T17:32:25.719Z,41.84
2018-03-25T17:34:53.320Z,41.91
2018-03-25T17:37:20.931Z,41.61
2018-03-25T17:39:48.526Z,42.24
2018-03-25T17:42:16.312Z,42.39
2018-03-25T17:44:43.911Z,42.19
2018-03-25T17:47:11.516Z,42.38
2018-03-25T17:49:39.142Z,43.18
2018-03-25T17:52:06.745Z,42.71
2018-03-25T17:54:34.370Z,43.04
2018-03-25T17:57:01.974Z,42.76
2018-03-25T17:59:29.576Z,43.12
2018-03-25T18:01:57.201Z,43.05
2018-03-25T18:04:24.819Z,43.13
2018-03-25T18:06:52.440Z,43.49
2018-03-25T18:09:20.036Z,43.75
2018-03-25T18:11:47.632Z,44.25
2018-03-25T18:14:15.243Z,43.90
2018-03-25T18:16:42.855Z,44.04
2018-03-25T18:19:10.490Z,44.24
2018-03-25T18:21:38.098Z,45.10
2018-03-25T18:24:05.693Z,45.35
2018-03-25T18:26:33.321Z,45.16
2018-03-25T18:29:00.940Z,45.55
2018-03-25T18:31:28.756Z,45.69
2018-03-25T18:33:56.366Z,45.63
2018-03-25T18:36:23.964Z,45.75
2018-03-25T18:38:51.599Z,46.11
2018-03-25T18:41:19.208Z,46.34
2018-03-25T18:43:46.847Z,46.68
2018-03-25T18:46:14.446Z,46.51
2018-03-25T18:48:42.286Z,46.69
2018-03-25T18:51:09.885Z,46.42
2018-03-25T18:53:37.493Z,46.51
2018-03-25T18:56:05.156Z,46.72
2018-03-25T18:58:32.768Z,47.12
2018-03-25T19:01:00.392Z,47.74
2018-03-25T19:03:27.996Z,47.35
2018-03-25T19:05:55.631Z,47.92
2018-03-25T19:08:23.258Z,47.75
2018-03-25T19:10:50.864Z,48.65
2018-03-25T19:13:18.498Z,49.08
2018-03-25T19:15:46.100Z,49.40
2018-03-25T19:18:13.784Z,50.12
2018-03-25T19:20:41.398Z,51.11
2018-03-25T19:23:08.995Z,50.73
2018-03-25T19:25:36.612Z,50.87
2018-03-25T19:28:04.220Z,51.24
2018-03-25T19:30:31.844Z,50.91
2018-03-25T19:33:00.242Z,50.43
2018-03-25T19:35:27.892Z,50.16
2018-03-25T19:37:55.485Z,51.00
2018-03-25T19:40:23.084Z,51.02
2018-03-25T19:42:50.708Z,50.79
2018-03-25T19:45:18.294Z,50.69
2018-03-25T19:47:45.914Z,50.63
2018-03-25T19:50:13.532Z,51.00
2018-03-25T19:52:41.184Z,51.20
2018-03-25T19:55:08.791Z,51.51
2018-03-25T19:57:36.417Z,51.86
2018-03-25T20:00:04.044Z,52.12
2018-03-25T20:02:31.650Z,53.43
2018-03-25T20:04:59.361Z,53.44
2018-03-25T20:07:26.961Z,55.10
2018-03-25T20:09:54.972Z,55.29
2018-03-25T20:12:22.598Z,55.63
2018-03-25T20:14:50.206Z,54.96
2018-03-25T20:17:17.976Z,54.99
2018-03-25T20:19:45.560Z,55.56
2018-03-25T20:22:13.216Z,55.29
2018-03-25T20:24:40.813Z,55.41
2018-03-25T20:27:08.781Z,55.35
2018-03-25T20:29:36.363Z,55.39
2018-03-25T20:32:03.963Z,55.08
2018-03-25T20:34:31.588Z,55.12
2018-03-25T20:36:59.194Z,55.61
2018-03-25T20:39:26.813Z,55.62
2018-03-25T20:41:54.404Z,55.49
2018-03-25T20:44:22.038Z,55.68
2018-03-25T20:46:49.634Z,56.11
2018-03-25T20:49:17.224Z,55.65
2018-03-25T20:51:44.835Z,55.16
2018-03-25T20:54:12.425Z,55.37
2018-03-25T20:56:40.052Z,55.60
2018-03-25T20:59:07.686Z,55.50
2018-03-25T21:01:35.528Z,55.70
2018-03-25T21:04:03.141Z,55.72
2018-03-25T21:06:30.736Z,55.62
2018-03-25T21:08:58.360Z,55.69
2018-03-25T21:11:25.962Z,56.34
2018-03-25T21:13:53.629Z,56.85
2018-03-25T21:16:21.236Z,57.23
2018-03-25T21:18:48.847Z,57.39
2018-03-25T21:21:16.444Z,57.68
2018-03-25T21:23:44.296Z,57.86
2018-03-25T21:26:11.883Z,57.76
2018-03-25T21:28:39.517Z,57.46
2018-03-25T21:31:07.244Z,58.13
2018-03-25T21:33:34.845Z,58.07
2018-03-25T21:36:02.463Z,58.52
2018-03-25T21:38:30.050Z,58.37
2018-03-25T21:40:57.695Z,58.12
2018-03-25T21:43:25.284Z,58.70
2018-03-25T21:45:52.888Z,58.50
2018-03-25T21:48:20.505Z,58.54
2018-03-25T21:50:48.141Z,59.19
2018-03-25T21:53:15.777Z,59.38
2018-03-25T21:55:43.382Z,59.61
2018-03-25T21:58:11.252Z,59.61
2018-03-25T22:00:38.851Z,59.56
2018-03-25T22:03:06.435Z,59.61
2018-03-25T22:05:34.076Z,59.90
2018-03-25T22:08:01.678Z,59.92
2018-03-25T22:10:29.296Z,59.37
2018-03-25T22:12:56.884Z,59.48
2018-03-25T22:15:24.885Z,59.50
2018-03-25T22:17:52.506Z,59.22
2018-03-25T22:20:20.143Z,59.50
2018-03-25T22:22:47.765Z,59.54
2018-03-25T22:25:15.358Z,59.61
2018-03-25T22:27:42.975Z,59.94
2018-03-25T22:30:10.566Z,60.14
2018-03-25T22:32:38.425Z,60.17
2018-03-25T22:35:06.019Z,60.09
2018-03-25T22:37:33.610Z,60.41
2018-03-25T22:40:01.245Z,60.45
2018-03-25T22:42:28.989Z,60.77
2018-03-25T22:44:56.633Z,60.62
2018-03-25T22:47:24.240Z,60.62
2018-03-25T22:49:52.269Z,60.91
2018-03-25T22:52:19.872Z,60.56
2018-03-25T22:54:47.460Z,60.44
2018-03-25T22:57:15.092Z,60.27
2018-03-25T22:59:42.815Z,60.42
2018-03-25T23:02:10.501Z,64.26
2018-03-25T23:04:38.087Z,63.86
2018-03-25T23:07:05.912Z,62.39
2018-03-25T23:09:33.507Z,62.36
2018-03-25T23:12:01.099Z,61.48
2018-03-25T23:14:28.704Z,61.83
2018-03-25T23:16:56.338Z,61.49
2018-03-25T23:19:23.928Z,61.45
2018-03-25T23:21:51.515Z,61.47
2018-03-25T23:24:19.543Z,61.33
2018-03-25T23:26:47.140Z,60.65
2018-03-25T23:29:14.735Z,60.98
2018-03-25T23:31:42.356Z,61.05
2018-03-25T23:34:09.953Z,61.20
2018-03-25T23:36:37.568Z,61.05
2018-03-25T23:39:05.168Z,61.04
2018-03-25T23:41:32.791Z,61.32
2018-03-25T23:44:00.382Z,61.17
2018-03-25T23:46:27.995Z,61.73
2018-03-25T23:48:55.623Z,61.48
2018-03-25T23:51:23.206Z,61.51
2018-03-25T23:53:50.824Z,61.34
2018-03-25T23:56:18.411Z,61.17
2018-03-25T23:58:46.232Z,61.05
