createdAt,value
2018-12-05T00:03:40.597Z,101618.30
2018-12-05T00:06:11.404Z,101625.72
2018-12-05T00:08:44.259Z,101621.59
2018-12-05T00:11:15.196Z,101613.33
2018-12-05T00:13:46.296Z,101623.55
2018-12-05T00:16:18.031Z,101617.97
2018-12-05T00:18:48.955Z,101622.70
2018-12-05T00:21:19.824Z,101621.05
2018-12-05T00:23:50.795Z,101621.62
2018-12-05T00:26:21.762Z,101610.60
2018-12-05T00:28:52.820Z,101608.56
2018-12-05T00:31:23.689Z,101609.32
2018-12-05T00:33:54.619Z,101611.36
2018-12-05T00:36:28.063Z,101616.81
2018-12-05T00:38:59.343Z,101611.27
2018-12-05T00:41:30.392Z,101612.11
2018-12-05T00:44:03.944Z,101618.34
2018-12-05T00:46:34.980Z,101625.63
2018-12-05T00:49:05.942Z,101612.30
2018-12-05T00:51:37.713Z,101613.81
2018-12-05T00:54:08.616Z,101611.02
2018-12-05T00:56:39.555Z,101610.02
2018-12-05T00:59:11.392Z,101611.52
2018-12-05T01:01:42.423Z,101614.84
2018-12-05T01:04:13.204Z,101616.94
2018-12-05T01:06:44.991Z,101612.91
2018-12-05T01:09:16.889Z,101613.06
2018-12-05T01:11:48.611Z,101612.05
2018-12-05T01:14:20.373Z,101601.43
2018-12-05T01:16:51.269Z,101601.78
2018-12-05T01:19:22.347Z,101600.44
2018-12-05T01:21:53.248Z,101596.11
2018-12-05T01:24:24.144Z,101599.39
2018-12-05T01:26:55.079Z,101603.37
2018-12-05T01:29:26.300Z,101603.34
2018-12-05T01:31:58.139Z,101609.32
2018-12-05T01:34:29.827Z,101606.41
2018-12-05T01:37:00.790Z,101614.83
2018-12-05T01:39:34.392Z,101612.78
2018-12-05T01:42:05.933Z,101609.59
2018-12-05T01:44:37.543Z,101619.82
2018-12-05T01:47:09.171Z,101626.72
2018-12-05T01:49:40.468Z,101626.79
2018-12-05T01:52:12.159Z,101624.02
2018-12-05T01:54:45.738Z,101611.41
2018-12-05T01:57:16.959Z,101612.33
2018-12-05T01:59:47.858Z,101615.52
2018-12-05T02:02:18.831Z,101614.86
2018-12-05T02:04:50.527Z,101615.71
2018-12-05T02:07:24.060Z,101612.71
2018-12-05T02:09:55.175Z,101615.36
2018-12-05T02:12:26.861Z,101614.91
2018-12-05T02:14:57.808Z,101606.22
2018-12-05T02:17:29.537Z,101601.91
2018-12-05T02:20:01.275Z,101601.95
2018-12-05T02:22:35.529Z,101596.92
2018-12-05T02:25:07.112Z,101599.08
2018-12-05T02:27:38.429Z,101596.00
2018-12-05T02:30:09.748Z,101599.92
2018-12-05T02:32:39.443Z,101603.19
2018-12-05T02:35:11.251Z,101599.84
2018-12-05T02:37:45.449Z,101590.23
2018-12-05T02:40:19.095Z,101580.43
2018-12-05T02:42:50.472Z,101560.33
2018-12-05T02:45:22.332Z,101553.98
2018-12-05T02:50:22.768Z,101558.71
2018-12-05T02:52:53.853Z,101560.55
2018-12-05T02:55:24.775Z,101557.20
2018-12-05T02:57:55.746Z,101562.34
2018-12-05T03:00:27.601Z,101566.38
2018-12-05T03:02:59.416Z,101564.90
2018-12-05T03:05:33.042Z,101571.83
2018-12-05T03:08:02.299Z,101562.47
2018-12-05T03:10:33.503Z,101566.36
2018-12-05T03:13:05.192Z,101579.90
2018-12-05T03:15:36.151Z,101586.63
2018-12-05T03:18:07.044Z,101579.63
2018-12-05T03:20:37.878Z,101589.02
2018-12-05T03:23:08.888Z,101591.22
2018-12-05T03:25:39.657Z,101577.92
2018-12-05T03:28:11.377Z,101579.69
2018-12-05T03:30:43.066Z,101584.50
2018-12-05T03:33:14.026Z,101584.36
2018-12-05T03:35:43.872Z,101590.64
2018-12-05T03:38:15.527Z,101597.95
2018-12-05T03:40:46.849Z,101607.98
2018-12-05T03:43:18.504Z,101593.00
2018-12-05T03:45:49.502Z,101584.50
2018-12-05T03:48:20.502Z,101589.80
2018-12-05T03:50:53.882Z,101585.63
2018-12-05T03:53:25.175Z,101583.72
2018-12-05T03:55:57.092Z,101570.73
2018-12-05T03:58:28.870Z,101576.27
2018-12-05T04:01:00.503Z,101585.27
2018-12-05T04:03:32.239Z,101583.64
2018-12-05T04:06:03.215Z,101588.94
2018-12-05T04:08:34.972Z,101585.41
2018-12-05T04:11:06.730Z,101581.52
2018-12-05T04:13:40.137Z,101574.38
2018-12-05T04:16:11.431Z,101570.92
2018-12-05T04:18:43.241Z,101580.73
2018-12-05T04:21:14.125Z,101583.16
2018-12-05T04:23:44.936Z,101589.03
2018-12-05T04:26:15.764Z,101590.81
2018-12-05T04:28:47.484Z,101589.23
2018-12-05T04:31:18.505Z,101588.53
2018-12-05T04:33:49.372Z,101581.86
2018-12-05T04:36:20.242Z,101590.08
2018-12-05T04:38:51.267Z,101593.77
2018-12-05T04:41:22.205Z,101582.37
2018-12-05T04:43:53.053Z,101573.40
2018-12-05T04:46:24.718Z,101577.93
2018-12-05T04:58:56.290Z,101583.38
2018-12-05T05:01:27.092Z,101583.08
2018-12-05T05:03:58.147Z,101577.27
2018-12-05T05:06:29.639Z,101574.95
2018-12-05T05:09:00.635Z,101575.01
2018-12-05T05:11:32.184Z,101575.92
2018-12-05T05:14:03.388Z,101572.39
2018-12-05T05:16:35.031Z,101578.00
2018-12-05T05:19:05.971Z,101575.94
2018-12-05T05:21:37.661Z,101580.39
2018-12-05T05:24:09.433Z,101578.48
2018-12-05T05:26:40.256Z,101577.93
2018-12-05T05:29:15.899Z,101579.05
2018-12-05T05:31:46.796Z,101573.61
2018-12-05T05:34:17.759Z,101579.41
2018-12-05T05:36:49.148Z,101583.85
2018-12-05T05:39:20.842Z,101578.83
2018-12-05T05:41:54.192Z,101582.39
2018-12-05T05:44:23.712Z,101579.97
2018-12-05T05:46:55.513Z,101586.25
2018-12-05T05:49:26.424Z,101577.13
2018-12-05T05:51:58.247Z,101581.05
2018-12-05T05:54:29.147Z,101588.44
2018-12-05T05:56:59.899Z,101594.67
2018-12-05T06:02:03.469Z,101588.30
2018-12-05T06:04:33.360Z,101583.22
2018-12-05T06:07:05.399Z,101582.49
2018-12-05T06:09:37.347Z,101572.13
2018-12-05T06:12:07.532Z,101570.14
2018-12-05T06:14:39.316Z,101580.19
2018-12-05T06:17:10.985Z,101576.50
2018-12-05T06:19:42.920Z,101576.06
2018-12-05T06:22:14.812Z,101586.05
2018-12-05T06:24:46.168Z,101579.77
2018-12-05T06:27:16.911Z,101572.96
2018-12-05T06:29:47.992Z,101568.17
2018-12-05T06:32:19.767Z,101562.28
2018-12-05T06:34:50.879Z,101560.94
2018-12-05T06:37:22.749Z,101560.09
2018-12-05T06:39:53.851Z,101554.23
2018-12-05T06:42:25.659Z,101556.63
2018-12-05T06:44:57.476Z,101557.20
2018-12-05T06:47:29.352Z,101566.05
2018-12-05T06:50:01.355Z,101559.17
2018-12-05T06:52:32.691Z,101557.38
2018-12-05T06:55:04.635Z,101558.81
2018-12-05T06:57:35.790Z,101557.55
2018-12-05T07:03:11.491Z,101575.69
2018-12-05T07:05:43.083Z,101572.39
2018-12-05T07:08:14.228Z,101579.66
2018-12-05T07:10:46.127Z,101571.66
2018-12-05T07:13:20.548Z,101576.70
2018-12-05T07:15:51.691Z,101580.58
2018-12-05T07:18:25.542Z,101587.73
2018-12-05T07:20:56.509Z,101593.66
2018-12-05T07:23:29.988Z,101582.97
2018-12-05T07:26:01.709Z,101582.58
2018-12-05T07:28:32.948Z,101579.39
2018-12-05T07:31:04.871Z,101581.44
2018-12-05T07:33:36.555Z,101591.77
2018-12-05T07:36:12.372Z,101587.84
2018-12-05T07:38:43.464Z,101581.27
2018-12-05T07:41:14.757Z,101590.95
2018-12-05T07:43:46.406Z,101594.75
2018-12-05T07:46:18.276Z,101600.56
2018-12-05T07:48:50.034Z,101598.10
2018-12-05T07:51:21.965Z,101601.83
2018-12-05T07:53:53.552Z,101607.30
2018-12-05T07:56:25.472Z,101594.50
2018-12-05T07:58:57.110Z,101592.44
2018-12-05T08:01:28.000Z,101590.91
2018-12-05T08:04:01.445Z,101595.45
2018-12-05T08:06:32.668Z,101594.12
2018-12-05T08:09:07.757Z,101588.72
2018-12-05T08:11:39.251Z,101590.25
2018-12-05T08:14:10.896Z,101602.00
2018-12-05T08:16:41.731Z,101594.79
2018-12-05T08:19:12.699Z,101588.27
2018-12-05T08:21:46.132Z,101594.88
2018-12-05T08:24:17.316Z,101600.89
2018-12-05T08:26:48.897Z,101603.85
2018-12-05T08:29:19.826Z,101611.63
2018-12-05T08:31:53.968Z,101616.49
2018-12-05T08:34:24.828Z,101607.80
2018-12-05T08:36:55.535Z,101602.14
2018-12-05T08:39:26.227Z,101598.36
2018-12-05T08:42:00.652Z,101591.84
2018-12-05T08:44:31.985Z,101582.63
2018-12-05T08:47:02.898Z,101591.95
2018-12-05T08:49:33.979Z,101594.48
2018-12-05T08:52:05.699Z,101594.79
2018-12-05T08:54:37.238Z,101592.44
2018-12-05T08:57:08.040Z,101588.30
2018-12-05T08:59:39.846Z,101587.95
2018-12-05T09:02:11.536Z,101587.45
2018-12-05T09:04:42.592Z,101585.09
2018-12-05T09:07:13.441Z,101581.62
2018-12-05T09:09:45.096Z,101580.30
2018-12-05T09:12:18.621Z,101577.63
2018-12-05T09:14:49.783Z,101573.58
2018-12-05T09:17:21.037Z,101572.73
2018-12-05T09:19:52.616Z,101565.34
2018-12-05T09:22:23.509Z,101570.09
2018-12-05T09:24:55.116Z,101565.03
2018-12-05T09:27:26.060Z,101559.98
2018-12-05T09:29:57.719Z,101554.78
2018-12-05T09:32:29.465Z,101554.95
2018-12-05T09:35:00.499Z,101557.54
2018-12-05T09:37:32.170Z,101564.47
2018-12-05T09:40:03.728Z,101554.36
2018-12-05T09:42:34.903Z,101553.35
2018-12-05T09:45:14.889Z,101557.75
2018-12-05T09:47:46.841Z,101553.22
2018-12-05T09:50:16.600Z,101561.63
2018-12-05T09:52:47.570Z,101559.63
2018-12-05T09:55:20.939Z,101559.83
2018-12-05T09:57:52.239Z,101558.30
2018-12-05T10:00:23.017Z,101552.88
2018-12-05T10:02:52.751Z,101547.46
2018-12-05T10:05:24.516Z,101539.48
2018-12-05T10:07:55.502Z,101534.41
2018-12-05T10:10:26.500Z,101535.95
2018-12-05T10:12:57.396Z,101526.41
2018-12-05T10:15:28.463Z,101517.45
2018-12-05T10:17:59.260Z,101515.58
2018-12-05T10:20:30.227Z,101519.62
2018-12-05T10:23:01.095Z,101522.18
2018-12-05T10:25:32.029Z,101517.06
2018-12-05T10:28:04.353Z,101516.22
2018-12-05T10:30:35.624Z,101521.27
2018-12-05T10:33:07.506Z,101512.27
2018-12-05T10:35:39.512Z,101511.94
2018-12-05T10:38:10.917Z,101507.03
2018-12-05T10:40:44.492Z,101506.33
2018-12-05T10:43:15.466Z,101492.27
2018-12-05T10:45:46.555Z,101489.52
2018-12-05T10:48:20.459Z,101480.67
2018-12-05T10:50:52.161Z,101470.99
2018-12-05T10:53:22.971Z,101463.83
2018-12-05T10:55:53.987Z,101455.62
2018-12-05T11:01:32.486Z,101454.59
2018-12-05T11:04:08.614Z,101446.13
2018-12-05T11:06:45.707Z,101446.40
2018-12-05T11:09:29.788Z,101444.96
2018-12-05T11:12:06.531Z,101442.47
2018-12-05T11:14:43.355Z,101444.12
2018-12-05T11:17:20.163Z,101435.58
2018-12-05T11:19:58.778Z,101436.82
2018-12-05T11:22:35.859Z,101440.17
2018-12-05T11:25:12.572Z,101439.46
2018-12-05T11:27:44.193Z,101445.66
2018-12-05T11:30:16.119Z,101444.30
2018-12-05T11:32:47.627Z,101448.05
2018-12-05T11:35:19.504Z,101443.95
2018-12-05T11:37:51.244Z,101438.83
2018-12-05T11:40:22.971Z,101432.56
2018-12-05T11:42:54.779Z,101431.99
2018-12-05T11:45:26.055Z,101430.91
2018-12-05T11:47:57.722Z,101426.75
2018-12-05T11:50:31.069Z,101422.19
2018-12-05T11:53:02.440Z,101403.48
2018-12-05T11:55:32.172Z,101402.24
2018-12-05T11:58:03.438Z,101399.82
2018-12-05T12:00:37.609Z,101394.20
2018-12-05T12:03:08.940Z,101395.55
2018-12-05T12:05:40.944Z,101386.37
2018-12-05T12:08:11.935Z,101387.52
2018-12-05T12:10:43.640Z,101389.72
2018-12-05T12:13:14.716Z,101389.61
2018-12-05T12:15:46.599Z,101390.45
2018-12-05T12:18:18.172Z,101388.36
2018-12-05T12:20:49.196Z,101386.48
2018-12-05T12:23:20.979Z,101372.91
2018-12-05T12:25:52.718Z,101375.63
2018-12-05T12:28:23.544Z,101372.23
2018-12-05T12:30:54.461Z,101369.06
2018-12-05T12:33:25.332Z,101362.72
2018-12-05T12:35:59.638Z,101357.65
2018-12-05T12:38:33.852Z,101346.79
2018-12-05T12:41:05.601Z,101336.89
2018-12-05T12:43:37.269Z,101337.28
2018-12-05T12:46:08.963Z,101330.95
2018-12-05T12:48:40.009Z,101329.75
2018-12-05T12:51:11.859Z,101329.44
2018-12-05T12:53:42.677Z,101322.67
2018-12-05T12:56:13.623Z,101318.08
2018-12-05T12:58:45.447Z,101313.45
2018-12-05T13:01:16.282Z,101309.42
2018-12-05T13:03:47.100Z,101303.59
2018-12-05T13:06:18.822Z,101305.73
2018-12-05T13:08:50.647Z,101297.08
2018-12-05T13:11:22.348Z,101299.72
2018-12-05T13:13:54.063Z,101300.27
2018-12-05T13:16:25.060Z,101295.34
2018-12-05T13:18:58.460Z,101302.76
2018-12-05T13:21:32.145Z,101298.55
2018-12-05T13:24:03.644Z,101296.48
2018-12-05T13:26:35.324Z,101292.34
2018-12-05T13:29:06.449Z,101295.38
2018-12-05T13:31:38.112Z,101285.16
2018-12-05T13:34:09.733Z,101271.89
2018-12-05T13:36:41.680Z,101278.84
2018-12-05T13:39:13.296Z,101267.25
2018-12-05T13:41:46.916Z,101255.39
2018-12-05T13:44:18.198Z,101264.34
2018-12-05T13:46:47.803Z,101264.02
2018-12-05T13:49:18.956Z,101262.67
2018-12-05T13:51:50.471Z,101264.53
2018-12-05T13:54:22.368Z,101263.25
2018-12-05T13:56:54.187Z,101255.42
2018-12-05T13:59:25.864Z,101255.58
2018-12-05T14:01:57.044Z,101253.34
2018-12-05T14:04:28.720Z,101254.37
2018-12-05T14:07:00.443Z,101248.10
2018-12-05T14:09:31.421Z,101243.69
2018-12-05T14:12:02.344Z,101241.97
2018-12-05T14:14:34.263Z,101242.06
2018-12-05T14:17:06.111Z,101235.12
2018-12-05T14:19:37.003Z,101228.02
2018-12-05T14:22:07.841Z,101231.03
2018-12-05T14:24:38.780Z,101228.12
2018-12-05T14:27:09.824Z,101217.81
2018-12-05T14:29:41.488Z,101222.92
2018-12-05T14:32:13.115Z,101224.20
2018-12-05T14:34:44.191Z,101221.09
2018-12-05T14:37:16.147Z,101221.53
2018-12-05T14:39:47.308Z,101205.72
2018-12-05T14:42:18.900Z,101210.74
2018-12-05T14:44:49.768Z,101208.66
2018-12-05T14:47:23.183Z,101201.11
2018-12-05T14:49:54.616Z,101197.78
2018-12-05T14:52:28.047Z,101188.11
2018-12-05T14:54:58.988Z,101187.14
2018-12-05T14:57:30.692Z,101188.59
2018-12-05T15:00:01.892Z,101187.88
2018-12-05T15:02:33.707Z,101188.70
2018-12-05T15:05:08.307Z,101188.10
2018-12-05T15:07:41.835Z,101181.64
2018-12-05T15:15:17.627Z,101168.00
2018-12-05T15:17:48.543Z,101165.95
2018-12-05T15:20:19.663Z,101168.05
2018-12-05T15:22:50.587Z,101170.95
2018-12-05T15:25:22.348Z,101174.20
2018-12-05T15:27:53.150Z,101174.98
2018-12-05T15:30:25.284Z,101166.69
2018-12-05T15:32:56.895Z,101161.12
2018-12-05T15:35:28.567Z,101160.75
2018-12-05T15:38:02.019Z,101156.27
2018-12-05T15:40:33.439Z,101160.71
2018-12-05T15:43:05.556Z,101155.64
2018-12-05T15:45:37.111Z,101149.17
2018-12-05T15:48:08.831Z,101151.31
2018-12-05T15:50:40.695Z,101152.34
2018-12-05T15:53:11.588Z,101149.23
2018-12-05T15:55:42.496Z,101149.39
2018-12-05T15:58:12.120Z,101141.59
2018-12-05T16:00:42.900Z,101145.84
2018-12-05T16:03:16.245Z,101138.04
2018-12-05T16:05:47.490Z,101138.39
2018-12-05T16:08:18.425Z,101134.68
2018-12-05T16:10:49.991Z,101133.48
2018-12-05T16:15:50.585Z,101135.95
2018-12-05T16:18:24.512Z,101134.73
2018-12-05T16:20:58.398Z,101132.41
2018-12-05T16:26:33.880Z,101124.27
2018-12-05T16:29:04.893Z,101114.59
2018-12-05T16:34:40.179Z,101112.20
2018-12-05T16:37:13.657Z,101111.69
2018-12-05T16:39:44.840Z,101106.92
2018-12-05T16:42:15.648Z,101099.37
2018-12-05T16:44:46.455Z,101103.21
2018-12-05T16:47:17.363Z,101099.28
2018-12-05T16:49:48.156Z,101097.53
2018-12-05T16:52:19.276Z,101093.33
2018-12-05T16:54:54.057Z,101096.05
2018-12-05T16:57:25.073Z,101097.30
2018-12-05T16:59:56.016Z,101088.78
2018-12-05T17:02:29.632Z,101087.10
2018-12-05T17:05:04.381Z,101079.52
2018-12-05T17:07:35.662Z,101076.03
2018-12-05T17:10:09.319Z,101075.65
2018-12-05T17:12:43.981Z,101072.10
2018-12-05T17:17:46.604Z,101066.77
2018-12-05T17:20:17.698Z,101056.78
2018-12-05T17:22:49.412Z,101056.75
2018-12-05T17:25:20.635Z,101050.33
2018-12-05T17:27:52.159Z,101043.72
2018-12-05T17:30:24.045Z,101030.02
2018-12-05T17:32:55.787Z,101034.66
2018-12-05T17:35:26.756Z,101024.81
2018-12-05T17:38:01.803Z,101022.79
2018-12-05T17:40:33.400Z,101022.79
2018-12-05T17:43:05.212Z,101022.72
2018-12-05T17:45:36.561Z,101023.63
2018-12-05T17:48:07.929Z,101009.89
2018-12-05T17:50:40.144Z,101008.15
2018-12-05T17:53:11.483Z,101009.86
2018-12-05T17:55:42.475Z,101018.44
2018-12-05T17:58:14.280Z,101004.09
2018-12-05T18:00:45.395Z,100999.80
2018-12-05T18:03:17.397Z,101007.28
2018-12-05T18:05:48.984Z,101005.22
2018-12-05T18:08:20.020Z,101006.95
2018-12-05T18:10:51.648Z,100998.73
2018-12-05T18:13:23.342Z,101004.62
2018-12-05T18:18:26.822Z,100995.05
2018-12-05T18:20:58.603Z,101000.54
2018-12-05T18:23:28.333Z,100989.55
2018-12-05T18:26:00.130Z,100985.13
2018-12-05T18:28:31.861Z,100980.74
2018-12-05T18:31:02.933Z,100975.29
2018-12-05T18:33:34.735Z,100980.83
2018-12-05T18:36:08.196Z,100976.45
2018-12-05T18:38:39.345Z,100975.94
2018-12-05T18:41:11.109Z,100977.45
2018-12-05T18:43:43.093Z,100968.52
2018-12-05T18:46:14.747Z,100960.39
2018-12-05T18:48:46.900Z,100955.30
2018-12-05T18:51:18.515Z,100938.91
2018-12-05T18:53:50.336Z,100930.95
2018-12-05T18:56:21.333Z,100934.34
2018-12-05T18:58:53.064Z,100928.01
2018-12-05T19:01:24.142Z,100933.52
2018-12-05T19:03:55.955Z,100927.58
2018-12-05T19:06:26.815Z,100934.95
2018-12-05T19:08:58.068Z,100940.70
2018-12-05T19:11:29.288Z,100935.67
2018-12-05T19:14:06.548Z,100931.88
2018-12-05T19:16:38.216Z,100927.50
2018-12-05T19:19:10.112Z,100926.83
2018-12-05T19:21:41.879Z,100919.61
2018-12-05T19:24:12.801Z,100895.55
2018-12-05T19:26:43.551Z,100906.23
2018-12-05T19:29:14.540Z,100891.72
2018-12-05T19:31:45.435Z,100892.56
2018-12-05T19:34:19.136Z,100911.28
2018-12-05T19:36:50.376Z,100927.11
2018-12-05T19:39:21.362Z,100920.53
2018-12-05T19:41:54.688Z,100921.73
2018-12-05T19:44:29.767Z,100910.57
2018-12-05T19:47:01.209Z,100901.28
2018-12-05T19:49:32.887Z,100905.55
2018-12-05T19:52:04.031Z,100896.94
2018-12-05T19:54:39.259Z,100880.89
2018-12-05T19:57:10.795Z,100887.66
2018-12-05T19:59:42.469Z,100878.30
2018-12-05T20:02:14.187Z,100876.42
2018-12-05T20:04:46.051Z,100877.34
2018-12-05T20:07:20.433Z,100870.61
2018-12-05T20:09:51.530Z,100862.95
2018-12-05T20:12:22.543Z,100868.57
2018-12-05T20:14:56.840Z,100863.08
2018-12-05T20:17:28.071Z,100863.59
2018-12-05T20:19:59.701Z,100864.95
2018-12-05T20:22:30.852Z,100852.84
2018-12-05T20:25:02.723Z,100840.13
2018-12-05T20:27:34.413Z,100839.14
2018-12-05T20:30:08.067Z,100839.93
2018-12-05T20:32:41.503Z,100834.95
2018-12-05T20:35:12.620Z,100845.34
2018-12-05T20:37:43.962Z,100842.64
2018-12-05T20:40:15.451Z,100842.56
2018-12-05T20:42:47.152Z,100848.77
2018-12-05T20:45:16.654Z,100843.40
2018-12-05T20:47:47.552Z,100837.94
2018-12-05T20:50:19.465Z,100833.20
2018-12-05T20:52:49.215Z,100831.84
2018-12-05T20:55:20.165Z,100828.90
2018-12-05T20:57:51.840Z,100825.67
2018-12-05T21:00:22.940Z,100821.41
2018-12-05T21:02:53.685Z,100816.34
2018-12-05T21:05:24.836Z,100809.80
2018-12-05T21:07:56.396Z,100805.50
2018-12-05T21:10:27.329Z,100798.53
2018-12-05T21:12:59.119Z,100808.41
2018-12-05T21:15:30.278Z,100812.91
2018-12-05T21:23:03.259Z,100795.95
2018-12-05T21:25:34.124Z,100806.14
2018-12-05T21:28:06.191Z,100806.09
2018-12-05T21:30:37.701Z,100800.73
2018-12-05T21:33:09.347Z,100796.54
2018-12-05T21:35:40.321Z,100803.55
2018-12-05T21:38:11.179Z,100811.52
2018-12-05T21:40:42.064Z,100810.22
2018-12-05T21:43:13.017Z,100797.83
2018-12-05T21:45:44.007Z,100793.95
2018-12-05T21:48:15.721Z,100792.14
2018-12-05T21:50:46.567Z,100772.19
2018-12-05T21:53:18.144Z,100774.27
2018-12-05T21:55:49.050Z,100788.08
2018-12-05T21:58:22.427Z,100785.74
2018-12-05T22:00:53.511Z,100786.37
2018-12-05T22:03:24.927Z,100786.31
2018-12-05T22:05:56.719Z,100771.98
2018-12-05T22:08:30.215Z,100777.98
2018-12-05T22:11:01.384Z,100779.59
2018-12-05T22:13:32.280Z,100776.72
2018-12-05T22:16:03.187Z,100777.41
2018-12-05T22:18:34.091Z,100772.59
2018-12-05T22:21:05.124Z,100771.23
2018-12-05T22:23:39.016Z,100770.72
2018-12-05T22:26:10.528Z,100776.08
2018-12-05T22:28:42.241Z,100764.40
2018-12-05T22:31:13.874Z,100766.73
2018-12-05T22:33:45.247Z,100765.89
2018-12-05T22:36:15.959Z,100760.91
2018-12-05T22:38:47.828Z,100752.52
2018-12-05T22:41:19.400Z,100754.08
2018-12-05T22:43:50.491Z,100747.04
2018-12-05T22:46:22.253Z,100748.66
2018-12-05T22:48:53.064Z,100741.87
2018-12-05T22:51:24.200Z,100746.52
2018-12-05T22:53:55.055Z,100734.90
2018-12-05T22:56:27.844Z,100739.42
2018-12-05T22:58:59.483Z,100736.46
2018-12-05T23:01:31.427Z,100729.22
2018-12-05T23:04:03.711Z,100730.78
2018-12-05T23:06:35.209Z,100739.23
2018-12-05T23:09:06.373Z,100736.83
2018-12-05T23:11:40.427Z,100729.85
2018-12-05T23:14:14.335Z,100727.61
2018-12-05T23:16:45.601Z,100714.83
2018-12-05T23:19:17.503Z,100707.33
2018-12-05T23:21:49.215Z,100710.56
2018-12-05T23:26:51.763Z,100700.28
2018-12-05T23:29:21.546Z,100702.48
2018-12-05T23:31:53.301Z,100698.00
2018-12-05T23:34:24.943Z,100698.46
2018-12-05T23:36:59.086Z,100697.67
2018-12-05T23:39:28.539Z,100701.64
2018-12-05T23:42:00.164Z,100697.94
2018-12-05T23:44:31.057Z,100704.14
2018-12-05T23:47:02.383Z,100702.95
2018-12-05T23:49:34.039Z,100705.35
2018-12-05T23:52:08.197Z,100704.45
2018-12-05T23:54:39.379Z,100703.52
2018-12-05T23:57:11.183Z,100700.80
2018-12-05T23:59:43.004Z,100703.25
