createdAt,value
2023-02-23T00:02:22.689Z,97686.61
2023-02-23T00:04:50.700Z,97686.38
2023-02-23T00:07:20.277Z,97687.54
2023-02-23T00:09:48.735Z,97688.95
2023-02-23T00:12:17.245Z,97691.94
2023-02-23T00:14:45.477Z,97695.52
2023-02-23T00:17:15.057Z,97700.76
2023-02-23T00:19:44.447Z,97698.77
2023-02-23T00:22:12.899Z,97702.27
2023-02-23T00:24:42.907Z,97699.67
2023-02-23T00:27:18.303Z,97693.84
2023-02-23T00:29:49.490Z,97695.06
2023-02-23T00:32:22.017Z,97694.83
2023-02-23T00:34:52.480Z,97697.05
2023-02-23T00:37:23.040Z,97692.35
2023-02-23T00:39:52.966Z,97691.77
2023-02-23T00:42:21.009Z,97694.63
2023-02-23T00:44:49.712Z,97692.54
2023-02-23T00:47:18.266Z,97692.31
2023-02-23T00:49:46.330Z,97697.81
2023-02-23T00:52:15.051Z,97696.55
2023-02-23T00:54:43.585Z,97695.98
2023-02-23T00:57:11.684Z,97702.86
2023-02-23T00:59:40.136Z,97697.95
2023-02-23T01:02:08.158Z,97695.23
2023-02-23T01:04:37.901Z,97698.70
2023-02-23T01:07:06.768Z,97694.51
2023-02-23T01:09:36.185Z,97690.43
2023-02-23T01:12:07.772Z,97695.59
2023-02-23T01:14:38.060Z,97696.77
2023-02-23T01:17:06.100Z,97696.48
2023-02-23T01:19:34.933Z,97694.93
2023-02-23T01:22:05.014Z,97695.02
2023-02-23T01:24:33.095Z,97695.52
2023-02-23T01:27:05.681Z,97693.69
2023-02-23T01:29:35.547Z,97694.50
2023-02-23T01:32:05.019Z,97693.34
2023-02-23T01:34:33.368Z,97695.64
2023-02-23T01:37:01.414Z,97696.23
2023-02-23T01:39:30.193Z,97696.45
2023-02-23T01:41:58.697Z,97696.90
2023-02-23T01:44:31.927Z,97696.69
2023-02-23T01:46:59.901Z,97693.27
2023-02-23T01:49:31.344Z,97696.11
2023-02-23T01:52:07.738Z,97696.41
2023-02-23T01:54:39.289Z,97694.64
2023-02-23T01:57:11.939Z,97692.35
2023-02-23T01:59:46.428Z,97692.58
2023-02-23T02:02:17.827Z,97693.92
2023-02-23T02:04:46.140Z,97695.29
2023-02-23T02:07:17.943Z,97696.55
2023-02-23T02:10:08.996Z,97695.61
2023-02-23T02:12:40.310Z,97692.88
2023-02-23T02:15:17.383Z,97690.27
2023-02-23T02:18:18.933Z,97693.44
2023-02-23T02:21:12.769Z,97692.73
2023-02-23T02:24:02.703Z,97696.14
2023-02-23T02:26:33.779Z,97700.95
2023-02-23T02:29:04.794Z,97698.93
2023-02-23T02:32:11.341Z,97698.22
2023-02-23T02:35:23.675Z,97698.71
2023-02-23T02:37:56.667Z,97697.61
2023-02-23T02:40:39.578Z,97702.17
2023-02-23T02:43:15.119Z,97701.84
2023-02-23T02:45:55.305Z,97701.67
2023-02-23T02:48:31.212Z,97698.69
2023-02-23T02:51:35.343Z,97698.58
2023-02-23T02:54:11.529Z,97698.16
2023-02-23T02:56:44.386Z,97702.54
2023-02-23T02:59:38.891Z,97706.40
2023-02-23T03:02:34.130Z,97704.23
2023-02-23T03:05:33.950Z,97707.45
2023-02-23T03:08:41.154Z,97707.56
2023-02-23T03:11:33.070Z,97706.23
2023-02-23T03:14:35.100Z,97709.19
2023-02-23T03:17:27.630Z,97714.48
2023-02-23T03:20:36.270Z,97715.27
2023-02-23T03:23:40.670Z,97714.38
2023-02-23T03:26:42.272Z,97713.84
2023-02-23T03:29:29.292Z,97718.54
2023-02-23T03:32:25.257Z,97719.60
2023-02-23T03:35:17.437Z,97717.64
2023-02-23T03:38:11.874Z,97718.38
2023-02-23T03:41:02.709Z,97720.64
2023-02-23T03:44:05.735Z,97718.36
2023-02-23T03:46:55.142Z,97718.41
2023-02-23T03:49:47.879Z,97716.17
2023-02-23T03:52:44.728Z,97718.14
2023-02-23T03:55:37.671Z,97714.81
2023-02-23T03:58:31.248Z,97714.01
2023-02-23T04:01:21.933Z,97714.86
2023-02-23T04:04:11.593Z,97714.41
2023-02-23T04:07:02.340Z,97715.67
2023-02-23T04:09:52.295Z,97718.27
2023-02-23T04:12:46.809Z,97719.02
2023-02-23T04:15:33.938Z,97724.80
2023-02-23T04:18:05.132Z,97727.98
2023-02-23T04:20:35.432Z,97726.45
2023-02-23T04:23:03.610Z,97725.98
2023-02-23T04:25:35.555Z,97725.04
2023-02-23T04:28:03.913Z,97726.02
2023-02-23T04:30:33.544Z,97724.88
2023-02-23T04:33:01.519Z,97722.63
2023-02-23T04:35:31.474Z,97723.80
2023-02-23T04:37:59.834Z,97722.77
2023-02-23T04:40:28.496Z,97723.59
2023-02-23T04:42:57.214Z,97720.94
2023-02-23T04:45:26.589Z,97722.44
2023-02-23T04:47:55.339Z,97720.02
2023-02-23T04:50:23.771Z,97723.24
2023-02-23T04:52:53.402Z,97722.30
2023-02-23T04:55:23.857Z,97725.15
2023-02-23T04:57:57.717Z,97727.04
2023-02-23T05:00:26.700Z,97728.29
2023-02-23T05:02:55.467Z,97729.52
2023-02-23T05:05:23.568Z,97729.46
2023-02-23T05:07:52.014Z,97728.54
2023-02-23T05:10:19.998Z,97725.51
2023-02-23T05:12:48.070Z,97731.61
2023-02-23T05:15:16.613Z,97731.05
2023-02-23T05:17:44.744Z,97736.31
2023-02-23T05:20:14.269Z,97739.23
2023-02-23T05:22:43.056Z,97743.10
2023-02-23T05:25:12.034Z,97738.70
2023-02-23T05:27:40.868Z,97741.20
2023-02-23T05:30:10.546Z,97745.38
2023-02-23T05:32:38.780Z,97751.95
2023-02-23T05:35:07.709Z,97753.40
2023-02-23T05:37:35.850Z,97751.60
2023-02-23T05:40:04.907Z,97755.87
2023-02-23T05:42:33.044Z,97756.30
2023-02-23T05:45:00.925Z,97755.73
2023-02-23T05:47:28.990Z,97758.92
2023-02-23T05:49:56.948Z,97764.49
2023-02-23T05:52:27.135Z,97765.65
2023-02-23T05:54:55.981Z,97767.13
2023-02-23T05:57:24.405Z,97772.74
2023-02-23T05:59:52.367Z,97776.51
2023-02-23T06:02:22.614Z,97776.54
2023-02-23T06:04:51.159Z,97779.30
2023-02-23T06:07:19.662Z,97781.48
2023-02-23T06:09:48.056Z,97783.56
2023-02-23T06:12:16.044Z,97782.83
2023-02-23T06:14:45.075Z,97786.44
2023-02-23T06:17:14.373Z,97789.55
2023-02-23T06:19:42.587Z,97790.30
2023-02-23T06:22:10.533Z,97790.49
2023-02-23T06:24:39.239Z,97793.30
2023-02-23T06:27:07.313Z,97793.59
2023-02-23T06:29:37.204Z,97792.23
2023-02-23T06:32:05.733Z,97789.25
2023-02-23T06:34:34.422Z,97790.42
2023-02-23T06:37:04.156Z,97794.06
2023-02-23T06:39:32.467Z,97796.20
2023-02-23T06:42:00.505Z,97799.08
2023-02-23T06:44:29.504Z,97799.77
2023-02-23T06:46:57.487Z,97797.02
2023-02-23T06:49:25.497Z,97793.95
2023-02-23T06:51:53.768Z,97794.91
2023-02-23T06:54:21.832Z,97792.41
2023-02-23T06:56:51.040Z,97794.13
2023-02-23T06:59:19.527Z,97792.39
2023-02-23T07:01:52.350Z,97794.36
2023-02-23T07:04:20.573Z,97794.92
2023-02-23T07:06:48.878Z,97791.64
2023-02-23T07:09:17.346Z,97792.30
2023-02-23T07:11:45.488Z,97791.73
2023-02-23T07:14:21.443Z,97789.27
2023-02-23T07:16:54.840Z,97785.96
2023-02-23T07:19:43.516Z,97786.73
2023-02-23T07:22:11.574Z,97786.67
2023-02-23T07:24:40.020Z,97788.30
2023-02-23T07:27:08.335Z,97786.95
2023-02-23T07:29:36.862Z,97787.44
2023-02-23T07:32:05.759Z,97780.05
2023-02-23T07:34:34.099Z,97783.24
2023-02-23T07:37:02.334Z,97782.45
2023-02-23T07:39:31.243Z,97777.09
2023-02-23T07:41:59.252Z,97776.91
2023-02-23T07:44:27.942Z,97777.08
2023-02-23T07:46:56.293Z,97776.27
2023-02-23T07:49:25.696Z,97776.48
2023-02-23T07:51:55.182Z,97775.06
2023-02-23T07:54:25.487Z,97777.72
2023-02-23T07:56:54.000Z,97774.45
2023-02-23T07:59:22.763Z,97776.88
2023-02-23T08:01:56.346Z,97774.59
2023-02-23T08:04:24.905Z,97774.15
2023-02-23T08:06:53.650Z,97772.23
2023-02-23T08:09:22.344Z,97772.80
2023-02-23T08:11:50.940Z,97772.08
2023-02-23T08:15:00.416Z,97769.71
2023-02-23T08:17:42.315Z,97767.78
2023-02-23T08:20:39.776Z,97767.46
2023-02-23T08:23:42.998Z,97769.80
2023-02-23T08:26:13.146Z,97766.52
2023-02-23T08:28:45.272Z,97763.50
2023-02-23T08:31:18.860Z,97763.92
2023-02-23T08:33:47.400Z,97763.00
2023-02-23T08:36:15.997Z,97764.20
2023-02-23T08:38:44.377Z,97764.53
2023-02-23T08:41:14.757Z,97762.98
2023-02-23T08:43:47.001Z,97762.62
2023-02-23T08:46:17.266Z,97763.18
2023-02-23T08:48:46.881Z,97761.98
2023-02-23T08:51:15.146Z,97760.73
2023-02-23T08:53:43.384Z,97759.59
2023-02-23T08:56:12.872Z,97761.77
2023-02-23T08:58:42.338Z,97761.45
2023-02-23T09:01:19.948Z,97762.11
2023-02-23T09:03:49.591Z,97758.61
2023-02-23T09:06:20.831Z,97761.23
2023-02-23T09:08:50.382Z,97758.39
2023-02-23T09:11:19.599Z,97760.77
2023-02-23T09:13:52.724Z,97754.91
2023-02-23T09:16:22.667Z,97753.12
2023-02-23T09:18:51.100Z,97750.45
2023-02-23T09:21:25.449Z,97751.54
2023-02-23T09:23:56.310Z,97747.48
2023-02-23T09:26:26.410Z,97747.54
2023-02-23T09:28:56.029Z,97748.25
2023-02-23T09:31:24.804Z,97748.38
2023-02-23T09:33:54.923Z,97745.52
2023-02-23T09:36:25.735Z,97743.20
2023-02-23T09:38:57.328Z,97741.04
2023-02-23T09:41:26.714Z,97746.08
2023-02-23T09:44:38.829Z,97743.16
2023-02-23T09:47:25.294Z,97742.61
2023-02-23T09:49:57.458Z,97736.64
2023-02-23T09:53:05.876Z,97735.23
2023-02-23T09:55:35.505Z,97735.67
2023-02-23T09:58:17.109Z,97734.78
2023-02-23T10:01:06.742Z,97733.04
2023-02-23T10:03:39.971Z,97731.16
2023-02-23T10:06:12.202Z,97731.44
2023-02-23T10:08:53.541Z,97725.83
2023-02-23T10:11:37.654Z,97725.88
2023-02-23T10:14:35.347Z,97720.45
2023-02-23T10:17:06.954Z,97721.29
2023-02-23T10:20:15.819Z,97718.55
2023-02-23T10:22:46.096Z,97720.32
2023-02-23T10:25:22.922Z,97719.35
2023-02-23T10:27:51.929Z,97718.81
2023-02-23T10:30:29.968Z,97718.76
2023-02-23T10:33:13.624Z,97717.58
2023-02-23T10:35:41.681Z,97709.16
2023-02-23T10:38:24.194Z,97705.36
2023-02-23T10:40:56.909Z,97698.23
2023-02-23T10:43:25.820Z,97702.25
2023-02-23T10:45:56.788Z,97695.41
2023-02-23T10:48:31.245Z,97689.50
2023-02-23T10:51:02.820Z,97689.95
2023-02-23T10:53:36.509Z,97685.09
2023-02-23T10:56:11.036Z,97677.90
2023-02-23T10:58:46.877Z,97674.16
2023-02-23T11:02:00.351Z,97672.07
2023-02-23T11:04:35.109Z,97664.48
2023-02-23T11:07:31.782Z,97662.95
2023-02-23T11:10:24.924Z,97663.42
2023-02-23T11:12:54.076Z,97660.64
2023-02-23T11:15:46.323Z,97660.26
2023-02-23T11:18:24.484Z,97652.19
2023-02-23T11:20:55.430Z,97647.86
2023-02-23T11:23:29.298Z,97645.82
2023-02-23T11:26:23.183Z,97642.64
2023-02-23T11:28:56.565Z,97642.61
2023-02-23T11:31:34.919Z,97641.44
2023-02-23T11:34:05.427Z,97641.94
2023-02-23T11:36:36.152Z,97639.45
2023-02-23T11:39:21.268Z,97642.35
2023-02-23T11:42:15.998Z,97638.63
2023-02-23T11:44:50.661Z,97636.45
2023-02-23T11:47:21.623Z,97633.55
2023-02-23T11:49:51.203Z,97639.29
2023-02-23T11:52:22.860Z,97636.86
2023-02-23T11:55:03.165Z,97631.60
2023-02-23T11:57:35.376Z,97630.02
2023-02-23T12:00:35.186Z,97630.75
2023-02-23T12:03:05.630Z,97629.07
2023-02-23T12:05:33.825Z,97631.75
2023-02-23T12:08:21.490Z,97628.66
2023-02-23T12:10:58.928Z,97626.27
2023-02-23T12:13:40.075Z,97623.84
2023-02-23T12:16:15.703Z,97617.80
2023-02-23T12:19:05.106Z,97612.44
2023-02-23T12:21:39.819Z,97609.99
2023-02-23T12:24:08.412Z,97608.23
2023-02-23T12:26:45.517Z,97606.38
2023-02-23T12:29:46.854Z,97603.05
2023-02-23T12:32:21.389Z,97599.72
2023-02-23T12:35:01.648Z,97594.80
2023-02-23T12:37:42.269Z,97593.70
2023-02-23T12:40:12.080Z,97589.48
2023-02-23T12:42:56.892Z,97584.29
2023-02-23T12:45:52.398Z,97585.27
2023-02-23T12:48:36.098Z,97586.52
2023-02-23T12:51:19.506Z,97585.83
2023-02-23T12:53:48.697Z,97584.89
2023-02-23T12:56:35.682Z,97584.99
2023-02-23T12:59:38.009Z,97582.50
2023-02-23T13:02:19.094Z,97580.27
2023-02-23T13:05:13.198Z,97578.12
2023-02-23T13:08:20.786Z,97581.53
2023-02-23T13:11:00.972Z,97576.73
2023-02-23T13:13:45.918Z,97576.92
2023-02-23T13:16:17.404Z,97580.35
2023-02-23T13:19:04.931Z,97576.29
2023-02-23T13:21:45.069Z,97572.39
2023-02-23T13:24:19.147Z,97573.39
2023-02-23T13:27:03.921Z,97574.11
2023-02-23T13:29:48.927Z,97571.77
2023-02-23T13:32:21.563Z,97568.83
2023-02-23T13:34:52.829Z,97573.15
2023-02-23T13:37:56.335Z,97573.52
2023-02-23T13:41:02.269Z,97569.46
2023-02-23T13:43:47.737Z,97564.27
2023-02-23T13:46:32.019Z,97563.86
2023-02-23T13:49:12.073Z,97563.19
2023-02-23T13:51:50.104Z,97563.68
2023-02-23T13:54:23.645Z,97564.02
2023-02-23T13:56:58.537Z,97559.56
2023-02-23T13:59:30.816Z,97560.20
2023-02-23T14:02:03.346Z,97557.42
2023-02-23T14:04:37.557Z,97555.80
2023-02-23T14:07:10.496Z,97554.55
2023-02-23T14:09:47.690Z,97553.39
2023-02-23T14:12:33.527Z,97555.55
2023-02-23T14:15:23.247Z,97554.42
2023-02-23T14:18:02.663Z,97558.33
2023-02-23T14:21:04.221Z,97557.85
2023-02-23T14:24:06.549Z,97555.16
2023-02-23T14:26:41.940Z,97557.65
2023-02-23T14:29:17.300Z,97556.77
2023-02-23T14:32:02.827Z,97554.77
2023-02-23T14:34:50.770Z,97558.81
2023-02-23T14:37:36.792Z,97559.35
2023-02-23T14:40:21.268Z,97556.38
2023-02-23T14:43:03.389Z,97558.70
2023-02-23T14:45:36.757Z,97554.61
2023-02-23T14:48:17.192Z,97550.88
2023-02-23T14:50:45.543Z,97548.48
2023-02-23T14:53:28.965Z,97547.11
2023-02-23T14:55:58.841Z,97547.77
2023-02-23T14:58:36.694Z,97545.65
2023-02-23T15:01:07.620Z,97546.22
2023-02-23T15:03:40.458Z,97540.98
2023-02-23T15:06:10.869Z,97543.68
2023-02-23T15:08:44.820Z,97542.56
2023-02-23T15:11:14.923Z,97540.34
2023-02-23T15:13:51.193Z,97535.55
2023-02-23T15:16:35.050Z,97539.52
2023-02-23T15:19:05.308Z,97539.20
2023-02-23T15:21:36.016Z,97540.73
2023-02-23T15:24:13.182Z,97537.72
2023-02-23T15:26:43.865Z,97538.68
2023-02-23T15:29:21.097Z,97539.56
2023-02-23T15:31:52.834Z,97540.62
2023-02-23T15:34:30.057Z,97545.77
2023-02-23T15:37:11.115Z,97543.79
2023-02-23T15:39:44.664Z,97539.33
2023-02-23T15:42:22.150Z,97542.02
2023-02-23T15:44:57.691Z,97544.13
2023-02-23T15:47:29.193Z,97549.27
2023-02-23T15:50:05.689Z,97550.42
2023-02-23T15:52:37.796Z,97553.55
2023-02-23T15:55:12.497Z,97549.27
2023-02-23T15:57:53.314Z,97549.77
2023-02-23T16:00:32.747Z,97555.71
2023-02-23T16:03:04.524Z,97552.42
2023-02-23T16:05:47.039Z,97553.89
2023-02-23T16:08:22.961Z,97553.98
2023-02-23T16:11:03.151Z,97556.80
2023-02-23T16:13:31.554Z,97556.52
2023-02-23T16:16:00.459Z,97555.70
2023-02-23T16:18:43.317Z,97558.06
2023-02-23T16:21:17.589Z,97556.52
2023-02-23T16:23:49.386Z,97559.80
2023-02-23T16:26:52.058Z,97558.33
2023-02-23T16:29:28.499Z,97560.07
2023-02-23T16:32:01.165Z,97562.50
2023-02-23T16:34:29.580Z,97565.70
2023-02-23T16:37:03.143Z,97565.52
2023-02-23T16:39:34.434Z,97565.79
2023-02-23T16:42:02.688Z,97564.81
2023-02-23T16:44:43.004Z,97565.71
2023-02-23T16:47:24.065Z,97564.23
2023-02-23T16:49:52.740Z,97569.17
2023-02-23T16:52:24.175Z,97571.17
2023-02-23T16:54:56.160Z,97574.16
2023-02-23T16:57:27.074Z,97575.04
2023-02-23T16:59:57.606Z,97579.15
2023-02-23T17:02:26.584Z,97583.36
2023-02-23T17:04:59.102Z,97585.88
2023-02-23T17:07:27.233Z,97589.05
2023-02-23T17:09:59.266Z,97585.85
2023-02-23T17:12:27.766Z,97582.55
2023-02-23T17:14:57.491Z,97583.71
2023-02-23T17:17:26.695Z,97584.14
2023-02-23T17:19:55.500Z,97580.78
2023-02-23T17:22:23.527Z,97582.38
2023-02-23T17:24:51.496Z,97583.39
2023-02-23T17:27:19.580Z,97585.81
2023-02-23T17:29:47.750Z,97579.92
2023-02-23T17:32:17.162Z,97578.27
2023-02-23T17:34:45.913Z,97578.66
2023-02-23T17:37:14.032Z,97579.30
2023-02-23T17:39:42.358Z,97576.82
2023-02-23T17:42:10.546Z,97576.52
2023-02-23T17:44:38.617Z,97574.75
2023-02-23T17:47:07.018Z,97574.92
2023-02-23T17:49:35.908Z,97574.41
2023-02-23T17:52:04.163Z,97577.29
2023-02-23T17:54:34.404Z,97575.67
2023-02-23T17:57:02.510Z,97581.63
2023-02-23T17:59:30.544Z,97582.46
2023-02-23T18:01:58.674Z,97583.67
2023-02-23T18:04:27.266Z,97582.84
2023-02-23T18:06:56.758Z,97582.14
2023-02-23T18:09:24.842Z,97576.59
2023-02-23T18:11:52.855Z,97577.06
2023-02-23T18:14:22.498Z,97576.98
2023-02-23T18:16:50.697Z,97570.13
2023-02-23T18:19:19.421Z,97572.04
2023-02-23T18:21:50.164Z,97570.57
2023-02-23T18:24:18.739Z,97572.77
2023-02-23T18:26:46.672Z,97572.21
2023-02-23T18:29:15.450Z,97575.00
2023-02-23T18:31:43.672Z,97577.89
2023-02-23T18:34:12.268Z,97576.78
2023-02-23T18:36:41.833Z,97576.23
2023-02-23T18:39:12.539Z,97576.50
2023-02-23T18:41:44.234Z,97575.75
2023-02-23T18:44:15.968Z,97579.09
2023-02-23T18:46:46.462Z,97577.02
2023-02-23T18:49:19.768Z,97572.42
2023-02-23T18:51:48.387Z,97575.27
2023-02-23T18:54:19.289Z,97575.12
2023-02-23T18:56:49.875Z,97575.36
2023-02-23T18:59:19.753Z,97575.34
2023-02-23T19:01:52.080Z,97575.03
2023-02-23T19:04:22.140Z,97578.25
2023-02-23T19:06:51.236Z,97578.77
2023-02-23T19:09:21.382Z,97577.28
2023-02-23T19:11:52.550Z,97580.61
2023-02-23T19:14:32.973Z,97579.99
2023-02-23T19:17:09.019Z,97585.21
2023-02-23T19:19:38.171Z,97584.15
2023-02-23T19:22:08.465Z,97587.15
2023-02-23T19:24:38.163Z,97586.35
2023-02-23T19:27:06.624Z,97587.47
2023-02-23T19:29:34.840Z,97589.02
2023-02-23T19:32:05.663Z,97590.84
2023-02-23T19:34:36.209Z,97591.52
2023-02-23T19:37:04.344Z,97592.06
2023-02-23T19:39:36.557Z,97592.69
2023-02-23T19:42:05.096Z,97592.51
2023-02-23T19:44:34.048Z,97591.88
2023-02-23T19:47:02.140Z,97586.98
2023-02-23T19:49:30.540Z,97587.80
2023-02-23T19:51:59.232Z,97588.69
2023-02-23T19:54:28.694Z,97587.90
2023-02-23T19:56:57.744Z,97588.92
2023-02-23T19:59:26.368Z,97592.09
2023-02-23T20:01:55.414Z,97592.48
2023-02-23T20:04:24.590Z,97589.77
2023-02-23T20:06:54.378Z,97588.94
2023-02-23T20:09:22.632Z,97588.67
2023-02-23T20:11:50.632Z,97584.48
2023-02-23T20:14:18.749Z,97583.17
2023-02-23T20:16:48.446Z,97583.81
2023-02-23T20:19:17.481Z,97582.73
2023-02-23T20:21:45.628Z,97581.05
2023-02-23T20:24:15.697Z,97581.32
2023-02-23T20:26:44.300Z,97580.88
2023-02-23T20:29:18.993Z,97578.02
2023-02-23T20:31:51.789Z,97578.30
2023-02-23T20:34:24.402Z,97580.07
2023-02-23T20:36:55.133Z,97579.59
2023-02-23T20:39:27.231Z,97575.59
2023-02-23T20:41:56.555Z,97575.72
2023-02-23T20:44:24.935Z,97576.10
2023-02-23T20:46:54.264Z,97573.34
2023-02-23T20:49:23.382Z,97574.57
2023-02-23T20:51:51.536Z,97572.27
2023-02-23T20:54:20.401Z,97570.91
2023-02-23T20:56:58.933Z,97567.42
2023-02-23T20:59:29.721Z,97567.96
2023-02-23T21:01:57.789Z,97572.05
2023-02-23T21:04:26.750Z,97572.17
2023-02-23T21:06:54.909Z,97569.73
2023-02-23T21:09:24.421Z,97571.15
2023-02-23T21:11:52.422Z,97567.58
2023-02-23T21:14:21.590Z,97570.99
2023-02-23T21:16:50.942Z,97572.93
2023-02-23T21:19:23.181Z,97574.34
2023-02-23T21:21:58.033Z,97573.48
2023-02-23T21:24:26.639Z,97575.79
2023-02-23T21:26:54.522Z,97579.63
2023-02-23T21:29:23.865Z,97580.91
2023-02-23T21:31:53.341Z,97577.86
2023-02-23T21:34:21.513Z,97580.61
2023-02-23T21:36:51.444Z,97580.73
2023-02-23T21:39:19.713Z,97583.02
2023-02-23T21:41:48.196Z,97582.96
2023-02-23T21:44:16.284Z,97582.72
2023-02-23T21:46:44.379Z,97583.63
2023-02-23T21:49:12.647Z,97584.95
2023-02-23T21:51:40.742Z,97582.16
2023-02-23T21:54:09.653Z,97586.39
2023-02-23T21:56:37.780Z,97586.44
2023-02-23T21:59:08.804Z,97585.14
2023-02-23T22:01:39.694Z,97588.90
2023-02-23T22:04:13.393Z,97584.25
2023-02-23T22:06:44.127Z,97584.91
2023-02-23T22:09:16.069Z,97587.19
2023-02-23T22:11:47.268Z,97587.51
2023-02-23T22:14:18.151Z,97588.86
2023-02-23T22:16:46.588Z,97586.29
2023-02-23T22:19:14.930Z,97581.50
2023-02-23T22:21:44.466Z,97582.26
2023-02-23T22:24:14.260Z,97581.41
2023-02-23T22:26:50.692Z,97581.69
2023-02-23T22:29:18.837Z,97581.69
2023-02-23T22:31:47.349Z,97580.13
2023-02-23T22:34:15.572Z,97577.25
2023-02-23T22:36:45.551Z,97577.55
2023-02-23T22:39:16.422Z,97575.17
2023-02-23T22:41:46.293Z,97573.08
2023-02-23T22:44:21.379Z,97571.81
2023-02-23T22:46:49.424Z,97572.73
2023-02-23T22:49:21.847Z,97569.34
2023-02-23T22:51:51.510Z,97570.20
2023-02-23T22:54:23.718Z,97568.98
2023-02-23T22:56:52.807Z,97568.06
2023-02-23T22:59:20.912Z,97567.10
2023-02-23T23:01:50.663Z,97567.13
2023-02-23T23:04:22.511Z,97568.64
2023-02-23T23:06:51.382Z,97566.41
2023-02-23T23:09:21.200Z,97565.23
2023-02-23T23:11:50.938Z,97562.21
2023-02-23T23:14:23.189Z,97559.44
2023-02-23T23:16:51.362Z,97562.12
2023-02-23T23:19:24.517Z,97560.92
2023-02-23T23:21:55.358Z,97561.73
2023-02-23T23:24:24.983Z,97562.05
2023-02-23T23:26:55.737Z,97565.56
2023-02-23T23:29:25.859Z,97564.32
2023-02-23T23:31:57.068Z,97562.60
2023-02-23T23:34:25.346Z,97560.96
2023-02-23T23:36:53.586Z,97563.01
2023-02-23T23:39:23.864Z,97558.50
2023-02-23T23:41:52.127Z,97561.21
2023-02-23T23:44:24.246Z,97558.19
2023-02-23T23:46:52.813Z,97554.83
2023-02-23T23:49:25.689Z,97549.13
2023-02-23T23:51:56.885Z,97543.27
2023-02-23T23:54:28.394Z,97537.25
2023-02-23T23:56:57.986Z,97541.34
2023-02-23T23:59:26.788Z,97540.89
