createdAt,value
2024-01-22T00:00:59.136Z,25.91
2024-01-22T00:02:39.145Z,25.91
2024-01-22T00:04:18.940Z,25.91
2024-01-22T00:05:58.692Z,25.9
2024-01-22T00:07:38.536Z,25.91
2024-01-22T00:09:18.097Z,25.91
2024-01-22T00:10:57.996Z,25.91
2024-01-22T00:12:37.723Z,25.9
2024-01-22T00:14:17.576Z,25.9
2024-01-22T00:15:57.440Z,25.89
2024-01-22T00:17:37.156Z,25.73
2024-01-22T00:19:17.027Z,25.9
2024-01-22T00:20:56.326Z,25.9
2024-01-22T00:22:36.494Z,25.9
2024-01-22T00:24:15.993Z,25.9
2024-01-22T00:25:55.878Z,25.9
2024-01-22T00:27:35.714Z,25.9
2024-01-22T00:29:15.424Z,25.89
2024-01-22T00:30:55.089Z,25.9
2024-01-22T00:32:35.014Z,25.9
2024-01-22T00:34:14.870Z,25.9
2024-01-22T00:35:54.474Z,25.89
2024-01-22T00:37:34.103Z,25.89
2024-01-22T00:39:13.792Z,25.89
2024-01-22T00:40:53.803Z,25.88
2024-01-22T00:42:33.725Z,25.74
2024-01-22T00:44:13.315Z,25.89
2024-01-22T00:47:32.933Z,25.89
2024-01-22T00:49:12.384Z,25.89
2024-01-22T00:50:52.148Z,25.89
2024-01-22T00:52:32.219Z,25.89
2024-01-22T00:54:11.892Z,25.89
2024-01-22T00:55:51.782Z,25.89
2024-01-22T00:57:31.215Z,25.89
2024-01-22T00:59:10.983Z,25.89
2024-01-22T01:00:51.038Z,25.88
2024-01-22T01:02:30.839Z,25.89
2024-01-22T01:04:10.298Z,25.88
2024-01-22T01:05:50.305Z,25.87
2024-01-22T01:07:29.865Z,25.88
2024-01-22T01:09:09.600Z,25.88
2024-01-22T01:10:49.358Z,25.88
2024-01-22T01:12:29.420Z,25.88
2024-01-22T01:14:09.008Z,25.88
2024-01-22T01:17:28.727Z,25.88
2024-01-22T01:19:08.458Z,25.87
2024-01-22T01:20:47.963Z,25.88
2024-01-22T01:22:27.848Z,25.87
2024-01-22T01:24:07.720Z,25.87
2024-01-22T01:25:47.570Z,25.88
2024-01-22T01:27:27.031Z,25.87
2024-01-22T01:29:06.819Z,25.87
2024-01-22T01:30:46.764Z,25.86
2024-01-22T01:32:26.322Z,25.87
2024-01-22T01:34:06.103Z,25.87
2024-01-22T01:35:45.889Z,25.87
2024-01-22T01:37:26.051Z,25.87
2024-01-22T01:39:05.397Z,25.87
2024-01-22T01:40:45.480Z,25.87
2024-01-22T01:42:25.206Z,25.86
2024-01-22T01:44:04.923Z,25.86
2024-01-22T01:45:44.796Z,25.86
2024-01-22T01:47:24.465Z,25.86
2024-01-22T01:49:04.235Z,25.86
2024-01-22T01:50:43.933Z,25.86
2024-01-22T01:52:23.817Z,25.86
2024-01-22T01:54:03.469Z,25.86
2024-01-22T01:55:43.076Z,25.84
2024-01-22T01:57:23.170Z,25.86
2024-01-22T01:59:02.945Z,25.86
2024-01-22T02:00:42.400Z,25.86
2024-01-22T02:02:22.402Z,25.86
2024-01-22T02:04:01.914Z,25.86
2024-01-22T02:05:42.003Z,25.86
2024-01-22T02:07:21.566Z,25.85
2024-01-22T02:09:01.321Z,25.85
2024-01-22T02:10:40.978Z,25.85
2024-01-22T02:12:21.165Z,25.85
2024-01-22T02:14:00.778Z,25.85
2024-01-22T02:15:40.277Z,25.85
2024-01-22T02:17:20.426Z,25.84
2024-01-22T02:19:00.172Z,25.84
2024-01-22T02:20:39.882Z,25.82
2024-01-22T02:22:19.346Z,25.85
2024-01-22T02:23:59.371Z,25.85
2024-01-22T02:25:38.966Z,25.85
2024-01-22T02:27:18.824Z,25.84
2024-01-22T02:28:58.527Z,25.85
2024-01-22T02:30:38.391Z,25.84
2024-01-22T02:32:18.184Z,25.84
2024-01-22T02:33:57.907Z,25.84
2024-01-22T02:35:37.494Z,25.84
2024-01-22T02:37:17.571Z,25.84
2024-01-22T02:38:57.028Z,25.84
2024-01-22T02:40:37.140Z,25.84
2024-01-22T02:42:16.817Z,25.84
2024-01-22T02:43:56.326Z,25.84
2024-01-22T02:45:36.506Z,25.77
2024-01-22T02:47:16.159Z,25.84
2024-01-22T02:48:55.635Z,25.84
2024-01-22T02:50:35.747Z,25.83
2024-01-22T02:52:15.487Z,25.84
2024-01-22T02:53:54.918Z,25.84
2024-01-22T02:55:34.854Z,25.83
2024-01-22T02:57:14.498Z,25.83
2024-01-22T02:58:54.501Z,25.83
2024-01-22T03:00:34.164Z,25.83
2024-01-22T03:02:13.763Z,25.83
2024-01-22T03:03:53.533Z,25.83
2024-01-22T03:05:33.426Z,25.83
2024-01-22T03:07:13.273Z,25.83
2024-01-22T03:08:53.035Z,25.82
2024-01-22T03:10:32.931Z,25.66
2024-01-22T03:12:12.645Z,25.83
2024-01-22T03:13:52.464Z,25.83
2024-01-22T03:15:32.223Z,25.83
2024-01-22T03:17:11.658Z,25.83
2024-01-22T03:18:51.454Z,25.82
2024-01-22T03:20:31.457Z,25.83
2024-01-22T03:22:11.190Z,25.82
2024-01-22T03:23:50.964Z,25.82
2024-01-22T03:25:30.967Z,25.82
2024-01-22T03:27:10.617Z,25.82
2024-01-22T03:28:50.327Z,25.82
2024-01-22T03:30:29.975Z,25.82
2024-01-22T03:32:09.943Z,25.82
2024-01-22T03:33:49.343Z,25.81
2024-01-22T03:35:29.108Z,25.6
2024-01-22T03:37:09.190Z,25.82
2024-01-22T03:38:48.865Z,25.82
2024-01-22T03:40:28.744Z,25.82
2024-01-22T03:42:08.309Z,25.82
2024-01-22T03:43:47.946Z,25.82
2024-01-22T03:45:28.042Z,25.81
2024-01-22T03:47:07.483Z,25.81
2024-01-22T03:48:47.562Z,25.82
2024-01-22T03:50:27.019Z,25.81
2024-01-22T03:52:06.861Z,25.81
2024-01-22T03:53:46.742Z,25.81
2024-01-22T03:55:26.373Z,25.81
2024-01-22T03:57:06.312Z,25.81
2024-01-22T03:58:45.974Z,25.8
2024-01-22T04:00:25.642Z,25.64
2024-01-22T04:02:05.683Z,25.81
2024-01-22T04:03:45.443Z,25.8
2024-01-22T04:05:25.212Z,25.81
2024-01-22T04:07:04.755Z,25.81
2024-01-22T04:08:44.718Z,25.8
2024-01-22T04:10:24.482Z,25.8
2024-01-22T04:12:04.361Z,25.8
2024-01-22T04:13:43.903Z,25.81
2024-01-22T04:15:23.626Z,25.8
2024-01-22T04:17:03.534Z,25.8
2024-01-22T04:18:43.253Z,25.79
2024-01-22T04:20:23.108Z,25.8
2024-01-22T04:22:02.894Z,25.79
2024-01-22T04:23:42.424Z,25.79
2024-01-22T04:25:22.144Z,25.8
2024-01-22T04:27:02.152Z,25.8
2024-01-22T04:28:41.669Z,25.8
2024-01-22T04:30:21.781Z,25.79
2024-01-22T04:32:01.516Z,25.8
2024-01-22T04:33:41.370Z,25.79
2024-01-22T04:35:21.028Z,25.79
2024-01-22T04:37:00.767Z,25.79
2024-01-22T04:38:40.470Z,25.79
2024-01-22T04:40:20.254Z,25.79
2024-01-22T04:42:00.164Z,25.79
2024-01-22T04:43:39.573Z,25.79
2024-01-22T04:45:19.618Z,25.79
2024-01-22T04:46:59.455Z,25.79
2024-01-22T04:48:39.246Z,25.78
2024-01-22T04:50:18.932Z,25.79
2024-01-22T04:51:58.722Z,25.79
2024-01-22T04:53:38.486Z,25.78
2024-01-22T04:55:18.288Z,25.79
2024-01-22T04:56:57.978Z,25.79
2024-01-22T04:58:37.491Z,25.78
2024-01-22T05:00:17.481Z,25.78
2024-01-22T05:01:57.181Z,25.78
2024-01-22T05:03:36.778Z,25.78
2024-01-22T05:05:16.853Z,25.79
2024-01-22T05:06:56.590Z,25.78
2024-01-22T05:08:36.125Z,25.78
2024-01-22T05:10:15.966Z,25.78
2024-01-22T05:11:55.749Z,25.78
2024-01-22T05:13:35.472Z,25.76
2024-01-22T05:15:15.142Z,25.78
2024-01-22T05:16:55.101Z,25.78
2024-01-22T05:18:34.733Z,25.78
2024-01-22T05:20:14.597Z,25.78
2024-01-22T05:21:54.340Z,25.78
2024-01-22T05:23:34.317Z,25.78
2024-01-22T05:25:13.758Z,25.78
2024-01-22T05:26:53.702Z,25.78
2024-01-22T05:28:33.286Z,25.77
2024-01-22T05:30:13.253Z,25.77
2024-01-22T05:31:52.844Z,25.77
2024-01-22T05:33:32.891Z,25.77
2024-01-22T05:36:52.128Z,25.76
2024-01-22T05:38:32.235Z,25.74
2024-01-22T05:40:11.818Z,25.77
2024-01-22T05:41:51.515Z,25.76
2024-01-22T05:43:31.387Z,25.77
2024-01-22T05:45:10.984Z,25.77
2024-01-22T05:46:50.975Z,25.76
2024-01-22T05:48:30.500Z,25.76
2024-01-22T05:50:10.497Z,25.76
2024-01-22T05:51:50.283Z,25.77
2024-01-22T05:53:30.121Z,25.76
2024-01-22T05:55:09.688Z,25.77
2024-01-22T05:56:49.474Z,25.76
2024-01-22T05:58:29.340Z,25.76
2024-01-22T06:00:08.996Z,25.76
2024-01-22T06:01:48.619Z,25.75
2024-01-22T06:03:28.405Z,25.72
2024-01-22T06:05:08.290Z,25.76
2024-01-22T06:06:48.218Z,25.76
2024-01-22T06:08:27.852Z,25.76
2024-01-22T06:10:07.613Z,25.76
2024-01-22T06:11:47.242Z,25.76
2024-01-22T06:13:27.214Z,25.76
2024-01-22T06:15:06.847Z,25.76
2024-01-22T06:16:46.788Z,25.75
2024-01-22T06:18:26.637Z,25.76
2024-01-22T06:20:06.300Z,25.75
2024-01-22T06:21:46.019Z,25.75
2024-01-22T06:23:25.881Z,25.75
2024-01-22T06:25:05.815Z,25.75
2024-01-22T06:26:45.368Z,25.74
2024-01-22T06:28:25.144Z,25.7
2024-01-22T06:30:04.900Z,25.75
2024-01-22T06:31:44.798Z,25.75
2024-01-22T06:33:24.569Z,25.75
2024-01-22T06:35:04.261Z,25.75
2024-01-22T06:36:43.885Z,25.75
2024-01-22T06:38:23.788Z,25.75
2024-01-22T06:40:03.669Z,25.75
2024-01-22T06:41:43.122Z,25.75
2024-01-22T06:43:23.130Z,25.75
2024-01-22T06:45:02.845Z,25.75
2024-01-22T06:46:42.349Z,25.75
2024-01-22T06:48:22.284Z,25.75
2024-01-22T06:50:02.107Z,25.74
2024-01-22T06:51:41.738Z,25.71
2024-01-22T06:53:21.642Z,25.61
2024-01-22T06:55:01.188Z,25.72
2024-01-22T06:56:41.123Z,25.71
2024-01-22T06:58:20.722Z,25.71
2024-01-22T07:00:00.865Z,25.71
2024-01-22T07:01:40.243Z,25.7
2024-01-22T07:03:20.292Z,25.71
2024-01-22T07:04:59.990Z,25.7
2024-01-22T07:06:39.790Z,25.7
2024-01-22T07:08:19.612Z,25.69
2024-01-22T07:09:59.368Z,25.7
2024-01-22T07:11:39.170Z,25.69
2024-01-22T07:13:18.902Z,25.7
2024-01-22T07:14:58.649Z,25.68
2024-01-22T07:16:38.489Z,25.68
2024-01-22T07:18:18.064Z,25.47
2024-01-22T07:19:57.804Z,25.7
2024-01-22T07:21:37.694Z,25.7
2024-01-22T07:23:17.553Z,25.7
2024-01-22T07:24:56.998Z,25.69
2024-01-22T07:26:36.886Z,25.7
2024-01-22T07:28:16.530Z,25.7
2024-01-22T07:29:56.340Z,25.71
2024-01-22T07:31:36.061Z,25.72
2024-01-22T07:33:16.139Z,25.72
2024-01-22T07:34:55.751Z,25.72
2024-01-22T07:38:15.436Z,25.73
2024-01-22T07:39:54.911Z,25.73
2024-01-22T07:41:34.820Z,25.72
2024-01-22T07:43:14.641Z,25.55
2024-01-22T07:44:54.607Z,25.73
2024-01-22T07:46:33.970Z,25.73
2024-01-22T07:48:14.034Z,25.73
2024-01-22T07:49:53.820Z,25.74
2024-01-22T07:51:33.273Z,25.75
2024-01-22T07:53:13.040Z,25.76
2024-01-22T07:54:53.153Z,25.76
2024-01-22T07:56:32.733Z,25.77
2024-01-22T07:58:12.365Z,25.77
2024-01-22T07:59:52.127Z,25.78
2024-01-22T08:01:31.886Z,25.79
2024-01-22T08:03:12.038Z,25.8
2024-01-22T08:04:51.858Z,25.79
2024-01-22T08:06:31.412Z,25.79
2024-01-22T08:08:11.246Z,25.59
2024-01-22T08:09:50.946Z,25.79
2024-01-22T08:11:30.474Z,25.79
2024-01-22T08:13:10.272Z,25.78
2024-01-22T08:14:50.301Z,25.78
2024-01-22T08:16:29.897Z,25.79
2024-01-22T08:18:09.620Z,25.78
2024-01-22T08:19:49.680Z,25.79
2024-01-22T08:21:29.459Z,25.8
2024-01-22T08:23:09.132Z,25.8
2024-01-22T08:28:08.448Z,25.79
2024-01-22T08:29:48.245Z,25.81
2024-01-22T08:31:27.765Z,25.82
2024-01-22T08:33:07.643Z,25.61
2024-01-22T08:36:26.990Z,25.86
2024-01-22T08:38:07.090Z,25.88
2024-01-22T08:39:46.885Z,25.87
2024-01-22T08:41:26.346Z,25.88
2024-01-22T08:43:06.374Z,25.87
2024-01-22T08:48:05.682Z,25.9
2024-01-22T08:49:45.160Z,25.89
2024-01-22T08:51:24.959Z,25.91
2024-01-22T08:53:05.076Z,25.96
2024-01-22T08:56:24.482Z,25.99
2024-01-22T08:58:04.020Z,25.9
2024-01-22T08:59:44.126Z,26.06
2024-01-22T09:01:23.831Z,26.08
2024-01-22T09:03:03.586Z,26.12
2024-01-22T09:06:22.859Z,26.2
2024-01-22T09:08:02.931Z,26.23
2024-01-22T09:09:42.403Z,26.29
2024-01-22T09:11:22.160Z,26.32
2024-01-22T09:13:02.215Z,26.35
2024-01-22T09:16:21.541Z,26.34
2024-01-22T09:18:01.539Z,26.39
2024-01-22T09:19:41.252Z,26.41
2024-01-22T09:21:21.095Z,26.42
2024-01-22T09:23:00.776Z,26.43
2024-01-22T09:24:40.447Z,26.44
2024-01-22T09:26:20.481Z,26.45
2024-01-22T09:28:00.076Z,26.45
2024-01-22T09:29:39.893Z,26.42
2024-01-22T09:31:19.815Z,26.46
2024-01-22T09:32:59.343Z,26.51
2024-01-22T09:34:39.168Z,26.59
2024-01-22T09:36:18.915Z,26.65
2024-01-22T09:37:58.687Z,26.69
2024-01-22T09:39:38.245Z,26.74
2024-01-22T09:41:18.409Z,26.77
2024-01-22T09:42:58.091Z,26.78
2024-01-22T09:44:37.851Z,26.89
2024-01-22T09:46:17.607Z,26.89
2024-01-22T09:47:57.414Z,26.87
2024-01-22T09:49:37.205Z,26.82
2024-01-22T09:51:16.972Z,26.91
2024-01-22T09:52:56.730Z,27
2024-01-22T09:56:15.967Z,27.08
2024-01-22T09:57:55.744Z,27.15
2024-01-22T09:59:35.785Z,27.11
2024-01-22T10:01:15.258Z,27.04
2024-01-22T10:02:55.279Z,27.23
2024-01-22T10:06:14.564Z,27.35
2024-01-22T10:07:54.660Z,27.45
2024-01-22T10:09:34.370Z,27.55
2024-01-22T10:11:13.973Z,27.66
2024-01-22T10:12:53.896Z,27.8
2024-01-22T10:16:13.502Z,27.66
2024-01-22T10:17:52.960Z,27.91
2024-01-22T10:19:33.012Z,27.89
2024-01-22T10:21:12.605Z,27.85
2024-01-22T10:22:52.563Z,28.09
2024-01-22T10:29:31.487Z,28.7
2024-01-22T10:31:11.450Z,28.89
2024-01-22T10:32:51.254Z,28.96
2024-01-22T10:34:30.963Z,28.54
2024-01-22T10:36:10.451Z,28.48
2024-01-22T10:37:50.515Z,28.44
2024-01-22T10:39:29.987Z,28.21
2024-01-22T10:41:10.064Z,28.17
2024-01-22T10:42:49.833Z,28.19
2024-01-22T10:46:09.061Z,28.42
2024-01-22T10:47:48.814Z,28.5
2024-01-22T10:49:28.584Z,28.6
2024-01-22T10:51:08.631Z,28.91
2024-01-22T10:52:48.129Z,29.36
2024-01-22T10:56:08.076Z,29.61
2024-01-22T10:57:47.492Z,29.53
2024-01-22T10:59:27.207Z,29.52
2024-01-22T11:01:07.105Z,29.51
2024-01-22T11:02:46.920Z,29.52
2024-01-22T11:04:26.825Z,29.5
2024-01-22T11:06:06.577Z,29.5
2024-01-22T11:07:46.464Z,29.26
2024-01-22T11:09:26.052Z,29.52
2024-01-22T11:11:05.875Z,29.5
2024-01-22T11:12:45.632Z,29.51
2024-01-22T11:14:25.237Z,29.49
2024-01-22T11:16:05.098Z,29.51
2024-01-22T11:17:44.973Z,29.5
2024-01-22T11:19:24.737Z,29.49
2024-01-22T11:21:04.221Z,29.49
2024-01-22T11:22:44.213Z,29.49
2024-01-22T11:24:23.947Z,29.49
2024-01-22T11:26:03.829Z,29.5
2024-01-22T11:27:43.616Z,29.47
2024-01-22T11:29:23.417Z,29.47
2024-01-22T11:31:03.190Z,29.48
2024-01-22T11:32:42.800Z,29.46
2024-01-22T11:34:22.728Z,29.49
2024-01-22T11:36:02.200Z,29.49
2024-01-22T11:37:42.268Z,29.47
2024-01-22T11:39:22.018Z,29.47
2024-01-22T11:41:01.757Z,29.48
2024-01-22T11:42:41.563Z,29.46
2024-01-22T11:44:21.340Z,29.49
2024-01-22T11:46:00.837Z,29.48
2024-01-22T11:47:40.825Z,29.45
2024-01-22T11:49:20.574Z,29.47
2024-01-22T11:51:00.386Z,29.47
2024-01-22T11:52:39.880Z,29.47
2024-01-22T11:54:19.689Z,29.47
2024-01-22T11:55:59.538Z,29.46
2024-01-22T11:57:39.447Z,29.44
2024-01-22T11:59:18.934Z,29.38
2024-01-22T12:00:58.893Z,29.46
2024-01-22T12:02:38.656Z,29.46
2024-01-22T12:05:58.027Z,29.46
2024-01-22T12:07:38.173Z,29.45
2024-01-22T12:09:17.884Z,29.44
2024-01-22T12:10:57.618Z,29.44
2024-01-22T12:12:37.345Z,29.44
2024-01-22T12:14:17.012Z,29.44
2024-01-22T12:15:56.823Z,29.44
2024-01-22T12:17:36.639Z,29.44
2024-01-22T12:20:56.279Z,29.43
2024-01-22T12:22:35.915Z,29.43
2024-01-22T12:24:15.502Z,29.42
2024-01-22T12:25:55.272Z,29.23
2024-01-22T12:27:35.040Z,29.43
2024-01-22T12:29:14.814Z,29.44
2024-01-22T12:30:54.896Z,29.43
2024-01-22T12:32:34.462Z,29.42
2024-01-22T12:34:14.230Z,29.42
2024-01-22T12:35:53.899Z,29.44
2024-01-22T12:37:33.672Z,29.42
2024-01-22T12:39:13.717Z,29.42
2024-01-22T12:40:53.478Z,29.42
2024-01-22T12:42:33.117Z,29.43
2024-01-22T12:44:12.919Z,29.42
2024-01-22T12:45:52.734Z,29.42
2024-01-22T12:47:32.467Z,29.42
2024-01-22T12:49:12.330Z,29.41
2024-01-22T12:50:52.125Z,29.39
2024-01-22T12:52:31.796Z,29.42
2024-01-22T12:55:51.412Z,29.42
2024-01-22T12:57:30.940Z,29.09
2024-01-22T12:59:10.976Z,28.35
2024-01-22T13:00:50.446Z,28.71
2024-01-22T13:02:30.532Z,28.91
2024-01-22T13:05:49.779Z,28.25
2024-01-22T13:07:29.816Z,28.65
2024-01-22T13:09:09.378Z,29.08
2024-01-22T13:10:49.074Z,28.33
2024-01-22T13:12:28.842Z,28.21
2024-01-22T13:14:08.968Z,28.11
2024-01-22T13:15:48.699Z,28.19
2024-01-22T13:17:28.466Z,28.04
2024-01-22T13:19:08.223Z,28.09
2024-01-22T13:20:47.990Z,28.04
2024-01-22T13:22:27.821Z,28.13
2024-01-22T13:24:07.517Z,28.04
2024-01-22T13:25:47.129Z,27.95
2024-01-22T13:27:27.077Z,27.9
2024-01-22T13:30:46.656Z,27.72
2024-01-22T13:32:26.413Z,27.69
2024-01-22T13:35:45.901Z,27.63
2024-01-22T13:37:25.742Z,27.6
2024-01-22T13:39:05.560Z,27.56
2024-01-22T13:40:45.023Z,27.52
2024-01-22T13:44:04.499Z,27.47
2024-01-22T13:47:24.212Z,27.33
2024-01-22T13:49:03.993Z,27.33
2024-01-22T13:50:43.755Z,27.37
2024-01-22T13:52:23.629Z,27.42
2024-01-22T13:55:42.866Z,27.51
2024-01-22T13:57:23.065Z,27.54
2024-01-22T13:59:02.396Z,27.49
2024-01-22T14:00:42.433Z,27.45
2024-01-22T14:02:22.240Z,27.32
2024-01-22T14:04:01.834Z,27.61
2024-01-22T14:05:41.579Z,27.48
2024-01-22T14:07:21.681Z,27.46
2024-01-22T14:09:01.209Z,27.43
2024-01-22T14:10:41.026Z,27.51
2024-01-22T14:12:20.910Z,27.51
2024-01-22T14:14:00.556Z,27.5
2024-01-22T14:15:40.391Z,27.51
2024-01-22T14:17:20.033Z,27.57
2024-01-22T14:18:59.967Z,27.56
2024-01-22T14:20:39.430Z,27.56
2024-01-22T14:22:19.554Z,27.44
2024-01-22T14:23:59.245Z,27.33
2024-01-22T14:25:39.101Z,27.28
2024-01-22T14:27:18.878Z,27.23
2024-01-22T14:28:58.317Z,27.18
2024-01-22T14:30:38.316Z,27.21
2024-01-22T14:32:18.130Z,27.18
2024-01-22T14:33:57.858Z,27.09
2024-01-22T14:35:37.497Z,26.9
2024-01-22T14:37:17.393Z,27.01
2024-01-22T14:38:56.894Z,27.02
2024-01-22T14:40:36.852Z,27.02
2024-01-22T14:42:16.785Z,27.03
2024-01-22T14:43:56.223Z,27.04
2024-01-22T14:45:36.048Z,27.02
2024-01-22T14:47:15.990Z,27
2024-01-22T14:50:35.483Z,26.85
2024-01-22T14:52:15.059Z,26.81
2024-01-22T14:53:55.099Z,26.77
2024-01-22T14:55:34.569Z,26.72
2024-01-22T14:57:14.657Z,26.69
2024-01-22T14:58:54.136Z,26.66
2024-01-22T15:00:34.147Z,26.58
2024-01-22T15:02:13.985Z,26.61
2024-01-22T15:03:53.672Z,26.6
2024-01-22T15:05:33.437Z,26.56
2024-01-22T15:07:13.227Z,26.54
2024-01-22T15:08:52.727Z,26.52
2024-01-22T15:10:32.493Z,26.5
2024-01-22T15:12:12.463Z,26.48
2024-01-22T15:15:32.114Z,26.43
2024-01-22T15:17:11.846Z,26.42
2024-01-22T15:18:51.621Z,26.4
2024-01-22T15:20:31.415Z,26.39
2024-01-22T15:22:10.852Z,26.37
2024-01-22T15:25:30.671Z,26.23
2024-01-22T15:27:10.442Z,26.33
2024-01-22T15:28:50.150Z,26.32
2024-01-22T15:30:30.059Z,26.31
2024-01-22T15:32:09.681Z,26.3
2024-01-22T15:35:29.238Z,26.27
2024-01-22T15:37:09.059Z,26.27
2024-01-22T15:38:48.862Z,26.26
2024-01-22T15:40:28.309Z,26.26
2024-01-22T15:42:08.403Z,26.25
2024-01-22T15:43:47.954Z,26.24
2024-01-22T15:45:27.908Z,26.26
2024-01-22T15:47:07.488Z,26.25
2024-01-22T15:48:47.412Z,26.25
2024-01-22T15:50:27.191Z,26.04
2024-01-22T15:52:07.016Z,26.24
2024-01-22T15:53:46.715Z,26.24
2024-01-22T15:55:26.543Z,26.24
2024-01-22T15:57:06.118Z,26.24
2024-01-22T15:58:46.107Z,26.23
2024-01-22T16:00:25.556Z,26.23
2024-01-22T16:02:05.457Z,26.22
2024-01-22T16:03:45.059Z,26.22
2024-01-22T16:05:25.003Z,26.22
2024-01-22T16:07:04.886Z,26.22
2024-01-22T16:08:44.349Z,26.21
2024-01-22T16:10:24.255Z,26.21
2024-01-22T16:12:03.891Z,26.2
2024-01-22T16:13:43.934Z,26.2
2024-01-22T16:15:23.437Z,26.01
2024-01-22T16:17:03.432Z,26.2
2024-01-22T16:18:43.145Z,26.2
2024-01-22T16:20:22.886Z,26.2
2024-01-22T16:23:42.398Z,26.19
2024-01-22T16:27:01.923Z,26.18
2024-01-22T16:28:41.671Z,26.18
2024-01-22T16:30:21.567Z,26.18
2024-01-22T16:32:01.406Z,26.18
2024-01-22T16:33:41.199Z,26.18
2024-01-22T16:35:20.978Z,26.17
2024-01-22T16:37:00.549Z,26.17
2024-01-22T16:38:40.420Z,26.16
2024-01-22T16:40:20.174Z,26
2024-01-22T16:42:00.020Z,26.16
2024-01-22T16:43:39.730Z,26.16
2024-01-22T16:45:19.228Z,26.16
2024-01-22T16:46:59.272Z,26.16
2024-01-22T16:48:39.000Z,26.15
2024-01-22T16:50:18.553Z,26.15
2024-01-22T16:51:58.600Z,26.15
2024-01-22T16:55:18.186Z,26.15
2024-01-22T16:56:57.983Z,26.14
2024-01-22T16:58:37.593Z,26.14
2024-01-22T17:00:17.331Z,26.14
2024-01-22T17:01:57.207Z,26.14
2024-01-22T17:03:37.068Z,26.12
2024-01-22T17:05:16.790Z,26.03
2024-01-22T17:06:56.496Z,26.13
2024-01-22T17:08:35.976Z,26.13
2024-01-22T17:10:16.041Z,26.13
2024-01-22T17:11:55.805Z,26.13
2024-01-22T17:13:35.277Z,26.13
2024-01-22T17:15:15.441Z,26.13
2024-01-22T17:16:55.168Z,26.12
2024-01-22T17:18:34.904Z,26.13
2024-01-22T17:20:14.653Z,26.12
2024-01-22T17:21:54.428Z,26.12
2024-01-22T17:23:34.100Z,26.12
2024-01-22T17:25:13.740Z,26.11
2024-01-22T17:26:53.569Z,26.11
2024-01-22T17:28:33.179Z,26.1
2024-01-22T17:30:12.930Z,26.09
2024-01-22T17:31:52.702Z,26.11
2024-01-22T17:33:32.498Z,26.11
2024-01-22T17:35:12.260Z,26.1
2024-01-22T17:36:52.018Z,26.11
2024-01-22T17:38:32.059Z,26.1
2024-01-22T17:40:11.887Z,26.1
2024-01-22T17:41:51.606Z,26.1
2024-01-22T17:43:31.084Z,26.1
2024-01-22T17:45:11.095Z,26.1
2024-01-22T17:46:50.622Z,26.1
2024-01-22T17:48:30.387Z,26.09
2024-01-22T17:50:10.330Z,26.09
2024-01-22T17:51:50.302Z,26.09
2024-01-22T17:53:29.693Z,26.08
2024-01-22T17:55:09.714Z,26.09
2024-01-22T17:56:49.381Z,26.09
2024-01-22T17:58:29.286Z,26.09
2024-01-22T18:00:08.998Z,26.08
2024-01-22T18:01:48.757Z,26.09
2024-01-22T18:03:28.558Z,26.08
2024-01-22T18:05:08.057Z,26.08
2024-01-22T18:06:47.847Z,26.08
2024-01-22T18:08:27.718Z,26.08
2024-01-22T18:10:07.484Z,26.08
2024-01-22T18:11:47.145Z,26.08
2024-01-22T18:15:06.671Z,26.07
2024-01-22T18:16:46.514Z,26.07
2024-01-22T18:18:26.513Z,26.06
2024-01-22T18:20:05.989Z,26.07
2024-01-22T18:21:45.875Z,26.07
2024-01-22T18:23:25.778Z,26.07
2024-01-22T18:25:05.361Z,26.07
2024-01-22T18:26:45.255Z,26.06
2024-01-22T18:28:25.093Z,26.06
2024-01-22T18:30:04.587Z,26.06
2024-01-22T18:31:44.691Z,26.06
2024-01-22T18:33:24.486Z,26.06
2024-01-22T18:35:03.873Z,26.06
2024-01-22T18:36:44.000Z,26.06
2024-01-22T18:38:23.800Z,26.06
2024-01-22T18:40:03.183Z,26.05
2024-01-22T18:41:43.182Z,26.05
2024-01-22T18:43:22.950Z,26.04
2024-01-22T18:46:42.254Z,26.05
2024-01-22T18:48:22.361Z,26.05
2024-01-22T18:50:01.777Z,26.05
2024-01-22T18:51:41.827Z,26.05
2024-01-22T18:53:21.584Z,26.04
2024-01-22T18:55:01.098Z,26.05
2024-01-22T18:56:41.017Z,26.05
2024-01-22T18:58:20.904Z,26.04
2024-01-22T19:00:00.386Z,26.04
2024-01-22T19:01:40.154Z,26.04
2024-01-22T19:03:20.079Z,26.04
2024-01-22T19:04:59.989Z,26.04
2024-01-22T19:06:39.455Z,26.04
2024-01-22T19:08:19.576Z,26.02
2024-01-22T19:09:59.293Z,26.04
2024-01-22T19:11:39.091Z,26.04
2024-01-22T19:13:18.760Z,26.04
2024-01-22T19:14:58.688Z,26.04
2024-01-22T19:16:38.309Z,26.04
2024-01-22T19:18:18.098Z,26.03
2024-01-22T19:19:57.837Z,26.03
2024-01-22T19:21:37.650Z,26.03
2024-01-22T19:23:17.171Z,26.03
2024-01-22T19:24:56.989Z,26.03
2024-01-22T19:26:36.653Z,26.03
2024-01-22T19:28:16.736Z,26.03
2024-01-22T19:29:56.464Z,26.02
2024-01-22T19:31:36.185Z,26.02
2024-01-22T19:33:16.057Z,25.99
2024-01-22T19:34:55.830Z,26.02
2024-01-22T19:36:35.370Z,26.02
2024-01-22T19:38:15.233Z,26.02
2024-01-22T19:39:54.956Z,26.02
2024-01-22T19:41:34.951Z,26.02
2024-01-22T19:43:14.682Z,26.02
2024-01-22T19:44:54.139Z,26.02
2024-01-22T19:46:33.874Z,26.02
2024-01-22T19:48:13.898Z,26.02
2024-01-22T19:49:53.523Z,26.01
2024-01-22T19:51:33.453Z,26.01
2024-01-22T19:53:12.994Z,26.01
2024-01-22T19:54:52.984Z,26.01
2024-01-22T19:56:32.831Z,26
2024-01-22T19:58:12.551Z,25.94
2024-01-22T19:59:52.210Z,26.01
2024-01-22T20:01:31.980Z,26.01
2024-01-22T20:03:11.929Z,26.01
2024-01-22T20:04:51.326Z,26.01
2024-01-22T20:06:31.304Z,26.01
2024-01-22T20:08:10.874Z,26
2024-01-22T20:09:50.791Z,26
2024-01-22T20:11:30.438Z,26
2024-01-22T20:13:10.445Z,26
2024-01-22T20:14:50.105Z,26
2024-01-22T20:16:29.768Z,26
2024-01-22T20:18:09.788Z,26
2024-01-22T20:19:49.232Z,25.99
2024-01-22T20:21:28.986Z,26
2024-01-22T20:23:09.121Z,25.89
2024-01-22T20:24:48.832Z,26
2024-01-22T20:26:28.578Z,25.99
2024-01-22T20:28:08.439Z,25.99
2024-01-22T20:29:47.854Z,25.99
2024-01-22T20:31:28.021Z,25.99
2024-01-22T20:33:07.577Z,25.99
2024-01-22T20:34:47.221Z,25.99
2024-01-22T20:36:27.291Z,25.99
2024-01-22T20:38:06.997Z,25.99
2024-01-22T20:39:46.630Z,25.99
2024-01-22T20:41:26.527Z,25.99
2024-01-22T20:43:06.204Z,25.99
2024-01-22T20:44:46.112Z,25.98
2024-01-22T20:46:25.501Z,25.98
2024-01-22T20:48:05.466Z,25.77
2024-01-22T20:49:45.353Z,25.98
2024-01-22T20:51:25.018Z,25.98
2024-01-22T20:53:04.776Z,25.98
2024-01-22T20:54:44.447Z,25.98
2024-01-22T20:56:24.436Z,25.97
2024-01-22T20:58:04.177Z,25.97
2024-01-22T20:59:43.953Z,25.98
2024-01-22T21:01:23.412Z,25.98
2024-01-22T21:03:03.476Z,25.97
2024-01-22T21:04:43.236Z,25.97
2024-01-22T21:06:23.059Z,25.97
2024-01-22T21:08:02.736Z,25.97
2024-01-22T21:09:42.477Z,25.97
2024-01-22T21:11:22.195Z,25.96
2024-01-22T21:13:01.774Z,25.77
2024-01-22T21:14:41.942Z,25.97
2024-01-22T21:16:21.684Z,25.97
2024-01-22T21:18:01.447Z,25.96
2024-01-22T21:19:41.211Z,25.97
2024-01-22T21:21:20.950Z,25.96
2024-01-22T21:23:00.728Z,25.96
2024-01-22T21:24:40.461Z,25.96
2024-01-22T21:26:20.211Z,25.96
2024-01-22T21:28:00.011Z,25.96
2024-01-22T21:29:39.612Z,25.96
2024-01-22T21:32:59.125Z,25.96
2024-01-22T21:34:38.936Z,25.96
2024-01-22T21:36:18.831Z,25.95
2024-01-22T21:37:58.645Z,25.81
2024-01-22T21:39:38.055Z,25.95
2024-01-22T21:41:17.828Z,25.96
2024-01-22T21:42:57.692Z,25.95
2024-01-22T21:44:37.670Z,25.96
2024-01-22T21:46:17.125Z,25.95
2024-01-22T21:47:56.900Z,25.95
2024-01-22T21:49:36.932Z,25.95
2024-01-22T21:51:16.609Z,25.95
2024-01-22T21:54:36.257Z,25.95
2024-01-22T21:56:16.018Z,25.94
2024-01-22T21:57:55.837Z,25.94
2024-01-22T21:59:35.507Z,25.94
2024-01-22T22:01:15.204Z,25.94
2024-01-22T22:02:54.810Z,25.87
2024-01-22T22:04:34.858Z,25.94
2024-01-22T22:06:14.466Z,25.94
2024-01-22T22:07:54.352Z,25.94
2024-01-22T22:09:33.850Z,25.94
2024-01-22T22:11:13.869Z,25.94
2024-01-22T22:12:53.643Z,25.94
2024-01-22T22:14:33.484Z,25.94
2024-01-22T22:16:13.107Z,25.94
2024-01-22T22:17:52.841Z,25.94
2024-01-22T22:19:32.648Z,25.94
2024-01-22T22:22:52.175Z,25.94
2024-01-22T22:24:31.901Z,25.93
2024-01-22T22:26:11.631Z,25.92
2024-01-22T22:27:51.563Z,25.93
2024-01-22T22:29:31.152Z,25.93
2024-01-22T22:31:10.862Z,25.93
2024-01-22T22:32:50.622Z,25.93
2024-01-22T22:34:30.605Z,25.93
2024-01-22T22:36:10.257Z,25.93
2024-01-22T22:37:49.954Z,25.92
2024-01-22T22:39:29.686Z,25.92