createdAt,value
2023-05-01T00:01:15.925Z,2.9375
2023-05-01T00:04:17.274Z,1.85
2023-05-01T00:07:16.386Z,2
2023-05-01T00:11:15.797Z,2.5
2023-05-01T00:14:16.194Z,2.75
2023-05-01T00:17:16.658Z,2.3125
2023-05-01T00:21:17.040Z,2.3375
2023-05-01T00:24:17.356Z,1.85
2023-05-01T00:27:17.267Z,2.55
2023-05-01T00:31:15.782Z,2.3125
2023-05-01T00:34:16.258Z,2.0625
2023-05-01T00:37:17.432Z,2.1375
2023-05-01T00:41:16.593Z,2.2125
2023-05-01T00:44:17.173Z,1.925
2023-05-01T00:47:16.747Z,2.025
2023-05-01T00:51:15.856Z,2.2
2023-05-01T00:54:16.321Z,1.825
2023-05-01T00:57:16.383Z,1.675
2023-05-01T01:01:16.205Z,1.85
2023-05-01T01:04:16.441Z,2.0374999999999996
2023-05-01T01:07:22.033Z,1.875
2023-05-01T01:11:23.000Z,1.7374999999999998
2023-05-01T01:14:20.474Z,2.0625
2023-05-01T01:17:26.854Z,2.2
2023-05-01T01:21:22.552Z,2.325
2023-05-01T01:24:35.089Z,2.4124999999999996
2023-05-01T01:27:38.895Z,2.6000000000000005
2023-05-01T01:31:19.992Z,2.9000000000000004
2023-05-01T01:34:20.085Z,6.2875
2023-05-01T01:37:21.311Z,2.0999999999999996
2023-05-01T01:41:23.113Z,3.125
2023-05-01T01:44:21.665Z,2.925
2023-05-01T01:47:18.758Z,2.2125
2023-05-01T01:51:18.302Z,3.0375
2023-05-01T01:54:21.396Z,4.35
2023-05-01T01:57:19.852Z,2.5500000000000003
2023-05-01T02:01:18.463Z,2.8125
2023-05-01T02:04:18.640Z,2.1125
2023-05-01T02:07:18.211Z,1.8625
2023-05-01T02:11:19.652Z,2.5
2023-05-01T02:14:19.562Z,2.1
2023-05-01T02:17:18.381Z,2.1875
2023-05-01T02:21:17.727Z,2.925
2023-05-01T02:24:18.615Z,1.9
2023-05-01T02:27:20.175Z,1.875
2023-05-01T02:31:15.733Z,2.125
2023-05-01T02:34:16.218Z,2
2023-05-01T02:37:16.069Z,2.275
2023-05-01T02:41:19.256Z,2.6625
2023-05-01T02:44:18.174Z,2.0625
2023-05-01T02:47:21.437Z,2.3499999999999996
2023-05-01T02:51:18.969Z,1.5750000000000002
2023-05-01T02:54:17.476Z,2.1875
2023-05-01T02:57:17.414Z,2.3125
2023-05-01T03:01:16.881Z,1.8499999999999999
2023-05-01T03:04:17.738Z,2
2023-05-01T03:07:17.606Z,1.925
2023-05-01T03:11:16.513Z,1.975
2023-05-01T03:14:16.556Z,1.8250000000000002
2023-05-01T03:17:16.558Z,2.125
2023-05-01T03:21:15.869Z,2.3
2023-05-01T03:24:16.672Z,2.3625
2023-05-01T03:27:16.205Z,2.275
2023-05-01T03:31:15.764Z,1.95
2023-05-01T03:34:15.928Z,2.2875
2023-05-01T03:37:16.124Z,2.4625
2023-05-01T03:41:16.146Z,2.5
2023-05-01T03:44:16.458Z,1.9375
2023-05-01T03:47:16.485Z,2.8125
2023-05-01T03:51:17.360Z,2.475
2023-05-01T03:54:16.821Z,2.8125
2023-05-01T03:57:16.874Z,3.15
2023-05-01T04:01:15.971Z,2.8249999999999997
2023-05-01T04:04:16.105Z,2.425
2023-05-01T04:07:16.332Z,2.9875
2023-05-01T04:11:16.013Z,2.8375000000000004
2023-05-01T04:14:16.431Z,2.6875
2023-05-01T04:17:16.480Z,3.3625
2023-05-01T04:21:17.816Z,3.325
2023-05-01T04:24:16.807Z,2.5875000000000004
2023-05-01T04:27:16.495Z,2.3874999999999997
2023-05-01T04:31:15.972Z,2.925
2023-05-01T04:34:16.397Z,2.8625000000000003
2023-05-01T04:37:18.035Z,3.45
2023-05-01T04:41:16.283Z,2.275
2023-05-01T04:44:16.689Z,2.9375
2023-05-01T04:47:16.640Z,3.5
2023-05-01T04:51:16.522Z,3.025
2023-05-01T04:54:16.076Z,2.4875
2023-05-01T04:57:16.228Z,2.9000000000000004
2023-05-01T05:01:15.825Z,2.275
2023-05-01T05:04:16.281Z,2.65
2023-05-01T05:07:16.880Z,2.8125
2023-05-01T05:11:15.637Z,2.8499999999999996
2023-05-01T05:14:16.322Z,2.3375
2023-05-01T05:17:16.130Z,2.4000000000000004
2023-05-01T05:21:16.159Z,2.5999999999999996
2023-05-01T05:24:16.430Z,2.7875
2023-05-01T05:27:16.629Z,2.9
2023-05-01T05:31:16.358Z,3.2375
2023-05-01T05:34:17.388Z,2.5125
2023-05-01T05:37:16.632Z,2.5
2023-05-01T05:41:17.759Z,2.825
2023-05-01T05:44:17.057Z,2.45
2023-05-01T05:47:16.912Z,2.7375
2023-05-01T05:51:17.010Z,3.25
2023-05-01T05:54:16.963Z,2.6125
2023-05-01T05:57:16.892Z,2.8375000000000004
2023-05-01T06:01:16.386Z,3
2023-05-01T06:04:16.754Z,2.45
2023-05-01T06:07:17.603Z,3.225
2023-05-01T06:11:16.587Z,2.35
2023-05-01T06:14:17.038Z,2.3
2023-05-01T06:17:16.559Z,2.675
2023-05-01T06:21:15.556Z,2.225
2023-05-01T06:24:16.487Z,2.3375
2023-05-01T06:27:16.020Z,2.45
2023-05-01T06:31:15.736Z,3.275
2023-05-01T06:34:16.080Z,3.0875
2023-05-01T06:37:15.830Z,2.7249999999999996
2023-05-01T06:41:17.584Z,2.5999999999999996
2023-05-01T06:44:19.468Z,2.7625
2023-05-01T06:47:17.166Z,3.0125
2023-05-01T06:51:18.039Z,2.3125
2023-05-01T06:54:17.081Z,1.6625
2023-05-01T06:57:17.627Z,1.5875
2023-05-01T07:01:16.478Z,1.5875
2023-05-01T07:04:16.082Z,2.0375
2023-05-01T07:07:15.887Z,1.7125
2023-05-01T07:11:16.533Z,1.575
2023-05-01T07:14:16.673Z,2.175
2023-05-01T07:17:16.409Z,2.0500000000000003
2023-05-01T07:21:43.070Z,1.9625
2023-05-01T07:24:19.363Z,2.1375
2023-05-01T07:27:19.443Z,2.0875000000000004
2023-05-01T07:31:17.132Z,1.9125
2023-05-01T07:34:17.515Z,1.6625
2023-05-01T07:37:16.556Z,1.375
2023-05-01T07:41:17.134Z,2.0375
2023-05-01T07:44:17.138Z,1.3625
2023-05-01T07:47:16.959Z,1.6749999999999998
2023-05-01T07:51:16.885Z,1.725
2023-05-01T07:54:17.093Z,1.55
2023-05-01T07:57:16.911Z,2.0625
2023-05-01T08:01:15.628Z,2.325
2023-05-01T08:04:17.202Z,1.75
2023-05-01T08:07:16.131Z,1.0625
2023-05-01T08:11:16.563Z,1.725
2023-05-01T08:14:17.851Z,1.2999999999999998
2023-05-01T08:17:16.925Z,1.3250000000000002
2023-05-01T08:21:16.647Z,1.1625
2023-05-01T08:24:17.030Z,1.45
2023-05-01T08:27:17.069Z,1.1125
2023-05-01T08:31:15.931Z,1.8875
2023-05-01T08:34:17.200Z,1.4875
2023-05-01T08:37:16.178Z,1.475
2023-05-01T08:41:20.752Z,1.4375
2023-05-01T08:44:17.401Z,1.475
2023-05-01T08:47:17.756Z,1.5125
2023-05-01T08:51:20.632Z,1.3125
2023-05-01T08:54:18.848Z,1.2625
2023-05-01T08:57:16.679Z,1.6
2023-05-01T09:01:17.648Z,1.2249999999999999
2023-05-01T09:04:16.894Z,1.45
2023-05-01T09:07:16.911Z,0.8250000000000001
2023-05-01T09:11:15.968Z,1.3125
2023-05-01T09:14:17.361Z,0.6499999999999999
2023-05-01T09:17:16.359Z,4.6499999999999995
2023-05-01T09:21:15.982Z,8.775
2023-05-01T09:24:16.514Z,5.9125
2023-05-01T09:27:16.454Z,5.925
2023-05-01T09:31:25.222Z,3.05
2023-05-01T09:34:21.285Z,3.2875
2023-05-01T09:37:25.542Z,3.25
2023-05-01T09:41:16.001Z,6.225
2023-05-01T09:44:17.471Z,5.324999999999999
2023-05-01T09:47:21.471Z,6.0249999999999995
2023-05-01T09:51:21.224Z,3.7625
2023-05-01T09:54:19.148Z,1.6375000000000002
2023-05-01T09:57:16.599Z,1.625
2023-05-01T10:01:16.707Z,1.9875
2023-05-01T10:04:16.864Z,1.925
2023-05-01T10:07:16.726Z,2.05
2023-05-01T10:11:16.612Z,3.3125
2023-05-01T10:14:17.341Z,3.6375
2023-05-01T10:17:17.923Z,1.9999999999999998
2023-05-01T10:21:16.899Z,2.0125
2023-05-01T10:24:17.197Z,1.8
2023-05-01T10:27:18.829Z,1.0125
2023-05-01T10:31:16.348Z,4.3
2023-05-01T10:34:18.923Z,2.8
2023-05-01T10:37:22.125Z,2.2375
2023-05-01T10:41:59.158Z,1.1375000000000002
2023-05-01T10:44:21.152Z,1.2125
2023-05-01T10:47:48.654Z,1.2999999999999998
2023-05-01T10:51:21.048Z,0.9874999999999999
2023-05-01T10:54:25.266Z,0.6625
2023-05-01T10:57:41.250Z,1.0625
2023-05-01T11:01:27.974Z,0.7625
2023-05-01T11:04:49.932Z,1.325
2023-05-01T11:07:19.237Z,0.9875
2023-05-01T11:11:48.588Z,0.725
2023-05-01T11:14:16.662Z,1.0375
2023-05-01T11:17:44.559Z,4.9
2023-05-01T11:21:16.501Z,3.675
2023-05-01T11:24:18.021Z,6.737500000000001
2023-05-01T11:27:16.779Z,3.5125
2023-05-01T11:31:17.092Z,2.7
2023-05-01T11:34:16.947Z,2.3249999999999997
2023-05-01T11:37:16.744Z,1.8250000000000002
2023-05-01T11:41:20.320Z,4.225
2023-05-01T11:44:17.752Z,4.300000000000001
2023-05-01T11:47:16.476Z,5.137499999999999
2023-05-01T11:51:16.245Z,4.449999999999999
2023-05-01T11:54:16.702Z,3.625
2023-05-01T11:57:16.603Z,2.9124999999999996
2023-05-01T12:01:17.813Z,2.375
2023-05-01T12:04:23.862Z,3.7
2023-05-01T12:07:23.668Z,2.725
2023-05-01T12:11:17.108Z,2
2023-05-01T12:14:18.403Z,4.0625
2023-05-01T12:17:17.052Z,4.9
2023-05-01T12:21:17.752Z,3.4875000000000003
2023-05-01T12:24:18.071Z,2.325
2023-05-01T12:27:17.259Z,1
2023-05-01T12:31:16.437Z,0.6
2023-05-01T12:34:16.257Z,1.275
2023-05-01T12:37:16.298Z,2.975
2023-05-01T12:41:16.164Z,2.175
2023-05-01T12:44:18.706Z,1.35
2023-05-01T12:47:16.861Z,1.075
2023-05-01T12:51:18.736Z,1.6375000000000002
2023-05-01T12:54:21.045Z,1.3125
2023-05-01T12:57:16.418Z,1.2000000000000002
2023-05-01T13:01:24.214Z,1.4875
2023-05-01T13:04:20.909Z,2.025
2023-05-01T13:07:18.449Z,1.4
2023-05-01T13:11:17.337Z,0.6375
2023-05-01T13:14:17.096Z,0.6499999999999999
2023-05-01T13:17:23.630Z,0.825
2023-05-01T13:21:19.772Z,0.425
2023-05-01T13:24:17.069Z,0.5249999999999999
2023-05-01T13:27:21.190Z,0.5499999999999999
2023-05-01T13:31:16.854Z,0.4125
2023-05-01T13:34:21.092Z,0.5375
2023-05-01T13:37:17.447Z,0.5375
2023-05-01T13:41:18.524Z,0.8
2023-05-01T13:44:18.500Z,0.42500000000000004
2023-05-01T13:47:18.135Z,0.35
2023-05-01T13:51:20.441Z,0.475
2023-05-01T13:54:18.207Z,0.5874999999999999
2023-05-01T13:57:17.584Z,0.475
2023-05-01T14:01:18.583Z,0.55
2023-05-01T14:04:18.326Z,0.4
2023-05-01T14:07:18.983Z,0.325
2023-05-01T14:11:17.720Z,0.4
2023-05-01T14:14:17.555Z,0.3375
2023-05-01T14:17:17.409Z,0.525
2023-05-01T14:21:17.844Z,0.4
2023-05-01T14:24:18.451Z,0.3125
2023-05-01T14:27:18.577Z,0.45
2023-05-01T14:31:25.366Z,0.6875
2023-05-01T14:34:17.947Z,0.4125
2023-05-01T14:37:17.634Z,0.4875
2023-05-01T14:41:17.012Z,0.8624999999999999
2023-05-01T14:44:18.684Z,0.8999999999999999
2023-05-01T14:47:19.683Z,0.42500000000000004
2023-05-01T14:51:19.355Z,0.4375
2023-05-01T14:54:18.463Z,0.45
2023-05-01T14:57:17.100Z,0.7375
2023-05-01T15:01:17.250Z,1.175
2023-05-01T15:04:17.014Z,0.6499999999999999
2023-05-01T15:07:17.560Z,0.8875000000000001
2023-05-01T15:11:18.862Z,0.6625
2023-05-01T15:14:17.325Z,0.48750000000000004
2023-05-01T15:17:17.382Z,0.1875
2023-05-01T15:21:16.983Z,0.3875
2023-05-01T15:24:20.238Z,0.5125
2023-05-01T15:27:18.138Z,0.9125000000000001
2023-05-01T15:31:16.097Z,0.55
2023-05-01T15:34:16.470Z,0.2125
2023-05-01T15:37:17.378Z,0.17500000000000002
2023-05-01T15:41:18.876Z,0.4
2023-05-01T15:44:17.453Z,0.225
2023-05-01T15:47:17.368Z,0.32499999999999996
2023-05-01T15:51:16.652Z,0.3125
2023-05-01T15:54:17.146Z,0.6375
2023-05-01T15:57:18.226Z,0.725
2023-05-01T16:01:16.490Z,0.8875
2023-05-01T16:04:16.869Z,0.8
2023-05-01T16:07:16.804Z,1.4875
2023-05-01T16:11:16.763Z,1.8375000000000001
2023-05-01T16:14:17.500Z,2.225
2023-05-01T16:17:17.689Z,1.8624999999999998
2023-05-01T16:21:19.595Z,1.25
2023-05-01T16:24:18.555Z,1.3875
2023-05-01T16:27:18.070Z,1.1625
2023-05-01T16:31:27.045Z,1.3624999999999998
2023-05-01T16:34:23.765Z,1.175
2023-05-01T16:37:20.081Z,1.0625
2023-05-01T16:41:17.626Z,1.6749999999999998
2023-05-01T16:44:18.538Z,1.3375
2023-05-01T16:47:17.442Z,1.3250000000000002
2023-05-01T16:51:16.847Z,1.6125
2023-05-01T16:54:17.509Z,1.4500000000000002
2023-05-01T16:57:17.512Z,1.5499999999999998
2023-05-01T17:01:17.451Z,1.675
2023-05-01T17:04:16.791Z,1.7374999999999998
2023-05-01T17:07:16.811Z,1.6625
2023-05-01T17:11:16.476Z,1.65
2023-05-01T17:14:16.791Z,1.5875
2023-05-01T17:17:18.332Z,1.5750000000000002
2023-05-01T17:21:16.518Z,3
2023-05-01T17:24:16.779Z,1.4375
2023-05-01T17:27:16.732Z,1.3250000000000002
2023-05-01T17:31:18.346Z,1.8875
2023-05-01T17:34:16.645Z,2.0375
2023-05-01T17:37:16.874Z,1.2
2023-05-01T17:41:16.487Z,1.175
2023-05-01T17:44:16.631Z,1.2625
2023-05-01T17:47:16.555Z,1.375
2023-05-01T17:51:17.003Z,1.1
2023-05-01T17:54:17.901Z,1.5625
2023-05-01T17:57:17.297Z,1.25
2023-05-01T18:01:16.554Z,1.1749999999999998
2023-05-01T18:04:17.105Z,1.8375
2023-05-01T18:07:17.151Z,1.775
2023-05-01T18:11:16.684Z,1.6749999999999998
2023-05-01T18:14:17.149Z,1.95
2023-05-01T18:17:16.966Z,2.05
2023-05-01T18:21:17.159Z,1.7125000000000001
2023-05-01T18:24:17.027Z,2.0125
2023-05-01T18:27:17.505Z,1.9874999999999998
2023-05-01T18:31:17.588Z,1.7625
2023-05-01T18:34:17.671Z,2.3375
2023-05-01T18:37:17.476Z,2.7249999999999996
2023-05-01T18:41:17.144Z,2.7125000000000004
2023-05-01T18:44:17.687Z,2.4625000000000004
2023-05-01T18:47:18.156Z,2.7375
2023-05-01T18:51:17.382Z,3.2874999999999996
2023-05-01T18:54:17.730Z,2.8125
2023-05-01T18:57:18.840Z,3.9375
2023-05-01T19:01:22.302Z,2.8
2023-05-01T19:04:18.663Z,1.8875000000000002
2023-05-01T19:07:16.929Z,1.5999999999999999
2023-05-01T19:11:16.588Z,1.4500000000000002
2023-05-01T19:14:16.950Z,0.9875
2023-05-01T19:17:18.693Z,0.8125
2023-05-01T19:21:16.285Z,1.2875
2023-05-01T19:24:16.535Z,0.9375
2023-05-01T19:27:18.241Z,0.75
2023-05-01T19:31:19.927Z,0.7125
2023-05-01T19:34:16.683Z,0.7625000000000001
2023-05-01T19:37:16.696Z,0.9125
2023-05-01T19:41:16.915Z,0.775
2023-05-01T19:44:20.078Z,0.4625
2023-05-01T19:47:18.657Z,0.7625
2023-05-01T19:51:16.957Z,1.1875
2023-05-01T19:54:17.755Z,0.7124999999999999
2023-05-01T19:57:22.857Z,1.225
2023-05-01T20:01:17.106Z,1.3125
2023-05-01T20:04:17.498Z,0.6875
2023-05-01T20:07:18.482Z,0.55
2023-05-01T20:11:16.678Z,0.9375000000000001
2023-05-01T20:14:17.095Z,1.05
2023-05-01T20:17:17.316Z,0.6875
2023-05-01T20:21:16.447Z,1.4375
2023-05-01T20:24:16.977Z,0.5874999999999999
2023-05-01T20:27:16.883Z,0.525
2023-05-01T20:31:17.377Z,0.675
2023-05-01T20:34:19.246Z,0.5874999999999999
2023-05-01T20:37:17.122Z,0.5
2023-05-01T20:41:16.976Z,0.875
2023-05-01T20:44:17.720Z,0.425
2023-05-01T20:47:17.511Z,0.5125
2023-05-01T20:51:16.387Z,0.9000000000000001
2023-05-01T20:54:16.596Z,1.625
2023-05-01T20:57:17.031Z,0.7625
2023-05-01T21:01:16.962Z,1.4874999999999998
2023-05-01T21:04:17.321Z,0.625
2023-05-01T21:07:17.497Z,1.225
2023-05-01T21:11:16.707Z,0.8500000000000001
2023-05-01T21:14:16.782Z,0.9000000000000001
2023-05-01T21:17:17.746Z,0.5125
2023-05-01T21:21:16.705Z,1.1
2023-05-01T21:24:21.893Z,0.95
2023-05-01T21:27:17.209Z,0.7374999999999999
2023-05-01T21:31:16.467Z,1.175
2023-05-01T21:34:18.334Z,0.8
2023-05-01T21:37:18.949Z,1.0125
2023-05-01T21:41:16.701Z,0.7250000000000001
2023-05-01T21:44:17.609Z,0.925
2023-05-01T21:47:17.328Z,1.05
2023-05-01T21:51:17.269Z,0.8625
2023-05-01T21:54:17.657Z,0.6499999999999999
2023-05-01T21:57:17.180Z,0.7375
2023-05-01T22:01:18.443Z,0.925
2023-05-01T22:04:17.571Z,0.425
2023-05-01T22:07:17.079Z,0.8875
2023-05-01T22:11:16.333Z,0.2875
2023-05-01T22:14:17.522Z,0.4875
2023-05-01T22:17:24.188Z,0.4
2023-05-01T22:21:16.590Z,0.8125
2023-05-01T22:24:16.974Z,0.5125000000000001
2023-05-01T22:27:16.791Z,0.9
2023-05-01T22:31:16.437Z,0.8375
2023-05-01T22:34:16.662Z,0.6125
2023-05-01T22:37:16.941Z,0.9875
2023-05-01T22:41:17.126Z,0.6499999999999999
2023-05-01T22:44:17.164Z,1.5
2023-05-01T22:47:17.385Z,1
2023-05-01T22:51:16.907Z,0.525
2023-05-01T22:54:17.118Z,0.8999999999999999
2023-05-01T22:57:17.018Z,0.5249999999999999
2023-05-01T23:01:16.514Z,0.7
2023-05-01T23:04:17.065Z,0.6499999999999999
2023-05-01T23:07:16.913Z,0.42500000000000004
2023-05-01T23:11:17.550Z,0.5875
2023-05-01T23:14:17.377Z,0.4625
2023-05-01T23:17:17.629Z,0.4
2023-05-01T23:21:18.399Z,0.6499999999999999
2023-05-01T23:24:19.419Z,0.5375000000000001
2023-05-01T23:27:18.434Z,0.3625
2023-05-01T23:31:23.522Z,0.35
2023-05-01T23:34:17.297Z,0.625
2023-05-01T23:37:16.917Z,1.4125
2023-05-01T23:41:16.917Z,0.6
2023-05-01T23:44:17.138Z,0.7250000000000001
2023-05-01T23:47:17.212Z,0.32499999999999996
2023-05-01T23:51:16.991Z,0.4125
2023-05-01T23:54:17.304Z,0.275
2023-05-01T23:57:17.205Z,0.8374999999999999
