createdAt,value
2023-03-25T00:01:17.369Z,2.87
2023-03-25T00:03:50.895Z,3.53
2023-03-25T00:06:17.766Z,2.83
2023-03-25T00:08:44.165Z,2.83
2023-03-25T00:11:10.494Z,3.03
2023-03-25T00:13:36.957Z,2.93
2023-03-25T00:16:04.460Z,2.60
2023-03-25T00:18:35.296Z,2.50
2023-03-25T00:21:03.413Z,4.07
2023-03-25T00:23:31.267Z,2.83
2023-03-25T00:26:00.365Z,5.20
2023-03-25T00:28:30.753Z,2.83
2023-03-25T00:31:11.306Z,3.33
2023-03-25T00:33:37.873Z,3.00
2023-03-25T00:36:05.393Z,1.87
2023-03-25T00:38:35.253Z,2.73
2023-03-25T00:41:26.025Z,2.17
2023-03-25T00:43:54.588Z,2.53
2023-03-25T00:46:22.824Z,6.23
2023-03-25T00:48:50.705Z,5.23
2023-03-25T00:51:21.223Z,2.63
2023-03-25T00:53:53.128Z,4.20
2023-03-25T00:56:20.703Z,2.70
2023-03-25T00:58:47.121Z,4.03
2023-03-25T01:01:23.206Z,3.83
2023-03-25T01:03:57.652Z,7.57
2023-03-25T01:06:45.993Z,5.00
2023-03-25T01:09:15.438Z,3.07
2023-03-25T01:11:44.210Z,5.33
2023-03-25T01:14:17.535Z,3.03
2023-03-25T01:16:44.630Z,3.20
2023-03-25T01:19:12.375Z,4.60
2023-03-25T01:21:40.150Z,4.50
2023-03-25T01:24:07.929Z,2.63
2023-03-25T01:26:34.599Z,4.10
2023-03-25T01:29:01.024Z,3.33
2023-03-25T01:31:30.154Z,2.60
2023-03-25T01:33:57.809Z,5.07
2023-03-25T01:36:30.419Z,4.57
2023-03-25T01:38:59.130Z,2.47
2023-03-25T01:41:33.203Z,4.80
2023-03-25T01:44:14.944Z,2.93
2023-03-25T01:46:45.509Z,3.10
2023-03-25T01:49:24.612Z,3.87
2023-03-25T01:51:55.053Z,4.13
2023-03-25T01:54:21.613Z,4.63
2023-03-25T01:56:50.722Z,6.43
2023-03-25T01:59:20.045Z,4.30
2023-03-25T02:01:47.100Z,3.10
2023-03-25T02:04:17.253Z,5.03
2023-03-25T02:06:46.303Z,3.33
2023-03-25T02:09:16.474Z,4.20
2023-03-25T02:11:42.976Z,4.67
2023-03-25T02:14:13.709Z,4.40
2023-03-25T02:17:10.997Z,3.30
2023-03-25T02:20:11.107Z,2.60
2023-03-25T02:22:55.619Z,3.73
2023-03-25T02:25:46.938Z,2.33
2023-03-25T02:28:29.155Z,2.57
2023-03-25T02:31:11.527Z,1.93
2023-03-25T02:34:06.835Z,2.50
2023-03-25T02:36:48.703Z,3.90
2023-03-25T02:39:29.950Z,4.33
2023-03-25T02:42:30.358Z,4.67
2023-03-25T02:45:03.784Z,2.70
2023-03-25T02:47:44.474Z,2.87
2023-03-25T02:50:27.374Z,2.80
2023-03-25T02:53:04.386Z,3.40
2023-03-25T02:55:33.304Z,2.40
2023-03-25T02:58:04.311Z,2.63
2023-03-25T03:00:31.476Z,4.80
2023-03-25T03:03:01.346Z,3.90
2023-03-25T03:05:33.618Z,1.87
2023-03-25T03:08:32.378Z,5.17
2023-03-25T03:11:07.934Z,2.77
2023-03-25T03:13:57.905Z,3.70
2023-03-25T03:16:42.657Z,6.43
2023-03-25T03:19:38.309Z,3.30
2023-03-25T03:22:14.165Z,3.10
2023-03-25T03:24:46.984Z,2.70
2023-03-25T03:27:33.760Z,3.53
2023-03-25T03:30:14.139Z,2.07
2023-03-25T03:32:49.815Z,3.53
2023-03-25T03:35:27.502Z,3.97
2023-03-25T03:38:01.661Z,3.63
2023-03-25T03:40:31.425Z,2.67
2023-03-25T03:43:03.255Z,3.03
2023-03-25T03:45:53.887Z,3.60
2023-03-25T03:48:28.270Z,4.47
2023-03-25T03:51:04.872Z,3.23
2023-03-25T03:53:36.479Z,5.17
2023-03-25T03:56:09.659Z,4.20
2023-03-25T03:58:43.214Z,1.13
2023-03-25T04:01:27.883Z,7.67
2023-03-25T04:03:59.579Z,5.47
2023-03-25T04:06:56.671Z,3.53
2023-03-25T04:09:34.786Z,5.07
2023-03-25T04:12:10.754Z,4.07
2023-03-25T04:14:38.750Z,4.03
2023-03-25T04:17:06.416Z,4.90
2023-03-25T04:19:34.064Z,6.03
2023-03-25T04:22:01.940Z,3.33
2023-03-25T04:24:32.437Z,2.57
2023-03-25T04:27:03.321Z,3.30
2023-03-25T04:29:33.744Z,3.33
2023-03-25T04:32:01.477Z,3.13
2023-03-25T04:34:28.446Z,3.03
2023-03-25T04:36:57.289Z,2.67
2023-03-25T04:39:25.544Z,1.57
2023-03-25T04:42:03.260Z,2.67
2023-03-25T04:44:33.498Z,4.07
2023-03-25T04:47:02.224Z,6.60
2023-03-25T04:49:28.619Z,3.60
2023-03-25T04:51:55.577Z,4.17
2023-03-25T04:54:23.439Z,4.00
2023-03-25T04:56:51.282Z,2.70
2023-03-25T04:59:19.469Z,3.67
2023-03-25T05:01:46.144Z,4.13
2023-03-25T05:04:17.144Z,2.43
2023-03-25T05:06:47.035Z,6.73
2023-03-25T05:09:22.194Z,4.60
2023-03-25T05:11:50.260Z,4.73
2023-03-25T05:14:19.218Z,4.70
2023-03-25T05:16:46.543Z,4.63
2023-03-25T05:19:14.688Z,4.50
2023-03-25T05:21:42.274Z,3.50
2023-03-25T05:24:11.368Z,5.93
2023-03-25T05:26:39.936Z,3.10
2023-03-25T05:29:15.738Z,2.00
2023-03-25T05:31:48.391Z,2.87
2023-03-25T05:34:16.988Z,4.87
2023-03-25T05:36:43.624Z,6.87
2023-03-25T05:39:11.184Z,3.07
2023-03-25T05:41:41.493Z,3.50
2023-03-25T05:44:10.223Z,4.60
2023-03-25T05:46:36.642Z,2.93
2023-03-25T05:49:03.168Z,2.43
2023-03-25T05:51:38.513Z,2.37
2023-03-25T05:54:10.834Z,2.60
2023-03-25T05:56:38.016Z,4.23
2023-03-25T05:59:04.888Z,4.00
2023-03-25T06:01:34.177Z,3.13
2023-03-25T06:04:02.249Z,4.40
2023-03-25T06:06:30.351Z,3.53
2023-03-25T06:08:56.835Z,6.13
2023-03-25T06:11:23.255Z,3.10
2023-03-25T06:13:49.883Z,5.80
2023-03-25T06:16:18.973Z,5.10
2023-03-25T06:18:50.406Z,4.40
2023-03-25T06:21:20.649Z,4.63
2023-03-25T06:23:50.444Z,4.20
2023-03-25T06:26:17.922Z,3.90
2023-03-25T06:28:44.877Z,3.77
2023-03-25T06:31:20.412Z,5.27
2023-03-25T06:33:48.461Z,2.50
2023-03-25T06:36:18.801Z,4.70
2023-03-25T06:38:46.714Z,4.07
2023-03-25T06:41:20.345Z,4.03
2023-03-25T06:43:48.278Z,5.87
2023-03-25T06:46:14.924Z,6.77
2023-03-25T06:48:41.378Z,7.73
2023-03-25T06:51:08.212Z,5.93
2023-03-25T06:53:34.725Z,6.37
2023-03-25T06:56:01.112Z,6.17
2023-03-25T06:58:34.935Z,5.57
2023-03-25T07:01:06.812Z,6.37
2023-03-25T07:03:34.964Z,4.80
2023-03-25T07:06:01.391Z,3.50
2023-03-25T07:08:27.781Z,7.00
2023-03-25T07:10:54.182Z,5.57
2023-03-25T07:13:20.716Z,4.63
2023-03-25T07:15:47.158Z,6.33
2023-03-25T07:18:13.553Z,6.53
2023-03-25T07:20:39.989Z,4.93
2023-03-25T07:23:12.689Z,6.17
2023-03-25T07:25:39.102Z,4.27
2023-03-25T07:28:05.451Z,4.73
2023-03-25T07:30:31.827Z,2.87
2023-03-25T07:32:58.763Z,6.73
2023-03-25T07:35:25.216Z,3.87
2023-03-25T07:37:51.622Z,3.47
2023-03-25T07:40:18.197Z,3.60
2023-03-25T07:42:45.577Z,3.23
2023-03-25T07:45:12.357Z,4.30
2023-03-25T07:47:38.873Z,3.10
2023-03-25T07:50:06.025Z,3.60
2023-03-25T07:52:32.607Z,3.13
2023-03-25T07:55:00.715Z,3.30
2023-03-25T07:57:27.291Z,5.97
2023-03-25T07:59:53.860Z,4.90
2023-03-25T08:02:20.507Z,4.17
2023-03-25T08:04:47.089Z,3.33
2023-03-25T08:07:13.448Z,3.10
2023-03-25T08:09:41.536Z,5.93
2023-03-25T08:12:08.508Z,4.53
2023-03-25T08:14:34.889Z,3.47
2023-03-25T08:17:01.438Z,4.00
2023-03-25T08:19:27.941Z,3.33
2023-03-25T08:21:54.241Z,4.60
2023-03-25T08:24:20.872Z,6.27
2023-03-25T08:26:48.081Z,3.40
2023-03-25T08:29:17.368Z,3.53
2023-03-25T08:31:46.921Z,3.63
2023-03-25T08:34:14.095Z,2.03
2023-03-25T08:36:40.615Z,3.70
2023-03-25T08:39:11.564Z,3.23
2023-03-25T08:41:39.531Z,4.80
2023-03-25T08:44:06.950Z,7.13
2023-03-25T08:46:33.477Z,5.90
2023-03-25T08:48:59.879Z,7.83
2023-03-25T08:51:26.282Z,5.33
2023-03-25T08:53:52.665Z,5.13
2023-03-25T08:56:19.062Z,6.90
2023-03-25T08:58:45.566Z,4.50
2023-03-25T09:01:12.274Z,8.10
2023-03-25T09:03:40.852Z,6.67
2023-03-25T09:06:08.998Z,6.67
2023-03-25T09:08:37.335Z,7.63
2023-03-25T09:11:04.366Z,5.10
2023-03-25T09:13:31.538Z,3.77
2023-03-25T09:15:58.762Z,11.90
2023-03-25T09:18:25.227Z,7.13
2023-03-25T09:20:51.992Z,5.97
2023-03-25T09:23:18.501Z,8.23
2023-03-25T09:25:46.221Z,6.90
2023-03-25T09:28:12.598Z,7.93
2023-03-25T09:30:38.951Z,8.50
2023-03-25T09:33:05.790Z,8.50
2023-03-25T09:35:32.595Z,8.27
2023-03-25T09:37:59.184Z,7.83
2023-03-25T09:40:25.758Z,9.43
2023-03-25T09:43:13.345Z,8.33
2023-03-25T09:45:47.356Z,13.23
2023-03-25T09:48:27.076Z,8.90
2023-03-25T09:50:53.874Z,6.30
2023-03-25T09:53:58.498Z,7.37
2023-03-25T09:56:30.883Z,7.63
2023-03-25T09:59:05.686Z,7.83
2023-03-25T10:01:42.432Z,10.47
2023-03-25T10:04:23.498Z,8.73
2023-03-25T10:07:03.438Z,6.43
2023-03-25T10:09:52.544Z,10.77
2023-03-25T10:12:32.439Z,6.10
2023-03-25T10:15:25.780Z,9.47
2023-03-25T10:18:12.815Z,7.33
2023-03-25T10:20:47.448Z,7.77
2023-03-25T10:23:21.594Z,5.63
2023-03-25T10:25:54.706Z,11.83
2023-03-25T10:28:33.061Z,7.20
2023-03-25T10:31:00.144Z,4.73
2023-03-25T10:33:37.204Z,6.27
2023-03-25T10:36:07.504Z,8.03
2023-03-25T10:38:36.286Z,7.23
2023-03-25T10:41:17.893Z,11.50
2023-03-25T10:43:44.273Z,11.13
2023-03-25T10:46:25.841Z,7.47
2023-03-25T10:48:52.444Z,10.77
2023-03-25T10:51:35.645Z,5.97
2023-03-25T10:54:02.646Z,3.93
2023-03-25T10:56:40.502Z,5.70
2023-03-25T10:59:22.895Z,6.63
2023-03-25T11:01:50.678Z,11.93
2023-03-25T11:04:19.857Z,7.10
2023-03-25T11:06:52.513Z,5.83
2023-03-25T11:09:30.465Z,4.10
2023-03-25T11:12:01.137Z,7.10
2023-03-25T11:14:29.217Z,8.77
2023-03-25T11:17:05.700Z,6.63
2023-03-25T11:19:53.475Z,12.80
2023-03-25T11:22:26.402Z,5.90
2023-03-25T11:24:59.758Z,8.17
2023-03-25T11:27:29.062Z,5.90
2023-03-25T11:30:01.447Z,7.00
2023-03-25T11:32:36.732Z,6.50
2023-03-25T11:35:18.399Z,6.20
2023-03-25T11:37:49.078Z,5.60
2023-03-25T11:40:17.950Z,7.17
2023-03-25T11:42:49.737Z,7.63
2023-03-25T11:45:24.546Z,7.70
2023-03-25T11:47:52.516Z,6.37
2023-03-25T11:50:22.584Z,5.53
2023-03-25T11:52:52.316Z,6.20
2023-03-25T11:55:25.025Z,3.17
2023-03-25T11:57:54.558Z,7.03
2023-03-25T12:00:31.488Z,10.37
2023-03-25T12:03:20.395Z,7.03
2023-03-25T12:06:16.425Z,9.63
2023-03-25T12:08:59.973Z,11.87
2023-03-25T12:11:54.821Z,11.13
2023-03-25T12:14:55.278Z,5.10
2023-03-25T12:17:37.136Z,5.03
2023-03-25T12:20:28.507Z,5.37
2023-03-25T12:23:01.357Z,7.47
2023-03-25T12:25:39.745Z,6.37
2023-03-25T12:28:38.605Z,5.50
2023-03-25T12:31:11.189Z,8.53
2023-03-25T12:34:01.661Z,4.80
2023-03-25T12:36:42.707Z,6.10
2023-03-25T12:39:42.911Z,7.87
2023-03-25T12:42:27.802Z,5.27
2023-03-25T12:45:03.927Z,8.63
2023-03-25T12:47:33.278Z,6.27
2023-03-25T12:50:22.324Z,6.23
2023-03-25T12:53:13.547Z,4.83
2023-03-25T12:56:01.768Z,4.47
2023-03-25T12:58:40.341Z,6.33
2023-03-25T13:01:24.203Z,8.40
2023-03-25T13:04:13.349Z,5.93
2023-03-25T13:06:48.478Z,7.27
2023-03-25T13:09:25.622Z,8.80
2023-03-25T13:11:56.901Z,6.80
2023-03-25T13:14:51.038Z,5.10
2023-03-25T13:17:44.198Z,5.27
2023-03-25T13:20:12.138Z,7.53
2023-03-25T13:22:44.360Z,3.47
2023-03-25T13:25:20.554Z,4.03
2023-03-25T13:27:49.730Z,9.77
2023-03-25T13:30:29.138Z,4.37
2023-03-25T13:33:01.809Z,5.10
2023-03-25T13:35:44.952Z,6.50
2023-03-25T13:38:19.269Z,4.30
2023-03-25T13:40:58.172Z,5.63
2023-03-25T13:43:42.888Z,7.77
2023-03-25T13:46:13.673Z,11.47
2023-03-25T13:48:58.187Z,6.13
2023-03-25T13:51:24.817Z,6.87
2023-03-25T13:53:56.811Z,8.10
2023-03-25T13:56:41.639Z,7.77
2023-03-25T13:59:31.184Z,9.23
2023-03-25T14:02:39.850Z,11.23
2023-03-25T14:05:16.856Z,9.30
2023-03-25T14:07:49.671Z,6.00
2023-03-25T14:10:38.361Z,11.43
2023-03-25T14:13:09.896Z,7.00
2023-03-25T14:15:39.236Z,8.17
2023-03-25T14:18:13.325Z,8.67
2023-03-25T14:20:48.347Z,7.93
2023-03-25T14:23:22.534Z,7.37
2023-03-25T14:25:54.470Z,5.93
2023-03-25T14:28:37.572Z,3.60
2023-03-25T14:31:31.721Z,2.03
2023-03-25T14:34:02.984Z,3.67
2023-03-25T14:36:52.300Z,5.57
2023-03-25T14:39:24.870Z,7.07
2023-03-25T14:41:56.663Z,4.47
2023-03-25T14:44:28.749Z,5.07
2023-03-25T14:47:16.252Z,3.23
2023-03-25T14:50:05.263Z,5.10
2023-03-25T14:52:46.648Z,5.87
2023-03-25T14:55:25.854Z,4.40
2023-03-25T14:57:59.699Z,6.17
2023-03-25T15:00:34.132Z,7.73
2023-03-25T15:03:10.740Z,6.13
2023-03-25T15:05:37.879Z,4.80
2023-03-25T15:08:04.615Z,7.23
2023-03-25T15:10:39.449Z,7.23
2023-03-25T15:13:32.046Z,5.00
2023-03-25T15:16:04.140Z,7.27
2023-03-25T15:18:36.973Z,7.43
2023-03-25T15:21:04.580Z,7.93
2023-03-25T15:23:36.767Z,7.53
2023-03-25T15:26:04.973Z,6.50
2023-03-25T15:29:13.618Z,6.43
2023-03-25T15:31:49.424Z,6.83
2023-03-25T15:34:41.107Z,4.43
2023-03-25T15:37:30.332Z,3.57
2023-03-25T15:40:34.930Z,6.60
2023-03-25T15:43:22.745Z,4.77
2023-03-25T15:46:21.540Z,5.17
2023-03-25T15:49:22.877Z,7.70
2023-03-25T15:52:24.486Z,5.67
2023-03-25T15:55:02.975Z,10.30
2023-03-25T15:57:34.564Z,12.33
2023-03-25T16:00:14.214Z,5.90
2023-03-25T16:02:49.391Z,4.63
2023-03-25T16:05:16.971Z,7.53
2023-03-25T16:07:45.854Z,12.07
2023-03-25T16:10:35.964Z,4.70
2023-03-25T16:13:07.257Z,7.07
2023-03-25T16:15:36.888Z,6.27
2023-03-25T16:18:07.411Z,6.73
2023-03-25T16:20:36.619Z,7.10
2023-03-25T16:23:07.519Z,11.80
2023-03-25T16:25:38.031Z,9.30
2023-03-25T16:28:07.438Z,10.67
2023-03-25T16:30:36.745Z,6.93
2023-03-25T16:33:12.534Z,5.50
2023-03-25T16:35:49.424Z,7.80
2023-03-25T16:38:20.010Z,7.40
2023-03-25T16:40:49.684Z,4.97
2023-03-25T16:43:23.173Z,7.80
2023-03-25T16:45:51.766Z,6.87
2023-03-25T16:48:23.591Z,9.37
2023-03-25T16:50:54.228Z,9.93
2023-03-25T16:53:22.540Z,9.07
2023-03-25T16:55:52.966Z,9.33
2023-03-25T16:58:25.022Z,9.73
2023-03-25T17:00:55.350Z,10.90
2023-03-25T17:03:46.333Z,12.63
2023-03-25T17:06:27.494Z,7.83
2023-03-25T17:08:56.551Z,12.73
2023-03-25T17:11:27.595Z,5.77
2023-03-25T17:14:00.262Z,6.20
2023-03-25T17:16:33.063Z,3.90
2023-03-25T17:19:00.989Z,6.40
2023-03-25T17:21:33.971Z,4.97
2023-03-25T17:24:22.053Z,8.30
2023-03-25T17:27:04.024Z,4.17
2023-03-25T17:29:30.534Z,4.20
2023-03-25T17:31:59.138Z,4.27
2023-03-25T17:34:27.475Z,4.03
2023-03-25T17:37:03.844Z,6.97
2023-03-25T17:39:32.907Z,6.00
2023-03-25T17:42:19.443Z,5.80
2023-03-25T17:44:45.911Z,5.60
2023-03-25T17:47:18.552Z,4.87
2023-03-25T17:49:45.195Z,7.30
2023-03-25T17:52:11.546Z,3.63
2023-03-25T17:54:38.015Z,8.47
2023-03-25T17:57:09.263Z,5.47
2023-03-25T17:59:35.713Z,7.50
2023-03-25T18:02:02.172Z,10.00
2023-03-25T18:04:28.527Z,7.90
2023-03-25T18:06:54.890Z,7.33
2023-03-25T18:09:24.092Z,9.63
2023-03-25T18:11:53.411Z,6.87
2023-03-25T18:14:24.479Z,7.37
2023-03-25T18:16:51.660Z,3.57
2023-03-25T18:19:21.546Z,2.83
2023-03-25T18:21:48.066Z,2.83
2023-03-25T18:24:14.904Z,3.23
2023-03-25T18:26:43.511Z,2.80
2023-03-25T18:29:31.091Z,3.47
2023-03-25T18:31:58.603Z,4.03
2023-03-25T18:34:26.059Z,3.17
2023-03-25T18:36:53.897Z,3.07
2023-03-25T18:39:26.114Z,2.73
2023-03-25T18:41:52.765Z,6.17
2023-03-25T18:44:19.198Z,8.10
2023-03-25T18:46:46.416Z,11.03
2023-03-25T18:49:18.538Z,7.17
2023-03-25T18:51:48.122Z,5.47
2023-03-25T18:54:15.356Z,4.97
2023-03-25T18:56:42.113Z,5.57
2023-03-25T18:59:18.617Z,3.47
2023-03-25T19:01:45.190Z,1.90
2023-03-25T19:04:11.643Z,4.73
2023-03-25T19:06:39.193Z,4.10
2023-03-25T19:09:08.481Z,4.20
2023-03-25T19:11:35.678Z,1.60
2023-03-25T19:14:02.022Z,3.43
2023-03-25T19:16:28.466Z,3.73
2023-03-25T19:18:54.837Z,4.43
2023-03-25T19:21:21.306Z,4.90
2023-03-25T19:23:47.928Z,6.77
2023-03-25T19:26:14.724Z,7.00
2023-03-25T19:28:41.330Z,8.77
2023-03-25T19:31:08.260Z,7.17
2023-03-25T19:33:34.873Z,7.00
2023-03-25T19:36:04.432Z,8.53
2023-03-25T19:38:32.804Z,12.60
2023-03-25T19:41:10.822Z,7.23
2023-03-25T19:43:37.933Z,9.03
2023-03-25T19:46:05.775Z,9.00
2023-03-25T19:48:32.860Z,14.73
2023-03-25T19:50:59.627Z,9.97
2023-03-25T19:53:27.256Z,12.13
2023-03-25T19:55:54.685Z,10.97
2023-03-25T19:58:22.983Z,12.33
2023-03-25T20:00:49.965Z,14.33
2023-03-25T20:03:16.421Z,13.90
2023-03-25T20:05:43.024Z,14.40
2023-03-25T20:08:10.601Z,16.07
2023-03-25T20:10:38.991Z,12.73
2023-03-25T20:13:05.882Z,15.13
2023-03-25T20:15:33.108Z,13.80
2023-03-25T20:17:59.699Z,13.30
2023-03-25T20:20:26.297Z,15.53
2023-03-25T20:22:53.089Z,14.67
2023-03-25T20:25:19.681Z,14.93
2023-03-25T20:27:46.228Z,11.30
2023-03-25T20:30:15.479Z,14.90
2023-03-25T20:32:44.226Z,11.00
2023-03-25T20:35:13.320Z,15.60
2023-03-25T20:37:41.180Z,12.77
2023-03-25T20:40:11.614Z,14.17
2023-03-25T20:42:43.633Z,14.93
2023-03-25T20:45:12.374Z,11.53
2023-03-25T20:47:38.846Z,18.87
2023-03-25T20:50:07.267Z,9.23
2023-03-25T20:52:35.808Z,12.20
2023-03-25T20:55:02.502Z,21.37
2023-03-25T20:57:28.816Z,10.40
2023-03-25T20:59:56.423Z,11.83
2023-03-25T21:02:22.884Z,16.43
2023-03-25T21:04:49.820Z,10.03
2023-03-25T21:07:19.023Z,11.90
2023-03-25T21:09:47.229Z,11.43
2023-03-25T21:12:13.754Z,11.63
2023-03-25T21:14:40.158Z,19.47
2023-03-25T21:17:06.865Z,17.40
2023-03-25T21:19:33.625Z,10.17
2023-03-25T21:21:59.991Z,17.80
2023-03-25T21:24:27.007Z,14.17
2023-03-25T21:26:53.466Z,13.23
2023-03-25T21:29:20.968Z,13.10
2023-03-25T21:31:47.633Z,16.50
2023-03-25T21:34:15.784Z,16.90
2023-03-25T21:36:43.366Z,10.53
2023-03-25T21:39:10.603Z,12.67
2023-03-25T21:41:37.389Z,15.40
2023-03-25T21:44:05.376Z,16.20
2023-03-25T21:46:33.510Z,12.83
2023-03-25T21:49:01.216Z,15.13
2023-03-25T21:51:30.336Z,14.67
2023-03-25T21:53:58.328Z,14.20
2023-03-25T21:56:27.198Z,11.83
2023-03-25T21:58:53.852Z,15.90
2023-03-25T22:01:28.513Z,10.10
2023-03-25T22:04:00.099Z,13.50
2023-03-25T22:06:29.501Z,11.83
2023-03-25T22:08:59.340Z,18.27
2023-03-25T22:11:30.609Z,13.43
2023-03-25T22:13:58.191Z,11.53
2023-03-25T22:16:25.262Z,16.47
2023-03-25T22:18:52.047Z,11.43
2023-03-25T22:21:24.600Z,18.00
2023-03-25T22:23:54.682Z,11.50
2023-03-25T22:26:23.018Z,13.60
2023-03-25T22:28:54.387Z,14.50
2023-03-25T22:31:25.790Z,17.80
2023-03-25T22:33:55.032Z,18.20
2023-03-25T22:36:21.488Z,14.67
2023-03-25T22:38:52.236Z,13.80
2023-03-25T22:41:19.532Z,14.77
2023-03-25T22:43:46.556Z,13.10
2023-03-25T22:46:13.080Z,11.90
2023-03-25T22:48:39.982Z,11.13
2023-03-25T22:51:11.943Z,14.43
2023-03-25T22:53:38.537Z,11.93
2023-03-25T22:56:05.494Z,13.20
2023-03-25T22:58:32.341Z,12.83
2023-03-25T23:01:02.705Z,19.30
2023-03-25T23:03:30.094Z,14.87
2023-03-25T23:06:06.330Z,10.40
2023-03-25T23:08:36.886Z,19.57
2023-03-25T23:11:26.836Z,16.53
2023-03-25T23:13:56.661Z,18.43
2023-03-25T23:16:25.650Z,15.67
2023-03-25T23:18:52.794Z,16.23
2023-03-25T23:21:22.367Z,14.87
2023-03-25T23:23:52.644Z,16.47
2023-03-25T23:26:24.429Z,25.13
2023-03-25T23:28:51.324Z,15.53
2023-03-25T23:31:28.533Z,15.77
2023-03-25T23:33:58.372Z,14.83
2023-03-25T23:36:25.958Z,20.07
2023-03-25T23:38:53.829Z,18.77
2023-03-25T23:41:22.964Z,22.57
2023-03-25T23:43:50.387Z,16.37
2023-03-25T23:46:21.236Z,13.33
2023-03-25T23:48:48.758Z,19.40
2023-03-25T23:51:19.952Z,19.23
2023-03-25T23:53:48.123Z,19.83
2023-03-25T23:56:17.074Z,23.80
2023-03-25T23:58:44.280Z,16.70
