createdAt,value
2019-03-31T00:00:32.961Z,95816.24
2019-03-31T00:03:00.875Z,95820.45
2019-03-31T00:05:28.860Z,95815.87
2019-03-31T00:07:56.742Z,95816.19
2019-03-31T00:10:24.602Z,95808.28
2019-03-31T00:12:52.505Z,95806.08
2019-03-31T00:15:20.342Z,95806.77
2019-03-31T00:17:48.280Z,95810.08
2019-03-31T00:20:16.168Z,95808.70
2019-03-31T00:22:44.051Z,95812.45
2019-03-31T00:25:11.944Z,95813.70
2019-03-31T00:27:39.803Z,95812.64
2019-03-31T00:30:08.442Z,95812.34
2019-03-31T00:32:36.360Z,95807.13
2019-03-31T00:35:04.704Z,95811.35
2019-03-31T00:37:32.592Z,95810.45
2019-03-31T00:40:00.470Z,95820.22
2019-03-31T00:42:28.355Z,95816.77
2019-03-31T00:44:56.241Z,95820.02
2019-03-31T00:47:24.144Z,95820.53
2019-03-31T00:49:52.020Z,95815.33
2019-03-31T00:52:19.923Z,95809.44
2019-03-31T00:54:47.801Z,95814.41
2019-03-31T00:57:15.660Z,95812.83
2019-03-31T00:59:43.562Z,95810.53
2019-03-31T01:02:15.106Z,95812.52
2019-03-31T01:04:43.101Z,95805.04
2019-03-31T01:07:11.201Z,95814.42
2019-03-31T01:09:39.149Z,95808.28
2019-03-31T01:12:07.043Z,95806.98
2019-03-31T01:14:35.394Z,95811.30
2019-03-31T01:17:04.041Z,95810.97
2019-03-31T01:19:32.480Z,95808.59
2019-03-31T01:22:02.622Z,95812.31
2019-03-31T01:24:30.551Z,95808.39
2019-03-31T01:26:58.421Z,95807.48
2019-03-31T01:29:26.347Z,95801.73
2019-03-31T01:31:55.523Z,95802.86
2019-03-31T01:34:23.965Z,95802.83
2019-03-31T01:36:52.140Z,95803.75
2019-03-31T01:39:21.281Z,95809.78
2019-03-31T01:41:49.141Z,95809.11
2019-03-31T01:44:17.137Z,95808.97
2019-03-31T01:46:45.159Z,95808.22
2019-03-31T01:49:13.041Z,95814.33
2019-03-31T01:51:41.301Z,95811.69
2019-03-31T01:54:09.189Z,95811.48
2019-03-31T01:56:37.060Z,95801.22
2019-03-31T01:59:04.961Z,95804.96
2019-03-31T02:01:32.945Z,95802.95
2019-03-31T02:04:00.878Z,95796.22
2019-03-31T02:06:28.780Z,95796.47
2019-03-31T02:08:56.664Z,95797.70
2019-03-31T02:11:24.560Z,95792.77
2019-03-31T02:13:52.399Z,95798.22
2019-03-31T02:16:20.271Z,95793.61
2019-03-31T02:18:48.106Z,95798.34
2019-03-31T02:21:15.946Z,95799.26
2019-03-31T02:23:43.802Z,95798.66
2019-03-31T02:26:11.640Z,95799.44
2019-03-31T02:28:39.518Z,95797.87
2019-03-31T02:31:07.401Z,95802.30
2019-03-31T02:33:35.269Z,95798.69
2019-03-31T02:36:03.154Z,95799.56
2019-03-31T02:38:31.046Z,95800.96
2019-03-31T02:40:59.067Z,95797.30
2019-03-31T02:43:26.956Z,95797.55
2019-03-31T02:45:54.853Z,95796.74
2019-03-31T02:48:22.740Z,95792.95
2019-03-31T02:50:51.205Z,95794.28
2019-03-31T02:53:19.709Z,95790.78
2019-03-31T02:55:47.784Z,95786.08
2019-03-31T02:58:18.279Z,95786.02
2019-03-31T03:00:46.342Z,95778.98
2019-03-31T03:03:15.715Z,95782.25
2019-03-31T03:05:44.988Z,95782.57
2019-03-31T03:08:13.376Z,95778.61
2019-03-31T03:10:43.028Z,95794.30
2019-03-31T03:13:13.617Z,95789.39
2019-03-31T03:16:10.148Z,95793.39
2019-03-31T03:18:37.986Z,95777.08
2019-03-31T03:21:05.842Z,95782.14
2019-03-31T03:23:33.718Z,95781.36
2019-03-31T03:26:01.757Z,95786.31
2019-03-31T03:28:29.845Z,95784.98
2019-03-31T03:30:58.257Z,95777.86
2019-03-31T03:33:26.731Z,95782.06
2019-03-31T03:35:54.961Z,95773.05
2019-03-31T03:38:23.139Z,95779.97
2019-03-31T03:40:51.416Z,95777.11
2019-03-31T03:43:19.491Z,95775.17
2019-03-31T03:45:47.814Z,95774.42
2019-03-31T03:48:15.888Z,95779.55
2019-03-31T03:50:43.771Z,95775.72
2019-03-31T03:53:11.596Z,95776.81
2019-03-31T03:55:39.857Z,95791.11
2019-03-31T03:58:08.013Z,95794.01
2019-03-31T04:00:36.346Z,95788.64
2019-03-31T04:03:04.633Z,95790.08
2019-03-31T04:05:32.759Z,95797.30
2019-03-31T04:08:00.620Z,95799.11
2019-03-31T04:11:11.882Z,95799.36
2019-03-31T04:13:39.730Z,95798.55
2019-03-31T04:16:07.598Z,95800.48
2019-03-31T04:18:35.461Z,95803.77
2019-03-31T04:21:03.381Z,95799.67
2019-03-31T04:23:31.220Z,95796.23
2019-03-31T04:25:59.100Z,95796.89
2019-03-31T04:28:27.351Z,95795.84
2019-03-31T04:30:55.197Z,95791.59
2019-03-31T04:33:23.099Z,95796.90
2019-03-31T04:35:50.975Z,95797.72
2019-03-31T04:38:18.875Z,95789.48
2019-03-31T04:40:46.797Z,95796.88
2019-03-31T04:43:14.606Z,95802.97
2019-03-31T04:45:42.461Z,95803.13
2019-03-31T04:48:10.359Z,95804.58
2019-03-31T04:50:38.210Z,95812.05
2019-03-31T04:53:06.090Z,95813.63
2019-03-31T04:55:34.055Z,95809.27
2019-03-31T04:58:02.227Z,95811.52
2019-03-31T05:00:30.075Z,95817.25
2019-03-31T05:02:57.978Z,95818.13
2019-03-31T05:05:25.855Z,95814.44
2019-03-31T05:07:53.725Z,95817.59
2019-03-31T05:10:21.636Z,95808.05
2019-03-31T05:12:49.555Z,95808.69
2019-03-31T05:15:17.395Z,95807.11
2019-03-31T05:17:45.375Z,95812.33
2019-03-31T05:20:13.275Z,95815.30
2019-03-31T05:22:41.135Z,95823.33
2019-03-31T05:25:09.035Z,95816.06
2019-03-31T05:27:36.894Z,95823.73
2019-03-31T05:30:05.027Z,95814.66
2019-03-31T05:32:32.956Z,95819.33
2019-03-31T05:35:00.875Z,95819.19
2019-03-31T05:37:28.757Z,95818.22
2019-03-31T05:39:56.695Z,95820.58
2019-03-31T05:42:24.550Z,95824.19
2019-03-31T05:44:52.429Z,95828.31
2019-03-31T05:47:20.515Z,95824.96
2019-03-31T05:49:48.379Z,95821.73
2019-03-31T05:52:16.234Z,95823.04
2019-03-31T05:54:44.098Z,95817.75
2019-03-31T05:57:11.977Z,95820.92
2019-03-31T05:59:39.875Z,95821.03
2019-03-31T06:02:07.809Z,95825.92
2019-03-31T06:04:35.654Z,95821.30
2019-03-31T06:07:03.560Z,95830.64
2019-03-31T06:09:31.435Z,95831.56
2019-03-31T06:11:59.313Z,95826.84
2019-03-31T06:14:27.219Z,95826.92
2019-03-31T06:16:55.077Z,95830.28
2019-03-31T06:19:23.032Z,95823.70
2019-03-31T06:21:50.958Z,95825.86
2019-03-31T06:24:18.877Z,95825.31
2019-03-31T06:26:46.799Z,95824.34
2019-03-31T06:29:14.666Z,95827.95
2019-03-31T06:31:42.561Z,95820.80
2019-03-31T06:34:10.458Z,95821.41
2019-03-31T06:36:38.346Z,95823.73
2019-03-31T06:39:06.935Z,95828.23
2019-03-31T06:41:35.005Z,95829.65
2019-03-31T06:44:02.935Z,95832.05
2019-03-31T06:46:30.809Z,95819.48
2019-03-31T06:48:58.676Z,95824.11
2019-03-31T06:51:26.585Z,95827.77
2019-03-31T06:53:54.456Z,95828.05
2019-03-31T06:56:22.375Z,95830.69
2019-03-31T06:58:50.218Z,95830.41
2019-03-31T07:01:18.467Z,95824.72
2019-03-31T07:03:46.374Z,95816.07
2019-03-31T07:06:14.243Z,95818.81
2019-03-31T07:08:42.095Z,95825.95
2019-03-31T07:11:09.993Z,95820.96
2019-03-31T07:13:37.847Z,95815.38
2019-03-31T07:16:05.953Z,95821.75
2019-03-31T07:18:33.853Z,95819.03
2019-03-31T07:21:01.690Z,95811.37
2019-03-31T07:23:29.902Z,95809.39
2019-03-31T07:25:58.295Z,95809.77
2019-03-31T07:28:26.576Z,95800.80
2019-03-31T07:30:54.730Z,95800.50
2019-03-31T07:33:22.594Z,95796.21
2019-03-31T07:35:50.487Z,95796.95
2019-03-31T07:38:18.638Z,95794.52
2019-03-31T07:40:46.855Z,95792.91
2019-03-31T07:43:15.005Z,95789.80
2019-03-31T07:45:43.259Z,95786.53
2019-03-31T07:48:11.133Z,95785.41
2019-03-31T07:50:38.997Z,95781.52
2019-03-31T07:53:06.835Z,95777.98
2019-03-31T07:55:34.775Z,95779.63
2019-03-31T07:58:02.738Z,95774.23
2019-03-31T08:00:30.702Z,95767.00
2019-03-31T08:03:00.266Z,95765.14
2019-03-31T08:05:33.446Z,95765.91
2019-03-31T08:07:58.158Z,95768.11
2019-03-31T08:10:25.997Z,95763.81
2019-03-31T08:12:53.906Z,95759.45
2019-03-31T08:15:27.777Z,95761.04
2019-03-31T08:17:55.679Z,95754.89
2019-03-31T08:20:23.654Z,95750.61
2019-03-31T08:22:51.515Z,95753.31
2019-03-31T08:25:19.578Z,95748.84
2019-03-31T08:27:47.440Z,95742.67
2019-03-31T08:30:17.260Z,95744.70
2019-03-31T08:32:45.170Z,95748.68
2019-03-31T08:35:14.134Z,95734.98
2019-03-31T08:37:42.023Z,95733.60
2019-03-31T08:40:12.701Z,95725.52
2019-03-31T08:42:40.651Z,95732.16
2019-03-31T08:45:09.001Z,95725.59
2019-03-31T08:47:37.187Z,95718.40
2019-03-31T08:50:05.344Z,95719.59
2019-03-31T08:52:33.288Z,95718.51
2019-03-31T08:55:01.218Z,95710.65
2019-03-31T08:57:29.332Z,95708.39
2019-03-31T08:59:57.442Z,95705.17
2019-03-31T09:02:31.174Z,95706.78
2019-03-31T09:04:59.174Z,95703.72
2019-03-31T09:07:27.038Z,95690.84
2019-03-31T09:09:54.965Z,95691.94
2019-03-31T09:12:22.836Z,95691.36
2019-03-31T09:14:50.702Z,95683.62
2019-03-31T09:17:18.615Z,95687.45
2019-03-31T09:19:46.535Z,95673.23
2019-03-31T09:22:14.492Z,95681.99
2019-03-31T09:24:42.418Z,95670.40
2019-03-31T09:27:10.304Z,95667.76
2019-03-31T09:29:38.280Z,95664.08
2019-03-31T09:32:06.171Z,95659.55
2019-03-31T09:34:34.158Z,95660.00
2019-03-31T09:37:03.536Z,95657.87
2019-03-31T09:39:31.390Z,95657.38
2019-03-31T09:41:59.298Z,95642.99
2019-03-31T09:44:30.181Z,95652.38
2019-03-31T09:46:57.094Z,95640.75
2019-03-31T09:49:25.080Z,95640.63
2019-03-31T09:51:52.955Z,95635.31
2019-03-31T09:54:20.903Z,95625.95
2019-03-31T09:56:48.834Z,95627.05
2019-03-31T09:59:16.799Z,95628.31
2019-03-31T10:01:44.722Z,95619.31
2019-03-31T10:04:12.854Z,95614.55
2019-03-31T10:06:40.809Z,95610.50
2019-03-31T10:09:08.755Z,95611.06
2019-03-31T10:11:36.916Z,95605.41
2019-03-31T10:14:04.880Z,95597.09
2019-03-31T10:16:32.800Z,95595.22
2019-03-31T10:19:00.816Z,95586.44
2019-03-31T10:21:28.715Z,95585.34
2019-03-31T10:23:56.577Z,95583.30
2019-03-31T10:26:31.891Z,95578.05
2019-03-31T10:28:54.340Z,95575.24
2019-03-31T10:31:22.315Z,95567.74
2019-03-31T10:33:50.190Z,95562.02
2019-03-31T10:36:18.168Z,95557.59
2019-03-31T10:38:46.114Z,95546.52
2019-03-31T10:41:14.115Z,95547.53
2019-03-31T10:43:42.115Z,95530.86
2019-03-31T10:46:10.179Z,95532.88
2019-03-31T10:48:38.093Z,95525.41
2019-03-31T10:51:06.250Z,95522.27
2019-03-31T10:53:34.576Z,95515.09
2019-03-31T10:56:02.492Z,95517.55
2019-03-31T10:58:30.341Z,95514.52
2019-03-31T11:00:58.461Z,95509.23
2019-03-31T11:03:26.396Z,95501.70
2019-03-31T11:05:54.354Z,95502.28
2019-03-31T11:08:22.360Z,95495.04
2019-03-31T11:10:50.297Z,95497.23
2019-03-31T11:13:18.222Z,95496.34
2019-03-31T11:15:46.137Z,95488.87
2019-03-31T11:18:14.194Z,95485.34
2019-03-31T11:20:42.038Z,95485.30
2019-03-31T11:23:20.716Z,95475.59
2019-03-31T11:25:48.635Z,95480.78
2019-03-31T11:28:16.520Z,95476.05
2019-03-31T11:30:44.462Z,95476.81
2019-03-31T11:33:12.457Z,95475.05
2019-03-31T11:35:40.374Z,95472.17
2019-03-31T11:38:08.348Z,95473.00
2019-03-31T11:40:36.305Z,95472.39
2019-03-31T11:43:04.435Z,95468.36
2019-03-31T11:45:32.554Z,95469.30
2019-03-31T11:48:00.456Z,95460.64
2019-03-31T11:50:28.455Z,95459.27
2019-03-31T11:52:56.420Z,95455.06
2019-03-31T11:55:24.352Z,95450.09
2019-03-31T11:57:52.363Z,95443.19
2019-03-31T12:00:21.124Z,95437.97
2019-03-31T12:02:49.402Z,95429.34
2019-03-31T12:05:17.624Z,95423.41
2019-03-31T12:07:47.299Z,95417.53
2019-03-31T12:10:15.801Z,95415.28
2019-03-31T12:12:43.691Z,95422.94
2019-03-31T12:15:12.239Z,95413.77
2019-03-31T12:17:40.197Z,95408.57
2019-03-31T12:20:08.585Z,95407.74
2019-03-31T12:22:36.738Z,95407.05
2019-03-31T12:25:05.439Z,95400.09
2019-03-31T12:27:33.400Z,95395.44
2019-03-31T12:30:01.368Z,95398.80
2019-03-31T12:32:29.501Z,95388.48
2019-03-31T12:34:57.505Z,95384.50
2019-03-31T12:37:25.459Z,95379.21
2019-03-31T12:39:53.409Z,95378.05
2019-03-31T12:42:21.429Z,95375.74
2019-03-31T12:44:49.526Z,95375.36
2019-03-31T12:47:17.652Z,95372.88
2019-03-31T12:49:45.795Z,95375.59
2019-03-31T12:52:13.829Z,95360.80
2019-03-31T12:54:41.851Z,95358.61
2019-03-31T12:57:09.823Z,95363.14
2019-03-31T12:59:37.853Z,95346.80
2019-03-31T13:02:06.026Z,95355.27
2019-03-31T13:04:33.981Z,95344.83
2019-03-31T13:07:01.975Z,95339.39
2019-03-31T13:09:31.377Z,95341.05
2019-03-31T13:11:59.520Z,95336.63
2019-03-31T13:14:27.674Z,95326.55
2019-03-31T13:16:55.996Z,95322.36
2019-03-31T13:19:24.248Z,95326.17
2019-03-31T13:21:52.560Z,95322.62
2019-03-31T13:24:20.635Z,95318.02
2019-03-31T13:26:48.681Z,95319.84
2019-03-31T13:29:16.675Z,95310.36
2019-03-31T13:31:44.795Z,95310.47
2019-03-31T13:34:12.784Z,95305.44
2019-03-31T13:36:40.774Z,95301.68
2019-03-31T13:39:08.772Z,95302.55
2019-03-31T13:41:36.798Z,95288.53
2019-03-31T13:44:04.740Z,95290.58
2019-03-31T13:46:32.712Z,95290.83
2019-03-31T13:49:00.757Z,95278.98
2019-03-31T13:51:28.750Z,95279.89
2019-03-31T13:53:57.981Z,95274.16
2019-03-31T13:56:26.536Z,95278.78
2019-03-31T13:58:55.132Z,95275.44
2019-03-31T14:01:23.164Z,95275.94
2019-03-31T14:03:51.107Z,95267.95
2019-03-31T14:06:19.168Z,95260.09
2019-03-31T14:08:47.760Z,95265.05
2019-03-31T14:11:15.837Z,95261.36
2019-03-31T14:13:43.804Z,95260.46
2019-03-31T14:16:11.972Z,95251.78
2019-03-31T14:18:40.785Z,95258.17
2019-03-31T14:21:09.133Z,95254.80
2019-03-31T14:23:37.664Z,95249.20
2019-03-31T14:26:06.053Z,95255.27
2019-03-31T14:28:34.415Z,95251.02
2019-03-31T14:31:02.636Z,95241.95
2019-03-31T14:33:31.346Z,95239.51
2019-03-31T14:35:59.571Z,95238.43
2019-03-31T14:38:39.604Z,95235.98
2019-03-31T14:40:58.280Z,95233.03
2019-03-31T14:43:28.156Z,95237.30
2019-03-31T14:45:56.563Z,95232.74
2019-03-31T14:48:24.798Z,95233.02
2019-03-31T14:50:53.023Z,95232.40
2019-03-31T14:53:21.249Z,95241.53
2019-03-31T14:55:49.408Z,95232.61
2019-03-31T14:58:17.679Z,95225.90
2019-03-31T15:00:46.123Z,95223.48
2019-03-31T15:03:14.237Z,95225.53
2019-03-31T15:05:42.436Z,95222.08
2019-03-31T15:08:10.640Z,95222.75
2019-03-31T15:10:38.834Z,95217.59
2019-03-31T15:13:07.094Z,95219.09
2019-03-31T15:15:35.381Z,95222.28
2019-03-31T15:18:03.968Z,95228.53
2019-03-31T15:20:32.384Z,95217.64
2019-03-31T15:23:00.944Z,95219.56
2019-03-31T15:25:29.279Z,95221.64
2019-03-31T15:27:57.568Z,95222.37
2019-03-31T15:30:26.044Z,95222.88
2019-03-31T15:32:54.363Z,95223.84
2019-03-31T15:35:22.800Z,95221.33
2019-03-31T15:37:52.025Z,95222.45
2019-03-31T15:40:20.556Z,95227.89
2019-03-31T15:42:48.965Z,95230.77
2019-03-31T15:45:17.396Z,95236.53
2019-03-31T15:47:45.863Z,95230.28
2019-03-31T15:50:14.440Z,95227.15
2019-03-31T15:52:42.931Z,95224.55
2019-03-31T15:55:12.513Z,95227.52
2019-03-31T15:57:41.001Z,95225.30
2019-03-31T16:00:09.835Z,95221.67
2019-03-31T16:02:38.534Z,95231.00
2019-03-31T16:05:08.273Z,95231.00
2019-03-31T16:07:36.556Z,95226.02
2019-03-31T16:10:05.055Z,95230.78
2019-03-31T16:12:32.702Z,95236.74
2019-03-31T16:15:00.457Z,95232.77
2019-03-31T16:17:28.299Z,95224.14
2019-03-31T16:19:56.298Z,95232.97
2019-03-31T16:22:24.076Z,95228.75
2019-03-31T16:24:54.392Z,95232.34
2019-03-31T16:27:22.181Z,95232.16
2019-03-31T16:29:49.809Z,95236.18
2019-03-31T16:32:17.473Z,95241.64
2019-03-31T16:34:45.474Z,95244.55
2019-03-31T16:37:13.416Z,95235.45
2019-03-31T16:39:41.175Z,95241.81
2019-03-31T16:42:09.102Z,95245.40
2019-03-31T16:44:36.950Z,95242.51
2019-03-31T16:47:05.754Z,95239.84
2019-03-31T16:49:33.760Z,95241.25
2019-03-31T16:52:01.530Z,95243.30
2019-03-31T16:54:29.443Z,95248.84
2019-03-31T16:56:57.552Z,95250.03
2019-03-31T16:59:25.492Z,95256.16
2019-03-31T17:01:53.337Z,95257.50
2019-03-31T17:04:21.292Z,95265.03
2019-03-31T17:06:49.323Z,95266.72
2019-03-31T17:09:17.215Z,95272.58
2019-03-31T17:11:45.042Z,95263.42
2019-03-31T17:14:12.970Z,95276.65
2019-03-31T17:16:41.003Z,95276.59
2019-03-31T17:19:09.011Z,95277.97
2019-03-31T17:21:36.992Z,95280.12
2019-03-31T17:24:04.991Z,95279.20
2019-03-31T17:26:32.918Z,95281.70
2019-03-31T17:29:00.688Z,95282.32
2019-03-31T17:31:28.780Z,95289.28
2019-03-31T17:33:57.172Z,95289.14
2019-03-31T17:36:25.122Z,95290.48
2019-03-31T17:38:53.140Z,95289.81
2019-03-31T17:41:21.082Z,95288.40
2019-03-31T17:43:48.996Z,95292.97
2019-03-31T17:46:16.981Z,95297.45
2019-03-31T17:48:45.099Z,95289.41
2019-03-31T17:51:12.992Z,95291.80
2019-03-31T17:53:40.901Z,95292.16
2019-03-31T17:56:08.851Z,95294.00
2019-03-31T17:58:38.162Z,95298.39
2019-03-31T18:01:06.181Z,95305.21
2019-03-31T18:03:33.955Z,95306.67
2019-03-31T18:06:01.901Z,95315.34
2019-03-31T18:08:29.910Z,95321.14
2019-03-31T18:10:57.871Z,95319.95
2019-03-31T18:13:25.801Z,95332.09
2019-03-31T18:15:53.690Z,95327.60
2019-03-31T18:18:21.656Z,95334.95
2019-03-31T18:20:50.188Z,95334.09
2019-03-31T18:23:18.070Z,95346.34
2019-03-31T18:25:46.260Z,95351.41
2019-03-31T18:28:14.124Z,95352.05
2019-03-31T18:30:42.068Z,95356.01
2019-03-31T18:33:10.157Z,95364.87
2019-03-31T18:35:37.986Z,95366.36
2019-03-31T18:38:06.673Z,95372.73
2019-03-31T18:40:35.681Z,95371.64
2019-03-31T18:43:04.284Z,95379.63
2019-03-31T18:45:32.343Z,95378.89
2019-03-31T18:48:01.262Z,95387.84
2019-03-31T18:50:29.743Z,95381.28
2019-03-31T18:52:58.300Z,95381.00
2019-03-31T18:55:41.845Z,95387.80
2019-03-31T18:58:14.320Z,95391.66
2019-03-31T19:00:57.825Z,95389.81
2019-03-31T19:03:44.028Z,95392.06
2019-03-31T19:06:31.520Z,95394.76
2019-03-31T19:09:25.346Z,95401.41
2019-03-31T19:12:01.730Z,95410.45
2019-03-31T19:14:52.532Z,95396.86
2019-03-31T19:17:49.163Z,95403.83
2019-03-31T19:20:40.873Z,95409.52
2019-03-31T19:23:25.594Z,95403.70
2019-03-31T19:26:08.850Z,95417.39
2019-03-31T19:28:54.605Z,95414.86
2019-03-31T19:31:53.727Z,95419.28
2019-03-31T19:34:30.915Z,95424.97
2019-03-31T19:37:25.316Z,95426.10
2019-03-31T19:40:10.335Z,95428.86
2019-03-31T19:42:45.558Z,95432.53
2019-03-31T19:45:23.404Z,95438.30
2019-03-31T19:48:13.739Z,95434.36
2019-03-31T19:50:59.812Z,95438.76
2019-03-31T19:53:46.089Z,95442.34
2019-03-31T19:56:30.633Z,95442.33
2019-03-31T19:59:26.966Z,95448.92
2019-03-31T20:02:32.970Z,95441.39
2019-03-31T20:05:19.161Z,95439.86
2019-03-31T20:08:12.552Z,95444.86
2019-03-31T20:10:46.541Z,95443.74
2019-03-31T20:13:29.558Z,95448.86
2019-03-31T20:16:20.016Z,95453.63
2019-03-31T20:19:15.159Z,95452.80
2019-03-31T20:22:04.741Z,95462.66
2019-03-31T20:24:46.461Z,95463.39
2019-03-31T20:27:42.388Z,95467.69
2019-03-31T20:30:35.403Z,95470.16
2019-03-31T20:33:21.180Z,95468.69
2019-03-31T20:36:08.472Z,95472.19
2019-03-31T20:39:01.601Z,95476.17
2019-03-31T20:41:40.971Z,95472.88
2019-03-31T20:44:08.756Z,95470.16
2019-03-31T20:46:36.755Z,95474.20
2019-03-31T20:49:04.525Z,95481.09
2019-03-31T20:51:32.483Z,95476.44
2019-03-31T20:54:00.294Z,95487.66
2019-03-31T20:56:29.356Z,95483.05
2019-03-31T20:58:57.516Z,95492.45
2019-03-31T21:01:26.056Z,95497.07
2019-03-31T21:03:53.674Z,95495.02
2019-03-31T21:06:21.479Z,95492.03
2019-03-31T21:08:49.175Z,95491.91
2019-03-31T21:11:17.097Z,95490.92
2019-03-31T21:13:44.755Z,95493.33
2019-03-31T21:16:12.295Z,95494.08
2019-03-31T21:18:39.799Z,95498.69
2019-03-31T21:21:07.235Z,95503.41
2019-03-31T21:23:34.695Z,95500.75
2019-03-31T21:26:02.116Z,95498.83
2019-03-31T21:28:29.508Z,95509.19
2019-03-31T21:30:56.957Z,95496.08
2019-03-31T21:33:24.562Z,95506.58
2019-03-31T21:35:53.783Z,95510.95
2019-03-31T21:38:21.178Z,95509.00
2019-03-31T21:40:48.545Z,95507.59
2019-03-31T21:43:15.874Z,95504.91
2019-03-31T21:45:44.215Z,95509.79
2019-03-31T21:48:11.576Z,95510.04
2019-03-31T21:50:38.894Z,95504.86
2019-03-31T21:53:06.275Z,95507.24
2019-03-31T21:55:33.975Z,95511.80
2019-03-31T21:58:01.702Z,95507.76
2019-03-31T22:00:47.722Z,95511.31
2019-03-31T22:03:15.063Z,95515.55
2019-03-31T22:05:42.474Z,95515.53
2019-03-31T22:08:09.795Z,95518.17
2019-03-31T22:10:37.115Z,95524.84
2019-03-31T22:13:04.477Z,95519.84
2019-03-31T22:15:31.790Z,95521.31
2019-03-31T22:17:59.161Z,95519.03
2019-03-31T22:20:26.480Z,95518.92
2019-03-31T22:22:53.892Z,95519.94
2019-03-31T22:25:21.261Z,95520.08
2019-03-31T22:27:48.574Z,95521.38
2019-03-31T22:30:15.934Z,95522.23
2019-03-31T22:32:43.275Z,95516.08
2019-03-31T22:35:10.587Z,95513.59
2019-03-31T22:37:37.916Z,95513.52
2019-03-31T22:40:05.579Z,95520.34
2019-03-31T22:42:32.932Z,95514.96
2019-03-31T22:45:00.380Z,95515.12
2019-03-31T22:47:27.774Z,95510.80
2019-03-31T22:49:55.111Z,95506.98
2019-03-31T22:52:22.434Z,95506.73
2019-03-31T22:54:49.796Z,95512.14
2019-03-31T22:57:17.118Z,95507.94
2019-03-31T22:59:44.456Z,95503.44
2019-03-31T23:02:11.778Z,95507.66
2019-03-31T23:04:39.075Z,95507.97
2019-03-31T23:07:06.414Z,95516.12
2019-03-31T23:09:34.523Z,95513.03
2019-03-31T23:12:02.167Z,95522.44
2019-03-31T23:14:29.580Z,95518.31
2019-03-31T23:16:56.864Z,95516.42
2019-03-31T23:19:24.194Z,95517.42
2019-03-31T23:21:51.598Z,95518.02
2019-03-31T23:24:18.895Z,95516.75
2019-03-31T23:26:46.234Z,95520.89
2019-03-31T23:29:13.555Z,95521.70
2019-03-31T23:31:40.915Z,95517.70
2019-03-31T23:34:08.235Z,95517.66
2019-03-31T23:36:36.675Z,95514.03
2019-03-31T23:39:06.029Z,95508.78
2019-03-31T23:41:33.375Z,95513.55
2019-03-31T23:44:00.769Z,95514.98
2019-03-31T23:46:28.136Z,95516.63
2019-03-31T23:48:55.455Z,95506.78
2019-03-31T23:51:22.814Z,95506.83
2019-03-31T23:53:50.115Z,95499.44
2019-03-31T23:56:17.493Z,95503.72
2019-03-31T23:58:44.815Z,95508.70
