createdAt,value
2017-10-02T00:02:12.131Z,6.87
2017-10-02T00:05:17.383Z,7.60
2017-10-02T00:08:22.558Z,6.93
2017-10-02T00:11:28.029Z,6.77
2017-10-02T00:14:32.887Z,8.80
2017-10-02T00:17:37.669Z,7.83
2017-10-02T00:20:42.963Z,5.53
2017-10-02T00:23:48.276Z,9.57
2017-10-02T00:26:54.035Z,6.70
2017-10-02T00:29:58.866Z,6.83
2017-10-02T00:33:05.006Z,6.67
2017-10-02T00:36:11.396Z,8.43
2017-10-02T00:39:17.168Z,12.30
2017-10-02T00:42:23.236Z,11.43
2017-10-02T00:45:28.122Z,7.83
2017-10-02T00:48:33.308Z,6.87
2017-10-02T00:51:38.035Z,7.00
2017-10-02T00:54:43.720Z,6.23
2017-10-02T00:57:49.535Z,8.20
2017-10-02T01:00:54.947Z,7.73
2017-10-02T01:04:00.195Z,10.17
2017-10-02T01:07:04.887Z,7.10
2017-10-02T01:10:10.255Z,7.50
2017-10-02T01:13:15.237Z,8.87
2017-10-02T01:16:20.828Z,7.30
2017-10-02T01:19:26.267Z,9.10
2017-10-02T01:22:31.928Z,5.93
2017-10-02T01:25:39.594Z,6.40
2017-10-02T01:28:45.931Z,8.87
2017-10-02T01:31:50.954Z,8.87
2017-10-02T01:34:57.100Z,7.43
2017-10-02T01:38:02.437Z,7.30
2017-10-02T01:41:08.128Z,12.63
2017-10-02T01:44:13.959Z,11.53
2017-10-02T01:47:20.400Z,7.77
2017-10-02T01:50:25.659Z,18.03
2017-10-02T01:53:31.256Z,7.57
2017-10-02T01:56:37.627Z,7.13
2017-10-02T01:59:43.951Z,9.83
2017-10-02T02:02:49.574Z,10.73
2017-10-02T02:05:54.448Z,12.73
2017-10-02T02:08:59.404Z,8.67
2017-10-02T02:12:06.468Z,15.37
2017-10-02T02:15:12.435Z,10.27
2017-10-02T02:18:18.227Z,15.20
2017-10-02T02:21:24.523Z,10.17
2017-10-02T02:24:29.733Z,10.37
2017-10-02T02:27:36.291Z,13.43
2017-10-02T02:30:41.416Z,14.80
2017-10-02T02:33:46.458Z,8.07
2017-10-02T02:36:51.748Z,11.10
2017-10-02T02:39:56.901Z,8.13
2017-10-02T02:43:02.092Z,9.10
2017-10-02T02:46:07.012Z,14.70
2017-10-02T02:49:12.447Z,10.20
2017-10-02T02:52:17.879Z,10.17
2017-10-02T02:55:23.428Z,13.53
2017-10-02T02:58:28.691Z,9.30
2017-10-02T03:01:34.436Z,9.73
2017-10-02T03:04:40.825Z,9.43
2017-10-02T03:07:45.872Z,13.53
2017-10-02T03:10:51.511Z,11.07
2017-10-02T03:13:57.015Z,14.83
2017-10-02T03:17:02.263Z,10.40
2017-10-02T03:20:07.694Z,9.90
2017-10-02T03:23:13.223Z,15.47
2017-10-02T03:26:18.475Z,11.60
2017-10-02T03:29:23.962Z,9.80
2017-10-02T03:32:28.932Z,9.43
2017-10-02T03:35:33.751Z,14.80
2017-10-02T03:38:38.947Z,7.97
2017-10-02T03:41:43.876Z,12.03
2017-10-02T03:44:54.179Z,15.30
2017-10-02T03:48:00.698Z,8.30
2017-10-02T03:51:05.605Z,10.20
2017-10-02T03:54:11.117Z,8.53
2017-10-02T03:57:16.238Z,13.53
2017-10-02T04:00:21.979Z,11.07
2017-10-02T04:03:27.603Z,9.43
2017-10-02T04:06:32.939Z,7.10
2017-10-02T04:09:41.971Z,11.90
2017-10-02T04:12:47.065Z,9.63
2017-10-02T04:15:56.593Z,10.13
2017-10-02T04:19:01.622Z,7.30
2017-10-02T04:22:06.455Z,11.47
2017-10-02T04:25:12.561Z,7.33
2017-10-02T04:28:23.278Z,7.10
2017-10-02T04:31:39.147Z,8.80
2017-10-02T04:34:44.083Z,7.00
2017-10-02T04:37:48.699Z,14.00
2017-10-02T04:40:53.977Z,7.40
2017-10-02T04:44:03.840Z,8.90
2017-10-02T04:47:09.622Z,7.37
2017-10-02T04:50:14.468Z,9.00
2017-10-02T04:53:20.259Z,11.07
2017-10-02T04:56:26.339Z,8.20
2017-10-02T04:59:31.227Z,6.63
2017-10-02T05:02:44.076Z,6.17
2017-10-02T05:05:49.216Z,6.10
2017-10-02T05:08:54.610Z,12.53
2017-10-02T05:12:00.090Z,9.53
2017-10-02T05:15:05.215Z,7.87
2017-10-02T05:18:10.288Z,5.97
2017-10-02T05:21:16.352Z,10.97
2017-10-02T05:24:22.015Z,8.17
2017-10-02T05:27:28.244Z,10.70
2017-10-02T05:30:34.706Z,6.90
2017-10-02T05:33:41.527Z,6.90
2017-10-02T05:36:46.964Z,6.27
2017-10-02T05:39:53.299Z,11.07
2017-10-02T05:42:58.828Z,8.70
2017-10-02T05:46:04.879Z,5.30
2017-10-02T05:49:09.804Z,9.10
2017-10-02T05:52:14.664Z,5.03
2017-10-02T05:55:22.769Z,7.27
2017-10-02T05:58:27.747Z,6.53
2017-10-02T06:01:33.010Z,6.13
2017-10-02T06:04:39.079Z,8.50
2017-10-02T06:07:43.888Z,5.53
2017-10-02T06:10:50.058Z,8.13
2017-10-02T06:13:55.781Z,5.83
2017-10-02T06:17:01.460Z,7.93
2017-10-02T06:20:07.367Z,10.73
2017-10-02T06:23:12.639Z,5.03
2017-10-02T06:26:17.589Z,11.17
2017-10-02T06:29:24.164Z,9.10
2017-10-02T06:32:29.790Z,4.50
2017-10-02T06:35:35.117Z,4.67
2017-10-02T06:38:40.127Z,3.97
2017-10-02T06:41:46.615Z,5.10
2017-10-02T06:44:51.820Z,5.40
2017-10-02T06:47:57.338Z,8.10
2017-10-02T06:51:02.963Z,3.80
2017-10-02T06:54:08.608Z,3.80
2017-10-02T06:57:14.190Z,7.83
2017-10-02T07:00:19.336Z,5.73
2017-10-02T07:03:24.672Z,3.90
2017-10-02T07:06:30.398Z,4.70
2017-10-02T07:09:35.750Z,6.10
2017-10-02T07:12:41.887Z,8.30
2017-10-02T07:15:47.010Z,7.80
2017-10-02T07:18:52.364Z,7.53
2017-10-02T07:21:59.004Z,5.17
2017-10-02T07:25:04.703Z,6.37
2017-10-02T07:28:10.528Z,4.30
2017-10-02T07:31:15.312Z,8.07
2017-10-02T07:34:20.906Z,7.07
2017-10-02T07:37:25.982Z,6.40
2017-10-02T07:40:33.230Z,12.47
2017-10-02T07:43:41.768Z,3.77
2017-10-02T07:46:49.208Z,5.47
2017-10-02T07:49:54.958Z,7.50
2017-10-02T07:53:00.704Z,6.37
2017-10-02T07:56:06.168Z,8.77
2017-10-02T07:59:11.614Z,8.63
2017-10-02T08:02:17.971Z,6.13
2017-10-02T08:05:23.248Z,6.07
2017-10-02T08:08:28.251Z,4.70
2017-10-02T08:11:33.280Z,6.47
2017-10-02T08:14:40.434Z,6.13
2017-10-02T08:17:45.533Z,7.43
2017-10-02T08:20:50.732Z,3.50
2017-10-02T08:23:55.680Z,9.13
2017-10-02T08:27:01.599Z,7.27
2017-10-02T08:30:06.435Z,4.63
2017-10-02T08:33:11.905Z,5.43
2017-10-02T08:36:16.998Z,7.90
2017-10-02T08:39:22.600Z,5.30
2017-10-02T08:42:28.515Z,4.70
2017-10-02T08:45:33.747Z,5.10
2017-10-02T08:48:39.227Z,5.03
2017-10-02T08:51:44.667Z,4.63
2017-10-02T08:54:49.999Z,4.57
2017-10-02T08:57:55.013Z,2.90
2017-10-02T09:01:00.498Z,5.87
2017-10-02T09:04:05.485Z,7.90
2017-10-02T09:07:11.076Z,17.13
2017-10-02T09:10:16.483Z,7.20
2017-10-02T09:13:21.355Z,4.23
2017-10-02T09:16:27.217Z,4.13
2017-10-02T09:19:32.217Z,4.70
2017-10-02T09:22:37.670Z,5.07
2017-10-02T09:25:42.891Z,5.60
2017-10-02T09:28:48.210Z,6.00
2017-10-02T09:31:53.996Z,5.40
2017-10-02T09:34:59.080Z,4.70
2017-10-02T09:38:05.052Z,5.97
2017-10-02T09:41:16.816Z,7.90
2017-10-02T09:44:23.049Z,12.57
2017-10-02T09:47:28.460Z,3.30
2017-10-02T09:50:36.248Z,5.50
2017-10-02T09:53:42.608Z,7.77
2017-10-02T09:56:49.161Z,4.07
2017-10-02T09:59:54.449Z,6.50
2017-10-02T10:03:00.174Z,3.77
2017-10-02T10:06:05.787Z,6.03
2017-10-02T10:09:10.873Z,9.20
2017-10-02T10:12:17.181Z,3.10
2017-10-02T10:15:23.442Z,5.00
2017-10-02T10:18:28.696Z,2.83
2017-10-02T10:21:34.055Z,6.23
2017-10-02T10:24:39.973Z,4.20
2017-10-02T10:27:45.575Z,5.83
2017-10-02T10:30:51.251Z,3.50
2017-10-02T10:33:57.095Z,3.70
2017-10-02T10:37:03.331Z,8.73
2017-10-02T10:40:09.132Z,4.07
2017-10-02T10:43:14.091Z,6.50
2017-10-02T10:46:19.553Z,8.10
2017-10-02T10:49:24.696Z,5.30
2017-10-02T10:52:29.991Z,6.30
2017-10-02T10:55:35.374Z,3.73
2017-10-02T10:58:41.015Z,7.07
2017-10-02T11:01:46.239Z,3.17
2017-10-02T11:04:51.430Z,6.03
2017-10-02T11:07:57.606Z,5.50
2017-10-02T11:11:02.506Z,5.90
2017-10-02T11:14:08.752Z,7.13
2017-10-02T11:17:15.540Z,4.30
2017-10-02T11:20:21.043Z,4.40
2017-10-02T11:23:26.331Z,7.73
2017-10-02T11:26:31.416Z,4.63
2017-10-02T11:29:36.490Z,3.40
2017-10-02T11:32:42.227Z,5.30
2017-10-02T11:35:48.707Z,6.13
2017-10-02T11:38:53.863Z,3.03
2017-10-02T11:41:59.514Z,5.60
2017-10-02T11:45:05.601Z,8.67
2017-10-02T11:48:10.466Z,4.20
2017-10-02T11:51:15.883Z,5.00
2017-10-02T11:54:23.175Z,9.10
2017-10-02T11:57:28.891Z,9.17
2017-10-02T12:00:34.255Z,7.00
2017-10-02T12:03:39.372Z,4.63
2017-10-02T12:06:45.939Z,4.37
2017-10-02T12:12:34.368Z,3.80
2017-10-02T12:15:40.589Z,5.47
2017-10-02T12:18:46.448Z,5.27
2017-10-02T12:21:52.204Z,7.93
2017-10-02T12:24:58.854Z,5.93
2017-10-02T12:28:04.056Z,4.90
2017-10-02T12:31:09.343Z,5.33
2017-10-02T12:34:15.968Z,2.33
2017-10-02T12:37:21.716Z,3.90
2017-10-02T12:40:26.579Z,4.00
2017-10-02T12:43:33.447Z,2.77
2017-10-02T12:46:41.188Z,4.53
2017-10-02T12:49:47.167Z,2.90
2017-10-02T12:52:51.995Z,4.87
2017-10-02T12:55:56.968Z,3.27
2017-10-02T12:59:02.044Z,2.60
2017-10-02T13:02:07.166Z,1.70
2017-10-02T13:05:12.564Z,4.33
2017-10-02T13:08:17.339Z,7.93
2017-10-02T13:11:22.703Z,2.27
2017-10-02T13:14:27.723Z,4.40
2017-10-02T13:17:33.171Z,2.77
2017-10-02T13:20:39.387Z,2.43
2017-10-02T13:23:45.042Z,3.43
2017-10-02T13:26:52.310Z,3.33
2017-10-02T13:29:57.583Z,5.83
2017-10-02T13:33:03.564Z,1.57
2017-10-02T13:36:09.111Z,2.87
2017-10-02T13:39:14.195Z,3.43
2017-10-02T13:42:19.964Z,5.30
2017-10-02T13:45:25.816Z,4.23
2017-10-02T13:48:30.813Z,6.23
2017-10-02T13:51:36.110Z,5.67
2017-10-02T13:54:41.808Z,5.10
2017-10-02T13:57:47.412Z,4.17
2017-10-02T14:00:52.983Z,8.33
2017-10-02T14:03:58.604Z,2.93
2017-10-02T14:07:03.616Z,5.10
2017-10-02T14:10:08.927Z,8.93
2017-10-02T14:13:15.346Z,5.10
2017-10-02T14:16:20.646Z,5.00
2017-10-02T14:19:27.526Z,7.63
2017-10-02T14:22:33.283Z,5.33
2017-10-02T14:25:37.983Z,7.30
2017-10-02T14:28:43.449Z,12.10
2017-10-02T14:31:49.228Z,6.33
2017-10-02T14:34:55.559Z,4.30
2017-10-02T14:38:00.480Z,3.43
2017-10-02T14:41:06.189Z,5.13
2017-10-02T14:44:12.131Z,5.13
2017-10-02T14:47:18.643Z,2.83
2017-10-02T14:50:24.580Z,4.80
2017-10-02T14:53:30.250Z,7.53
2017-10-02T14:56:36.484Z,3.80
2017-10-02T14:59:41.851Z,2.43
2017-10-02T15:02:46.751Z,4.00
2017-10-02T15:05:51.406Z,4.40
2017-10-02T15:08:56.290Z,4.30
2017-10-02T15:12:01.049Z,2.97
2017-10-02T15:15:06.971Z,7.93
2017-10-02T15:18:12.500Z,1.90
2017-10-02T15:21:18.193Z,4.13
2017-10-02T15:24:23.910Z,6.47
2017-10-02T15:27:29.572Z,4.40
2017-10-02T15:30:35.447Z,1.83
2017-10-02T15:33:40.083Z,3.60
2017-10-02T15:36:44.903Z,6.67
2017-10-02T15:39:50.992Z,2.03
2017-10-02T15:42:56.248Z,4.07
2017-10-02T15:46:02.027Z,5.50
2017-10-02T15:49:07.923Z,2.20
2017-10-02T15:52:13.351Z,5.20
2017-10-02T15:55:18.399Z,7.40
2017-10-02T15:58:24.719Z,3.50
2017-10-02T16:01:29.884Z,3.10
2017-10-02T16:04:36.879Z,2.53
2017-10-02T16:07:45.275Z,2.07
2017-10-02T16:10:51.271Z,3.27
2017-10-02T16:13:57.700Z,2.50
2017-10-02T16:17:03.793Z,2.33
2017-10-02T16:20:09.542Z,1.83
2017-10-02T16:23:14.898Z,2.50
2017-10-02T16:26:20.733Z,1.73
2017-10-02T16:29:26.395Z,1.40
2017-10-02T16:32:32.031Z,1.80
2017-10-02T16:35:38.092Z,1.93
2017-10-02T16:38:43.213Z,2.50
2017-10-02T16:41:48.156Z,13.33
2017-10-02T16:44:54.022Z,2.00
2017-10-02T16:48:00.049Z,2.53
2017-10-02T16:51:07.969Z,1.23
2017-10-02T16:54:13.211Z,1.47
2017-10-02T16:57:18.477Z,0.77
2017-10-02T17:00:24.178Z,1.63
2017-10-02T17:03:30.092Z,0.73
2017-10-02T17:06:35.338Z,1.27
2017-10-02T17:09:41.967Z,1.00
2017-10-02T17:12:48.145Z,6.90
2017-10-02T17:15:53.635Z,0.60
2017-10-02T17:18:59.192Z,0.60
2017-10-02T17:22:03.973Z,0.50
2017-10-02T17:25:09.613Z,0.67
2017-10-02T17:28:15.503Z,0.60
2017-10-02T17:31:22.068Z,0.93
2017-10-02T17:34:27.760Z,0.53
2017-10-02T17:37:32.776Z,0.53
2017-10-02T17:40:38.031Z,2.20
2017-10-02T17:43:43.437Z,2.10
2017-10-02T17:46:48.444Z,0.73
2017-10-02T17:49:54.695Z,4.33
2017-10-02T17:53:00.229Z,0.77
2017-10-02T17:56:06.031Z,0.87
2017-10-02T17:59:11.074Z,3.23
2017-10-02T18:02:16.324Z,1.90
2017-10-02T18:05:21.419Z,3.60
2017-10-02T18:08:26.775Z,1.47
2017-10-02T18:11:31.773Z,0.60
2017-10-02T18:14:37.247Z,0.50
2017-10-02T18:17:41.938Z,0.63
2017-10-02T18:20:47.366Z,0.60
2017-10-02T18:23:52.372Z,0.70
2017-10-02T18:26:58.104Z,0.70
2017-10-02T18:30:03.692Z,1.10
2017-10-02T18:33:09.057Z,0.53
2017-10-02T18:36:16.797Z,0.67
2017-10-02T18:39:23.143Z,1.47
2017-10-02T18:42:28.856Z,1.93
2017-10-02T18:45:34.031Z,0.90
2017-10-02T18:48:39.851Z,1.10
2017-10-02T18:51:45.912Z,1.27
2017-10-02T18:54:51.281Z,2.00
2017-10-02T18:57:56.821Z,0.60
2017-10-02T19:01:01.848Z,0.97
2017-10-02T19:04:07.600Z,0.97
2017-10-02T19:07:15.030Z,0.93
2017-10-02T19:10:20.421Z,0.80
2017-10-02T19:13:25.243Z,0.70
2017-10-02T19:16:30.368Z,0.83
2017-10-02T19:19:35.835Z,0.90
2017-10-02T19:22:41.224Z,0.80
2017-10-02T19:25:46.581Z,0.97
2017-10-02T19:28:52.195Z,1.20
2017-10-02T19:31:57.110Z,1.20
2017-10-02T19:35:03.723Z,2.10
2017-10-02T19:38:09.048Z,0.80
2017-10-02T19:41:13.859Z,1.30
2017-10-02T19:44:19.595Z,1.00
2017-10-02T19:47:24.427Z,1.00
2017-10-02T19:50:30.075Z,3.67
2017-10-02T19:53:35.650Z,5.80
2017-10-02T19:56:41.392Z,1.13
2017-10-02T19:59:47.515Z,1.30
2017-10-02T20:02:53.444Z,2.90
2017-10-02T20:05:59.007Z,1.97
2017-10-02T20:09:04.691Z,3.90
2017-10-02T20:12:10.287Z,1.63
2017-10-02T20:15:15.451Z,3.83
2017-10-02T20:18:20.637Z,1.97
2017-10-02T20:21:26.536Z,4.40
2017-10-02T20:24:31.928Z,3.87
2017-10-02T20:27:37.384Z,4.40
2017-10-02T20:30:42.324Z,3.40
2017-10-02T20:33:47.456Z,4.13
2017-10-02T20:36:53.060Z,3.47
2017-10-02T20:39:58.381Z,1.80
2017-10-02T20:43:04.104Z,3.63
2017-10-02T20:46:09.360Z,2.60
2017-10-02T20:49:14.064Z,3.50
2017-10-02T20:52:19.285Z,3.67
2017-10-02T20:55:25.624Z,2.80
2017-10-02T20:58:31.580Z,1.73
2017-10-02T21:01:37.146Z,4.33
2017-10-02T21:04:42.738Z,4.33
2017-10-02T21:07:47.605Z,8.37
2017-10-02T21:10:52.899Z,6.93
2017-10-02T21:13:58.222Z,1.87
2017-10-02T21:17:03.743Z,3.33
2017-10-02T21:20:08.523Z,4.67
2017-10-02T21:23:13.756Z,3.37
2017-10-02T21:26:21.484Z,4.47
2017-10-02T21:29:26.261Z,1.80
2017-10-02T21:32:31.230Z,3.83
2017-10-02T21:35:36.476Z,3.00
2017-10-02T21:38:42.724Z,3.13
2017-10-02T21:41:48.223Z,3.53
2017-10-02T21:44:55.568Z,5.63
2017-10-02T21:48:01.115Z,4.13
2017-10-02T21:51:06.097Z,6.33
2017-10-02T21:54:10.904Z,2.47
2017-10-02T21:57:17.236Z,6.07
2017-10-02T22:00:22.040Z,5.00
2017-10-02T22:03:27.807Z,4.03
2017-10-02T22:06:32.591Z,4.27
2017-10-02T22:09:37.911Z,3.50
2017-10-02T22:12:49.621Z,5.77
2017-10-02T22:15:54.757Z,3.43
2017-10-02T22:19:00.656Z,2.50
2017-10-02T22:22:07.237Z,6.83
2017-10-02T22:25:12.159Z,5.07
2017-10-02T22:28:17.884Z,4.63
2017-10-02T22:31:22.816Z,5.43
2017-10-02T22:34:27.540Z,9.03
2017-10-02T22:37:32.773Z,6.57
2017-10-02T22:40:37.627Z,3.10
2017-10-02T22:43:44.200Z,5.90
2017-10-02T22:46:49.721Z,2.27
2017-10-02T22:49:55.940Z,2.77
2017-10-02T22:53:02.598Z,2.23
2017-10-02T22:56:07.852Z,2.60
2017-10-02T22:59:12.677Z,2.47
2017-10-02T23:02:18.239Z,2.97
2017-10-02T23:05:23.803Z,2.73
2017-10-02T23:08:28.927Z,3.23
2017-10-02T23:11:34.067Z,4.13
2017-10-02T23:14:39.684Z,7.30
2017-10-02T23:17:45.968Z,5.70
2017-10-02T23:20:51.968Z,4.07
2017-10-02T23:23:57.705Z,8.80
2017-10-02T23:27:03.145Z,6.00
2017-10-02T23:30:08.565Z,2.80
2017-10-02T23:33:15.066Z,4.70
2017-10-02T23:36:20.977Z,3.53
2017-10-02T23:39:25.896Z,7.90
2017-10-02T23:42:31.832Z,2.93
2017-10-02T23:45:36.628Z,2.37
2017-10-02T23:48:42.324Z,7.30
2017-10-02T23:51:48.031Z,4.30
2017-10-02T23:54:54.112Z,5.40
2017-10-02T23:58:00.208Z,5.07
